createdAt,value
2018-08-30T00:01:46.066Z,23.40
2018-08-30T00:04:13.608Z,23.40
2018-08-30T00:06:41.146Z,23.20
2018-08-30T00:09:08.732Z,23.30
2018-08-30T00:11:36.376Z,23.20
2018-08-30T00:14:04.069Z,22.60
2018-08-30T00:16:31.615Z,23.10
2018-08-30T00:18:59.114Z,23.30
2018-08-30T00:21:26.692Z,23.30
2018-08-30T00:23:54.238Z,23.30
2018-08-30T00:26:21.790Z,23.30
2018-08-30T00:28:49.371Z,23.20
2018-08-30T00:31:16.881Z,21.60
2018-08-30T00:33:44.390Z,23.20
2018-08-30T00:36:11.930Z,20.60
2018-08-30T00:38:39.401Z,23.30
2018-08-30T00:41:07.781Z,23.30
2018-08-30T00:43:35.339Z,23.20
2018-08-30T00:46:02.839Z,23.20
2018-08-30T00:48:30.375Z,23.20
2018-08-30T00:50:57.905Z,20.90
2018-08-30T00:53:25.451Z,23.20
2018-08-30T00:55:52.998Z,23.20
2018-08-30T00:58:20.531Z,23.20
2018-08-30T01:00:48.777Z,23.10
2018-08-30T01:03:16.372Z,21.60
2018-08-30T01:05:43.911Z,21.70
2018-08-30T01:08:11.458Z,23.00
2018-08-30T01:10:39.055Z,23.10
2018-08-30T01:13:06.581Z,22.90
2018-08-30T01:15:34.141Z,23.00
2018-08-30T01:18:01.619Z,23.00
2018-08-30T01:20:29.163Z,23.00
2018-08-30T01:22:57.355Z,23.00
2018-08-30T01:25:24.887Z,23.00
2018-08-30T01:27:52.451Z,22.90
2018-08-30T01:30:20.033Z,22.90
2018-08-30T01:32:47.607Z,23.00
2018-08-30T01:35:15.116Z,22.90
2018-08-30T01:37:42.692Z,22.90
2018-08-30T01:40:10.392Z,22.90
2018-08-30T01:42:38.030Z,21.50
2018-08-30T01:45:05.645Z,22.90
2018-08-30T01:47:33.263Z,22.90
2018-08-30T01:50:00.890Z,22.80
2018-08-30T01:52:28.501Z,23.00
2018-08-30T01:54:56.042Z,23.20
2018-08-30T01:57:23.598Z,20.20
2018-08-30T01:59:51.198Z,23.00
2018-08-30T02:02:18.709Z,23.00
2018-08-30T02:04:46.251Z,23.00
2018-08-30T02:07:13.778Z,22.10
2018-08-30T02:09:41.320Z,23.00
2018-08-30T02:12:08.828Z,23.00
2018-08-30T02:14:36.370Z,23.10
2018-08-30T02:17:04.532Z,22.90
2018-08-30T02:19:32.063Z,23.20
2018-08-30T02:21:59.594Z,23.00
2018-08-30T02:24:27.146Z,23.10
2018-08-30T02:26:54.808Z,23.00
2018-08-30T02:29:22.302Z,23.10
2018-08-30T02:31:49.812Z,23.00
2018-08-30T02:34:17.368Z,23.10
2018-08-30T02:36:44.842Z,23.10
2018-08-30T02:39:12.424Z,23.10
2018-08-30T02:41:39.988Z,23.10
2018-08-30T02:44:07.598Z,23.10
2018-08-30T02:46:35.171Z,23.10
2018-08-30T02:49:02.744Z,20.00
2018-08-30T02:51:30.538Z,23.00
2018-08-30T02:53:58.646Z,22.10
2018-08-30T02:56:26.147Z,20.60
2018-08-30T02:58:53.821Z,23.00
2018-08-30T03:01:21.382Z,23.00
2018-08-30T03:03:48.958Z,22.90
2018-08-30T03:06:16.733Z,23.00
2018-08-30T03:08:44.244Z,23.00
2018-08-30T03:11:11.836Z,22.70
2018-08-30T03:13:39.374Z,23.00
2018-08-30T03:16:06.932Z,23.00
2018-08-30T03:18:34.492Z,23.10
2018-08-30T03:21:02.100Z,23.00
2018-08-30T03:23:29.751Z,22.80
2018-08-30T03:25:57.330Z,22.70
2018-08-30T03:28:25.005Z,23.00
2018-08-30T03:30:52.815Z,23.00
2018-08-30T03:33:20.203Z,23.00
2018-08-30T03:35:47.827Z,23.00
2018-08-30T03:38:15.421Z,23.10
2018-08-30T03:40:43.034Z,23.00
2018-08-30T03:43:11.180Z,23.00
2018-08-30T03:45:38.784Z,23.00
2018-08-30T03:48:06.642Z,23.10
2018-08-30T03:50:34.219Z,22.40
2018-08-30T03:53:01.720Z,23.10
2018-08-30T03:55:29.236Z,23.10
2018-08-30T03:57:56.801Z,23.10
2018-08-30T04:00:24.381Z,23.00
2018-08-30T04:02:51.965Z,23.10
2018-08-30T04:05:19.549Z,23.10
2018-08-30T04:07:47.049Z,23.10
2018-08-30T04:10:14.681Z,23.10
2018-08-30T04:12:42.304Z,20.30
2018-08-30T04:15:09.911Z,23.10
2018-08-30T04:17:37.562Z,22.90
2018-08-30T04:20:05.363Z,24.00
2018-08-30T04:22:32.917Z,23.00
2018-08-30T04:25:01.063Z,23.10
2018-08-30T04:27:28.587Z,23.00
2018-08-30T04:29:56.182Z,23.10
2018-08-30T04:32:23.753Z,23.10
2018-08-30T04:35:25.997Z,23.10
2018-08-30T04:37:53.641Z,21.20
2018-08-30T04:40:21.186Z,23.20
2018-08-30T04:42:48.858Z,23.10
2018-08-30T04:45:16.461Z,23.20
2018-08-30T04:47:44.052Z,23.10
2018-08-30T04:50:11.777Z,23.10
2018-08-30T04:52:39.390Z,21.60
2018-08-30T04:55:06.978Z,22.80
2018-08-30T04:57:34.566Z,23.00
2018-08-30T05:00:02.658Z,23.00
2018-08-30T05:02:30.392Z,23.10
2018-08-30T05:04:57.978Z,21.20
2018-08-30T05:07:25.636Z,23.00
2018-08-30T05:09:53.230Z,23.00
2018-08-30T05:12:20.831Z,23.00
2018-08-30T05:14:48.454Z,21.10
2018-08-30T05:17:16.033Z,23.10
2018-08-30T05:19:43.641Z,23.10
2018-08-30T05:22:11.200Z,23.00
2018-08-30T05:24:39.162Z,22.10
2018-08-30T05:27:06.681Z,23.00
2018-08-30T05:29:34.266Z,23.00
2018-08-30T05:32:02.011Z,23.00
2018-08-30T05:34:30.231Z,23.00
2018-08-30T05:36:58.041Z,23.00
2018-08-30T05:39:25.708Z,23.00
2018-08-30T05:41:53.247Z,22.20
2018-08-30T05:44:20.796Z,22.90
2018-08-30T05:46:48.397Z,23.00
2018-08-30T05:49:16.720Z,23.00
2018-08-30T05:51:44.264Z,23.00
2018-08-30T05:54:11.801Z,22.90
2018-08-30T05:56:39.326Z,23.00
2018-08-30T05:59:07.008Z,23.00
2018-08-30T06:01:34.610Z,23.00
2018-08-30T06:04:02.153Z,21.80
2018-08-30T06:06:29.794Z,23.00
2018-08-30T06:08:57.401Z,23.00
2018-08-30T06:11:25.592Z,22.90
2018-08-30T06:13:53.196Z,23.00
2018-08-30T06:16:20.806Z,23.00
2018-08-30T06:18:48.308Z,23.00
2018-08-30T06:21:15.838Z,23.00
2018-08-30T06:23:43.496Z,23.00
2018-08-30T06:26:11.057Z,23.00
2018-08-30T06:28:38.711Z,22.90
2018-08-30T06:31:06.283Z,23.00
2018-08-30T06:33:33.912Z,22.90
2018-08-30T06:36:01.571Z,22.90
2018-08-30T06:38:29.265Z,22.90
2018-08-30T06:40:56.895Z,23.00
2018-08-30T06:43:24.469Z,21.70
2018-08-30T06:45:52.063Z,20.10
2018-08-30T06:48:19.583Z,21.50
2018-08-30T06:50:47.071Z,22.80
2018-08-30T06:53:14.625Z,22.80
2018-08-30T06:55:42.180Z,21.40
2018-08-30T06:58:09.715Z,22.80
2018-08-30T07:00:37.323Z,22.80
2018-08-30T07:03:05.443Z,24.60
2018-08-30T07:05:33.073Z,23.00
2018-08-30T07:08:00.712Z,22.80
2018-08-30T07:10:28.234Z,22.80
2018-08-30T07:12:55.736Z,22.90
2018-08-30T07:15:23.325Z,22.90
2018-08-30T07:17:50.941Z,22.90
2018-08-30T07:20:18.414Z,22.90
2018-08-30T07:22:46.197Z,22.90
2018-08-30T07:27:13.735Z,22.90
2018-08-30T07:29:41.273Z,20.00
2018-08-30T07:32:08.789Z,22.80
2018-08-30T07:34:36.436Z,22.90
2018-08-30T07:37:04.071Z,22.80
2018-08-30T07:39:31.653Z,21.70
2018-08-30T07:41:59.155Z,22.90
2018-08-30T07:44:26.754Z,22.90
2018-08-30T07:46:54.217Z,22.90
2018-08-30T07:49:22.037Z,22.90
2018-08-30T07:51:49.613Z,23.00
2018-08-30T07:54:17.221Z,22.90
2018-08-30T07:56:44.752Z,23.00
2018-08-30T07:59:12.320Z,22.90
2018-08-30T08:01:39.855Z,23.00
2018-08-30T08:04:07.437Z,23.00
2018-08-30T08:06:34.956Z,23.00
2018-08-30T08:09:02.770Z,22.90
2018-08-30T08:11:30.277Z,22.10
2018-08-30T08:13:57.838Z,22.90
2018-08-30T08:16:25.372Z,23.00
2018-08-30T08:18:52.982Z,23.10
2018-08-30T08:21:20.543Z,23.00
2018-08-30T08:23:48.140Z,23.10
2018-08-30T08:26:15.864Z,22.50
2018-08-30T08:28:43.402Z,23.10
2018-08-30T08:31:10.926Z,23.10
2018-08-30T08:33:39.138Z,23.10
2018-08-30T08:36:06.800Z,23.10
2018-08-30T08:38:34.362Z,23.20
2018-08-30T08:41:01.903Z,23.20
2018-08-30T08:43:29.480Z,22.60
2018-08-30T08:45:57.060Z,23.20
2018-08-30T08:48:24.690Z,23.30
2018-08-30T08:50:52.261Z,23.30
2018-08-30T08:53:19.827Z,23.30
2018-08-30T08:55:47.410Z,23.20
2018-08-30T08:58:14.982Z,23.30
2018-08-30T09:00:42.599Z,23.30
2018-08-30T09:03:10.144Z,23.40
2018-08-30T09:05:37.674Z,23.40
2018-08-30T09:08:05.303Z,23.40
2018-08-30T09:10:32.919Z,23.40
2018-08-30T09:13:00.467Z,23.50
2018-08-30T09:15:28.054Z,23.00
2018-08-30T09:17:55.663Z,21.50
2018-08-30T09:20:23.281Z,23.70
2018-08-30T09:22:50.869Z,23.70
2018-08-30T09:25:18.428Z,22.80
2018-08-30T09:27:45.986Z,23.80
2018-08-30T09:30:13.548Z,23.70
2018-08-30T09:32:41.192Z,21.00
2018-08-30T09:35:08.688Z,23.80
2018-08-30T09:37:36.259Z,23.80
2018-08-30T09:40:03.869Z,23.90
2018-08-30T09:42:31.425Z,23.90
2018-08-30T09:44:58.975Z,23.90
2018-08-30T09:47:26.491Z,24.00
2018-08-30T09:49:54.082Z,24.10
2018-08-30T09:52:22.077Z,24.10
2018-08-30T09:54:49.685Z,24.10
2018-08-30T09:57:17.379Z,24.20
2018-08-30T09:59:44.763Z,24.20
2018-08-30T10:02:18.004Z,24.30
2018-08-30T10:04:45.617Z,24.40
2018-08-30T10:07:13.069Z,24.40
2018-08-30T10:09:40.663Z,21.80
2018-08-30T10:12:09.358Z,24.50
2018-08-30T10:14:36.917Z,24.50
2018-08-30T10:17:17.381Z,22.20
2018-08-30T10:19:45.057Z,24.60
2018-08-30T10:22:12.703Z,24.80
2018-08-30T10:24:40.332Z,24.80
2018-08-30T10:27:07.882Z,24.80
2018-08-30T10:29:35.440Z,24.80
2018-08-30T10:32:02.933Z,24.80
2018-08-30T10:34:30.525Z,24.80
2018-08-30T10:36:58.092Z,24.80
2018-08-30T10:39:25.730Z,24.80
2018-08-30T10:41:53.348Z,24.30
2018-08-30T10:44:20.870Z,24.70
2018-08-30T10:46:48.455Z,24.70
2018-08-30T10:49:16.047Z,26.20
2018-08-30T10:51:43.609Z,24.80
2018-08-30T10:54:11.372Z,24.80
2018-08-30T10:56:39.083Z,24.80
2018-08-30T10:59:06.730Z,24.70
2018-08-30T11:01:34.392Z,24.70
2018-08-30T11:04:01.977Z,24.80
2018-08-30T11:06:29.659Z,22.90
2018-08-30T11:08:57.254Z,24.80
2018-08-30T11:11:24.873Z,25.00
2018-08-30T11:13:52.475Z,23.90
2018-08-30T11:16:20.046Z,25.00
2018-08-30T11:18:47.752Z,24.90
2018-08-30T11:21:15.366Z,25.10
2018-08-30T11:23:42.925Z,24.80
2018-08-30T11:26:10.500Z,24.90
2018-08-30T11:28:38.076Z,24.80
2018-08-30T11:31:06.578Z,24.80
2018-08-30T11:33:34.223Z,24.80
2018-08-30T11:36:01.796Z,24.70
2018-08-30T11:38:29.399Z,23.10
2018-08-30T11:40:56.960Z,24.70
2018-08-30T11:43:24.533Z,24.60
2018-08-30T11:45:52.061Z,24.60
2018-08-30T11:48:19.620Z,24.40
2018-08-30T11:50:47.208Z,22.90
2018-08-30T11:53:14.960Z,24.50
2018-08-30T11:55:42.584Z,24.50
2018-08-30T11:58:10.164Z,24.20
2018-08-30T12:00:37.867Z,24.10
2018-08-30T12:03:05.543Z,24.50
2018-08-30T12:05:33.210Z,24.40
2018-08-30T12:08:01.004Z,24.50
2018-08-30T12:10:29.296Z,22.60
2018-08-30T12:12:57.197Z,24.50
2018-08-30T12:15:24.865Z,24.50
2018-08-30T12:17:52.548Z,24.50
2018-08-30T12:20:20.341Z,24.50
2018-08-30T12:22:47.843Z,24.40
2018-08-30T12:25:15.326Z,24.50
2018-08-30T12:27:43.070Z,24.50
2018-08-30T12:30:10.652Z,24.50
2018-08-30T12:32:38.271Z,24.40
2018-08-30T12:35:05.933Z,22.90
2018-08-30T12:37:33.441Z,24.40
2018-08-30T12:40:01.176Z,24.30
2018-08-30T12:42:28.780Z,24.30
2018-08-30T12:44:56.420Z,24.30
2018-08-30T12:47:24.041Z,24.30
2018-08-30T12:49:51.578Z,24.20
2018-08-30T12:52:19.284Z,24.20
2018-08-30T12:54:46.763Z,24.10
2018-08-30T12:57:14.423Z,24.00
2018-08-30T12:59:42.605Z,23.30
2018-08-30T13:02:10.722Z,23.90
2018-08-30T13:04:38.808Z,23.80
2018-08-30T13:07:07.276Z,23.70
2018-08-30T13:09:34.945Z,23.80
2018-08-30T13:12:02.897Z,23.80
2018-08-30T13:14:30.343Z,23.80
2018-08-30T13:16:58.161Z,23.70
2018-08-30T13:19:26.177Z,21.50
2018-08-30T13:21:53.569Z,23.70
2018-08-30T13:24:21.409Z,23.70
2018-08-30T13:26:48.910Z,23.70
2018-08-30T13:29:16.668Z,23.70
2018-08-30T13:31:44.421Z,23.60
2018-08-30T13:34:12.897Z,23.60
2018-08-30T13:36:40.756Z,23.50
2018-08-30T13:39:09.682Z,23.50
2018-08-30T13:41:37.197Z,23.50
2018-08-30T13:44:06.174Z,23.40
2018-08-30T13:46:33.827Z,23.50
2018-08-30T13:49:01.734Z,23.40
2018-08-30T13:51:29.216Z,23.50
2018-08-30T13:53:57.035Z,21.90
2018-08-30T13:56:24.727Z,24.80
2018-08-30T13:58:52.169Z,21.90
2018-08-30T14:01:19.976Z,23.30
2018-08-30T14:03:47.337Z,23.40
2018-08-30T14:06:15.034Z,23.40
2018-08-30T14:08:42.865Z,23.40
2018-08-30T14:11:10.466Z,23.50
2018-08-30T14:13:38.014Z,23.50
2018-08-30T14:16:05.416Z,23.50
2018-08-30T14:18:33.100Z,22.50
2018-08-30T14:21:00.670Z,23.40
2018-08-30T14:23:28.439Z,23.50
2018-08-30T14:25:56.247Z,23.60
2018-08-30T14:28:23.794Z,25.30
2018-08-30T14:30:51.461Z,23.70
2018-08-30T14:33:19.391Z,23.80
2018-08-30T14:35:46.990Z,23.70
2018-08-30T14:38:14.597Z,23.90
2018-08-30T14:40:43.501Z,23.00
2018-08-30T14:43:11.330Z,23.90
2018-08-30T14:45:40.416Z,22.00
2018-08-30T14:48:08.181Z,22.90
2018-08-30T14:50:35.676Z,21.70
2018-08-30T14:53:03.354Z,23.90
2018-08-30T14:55:30.845Z,23.90
2018-08-30T14:57:58.412Z,23.90
2018-08-30T15:00:26.149Z,24.00
2018-08-30T15:02:53.624Z,23.90
2018-08-30T15:05:21.242Z,23.70
2018-08-30T15:07:48.730Z,23.80
2018-08-30T15:10:16.278Z,23.10
2018-08-30T15:12:43.869Z,22.70
2018-08-30T15:15:11.478Z,23.80
2018-08-30T15:17:39.043Z,23.70
2018-08-30T15:20:07.133Z,23.70
2018-08-30T15:22:34.866Z,23.80
2018-08-30T15:25:02.429Z,23.40
2018-08-30T15:27:30.008Z,23.70
2018-08-30T15:29:57.584Z,23.60
2018-08-30T15:32:25.166Z,23.70
2018-08-30T15:34:52.628Z,23.70
2018-08-30T15:37:20.204Z,23.60
2018-08-30T15:39:47.844Z,22.80
2018-08-30T15:42:15.715Z,23.50
2018-08-30T15:44:43.190Z,23.60
2018-08-30T15:47:10.737Z,23.30
2018-08-30T15:49:38.328Z,23.60
2018-08-30T15:52:06.003Z,23.60
2018-08-30T15:54:33.527Z,23.60
2018-08-30T15:57:01.213Z,23.60
2018-08-30T15:59:28.881Z,23.60
2018-08-30T16:01:56.407Z,23.60
2018-08-30T16:04:24.004Z,23.60
2018-08-30T16:06:51.633Z,23.50
2018-08-30T16:09:19.114Z,23.50
2018-08-30T16:11:46.801Z,23.50
2018-08-30T16:14:14.335Z,23.50
2018-08-30T16:16:41.924Z,23.40
2018-08-30T16:19:09.476Z,23.40
2018-08-30T16:21:36.983Z,23.30
2018-08-30T16:24:04.638Z,25.20
2018-08-30T16:26:32.308Z,22.70
2018-08-30T16:28:59.905Z,23.30
2018-08-30T16:31:27.504Z,21.20
2018-08-30T16:33:55.107Z,23.20
2018-08-30T16:36:22.693Z,23.20
2018-08-30T16:38:50.992Z,23.20
2018-08-30T16:41:18.534Z,23.10
2018-08-30T16:43:46.045Z,23.10
2018-08-30T16:46:13.569Z,23.10
2018-08-30T16:48:41.124Z,23.10
2018-08-30T16:51:08.686Z,23.10
2018-08-30T16:53:36.293Z,23.10
2018-08-30T16:56:03.955Z,23.10
2018-08-30T16:58:31.484Z,23.10
2018-08-30T17:00:59.091Z,22.80
2018-08-30T17:03:26.645Z,22.80
2018-08-30T17:05:54.222Z,22.90
2018-08-30T17:08:21.858Z,22.90
2018-08-30T17:10:49.489Z,22.90
2018-08-30T17:13:17.039Z,22.90
2018-08-30T17:15:44.582Z,20.30
2018-08-30T17:18:12.140Z,22.80
2018-08-30T17:20:45.529Z,22.90
2018-08-30T17:23:13.078Z,23.00
2018-08-30T17:25:41.700Z,22.80
2018-08-30T17:28:09.225Z,23.80
2018-08-30T17:30:37.078Z,22.80
2018-08-30T17:33:04.792Z,22.80
2018-08-30T17:35:32.338Z,22.80
2018-08-30T17:37:59.890Z,22.80
2018-08-30T17:40:27.554Z,22.80
2018-08-30T17:42:55.216Z,22.80
2018-08-30T17:45:22.897Z,20.80
2018-08-30T17:47:50.524Z,22.70
2018-08-30T17:50:18.471Z,22.70
2018-08-30T17:52:46.336Z,20.90
2018-08-30T17:55:13.899Z,22.60
2018-08-30T17:57:41.500Z,22.60
2018-08-30T18:00:10.743Z,20.50
2018-08-30T18:02:38.431Z,19.80
2018-08-30T18:05:07.532Z,22.60
2018-08-30T18:07:35.200Z,22.20
2018-08-30T18:10:04.613Z,24.50
2018-08-30T18:12:32.856Z,22.50
2018-08-30T18:15:00.435Z,22.50
2018-08-30T18:17:27.999Z,22.10
2018-08-30T18:19:55.670Z,22.60
2018-08-30T18:22:23.264Z,22.60
2018-08-30T18:24:50.895Z,19.80
2018-08-30T18:27:19.435Z,22.60
2018-08-30T18:29:47.058Z,22.50
2018-08-30T18:32:14.679Z,22.50
2018-08-30T18:34:42.273Z,22.50
2018-08-30T18:37:09.929Z,22.50
2018-08-30T18:39:37.553Z,22.50
2018-08-30T18:42:05.277Z,22.50
2018-08-30T18:44:32.896Z,22.40
2018-08-30T18:47:00.514Z,22.50
2018-08-30T18:49:28.138Z,20.80
2018-08-30T18:51:55.648Z,20.10
2018-08-30T18:54:23.276Z,22.50
2018-08-30T18:56:50.808Z,22.40
2018-08-30T18:59:19.077Z,22.50
2018-08-30T19:01:46.686Z,22.50
2018-08-30T19:04:14.285Z,22.50
2018-08-30T19:06:41.883Z,22.50
2018-08-30T19:09:10.936Z,22.50
2018-08-30T19:11:38.601Z,22.40
2018-08-30T19:14:06.356Z,22.40
2018-08-30T19:16:39.761Z,22.50
2018-08-30T19:19:10.518Z,22.40
2018-08-30T19:21:38.211Z,22.50
2018-08-30T19:24:06.064Z,23.70
2018-08-30T19:29:08.023Z,22.50
2018-08-30T19:31:35.607Z,22.40
2018-08-30T19:34:03.224Z,22.40
2018-08-30T19:36:31.915Z,22.40
2018-08-30T19:39:00.071Z,22.40
2018-08-30T19:41:27.694Z,22.40
2018-08-30T19:43:55.961Z,22.40
2018-08-30T19:46:23.737Z,22.40
2018-08-30T19:48:52.744Z,22.40
2018-08-30T19:51:20.314Z,21.30
2018-08-30T19:53:47.898Z,22.30
2018-08-30T19:56:15.805Z,23.40
2018-08-30T19:58:43.594Z,22.40
2018-08-30T20:01:11.199Z,22.40
2018-08-30T20:03:38.818Z,22.20
2018-08-30T20:06:06.837Z,22.30
2018-08-30T20:08:34.444Z,22.20
2018-08-30T20:11:02.326Z,22.30
2018-08-30T20:13:30.053Z,22.30
2018-08-30T20:15:57.803Z,22.20
2018-08-30T20:18:25.741Z,22.20
2018-08-30T20:20:53.747Z,22.20
2018-08-30T20:23:21.295Z,23.20
2018-08-30T20:25:48.936Z,22.10
2018-08-30T20:28:17.409Z,21.90
2018-08-30T20:30:45.011Z,22.60
2018-08-30T20:33:12.784Z,20.80
2018-08-30T20:35:40.394Z,22.10
2018-08-30T20:38:07.951Z,22.10
2018-08-30T20:40:35.658Z,22.10
2018-08-30T20:43:03.358Z,22.10
2018-08-30T20:45:30.936Z,22.00
2018-08-30T20:47:58.498Z,22.00
2018-08-30T20:50:26.108Z,22.00
2018-08-30T20:52:53.730Z,22.00
2018-08-30T20:55:21.355Z,21.50
2018-08-30T20:57:48.902Z,20.10
2018-08-30T21:00:33.320Z,22.10
2018-08-30T21:03:00.900Z,22.40
2018-08-30T21:05:28.369Z,22.00
2018-08-30T21:07:55.956Z,22.00
2018-08-30T21:10:23.756Z,22.00
2018-08-30T21:12:51.434Z,20.70
2018-08-30T21:15:19.088Z,22.00
2018-08-30T21:17:46.684Z,22.10
2018-08-30T21:20:14.315Z,22.20
2018-08-30T21:22:41.895Z,22.10
2018-08-30T21:25:09.587Z,22.20
2018-08-30T21:27:37.153Z,22.10
2018-08-30T21:30:05.246Z,22.00
2018-08-30T21:32:32.955Z,21.90
2018-08-30T21:35:00.571Z,22.10
2018-08-30T21:37:28.106Z,22.10
2018-08-30T21:39:55.633Z,22.10
2018-08-30T21:42:23.321Z,22.10
2018-08-30T21:44:50.871Z,22.00
2018-08-30T21:47:18.407Z,22.10
2018-08-30T21:49:45.979Z,22.10
2018-08-30T21:52:13.560Z,22.10
2018-08-30T21:54:41.197Z,22.10
2018-08-30T21:57:08.761Z,22.00
2018-08-30T21:59:36.286Z,22.00
2018-08-30T22:02:03.903Z,22.00
2018-08-30T22:04:31.425Z,21.10
2018-08-30T22:06:59.014Z,22.00
2018-08-30T22:09:26.611Z,20.20
2018-08-30T22:11:54.199Z,22.00
2018-08-30T22:14:22.801Z,22.00
2018-08-30T22:16:50.435Z,22.00
2018-08-30T22:19:18.144Z,22.10
2018-08-30T22:21:45.731Z,22.10
2018-08-30T22:24:13.249Z,22.80
2018-08-30T22:26:40.816Z,22.00
2018-08-30T22:29:08.411Z,22.00
2018-08-30T22:31:35.995Z,22.00
2018-08-30T22:34:03.613Z,22.00
2018-08-30T22:36:31.185Z,22.00
2018-08-30T22:38:58.787Z,22.00
2018-08-30T22:41:26.316Z,22.00
2018-08-30T22:43:53.957Z,18.70
2018-08-30T22:46:21.542Z,20.20
2018-08-30T22:48:49.102Z,19.80
2018-08-30T22:51:16.690Z,20.20
2018-08-30T22:53:44.224Z,21.90
2018-08-30T22:56:11.748Z,21.90
2018-08-30T22:58:39.292Z,19.80
2018-08-30T23:01:06.766Z,21.90
2018-08-30T23:03:34.326Z,21.90
2018-08-30T23:06:01.950Z,21.90
2018-08-30T23:08:29.494Z,21.80
2018-08-30T23:10:57.030Z,21.80
2018-08-30T23:13:24.574Z,21.90
2018-08-30T23:15:52.140Z,21.10
2018-08-30T23:18:20.054Z,21.90
2018-08-30T23:20:47.637Z,21.90
2018-08-30T23:23:15.246Z,21.80
2018-08-30T23:25:42.842Z,21.90
2018-08-30T23:28:10.418Z,21.40
2018-08-30T23:30:38.079Z,21.80
2018-08-30T23:33:05.541Z,21.70
2018-08-30T23:35:33.134Z,21.70
2018-08-30T23:38:00.672Z,21.70
2018-08-30T23:40:28.288Z,21.60
2018-08-30T23:42:55.880Z,21.70
2018-08-30T23:45:23.548Z,20.90
2018-08-30T23:47:51.106Z,21.70
2018-08-30T23:50:18.684Z,21.60
2018-08-30T23:52:46.227Z,21.60
2018-08-30T23:55:13.816Z,21.60
2018-08-30T23:57:52.753Z,21.60
