createdAt,value
2017-08-26T00:01:48.213Z,12.60
2017-08-26T00:04:14.560Z,12.93
2017-08-26T00:06:40.868Z,14.10
2017-08-26T00:09:07.167Z,15.40
2017-08-26T00:11:33.428Z,13.50
2017-08-26T00:13:59.727Z,14.33
2017-08-26T00:16:25.998Z,14.00
2017-08-26T00:18:52.274Z,15.10
2017-08-26T00:21:18.811Z,13.30
2017-08-26T00:23:45.087Z,13.43
2017-08-26T00:26:11.370Z,14.67
2017-08-26T00:28:37.662Z,16.03
2017-08-26T00:31:03.959Z,15.20
2017-08-26T00:33:30.269Z,14.70
2017-08-26T00:35:56.586Z,14.20
2017-08-26T00:38:22.902Z,15.00
2017-08-26T00:40:49.170Z,15.33
2017-08-26T00:43:15.466Z,14.20
2017-08-26T00:45:41.750Z,13.87
2017-08-26T00:48:08.060Z,14.80
2017-08-26T00:50:34.406Z,16.40
2017-08-26T00:53:00.710Z,15.10
2017-08-26T00:55:27.018Z,16.77
2017-08-26T00:57:53.318Z,15.57
2017-08-26T01:00:19.672Z,15.53
2017-08-26T01:02:45.988Z,15.73
2017-08-26T01:05:12.315Z,17.33
2017-08-26T01:07:39.558Z,14.00
2017-08-26T01:10:05.866Z,14.83
2017-08-26T01:12:32.586Z,16.17
2017-08-26T01:14:58.868Z,14.53
2017-08-26T01:17:25.132Z,15.03
2017-08-26T01:19:51.417Z,15.90
2017-08-26T01:22:17.748Z,15.70
2017-08-26T01:24:44.066Z,16.43
2017-08-26T01:27:10.329Z,15.23
2017-08-26T01:29:36.608Z,15.37
2017-08-26T01:32:02.871Z,15.10
2017-08-26T01:34:29.458Z,15.37
2017-08-26T01:36:55.753Z,15.67
2017-08-26T01:39:22.025Z,15.63
2017-08-26T01:41:48.322Z,15.90
2017-08-26T01:44:14.622Z,15.27
2017-08-26T01:46:40.902Z,15.07
2017-08-26T01:49:07.800Z,15.33
2017-08-26T01:51:34.120Z,15.27
2017-08-26T01:54:00.406Z,14.87
2017-08-26T01:56:27.696Z,14.90
2017-08-26T01:58:53.977Z,14.67
2017-08-26T02:01:20.244Z,16.13
2017-08-26T02:03:46.546Z,15.23
2017-08-26T02:06:12.826Z,15.57
2017-08-26T02:08:39.120Z,15.97
2017-08-26T02:11:05.399Z,14.20
2017-08-26T02:13:31.688Z,16.50
2017-08-26T02:15:57.957Z,16.80
2017-08-26T02:18:24.267Z,17.53
2017-08-26T02:20:50.554Z,15.87
2017-08-26T02:23:16.858Z,15.77
2017-08-26T02:25:43.162Z,13.30
2017-08-26T02:28:09.437Z,16.37
2017-08-26T02:30:35.737Z,16.77
2017-08-26T02:33:02.003Z,18.00
2017-08-26T02:35:28.297Z,15.60
2017-08-26T02:37:54.568Z,15.47
2017-08-26T02:40:20.860Z,17.47
2017-08-26T02:42:47.142Z,16.50
2017-08-26T02:45:13.419Z,15.57
2017-08-26T02:47:40.002Z,16.53
2017-08-26T02:50:06.280Z,15.17
2017-08-26T02:52:32.541Z,15.23
2017-08-26T02:54:58.819Z,16.03
2017-08-26T02:57:25.086Z,15.57
2017-08-26T02:59:51.378Z,14.37
2017-08-26T03:02:17.650Z,16.73
2017-08-26T03:04:43.958Z,15.93
2017-08-26T03:07:10.257Z,16.43
2017-08-26T03:09:36.517Z,16.40
2017-08-26T03:12:02.826Z,17.17
2017-08-26T03:14:29.077Z,16.17
2017-08-26T03:16:55.718Z,16.27
2017-08-26T03:19:22.128Z,17.33
2017-08-26T03:21:48.412Z,17.27
2017-08-26T03:24:14.727Z,16.67
2017-08-26T03:26:40.964Z,16.30
2017-08-26T03:29:07.252Z,18.43
2017-08-26T03:31:33.515Z,17.73
2017-08-26T03:34:00.177Z,17.63
2017-08-26T03:36:26.443Z,16.73
2017-08-26T03:38:52.711Z,16.93
2017-08-26T03:41:19.020Z,17.07
2017-08-26T03:43:45.326Z,17.13
2017-08-26T03:46:11.611Z,16.83
2017-08-26T03:48:39.989Z,17.53
2017-08-26T03:51:06.288Z,15.90
2017-08-26T03:53:32.568Z,16.83
2017-08-26T03:55:58.855Z,18.07
2017-08-26T03:58:25.132Z,17.40
2017-08-26T04:00:51.397Z,14.87
2017-08-26T04:03:17.710Z,18.17
2017-08-26T04:05:43.983Z,17.57
2017-08-26T04:08:10.261Z,18.43
2017-08-26T04:10:36.509Z,16.63
2017-08-26T04:13:02.802Z,16.80
2017-08-26T04:15:29.070Z,16.80
2017-08-26T04:17:55.340Z,15.00
2017-08-26T04:20:21.637Z,16.07
2017-08-26T04:22:47.889Z,19.00
2017-08-26T04:25:14.173Z,17.50
2017-08-26T04:27:40.422Z,16.33
2017-08-26T04:30:06.722Z,16.90
2017-08-26T04:32:32.978Z,16.73
2017-08-26T04:34:59.269Z,17.10
2017-08-26T04:37:25.537Z,15.50
2017-08-26T04:39:51.793Z,16.53
2017-08-26T04:42:18.823Z,16.53
2017-08-26T04:44:45.093Z,16.23
2017-08-26T04:47:11.376Z,19.93
2017-08-26T04:49:37.650Z,18.90
2017-08-26T04:52:03.939Z,17.97
2017-08-26T04:54:30.231Z,17.77
2017-08-26T04:56:56.534Z,19.10
2017-08-26T04:59:22.800Z,18.27
2017-08-26T05:01:49.061Z,19.40
2017-08-26T05:04:15.330Z,17.87
2017-08-26T05:06:42.265Z,18.57
2017-08-26T05:09:08.542Z,19.00
2017-08-26T05:11:34.822Z,17.77
2017-08-26T05:14:01.109Z,17.90
2017-08-26T05:16:27.378Z,17.23
2017-08-26T05:18:53.658Z,19.50
2017-08-26T05:21:19.921Z,17.50
2017-08-26T05:23:46.202Z,18.27
2017-08-26T05:26:12.504Z,18.40
2017-08-26T05:28:38.757Z,18.87
2017-08-26T05:31:05.062Z,17.80
2017-08-26T05:33:31.354Z,17.87
2017-08-26T05:35:57.645Z,18.40
2017-08-26T05:38:23.915Z,17.23
2017-08-26T05:40:50.233Z,17.90
2017-08-26T05:43:16.535Z,18.87
2017-08-26T05:45:42.848Z,17.03
2017-08-26T05:48:09.160Z,17.33
2017-08-26T05:50:35.434Z,17.70
2017-08-26T05:53:01.743Z,17.73
2017-08-26T05:55:28.043Z,17.30
2017-08-26T05:57:54.340Z,16.67
2017-08-26T06:00:20.676Z,18.63
2017-08-26T06:02:46.940Z,17.90
2017-08-26T06:05:13.890Z,18.03
2017-08-26T06:07:40.152Z,18.33
2017-08-26T06:10:06.507Z,18.27
2017-08-26T06:12:32.781Z,18.70
2017-08-26T06:14:59.449Z,17.40
2017-08-26T06:17:25.724Z,17.97
2017-08-26T06:19:52.917Z,20.23
2017-08-26T06:22:19.201Z,19.90
2017-08-26T06:24:45.480Z,17.80
2017-08-26T06:27:11.774Z,19.53
2017-08-26T06:29:38.049Z,17.63
2017-08-26T06:32:04.357Z,16.73
2017-08-26T06:34:30.625Z,18.27
2017-08-26T06:36:56.908Z,16.97
2017-08-26T06:39:23.186Z,16.17
2017-08-26T06:41:49.494Z,19.60
2017-08-26T06:44:15.784Z,17.93
2017-08-26T06:46:42.048Z,15.87
2017-08-26T06:49:08.343Z,15.37
2017-08-26T06:51:34.647Z,15.90
2017-08-26T06:54:00.946Z,16.23
2017-08-26T06:56:27.222Z,16.17
2017-08-26T06:58:53.502Z,17.00
2017-08-26T07:01:19.829Z,14.93
2017-08-26T07:03:46.085Z,15.07
2017-08-26T07:06:12.377Z,16.10
2017-08-26T07:08:38.650Z,15.20
2017-08-26T07:11:04.954Z,16.80
2017-08-26T07:13:31.201Z,14.97
2017-08-26T07:15:57.511Z,14.23
2017-08-26T07:18:23.781Z,15.10
2017-08-26T07:20:50.065Z,15.13
2017-08-26T07:23:16.404Z,15.07
2017-08-26T07:25:42.670Z,16.13
2017-08-26T07:28:08.958Z,15.97
2017-08-26T07:30:35.232Z,15.43
2017-08-26T07:33:01.504Z,14.60
2017-08-26T07:35:27.776Z,15.90
2017-08-26T07:37:54.063Z,14.87
2017-08-26T07:40:20.375Z,16.20
2017-08-26T07:42:46.627Z,16.77
2017-08-26T07:45:12.919Z,15.83
2017-08-26T07:47:39.951Z,15.20
2017-08-26T07:50:06.601Z,15.83
2017-08-26T07:52:32.850Z,15.27
2017-08-26T07:54:59.162Z,14.40
2017-08-26T07:57:25.479Z,14.60
2017-08-26T07:59:51.739Z,13.80
2017-08-26T08:02:18.618Z,15.93
2017-08-26T08:04:44.902Z,11.97
2017-08-26T08:07:11.764Z,13.93
2017-08-26T08:09:38.066Z,13.97
2017-08-26T08:12:04.322Z,13.73
2017-08-26T08:14:30.659Z,13.30
2017-08-26T08:16:56.930Z,13.00
2017-08-26T08:19:23.235Z,12.97
2017-08-26T08:21:50.099Z,13.17
2017-08-26T08:24:16.354Z,13.07
2017-08-26T08:26:42.666Z,11.77
2017-08-26T08:29:08.946Z,12.20
2017-08-26T08:31:35.215Z,11.50
2017-08-26T08:34:01.462Z,12.43
2017-08-26T08:36:27.753Z,11.97
2017-08-26T08:38:54.026Z,11.63
2017-08-26T08:41:20.325Z,12.90
2017-08-26T08:43:46.601Z,11.40
2017-08-26T08:46:12.886Z,12.53
2017-08-26T08:48:39.166Z,10.53
2017-08-26T08:51:05.438Z,10.17
2017-08-26T08:53:31.722Z,11.20
2017-08-26T08:55:58.135Z,10.63
2017-08-26T08:58:24.413Z,11.53
2017-08-26T09:00:50.696Z,11.30
2017-08-26T09:03:16.946Z,10.33
2017-08-26T09:05:43.224Z,8.80
2017-08-26T09:08:09.511Z,10.70
2017-08-26T09:10:35.775Z,9.30
2017-08-26T09:13:02.062Z,9.27
2017-08-26T09:15:28.324Z,8.70
2017-08-26T09:17:54.630Z,7.27
2017-08-26T09:20:20.899Z,9.53
2017-08-26T09:22:47.213Z,8.63
2017-08-26T09:25:13.477Z,7.93
2017-08-26T09:27:39.753Z,8.90
2017-08-26T09:30:06.057Z,8.10
2017-08-26T09:32:32.314Z,9.37
2017-08-26T09:34:58.614Z,10.07
2017-08-26T09:37:24.886Z,8.20
2017-08-26T09:39:51.178Z,8.27
2017-08-26T09:42:17.468Z,8.07
2017-08-26T09:44:43.746Z,8.60
2017-08-26T09:47:10.039Z,8.23
2017-08-26T09:49:36.374Z,8.73
2017-08-26T09:52:02.673Z,9.20
2017-08-26T09:54:28.955Z,8.43
2017-08-26T09:56:55.245Z,8.60
2017-08-26T09:59:21.517Z,8.47
2017-08-26T10:01:47.823Z,7.57
2017-08-26T10:04:14.133Z,7.83
2017-08-26T10:06:40.417Z,8.03
2017-08-26T10:09:06.712Z,7.20
2017-08-26T10:11:32.978Z,8.00
2017-08-26T10:13:59.268Z,8.17
2017-08-26T10:16:25.545Z,7.80
2017-08-26T10:18:51.882Z,7.43
2017-08-26T10:21:18.211Z,6.93
2017-08-26T10:23:44.483Z,7.30
2017-08-26T10:26:10.815Z,8.03
2017-08-26T10:28:37.112Z,8.73
2017-08-26T10:31:03.707Z,7.77
2017-08-26T10:33:29.983Z,7.80
2017-08-26T10:35:56.295Z,8.40
2017-08-26T10:38:22.619Z,8.20
2017-08-26T10:40:48.926Z,8.97
2017-08-26T10:43:15.258Z,8.03
2017-08-26T10:45:41.586Z,8.37
2017-08-26T10:48:07.893Z,7.30
2017-08-26T10:50:34.206Z,8.23
2017-08-26T10:53:00.481Z,7.67
2017-08-26T10:55:26.784Z,8.20
2017-08-26T10:57:53.916Z,7.70
2017-08-26T11:00:20.204Z,7.83
2017-08-26T11:02:46.470Z,8.17
2017-08-26T11:05:12.802Z,7.23
2017-08-26T11:07:39.080Z,7.77
2017-08-26T11:10:05.332Z,7.23
2017-08-26T11:12:31.664Z,8.63
2017-08-26T11:14:57.913Z,8.37
2017-08-26T11:17:24.273Z,9.53
2017-08-26T11:19:50.534Z,8.40
2017-08-26T11:22:17.708Z,8.13
2017-08-26T11:24:44.000Z,8.67
2017-08-26T11:27:10.300Z,8.03
2017-08-26T11:29:37.174Z,8.40
2017-08-26T11:32:03.766Z,8.50
2017-08-26T11:34:30.070Z,7.90
2017-08-26T11:36:56.331Z,7.17
2017-08-26T11:39:23.191Z,7.40
2017-08-26T11:41:49.453Z,8.77
2017-08-26T11:44:15.703Z,7.80
2017-08-26T11:46:41.997Z,7.47
2017-08-26T11:49:08.300Z,7.23
2017-08-26T11:51:34.580Z,7.23
2017-08-26T11:54:00.877Z,6.70
2017-08-26T11:56:27.197Z,7.57
2017-08-26T11:58:53.465Z,7.63
2017-08-26T12:01:19.733Z,7.20
2017-08-26T12:03:46.035Z,6.93
2017-08-26T12:06:12.300Z,8.07
2017-08-26T12:08:38.582Z,7.70
2017-08-26T12:11:04.880Z,7.27
2017-08-26T12:13:31.150Z,6.60
2017-08-26T12:15:57.447Z,7.20
2017-08-26T12:18:23.736Z,6.67
2017-08-26T12:20:50.071Z,7.73
2017-08-26T12:23:16.328Z,7.10
2017-08-26T12:25:42.618Z,6.23
2017-08-26T12:28:08.909Z,6.93
2017-08-26T12:30:35.213Z,7.07
2017-08-26T12:33:01.497Z,6.47
2017-08-26T12:35:27.773Z,6.40
2017-08-26T12:37:54.051Z,6.23
2017-08-26T12:40:20.327Z,7.17
2017-08-26T12:42:46.661Z,6.67
2017-08-26T12:45:12.949Z,7.03
2017-08-26T12:47:39.227Z,6.37
2017-08-26T12:50:05.529Z,6.93
2017-08-26T12:52:31.798Z,5.57
2017-08-26T12:54:58.094Z,6.37
2017-08-26T12:57:24.412Z,7.30
2017-08-26T12:59:50.689Z,6.80
2017-08-26T13:02:16.992Z,7.40
2017-08-26T13:04:43.365Z,7.07
2017-08-26T13:07:09.688Z,6.30
2017-08-26T13:09:35.971Z,6.83
2017-08-26T13:12:02.260Z,6.73
2017-08-26T13:14:28.541Z,6.00
2017-08-26T13:16:54.827Z,6.83
2017-08-26T13:19:21.118Z,6.73
2017-08-26T13:21:47.469Z,6.90
2017-08-26T13:24:13.738Z,7.00
2017-08-26T13:26:40.079Z,7.47
2017-08-26T13:29:06.372Z,7.00
2017-08-26T13:31:32.647Z,6.23
2017-08-26T13:33:58.941Z,5.93
2017-08-26T13:36:25.211Z,6.40
2017-08-26T13:38:51.524Z,6.20
2017-08-26T13:41:17.805Z,5.77
2017-08-26T13:43:44.070Z,5.80
2017-08-26T13:46:10.359Z,6.10
2017-08-26T13:48:36.634Z,6.40
2017-08-26T13:51:02.967Z,5.70
2017-08-26T13:53:29.222Z,6.57
2017-08-26T13:55:55.501Z,5.97
2017-08-26T13:58:21.777Z,6.57
2017-08-26T14:00:48.085Z,6.90
2017-08-26T14:03:14.419Z,6.53
2017-08-26T14:05:40.723Z,5.50
2017-08-26T14:08:07.036Z,5.93
2017-08-26T14:10:33.310Z,5.50
2017-08-26T14:12:59.622Z,5.70
2017-08-26T14:15:25.872Z,5.80
2017-08-26T14:17:52.207Z,6.00
2017-08-26T14:20:18.473Z,5.73
2017-08-26T14:22:44.779Z,6.93
2017-08-26T14:25:11.054Z,6.33
2017-08-26T14:27:37.352Z,6.13
2017-08-26T14:30:03.627Z,5.37
2017-08-26T14:32:29.937Z,5.60
2017-08-26T14:34:56.238Z,4.97
2017-08-26T14:37:22.522Z,5.30
2017-08-26T14:39:48.862Z,5.10
2017-08-26T14:42:15.941Z,5.53
2017-08-26T14:44:42.219Z,5.53
2017-08-26T14:47:08.513Z,4.83
2017-08-26T14:49:35.394Z,5.43
2017-08-26T14:52:02.507Z,5.60
2017-08-26T14:54:28.835Z,4.97
2017-08-26T14:56:55.126Z,5.80
2017-08-26T14:59:21.399Z,5.90
2017-08-26T15:01:47.710Z,5.20
2017-08-26T15:04:13.985Z,5.30
2017-08-26T15:06:40.256Z,7.80
2017-08-26T15:09:06.504Z,4.90
2017-08-26T15:11:32.806Z,6.50
2017-08-26T15:13:59.069Z,6.70
2017-08-26T15:16:25.377Z,4.73
2017-08-26T15:18:52.121Z,5.13
2017-08-26T15:21:18.373Z,5.23
2017-08-26T15:23:44.646Z,5.13
2017-08-26T15:26:10.944Z,7.07
2017-08-26T15:28:37.234Z,5.70
2017-08-26T15:31:03.517Z,5.07
2017-08-26T15:33:29.823Z,6.03
2017-08-26T15:35:56.130Z,5.17
2017-08-26T15:38:22.417Z,5.40
2017-08-26T15:40:48.672Z,5.83
2017-08-26T15:43:14.973Z,5.87
2017-08-26T15:45:41.265Z,6.23
2017-08-26T15:48:07.560Z,5.53
2017-08-26T15:50:33.857Z,6.30
2017-08-26T15:53:00.122Z,7.20
2017-08-26T15:55:26.392Z,5.07
2017-08-26T15:57:52.675Z,5.37
2017-08-26T16:00:19.002Z,5.60
2017-08-26T16:02:45.281Z,5.53
2017-08-26T16:05:11.573Z,5.70
2017-08-26T16:07:37.859Z,5.00
2017-08-26T16:10:04.164Z,5.90
2017-08-26T16:12:30.437Z,5.93
2017-08-26T16:14:56.745Z,4.90
2017-08-26T16:17:23.019Z,5.10
2017-08-26T16:19:49.326Z,5.30
2017-08-26T16:22:15.616Z,5.30
2017-08-26T16:24:41.938Z,5.10
2017-08-26T16:27:08.239Z,7.03
2017-08-26T16:29:34.601Z,9.00
2017-08-26T16:32:00.893Z,6.23
2017-08-26T16:34:27.144Z,5.90
2017-08-26T16:36:53.417Z,7.27
2017-08-26T16:39:19.665Z,7.63
2017-08-26T16:41:45.956Z,5.07
2017-08-26T16:44:12.574Z,5.40
2017-08-26T16:46:38.869Z,8.87
2017-08-26T16:49:05.141Z,8.10
2017-08-26T16:51:31.445Z,6.00
2017-08-26T16:53:58.406Z,5.90
2017-08-26T16:56:24.680Z,7.20
2017-08-26T16:58:50.967Z,7.67
2017-08-26T17:01:17.231Z,6.90
2017-08-26T17:03:43.529Z,7.70
2017-08-26T17:06:09.805Z,8.40
2017-08-26T17:08:36.506Z,10.60
2017-08-26T17:11:02.770Z,10.60
2017-08-26T17:13:29.059Z,5.60
2017-08-26T17:15:55.347Z,5.63
2017-08-26T17:18:22.565Z,9.33
2017-08-26T17:20:48.848Z,6.27
2017-08-26T17:23:15.122Z,5.53
2017-08-26T17:25:41.434Z,5.73
2017-08-26T17:28:07.703Z,4.57
2017-08-26T17:30:34.018Z,7.63
2017-08-26T17:33:00.319Z,5.50
2017-08-26T17:35:26.578Z,5.67
2017-08-26T17:37:52.848Z,6.20
2017-08-26T17:40:19.148Z,5.53
2017-08-26T17:42:45.475Z,5.83
2017-08-26T17:45:11.771Z,5.37
2017-08-26T17:47:38.084Z,5.23
2017-08-26T17:50:04.346Z,5.53
2017-08-26T17:52:30.641Z,5.50
2017-08-26T17:54:56.909Z,6.87
2017-08-26T17:57:23.521Z,6.87
2017-08-26T17:59:49.789Z,6.40
2017-08-26T18:02:16.041Z,7.97
2017-08-26T18:04:42.313Z,6.30
2017-08-26T18:07:08.594Z,4.90
2017-08-26T18:09:34.935Z,5.30
2017-08-26T18:12:01.219Z,5.27
2017-08-26T18:14:27.516Z,9.40
2017-08-26T18:16:53.790Z,5.77
2017-08-26T18:19:20.089Z,5.90
2017-08-26T18:21:46.352Z,6.33
2017-08-26T18:24:12.620Z,5.80
2017-08-26T18:26:38.906Z,5.77
2017-08-26T18:29:05.186Z,5.90
2017-08-26T18:31:31.502Z,5.57
2017-08-26T18:33:57.769Z,5.83
2017-08-26T18:36:24.089Z,5.47
2017-08-26T18:38:50.382Z,6.43
2017-08-26T18:41:16.690Z,6.07
2017-08-26T18:43:42.980Z,6.93
2017-08-26T18:46:09.273Z,9.50
2017-08-26T18:48:36.160Z,7.17
2017-08-26T18:51:02.448Z,8.73
2017-08-26T18:53:28.746Z,9.50
2017-08-26T18:55:55.001Z,11.07
2017-08-26T18:58:21.933Z,8.97
2017-08-26T19:00:48.254Z,11.10
2017-08-26T19:03:14.561Z,8.83
2017-08-26T19:05:40.838Z,8.97
2017-08-26T19:08:07.110Z,8.43
2017-08-26T19:10:33.413Z,12.43
2017-08-26T19:12:59.723Z,14.13
2017-08-26T19:15:26.043Z,11.17
2017-08-26T19:17:52.364Z,10.30
2017-08-26T19:20:18.642Z,10.40
2017-08-26T19:22:44.946Z,9.90
2017-08-26T19:25:11.247Z,9.70
2017-08-26T19:27:37.605Z,9.93
2017-08-26T19:30:03.883Z,10.53
2017-08-26T19:32:30.184Z,9.83
2017-08-26T19:34:56.464Z,11.37
2017-08-26T19:37:22.746Z,11.63
2017-08-26T19:39:49.048Z,10.53
2017-08-26T19:42:15.351Z,11.63
2017-08-26T19:44:41.684Z,11.27
2017-08-26T19:47:07.986Z,10.70
2017-08-26T19:49:36.171Z,11.70
2017-08-26T19:52:02.449Z,11.93
2017-08-26T19:54:29.560Z,10.10
2017-08-26T19:56:55.852Z,9.90
2017-08-26T19:59:22.175Z,10.30
2017-08-26T20:01:48.458Z,9.67
2017-08-26T20:04:14.791Z,11.27
2017-08-26T20:06:41.099Z,10.20
2017-08-26T20:09:07.392Z,10.93
2017-08-26T20:11:33.953Z,10.30
2017-08-26T20:14:00.284Z,9.83
2017-08-26T20:16:26.616Z,9.73
2017-08-26T20:18:52.940Z,13.93
2017-08-26T20:21:19.255Z,9.23
2017-08-26T20:23:45.525Z,9.00
2017-08-26T20:26:11.835Z,8.97
2017-08-26T20:28:38.119Z,9.57
2017-08-26T20:31:04.458Z,9.60
2017-08-26T20:33:30.757Z,9.43
2017-08-26T20:35:57.070Z,8.40
2017-08-26T20:38:23.400Z,9.23
2017-08-26T20:40:49.684Z,8.93
2017-08-26T20:43:15.976Z,11.23
2017-08-26T20:45:42.254Z,8.50
2017-08-26T20:48:08.536Z,7.97
2017-08-26T20:50:34.803Z,7.70
2017-08-26T20:53:01.575Z,7.33
2017-08-26T20:55:27.871Z,9.17
2017-08-26T20:57:54.174Z,8.10
2017-08-26T21:00:20.521Z,10.00
2017-08-26T21:02:46.847Z,8.03
2017-08-26T21:05:13.154Z,8.80
2017-08-26T21:07:39.454Z,8.37
2017-08-26T21:10:05.750Z,9.03
2017-08-26T21:12:32.073Z,9.13
2017-08-26T21:14:58.379Z,9.23
2017-08-26T21:17:24.624Z,9.57
2017-08-26T21:19:50.904Z,9.53
2017-08-26T21:22:17.180Z,9.30
2017-08-26T21:24:43.468Z,9.20
2017-08-26T21:27:09.826Z,10.03
2017-08-26T21:29:36.148Z,9.50
2017-08-26T21:32:03.116Z,9.27
2017-08-26T21:34:29.404Z,7.87
2017-08-26T21:36:55.700Z,9.97
2017-08-26T21:39:21.979Z,8.77
2017-08-26T21:41:48.285Z,8.07
2017-08-26T21:44:14.555Z,9.67
2017-08-26T21:46:41.250Z,10.40
2017-08-26T21:49:07.550Z,8.60
2017-08-26T21:51:34.392Z,9.70
2017-08-26T21:54:00.694Z,10.80
2017-08-26T21:56:27.281Z,11.63
2017-08-26T21:58:53.556Z,11.30
2017-08-26T22:01:19.857Z,11.07
2017-08-26T22:03:46.149Z,11.27
2017-08-26T22:06:12.409Z,11.13
2017-08-26T22:08:39.147Z,10.83
2017-08-26T22:11:05.426Z,11.30
2017-08-26T22:13:31.700Z,10.50
2017-08-26T22:15:58.031Z,9.83
2017-08-26T22:18:24.339Z,10.47
2017-08-26T22:20:50.621Z,9.13
2017-08-26T22:23:16.920Z,9.07
2017-08-26T22:25:43.215Z,8.17
2017-08-26T22:28:09.464Z,9.10
2017-08-26T22:30:35.777Z,9.00
2017-08-26T22:33:02.108Z,9.70
2017-08-26T22:35:28.377Z,9.17
2017-08-26T22:37:54.671Z,10.00
2017-08-26T22:40:20.937Z,10.30
2017-08-26T22:42:47.220Z,10.30
2017-08-26T22:45:13.518Z,10.07
2017-08-26T22:47:39.808Z,10.80
2017-08-26T22:50:06.103Z,9.70
2017-08-26T22:52:32.395Z,11.30
2017-08-26T22:54:58.719Z,10.10
2017-08-26T22:57:24.982Z,10.57
2017-08-26T22:59:51.289Z,11.13
2017-08-26T23:02:17.560Z,10.87
2017-08-26T23:04:44.818Z,10.83
2017-08-26T23:07:11.089Z,11.13
2017-08-26T23:09:37.388Z,9.93
2017-08-26T23:12:03.658Z,10.50
2017-08-26T23:14:30.583Z,10.13
2017-08-26T23:16:56.903Z,10.57
2017-08-26T23:19:23.166Z,11.03
2017-08-26T23:21:49.444Z,10.23
2017-08-26T23:24:15.722Z,10.30
2017-08-26T23:26:42.778Z,11.00
2017-08-26T23:29:09.069Z,9.67
2017-08-26T23:31:35.353Z,9.70
2017-08-26T23:34:01.679Z,10.97
2017-08-26T23:36:27.975Z,9.67
2017-08-26T23:38:54.248Z,10.03
2017-08-26T23:41:20.522Z,10.03
2017-08-26T23:43:46.805Z,9.63
2017-08-26T23:46:13.115Z,9.93
2017-08-26T23:48:39.440Z,10.90
2017-08-26T23:51:05.712Z,10.70
2017-08-26T23:53:32.273Z,10.50
2017-08-26T23:55:58.542Z,9.23
2017-08-26T23:58:24.826Z,10.07
