createdAt,value
2022-11-18T00:03:10.440Z,63639.06
2022-11-18T00:08:13.930Z,63639.06
2022-11-18T00:13:36.955Z,63639.06
2022-11-18T00:18:40.623Z,63639.06
2022-11-18T00:23:44.095Z,63639.06
2022-11-18T00:28:48.910Z,63639.06
2022-11-18T00:33:52.420Z,63639.06
2022-11-18T00:38:56.300Z,63639.06
2022-11-18T00:44:05.076Z,63639.06
2022-11-18T00:49:11.737Z,63639.06
2022-11-18T00:54:15.242Z,63639.06
2022-11-18T00:59:20.487Z,63639.06
2022-11-18T01:04:24.356Z,63639.06
2022-11-18T01:09:27.854Z,63639.06
2022-11-18T01:14:32.851Z,63639.06
2022-11-18T01:19:36.565Z,63639.06
2022-11-18T01:24:40.024Z,63639.06
2022-11-18T01:29:44.890Z,63639.06
2022-11-18T01:34:48.425Z,63639.06
2022-11-18T01:39:51.982Z,63639.06
2022-11-18T01:45:09.707Z,63639.06
2022-11-18T01:50:16.204Z,63639.06
2022-11-18T01:55:24.851Z,63639.06
2022-11-18T02:00:29.691Z,63639.06
2022-11-18T02:05:34.952Z,63639.06
2022-11-18T02:10:38.461Z,63639.06
2022-11-18T02:15:52.233Z,63639.06
2022-11-18T02:21:03.836Z,63639.06
2022-11-18T02:26:39.219Z,63639.06
2022-11-18T02:31:50.937Z,63639.06
2022-11-18T02:36:59.050Z,63639.06
2022-11-18T02:42:05.244Z,63639.06
2022-11-18T02:47:15.023Z,63639.06
2022-11-18T02:52:20.443Z,63639.06
2022-11-18T02:57:27.357Z,63639.06
2022-11-18T03:02:41.699Z,63639.06
2022-11-18T03:07:49.232Z,63639.06
2022-11-18T03:13:03.630Z,63639.06
2022-11-18T03:18:17.746Z,63639.06
2022-11-18T03:23:29.299Z,63639.06
2022-11-18T03:28:37.282Z,63639.06
2022-11-18T03:33:46.947Z,63639.06
2022-11-18T03:38:56.049Z,63639.06
2022-11-18T03:44:06.734Z,63639.06
2022-11-18T03:49:16.806Z,63639.06
2022-11-18T03:54:25.384Z,63639.06
2022-11-18T03:59:34.481Z,63639.06
2022-11-18T04:04:39.963Z,63639.06
2022-11-18T04:09:48.695Z,63639.06
2022-11-18T04:14:55.482Z,63639.06
2022-11-18T04:20:00.661Z,63639.06
2022-11-18T04:25:04.378Z,63639.06
2022-11-18T04:30:09.040Z,63639.06
2022-11-18T04:35:14.067Z,63639.06
2022-11-18T04:40:17.961Z,63639.06
2022-11-18T04:45:21.451Z,63639.06
2022-11-18T04:50:26.307Z,63639.06
2022-11-18T04:55:29.938Z,63639.06
2022-11-18T05:00:33.419Z,63639.06
2022-11-18T05:05:38.271Z,63639.06
2022-11-18T05:10:41.822Z,63639.06
2022-11-18T05:15:45.326Z,63639.06
2022-11-18T05:20:50.226Z,63639.06
2022-11-18T05:25:56.012Z,63639.06
2022-11-18T05:31:08.439Z,63639.06
2022-11-18T05:36:15.645Z,63639.06
2022-11-18T05:41:33.379Z,63639.06
2022-11-18T05:46:36.984Z,63639.06
2022-11-18T05:51:41.783Z,63639.06
2022-11-18T05:56:46.326Z,63639.06
2022-11-18T06:01:53.266Z,63639.06
2022-11-18T06:07:04.469Z,63639.06
2022-11-18T06:12:09.137Z,63639.06
2022-11-18T06:17:17.443Z,63639.06
2022-11-18T06:22:22.545Z,63639.06
2022-11-18T06:27:26.037Z,63639.06
2022-11-18T06:32:29.502Z,63639.06
2022-11-18T06:37:34.457Z,63639.06
2022-11-18T06:42:55.336Z,63639.06
2022-11-18T06:48:00.282Z,63639.06
2022-11-18T06:53:05.139Z,63639.06
2022-11-18T06:58:08.717Z,63639.06
2022-11-18T07:03:12.212Z,63639.06
2022-11-18T07:08:17.088Z,63639.06
2022-11-18T07:13:20.945Z,63639.06
2022-11-18T07:18:24.561Z,63639.06
2022-11-18T07:23:29.604Z,63639.06
2022-11-18T07:28:33.709Z,63639.06
2022-11-18T07:33:38.241Z,63639.06
2022-11-18T07:38:43.326Z,63639.06
2022-11-18T07:43:48.228Z,63639.06
2022-11-18T07:48:53.865Z,63639.06
2022-11-18T07:53:58.838Z,63639.06
2022-11-18T09:17:53.372Z,101151.91
2022-11-18T09:22:56.937Z,100692.44
2022-11-18T09:28:00.521Z,100808.84
2022-11-18T09:33:07.238Z,100623.81
2022-11-18T09:38:11.009Z,100582.25
2022-11-18T09:43:21.994Z,100555.22
2022-11-18T09:48:47.854Z,100257.97
2022-11-18T09:53:51.486Z,100197.69
2022-11-18T09:58:55.966Z,100220.53
2022-11-18T10:04:01.040Z,100137.41
2022-11-18T10:09:25.343Z,99939.94
2022-11-18T10:14:45.252Z,100104.13
2022-11-18T10:19:56.140Z,99526.31
2022-11-18T10:25:00.911Z,99195.88
2022-11-18T10:30:14.081Z,99499.31
2022-11-18T10:35:27.555Z,99863.03
2022-11-18T10:40:32.896Z,99376.69
2022-11-18T10:45:36.825Z,97826.63
2022-11-18T10:50:43.422Z,97107.88
2022-11-18T10:56:00.153Z,96513.88
2022-11-18T11:01:08.939Z,96486.91
2022-11-18T11:06:29.986Z,95654.19
2022-11-18T11:11:36.369Z,95843.16
2022-11-18T11:16:48.129Z,95170.44
2022-11-18T11:21:53.620Z,94443.88
2022-11-18T11:32:41.671Z,89384.41
2022-11-18T11:37:55.187Z,89384.41
2022-11-18T11:43:21.002Z,88905.53
2022-11-18T11:48:36.464Z,88061.97
2022-11-18T11:53:53.810Z,88430.88
2022-11-18T11:59:14.500Z,88704.47
2022-11-18T12:04:38.787Z,88430.88
2022-11-18T12:09:58.686Z,88383.22
2022-11-18T12:15:23.988Z,88443.31
2022-11-18T12:20:43.550Z,88609.13
2022-11-18T12:26:04.141Z,88774.97
2022-11-18T12:31:38.693Z,88907.63
2022-11-18T12:36:42.470Z,88493.06
2022-11-18T12:42:15.759Z,88435.03
2022-11-18T12:47:58.088Z,88178.03
2022-11-18T12:53:01.723Z,88530.38
2022-11-18T12:58:23.320Z,88418.44
2022-11-18T13:03:30.688Z,89000.91
2022-11-18T13:08:35.127Z,88779.09
2022-11-18T13:13:41.287Z,88930.41
2022-11-18T13:18:52.477Z,88797.75
2022-11-18T13:24:01.117Z,88735.56
2022-11-18T13:29:23.426Z,89154.28
2022-11-18T13:34:28.778Z,93804.63
2022-11-18T13:39:33.790Z,93844.03
2022-11-18T13:44:39.797Z,93767.25
2022-11-18T13:49:53.764Z,94115.94
2022-11-18T13:55:00.246Z,93738.22
2022-11-18T14:00:08.748Z,93771.41
2022-11-18T14:05:21.705Z,93785.94
2022-11-18T14:10:35.366Z,93796.31
2022-11-18T14:15:44.804Z,93482.94
2022-11-18T14:20:53.136Z,93715.38
2022-11-18T14:26:16.056Z,94080.66
2022-11-18T14:31:41.686Z,93835.75
2022-11-18T14:36:45.659Z,93904.25
2022-11-18T14:41:49.438Z,94136.69
2022-11-18T14:46:58.385Z,94061.97
2022-11-18T14:52:22.127Z,93929.13
2022-11-18T14:57:25.875Z,94294.44
2022-11-18T15:02:31.012Z,94425.19
2022-11-18T15:07:35.427Z,94489.53
2022-11-18T15:12:39.340Z,94526.91
2022-11-18T15:17:45.164Z,94813.38
2022-11-18T15:22:50.074Z,94956.63
2022-11-18T15:27:53.823Z,94983.59
2022-11-18T15:32:58.965Z,95122.69
2022-11-18T15:38:03.327Z,95369.75
2022-11-18T15:43:06.906Z,95280.47
2022-11-18T15:48:12.235Z,95375.97
2022-11-18T15:53:16.272Z,95402.97
2022-11-18T15:58:20.539Z,95556.63
2022-11-18T16:03:27.686Z,96067.41
2022-11-18T16:08:31.640Z,96106.88
2022-11-18T16:13:35.076Z,96262.59
2022-11-18T16:18:40.939Z,96594.88
2022-11-18T16:23:44.711Z,96603.19
2022-11-18T16:28:48.429Z,96829.56
2022-11-18T16:33:53.275Z,96839.97
2022-11-18T16:38:57.050Z,96810.88
2022-11-18T16:44:03.382Z,97118.28
2022-11-18T16:49:11.909Z,97132.81
2022-11-18T16:54:18.947Z,97323.91
2022-11-18T16:59:23.776Z,97496.31
2022-11-18T17:04:30.446Z,97762.22
2022-11-18T17:09:34.032Z,97654.19
2022-11-18T17:14:38.681Z,97922.19
2022-11-18T17:19:43.713Z,98190.19
2022-11-18T17:24:47.340Z,98123.72
2022-11-18T17:29:51.417Z,97498.41
2022-11-18T17:34:56.359Z,97978.28
2022-11-18T17:39:59.866Z,97976.19
2022-11-18T17:45:03.698Z,97930.50
2022-11-18T17:50:09.833Z,98341.88
2022-11-18T17:55:13.374Z,98653.53
2022-11-18T18:00:18.282Z,99567.91
2022-11-18T18:05:23.292Z,99705.06
2022-11-18T18:10:27.689Z,100070.88
2022-11-18T18:15:31.524Z,100004.38
2022-11-18T18:20:36.714Z,100611.34
2022-11-18T18:25:40.238Z,101066.66
2022-11-18T18:30:43.876Z,101239.22
2022-11-18T18:35:48.726Z,101480.41
2022-11-18T18:40:52.234Z,101104.06
2022-11-18T18:46:18.103Z,101222.59
2022-11-18T18:51:23.181Z,100971.00
2022-11-18T18:56:27.544Z,101010.50
2022-11-18T19:01:31.623Z,100981.41
2022-11-18T19:12:18.316Z,100860.81
2022-11-18T19:17:22.420Z,100715.31
2022-11-18T19:22:29.902Z,101064.56
2022-11-18T19:27:34.026Z,100852.50
2022-11-18T19:32:37.912Z,100779.75
2022-11-18T19:37:42.994Z,100765.19
2022-11-18T19:42:47.818Z,100569.78
2022-11-18T19:47:51.466Z,100777.66
2022-11-18T19:52:57.995Z,100482.47
2022-11-18T19:58:01.928Z,100262.13
2022-11-18T20:03:06.240Z,100102.06
2022-11-18T20:08:11.184Z,99892.13
2022-11-18T20:13:14.892Z,99636.47
2022-11-18T20:18:22.267Z,99453.59
2022-11-18T20:23:27.211Z,99054.56
2022-11-18T20:28:30.896Z,98909.13
2022-11-18T20:33:35.491Z,98530.94
2022-11-18T20:38:41.171Z,98138.25
2022-11-18T20:43:45.006Z,97947.13
2022-11-18T20:48:49.254Z,97452.69
2022-11-18T20:53:56.672Z,97610.56
2022-11-18T20:59:00.341Z,97475.56
2022-11-18T21:04:04.687Z,97415.31
2022-11-18T21:09:09.620Z,97244.97
2022-11-18T21:14:25.290Z,96771.41
2022-11-18T21:19:30.060Z,96524.28
2022-11-18T21:24:35.928Z,96050.78
2022-11-18T21:29:41.513Z,95868.06
2022-11-18T21:34:45.172Z,95174.59
2022-11-18T21:39:50.090Z,95257.66
2022-11-18T21:44:53.679Z,96065.34
2022-11-18T21:49:57.234Z,95712.34
2022-11-18T21:55:02.510Z,95153.84
2022-11-18T22:00:07.903Z,94937.94
2022-11-18T22:05:15.521Z,94724.13
2022-11-18T22:10:20.489Z,94385.75
2022-11-18T22:15:24.793Z,94012.16
2022-11-18T22:20:28.433Z,93746.50
2022-11-18T22:25:33.281Z,93250.53
2022-11-18T22:30:37.365Z,93005.69
2022-11-18T22:35:40.858Z,92804.41
2022-11-18T22:40:45.813Z,92235.94
2022-11-18T22:45:49.327Z,92088.66
2022-11-18T22:50:57.301Z,92088.66
2022-11-18T22:56:07.145Z,92128.06
2022-11-18T23:01:13.098Z,91563.81
2022-11-18T23:06:16.718Z,91879.13
2022-11-18T23:11:35.913Z,91885.34
2022-11-18T23:16:41.515Z,91439.38
2022-11-18T23:21:45.519Z,91142.78
2022-11-18T23:26:50.455Z,90740.44
2022-11-18T23:31:54.067Z,90219.97
2022-11-18T23:36:57.520Z,89488.06
2022-11-18T23:42:02.860Z,87993.59
2022-11-18T23:47:06.472Z,88030.91
2022-11-18T23:52:09.961Z,88188.41
2022-11-18T23:57:14.768Z,88663.03
