createdAt,value
2022-11-18T00:00:34.013Z,0.00
2022-11-18T00:01:33.997Z,0.00
2022-11-18T00:02:34.056Z,0.00
2022-11-18T00:03:33.974Z,0.00
2022-11-18T00:04:33.946Z,0.00
2022-11-18T00:05:33.958Z,0.00
2022-11-18T00:06:33.946Z,0.00
2022-11-18T00:07:33.969Z,0.00
2022-11-18T00:08:33.927Z,0.00
2022-11-18T00:09:33.914Z,0.00
2022-11-18T00:10:33.885Z,0.00
2022-11-18T00:11:33.898Z,0.00
2022-11-18T00:12:33.865Z,0.00
2022-11-18T00:13:33.861Z,0.00
2022-11-18T00:14:33.836Z,0.00
2022-11-18T00:15:33.857Z,0.00
2022-11-18T00:16:33.806Z,0.00
2022-11-18T00:17:33.824Z,0.00
2022-11-18T00:18:33.849Z,0.00
2022-11-18T00:19:33.801Z,0.00
2022-11-18T00:20:33.765Z,0.00
2022-11-18T00:21:33.799Z,0.00
2022-11-18T00:22:33.739Z,0.00
2022-11-18T00:23:33.748Z,0.00
2022-11-18T00:24:33.760Z,0.00
2022-11-18T00:25:33.749Z,0.00
2022-11-18T00:26:33.711Z,0.00
2022-11-18T00:27:33.725Z,0.00
2022-11-18T00:28:33.687Z,0.00
2022-11-18T00:29:33.811Z,0.00
2022-11-18T00:30:33.655Z,0.00
2022-11-18T00:31:33.666Z,0.00
2022-11-18T00:32:33.653Z,0.00
2022-11-18T00:33:33.630Z,0.00
2022-11-18T00:34:33.670Z,0.00
2022-11-18T00:35:33.605Z,0.00
2022-11-18T00:36:33.623Z,0.00
2022-11-18T00:37:33.606Z,0.00
2022-11-18T00:38:33.576Z,0.00
2022-11-18T00:39:33.592Z,0.00
2022-11-18T00:40:33.561Z,0.00
2022-11-18T00:41:33.546Z,0.00
2022-11-18T00:42:33.517Z,0.00
2022-11-18T00:43:33.531Z,0.00
2022-11-18T00:44:33.534Z,0.00
2022-11-18T00:45:33.510Z,0.00
2022-11-18T00:46:33.495Z,0.00
2022-11-18T00:47:33.478Z,0.00
2022-11-18T00:48:33.480Z,0.00
2022-11-18T00:49:33.458Z,0.00
2022-11-18T00:50:33.464Z,0.00
2022-11-18T00:51:33.427Z,0.00
2022-11-18T00:52:33.439Z,0.00
2022-11-18T00:53:33.420Z,0.00
2022-11-18T00:54:33.413Z,0.00
2022-11-18T00:55:33.394Z,0.00
2022-11-18T00:56:33.586Z,0.00
2022-11-18T00:57:33.396Z,0.00
2022-11-18T00:58:33.351Z,0.00
2022-11-18T00:59:33.340Z,0.00
2022-11-18T01:00:33.350Z,0.00
2022-11-18T01:01:33.399Z,0.00
2022-11-18T01:02:33.323Z,0.00
2022-11-18T01:03:33.307Z,0.00
2022-11-18T01:04:33.278Z,0.00
2022-11-18T01:05:33.279Z,0.00
2022-11-18T01:06:33.266Z,0.00
2022-11-18T01:07:33.340Z,0.00
2022-11-18T01:08:33.231Z,0.00
2022-11-18T01:09:33.233Z,0.00
2022-11-18T01:10:33.273Z,0.00
2022-11-18T01:11:33.236Z,0.00
2022-11-18T01:12:33.219Z,0.00
2022-11-18T01:13:33.199Z,0.00
2022-11-18T01:14:33.185Z,0.00
2022-11-18T01:15:33.159Z,0.00
2022-11-18T01:16:33.177Z,0.00
2022-11-18T01:17:33.149Z,0.00
2022-11-18T01:18:33.135Z,0.00
2022-11-18T01:19:33.130Z,0.00
2022-11-18T01:20:33.118Z,0.00
2022-11-18T01:21:33.111Z,0.00
2022-11-18T01:22:33.108Z,0.00
2022-11-18T01:23:33.078Z,0.00
2022-11-18T01:24:33.059Z,0.00
2022-11-18T01:25:33.061Z,0.00
2022-11-18T01:26:33.428Z,0.00
2022-11-18T01:27:33.048Z,0.00
2022-11-18T01:28:33.043Z,0.00
2022-11-18T01:29:33.019Z,0.00
2022-11-18T01:30:32.991Z,0.00
2022-11-18T01:31:33.044Z,0.00
2022-11-18T01:32:32.979Z,0.00
2022-11-18T01:33:32.979Z,0.00
2022-11-18T01:34:32.959Z,0.00
2022-11-18T01:35:32.939Z,0.00
2022-11-18T01:36:32.972Z,0.00
2022-11-18T01:37:32.933Z,0.00
2022-11-18T01:38:32.946Z,0.00
2022-11-18T01:39:32.919Z,0.00
2022-11-18T01:40:32.879Z,0.00
2022-11-18T01:41:32.882Z,0.00
2022-11-18T01:42:32.855Z,0.00
2022-11-18T01:43:32.881Z,0.00
2022-11-18T01:44:32.860Z,0.00
2022-11-18T01:45:32.841Z,0.00
2022-11-18T01:46:32.839Z,0.00
2022-11-18T01:47:32.834Z,0.00
2022-11-18T01:48:32.788Z,0.00
2022-11-18T01:49:32.792Z,0.00
2022-11-18T01:50:32.772Z,0.00
2022-11-18T01:51:32.768Z,0.00
2022-11-18T01:52:32.747Z,0.00
2022-11-18T01:53:32.748Z,0.00
2022-11-18T01:54:32.708Z,0.00
2022-11-18T01:55:32.732Z,0.00
2022-11-18T01:56:32.704Z,0.00
2022-11-18T01:57:32.708Z,0.00
2022-11-18T01:58:32.692Z,0.00
2022-11-18T01:59:32.681Z,0.00
2022-11-18T02:00:32.667Z,0.00
2022-11-18T02:01:32.767Z,0.00
2022-11-18T02:02:32.659Z,0.00
2022-11-18T02:03:32.733Z,0.00
2022-11-18T02:04:32.610Z,0.00
2022-11-18T02:05:32.627Z,0.00
2022-11-18T02:06:32.619Z,0.00
2022-11-18T02:07:32.644Z,0.00
2022-11-18T02:08:32.592Z,0.00
2022-11-18T02:09:32.608Z,0.00
2022-11-18T02:10:32.542Z,0.00
2022-11-18T02:11:32.568Z,0.00
2022-11-18T02:12:32.529Z,0.00
2022-11-18T02:13:32.570Z,0.00
2022-11-18T02:14:32.490Z,0.00
2022-11-18T02:15:32.488Z,0.00
2022-11-18T02:16:32.505Z,0.00
2022-11-18T02:17:32.501Z,0.00
2022-11-18T02:18:32.609Z,0.00
2022-11-18T02:19:32.460Z,0.00
2022-11-18T02:20:32.428Z,0.00
2022-11-18T02:21:32.428Z,0.00
2022-11-18T02:22:32.460Z,0.00
2022-11-18T02:23:32.389Z,0.00
2022-11-18T02:24:32.380Z,0.00
2022-11-18T02:25:32.400Z,0.00
2022-11-18T02:26:32.369Z,0.00
2022-11-18T02:27:32.372Z,0.00
2022-11-18T02:28:32.372Z,0.00
2022-11-18T02:29:32.348Z,0.00
2022-11-18T02:30:32.317Z,0.00
2022-11-18T02:31:32.321Z,0.00
2022-11-18T02:32:32.316Z,0.00
2022-11-18T02:33:32.305Z,0.00
2022-11-18T02:34:32.323Z,0.00
2022-11-18T02:35:32.289Z,0.00
2022-11-18T02:36:32.272Z,0.00
2022-11-18T02:37:32.255Z,0.00
2022-11-18T02:38:32.257Z,0.00
2022-11-18T02:39:32.280Z,0.00
2022-11-18T02:40:32.211Z,0.00
2022-11-18T02:41:32.212Z,0.00
2022-11-18T02:42:32.188Z,0.00
2022-11-18T02:43:32.209Z,0.00
2022-11-18T02:44:32.169Z,0.00
2022-11-18T02:45:32.162Z,0.00
2022-11-18T02:46:32.149Z,0.00
2022-11-18T02:47:32.149Z,0.00
2022-11-18T02:48:32.157Z,0.00
2022-11-18T02:49:32.130Z,0.00
2022-11-18T02:50:32.101Z,0.00
2022-11-18T02:51:32.098Z,0.00
2022-11-18T02:52:32.080Z,0.00
2022-11-18T02:53:32.081Z,0.00
2022-11-18T02:54:32.078Z,0.00
2022-11-18T02:55:32.293Z,0.00
2022-11-18T02:56:32.074Z,0.00
2022-11-18T02:57:32.032Z,0.00
2022-11-18T02:58:32.046Z,0.00
2022-11-18T02:59:32.028Z,0.00
2022-11-18T03:00:31.990Z,0.00
2022-11-18T03:01:32.027Z,0.00
2022-11-18T03:02:31.978Z,0.00
2022-11-18T03:03:31.983Z,0.00
2022-11-18T03:04:31.962Z,0.00
2022-11-18T03:05:31.937Z,0.00
2022-11-18T03:06:31.933Z,0.00
2022-11-18T03:07:32.048Z,0.00
2022-11-18T03:08:31.902Z,0.00
2022-11-18T03:09:31.910Z,0.00
2022-11-18T03:10:31.891Z,0.00
2022-11-18T03:11:31.885Z,0.00
2022-11-18T03:12:31.865Z,0.00
2022-11-18T03:13:31.849Z,0.00
2022-11-18T03:14:31.871Z,0.00
2022-11-18T03:15:31.838Z,0.00
2022-11-18T03:16:31.811Z,0.00
2022-11-18T03:17:31.823Z,0.00
2022-11-18T03:18:31.830Z,0.00
2022-11-18T03:19:32.050Z,0.00
2022-11-18T03:20:31.798Z,0.00
2022-11-18T03:21:31.753Z,0.00
2022-11-18T03:22:31.790Z,0.00
2022-11-18T03:23:31.730Z,0.00
2022-11-18T03:24:31.738Z,0.00
2022-11-18T03:25:31.749Z,0.00
2022-11-18T03:26:31.710Z,0.00
2022-11-18T03:27:31.701Z,0.00
2022-11-18T03:28:31.710Z,0.00
2022-11-18T03:29:31.683Z,0.00
2022-11-18T03:30:31.678Z,0.00
2022-11-18T03:31:31.651Z,0.00
2022-11-18T03:32:31.684Z,0.00
2022-11-18T03:33:31.627Z,0.00
2022-11-18T03:34:31.630Z,0.00
2022-11-18T03:35:31.642Z,0.00
2022-11-18T03:36:31.587Z,0.00
2022-11-18T03:37:31.578Z,0.00
2022-11-18T03:38:31.619Z,0.00
2022-11-18T03:39:31.551Z,0.00
2022-11-18T03:40:31.559Z,0.00
2022-11-18T03:41:31.560Z,0.00
2022-11-18T03:42:31.540Z,0.00
2022-11-18T03:43:31.512Z,0.00
2022-11-18T03:44:31.502Z,0.00
2022-11-18T03:45:31.511Z,0.00
2022-11-18T03:46:31.503Z,0.00
2022-11-18T03:47:31.469Z,0.00
2022-11-18T03:48:31.457Z,0.00
2022-11-18T03:49:31.511Z,0.00
2022-11-18T03:50:31.453Z,0.00
2022-11-18T03:51:31.458Z,0.00
2022-11-18T03:52:31.419Z,0.00
2022-11-18T03:53:31.466Z,0.00
2022-11-18T03:54:31.400Z,0.00
2022-11-18T03:55:31.381Z,0.00
2022-11-18T03:56:31.370Z,0.00
2022-11-18T03:57:31.351Z,0.00
2022-11-18T03:58:31.370Z,0.00
2022-11-18T03:59:31.318Z,0.00
2022-11-18T04:00:31.351Z,0.00
2022-11-18T04:01:31.352Z,0.00
2022-11-18T04:02:31.298Z,0.00
2022-11-18T04:03:31.312Z,0.00
2022-11-18T04:04:31.279Z,0.00
2022-11-18T04:05:31.260Z,0.00
2022-11-18T04:06:31.278Z,0.00
2022-11-18T04:07:31.338Z,0.00
2022-11-18T04:08:31.247Z,0.00
2022-11-18T04:09:31.219Z,0.00
2022-11-18T04:10:31.216Z,0.00
2022-11-18T04:11:31.233Z,0.00
2022-11-18T04:12:31.191Z,0.00
2022-11-18T04:13:31.188Z,0.00
2022-11-18T04:14:31.190Z,0.00
2022-11-18T04:15:31.191Z,0.00
2022-11-18T04:16:31.171Z,0.00
2022-11-18T04:17:31.143Z,0.00
2022-11-18T04:18:31.152Z,0.00
2022-11-18T04:19:31.112Z,0.00
2022-11-18T04:20:31.107Z,0.00
2022-11-18T04:21:31.091Z,0.00
2022-11-18T04:22:31.118Z,0.00
2022-11-18T04:23:31.071Z,0.00
2022-11-18T04:24:31.060Z,0.00
2022-11-18T04:25:31.044Z,0.00
2022-11-18T04:26:31.051Z,0.00
2022-11-18T04:27:31.032Z,0.00
2022-11-18T04:28:31.023Z,0.00
2022-11-18T04:29:31.019Z,0.00
2022-11-18T04:30:30.991Z,0.00
2022-11-18T04:31:30.971Z,0.00
2022-11-18T04:32:30.987Z,0.00
2022-11-18T04:33:30.960Z,0.00
2022-11-18T04:34:30.945Z,0.00
2022-11-18T04:35:31.032Z,0.00
2022-11-18T04:36:30.930Z,0.00
2022-11-18T04:37:30.920Z,0.00
2022-11-18T04:38:30.931Z,0.00
2022-11-18T04:39:30.899Z,0.00
2022-11-18T04:40:30.892Z,0.00
2022-11-18T04:41:30.851Z,0.00
2022-11-18T04:42:30.852Z,0.00
2022-11-18T04:43:30.950Z,0.00
2022-11-18T04:44:30.853Z,0.00
2022-11-18T04:45:30.827Z,0.00
2022-11-18T04:46:30.808Z,0.00
2022-11-18T04:47:30.800Z,0.00
2022-11-18T04:48:30.800Z,0.00
2022-11-18T04:49:30.792Z,0.00
2022-11-18T04:50:30.800Z,0.00
2022-11-18T04:51:30.751Z,0.00
2022-11-18T04:52:30.740Z,0.00
2022-11-18T04:53:30.748Z,0.00
2022-11-18T04:54:30.751Z,0.00
2022-11-18T04:55:30.737Z,0.00
2022-11-18T04:56:30.752Z,0.00
2022-11-18T04:57:30.709Z,0.00
2022-11-18T04:58:30.701Z,0.00
2022-11-18T04:59:30.680Z,0.00
2022-11-18T05:00:30.672Z,0.00
2022-11-18T05:01:30.707Z,0.00
2022-11-18T05:02:30.640Z,0.00
2022-11-18T05:03:30.625Z,0.00
2022-11-18T05:04:30.625Z,0.00
2022-11-18T05:05:30.596Z,0.00
2022-11-18T05:06:30.647Z,0.00
2022-11-18T05:07:30.639Z,0.00
2022-11-18T05:08:30.567Z,0.00
2022-11-18T05:09:32.265Z,0.00
2022-11-18T05:10:30.552Z,0.00
2022-11-18T05:11:30.551Z,0.00
2022-11-18T05:12:30.539Z,0.00
2022-11-18T05:13:30.520Z,0.00
2022-11-18T05:14:30.564Z,0.00
2022-11-18T05:15:30.497Z,0.00
2022-11-18T05:16:30.501Z,0.00
2022-11-18T05:17:30.489Z,0.00
2022-11-18T05:18:30.469Z,0.00
2022-11-18T05:19:30.460Z,0.00
2022-11-18T05:20:30.442Z,0.00
2022-11-18T05:21:30.416Z,0.00
2022-11-18T05:22:30.428Z,0.00
2022-11-18T05:23:30.388Z,0.00
2022-11-18T05:24:30.401Z,0.00
2022-11-18T05:25:30.368Z,0.00
2022-11-18T05:26:30.368Z,0.00
2022-11-18T05:27:30.660Z,0.00
2022-11-18T05:28:30.449Z,0.00
2022-11-18T05:29:30.360Z,0.00
2022-11-18T05:30:30.331Z,0.00
2022-11-18T05:31:30.309Z,0.00
2022-11-18T05:32:30.322Z,0.00
2022-11-18T05:33:30.312Z,0.00
2022-11-18T05:34:30.358Z,0.00
2022-11-18T05:35:30.264Z,0.00
2022-11-18T05:36:30.260Z,0.00
2022-11-18T05:37:30.421Z,0.00
2022-11-18T05:38:30.233Z,0.00
2022-11-18T05:39:30.208Z,0.00
2022-11-18T05:40:30.241Z,0.00
2022-11-18T05:41:30.199Z,0.00
2022-11-18T05:42:30.200Z,0.00
2022-11-18T05:43:30.202Z,0.00
2022-11-18T05:44:30.180Z,0.00
2022-11-18T05:45:30.152Z,0.00
2022-11-18T05:46:30.189Z,0.00
2022-11-18T05:47:30.136Z,0.00
2022-11-18T05:48:30.175Z,0.00
2022-11-18T05:49:30.108Z,0.00
2022-11-18T05:50:30.129Z,0.00
2022-11-18T05:51:30.101Z,0.00
2022-11-18T05:52:30.089Z,0.00
2022-11-18T05:53:30.060Z,0.00
2022-11-18T05:54:30.070Z,0.00
2022-11-18T05:55:30.039Z,0.00
2022-11-18T05:56:30.042Z,0.00
2022-11-18T05:57:30.040Z,0.00
2022-11-18T05:58:30.008Z,0.00
2022-11-18T05:59:30.024Z,0.00
2022-11-18T06:00:30.011Z,0.00
2022-11-18T06:01:29.968Z,0.00
2022-11-18T06:02:30.017Z,0.00
2022-11-18T06:03:31.158Z,0.00
2022-11-18T06:04:29.962Z,0.00
2022-11-18T06:05:29.941Z,0.00
2022-11-18T06:06:29.930Z,0.00
2022-11-18T06:07:30.042Z,0.00
2022-11-18T06:08:29.902Z,0.00
2022-11-18T06:09:29.902Z,0.00
2022-11-18T06:10:29.873Z,0.00
2022-11-18T06:11:29.869Z,0.00
2022-11-18T06:12:29.862Z,0.00
2022-11-18T06:13:29.838Z,0.00
2022-11-18T06:14:29.869Z,0.00
2022-11-18T06:15:29.818Z,0.00
2022-11-18T06:16:29.837Z,0.00
2022-11-18T06:17:29.798Z,0.00
2022-11-18T06:18:29.818Z,0.00
2022-11-18T06:19:29.870Z,0.00
2022-11-18T06:20:29.762Z,0.00
2022-11-18T06:21:29.746Z,0.00
2022-11-18T06:22:29.741Z,0.00
2022-11-18T06:23:29.731Z,0.00
2022-11-18T06:24:29.718Z,0.00
2022-11-18T06:25:29.743Z,0.00
2022-11-18T06:26:29.711Z,0.00
2022-11-18T06:27:29.695Z,4.00
2022-11-18T06:28:29.670Z,4.00
2022-11-18T06:29:30.115Z,0.00
2022-11-18T06:30:29.685Z,4.00
2022-11-18T06:31:29.660Z,4.00
2022-11-18T06:32:29.631Z,4.00
2022-11-18T06:33:29.653Z,4.00
2022-11-18T06:34:29.611Z,4.00
2022-11-18T06:35:29.610Z,4.00
2022-11-18T06:36:29.611Z,4.00
2022-11-18T06:37:29.590Z,8.00
2022-11-18T06:38:29.582Z,4.00
2022-11-18T06:39:29.551Z,8.00
2022-11-18T06:40:34.466Z,8.00
2022-11-18T06:41:30.541Z,12.00
2022-11-18T06:42:29.551Z,8.00
2022-11-18T06:43:29.499Z,12.00
2022-11-18T06:44:29.498Z,12.00
2022-11-18T06:45:29.597Z,12.00
2022-11-18T06:46:29.479Z,16.00
2022-11-18T06:47:29.493Z,12.00
2022-11-18T06:48:29.471Z,16.00
2022-11-18T06:49:29.457Z,20.00
2022-11-18T06:50:29.435Z,16.00
2022-11-18T06:51:29.405Z,16.00
2022-11-18T06:52:29.436Z,20.00
2022-11-18T06:53:29.442Z,20.00
2022-11-18T06:54:29.399Z,20.00
2022-11-18T06:55:29.359Z,20.00
2022-11-18T06:56:29.390Z,20.00
2022-11-18T06:57:29.351Z,24.00
2022-11-18T06:58:29.359Z,28.00
2022-11-18T06:59:29.332Z,28.00
2022-11-18T07:00:29.436Z,32.00
2022-11-18T07:01:29.385Z,32.00
2022-11-18T07:02:29.306Z,36.00
2022-11-18T07:03:29.293Z,36.00
2022-11-18T07:04:29.310Z,40.00
2022-11-18T07:05:29.275Z,44.00
2022-11-18T07:06:29.260Z,52.00
2022-11-18T07:07:29.328Z,56.00
2022-11-18T07:08:29.239Z,64.00
2022-11-18T07:09:29.219Z,68.00
2022-11-18T07:10:29.214Z,72.00
2022-11-18T07:11:29.191Z,76.00
2022-11-18T07:12:29.202Z,80.00
2022-11-18T07:13:29.180Z,80.00
2022-11-18T07:14:29.192Z,80.00
2022-11-18T07:15:29.140Z,84.00
2022-11-18T07:16:29.141Z,92.00
2022-11-18T07:17:29.124Z,104.00
2022-11-18T07:18:29.144Z,120.00
2022-11-18T07:19:34.455Z,128.00
2022-11-18T07:20:30.130Z,136.00
2022-11-18T07:21:29.093Z,148.00
2022-11-18T07:22:29.080Z,156.00
2022-11-18T07:23:29.107Z,168.00
2022-11-18T07:24:29.093Z,176.00
2022-11-18T07:25:29.054Z,188.00
2022-11-18T07:26:29.080Z,204.00
2022-11-18T07:27:29.016Z,216.00
2022-11-18T07:28:29.061Z,224.00
2022-11-18T07:29:28.999Z,224.00
2022-11-18T07:30:29.020Z,224.00
2022-11-18T07:31:28.975Z,220.00
2022-11-18T07:32:28.959Z,220.00
2022-11-18T07:33:28.975Z,216.00
2022-11-18T07:34:28.960Z,212.00
2022-11-18T07:35:28.950Z,212.00
2022-11-18T07:36:35.116Z,212.00
2022-11-18T07:37:29.924Z,212.00
2022-11-18T07:38:28.921Z,212.00
2022-11-18T07:39:28.892Z,216.00
2022-11-18T07:40:28.931Z,216.00
2022-11-18T07:41:28.859Z,212.00
2022-11-18T07:42:28.851Z,204.00
2022-11-18T07:43:28.851Z,196.00
2022-11-18T07:44:28.830Z,192.00
2022-11-18T07:45:28.820Z,184.00
2022-11-18T07:46:28.798Z,180.00
2022-11-18T07:47:28.810Z,180.00
2022-11-18T07:48:28.792Z,180.00
2022-11-18T07:49:28.793Z,188.00
2022-11-18T07:50:28.755Z,192.00
2022-11-18T07:51:28.738Z,200.00
2022-11-18T07:52:28.859Z,208.00
2022-11-18T07:53:28.719Z,220.00
2022-11-18T07:54:28.715Z,228.00
2022-11-18T07:55:32.215Z,232.00
2022-11-18T07:56:28.687Z,236.00
2022-11-18T07:57:28.693Z,240.00
2022-11-18T07:58:28.687Z,244.00
2022-11-18T07:59:28.672Z,244.00
2022-11-18T08:00:28.751Z,252.00
2022-11-18T08:01:28.693Z,260.00
2022-11-18T08:02:28.646Z,272.00
2022-11-18T08:03:28.643Z,276.00
2022-11-18T08:04:28.612Z,276.00
2022-11-18T08:05:28.697Z,280.00
2022-11-18T08:06:28.601Z,276.00
2022-11-18T08:07:28.665Z,272.00
2022-11-18T08:08:28.562Z,284.00
2022-11-18T08:09:28.564Z,292.00
2022-11-18T08:10:28.535Z,292.00
2022-11-18T08:11:28.543Z,304.00
2022-11-18T08:12:28.546Z,312.00
2022-11-18T08:13:28.567Z,312.00
2022-11-18T08:14:28.483Z,304.00
2022-11-18T08:15:28.473Z,292.00
2022-11-18T08:16:28.479Z,280.00
2022-11-18T08:17:28.471Z,280.00
2022-11-18T08:18:28.463Z,308.00
2022-11-18T08:19:28.443Z,332.00
2022-11-18T08:20:28.410Z,340.00
2022-11-18T08:21:28.421Z,352.00
2022-11-18T08:22:28.399Z,356.00
2022-11-18T08:23:32.346Z,356.00
2022-11-18T08:24:29.387Z,360.00
2022-11-18T08:25:28.363Z,360.00
2022-11-18T08:26:28.361Z,360.00
2022-11-18T08:27:28.351Z,364.00
2022-11-18T08:28:28.362Z,364.00
2022-11-18T08:29:28.634Z,364.00
2022-11-18T08:30:28.320Z,356.00
2022-11-18T08:31:28.311Z,328.00
2022-11-18T08:32:28.280Z,328.00
2022-11-18T08:33:28.292Z,360.00
2022-11-18T08:34:28.262Z,376.00
2022-11-18T08:35:28.300Z,388.00
2022-11-18T08:36:28.248Z,404.00
2022-11-18T08:37:28.252Z,416.00
2022-11-18T08:38:28.212Z,412.00
2022-11-18T08:39:28.228Z,428.00
2022-11-18T08:40:28.192Z,428.00
2022-11-18T08:41:28.196Z,416.00
2022-11-18T08:42:33.933Z,392.00
2022-11-18T08:43:29.169Z,400.00
2022-11-18T08:44:28.177Z,424.00
2022-11-18T08:45:28.152Z,448.00
2022-11-18T08:46:28.152Z,460.00
2022-11-18T08:47:28.132Z,476.00
2022-11-18T08:48:28.121Z,492.00
2022-11-18T08:49:32.141Z,496.00
2022-11-18T08:50:28.080Z,500.00
2022-11-18T08:51:28.103Z,496.00
2022-11-18T08:52:28.060Z,504.00
2022-11-18T08:53:28.064Z,504.00
2022-11-18T08:54:28.040Z,516.00
2022-11-18T08:55:28.071Z,516.00
2022-11-18T08:56:28.060Z,512.00
2022-11-18T08:57:28.015Z,520.00
2022-11-18T08:58:28.008Z,508.00
2022-11-18T08:59:27.992Z,504.00
2022-11-18T09:00:27.965Z,508.00
2022-11-18T09:01:28.058Z,500.00
2022-11-18T09:02:27.961Z,500.00
2022-11-18T09:03:27.978Z,496.00
2022-11-18T09:04:27.932Z,492.00
2022-11-18T09:05:27.963Z,492.00
2022-11-18T09:06:27.925Z,492.00
2022-11-18T09:07:27.961Z,492.00
2022-11-18T09:08:27.884Z,484.00
2022-11-18T09:09:27.880Z,480.00
2022-11-18T09:10:27.880Z,476.00
2022-11-18T09:11:27.888Z,468.00
2022-11-18T09:12:27.854Z,464.00
2022-11-18T09:15:28.812Z,444.00
2022-11-18T09:17:28.781Z,444.00
2022-11-18T09:18:27.782Z,452.00
2022-11-18T09:20:28.769Z,460.00
2022-11-18T09:21:27.744Z,468.00
2022-11-18T09:22:27.792Z,480.00
2022-11-18T09:23:27.753Z,492.00
2022-11-18T09:24:27.706Z,500.00
2022-11-18T09:25:27.700Z,504.00
2022-11-18T09:26:27.705Z,508.00
2022-11-18T09:27:27.696Z,500.00
2022-11-18T09:28:27.661Z,500.00
2022-11-18T09:29:27.693Z,492.00
2022-11-18T09:30:27.677Z,496.00
2022-11-18T09:31:27.640Z,488.00
2022-11-18T09:32:27.632Z,488.00
2022-11-18T09:33:27.618Z,480.00
2022-11-18T09:34:27.590Z,480.00
2022-11-18T09:35:27.625Z,464.00
2022-11-18T09:36:27.572Z,452.00
2022-11-18T09:37:28.180Z,436.00
2022-11-18T09:38:27.558Z,432.00
2022-11-18T09:39:27.549Z,420.00
2022-11-18T09:40:27.545Z,416.00
2022-11-18T09:41:27.522Z,412.00
2022-11-18T09:42:27.504Z,400.00
2022-11-18T09:43:27.543Z,404.00
2022-11-18T09:44:27.490Z,396.00
2022-11-18T09:45:27.494Z,388.00
2022-11-18T09:46:27.464Z,380.00
2022-11-18T09:47:27.463Z,368.00
2022-11-18T09:48:27.445Z,360.00
2022-11-18T09:49:27.434Z,352.00
2022-11-18T09:50:48.349Z,344.00
2022-11-18T09:51:28.426Z,336.00
2022-11-18T09:52:31.322Z,328.00
2022-11-18T09:53:28.381Z,324.00
2022-11-18T09:54:27.386Z,328.00
2022-11-18T09:55:27.373Z,324.00
2022-11-18T09:56:27.478Z,328.00
2022-11-18T09:57:27.354Z,332.00
2022-11-18T09:58:27.316Z,340.00
2022-11-18T09:59:27.335Z,340.00
2022-11-18T10:00:27.351Z,348.00
2022-11-18T10:01:27.974Z,352.00
2022-11-18T10:02:27.307Z,348.00
2022-11-18T10:03:27.273Z,348.00
2022-11-18T10:04:27.278Z,344.00
2022-11-18T10:05:27.270Z,332.00
2022-11-18T10:06:27.257Z,320.00
2022-11-18T10:07:27.324Z,312.00
2022-11-18T10:08:27.210Z,296.00
2022-11-18T10:09:27.234Z,296.00
2022-11-18T10:10:27.185Z,292.00
2022-11-18T10:11:27.199Z,300.00
2022-11-18T10:12:27.186Z,300.00
2022-11-18T10:13:27.166Z,296.00
2022-11-18T10:14:27.146Z,296.00
2022-11-18T10:15:27.155Z,288.00
2022-11-18T10:16:27.133Z,280.00
2022-11-18T10:17:27.144Z,284.00
2022-11-18T10:18:52.909Z,264.00
2022-11-18T10:19:28.126Z,264.00
2022-11-18T10:20:27.074Z,264.00
2022-11-18T10:21:27.082Z,260.00
2022-11-18T10:22:27.456Z,252.00
2022-11-18T10:23:27.083Z,244.00
2022-11-18T10:24:27.062Z,236.00
2022-11-18T10:25:27.043Z,224.00
2022-11-18T10:26:27.015Z,216.00
2022-11-18T10:27:27.006Z,208.00
2022-11-18T10:28:26.986Z,208.00
2022-11-18T10:29:26.994Z,208.00
2022-11-18T10:30:26.996Z,204.00
2022-11-18T10:31:26.975Z,200.00
2022-11-18T10:32:26.962Z,204.00
2022-11-18T10:33:26.974Z,204.00
2022-11-18T10:34:26.922Z,208.00
2022-11-18T10:35:26.967Z,212.00
2022-11-18T10:36:26.918Z,220.00
2022-11-18T10:37:39.021Z,220.00
2022-11-18T10:38:27.906Z,228.00
2022-11-18T10:39:26.887Z,232.00
2022-11-18T10:40:26.856Z,224.00
2022-11-18T10:41:26.854Z,224.00
2022-11-18T10:42:27.719Z,224.00
2022-11-18T10:43:26.836Z,220.00
2022-11-18T10:44:26.834Z,212.00
2022-11-18T10:45:26.815Z,212.00
2022-11-18T10:46:26.814Z,204.00
2022-11-18T10:47:26.788Z,204.00
2022-11-18T10:48:26.768Z,212.00
2022-11-18T10:49:26.775Z,216.00
2022-11-18T10:50:26.935Z,224.00
2022-11-18T10:51:26.811Z,240.00
2022-11-18T10:52:26.758Z,244.00
2022-11-18T10:53:26.742Z,252.00
2022-11-18T10:54:26.722Z,268.00
2022-11-18T10:55:26.754Z,276.00
2022-11-18T10:56:26.667Z,284.00
2022-11-18T10:57:26.690Z,280.00
2022-11-18T10:58:26.674Z,276.00
2022-11-18T10:59:26.655Z,280.00
2022-11-18T11:00:26.639Z,280.00
2022-11-18T11:01:26.721Z,280.00
2022-11-18T11:02:26.625Z,280.00
2022-11-18T11:03:26.623Z,284.00
2022-11-18T11:04:26.592Z,280.00
2022-11-18T11:05:26.604Z,276.00
2022-11-18T11:06:26.570Z,272.00
2022-11-18T11:07:26.649Z,268.00
2022-11-18T11:08:36.950Z,264.00
2022-11-18T11:09:27.573Z,252.00
2022-11-18T11:10:26.526Z,248.00
2022-11-18T11:11:26.513Z,248.00
2022-11-18T11:12:26.518Z,256.00
2022-11-18T11:13:26.514Z,260.00
2022-11-18T11:14:26.482Z,272.00
2022-11-18T11:15:26.458Z,272.00
2022-11-18T11:16:26.729Z,264.00
2022-11-18T11:17:26.542Z,264.00
2022-11-18T11:18:26.437Z,264.00
2022-11-18T11:19:26.438Z,268.00
2022-11-18T11:20:26.414Z,268.00
2022-11-18T11:21:26.425Z,264.00
2022-11-18T11:22:26.406Z,260.00
2022-11-18T11:23:26.389Z,252.00
2022-11-18T11:24:26.375Z,240.00
2022-11-18T11:25:26.515Z,240.00
2022-11-18T11:28:27.355Z,236.00
2022-11-18T11:29:26.326Z,236.00
2022-11-18T11:30:26.312Z,244.00
2022-11-18T11:31:26.324Z,252.00
2022-11-18T11:32:26.305Z,268.00
2022-11-18T11:33:26.316Z,272.00
2022-11-18T11:34:26.266Z,296.00
2022-11-18T11:35:26.254Z,324.00
2022-11-18T11:36:26.246Z,364.00
2022-11-18T11:37:26.247Z,388.00
2022-11-18T11:38:26.246Z,384.00
2022-11-18T11:39:26.212Z,388.00
2022-11-18T11:40:26.227Z,388.00
2022-11-18T11:41:26.206Z,384.00
2022-11-18T11:42:26.167Z,356.00
2022-11-18T11:43:26.166Z,352.00
2022-11-18T11:44:26.180Z,324.00
2022-11-18T11:45:26.160Z,320.00
2022-11-18T11:46:26.126Z,316.00
2022-11-18T11:47:26.115Z,308.00
2022-11-18T11:48:26.110Z,324.00
2022-11-18T11:49:26.087Z,328.00
2022-11-18T11:50:26.119Z,320.00
2022-11-18T11:51:26.095Z,320.00
2022-11-18T11:52:26.072Z,320.00
2022-11-18T11:53:26.059Z,308.00
2022-11-18T11:54:26.058Z,304.00
2022-11-18T11:55:26.022Z,308.00
2022-11-18T11:56:26.007Z,320.00
2022-11-18T11:57:26.012Z,320.00
2022-11-18T11:58:26.003Z,324.00
2022-11-18T11:59:25.976Z,324.00
2022-11-18T12:00:25.991Z,320.00
2022-11-18T12:01:25.968Z,328.00
2022-11-18T12:02:26.025Z,316.00
2022-11-18T12:03:25.949Z,316.00
2022-11-18T12:04:25.964Z,328.00
2022-11-18T12:05:25.948Z,328.00
2022-11-18T12:06:25.910Z,324.00
2022-11-18T12:07:26.003Z,328.00
2022-11-18T12:08:25.895Z,324.00
2022-11-18T12:09:25.870Z,308.00
2022-11-18T12:10:25.897Z,308.00
2022-11-18T12:11:25.963Z,300.00
2022-11-18T12:12:25.836Z,304.00
2022-11-18T12:13:25.818Z,308.00
2022-11-18T12:14:25.832Z,316.00
2022-11-18T12:15:25.819Z,336.00
2022-11-18T12:16:25.798Z,340.00
2022-11-18T12:17:25.776Z,336.00
2022-11-18T12:18:25.769Z,340.00
2022-11-18T12:19:25.759Z,344.00
2022-11-18T12:20:25.761Z,344.00
2022-11-18T12:21:25.729Z,332.00
2022-11-18T12:22:25.749Z,324.00
2022-11-18T12:23:25.712Z,324.00
2022-11-18T12:24:25.723Z,344.00
2022-11-18T12:25:25.680Z,324.00
2022-11-18T12:26:25.750Z,312.00
2022-11-18T12:27:25.669Z,316.00
2022-11-18T12:28:25.657Z,320.00
2022-11-18T12:29:25.648Z,300.00
2022-11-18T12:30:25.657Z,320.00
2022-11-18T12:31:25.656Z,328.00
2022-11-18T12:32:25.648Z,336.00
2022-11-18T12:33:25.602Z,324.00
2022-11-18T12:34:25.608Z,324.00
2022-11-18T12:35:25.568Z,348.00
2022-11-18T12:36:25.588Z,356.00
2022-11-18T12:37:25.552Z,340.00
2022-11-18T12:38:25.549Z,388.00
2022-11-18T12:39:25.555Z,392.00
2022-11-18T12:40:25.529Z,396.00
2022-11-18T12:41:25.522Z,408.00
2022-11-18T12:42:25.510Z,460.00
2022-11-18T12:43:25.550Z,464.00
2022-11-18T12:44:25.501Z,484.00
2022-11-18T12:45:25.484Z,492.00
2022-11-18T12:46:25.460Z,508.00
2022-11-18T12:47:25.461Z,492.00
2022-11-18T12:48:27.661Z,496.00
2022-11-18T12:49:25.420Z,500.00
2022-11-18T12:50:25.441Z,452.00
2022-11-18T12:51:26.089Z,468.00
2022-11-18T12:52:25.419Z,480.00
2022-11-18T12:53:25.378Z,496.00
2022-11-18T12:54:25.370Z,528.00
2022-11-18T12:55:25.357Z,564.00
2022-11-18T12:56:25.341Z,552.00
2022-11-18T12:57:25.374Z,496.00
2022-11-18T12:58:25.329Z,464.00
2022-11-18T12:59:25.318Z,440.00
2022-11-18T13:00:25.356Z,436.00