createdAt,value
2019-05-01T00:02:44.583Z,4.87
2019-05-01T00:05:19.041Z,4.63
2019-05-01T00:07:46.143Z,4.60
2019-05-01T00:10:17.961Z,7.03
2019-05-01T00:12:45.084Z,6.00
2019-05-01T00:15:12.649Z,6.10
2019-05-01T00:17:39.713Z,5.47
2019-05-01T00:20:07.277Z,6.70
2019-05-01T00:22:34.344Z,5.00
2019-05-01T00:25:01.740Z,5.57
2019-05-01T00:27:28.864Z,4.10
2019-05-01T00:29:56.012Z,5.33
2019-05-01T00:32:23.042Z,4.27
2019-05-01T00:34:50.092Z,4.50
2019-05-01T00:37:17.160Z,3.97
2019-05-01T00:39:44.190Z,4.57
2019-05-01T00:42:11.244Z,4.60
2019-05-01T00:44:40.321Z,4.60
2019-05-01T00:47:07.381Z,3.80
2019-05-01T00:49:34.467Z,4.40
2019-05-01T00:52:01.550Z,5.87
2019-05-01T00:54:29.991Z,4.90
2019-05-01T00:57:22.553Z,4.90
2019-05-01T00:59:59.822Z,6.13
2019-05-01T01:02:38.896Z,5.10
2019-05-01T01:05:10.678Z,5.40
2019-05-01T01:07:37.831Z,5.63
2019-05-01T01:10:05.896Z,4.60
2019-05-01T01:12:32.973Z,4.43
2019-05-01T01:15:03.904Z,4.43
2019-05-01T01:17:30.987Z,3.70
2019-05-01T01:19:58.049Z,3.83
2019-05-01T01:22:25.105Z,5.53
2019-05-01T01:24:52.906Z,5.47
2019-05-01T01:27:23.391Z,5.03
2019-05-01T01:29:50.485Z,5.40
2019-05-01T01:32:25.462Z,3.97
2019-05-01T01:34:52.539Z,3.57
2019-05-01T01:37:19.658Z,3.60
2019-05-01T01:39:47.547Z,4.40
2019-05-01T01:42:14.796Z,3.93
2019-05-01T01:44:51.509Z,4.87
2019-05-01T01:47:18.646Z,5.17
2019-05-01T01:49:45.684Z,3.67
2019-05-01T01:52:14.102Z,4.40
2019-05-01T01:54:41.185Z,5.57
2019-05-01T01:57:08.235Z,4.77
2019-05-01T01:59:35.481Z,4.80
2019-05-01T02:02:22.211Z,4.37
2019-05-01T02:05:10.521Z,4.77
2019-05-01T02:07:37.829Z,6.23
2019-05-01T02:10:06.808Z,6.07
2019-05-01T02:12:35.350Z,5.70
2019-05-01T02:15:02.438Z,5.93
2019-05-01T02:17:29.510Z,6.80
2019-05-01T02:19:56.587Z,6.00
2019-05-01T02:22:23.630Z,5.73
2019-05-01T02:24:50.680Z,6.20
2019-05-01T02:27:23.817Z,4.83
2019-05-01T02:29:54.243Z,5.53
2019-05-01T02:32:23.674Z,6.03
2019-05-01T02:34:52.026Z,5.70
2019-05-01T02:37:19.886Z,6.90
2019-05-01T02:39:48.231Z,5.43
2019-05-01T02:42:17.295Z,6.10
2019-05-01T02:44:48.311Z,5.50
2019-05-01T02:47:22.348Z,5.27
2019-05-01T02:49:57.246Z,5.50
2019-05-01T02:52:28.383Z,5.00
2019-05-01T02:55:00.359Z,5.13
2019-05-01T02:57:28.354Z,4.50
2019-05-01T02:59:57.103Z,5.20
2019-05-01T03:02:25.772Z,4.40
2019-05-01T03:04:54.515Z,4.03
2019-05-01T03:07:23.484Z,5.03
2019-05-01T03:09:51.215Z,6.77
2019-05-01T03:12:21.060Z,7.53
2019-05-01T03:14:50.484Z,8.47
2019-05-01T03:17:40.919Z,8.10
2019-05-01T03:20:39.961Z,8.87
2019-05-01T03:23:40.075Z,10.33
2019-05-01T03:26:07.195Z,6.73
2019-05-01T03:28:34.201Z,5.60
2019-05-01T03:31:01.583Z,5.97
2019-05-01T03:33:29.217Z,4.87
2019-05-01T03:35:56.237Z,4.70
2019-05-01T03:38:23.674Z,4.67
2019-05-01T03:40:51.179Z,5.77
2019-05-01T03:43:18.901Z,7.33
2019-05-01T03:45:45.981Z,6.03
2019-05-01T03:48:13.127Z,5.13
2019-05-01T03:50:40.442Z,5.10
2019-05-01T03:53:07.907Z,5.40
2019-05-01T03:55:35.741Z,5.63
2019-05-01T03:58:03.456Z,5.50
2019-05-01T04:00:56.028Z,7.13
2019-05-01T04:03:27.739Z,4.80
2019-05-01T04:05:55.260Z,6.47
2019-05-01T04:08:23.202Z,5.07
2019-05-01T04:10:50.329Z,5.70
2019-05-01T04:13:17.590Z,5.63
2019-05-01T04:15:44.983Z,4.50
2019-05-01T04:18:12.246Z,7.40
2019-05-01T04:20:39.680Z,7.23
2019-05-01T04:23:06.956Z,4.73
2019-05-01T04:25:34.527Z,4.40
2019-05-01T04:28:21.596Z,4.33
2019-05-01T04:31:01.713Z,4.97
2019-05-01T04:33:30.037Z,4.33
2019-05-01T04:36:03.124Z,4.30
2019-05-01T04:38:30.276Z,6.10
2019-05-01T04:40:57.359Z,3.90
2019-05-01T04:43:24.857Z,4.13
2019-05-01T04:45:52.014Z,3.67
2019-05-01T04:48:20.061Z,3.20
2019-05-01T04:50:47.592Z,3.27
2019-05-01T04:53:14.644Z,3.17
2019-05-01T04:55:41.905Z,4.73
2019-05-01T04:58:09.226Z,3.33
2019-05-01T05:00:36.613Z,4.67
2019-05-01T05:03:08.062Z,3.30
2019-05-01T05:05:36.210Z,3.93
2019-05-01T05:08:03.341Z,2.97
2019-05-01T05:10:30.839Z,3.40
2019-05-01T05:13:16.043Z,4.07
2019-05-01T05:16:00.965Z,5.53
2019-05-01T05:18:28.401Z,4.13
2019-05-01T05:20:56.652Z,3.10
2019-05-01T05:23:23.694Z,5.17
2019-05-01T05:25:51.316Z,3.93
2019-05-01T05:28:22.374Z,3.90
2019-05-01T05:30:50.935Z,4.97
2019-05-01T05:33:19.056Z,7.73
2019-05-01T05:35:48.813Z,6.67
2019-05-01T05:38:26.225Z,7.70
2019-05-01T05:40:53.764Z,5.80
2019-05-01T05:43:21.339Z,4.87
2019-05-01T05:45:48.591Z,4.97
2019-05-01T05:48:15.945Z,5.37
2019-05-01T05:51:00.544Z,7.13
2019-05-01T05:53:31.953Z,5.77
2019-05-01T05:56:02.517Z,6.27
2019-05-01T05:58:37.023Z,6.30
2019-05-01T06:01:25.058Z,6.70
2019-05-01T06:04:13.913Z,5.87
2019-05-01T06:06:52.710Z,6.70
2019-05-01T06:09:23.601Z,5.17
2019-05-01T06:12:10.118Z,5.60
2019-05-01T06:15:06.480Z,6.30
2019-05-01T06:17:59.159Z,8.97
2019-05-01T06:20:40.144Z,7.90
2019-05-01T06:23:20.731Z,6.13
2019-05-01T06:25:54.335Z,7.33
2019-05-01T06:28:24.965Z,8.10
2019-05-01T06:30:49.330Z,8.93
2019-05-01T06:33:16.395Z,6.17
2019-05-01T06:35:43.974Z,8.93
2019-05-01T06:38:14.892Z,9.87
2019-05-01T06:40:46.049Z,7.73
2019-05-01T06:43:34.752Z,8.13
2019-05-01T06:46:27.300Z,10.30
2019-05-01T06:48:57.141Z,8.53
2019-05-01T06:51:41.086Z,10.17
2019-05-01T06:54:11.328Z,8.33
2019-05-01T06:56:41.473Z,9.87
2019-05-01T06:59:09.362Z,8.23
2019-05-01T07:01:36.716Z,11.57
2019-05-01T07:04:06.475Z,7.97
2019-05-01T07:06:33.831Z,7.97
2019-05-01T07:09:01.067Z,9.87
2019-05-01T07:11:28.302Z,9.57
2019-05-01T07:13:56.076Z,10.40
2019-05-01T07:16:23.135Z,11.13
2019-05-01T07:18:52.813Z,10.97
2019-05-01T07:21:22.813Z,12.40
2019-05-01T07:23:52.239Z,10.73
2019-05-01T07:26:18.341Z,11.13
2019-05-01T07:28:47.327Z,12.63
2019-05-01T07:31:20.771Z,12.60
2019-05-01T07:33:51.294Z,11.17
2019-05-01T07:36:16.966Z,10.83
2019-05-01T07:38:45.018Z,12.13
2019-05-01T07:41:12.472Z,10.97
2019-05-01T07:43:47.724Z,11.80
2019-05-01T07:47:04.671Z,9.87
2019-05-01T07:50:08.566Z,9.73
2019-05-01T07:52:36.241Z,7.97
2019-05-01T07:55:04.642Z,10.53
2019-05-01T07:57:34.311Z,9.10
2019-05-01T08:00:03.718Z,9.07
2019-05-01T08:02:31.175Z,8.50
2019-05-01T08:04:59.222Z,8.40
2019-05-01T08:07:52.199Z,8.03
2019-05-01T08:10:02.295Z,6.43
2019-05-01T08:12:38.250Z,7.97
2019-05-01T08:15:05.564Z,7.60
2019-05-01T08:17:35.953Z,10.60
2019-05-01T08:20:15.044Z,8.30
2019-05-01T08:22:43.256Z,8.43
2019-05-01T08:25:33.093Z,8.83
2019-05-01T08:28:20.578Z,7.40
2019-05-01T08:30:59.443Z,9.00
2019-05-01T08:34:02.753Z,6.50
2019-05-01T08:36:29.998Z,6.67
2019-05-01T08:39:09.255Z,8.70
2019-05-01T08:41:44.989Z,9.27
2019-05-01T08:44:35.064Z,8.20
2019-05-01T08:47:25.883Z,9.60
2019-05-01T08:50:19.885Z,9.67
2019-05-01T08:52:47.491Z,8.40
2019-05-01T08:55:20.377Z,10.63
2019-05-01T08:57:47.606Z,9.03
2019-05-01T09:00:16.161Z,8.90
2019-05-01T09:08:12.299Z,13.10
2019-05-01T09:10:39.351Z,12.10
2019-05-01T09:13:06.454Z,9.07
2019-05-01T09:15:33.510Z,13.43
2019-05-01T09:18:00.625Z,9.93
2019-05-01T09:20:31.943Z,11.40
2019-05-01T09:22:59.097Z,9.50
2019-05-01T09:25:35.385Z,9.60
2019-05-01T09:28:10.944Z,10.10
2019-05-01T09:30:42.118Z,12.10
2019-05-01T09:33:16.125Z,12.37
2019-05-01T09:35:45.228Z,11.43
2019-05-01T09:40:59.234Z,11.83
2019-05-01T09:43:26.358Z,12.00
2019-05-01T09:45:56.600Z,11.13
2019-05-01T09:48:23.661Z,10.97
2019-05-01T09:51:00.890Z,13.30
2019-05-01T09:53:46.251Z,10.27
2019-05-01T09:56:25.537Z,9.90
2019-05-01T09:58:52.598Z,8.70
2019-05-01T10:01:24.613Z,13.03
2019-05-01T10:03:49.395Z,9.60
2019-05-01T10:06:18.851Z,11.23
2019-05-01T10:08:46.018Z,13.10
2019-05-01T10:11:13.036Z,12.10
2019-05-01T10:13:42.879Z,10.90
2019-05-01T10:16:12.477Z,13.13
2019-05-01T10:18:39.560Z,12.03
2019-05-01T10:21:06.629Z,14.10
2019-05-01T10:23:33.710Z,10.70
2019-05-01T10:26:02.695Z,8.83
2019-05-01T10:28:45.029Z,11.70
2019-05-01T10:31:17.929Z,11.20
2019-05-01T10:33:46.196Z,9.47
2019-05-01T10:36:32.956Z,11.50
2019-05-01T10:39:00.123Z,10.20
2019-05-01T10:41:27.298Z,11.70
2019-05-01T10:43:54.333Z,10.07
2019-05-01T10:46:21.438Z,12.57
2019-05-01T10:48:48.767Z,12.97
2019-05-01T10:51:27.987Z,13.97
2019-05-01T10:53:55.039Z,12.97
2019-05-01T10:56:22.384Z,11.77
2019-05-01T10:58:49.449Z,10.00
2019-05-01T11:01:22.562Z,10.50
2019-05-01T11:03:52.177Z,11.30
2019-05-01T11:06:20.135Z,9.43
2019-05-01T11:08:47.164Z,11.07
2019-05-01T11:11:14.276Z,9.73
2019-05-01T11:13:41.319Z,9.87
2019-05-01T11:16:22.611Z,11.37
2019-05-01T11:18:49.699Z,11.00
2019-05-01T11:21:16.839Z,9.73
2019-05-01T11:23:43.963Z,10.67
2019-05-01T11:26:11.003Z,10.37
2019-05-01T11:28:38.047Z,9.80
2019-05-01T11:31:06.498Z,9.17
2019-05-01T11:33:58.771Z,9.93
2019-05-01T11:36:44.795Z,9.00
2019-05-01T11:39:26.362Z,7.07
2019-05-01T11:41:58.087Z,8.43
2019-05-01T11:44:32.046Z,10.30
2019-05-01T11:46:59.270Z,8.13
2019-05-01T11:49:26.332Z,11.00
2019-05-01T11:51:53.371Z,10.63
2019-05-01T11:54:20.435Z,8.27
2019-05-01T11:56:47.506Z,8.67
2019-05-01T11:59:14.600Z,8.30
2019-05-01T12:01:41.648Z,9.07
2019-05-01T12:04:08.710Z,10.43
2019-05-01T12:06:35.774Z,8.27
2019-05-01T12:09:05.133Z,10.03
2019-05-01T12:11:34.168Z,9.47
2019-05-01T12:14:01.281Z,8.37
2019-05-01T12:16:46.815Z,7.83
2019-05-01T12:19:14.083Z,8.50
2019-05-01T12:21:41.103Z,9.90
2019-05-01T12:24:08.144Z,6.93
2019-05-01T12:26:35.822Z,6.80
2019-05-01T12:29:07.183Z,8.10
2019-05-01T12:31:34.236Z,7.77
2019-05-01T12:34:01.294Z,7.97
2019-05-01T12:36:36.117Z,8.27
2019-05-01T12:38:57.452Z,9.57
2019-05-01T12:41:31.270Z,7.33
2019-05-01T12:43:58.310Z,8.47
2019-05-01T12:46:49.548Z,7.80
2019-05-01T12:49:16.621Z,7.73
2019-05-01T12:51:45.610Z,6.27
2019-05-01T12:54:23.347Z,7.53
2019-05-01T12:56:53.948Z,6.37
2019-05-01T12:59:21.267Z,5.43
2019-05-01T13:01:48.351Z,9.40
2019-05-01T13:04:16.783Z,7.10
2019-05-01T13:06:49.569Z,8.10
2019-05-01T13:09:12.990Z,9.20
2019-05-01T13:11:40.073Z,7.53
2019-05-01T13:14:07.286Z,6.93
2019-05-01T13:16:34.364Z,7.50
2019-05-01T13:19:01.421Z,8.63
2019-05-01T13:21:30.721Z,7.73
2019-05-01T13:23:57.763Z,7.57
2019-05-01T13:26:43.437Z,8.13
2019-05-01T13:29:24.581Z,8.40
2019-05-01T13:32:09.962Z,7.20
2019-05-01T13:34:37.066Z,8.47
2019-05-01T13:37:04.365Z,7.97
2019-05-01T13:39:31.527Z,7.77
2019-05-01T13:41:58.574Z,7.33
2019-05-01T13:44:25.608Z,9.23
2019-05-01T13:46:52.701Z,9.80
2019-05-01T13:49:19.736Z,8.83
2019-05-01T13:51:46.808Z,6.27
2019-05-01T13:54:13.900Z,6.57
2019-05-01T13:56:40.949Z,6.93
2019-05-01T13:59:11.542Z,6.27
2019-05-01T14:01:38.606Z,7.70
2019-05-01T14:04:05.843Z,8.93
2019-05-01T14:06:32.985Z,8.43
2019-05-01T14:09:00.390Z,11.53
2019-05-01T14:11:27.426Z,9.43
2019-05-01T14:13:54.484Z,7.10
2019-05-01T14:16:21.583Z,10.47
2019-05-01T14:18:48.650Z,7.47
2019-05-01T14:21:32.951Z,10.33
2019-05-01T14:24:29.058Z,11.40
2019-05-01T14:26:56.513Z,7.37
2019-05-01T14:29:23.571Z,8.57
2019-05-01T14:31:52.467Z,6.60
2019-05-01T14:34:19.577Z,9.73
2019-05-01T14:36:46.839Z,7.73
2019-05-01T14:39:14.279Z,7.27
2019-05-01T15:30:55.869Z,5.90
2019-05-01T15:33:24.854Z,5.90
2019-05-01T15:35:51.838Z,5.97
2019-05-01T15:38:18.884Z,8.63
2019-05-01T15:40:57.503Z,6.73
2019-05-01T15:43:32.580Z,6.03
2019-05-01T15:46:02.369Z,6.93
2019-05-01T15:48:29.351Z,7.20
2019-05-01T15:51:02.205Z,9.33
2019-05-01T15:53:31.470Z,8.00
2019-05-01T15:55:58.427Z,8.57
2019-05-01T15:58:31.821Z,6.63
2019-05-01T16:00:58.814Z,8.60
2019-05-01T16:03:25.766Z,7.80
2019-05-01T16:05:52.893Z,6.70
2019-05-01T16:08:19.872Z,7.17
2019-05-01T16:10:55.437Z,6.30
2019-05-01T16:13:22.445Z,5.70
2019-05-01T16:15:51.749Z,5.30
2019-05-01T16:18:18.747Z,6.60
2019-05-01T16:20:49.815Z,5.63
2019-05-01T16:23:16.787Z,6.77
2019-05-01T16:25:48.764Z,6.23
2019-05-01T16:28:20.812Z,5.37
2019-05-01T16:30:50.211Z,5.57
2019-05-01T16:33:17.262Z,6.30
2019-05-01T16:35:44.297Z,6.70
2019-05-01T16:38:23.581Z,5.20
2019-05-01T16:41:01.056Z,6.10
2019-05-01T16:43:30.338Z,5.53
2019-05-01T16:45:59.791Z,5.97
2019-05-01T16:48:26.722Z,7.00
2019-05-01T16:50:57.309Z,7.73
2019-05-01T16:53:25.573Z,5.43
2019-05-01T16:55:52.593Z,7.80
2019-05-01T16:58:22.092Z,7.37
2019-05-01T17:00:58.903Z,6.70
2019-05-01T17:03:34.111Z,8.60
2019-05-01T17:06:20.893Z,7.77
2019-05-01T17:08:51.642Z,7.83
2019-05-01T17:11:21.280Z,8.30
2019-05-01T17:13:48.266Z,8.63
2019-05-01T17:16:15.313Z,7.10
2019-05-01T17:18:42.291Z,9.13
2019-05-01T17:21:09.281Z,6.90
2019-05-01T17:23:36.227Z,7.13
2019-05-01T17:26:03.225Z,7.93
2019-05-01T17:28:32.679Z,7.70
2019-05-01T17:31:02.011Z,5.90
2019-05-01T17:33:34.382Z,8.40
2019-05-01T17:36:01.346Z,7.17
2019-05-01T17:38:31.385Z,7.37
2019-05-01T17:41:00.185Z,7.13
2019-05-01T17:43:27.193Z,7.93
2019-05-01T17:45:54.144Z,7.77
2019-05-01T17:48:28.864Z,8.40
2019-05-01T17:50:55.060Z,6.00
2019-05-01T17:53:22.523Z,7.93
2019-05-01T17:55:49.532Z,9.30
2019-05-01T17:58:16.547Z,8.27
2019-05-01T18:01:06.260Z,8.90
2019-05-01T18:03:44.591Z,12.67
2019-05-01T18:06:17.210Z,8.43
2019-05-01T18:08:44.155Z,9.23
2019-05-01T18:11:14.170Z,7.57
2019-05-01T18:13:43.815Z,6.77
2019-05-01T18:16:12.432Z,6.87
2019-05-01T18:18:40.542Z,8.80
2019-05-01T18:21:09.609Z,9.80
2019-05-01T18:24:23.064Z,8.80
2019-05-01T18:27:22.615Z,10.20
2019-05-01T18:29:52.058Z,9.53
2019-05-01T18:32:36.427Z,10.97
2019-05-01T18:35:09.003Z,14.97
2019-05-01T18:37:55.106Z,14.23
2019-05-01T18:40:34.135Z,17.17
2019-05-01T18:43:05.223Z,21.90
2019-05-01T18:45:57.261Z,21.10
2019-05-01T18:48:27.682Z,16.13
2019-05-01T18:50:57.011Z,19.27
2019-05-01T18:53:32.218Z,16.10
2019-05-01T18:56:01.347Z,20.53
2019-05-01T18:58:28.073Z,18.43
2019-05-01T19:00:55.658Z,17.40
2019-05-01T19:03:22.999Z,19.33
2019-05-01T19:05:49.983Z,16.83
2019-05-01T19:08:17.121Z,19.20
2019-05-01T19:10:44.563Z,19.43
2019-05-01T19:13:11.536Z,18.37
2019-05-01T19:15:39.941Z,19.03
2019-05-01T19:18:11.644Z,21.83
2019-05-01T19:20:38.568Z,24.30
2019-05-01T19:23:08.238Z,23.47
2019-05-01T19:25:39.520Z,25.20
2019-05-01T19:28:08.400Z,21.43
2019-05-01T19:30:35.729Z,26.07
2019-05-01T19:33:04.284Z,25.50
2019-05-01T19:35:34.275Z,22.50
2019-05-01T19:38:02.963Z,21.23
2019-05-01T19:40:32.590Z,21.97
2019-05-01T19:43:02.139Z,19.73
2019-05-01T19:45:29.222Z,25.17
2019-05-01T19:47:59.816Z,20.37
2019-05-01T19:50:26.776Z,23.83
2019-05-01T19:52:55.402Z,21.20
2019-05-01T19:55:24.008Z,23.13
2019-05-01T19:57:52.760Z,25.17
2019-05-01T20:00:49.518Z,26.43
2019-05-01T20:03:20.451Z,26.03
2019-05-01T20:05:49.686Z,23.83
2019-05-01T20:08:16.680Z,22.13
2019-05-01T20:10:43.641Z,24.80
2019-05-01T20:13:12.318Z,23.77
2019-05-01T20:15:41.863Z,23.47
2019-05-01T20:18:09.212Z,22.80
2019-05-01T20:20:36.174Z,24.60
2019-05-01T20:23:03.178Z,23.23
2019-05-01T20:25:32.404Z,23.70
2019-05-01T20:27:59.359Z,25.70
2019-05-01T20:30:26.362Z,22.80
2019-05-01T20:32:53.380Z,19.43
2019-05-01T20:35:23.960Z,20.80
2019-05-01T20:37:49.237Z,22.83
2019-05-01T20:40:19.628Z,23.90
2019-05-01T20:42:49.599Z,19.30
2019-05-01T20:45:18.330Z,23.23
2019-05-01T20:47:48.261Z,20.77
2019-05-01T20:50:15.720Z,21.03
2019-05-01T20:52:43.969Z,22.57
2019-05-01T20:55:10.984Z,23.77
2019-05-01T20:57:40.076Z,22.87
2019-05-01T21:00:11.171Z,17.13
2019-05-01T21:02:38.910Z,19.40
2019-05-01T21:05:26.146Z,22.40
2019-05-01T21:08:07.113Z,20.53
2019-05-01T21:10:50.519Z,22.03
2019-05-01T21:13:17.797Z,20.13
2019-05-01T21:15:47.413Z,19.07
2019-05-01T21:18:20.990Z,23.20
2019-05-01T21:20:48.144Z,24.23
2019-05-01T21:23:19.388Z,24.30
2019-05-01T21:25:46.372Z,24.50
2019-05-01T21:28:14.185Z,25.70
2019-05-01T21:30:47.446Z,28.10
2019-05-01T21:33:14.643Z,28.17
2019-05-01T21:35:41.586Z,23.07
2019-05-01T21:38:10.007Z,23.10
2019-05-01T21:40:40.376Z,23.90
2019-05-01T21:43:08.373Z,27.37
2019-05-01T21:45:40.675Z,25.10
2019-05-01T21:48:09.826Z,24.70
2019-05-01T21:50:39.116Z,26.73
2019-05-01T21:53:07.118Z,23.27
2019-05-01T21:55:40.190Z,24.77
2019-05-01T21:58:07.141Z,27.53
2019-05-01T22:00:39.858Z,30.60
2019-05-01T22:03:07.050Z,27.27
2019-05-01T22:05:34.873Z,27.13
2019-05-01T22:08:03.899Z,28.97
2019-05-01T22:10:51.368Z,23.60
2019-05-01T22:13:08.381Z,25.27
2019-05-01T22:15:42.103Z,24.13
2019-05-01T22:18:17.436Z,27.43
2019-05-01T22:20:49.096Z,27.77
2019-05-01T22:23:21.906Z,24.13
2019-05-01T22:25:49.383Z,24.70
2019-05-01T22:28:27.915Z,25.30
2019-05-01T22:31:23.440Z,26.83
2019-05-01T22:33:54.278Z,28.50
2019-05-01T22:36:21.231Z,27.37
2019-05-01T22:38:48.128Z,27.93
2019-05-01T22:41:17.164Z,27.60
2019-05-01T22:43:46.524Z,26.80
2019-05-01T22:46:25.079Z,27.23
2019-05-01T22:48:53.137Z,24.07
2019-05-01T22:51:22.961Z,24.13
2019-05-01T22:53:55.951Z,26.03
2019-05-01T22:56:30.967Z,26.73
2019-05-01T22:58:57.944Z,27.07
2019-05-01T23:01:26.967Z,26.60
2019-05-01T23:03:58.702Z,25.13
2019-05-01T23:06:31.985Z,25.50
2019-05-01T23:08:58.953Z,26.80
2019-05-01T23:11:28.024Z,25.03
2019-05-01T23:13:57.887Z,26.03
2019-05-01T23:16:31.701Z,24.00
2019-05-01T23:18:58.665Z,26.37
2019-05-01T23:21:29.163Z,26.77
2019-05-01T23:24:01.972Z,27.30
2019-05-01T23:26:31.241Z,29.90
2019-05-01T23:28:58.218Z,24.93
2019-05-01T23:31:27.763Z,25.10
2019-05-01T23:34:03.350Z,28.77
2019-05-01T23:36:32.664Z,24.50
2019-05-01T23:38:59.609Z,28.27
2019-05-01T23:41:44.724Z,25.50
2019-05-01T23:43:58.270Z,24.37
2019-05-01T23:46:30.718Z,25.47
2019-05-01T23:48:57.719Z,24.87
2019-05-01T23:51:29.899Z,26.17
2019-05-01T23:53:57.114Z,22.43
2019-05-01T23:56:24.120Z,24.27
2019-05-01T23:58:51.104Z,21.63
