createdAt,value
2018-12-08T00:00:59.751Z,0.00
2018-12-08T00:01:59.741Z,0.00
2018-12-08T00:02:59.731Z,0.00
2018-12-08T00:03:59.852Z,0.00
2018-12-08T00:04:59.709Z,0.00
2018-12-08T00:05:59.702Z,0.00
2018-12-08T00:06:59.688Z,0.00
2018-12-08T00:07:59.675Z,0.00
2018-12-08T00:08:59.663Z,0.00
2018-12-08T00:09:59.866Z,0.00
2018-12-08T00:10:59.645Z,0.00
2018-12-08T00:11:59.631Z,0.00
2018-12-08T00:12:59.621Z,0.00
2018-12-08T00:13:59.625Z,0.00
2018-12-08T00:14:59.604Z,0.00
2018-12-08T00:15:59.862Z,0.00
2018-12-08T00:16:59.583Z,0.00
2018-12-08T00:17:59.564Z,0.00
2018-12-08T00:18:59.551Z,0.00
2018-12-08T00:19:59.654Z,0.00
2018-12-08T00:20:59.538Z,0.00
2018-12-08T00:21:59.612Z,0.00
2018-12-08T00:22:59.514Z,0.00
2018-12-08T00:23:59.499Z,0.00
2018-12-08T00:24:59.491Z,0.00
2018-12-08T00:25:59.479Z,0.00
2018-12-08T00:26:59.493Z,0.00
2018-12-08T00:27:59.624Z,0.00
2018-12-08T00:28:59.444Z,0.00
2018-12-08T00:29:59.432Z,0.00
2018-12-08T00:30:59.417Z,0.00
2018-12-08T00:31:59.410Z,0.00
2018-12-08T00:32:59.397Z,0.00
2018-12-08T00:33:59.618Z,0.00
2018-12-08T00:34:59.377Z,0.00
2018-12-08T00:35:59.377Z,0.00
2018-12-08T00:36:59.352Z,0.00
2018-12-08T00:37:59.342Z,0.00
2018-12-08T00:38:59.333Z,0.00
2018-12-08T00:39:59.429Z,0.00
2018-12-08T00:40:59.312Z,0.00
2018-12-08T00:41:59.296Z,0.00
2018-12-08T00:42:59.286Z,0.00
2018-12-08T00:43:59.274Z,0.00
2018-12-08T00:44:59.262Z,0.00
2018-12-08T00:45:59.370Z,0.00
2018-12-08T00:46:59.254Z,0.00
2018-12-08T00:47:59.233Z,0.00
2018-12-08T00:48:59.222Z,0.00
2018-12-08T00:49:59.245Z,0.00
2018-12-08T00:50:59.199Z,0.00
2018-12-08T00:51:59.356Z,0.00
2018-12-08T00:52:59.178Z,0.00
2018-12-08T00:53:59.168Z,0.00
2018-12-08T00:54:59.157Z,0.00
2018-12-08T00:55:59.140Z,0.00
2018-12-08T00:56:59.133Z,0.00
2018-12-08T00:57:59.241Z,0.00
2018-12-08T00:58:59.111Z,0.00
2018-12-08T00:59:59.096Z,0.00
2018-12-08T01:00:59.092Z,0.00
2018-12-08T01:01:59.074Z,0.00
2018-12-08T01:02:59.065Z,0.00
2018-12-08T01:03:59.154Z,0.00
2018-12-08T01:04:59.044Z,0.00
2018-12-08T01:05:59.035Z,0.00
2018-12-08T01:06:59.534Z,0.00
2018-12-08T01:07:59.012Z,0.00
2018-12-08T01:08:59.000Z,0.00
2018-12-08T01:09:59.189Z,0.00
2018-12-08T01:10:58.990Z,0.00
2018-12-08T01:11:58.967Z,0.00
2018-12-08T01:12:58.956Z,0.00
2018-12-08T01:13:58.946Z,0.00
2018-12-08T01:14:58.933Z,0.00
2018-12-08T01:15:59.018Z,0.00
2018-12-08T01:16:58.912Z,0.00
2018-12-08T01:17:58.948Z,0.00
2018-12-08T01:18:58.897Z,0.00
2018-12-08T01:19:58.881Z,0.00
2018-12-08T01:20:58.868Z,0.00
2018-12-08T01:21:59.138Z,0.00
2018-12-08T01:22:58.846Z,0.00
2018-12-08T01:23:58.834Z,0.00
2018-12-08T01:24:58.823Z,0.00
2018-12-08T01:25:58.817Z,0.00
2018-12-08T01:26:58.803Z,0.00
2018-12-08T01:27:58.908Z,0.00
2018-12-08T01:28:58.780Z,0.00
2018-12-08T01:29:58.768Z,0.00
2018-12-08T01:30:58.758Z,0.00
2018-12-08T01:31:58.745Z,0.00
2018-12-08T01:32:58.734Z,0.00
2018-12-08T01:33:58.902Z,0.00
2018-12-08T01:34:58.713Z,0.00
2018-12-08T01:35:58.707Z,0.00
2018-12-08T01:36:58.697Z,0.00
2018-12-08T01:37:58.686Z,0.00
2018-12-08T01:38:58.672Z,0.00
2018-12-08T01:39:58.760Z,0.00
2018-12-08T01:40:58.650Z,0.00
2018-12-08T01:41:58.639Z,0.00
2018-12-08T01:42:58.629Z,0.00
2018-12-08T01:43:58.618Z,0.00
2018-12-08T01:44:58.608Z,0.00
2018-12-08T01:45:58.775Z,0.00
2018-12-08T01:46:58.583Z,0.00
2018-12-08T01:47:58.571Z,0.00
2018-12-08T01:48:58.560Z,0.00
2018-12-08T01:49:58.550Z,0.00
2018-12-08T01:50:58.539Z,0.00
2018-12-08T01:51:58.624Z,0.00
2018-12-08T01:52:58.518Z,0.00
2018-12-08T01:53:58.507Z,0.00
2018-12-08T01:54:58.493Z,0.00
2018-12-08T01:55:58.484Z,0.00
2018-12-08T01:56:58.475Z,0.00
2018-12-08T01:57:58.657Z,0.00
2018-12-08T01:58:58.451Z,0.00
2018-12-08T01:59:58.440Z,0.00
2018-12-08T02:00:58.438Z,0.00
2018-12-08T02:01:58.418Z,0.00
2018-12-08T02:02:58.412Z,0.00
2018-12-08T02:03:58.515Z,0.00
2018-12-08T02:04:58.384Z,0.00
2018-12-08T02:05:58.373Z,0.00
2018-12-08T02:06:58.365Z,0.00
2018-12-08T02:07:58.351Z,0.00
2018-12-08T02:08:58.343Z,0.00
2018-12-08T02:09:58.430Z,0.00
2018-12-08T02:10:58.318Z,0.00
2018-12-08T02:11:58.306Z,0.00
2018-12-08T02:12:58.293Z,0.00
2018-12-08T02:13:58.288Z,0.00
2018-12-08T02:14:58.275Z,0.00
2018-12-08T02:15:58.432Z,0.00
2018-12-08T02:16:58.247Z,0.00
2018-12-08T02:17:58.238Z,0.00
2018-12-08T02:18:58.229Z,0.00
2018-12-08T02:19:58.218Z,0.00
2018-12-08T02:20:58.204Z,0.00
2018-12-08T02:21:58.302Z,0.00
2018-12-08T02:22:58.184Z,0.00
2018-12-08T02:23:58.177Z,0.00
2018-12-08T02:24:58.161Z,0.00
2018-12-08T02:25:58.149Z,0.00
2018-12-08T02:26:58.137Z,0.00
2018-12-08T02:27:58.224Z,0.00
2018-12-08T02:28:58.116Z,0.00
2018-12-08T02:29:58.107Z,0.00
2018-12-08T02:30:58.098Z,0.00
2018-12-08T02:31:58.085Z,0.00
2018-12-08T02:32:58.075Z,0.00
2018-12-08T02:33:58.242Z,0.00
2018-12-08T02:34:58.053Z,0.00
2018-12-08T02:35:58.041Z,0.00
2018-12-08T02:36:58.031Z,0.00
2018-12-08T02:37:58.021Z,0.00
2018-12-08T02:38:58.009Z,0.00
2018-12-08T02:39:58.105Z,0.00
2018-12-08T02:40:57.989Z,0.00
2018-12-08T02:41:57.974Z,0.00
2018-12-08T02:42:57.972Z,0.00
2018-12-08T02:43:57.952Z,0.00
2018-12-08T02:44:57.943Z,0.00
2018-12-08T02:45:58.037Z,0.00
2018-12-08T02:46:57.919Z,0.00
2018-12-08T02:47:57.915Z,0.00
2018-12-08T02:48:57.896Z,0.00
2018-12-08T02:49:57.887Z,0.00
2018-12-08T02:50:57.875Z,0.00
2018-12-08T02:51:58.047Z,0.00
2018-12-08T02:52:57.852Z,0.00
2018-12-08T02:53:57.842Z,0.00
2018-12-08T02:54:57.831Z,0.00
2018-12-08T02:55:57.819Z,0.00
2018-12-08T02:56:57.813Z,0.00
2018-12-08T02:57:57.969Z,0.00
2018-12-08T02:58:57.788Z,0.00
2018-12-08T02:59:57.775Z,0.00
2018-12-08T03:00:57.767Z,0.00
2018-12-08T03:01:57.753Z,0.00
2018-12-08T03:02:57.815Z,0.00
2018-12-08T03:03:57.837Z,0.00
2018-12-08T03:04:57.744Z,0.00
2018-12-08T03:05:57.710Z,0.00
2018-12-08T03:06:57.699Z,0.00
2018-12-08T03:07:57.688Z,0.00
2018-12-08T03:08:57.676Z,0.00
2018-12-08T03:09:57.866Z,0.00
2018-12-08T03:10:57.655Z,0.00
2018-12-08T03:11:57.673Z,0.00
2018-12-08T03:12:57.628Z,0.00
2018-12-08T03:13:57.620Z,0.00
2018-12-08T03:14:57.608Z,0.00
2018-12-08T03:15:57.731Z,0.00
2018-12-08T03:16:57.593Z,0.00
2018-12-08T03:17:57.574Z,0.00
2018-12-08T03:18:57.567Z,0.00
2018-12-08T03:19:57.554Z,0.00
2018-12-08T03:20:57.542Z,0.00
2018-12-08T03:21:57.626Z,0.00
2018-12-08T03:22:57.554Z,0.00
2018-12-08T03:23:57.512Z,0.00
2018-12-08T03:24:57.500Z,0.00
2018-12-08T03:25:57.484Z,0.00
2018-12-08T03:26:57.472Z,0.00
2018-12-08T03:27:57.790Z,0.00
2018-12-08T03:28:57.451Z,0.00
2018-12-08T03:29:57.440Z,0.00
2018-12-08T03:30:57.434Z,0.00
2018-12-08T03:31:57.421Z,0.00
2018-12-08T03:32:57.417Z,0.00
2018-12-08T03:33:57.608Z,0.00
2018-12-08T03:34:57.392Z,0.00
2018-12-08T03:35:57.378Z,0.00
2018-12-08T03:36:57.368Z,0.00
2018-12-08T03:37:57.360Z,0.00
2018-12-08T03:38:57.343Z,0.00
2018-12-08T03:39:57.453Z,0.00
2018-12-08T03:40:57.325Z,0.00
2018-12-08T03:41:57.316Z,0.00
2018-12-08T03:42:57.310Z,0.00
2018-12-08T03:43:57.299Z,0.00
2018-12-08T03:44:57.291Z,0.00
2018-12-08T03:45:57.426Z,0.00
2018-12-08T03:46:57.262Z,0.00
2018-12-08T03:47:57.262Z,0.00
2018-12-08T03:48:57.238Z,0.00
2018-12-08T03:49:57.234Z,0.00
2018-12-08T03:50:57.224Z,0.00
2018-12-08T03:51:57.377Z,0.00
2018-12-08T03:52:57.191Z,0.00
2018-12-08T03:53:57.186Z,0.00
2018-12-08T03:54:57.181Z,0.00
2018-12-08T03:55:57.162Z,0.00
2018-12-08T03:56:57.696Z,0.00
2018-12-08T03:57:57.241Z,0.00
2018-12-08T03:58:57.135Z,0.00
2018-12-08T03:59:57.126Z,0.00
2018-12-08T04:00:57.114Z,0.00
2018-12-08T04:01:57.098Z,0.00
2018-12-08T04:02:57.699Z,0.00
2018-12-08T04:03:57.240Z,0.00
2018-12-08T04:04:57.058Z,0.00
2018-12-08T04:05:57.049Z,0.00
2018-12-08T04:06:57.035Z,0.00
2018-12-08T04:07:57.029Z,0.00
2018-12-08T04:08:57.014Z,0.00
2018-12-08T04:09:57.201Z,0.00
2018-12-08T04:10:56.995Z,0.00
2018-12-08T04:11:56.982Z,0.00
2018-12-08T04:12:56.971Z,0.00
2018-12-08T04:13:56.959Z,0.00
2018-12-08T04:14:56.950Z,0.00
2018-12-08T04:15:57.030Z,0.00
2018-12-08T04:16:56.923Z,0.00
2018-12-08T04:17:56.918Z,4.00
2018-12-08T04:18:56.902Z,4.00
2018-12-08T04:19:56.893Z,0.00
2018-12-08T04:20:56.880Z,0.00
2018-12-08T04:21:56.975Z,0.00
2018-12-08T04:22:56.862Z,4.00
2018-12-08T04:23:56.849Z,4.00
2018-12-08T04:24:56.837Z,4.00
2018-12-08T04:25:56.828Z,4.00
2018-12-08T04:26:56.818Z,4.00
2018-12-08T04:27:57.088Z,4.00
2018-12-08T04:28:56.796Z,4.00
2018-12-08T04:29:56.784Z,4.00
2018-12-08T04:30:56.772Z,8.00
2018-12-08T04:31:56.761Z,8.00
2018-12-08T04:32:56.757Z,8.00
2018-12-08T04:33:56.831Z,8.00
2018-12-08T04:34:56.727Z,8.00
2018-12-08T04:35:56.715Z,12.00
2018-12-08T04:36:56.701Z,16.00
2018-12-08T04:37:56.690Z,16.00
2018-12-08T04:38:56.687Z,20.00
2018-12-08T04:39:56.780Z,24.00
2018-12-08T04:40:56.664Z,24.00
2018-12-08T04:41:56.650Z,20.00
2018-12-08T04:42:56.644Z,24.00
2018-12-08T04:43:56.628Z,20.00
2018-12-08T04:44:56.616Z,20.00
2018-12-08T04:45:56.880Z,24.00
2018-12-08T04:46:56.594Z,24.00
2018-12-08T04:47:56.580Z,24.00
2018-12-08T04:48:57.290Z,20.00
2018-12-08T04:49:57.290Z,24.00
2018-12-08T04:50:56.552Z,16.00
2018-12-08T04:51:56.638Z,20.00
2018-12-08T04:52:56.529Z,24.00
2018-12-08T04:53:56.518Z,28.00
2018-12-08T04:54:56.507Z,32.00
2018-12-08T04:55:56.495Z,36.00
2018-12-08T04:56:56.485Z,40.00
2018-12-08T04:57:56.579Z,44.00
2018-12-08T04:58:56.462Z,52.00
2018-12-08T04:59:56.454Z,60.00
2018-12-08T05:00:56.442Z,64.00
2018-12-08T05:01:56.431Z,72.00
2018-12-08T05:02:56.434Z,80.00
2018-12-08T05:03:56.689Z,88.00
2018-12-08T05:04:56.402Z,96.00
2018-12-08T05:05:56.388Z,92.00
2018-12-08T05:06:56.377Z,100.00
2018-12-08T05:07:56.363Z,100.00
2018-12-08T05:08:56.352Z,100.00
2018-12-08T05:09:56.512Z,104.00
2018-12-08T05:10:56.334Z,104.00
2018-12-08T05:11:56.338Z,92.00
2018-12-08T05:12:56.311Z,80.00
2018-12-08T05:13:56.301Z,72.00
2018-12-08T05:14:56.287Z,68.00
2018-12-08T05:15:56.381Z,64.00
2018-12-08T05:16:56.268Z,56.00
2018-12-08T05:17:56.253Z,52.00
2018-12-08T05:18:56.244Z,44.00
2018-12-08T05:19:56.235Z,40.00
2018-12-08T05:20:56.227Z,44.00
2018-12-08T05:21:56.319Z,48.00
2018-12-08T05:22:56.197Z,48.00
2018-12-08T05:23:56.187Z,52.00
2018-12-08T05:24:56.177Z,60.00
2018-12-08T05:25:56.166Z,76.00
2018-12-08T05:26:56.154Z,100.00
2018-12-08T05:27:56.407Z,120.00
2018-12-08T05:28:56.133Z,124.00
2018-12-08T05:29:56.118Z,124.00
2018-12-08T05:30:56.110Z,124.00
2018-12-08T05:31:56.101Z,124.00
2018-12-08T05:32:56.084Z,120.00
2018-12-08T05:33:56.183Z,116.00
2018-12-08T05:34:56.069Z,120.00
2018-12-08T05:35:56.057Z,144.00
2018-12-08T05:36:56.041Z,140.00
2018-12-08T05:37:56.032Z,148.00
2018-12-08T05:38:56.020Z,164.00
2018-12-08T05:39:56.117Z,172.00
2018-12-08T05:40:56.000Z,184.00
2018-12-08T05:41:55.991Z,212.00
2018-12-08T05:42:56.005Z,180.00
2018-12-08T05:43:55.977Z,204.00
2018-12-08T05:44:55.956Z,228.00
2018-12-08T05:45:56.265Z,248.00
2018-12-08T05:46:55.939Z,236.00
2018-12-08T05:47:55.924Z,228.00
2018-12-08T05:48:55.913Z,256.00
2018-12-08T05:49:55.900Z,272.00
2018-12-08T05:50:56.445Z,268.00
2018-12-08T05:51:56.177Z,248.00
2018-12-08T05:52:55.869Z,232.00
2018-12-08T05:53:55.855Z,224.00
2018-12-08T05:54:55.849Z,216.00
2018-12-08T05:55:55.837Z,200.00
2018-12-08T05:56:55.825Z,200.00
2018-12-08T05:57:55.922Z,200.00
2018-12-08T05:58:55.801Z,204.00
2018-12-08T05:59:55.790Z,216.00
2018-12-08T06:00:55.778Z,204.00
2018-12-08T06:01:55.772Z,188.00
2018-12-08T06:02:55.758Z,196.00
2018-12-08T06:03:56.028Z,196.00
2018-12-08T06:04:55.736Z,176.00
2018-12-08T06:05:55.726Z,184.00
2018-12-08T06:06:55.714Z,196.00
2018-12-08T06:07:55.701Z,188.00
2018-12-08T06:08:55.691Z,184.00
2018-12-08T06:09:55.784Z,172.00
2018-12-08T06:10:55.666Z,152.00
2018-12-08T06:11:55.654Z,132.00
2018-12-08T06:12:55.643Z,120.00
2018-12-08T06:13:55.635Z,112.00
2018-12-08T06:14:55.622Z,112.00
2018-12-08T06:15:55.821Z,112.00
2018-12-08T06:16:55.603Z,132.00
2018-12-08T06:17:55.590Z,156.00
2018-12-08T06:18:55.579Z,176.00
2018-12-08T06:19:55.566Z,168.00
2018-12-08T06:20:55.580Z,152.00
2018-12-08T06:21:55.646Z,148.00
2018-12-08T06:22:55.537Z,160.00
2018-12-08T06:23:55.524Z,148.00
2018-12-08T06:24:55.512Z,168.00
2018-12-08T06:25:55.499Z,192.00
2018-12-08T06:26:55.487Z,240.00
2018-12-08T06:27:55.749Z,232.00
2018-12-08T06:28:55.467Z,232.00
2018-12-08T06:29:55.455Z,212.00
2018-12-08T06:30:55.448Z,216.00
2018-12-08T06:31:55.437Z,216.00
2018-12-08T06:32:55.424Z,180.00
2018-12-08T06:33:55.519Z,188.00
2018-12-08T06:34:55.403Z,176.00
2018-12-08T06:35:55.389Z,172.00
2018-12-08T06:36:55.378Z,176.00
2018-12-08T06:37:55.370Z,176.00
2018-12-08T06:38:55.362Z,188.00
2018-12-08T06:39:55.552Z,200.00
2018-12-08T06:40:55.336Z,212.00
2018-12-08T06:41:55.328Z,224.00
2018-12-08T06:42:55.314Z,224.00
2018-12-08T06:43:55.303Z,212.00
2018-12-08T06:44:55.289Z,252.00
2018-12-08T06:45:55.725Z,288.00
2018-12-08T06:46:55.273Z,276.00
2018-12-08T06:47:55.263Z,284.00
2018-12-08T06:48:55.248Z,308.00
2018-12-08T06:49:55.238Z,324.00
2018-12-08T06:50:55.222Z,348.00
2018-12-08T06:51:55.317Z,376.00
2018-12-08T06:52:55.203Z,408.00
2018-12-08T06:53:55.190Z,460.00
2018-12-08T06:54:55.185Z,508.00
2018-12-08T06:55:55.172Z,540.00
2018-12-08T06:56:55.161Z,560.00
2018-12-08T06:57:55.287Z,556.00
2018-12-08T06:58:55.141Z,568.00
2018-12-08T06:59:55.123Z,576.00
2018-12-08T07:00:55.113Z,584.00
2018-12-08T07:01:55.106Z,584.00
2018-12-08T07:02:55.095Z,584.00
2018-12-08T07:03:55.257Z,596.00
2018-12-08T07:04:55.069Z,612.00
2018-12-08T07:05:55.066Z,644.00
2018-12-08T07:06:55.050Z,704.00
2018-12-08T07:07:55.036Z,724.00
2018-12-08T07:08:55.048Z,728.00
2018-12-08T07:09:55.365Z,732.00
2018-12-08T07:10:55.006Z,724.00
2018-12-08T07:11:54.992Z,732.00
2018-12-08T07:12:54.984Z,780.00
2018-12-08T07:13:54.973Z,748.00
2018-12-08T07:14:54.961Z,728.00
2018-12-08T07:15:55.090Z,688.00
2018-12-08T07:16:54.944Z,640.00
2018-12-08T07:17:54.931Z,576.00
2018-12-08T07:18:54.924Z,484.00
2018-12-08T07:19:54.909Z,396.00
2018-12-08T07:20:54.897Z,324.00
2018-12-08T07:21:55.148Z,272.00
2018-12-08T07:22:54.874Z,244.00
2018-12-08T07:23:54.892Z,268.00
2018-12-08T07:24:54.851Z,288.00
2018-12-08T07:25:54.841Z,280.00
2018-12-08T07:26:54.827Z,260.00
2018-12-08T07:27:54.998Z,256.00
2018-12-08T07:28:54.809Z,264.00
2018-12-08T07:29:54.797Z,276.00
2018-12-08T07:30:54.786Z,268.00
2018-12-08T07:31:54.779Z,272.00
2018-12-08T07:32:54.760Z,288.00
2018-12-08T07:33:54.861Z,284.00
2018-12-08T07:34:54.738Z,272.00
2018-12-08T07:35:54.732Z,260.00
2018-12-08T07:36:54.719Z,264.00
2018-12-08T07:37:54.712Z,268.00
2018-12-08T07:38:54.702Z,252.00
2018-12-08T07:39:54.803Z,232.00
2018-12-08T07:40:54.676Z,232.00
2018-12-08T07:41:54.665Z,232.00
2018-12-08T07:42:54.654Z,248.00
2018-12-08T07:43:54.644Z,256.00
2018-12-08T07:44:54.634Z,252.00
2018-12-08T07:45:54.840Z,248.00
2018-12-08T07:46:54.609Z,252.00
2018-12-08T07:47:54.603Z,272.00
2018-12-08T07:48:54.585Z,268.00
2018-12-08T07:49:54.578Z,284.00
2018-12-08T07:50:54.566Z,304.00
2018-12-08T07:51:54.661Z,332.00
2018-12-08T07:52:54.545Z,384.00
2018-12-08T07:53:54.540Z,424.00
2018-12-08T07:54:54.524Z,472.00
2018-12-08T07:55:54.508Z,456.00
2018-12-08T07:56:54.502Z,440.00
2018-12-08T07:57:54.598Z,408.00
2018-12-08T07:58:54.476Z,396.00
2018-12-08T07:59:54.468Z,412.00
2018-12-08T08:00:54.456Z,440.00
2018-12-08T08:01:54.444Z,464.00
2018-12-08T08:02:54.433Z,476.00
2018-12-08T08:03:54.689Z,504.00
2018-12-08T08:04:54.412Z,520.00
2018-12-08T08:05:54.402Z,520.00
2018-12-08T08:06:54.394Z,500.00
2018-12-08T08:07:54.380Z,464.00
2018-12-08T08:08:54.372Z,424.00
2018-12-08T08:09:54.577Z,388.00
2018-12-08T08:10:54.346Z,360.00
2018-12-08T08:11:54.337Z,344.00
2018-12-08T08:12:54.329Z,332.00
2018-12-08T08:13:54.317Z,320.00
2018-12-08T08:14:54.299Z,312.00
2018-12-08T08:15:54.400Z,316.00
2018-12-08T08:16:54.279Z,324.00
2018-12-08T08:17:54.270Z,332.00
2018-12-08T08:18:54.260Z,320.00
2018-12-08T08:19:54.246Z,300.00
2018-12-08T08:20:54.237Z,268.00
2018-12-08T08:21:54.399Z,252.00
2018-12-08T08:22:54.218Z,244.00
2018-12-08T08:23:54.200Z,244.00
2018-12-08T08:24:54.189Z,252.00
2018-12-08T08:25:54.182Z,260.00
2018-12-08T08:26:54.172Z,260.00
2018-12-08T08:27:54.331Z,264.00
2018-12-08T08:28:54.146Z,244.00
2018-12-08T08:29:54.139Z,224.00
2018-12-08T08:30:54.123Z,224.00
2018-12-08T08:31:54.113Z,248.00
2018-12-08T08:32:54.111Z,288.00
2018-12-08T08:33:54.204Z,340.00
2018-12-08T08:34:54.084Z,364.00
2018-12-08T08:35:54.071Z,360.00
2018-12-08T08:36:54.066Z,348.00
2018-12-08T08:37:54.047Z,340.00
2018-12-08T08:38:54.038Z,348.00
2018-12-08T08:39:54.328Z,344.00
2018-12-08T08:40:54.018Z,320.00
2018-12-08T08:41:54.002Z,284.00
2018-12-08T08:42:53.994Z,272.00
2018-12-08T08:43:53.986Z,256.00
2018-12-08T08:44:53.975Z,228.00
2018-12-08T08:45:54.140Z,220.00
2018-12-08T08:46:53.951Z,208.00
2018-12-08T08:47:53.937Z,208.00
2018-12-08T08:48:53.933Z,200.00
2018-12-08T08:49:53.918Z,200.00
2018-12-08T08:50:53.907Z,204.00
2018-12-08T08:51:54.009Z,204.00
2018-12-08T08:52:53.881Z,212.00
2018-12-08T08:53:53.871Z,216.00
2018-12-08T08:54:53.862Z,220.00
2018-12-08T08:55:53.853Z,224.00
2018-12-08T08:56:53.848Z,236.00
2018-12-08T08:57:53.931Z,272.00
2018-12-08T08:58:56.805Z,304.00
2018-12-08T08:59:53.820Z,312.00
2018-12-08T09:00:53.808Z,328.00
2018-12-08T09:01:53.789Z,348.00
2018-12-08T09:02:53.806Z,356.00
2018-12-08T09:03:54.791Z,344.00
2018-12-08T09:04:55.234Z,316.00
2018-12-08T09:05:54.680Z,316.00
2018-12-08T09:06:53.779Z,328.00
2018-12-08T09:07:53.724Z,316.00
2018-12-08T09:08:56.306Z,272.00
2018-12-08T09:10:12.538Z,240.00
2018-12-08T09:10:53.896Z,224.00
2018-12-08T09:11:53.728Z,232.00
2018-12-08T09:12:53.809Z,240.00
2018-12-08T09:13:53.664Z,256.00
2018-12-08T09:14:53.653Z,296.00
2018-12-08T09:15:58.873Z,392.00
2018-12-08T09:16:53.650Z,532.00
2018-12-08T09:17:53.638Z,652.00
2018-12-08T09:18:53.603Z,784.00
2018-12-08T09:19:54.596Z,888.00
2018-12-08T09:20:53.711Z,956.00
2018-12-08T09:21:53.890Z,960.00
2018-12-08T09:22:53.589Z,928.00
2018-12-08T09:23:53.563Z,956.00
2018-12-08T09:24:53.554Z,876.00
2018-12-08T09:25:53.533Z,752.00
2018-12-08T09:26:53.530Z,760.00
2018-12-08T09:27:53.898Z,824.00
2018-12-08T09:28:53.494Z,708.00
2018-12-08T09:29:53.500Z,796.00
2018-12-08T09:30:53.497Z,1028.00
2018-12-08T09:31:53.472Z,1180.00
2018-12-08T09:32:53.459Z,996.00
2018-12-08T09:33:53.569Z,996.00
2018-12-08T09:34:53.430Z,932.00
2018-12-08T09:35:53.419Z,876.00
2018-12-08T09:36:53.415Z,820.00
2018-12-08T09:37:53.401Z,872.00
2018-12-08T09:38:53.388Z,1016.00
2018-12-08T09:39:53.738Z,1248.00
2018-12-08T09:40:53.379Z,1480.00
2018-12-08T09:41:53.367Z,2004.00
2018-12-08T09:42:53.366Z,2056.00
2018-12-08T09:43:53.339Z,2252.00
2018-12-08T09:44:53.355Z,2484.00
2018-12-08T09:45:53.551Z,2144.00
2018-12-08T09:46:53.315Z,1956.00
2018-12-08T09:47:53.301Z,2260.00
2018-12-08T09:48:53.285Z,2268.00
2018-12-08T09:49:53.290Z,2520.00
2018-12-08T09:50:53.285Z,2620.00
2018-12-08T09:51:53.448Z,2224.00
2018-12-08T09:52:53.241Z,2736.00
2018-12-08T09:53:53.233Z,1788.00
2018-12-08T09:54:53.264Z,1292.00
2018-12-08T09:55:53.215Z,2204.00
2018-12-08T09:56:53.201Z,2048.00
2018-12-08T09:57:53.335Z,1944.00
2018-12-08T09:58:53.205Z,1308.00
2018-12-08T09:59:53.161Z,1020.00
2018-12-08T10:00:53.142Z,1028.00
2018-12-08T10:01:53.132Z,920.00
2018-12-08T10:02:53.121Z,828.00
2018-12-08T10:03:53.421Z,764.00
2018-12-08T10:04:53.096Z,800.00
2018-12-08T10:05:53.084Z,776.00
2018-12-08T10:06:53.072Z,692.00
2018-12-08T10:07:53.064Z,664.00
2018-12-08T10:08:53.053Z,660.00
2018-12-08T10:09:53.207Z,668.00
2018-12-08T10:10:53.033Z,636.00
2018-12-08T10:11:53.025Z,624.00
2018-12-08T10:12:53.009Z,628.00
2018-12-08T10:13:53.009Z,588.00
2018-12-08T10:14:52.989Z,564.00
2018-12-08T10:15:53.074Z,524.00
2018-12-08T10:16:52.978Z,452.00
2018-12-08T10:17:52.984Z,364.00
2018-12-08T10:18:52.967Z,304.00
2018-12-08T10:19:52.968Z,264.00
2018-12-08T10:20:53.001Z,256.00
2018-12-08T10:21:53.217Z,252.00
2018-12-08T10:22:52.916Z,248.00
2018-12-08T10:23:52.893Z,268.00
2018-12-08T10:24:52.897Z,288.00
2018-12-08T10:25:52.870Z,284.00
2018-12-08T10:26:52.874Z,276.00
2018-12-08T10:27:53.061Z,272.00
2018-12-08T10:28:55.243Z,272.00
2018-12-08T10:29:52.826Z,272.00
2018-12-08T10:30:52.835Z,260.00
2018-12-08T10:31:55.408Z,260.00
2018-12-08T10:32:52.796Z,264.00
2018-12-08T10:33:52.931Z,276.00
2018-12-08T10:34:52.770Z,312.00
2018-12-08T10:35:52.760Z,376.00
2018-12-08T10:36:52.763Z,428.00
2018-12-08T10:37:52.764Z,424.00
2018-12-08T10:38:52.737Z,420.00
2018-12-08T10:39:52.898Z,424.00
2018-12-08T10:40:52.704Z,340.00
2018-12-08T10:41:52.698Z,244.00
2018-12-08T10:42:52.689Z,204.00
2018-12-08T10:43:52.675Z,204.00
2018-12-08T10:44:52.666Z,168.00
2018-12-08T10:45:52.922Z,128.00
2018-12-08T10:46:52.635Z,120.00
2018-12-08T10:47:52.631Z,112.00
2018-12-08T10:48:52.611Z,108.00
2018-12-08T10:49:52.604Z,132.00
2018-12-08T10:50:52.675Z,156.00
2018-12-08T10:51:52.699Z,168.00
2018-12-08T10:52:52.576Z,176.00
2018-12-08T10:53:52.560Z,196.00
2018-12-08T10:54:52.551Z,224.00
2018-12-08T10:55:52.542Z,224.00
2018-12-08T10:56:52.532Z,200.00
2018-12-08T10:57:52.619Z,192.00
2018-12-08T10:58:52.533Z,208.00
2018-12-08T10:59:52.500Z,256.00
2018-12-08T11:00:52.483Z,292.00
2018-12-08T11:01:52.468Z,256.00
2018-12-08T11:02:52.460Z,208.00
2018-12-08T11:03:52.774Z,184.00
2018-12-08T11:04:52.431Z,192.00
2018-12-08T11:05:52.421Z,220.00
2018-12-08T11:06:52.411Z,216.00
2018-12-08T11:07:52.401Z,240.00
2018-12-08T11:08:52.391Z,308.00
2018-12-08T11:09:52.477Z,352.00
2018-12-08T11:10:52.370Z,448.00
2018-12-08T11:11:52.360Z,532.00
2018-12-08T11:12:52.363Z,520.00
2018-12-08T11:13:52.336Z,492.00
2018-12-08T11:14:52.325Z,476.00
2018-12-08T11:15:52.429Z,448.00
2018-12-08T11:16:52.321Z,416.00
2018-12-08T11:17:52.294Z,360.00
2018-12-08T11:18:52.282Z,300.00
2018-12-08T11:19:52.328Z,244.00
2018-12-08T11:20:52.284Z,224.00
2018-12-08T11:21:52.429Z,228.00
2018-12-08T11:22:52.237Z,260.00
2018-12-08T11:23:52.229Z,304.00
2018-12-08T11:24:52.215Z,320.00
2018-12-08T11:25:52.210Z,308.00
2018-12-08T11:26:52.195Z,288.00
2018-12-08T11:27:52.310Z,260.00
2018-12-08T11:28:52.184Z,232.00
2018-12-08T11:29:52.162Z,216.00
2018-12-08T11:30:52.154Z,204.00
2018-12-08T11:31:52.142Z,192.00
2018-12-08T11:32:52.131Z,192.00
2018-12-08T11:33:52.236Z,188.00
2018-12-08T11:34:52.186Z,192.00
2018-12-08T11:35:52.095Z,188.00
2018-12-08T11:36:52.086Z,192.00
2018-12-08T11:37:52.072Z,184.00
2018-12-08T11:38:52.063Z,164.00
2018-12-08T11:39:52.254Z,160.00
2018-12-08T11:40:52.083Z,156.00
2018-12-08T11:41:52.035Z,160.00
2018-12-08T11:42:52.020Z,176.00
2018-12-08T11:43:52.029Z,204.00
2018-12-08T11:44:52.028Z,216.00
2018-12-08T11:45:52.273Z,216.00
2018-12-08T11:46:52.024Z,208.00
2018-12-08T11:47:51.965Z,196.00
2018-12-08T11:48:51.956Z,192.00
2018-12-08T11:49:51.954Z,200.00
2018-12-08T11:50:52.067Z,204.00
2018-12-08T11:51:52.052Z,204.00
2018-12-08T11:52:51.909Z,220.00
2018-12-08T11:53:51.910Z,220.00
2018-12-08T11:54:51.885Z,216.00
2018-12-08T11:55:55.726Z,212.00
2018-12-08T11:56:51.863Z,208.00
2018-12-08T11:57:52.030Z,204.00
2018-12-08T11:58:51.857Z,200.00
2018-12-08T11:59:51.832Z,204.00
2018-12-08T12:00:51.819Z,204.00
2018-12-08T12:01:51.806Z,228.00
2018-12-08T12:02:51.802Z,204.00
2018-12-08T12:03:51.944Z,164.00
2018-12-08T12:04:51.778Z,144.00
2018-12-08T12:05:51.773Z,124.00
2018-12-08T12:06:51.755Z,112.00
2018-12-08T12:07:51.741Z,104.00
2018-12-08T12:08:51.731Z,96.00
2018-12-08T12:09:51.838Z,80.00
2018-12-08T12:10:51.709Z,68.00
2018-12-08T12:11:51.700Z,68.00
2018-12-08T12:12:51.719Z,76.00
2018-12-08T12:13:51.676Z,80.00
2018-12-08T12:14:52.312Z,92.00
2018-12-08T12:15:51.772Z,100.00
2018-12-08T12:16:51.668Z,92.00
2018-12-08T12:17:51.634Z,84.00
2018-12-08T12:18:51.633Z,76.00
2018-12-08T12:19:51.613Z,68.00
2018-12-08T12:20:51.599Z,60.00
2018-12-08T12:21:51.860Z,68.00
2018-12-08T12:22:51.575Z,64.00
2018-12-08T12:23:51.565Z,60.00
2018-12-08T12:24:51.553Z,64.00
2018-12-08T12:25:51.606Z,80.00
2018-12-08T12:26:51.547Z,112.00
2018-12-08T12:27:51.653Z,112.00
2018-12-08T12:28:51.514Z,96.00
2018-12-08T12:29:51.526Z,104.00
2018-12-08T12:30:51.491Z,112.00
2018-12-08T12:31:51.479Z,108.00
2018-12-08T12:32:51.474Z,124.00
2018-12-08T12:33:51.574Z,140.00
2018-12-08T12:34:51.447Z,140.00
2018-12-08T12:35:51.441Z,116.00
2018-12-08T12:36:51.431Z,124.00
2018-12-08T12:37:51.412Z,136.00
2018-12-08T12:38:51.402Z,168.00
2018-12-08T12:39:51.809Z,176.00
2018-12-08T12:40:51.381Z,168.00
2018-12-08T12:41:51.370Z,248.00
2018-12-08T12:42:51.357Z,304.00
2018-12-08T12:43:51.346Z,264.00
2018-12-08T12:44:51.336Z,208.00
2018-12-08T12:45:51.431Z,172.00
2018-12-08T12:46:51.317Z,188.00