createdAt,value
2023-09-02T00:01:30.836Z,17.10
2023-09-02T00:04:07.467Z,17.00
2023-09-02T00:06:43.421Z,17.00
2023-09-02T00:09:19.355Z,17.00
2023-09-02T00:11:55.287Z,17.00
2023-09-02T00:14:31.222Z,17.00
2023-09-02T00:17:07.433Z,17.00
2023-09-02T00:19:44.530Z,16.90
2023-09-02T00:22:20.604Z,16.90
2023-09-02T00:24:56.587Z,16.90
2023-09-02T00:27:32.543Z,16.90
2023-09-02T00:30:09.186Z,16.90
2023-09-02T00:32:45.600Z,16.80
2023-09-02T00:35:21.578Z,16.80
2023-09-02T00:37:57.535Z,16.80
2023-09-02T00:40:33.790Z,16.70
2023-09-02T00:43:09.811Z,16.70
2023-09-02T00:45:45.864Z,16.70
2023-09-02T00:48:22.568Z,16.70
2023-09-02T00:50:58.725Z,16.70
2023-09-02T00:53:34.674Z,16.70
2023-09-02T00:56:10.693Z,16.70
2023-09-02T00:58:46.894Z,16.70
2023-09-02T01:01:22.907Z,16.70
2023-09-02T01:03:59.160Z,16.70
2023-09-02T01:06:35.712Z,16.60
2023-09-02T01:09:11.929Z,16.60
2023-09-02T01:11:47.934Z,16.60
2023-09-02T01:14:23.852Z,16.60
2023-09-02T01:17:00.048Z,16.50
2023-09-02T01:19:37.561Z,16.50
2023-09-02T01:22:57.004Z,16.50
2023-09-02T01:26:23.245Z,16.50
2023-09-02T01:29:06.464Z,16.40
2023-09-02T01:31:42.878Z,16.40
2023-09-02T01:34:20.022Z,16.40
2023-09-02T01:36:56.431Z,16.40
2023-09-02T01:39:34.293Z,16.40
2023-09-02T01:42:11.109Z,16.40
2023-09-02T01:44:48.395Z,16.40
2023-09-02T01:47:24.949Z,16.40
2023-09-02T01:50:02.781Z,16.40
2023-09-02T01:52:39.489Z,16.30
2023-09-02T01:55:17.227Z,16.30
2023-09-02T01:57:56.126Z,16.30
2023-09-02T02:00:32.822Z,16.30
2023-09-02T02:03:21.180Z,16.30
2023-09-02T02:06:00.150Z,16.30
2023-09-02T02:08:59.575Z,16.30
2023-09-02T02:11:38.361Z,16.30
2023-09-02T02:14:14.471Z,16.20
2023-09-02T02:16:50.351Z,16.20
2023-09-02T02:19:26.353Z,16.20
2023-09-02T02:22:03.259Z,16.10
2023-09-02T02:24:39.223Z,16.10
2023-09-02T02:27:15.156Z,16.10
2023-09-02T02:29:51.062Z,16.10
2023-09-02T02:32:26.981Z,16.00
2023-09-02T02:35:02.903Z,16.00
2023-09-02T02:37:39.228Z,16.00
2023-09-02T02:40:15.299Z,16.00
2023-09-02T02:42:51.213Z,16.00
2023-09-02T02:45:27.155Z,16.00
2023-09-02T02:48:03.917Z,16.00
2023-09-02T02:50:39.836Z,16.00
2023-09-02T02:53:16.046Z,16.00
2023-09-02T02:55:52.470Z,16.00
2023-09-02T02:58:28.686Z,16.00
2023-09-02T03:01:10.627Z,15.90
2023-09-02T03:03:46.750Z,15.90
2023-09-02T03:06:23.017Z,15.90
2023-09-02T03:08:58.919Z,15.90
2023-09-02T03:11:34.872Z,15.90
2023-09-02T03:14:12.479Z,15.90
2023-09-02T03:16:48.369Z,15.90
2023-09-02T03:19:24.895Z,16.00
2023-09-02T03:22:00.860Z,16.00
2023-09-02T03:24:36.757Z,15.90
2023-09-02T03:27:13.267Z,16.00
2023-09-02T03:29:51.002Z,15.90
2023-09-02T03:32:28.526Z,15.90
2023-09-02T03:35:08.662Z,15.90
2023-09-02T03:37:44.606Z,15.90
2023-09-02T03:40:20.502Z,15.90
2023-09-02T03:42:56.540Z,15.90
2023-09-02T03:45:32.668Z,15.90
2023-09-02T03:48:08.660Z,15.90
2023-09-02T03:51:04.934Z,15.90
2023-09-02T03:53:42.843Z,15.80
2023-09-02T03:56:20.510Z,15.80
2023-09-02T03:58:56.450Z,15.80
2023-09-02T04:01:33.232Z,15.70
2023-09-02T04:04:10.652Z,15.70
2023-09-02T04:06:47.918Z,15.70
2023-09-02T04:09:23.932Z,15.70
2023-09-02T04:12:00.101Z,15.60
2023-09-02T04:14:36.012Z,15.60
2023-09-02T04:17:13.626Z,15.60
2023-09-02T04:19:49.791Z,15.60
2023-09-02T04:22:28.372Z,15.60
2023-09-02T04:25:11.540Z,15.60
2023-09-02T04:27:48.467Z,15.60
2023-09-02T04:30:25.847Z,15.50
2023-09-02T04:33:02.281Z,15.50
2023-09-02T04:35:39.790Z,15.50
2023-09-02T04:38:16.464Z,15.50
2023-09-02T04:40:56.235Z,15.50
2023-09-02T04:43:32.261Z,15.50
2023-09-02T04:46:08.729Z,15.40
2023-09-02T04:48:48.354Z,15.40
2023-09-02T04:51:26.552Z,15.40
2023-09-02T04:54:04.063Z,15.40
2023-09-02T04:56:40.105Z,15.40
2023-09-02T04:59:16.174Z,15.40
2023-09-02T05:01:52.473Z,15.40
2023-09-02T05:04:28.598Z,15.50
2023-09-02T05:07:05.072Z,15.50
2023-09-02T05:09:41.933Z,15.50
2023-09-02T05:12:18.106Z,15.50
2023-09-02T05:14:54.626Z,15.50
2023-09-02T05:17:34.642Z,15.50
2023-09-02T05:20:11.481Z,15.60
2023-09-02T05:22:47.501Z,15.60
2023-09-02T05:25:23.509Z,15.60
2023-09-02T05:27:59.652Z,15.60
2023-09-02T05:30:36.916Z,15.60
2023-09-02T05:33:16.030Z,15.70
2023-09-02T05:35:53.571Z,15.80
2023-09-02T05:38:29.511Z,15.80
2023-09-02T05:41:05.492Z,15.80
2023-09-02T05:43:41.480Z,15.80
2023-09-02T05:46:17.624Z,15.80
2023-09-02T05:48:53.565Z,15.90
2023-09-02T05:51:30.372Z,15.90
2023-09-02T05:54:07.482Z,15.90
2023-09-02T05:56:43.430Z,15.90
2023-09-02T05:59:19.413Z,15.90
2023-09-02T06:01:59.718Z,16.00
2023-09-02T06:04:35.801Z,16.10
2023-09-02T06:07:11.861Z,16.10
2023-09-02T06:09:52.013Z,16.10
2023-09-02T06:12:29.026Z,16.20
2023-09-02T06:15:08.605Z,16.30
2023-09-02T06:17:45.685Z,16.30
2023-09-02T06:20:24.098Z,16.30
2023-09-02T06:22:59.984Z,16.40
2023-09-02T06:25:35.864Z,16.40
2023-09-02T06:28:11.759Z,16.40
2023-09-02T06:30:47.732Z,16.50
2023-09-02T06:33:25.361Z,16.50
2023-09-02T06:36:09.800Z,16.60
2023-09-02T06:38:45.923Z,16.70
2023-09-02T06:41:22.091Z,16.80
2023-09-02T06:43:58.253Z,16.80
2023-09-02T06:46:36.597Z,16.80
2023-09-02T06:49:13.663Z,16.90
2023-09-02T06:51:49.624Z,16.90
2023-09-02T06:54:25.658Z,16.90
2023-09-02T06:57:02.618Z,17.00
2023-09-02T06:59:38.580Z,17.00
2023-09-02T07:02:14.614Z,17.10
2023-09-02T07:04:50.997Z,17.10
2023-09-02T07:07:27.130Z,17.20
2023-09-02T07:10:06.456Z,17.20
2023-09-02T07:12:43.555Z,17.30
2023-09-02T07:15:19.540Z,17.40
2023-09-02T07:17:55.538Z,17.40
2023-09-02T07:20:34.190Z,17.50
2023-09-02T07:23:10.325Z,17.50
2023-09-02T07:25:46.336Z,17.70
2023-09-02T07:28:22.292Z,17.80
2023-09-02T07:31:02.697Z,17.90
2023-09-02T07:33:39.469Z,17.90
2023-09-02T07:36:15.800Z,18.00
2023-09-02T07:38:51.933Z,18.10
2023-09-02T07:41:27.817Z,18.20
2023-09-02T07:44:03.996Z,18.30
2023-09-02T07:46:39.932Z,18.50
2023-09-02T07:49:15.847Z,18.60
2023-09-02T07:51:51.850Z,18.60
2023-09-02T07:54:27.846Z,18.80
2023-09-02T07:57:04.198Z,18.80
2023-09-02T07:59:40.088Z,18.90
2023-09-02T08:02:16.048Z,19.10
2023-09-02T08:04:52.101Z,19.20
2023-09-02T08:07:27.968Z,19.30
2023-09-02T08:10:04.036Z,19.40
2023-09-02T08:12:40.700Z,19.50
2023-09-02T08:15:16.646Z,19.70
2023-09-02T08:17:52.905Z,19.80
2023-09-02T08:20:31.127Z,19.80
2023-09-02T08:23:07.111Z,19.90
2023-09-02T08:25:43.070Z,19.90
2023-09-02T08:28:18.974Z,20.00
2023-09-02T08:30:54.992Z,20.00
2023-09-02T08:33:31.075Z,20.10
2023-09-02T08:36:07.134Z,20.10
2023-09-02T08:38:43.420Z,20.10
2023-09-02T08:41:32.054Z,20.20
2023-09-02T08:44:10.949Z,20.20
2023-09-02T08:46:50.051Z,20.20
2023-09-02T08:49:26.044Z,20.20
2023-09-02T08:52:02.057Z,20.20
2023-09-02T08:54:39.712Z,20.30
2023-09-02T08:57:17.543Z,20.30
2023-09-02T08:59:53.682Z,20.40
2023-09-02T09:02:30.399Z,20.30
2023-09-02T09:05:08.464Z,20.40
2023-09-02T09:07:45.597Z,20.40
2023-09-02T09:10:22.487Z,20.50
2023-09-02T09:12:58.460Z,20.70
2023-09-02T09:15:37.188Z,20.80
2023-09-02T09:18:13.589Z,20.80
2023-09-02T09:20:49.872Z,20.80
2023-09-02T09:23:25.905Z,21.00
2023-09-02T09:26:04.543Z,21.10
2023-09-02T09:28:53.949Z,21.10
2023-09-02T09:31:29.913Z,21.20
2023-09-02T09:34:07.776Z,21.30
2023-09-02T09:36:45.257Z,21.50
2023-09-02T09:39:21.256Z,21.60
2023-09-02T09:41:57.161Z,21.60
2023-09-02T09:44:33.191Z,21.70
2023-09-02T09:47:09.862Z,21.70
2023-09-02T09:49:50.177Z,21.90
2023-09-02T09:52:26.524Z,22.10
2023-09-02T09:55:02.444Z,22.30
2023-09-02T09:57:38.898Z,22.50
2023-09-02T10:00:16.660Z,22.40
2023-09-02T10:03:00.526Z,22.60
2023-09-02T10:05:36.750Z,22.70
2023-09-02T10:08:12.801Z,22.80
2023-09-02T10:10:48.728Z,22.80
2023-09-02T10:13:24.889Z,23.00
2023-09-02T10:16:00.983Z,23.10
2023-09-02T10:18:36.937Z,23.20
2023-09-02T10:21:16.033Z,23.30
2023-09-02T10:24:00.750Z,23.40
2023-09-02T10:26:58.495Z,23.50
2023-09-02T10:29:35.944Z,23.60
2023-09-02T10:32:16.467Z,23.60
2023-09-02T10:35:10.166Z,23.80
2023-09-02T10:37:57.502Z,23.90
2023-09-02T10:40:41.180Z,24.00
2023-09-02T10:43:18.135Z,24.10
2023-09-02T10:45:54.799Z,24.20
2023-09-02T10:48:30.955Z,24.30
2023-09-02T10:51:08.791Z,24.40
2023-09-02T10:53:53.346Z,24.30
2023-09-02T10:56:37.481Z,24.50
2023-09-02T10:59:30.312Z,24.60
2023-09-02T11:02:06.365Z,24.70
2023-09-02T11:04:44.710Z,24.80
2023-09-02T11:07:21.002Z,24.80
2023-09-02T11:09:59.383Z,25.10
2023-09-02T11:12:36.192Z,25.20
2023-09-02T11:15:14.281Z,25.20
2023-09-02T11:17:50.528Z,25.40
2023-09-02T11:20:27.213Z,25.40
2023-09-02T11:23:05.665Z,25.50
2023-09-02T11:25:43.083Z,25.60
2023-09-02T11:28:18.885Z,25.70
2023-09-02T11:31:10.409Z,25.50
2023-09-02T11:33:48.543Z,25.70
2023-09-02T11:36:26.729Z,25.90
2023-09-02T11:39:08.446Z,26.00
2023-09-02T11:41:51.788Z,26.20
2023-09-02T11:44:38.611Z,26.40
2023-09-02T11:47:15.526Z,26.50
2023-09-02T11:49:51.455Z,26.60
2023-09-02T11:52:28.062Z,26.70
2023-09-02T11:55:15.965Z,27.10
2023-09-02T11:57:53.568Z,27.20
2023-09-02T12:00:30.067Z,27.10
2023-09-02T12:03:07.945Z,26.90
2023-09-02T12:05:52.948Z,26.90
2023-09-02T12:08:32.604Z,26.80
2023-09-02T12:11:08.797Z,26.80
2023-09-02T12:13:44.743Z,27.10
2023-09-02T12:16:23.322Z,27.40
2023-09-02T12:18:59.392Z,27.70
2023-09-02T12:21:37.508Z,28.00
2023-09-02T12:24:13.695Z,28.20
2023-09-02T12:26:51.598Z,28.20
2023-09-02T12:29:27.564Z,28.40
2023-09-02T12:32:04.756Z,28.60
2023-09-02T12:34:41.372Z,28.50
2023-09-02T12:37:19.630Z,28.50
2023-09-02T12:40:17.537Z,28.50
2023-09-02T12:42:57.508Z,28.50
2023-09-02T12:45:44.254Z,28.60
2023-09-02T12:48:20.181Z,28.90
2023-09-02T12:50:56.090Z,29.20
2023-09-02T12:53:32.005Z,29.50
2023-09-02T12:56:10.663Z,29.80
2023-09-02T12:58:46.736Z,30.10
2023-09-02T13:01:22.651Z,30.30
2023-09-02T13:04:00.406Z,30.50
2023-09-02T13:06:36.524Z,30.80
2023-09-02T13:09:12.425Z,31.10
2023-09-02T13:11:48.492Z,30.80
2023-09-02T13:14:24.557Z,30.60
2023-09-02T13:17:00.449Z,30.70
2023-09-02T13:19:36.397Z,30.60
2023-09-02T13:22:13.316Z,30.70
2023-09-02T13:24:51.640Z,30.90
2023-09-02T13:27:30.614Z,31.10
2023-09-02T13:30:10.156Z,31.30
2023-09-02T13:32:46.128Z,31.00
2023-09-02T13:35:24.983Z,31.20
2023-09-02T13:38:00.915Z,31.30
2023-09-02T13:40:37.785Z,31.60
2023-09-02T13:43:24.074Z,31.60
2023-09-02T13:46:10.753Z,31.60
2023-09-02T13:48:46.793Z,31.40
2023-09-02T13:51:23.414Z,31.50
2023-09-02T13:53:59.939Z,31.30
2023-09-02T13:56:35.951Z,31.40
2023-09-02T13:59:12.880Z,31.70
2023-09-02T14:01:48.792Z,31.60
2023-09-02T14:04:26.409Z,31.70
2023-09-02T14:07:02.306Z,31.80
2023-09-02T14:09:43.982Z,31.80
2023-09-02T14:12:20.209Z,31.90
2023-09-02T14:14:56.095Z,32.10
2023-09-02T14:17:32.172Z,32.10
2023-09-02T14:20:08.839Z,32.20
2023-09-02T14:22:44.716Z,32.20
2023-09-02T14:25:20.958Z,32.00
2023-09-02T14:27:57.099Z,31.50
2023-09-02T14:30:33.071Z,31.30
2023-09-02T14:33:09.165Z,31.50
2023-09-02T14:35:45.178Z,31.50
2023-09-02T14:38:22.619Z,31.70
2023-09-02T14:40:58.880Z,32.00
2023-09-02T14:43:34.827Z,32.40
2023-09-02T14:46:10.830Z,32.50
2023-09-02T14:48:46.855Z,32.90
2023-09-02T14:51:22.759Z,32.90
2023-09-02T14:54:01.848Z,32.70
2023-09-02T14:56:45.860Z,32.50
2023-09-02T14:59:25.365Z,32.90
2023-09-02T15:02:02.144Z,33.10
2023-09-02T15:04:38.105Z,33.30
2023-09-02T15:07:16.922Z,33.60
2023-09-02T15:09:52.856Z,33.60
2023-09-02T15:12:29.388Z,33.70
2023-09-02T15:15:09.558Z,33.70
2023-09-02T15:17:45.634Z,33.80
2023-09-02T15:20:27.665Z,33.90
2023-09-02T15:23:04.893Z,34.20
2023-09-02T15:25:40.853Z,34.40
2023-09-02T15:28:16.846Z,34.40
2023-09-02T15:30:52.716Z,34.30
2023-09-02T15:33:28.682Z,34.20
2023-09-02T15:36:06.653Z,34.30
2023-09-02T15:38:42.834Z,34.40
2023-09-02T15:41:18.836Z,34.30
2023-09-02T15:43:54.831Z,34.10
2023-09-02T15:46:30.872Z,34.10
2023-09-02T15:49:06.800Z,33.90
2023-09-02T15:51:42.719Z,33.70
2023-09-02T15:54:18.686Z,33.30
2023-09-02T15:56:54.570Z,32.90
2023-09-02T15:59:30.455Z,32.80
2023-09-02T16:02:06.954Z,32.90
2023-09-02T16:04:45.380Z,32.90
2023-09-02T16:07:21.425Z,32.90
2023-09-02T16:09:58.262Z,33.20
2023-09-02T16:12:34.168Z,33.30
2023-09-02T16:15:12.397Z,33.40
2023-09-02T16:17:48.514Z,33.50
2023-09-02T16:20:24.546Z,33.50
2023-09-02T16:23:00.465Z,33.30
2023-09-02T16:25:36.504Z,33.30
2023-09-02T16:28:13.563Z,33.20
2023-09-02T16:30:49.568Z,33.00
2023-09-02T16:33:32.800Z,32.70
2023-09-02T16:36:10.430Z,32.50
2023-09-02T16:38:46.878Z,32.50
2023-09-02T16:41:25.078Z,32.50
2023-09-02T16:44:06.062Z,32.40
2023-09-02T16:46:42.364Z,32.20
2023-09-02T16:49:20.542Z,32.10
2023-09-02T16:52:08.620Z,32.10
2023-09-02T16:54:44.616Z,32.20
2023-09-02T16:57:20.532Z,32.10
2023-09-02T16:59:57.733Z,31.90
2023-09-02T17:02:41.855Z,31.60
2023-09-02T17:05:25.444Z,31.40
2023-09-02T17:08:02.100Z,31.20
2023-09-02T17:10:38.003Z,31.20
2023-09-02T17:13:14.985Z,31.00
2023-09-02T17:15:50.918Z,30.90
2023-09-02T17:18:26.925Z,30.60
2023-09-02T17:21:03.276Z,30.40
2023-09-02T17:23:39.882Z,30.20
2023-09-02T17:26:15.959Z,30.00
2023-09-02T17:28:51.852Z,29.90
2023-09-02T17:31:31.860Z,29.70
2023-09-02T17:34:07.758Z,29.60
2023-09-02T17:36:43.716Z,29.40
2023-09-02T17:39:19.752Z,29.30
2023-09-02T17:41:55.751Z,29.20
2023-09-02T17:44:31.643Z,29.00
2023-09-02T17:47:07.554Z,28.90
2023-09-02T17:49:43.466Z,28.80
2023-09-02T17:52:19.349Z,28.60
2023-09-02T17:54:55.394Z,28.50
2023-09-02T17:57:31.437Z,28.30
2023-09-02T18:00:09.475Z,28.20
2023-09-02T18:02:45.754Z,28.00
2023-09-02T18:05:21.774Z,27.90
2023-09-02T18:07:57.702Z,27.80
2023-09-02T18:10:33.586Z,27.70
2023-09-02T18:13:09.499Z,27.60
2023-09-02T18:15:45.422Z,27.50
2023-09-02T18:18:21.616Z,27.30
2023-09-02T18:20:57.722Z,27.20
2023-09-02T18:23:35.714Z,27.10
2023-09-02T18:26:11.577Z,27.00
2023-09-02T18:28:47.685Z,26.80
2023-09-02T18:31:24.234Z,26.70
2023-09-02T18:34:00.479Z,26.50
2023-09-02T18:36:37.260Z,26.50
2023-09-02T18:39:13.208Z,26.40
2023-09-02T18:41:49.137Z,26.30
2023-09-02T18:44:25.339Z,26.20
2023-09-02T18:47:01.370Z,26.10
2023-09-02T18:49:37.305Z,26.00
2023-09-02T18:52:13.468Z,25.90
2023-09-02T18:54:49.450Z,25.80
2023-09-02T18:57:25.417Z,25.70
2023-09-02T19:00:01.293Z,25.60
2023-09-02T19:02:37.265Z,25.50
2023-09-02T19:05:13.543Z,25.40
2023-09-02T19:07:50.425Z,25.30
2023-09-02T19:10:26.385Z,25.30
2023-09-02T19:13:02.732Z,25.20
2023-09-02T19:15:38.626Z,25.00
2023-09-02T19:18:14.513Z,24.80
2023-09-02T19:20:50.531Z,24.70
2023-09-02T19:23:26.417Z,24.60
2023-09-02T19:26:02.508Z,24.60
2023-09-02T19:28:38.376Z,24.50
2023-09-02T19:31:14.340Z,24.40
2023-09-02T19:33:50.256Z,24.30
2023-09-02T19:36:29.089Z,24.20
2023-09-02T19:39:17.943Z,24.10
2023-09-02T19:41:53.888Z,24.10
2023-09-02T19:44:32.998Z,24.00
2023-09-02T19:47:08.910Z,23.90
2023-09-02T19:49:44.837Z,23.90
2023-09-02T19:52:20.748Z,23.90
2023-09-02T19:54:56.920Z,23.80
2023-09-02T19:57:33.593Z,23.70
2023-09-02T20:00:10.656Z,23.70
2023-09-02T20:02:50.711Z,23.60
2023-09-02T20:05:26.628Z,23.50
2023-09-02T20:08:02.510Z,23.40
2023-09-02T20:10:39.684Z,23.40
2023-09-02T20:13:15.610Z,23.30
2023-09-02T20:15:57.995Z,23.20
2023-09-02T20:18:34.374Z,23.00
2023-09-02T20:21:12.418Z,22.90
2023-09-02T20:23:48.308Z,22.90
2023-09-02T20:26:25.970Z,22.90
2023-09-02T20:29:01.875Z,22.80
2023-09-02T20:31:37.749Z,22.80
2023-09-02T20:34:15.183Z,22.70
2023-09-02T20:36:51.074Z,22.60
2023-09-02T20:39:27.056Z,22.60
2023-09-02T20:42:02.964Z,22.40
2023-09-02T20:44:38.828Z,22.30
2023-09-02T20:47:14.734Z,22.20
2023-09-02T20:49:50.617Z,22.20
2023-09-02T20:52:26.659Z,22.10
2023-09-02T20:55:02.633Z,22.00
2023-09-02T20:57:38.566Z,22.00
2023-09-02T21:00:14.987Z,22.00
2023-09-02T21:02:55.574Z,21.90
2023-09-02T21:05:31.723Z,21.90
2023-09-02T21:08:08.673Z,21.80
2023-09-02T21:10:44.619Z,21.80
2023-09-02T21:13:20.526Z,21.70
2023-09-02T21:15:56.441Z,21.70
2023-09-02T21:18:32.330Z,21.70
2023-09-02T21:21:08.512Z,21.60
2023-09-02T21:23:44.410Z,21.50
2023-09-02T21:26:21.017Z,21.50
2023-09-02T21:28:56.980Z,21.40
2023-09-02T21:31:32.892Z,21.40
2023-09-02T21:34:08.887Z,21.30
2023-09-02T21:36:46.030Z,21.20
2023-09-02T21:39:22.196Z,21.20
2023-09-02T21:41:58.091Z,21.10
2023-09-02T21:44:33.956Z,21.10
2023-09-02T21:47:10.130Z,21.00
2023-09-02T21:49:50.715Z,21.00
2023-09-02T21:52:26.765Z,20.90
2023-09-02T21:55:03.008Z,20.90
2023-09-02T21:57:38.915Z,20.90
2023-09-02T22:00:14.856Z,20.80
2023-09-02T22:02:54.876Z,20.70
2023-09-02T22:05:30.971Z,20.70
2023-09-02T22:08:07.150Z,20.60
2023-09-02T22:10:43.183Z,20.60
2023-09-02T22:13:19.425Z,20.60
2023-09-02T22:15:57.448Z,20.50
2023-09-02T22:18:33.873Z,20.50
2023-09-02T22:21:09.846Z,20.40
2023-09-02T22:23:45.729Z,20.40
2023-09-02T22:26:22.436Z,20.30
2023-09-02T22:28:58.312Z,20.30
2023-09-02T22:31:34.272Z,20.20
2023-09-02T22:34:10.160Z,20.10
2023-09-02T22:36:46.052Z,20.10
2023-09-02T22:39:22.636Z,20.10
2023-09-02T22:41:58.541Z,20.10
2023-09-02T22:44:34.427Z,20.00
2023-09-02T22:47:10.328Z,20.00
2023-09-02T22:49:46.268Z,19.90
2023-09-02T22:52:22.225Z,19.80
2023-09-02T22:54:58.215Z,19.80
2023-09-02T22:57:34.095Z,19.70
2023-09-02T23:00:10.823Z,19.70
2023-09-02T23:02:46.793Z,19.70
2023-09-02T23:05:30.948Z,19.70
2023-09-02T23:08:08.544Z,19.70
2023-09-02T23:10:44.465Z,19.60
2023-09-02T23:13:20.603Z,19.60
2023-09-02T23:15:56.679Z,19.50
2023-09-02T23:18:33.045Z,19.50
2023-09-02T23:21:14.013Z,19.40
2023-09-02T23:23:50.206Z,19.40
2023-09-02T23:26:26.193Z,19.40
2023-09-02T23:29:02.114Z,19.30
2023-09-02T23:31:37.988Z,19.20
2023-09-02T23:34:15.793Z,19.20
2023-09-02T23:36:52.744Z,19.20
2023-09-02T23:39:28.701Z,19.10
2023-09-02T23:42:04.821Z,19.10
2023-09-02T23:44:40.755Z,19.10
2023-09-02T23:47:17.313Z,19.10
2023-09-02T23:49:53.258Z,19.00
2023-09-02T23:52:29.129Z,19.00
2023-09-02T23:55:06.093Z,19.00
2023-09-02T23:57:42.005Z,19.00
