createdAt,value
2023-04-30T00:01:09.547Z,57.66
2023-04-30T00:04:09.653Z,57.99
2023-04-30T00:07:09.586Z,58.39
2023-04-30T00:10:11.567Z,59.04
2023-04-30T00:13:11.555Z,59.53
2023-04-30T00:16:11.614Z,60.22
2023-04-30T00:19:11.583Z,60.71
2023-04-30T00:22:12.789Z,61.41
2023-04-30T00:25:12.584Z,62.24
2023-04-30T00:28:12.549Z,62.95
2023-04-30T00:31:14.591Z,63.68
2023-04-30T00:34:14.645Z,64.52
2023-04-30T00:37:14.618Z,65.06
2023-04-30T00:40:17.113Z,65.09
2023-04-30T00:43:17.624Z,65.49
2023-04-30T00:46:17.737Z,66.48
2023-04-30T00:49:19.247Z,67.12
2023-04-30T00:52:19.634Z,67.61
2023-04-30T00:55:19.720Z,67.94
2023-04-30T00:58:21.617Z,68.90
2023-04-30T01:01:22.756Z,69.93
2023-04-30T01:04:22.638Z,70.54
2023-04-30T01:07:24.644Z,70.86
2023-04-30T01:10:24.651Z,71.21
2023-04-30T01:13:44.661Z,71.47
2023-04-30T01:16:47.673Z,71.37
2023-04-30T01:19:57.659Z,70.60
2023-04-30T01:23:04.668Z,71.15
2023-04-30T01:26:19.658Z,71.30
2023-04-30T01:29:20.075Z,71.80
2023-04-30T01:35:21.686Z,71.28
2023-04-30T01:38:22.715Z,71.01
2023-04-30T01:41:23.708Z,70.51
2023-04-30T01:44:32.758Z,70.03
2023-04-30T01:47:52.814Z,69.38
2023-04-30T01:50:56.717Z,69.14
2023-04-30T01:53:59.294Z,69.02
2023-04-30T01:57:02.735Z,69.18
2023-04-30T02:00:02.774Z,69.42
2023-04-30T02:03:09.882Z,70.28
2023-04-30T02:06:09.824Z,70.65
2023-04-30T02:09:11.809Z,70.79
2023-04-30T02:12:11.780Z,71.06
2023-04-30T02:15:11.811Z,70.99
2023-04-30T02:18:11.770Z,70.56
2023-04-30T02:21:11.777Z,70.24
2023-04-30T02:24:13.053Z,70.02
2023-04-30T02:27:14.809Z,69.89
2023-04-30T02:30:15.029Z,69.92
2023-04-30T02:33:17.839Z,70.01
2023-04-30T02:36:17.845Z,70.08
2023-04-30T02:39:17.860Z,70.30
2023-04-30T02:42:17.916Z,70.59
2023-04-30T02:45:17.809Z,71.29
2023-04-30T02:48:18.776Z,71.42
2023-04-30T02:51:18.829Z,71.42
2023-04-30T02:54:19.047Z,71.89
2023-04-30T02:57:18.820Z,72.20
2023-04-30T03:00:18.847Z,72.73
2023-04-30T03:03:18.966Z,73.21
2023-04-30T03:06:19.883Z,73.47
2023-04-30T03:09:19.852Z,73.75
2023-04-30T03:12:22.862Z,73.76
2023-04-30T03:15:22.872Z,74.09
2023-04-30T03:18:22.962Z,74.44
2023-04-30T03:21:24.905Z,74.91
2023-04-30T03:24:24.912Z,75.20
2023-04-30T03:27:25.060Z,75.55
2023-04-30T03:30:24.916Z,75.43
2023-04-30T03:33:24.972Z,75.08
2023-04-30T03:36:24.906Z,74.86
2023-04-30T03:39:18.117Z,75.11
2023-04-30T03:42:20.019Z,75.15
2023-04-30T03:45:20.000Z,75.11
2023-04-30T03:48:19.896Z,75.10
2023-04-30T03:51:19.963Z,74.61
2023-04-30T03:54:27.452Z,74.39
2023-04-30T03:57:27.947Z,74.55
2023-04-30T04:00:28.955Z,74.30
2023-04-30T04:03:28.983Z,73.94
2023-04-30T04:06:29.162Z,73.70
2023-04-30T04:09:28.967Z,73.55
2023-04-30T04:12:29.925Z,73.12
2023-04-30T04:15:30.202Z,72.76
2023-04-30T04:18:30.046Z,72.63
2023-04-30T04:21:29.976Z,72.64
2023-04-30T04:24:32.053Z,72.03
2023-04-30T04:27:32.083Z,71.85
2023-04-30T04:30:32.047Z,71.62
2023-04-30T04:33:32.004Z,71.30
2023-04-30T04:36:34.005Z,71.06
2023-04-30T04:39:34.049Z,70.49
2023-04-30T04:42:34.025Z,69.59
2023-04-30T04:45:34.047Z,69.15
2023-04-30T04:48:33.994Z,68.87
2023-04-30T04:51:34.090Z,68.65
2023-04-30T04:54:34.033Z,68.48
2023-04-30T04:57:34.093Z,67.93
2023-04-30T05:00:34.066Z,67.80
2023-04-30T05:03:34.237Z,67.38
2023-04-30T05:06:35.128Z,67.27
2023-04-30T05:09:35.124Z,66.97
2023-04-30T05:12:35.194Z,66.40
2023-04-30T05:15:35.075Z,65.97
2023-04-30T05:18:37.088Z,65.57
2023-04-30T05:21:38.191Z,64.34
2023-04-30T05:24:38.128Z,63.96
2023-04-30T05:27:38.083Z,63.87
2023-04-30T05:30:38.361Z,63.42
2023-04-30T05:33:38.094Z,62.93
2023-04-30T05:36:38.125Z,62.19
2023-04-30T05:39:38.134Z,61.92
2023-04-30T05:42:38.148Z,61.56
2023-04-30T05:45:38.168Z,61.18
2023-04-30T05:48:38.129Z,60.70
2023-04-30T05:51:38.097Z,60.11
2023-04-30T05:54:38.141Z,59.39
2023-04-30T05:57:38.179Z,59.07
2023-04-30T06:00:38.163Z,58.65
2023-04-30T06:03:38.130Z,57.68
2023-04-30T06:06:38.215Z,57.48
2023-04-30T06:09:38.177Z,57.30
2023-04-30T06:12:38.191Z,57.19
2023-04-30T06:15:38.203Z,56.67
2023-04-30T06:18:38.206Z,56.01
2023-04-30T06:21:38.170Z,55.17
2023-04-30T06:24:38.269Z,54.91
2023-04-30T06:27:38.206Z,54.44
2023-04-30T06:30:38.221Z,53.63
2023-04-30T06:33:38.191Z,52.82
2023-04-30T06:36:38.214Z,52.57
2023-04-30T06:39:38.256Z,52.26
2023-04-30T06:42:40.425Z,51.97
2023-04-30T06:45:40.232Z,51.78
2023-04-30T06:48:40.266Z,51.39
2023-04-30T06:51:40.240Z,51.14
2023-04-30T06:54:40.290Z,50.86
2023-04-30T06:57:40.226Z,50.16
2023-04-30T07:00:40.266Z,49.70
2023-04-30T07:03:40.481Z,49.50
2023-04-30T07:06:42.566Z,49.48
2023-04-30T07:09:48.478Z,49.34
2023-04-30T07:12:50.344Z,47.94
2023-04-30T07:15:50.520Z,46.49
2023-04-30T07:18:50.316Z,45.67
2023-04-30T07:21:43.349Z,45.11
2023-04-30T07:24:44.393Z,44.84
2023-04-30T07:27:44.321Z,44.81
2023-04-30T07:30:45.339Z,45.03
2023-04-30T07:33:45.486Z,45.09
2023-04-30T07:36:45.280Z,45.04
2023-04-30T07:39:45.328Z,44.75
2023-04-30T07:42:45.344Z,44.69
2023-04-30T07:45:45.418Z,44.20
2023-04-30T07:48:45.329Z,44.11
2023-04-30T07:51:45.353Z,44.21
2023-04-30T07:54:46.396Z,44.00
2023-04-30T07:57:46.466Z,43.48
2023-04-30T08:00:47.418Z,43.28
2023-04-30T08:03:40.764Z,43.22
2023-04-30T08:06:41.622Z,42.69
2023-04-30T08:09:41.393Z,42.93
2023-04-30T08:12:41.394Z,42.57
2023-04-30T08:15:41.484Z,42.42
2023-04-30T08:18:41.396Z,42.23
2023-04-30T08:21:43.422Z,42.29
2023-04-30T08:24:44.456Z,41.92
2023-04-30T08:27:44.401Z,41.73
2023-04-30T08:30:44.476Z,41.35
2023-04-30T08:33:44.468Z,41.22
2023-04-30T08:36:47.644Z,41.29
2023-04-30T08:39:47.425Z,41.87
2023-04-30T08:42:49.392Z,41.79
2023-04-30T08:45:49.533Z,41.39
2023-04-30T08:48:50.380Z,40.77
2023-04-30T08:51:50.464Z,40.99
2023-04-30T08:54:50.436Z,40.90
2023-04-30T08:57:53.405Z,40.93
2023-04-30T09:00:53.832Z,40.95
2023-04-30T09:03:53.619Z,41.23
2023-04-30T09:06:53.482Z,40.85
2023-04-30T09:09:53.742Z,39.95
2023-04-30T09:12:54.484Z,39.40
2023-04-30T09:15:54.604Z,39.15
2023-04-30T09:18:55.463Z,39.14
2023-04-30T09:21:56.517Z,38.93
2023-04-30T09:24:59.506Z,38.44
2023-04-30T09:27:59.631Z,38.35
2023-04-30T09:31:00.336Z,37.95
2023-04-30T09:34:01.674Z,37.80
2023-04-30T09:37:04.514Z,37.47
2023-04-30T09:40:07.218Z,37.40
2023-04-30T09:43:15.130Z,37.47
2023-04-30T09:46:16.533Z,37.00
2023-04-30T09:49:18.715Z,36.27
2023-04-30T09:52:18.620Z,36.31
2023-04-30T09:55:18.554Z,35.66
2023-04-30T09:58:18.662Z,35.48
2023-04-30T10:01:18.637Z,35.26
2023-04-30T10:04:18.658Z,35.15
2023-04-30T10:07:21.479Z,35.23
2023-04-30T10:10:23.647Z,35.17
2023-04-30T10:13:24.572Z,34.70
2023-04-30T10:16:28.650Z,34.37
2023-04-30T10:19:52.868Z,34.11
2023-04-30T10:26:41.712Z,33.53
2023-04-30T10:29:41.594Z,33.73
2023-04-30T10:32:43.583Z,33.64
2023-04-30T10:35:43.684Z,33.62
2023-04-30T10:38:47.167Z,33.80
2023-04-30T10:41:51.629Z,33.86
2023-04-30T10:44:55.608Z,33.62
2023-04-30T10:47:56.746Z,34.03
2023-04-30T10:50:56.684Z,34.19
2023-04-30T10:53:56.661Z,33.98
2023-04-30T10:56:57.655Z,33.86
2023-04-30T11:00:03.664Z,33.79
2023-04-30T11:03:05.926Z,33.76
2023-04-30T11:06:09.891Z,33.44
2023-04-30T11:09:09.664Z,33.38
2023-04-30T11:12:14.713Z,33.45
2023-04-30T11:15:28.719Z,33.64
2023-04-30T11:18:28.646Z,33.57
2023-04-30T11:21:28.793Z,33.70
2023-04-30T11:24:29.825Z,33.33
2023-04-30T11:27:36.721Z,33.33
2023-04-30T11:30:36.753Z,32.66
2023-04-30T11:33:38.730Z,32.18
2023-04-30T11:36:39.740Z,32.05
2023-04-30T11:39:39.748Z,32.53
2023-04-30T11:42:44.214Z,32.92
2023-04-30T11:45:45.800Z,33.03
2023-04-30T11:48:48.720Z,33.08
2023-04-30T11:51:51.739Z,32.36
2023-04-30T11:54:51.847Z,31.67
2023-04-30T11:57:55.748Z,31.50
2023-04-30T12:00:55.795Z,32.23
2023-04-30T12:04:02.906Z,32.55
2023-04-30T12:07:02.788Z,32.24
2023-04-30T12:10:05.768Z,32.51
2023-04-30T12:13:05.775Z,32.72
2023-04-30T12:16:12.937Z,32.67
2023-04-30T12:19:12.885Z,32.40
2023-04-30T12:22:12.805Z,32.19
2023-04-30T12:25:12.843Z,32.44
2023-04-30T12:28:12.791Z,32.14
2023-04-30T12:31:12.841Z,32.45
2023-04-30T12:34:15.818Z,32.85
2023-04-30T12:37:15.854Z,32.57
2023-04-30T12:40:15.809Z,32.55
2023-04-30T12:43:16.847Z,32.80
2023-04-30T12:46:18.063Z,32.88
2023-04-30T12:49:17.853Z,33.06
2023-04-30T12:52:17.940Z,33.14
2023-04-30T12:55:35.892Z,33.22
2023-04-30T12:58:37.007Z,33.43
2023-04-30T13:01:39.914Z,33.23
2023-04-30T13:04:39.920Z,33.38
2023-04-30T13:07:39.868Z,33.54
2023-04-30T13:10:39.896Z,33.57
2023-04-30T13:13:40.508Z,33.66
2023-04-30T13:16:43.041Z,33.66
2023-04-30T13:19:42.934Z,33.78
2023-04-30T13:22:43.940Z,33.80
2023-04-30T13:25:43.912Z,33.96
2023-04-30T13:28:43.896Z,34.21
2023-04-30T13:31:43.930Z,33.97
2023-04-30T13:34:44.137Z,34.21
2023-04-30T13:37:43.960Z,34.84
2023-04-30T13:40:43.948Z,34.72
2023-04-30T13:43:44.967Z,35.01
2023-04-30T13:46:45.011Z,35.59
2023-04-30T13:49:44.982Z,35.72
2023-04-30T13:52:47.526Z,35.56
2023-04-30T13:55:48.003Z,35.77
2023-04-30T13:58:47.942Z,35.99
2023-04-30T14:01:41.573Z,35.84
2023-04-30T14:04:46.568Z,36.07
2023-04-30T14:07:55.993Z,36.09
2023-04-30T14:10:55.990Z,36.25
2023-04-30T14:13:56.012Z,36.53
2023-04-30T14:16:57.058Z,36.59
2023-04-30T14:19:57.386Z,36.93
2023-04-30T14:22:58.106Z,36.79
2023-04-30T14:25:59.985Z,36.51
2023-04-30T14:29:00.152Z,36.54
2023-04-30T14:32:00.186Z,36.99
2023-04-30T14:35:00.061Z,37.16
2023-04-30T14:38:00.035Z,37.18
2023-04-30T14:41:00.008Z,37.13
2023-04-30T14:44:00.156Z,37.01
2023-04-30T14:47:00.046Z,36.87
2023-04-30T14:50:01.297Z,37.00
2023-04-30T14:53:02.101Z,36.96
2023-04-30T14:56:02.081Z,37.12
2023-04-30T14:59:02.058Z,37.21
2023-04-30T15:02:05.126Z,37.39
2023-04-30T15:05:05.096Z,37.49
2023-04-30T15:08:05.139Z,37.53
2023-04-30T15:11:05.062Z,37.51
2023-04-30T15:14:05.132Z,37.72
2023-04-30T15:17:05.134Z,37.93
2023-04-30T15:20:00.566Z,37.88
2023-04-30T15:23:01.169Z,37.71
2023-04-30T15:26:01.154Z,37.52
2023-04-30T15:29:02.146Z,37.51
2023-04-30T15:32:02.116Z,37.80
2023-04-30T15:35:02.139Z,37.88
2023-04-30T15:38:02.203Z,38.03
2023-04-30T15:41:02.254Z,37.99
2023-04-30T15:44:02.219Z,37.96
2023-04-30T15:47:02.167Z,38.18
2023-04-30T15:50:02.270Z,38.19
2023-04-30T15:53:02.174Z,38.31
2023-04-30T15:56:03.209Z,38.37
2023-04-30T15:59:06.211Z,38.35
2023-04-30T16:02:06.263Z,38.49
2023-04-30T16:05:06.235Z,38.66
2023-04-30T16:08:06.386Z,38.68
2023-04-30T16:11:06.194Z,38.76
2023-04-30T16:14:06.231Z,38.83
2023-04-30T16:17:07.182Z,39.13
2023-04-30T16:20:07.193Z,39.08
2023-04-30T16:23:07.308Z,39.19
2023-04-30T16:26:07.462Z,39.01
2023-04-30T16:29:07.232Z,39.10
2023-04-30T16:32:07.373Z,39.26
2023-04-30T16:35:08.423Z,39.35
2023-04-30T16:38:09.265Z,39.43
2023-04-30T16:41:09.249Z,39.41
2023-04-30T16:44:09.282Z,39.52
2023-04-30T16:47:09.324Z,39.72
2023-04-30T16:50:09.258Z,39.97
2023-04-30T16:53:10.951Z,40.27
2023-04-30T16:56:11.256Z,40.58
2023-04-30T16:59:11.275Z,40.64
2023-04-30T17:02:11.276Z,40.87
2023-04-30T17:05:11.298Z,41.25
2023-04-30T17:08:11.280Z,41.43
2023-04-30T17:11:11.299Z,41.77
2023-04-30T17:14:12.300Z,41.97
2023-04-30T17:17:12.433Z,42.18
2023-04-30T17:20:12.295Z,42.27
2023-04-30T17:23:12.275Z,42.34
2023-04-30T17:26:12.321Z,42.85
2023-04-30T17:29:13.277Z,43.30
2023-04-30T17:32:13.406Z,43.36
2023-04-30T17:35:13.360Z,43.54
2023-04-30T17:38:14.377Z,43.85
2023-04-30T17:41:14.391Z,44.13
2023-04-30T17:44:17.390Z,44.47
2023-04-30T17:47:17.394Z,44.55
2023-04-30T17:50:17.344Z,44.56
2023-04-30T17:53:18.346Z,44.49
2023-04-30T17:56:18.401Z,44.61
2023-04-30T17:59:18.361Z,44.67
2023-04-30T18:02:20.578Z,44.51
2023-04-30T18:05:24.359Z,44.56
2023-04-30T18:08:25.484Z,44.52
2023-04-30T18:11:25.402Z,44.90
2023-04-30T18:14:25.476Z,45.14
2023-04-30T18:17:25.673Z,45.45
2023-04-30T18:20:25.453Z,45.52
2023-04-30T18:23:26.420Z,45.38
2023-04-30T18:26:28.404Z,45.44
2023-04-30T18:29:28.455Z,45.54
2023-04-30T18:32:28.466Z,45.72
2023-04-30T18:35:30.529Z,45.62
2023-04-30T18:38:30.474Z,45.76
2023-04-30T18:41:30.439Z,46.00
2023-04-30T18:44:30.432Z,46.08
2023-04-30T18:47:30.515Z,46.02
2023-04-30T18:50:30.459Z,46.18
2023-04-30T18:53:31.465Z,46.28
2023-04-30T18:56:31.515Z,46.18
2023-04-30T18:59:33.479Z,46.29
2023-04-30T19:02:33.561Z,46.48
2023-04-30T19:05:34.472Z,46.69
2023-04-30T19:08:34.511Z,46.42
2023-04-30T19:11:34.476Z,46.37
2023-04-30T19:14:34.532Z,46.47
2023-04-30T19:17:34.510Z,46.49
2023-04-30T19:20:36.076Z,46.36
2023-04-30T19:24:04.175Z,46.42
2023-04-30T19:27:14.010Z,46.59
2023-04-30T19:30:14.529Z,47.13
2023-04-30T19:33:14.657Z,46.89
2023-04-30T19:36:15.582Z,47.10
2023-04-30T19:39:17.563Z,47.10
2023-04-30T19:42:17.557Z,47.00
2023-04-30T19:45:20.551Z,46.99
2023-04-30T19:48:20.589Z,46.83
2023-04-30T19:51:22.538Z,47.18
2023-04-30T19:54:37.720Z,47.19
2023-04-30T19:57:40.586Z,47.18
2023-04-30T20:00:40.837Z,47.04
2023-04-30T20:03:41.723Z,46.94
2023-04-30T20:06:41.737Z,47.11
2023-04-30T20:09:43.652Z,46.88
2023-04-30T20:12:44.558Z,46.85
2023-04-30T20:15:45.802Z,46.69
2023-04-30T20:18:47.586Z,46.50
2023-04-30T20:21:47.615Z,46.55
2023-04-30T20:24:50.691Z,46.40
2023-04-30T20:27:51.604Z,46.36
2023-04-30T20:30:52.653Z,46.39
2023-04-30T20:33:53.676Z,46.42
2023-04-30T20:36:53.639Z,46.47
2023-04-30T20:39:54.862Z,46.35
2023-04-30T20:42:54.716Z,46.19
2023-04-30T20:45:57.785Z,46.17
2023-04-30T20:49:00.701Z,46.16
2023-04-30T20:52:01.857Z,46.28
2023-04-30T20:55:01.689Z,46.26
2023-04-30T20:58:02.713Z,46.39
2023-04-30T21:01:02.704Z,46.40
2023-04-30T21:04:03.740Z,46.55
2023-04-30T21:07:03.726Z,46.68
2023-04-30T21:10:04.673Z,46.77
2023-04-30T21:13:04.701Z,46.86
2023-04-30T21:16:04.780Z,47.05
2023-04-30T21:19:04.732Z,46.96
2023-04-30T21:22:04.716Z,47.25
2023-04-30T21:25:05.911Z,47.24
2023-04-30T21:28:08.722Z,47.35
2023-04-30T21:31:10.780Z,47.51
2023-04-30T21:34:10.773Z,47.50
2023-04-30T21:37:10.730Z,47.38
2023-04-30T21:40:10.818Z,47.49
2023-04-30T21:43:10.817Z,47.71
2023-04-30T21:46:16.819Z,47.70
2023-04-30T21:49:17.020Z,47.74
2023-04-30T21:52:17.816Z,47.91
2023-04-30T21:55:17.762Z,48.00
2023-04-30T21:58:17.785Z,47.96
2023-04-30T22:01:17.839Z,47.94
2023-04-30T22:04:18.405Z,47.92
2023-04-30T22:07:19.804Z,48.06
2023-04-30T22:10:20.765Z,48.10
2023-04-30T22:13:25.234Z,48.17
2023-04-30T22:16:25.814Z,48.20
2023-04-30T22:19:25.875Z,48.31
2023-04-30T22:22:25.816Z,48.50
2023-04-30T22:25:25.825Z,48.53
2023-04-30T22:28:26.861Z,49.40
2023-04-30T22:31:28.899Z,52.74
2023-04-30T22:34:28.795Z,53.23
2023-04-30T22:37:28.836Z,53.36
2023-04-30T22:40:28.852Z,54.27
2023-04-30T22:43:29.865Z,54.92
2023-04-30T22:46:29.985Z,55.30
2023-04-30T22:49:31.613Z,56.04
2023-04-30T22:52:36.396Z,56.88
2023-04-30T22:55:36.850Z,57.77
2023-04-30T22:58:36.902Z,58.57
2023-04-30T23:01:37.075Z,59.17
2023-04-30T23:04:39.119Z,60.18
2023-04-30T23:07:39.889Z,60.95
2023-04-30T23:10:39.914Z,61.68
2023-04-30T23:13:39.898Z,62.21
2023-04-30T23:16:40.186Z,61.52
2023-04-30T23:19:40.932Z,60.16
2023-04-30T23:22:40.926Z,60.33
2023-04-30T23:25:40.966Z,60.80
2023-04-30T23:28:42.959Z,61.99
2023-04-30T23:31:43.930Z,63.31
2023-04-30T23:34:43.907Z,64.27
2023-04-30T23:37:43.936Z,65.23
2023-04-30T23:40:44.917Z,65.72
2023-04-30T23:43:44.946Z,65.91
2023-04-30T23:46:47.305Z,66.21
2023-04-30T23:49:48.956Z,66.88
2023-04-30T23:52:49.943Z,67.29
2023-04-30T23:55:55.992Z,67.42
2023-04-30T23:58:56.993Z,67.24
