createdAt,value
2018-12-09T00:02:01.045Z,6.95
2018-12-09T00:04:29.265Z,6.90
2018-12-09T00:06:57.522Z,7.15
2018-12-09T00:09:25.795Z,7.12
2018-12-09T00:11:54.094Z,7.22
2018-12-09T00:14:22.344Z,7.24
2018-12-09T00:16:50.606Z,7.30
2018-12-09T00:19:18.856Z,7.26
2018-12-09T00:21:47.074Z,7.36
2018-12-09T00:24:15.302Z,7.28
2018-12-09T00:26:43.640Z,7.28
2018-12-09T00:29:11.870Z,7.22
2018-12-09T00:31:40.210Z,7.17
2018-12-09T00:34:08.586Z,7.17
2018-12-09T00:36:36.815Z,7.21
2018-12-09T00:39:06.672Z,7.24
2018-12-09T00:41:34.905Z,7.31
2018-12-09T00:44:03.227Z,7.39
2018-12-09T00:46:31.489Z,7.40
2018-12-09T00:48:59.745Z,7.42
2018-12-09T00:51:28.110Z,7.39
2018-12-09T00:53:56.386Z,7.53
2018-12-09T00:56:24.717Z,7.61
2018-12-09T00:58:52.970Z,7.58
2018-12-09T01:01:21.255Z,7.66
2018-12-09T01:03:49.490Z,7.62
2018-12-09T01:06:17.847Z,7.90
2018-12-09T01:08:46.041Z,7.91
2018-12-09T01:11:14.411Z,7.93
2018-12-09T01:13:42.614Z,8.04
2018-12-09T01:16:10.941Z,8.09
2018-12-09T01:18:39.237Z,7.96
2018-12-09T01:21:07.605Z,7.95
2018-12-09T01:23:35.844Z,8.09
2018-12-09T01:26:04.138Z,8.17
2018-12-09T01:28:32.983Z,8.37
2018-12-09T01:31:01.305Z,8.38
2018-12-09T01:33:29.558Z,8.36
2018-12-09T01:35:57.843Z,8.22
2018-12-09T01:38:27.110Z,8.46
2018-12-09T01:40:56.335Z,8.43
2018-12-09T01:43:24.627Z,8.35
2018-12-09T01:45:52.949Z,8.48
2018-12-09T01:48:21.375Z,8.37
2018-12-09T01:50:49.663Z,8.27
2018-12-09T01:53:34.112Z,8.19
2018-12-09T01:56:02.482Z,8.23
2018-12-09T01:58:30.799Z,8.23
2018-12-09T02:00:59.398Z,8.45
2018-12-09T02:03:27.760Z,8.44
2018-12-09T02:05:56.045Z,8.66
2018-12-09T02:08:24.445Z,8.67
2018-12-09T02:10:52.737Z,8.77
2018-12-09T02:13:20.947Z,8.73
2018-12-09T02:15:49.187Z,8.79
2018-12-09T02:18:17.449Z,8.85
2018-12-09T02:20:45.741Z,8.80
2018-12-09T02:23:14.205Z,8.74
2018-12-09T02:25:42.580Z,8.57
2018-12-09T02:28:10.854Z,8.58
2018-12-09T02:30:39.116Z,8.48
2018-12-09T02:33:07.366Z,8.56
2018-12-09T02:35:44.577Z,8.53
2018-12-09T02:38:12.903Z,8.52
2018-12-09T02:40:41.114Z,8.56
2018-12-09T02:43:09.498Z,8.49
2018-12-09T02:45:37.781Z,8.42
2018-12-09T02:48:06.332Z,8.36
2018-12-09T02:50:34.577Z,8.31
2018-12-09T02:53:02.955Z,8.25
2018-12-09T02:55:31.679Z,8.17
2018-12-09T02:58:00.391Z,7.96
2018-12-09T03:00:28.692Z,7.58
2018-12-09T03:02:56.943Z,7.29
2018-12-09T03:05:25.159Z,7.05
2018-12-09T03:07:53.391Z,6.87
2018-12-09T03:10:21.629Z,6.78
2018-12-09T03:12:49.969Z,6.67
2018-12-09T03:15:18.153Z,6.66
2018-12-09T03:17:46.814Z,6.65
2018-12-09T03:20:15.606Z,6.61
2018-12-09T03:22:43.965Z,6.54
2018-12-09T03:25:12.172Z,6.64
2018-12-09T03:27:40.460Z,6.61
2018-12-09T03:30:08.706Z,6.60
2018-12-09T03:32:37.120Z,6.60
2018-12-09T03:35:05.711Z,6.59
2018-12-09T03:37:33.924Z,6.90
2018-12-09T03:40:02.252Z,6.86
2018-12-09T03:42:30.614Z,6.84
2018-12-09T03:44:58.885Z,6.93
2018-12-09T03:47:27.122Z,6.94
2018-12-09T03:49:55.374Z,7.10
2018-12-09T03:52:23.878Z,7.31
2018-12-09T03:54:52.120Z,7.53
2018-12-09T03:57:20.333Z,7.54
2018-12-09T03:59:48.653Z,7.45
2018-12-09T04:02:16.888Z,7.70
2018-12-09T04:04:45.487Z,7.67
2018-12-09T04:07:13.739Z,7.71
2018-12-09T04:09:42.070Z,7.85
2018-12-09T04:12:10.289Z,7.84
2018-12-09T04:14:38.683Z,7.91
2018-12-09T04:17:07.099Z,7.99
2018-12-09T04:19:35.338Z,8.10
2018-12-09T04:22:03.774Z,8.17
2018-12-09T04:24:32.097Z,8.17
2018-12-09T04:27:00.402Z,8.13
2018-12-09T04:29:28.620Z,8.05
2018-12-09T04:31:56.993Z,8.04
2018-12-09T04:34:25.239Z,7.92
2018-12-09T04:36:53.528Z,7.85
2018-12-09T04:39:22.147Z,7.88
2018-12-09T04:41:50.459Z,7.85
2018-12-09T04:44:18.711Z,7.84
2018-12-09T04:46:46.976Z,7.80
2018-12-09T04:49:15.258Z,7.65
2018-12-09T04:51:57.774Z,7.44
2018-12-09T04:54:27.218Z,7.21
2018-12-09T04:56:55.517Z,6.94
2018-12-09T04:59:25.118Z,6.75
2018-12-09T05:01:53.477Z,6.55
2018-12-09T05:04:21.829Z,6.37
2018-12-09T05:06:50.117Z,6.20
2018-12-09T05:09:18.425Z,6.07
2018-12-09T05:11:47.106Z,6.03
2018-12-09T05:14:15.414Z,6.02
2018-12-09T05:16:44.347Z,5.98
2018-12-09T05:19:12.614Z,5.92
2018-12-09T05:21:40.886Z,5.95
2018-12-09T05:24:09.571Z,5.80
2018-12-09T05:26:37.863Z,5.74
2018-12-09T05:29:06.161Z,5.73
2018-12-09T05:31:34.576Z,5.74
2018-12-09T05:34:02.833Z,5.74
2018-12-09T05:36:31.257Z,5.76
2018-12-09T05:38:59.505Z,5.70
2018-12-09T05:41:27.761Z,5.67
2018-12-09T05:43:56.074Z,5.62
2018-12-09T05:46:24.418Z,5.57
2018-12-09T05:48:52.770Z,5.60
2018-12-09T05:51:21.023Z,5.58
2018-12-09T05:53:49.264Z,5.56
2018-12-09T05:56:17.667Z,5.13
2018-12-09T05:58:45.935Z,5.48
2018-12-09T06:01:14.282Z,5.44
2018-12-09T06:03:42.505Z,5.38
2018-12-09T06:06:10.861Z,5.02
2018-12-09T06:08:39.161Z,3.98
2018-12-09T06:11:07.365Z,3.34
2018-12-09T06:13:35.645Z,3.12
2018-12-09T06:16:03.861Z,2.97
2018-12-09T06:18:32.110Z,3.01
2018-12-09T06:21:00.362Z,3.00
2018-12-09T06:23:28.676Z,3.12
2018-12-09T06:25:58.188Z,3.15
2018-12-09T06:28:26.639Z,3.26
2018-12-09T06:30:54.923Z,3.31
2018-12-09T06:33:23.249Z,3.34
2018-12-09T06:35:52.169Z,2.68
2018-12-09T06:38:20.419Z,3.34
2018-12-09T06:40:48.741Z,3.32
2018-12-09T06:43:17.179Z,3.34
2018-12-09T06:45:45.419Z,3.42
2018-12-09T06:48:14.057Z,3.44
2018-12-09T06:50:42.361Z,3.44
2018-12-09T06:53:10.673Z,3.57
2018-12-09T06:55:38.923Z,3.54
2018-12-09T06:58:07.222Z,3.63
2018-12-09T07:00:35.982Z,3.61
2018-12-09T07:03:04.225Z,3.61
2018-12-09T07:05:32.998Z,3.70
2018-12-09T07:08:01.255Z,3.75
2018-12-09T07:10:29.601Z,3.78
2018-12-09T07:12:58.179Z,3.86
2018-12-09T07:15:26.429Z,3.93
2018-12-09T07:17:54.682Z,3.94
2018-12-09T07:20:22.914Z,4.01
2018-12-09T07:22:51.225Z,4.07
2018-12-09T07:25:19.874Z,4.04
2018-12-09T07:27:48.114Z,4.20
2018-12-09T07:30:16.363Z,4.16
2018-12-09T07:32:44.638Z,4.13
2018-12-09T07:35:12.976Z,4.08
2018-12-09T07:37:41.622Z,4.14
2018-12-09T07:40:10.969Z,4.20
2018-12-09T07:42:39.362Z,4.19
2018-12-09T07:45:07.721Z,4.32
2018-12-09T07:47:36.031Z,4.32
2018-12-09T07:50:04.790Z,4.53
2018-12-09T07:52:33.090Z,4.53
2018-12-09T07:55:01.542Z,4.47
2018-12-09T07:57:29.900Z,4.50
2018-12-09T07:59:58.207Z,4.45
2018-12-09T08:02:26.493Z,4.51
2018-12-09T08:04:54.730Z,4.53
2018-12-09T08:07:23.181Z,4.69
2018-12-09T08:09:51.555Z,4.90
2018-12-09T08:12:20.617Z,4.79
2018-12-09T08:14:48.996Z,4.83
2018-12-09T08:17:17.290Z,5.23
2018-12-09T08:19:45.626Z,5.00
2018-12-09T08:22:13.932Z,5.09
2018-12-09T08:24:42.193Z,4.89
2018-12-09T08:27:10.418Z,4.79
2018-12-09T08:29:38.606Z,4.73
2018-12-09T08:32:06.960Z,4.72
2018-12-09T08:34:35.314Z,4.73
2018-12-09T08:37:03.678Z,4.72
2018-12-09T08:39:32.151Z,4.87
2018-12-09T08:42:01.139Z,4.75
2018-12-09T08:44:30.414Z,4.66
2018-12-09T08:46:58.713Z,4.62
2018-12-09T08:49:27.691Z,4.65
2018-12-09T08:51:55.995Z,4.80
2018-12-09T08:54:24.786Z,4.95
2018-12-09T08:56:53.023Z,4.93
2018-12-09T08:59:21.279Z,4.92
2018-12-09T09:01:49.637Z,4.95
2018-12-09T09:04:18.316Z,5.02
2018-12-09T09:06:46.558Z,5.06
2018-12-09T09:09:14.785Z,5.04
2018-12-09T09:11:42.995Z,5.30
2018-12-09T09:14:11.299Z,5.38
2018-12-09T09:16:39.546Z,5.32
2018-12-09T09:19:08.083Z,5.32
2018-12-09T09:21:36.314Z,5.41
2018-12-09T09:24:04.702Z,5.43
2018-12-09T09:26:33.561Z,5.45
2018-12-09T09:29:01.874Z,5.43
2018-12-09T09:31:30.124Z,5.49
2018-12-09T09:33:58.478Z,5.60
2018-12-09T09:36:26.814Z,5.62
2018-12-09T09:38:55.854Z,5.68
2018-12-09T09:41:24.338Z,5.71
2018-12-09T09:43:52.662Z,5.76
2018-12-09T09:46:20.962Z,5.82
2018-12-09T09:48:49.232Z,5.85
2018-12-09T09:51:17.674Z,5.83
2018-12-09T09:53:45.943Z,5.89
2018-12-09T09:56:14.222Z,5.88
2018-12-09T09:58:43.144Z,5.91
2018-12-09T10:01:11.655Z,5.97
2018-12-09T10:03:40.148Z,6.08
2018-12-09T10:06:08.449Z,6.16
2018-12-09T10:08:37.739Z,6.23
2018-12-09T10:11:06.447Z,6.27
2018-12-09T10:13:34.731Z,6.30
2018-12-09T10:16:02.933Z,6.30
2018-12-09T10:18:31.223Z,6.37
2018-12-09T10:20:59.530Z,6.38
2018-12-09T10:23:27.862Z,6.38
2018-12-09T10:25:56.294Z,6.40
2018-12-09T10:28:24.639Z,6.42
2018-12-09T10:30:52.859Z,6.48
2018-12-09T10:33:21.140Z,6.44
2018-12-09T10:35:49.413Z,6.43
2018-12-09T10:38:17.692Z,6.37
2018-12-09T10:40:47.883Z,6.32
2018-12-09T10:43:16.697Z,6.29
2018-12-09T10:45:45.588Z,6.23
2018-12-09T10:48:14.038Z,6.25
2018-12-09T10:50:42.352Z,6.25
2018-12-09T10:53:10.784Z,6.21
2018-12-09T10:55:40.233Z,6.22
2018-12-09T10:58:08.782Z,6.13
2018-12-09T11:00:42.562Z,6.13
2018-12-09T11:03:11.625Z,6.07
2018-12-09T11:05:40.048Z,6.09
2018-12-09T11:08:08.485Z,6.05
2018-12-09T11:10:37.453Z,6.01
2018-12-09T11:13:06.143Z,5.91
2018-12-09T11:15:36.435Z,5.95
2018-12-09T11:18:05.392Z,5.87
2018-12-09T11:20:36.183Z,5.88
2018-12-09T11:23:04.894Z,5.94
2018-12-09T11:25:33.281Z,5.99
2018-12-09T11:28:01.873Z,6.09
2018-12-09T11:30:30.364Z,6.01
2018-12-09T11:33:00.314Z,6.01
2018-12-09T11:35:28.912Z,6.09
2018-12-09T11:37:57.721Z,6.14
2018-12-09T11:40:26.477Z,6.12
2018-12-09T11:42:54.897Z,6.14
2018-12-09T11:45:23.167Z,6.21
2018-12-09T11:47:52.302Z,6.26
2018-12-09T11:50:21.572Z,6.29
2018-12-09T11:52:50.096Z,6.39
2018-12-09T11:55:18.444Z,6.25
2018-12-09T11:57:46.842Z,6.27
2018-12-09T12:00:15.075Z,6.20
2018-12-09T12:02:43.607Z,6.20
2018-12-09T12:05:12.283Z,6.11
2018-12-09T12:07:40.712Z,6.08
2018-12-09T12:10:09.216Z,6.07
2018-12-09T12:12:37.645Z,6.02
2018-12-09T12:15:06.130Z,6.01
2018-12-09T12:17:34.482Z,5.98
2018-12-09T12:20:03.018Z,5.89
2018-12-09T12:22:31.291Z,5.78
2018-12-09T12:24:59.815Z,5.72
2018-12-09T12:27:28.789Z,5.70
2018-12-09T12:29:57.067Z,5.61
2018-12-09T12:32:26.275Z,5.58
2018-12-09T12:34:54.594Z,5.52
2018-12-09T12:37:29.462Z,5.38
2018-12-09T12:39:57.668Z,5.36
2018-12-09T12:42:25.943Z,5.28
2018-12-09T12:44:54.198Z,5.16
2018-12-09T12:47:22.517Z,5.07
2018-12-09T12:49:50.789Z,5.04
2018-12-09T12:52:19.035Z,5.00
2018-12-09T12:54:47.369Z,4.91
2018-12-09T12:57:15.696Z,4.98
2018-12-09T12:59:43.989Z,4.96
2018-12-09T13:02:12.282Z,5.00
2018-12-09T13:04:40.520Z,4.97
2018-12-09T13:07:08.830Z,4.97
2018-12-09T13:09:37.128Z,4.96
2018-12-09T13:12:05.610Z,5.04
2018-12-09T13:14:33.855Z,5.00
2018-12-09T13:17:02.148Z,5.02
2018-12-09T13:19:30.415Z,4.97
2018-12-09T13:21:58.667Z,5.05
2018-12-09T13:24:26.921Z,5.12
2018-12-09T13:26:55.171Z,5.13
2018-12-09T13:29:23.412Z,5.09
2018-12-09T13:31:51.685Z,5.12
2018-12-09T13:34:20.015Z,5.08
2018-12-09T13:36:48.623Z,5.06
2018-12-09T13:39:17.038Z,5.04
2018-12-09T13:41:45.284Z,5.04
2018-12-09T13:44:13.560Z,5.04
2018-12-09T13:46:42.688Z,5.04
2018-12-09T13:49:10.946Z,5.13
2018-12-09T13:51:39.203Z,5.17
2018-12-09T13:54:07.570Z,5.18
2018-12-09T13:56:35.842Z,5.23
2018-12-09T13:59:04.058Z,5.27
2018-12-09T14:01:32.359Z,5.27
2018-12-09T14:04:00.595Z,5.27
2018-12-09T14:06:29.128Z,5.30
2018-12-09T14:08:57.423Z,5.35
2018-12-09T14:11:25.681Z,5.43
2018-12-09T14:13:53.915Z,5.41
2018-12-09T14:16:22.195Z,5.42
2018-12-09T14:18:50.485Z,5.45
2018-12-09T14:21:18.744Z,5.42
2018-12-09T14:23:47.551Z,5.44
2018-12-09T14:26:15.778Z,5.44
2018-12-09T14:28:44.199Z,5.45
2018-12-09T14:31:12.447Z,5.49
2018-12-09T14:33:40.749Z,5.51
2018-12-09T14:36:09.288Z,5.51
2018-12-09T14:38:37.689Z,5.49
2018-12-09T14:41:05.985Z,5.49
2018-12-09T14:43:34.849Z,5.42
2018-12-09T14:46:03.402Z,5.42
2018-12-09T14:48:31.610Z,5.42
2018-12-09T14:50:59.909Z,5.37
2018-12-09T14:53:28.155Z,5.35
2018-12-09T14:55:56.654Z,5.34
2018-12-09T14:58:24.966Z,5.28
2018-12-09T15:00:53.389Z,5.24
2018-12-09T15:03:22.631Z,5.15
2018-12-09T15:05:52.061Z,4.99
2018-12-09T15:08:20.429Z,4.85
2018-12-09T15:10:48.891Z,4.67
2018-12-09T15:13:17.222Z,4.52
2018-12-09T15:15:45.587Z,4.43
2018-12-09T15:18:13.916Z,4.35
2018-12-09T15:20:42.965Z,4.43
2018-12-09T15:23:11.270Z,4.40
2018-12-09T15:25:40.219Z,4.35
2018-12-09T15:28:08.544Z,4.24
2018-12-09T15:30:37.088Z,4.28
2018-12-09T15:33:05.558Z,4.18
2018-12-09T15:35:33.866Z,4.12
2018-12-09T15:38:02.249Z,4.09
2018-12-09T15:40:30.513Z,4.10
2018-12-09T15:42:58.787Z,4.11
2018-12-09T15:45:27.152Z,4.03
2018-12-09T15:47:55.505Z,4.00
2018-12-09T15:50:23.744Z,4.13
2018-12-09T15:52:52.002Z,4.08
2018-12-09T15:55:20.879Z,4.12
2018-12-09T15:57:49.133Z,4.15
2018-12-09T16:00:17.393Z,4.13
2018-12-09T16:02:45.619Z,4.13
2018-12-09T16:05:13.859Z,4.19
2018-12-09T16:07:42.157Z,4.11
2018-12-09T16:10:10.981Z,4.23
2018-12-09T16:12:39.221Z,4.25
2018-12-09T16:15:07.669Z,4.24
2018-12-09T16:17:35.881Z,4.24
2018-12-09T16:20:04.933Z,4.27
2018-12-09T16:22:33.192Z,4.30
2018-12-09T16:25:01.585Z,4.34
2018-12-09T16:27:29.854Z,4.39
2018-12-09T16:29:58.154Z,4.36
2018-12-09T16:32:26.450Z,4.29
2018-12-09T16:34:54.727Z,4.30
2018-12-09T16:37:22.986Z,4.24
2018-12-09T16:39:51.284Z,4.32
2018-12-09T16:42:19.573Z,4.35
2018-12-09T16:44:47.888Z,4.30
2018-12-09T16:47:16.209Z,4.31
2018-12-09T16:49:45.295Z,4.25
2018-12-09T16:52:13.609Z,4.25
2018-12-09T16:54:41.964Z,4.18
2018-12-09T16:57:10.231Z,4.15
2018-12-09T16:59:38.483Z,4.10
2018-12-09T17:02:06.522Z,4.05
2018-12-09T17:04:34.754Z,3.97
2018-12-09T17:07:03.128Z,3.94
2018-12-09T17:09:31.613Z,3.95
2018-12-09T17:11:59.903Z,3.98
2018-12-09T17:14:28.174Z,3.98
2018-12-09T17:16:56.451Z,4.00
2018-12-09T17:19:24.778Z,3.97
2018-12-09T17:21:53.119Z,3.98
2018-12-09T17:24:21.490Z,3.99
2018-12-09T17:26:49.711Z,4.03
2018-12-09T17:29:18.827Z,4.09
2018-12-09T17:31:47.195Z,4.10
2018-12-09T17:34:16.670Z,4.13
2018-12-09T17:36:45.440Z,4.20
2018-12-09T17:39:14.607Z,4.19
2018-12-09T17:41:42.871Z,4.19
2018-12-09T17:44:11.195Z,4.24
2018-12-09T17:46:40.793Z,4.18
2018-12-09T17:49:09.116Z,4.17
2018-12-09T17:51:37.823Z,4.16
2018-12-09T17:54:06.122Z,4.18
2018-12-09T17:56:34.506Z,4.28
2018-12-09T17:59:02.759Z,4.32
2018-12-09T18:01:34.707Z,4.28
2018-12-09T18:04:03.221Z,4.35
2018-12-09T18:06:31.719Z,4.30
2018-12-09T18:08:59.993Z,4.41
2018-12-09T18:11:28.295Z,4.40
2018-12-09T18:13:56.545Z,4.41
2018-12-09T18:16:24.930Z,4.37
2018-12-09T18:18:53.307Z,4.40
2018-12-09T18:21:21.758Z,4.42
2018-12-09T18:23:50.175Z,4.40
2018-12-09T18:26:18.481Z,4.42
2018-12-09T18:28:46.735Z,4.46
2018-12-09T18:31:16.123Z,4.51
2018-12-09T18:33:44.431Z,4.49
2018-12-09T18:38:44.681Z,4.51
2018-12-09T18:41:13.832Z,4.61
2018-12-09T18:43:42.830Z,4.58
2018-12-09T18:46:12.382Z,4.55
2018-12-09T18:48:41.616Z,4.53
2018-12-09T18:51:11.723Z,4.55
2018-12-09T18:53:40.719Z,4.58
2018-12-09T18:56:09.602Z,4.61
2018-12-09T18:58:38.518Z,4.65
2018-12-09T19:01:07.474Z,4.63
2018-12-09T19:03:36.620Z,4.62
2018-12-09T19:06:05.626Z,4.64
2018-12-09T19:08:34.703Z,4.67
2018-12-09T19:11:03.701Z,4.66
2018-12-09T19:13:32.686Z,4.63
2018-12-09T19:16:01.606Z,4.66
2018-12-09T19:18:30.805Z,4.69
2018-12-09T19:20:59.848Z,4.67
2018-12-09T19:23:29.671Z,4.73
2018-12-09T19:25:58.671Z,4.73
2018-12-09T19:28:27.635Z,4.71
2018-12-09T19:30:56.849Z,4.65
2018-12-09T19:33:25.836Z,4.65
2018-12-09T19:35:54.852Z,4.68
2018-12-09T19:38:23.774Z,4.72
2018-12-09T19:40:52.888Z,4.55
2018-12-09T19:43:21.862Z,4.73
2018-12-09T19:45:51.999Z,4.70
2018-12-09T19:48:21.368Z,4.67
2018-12-09T19:50:50.301Z,4.60
2018-12-09T19:53:20.106Z,4.53
2018-12-09T19:55:49.302Z,4.54
2018-12-09T19:58:18.277Z,4.54
2018-12-09T20:00:47.385Z,4.51
2018-12-09T20:03:17.104Z,4.64
2018-12-09T20:05:46.269Z,4.63
2018-12-09T20:08:15.280Z,4.55
2018-12-09T20:10:44.194Z,4.53
2018-12-09T20:13:13.174Z,4.58
2018-12-09T20:15:42.106Z,4.54
2018-12-09T20:18:11.189Z,3.67
2018-12-09T20:20:40.142Z,4.63
2018-12-09T20:23:09.099Z,4.63
2018-12-09T20:25:38.067Z,4.65
2018-12-09T20:28:06.976Z,4.63
2018-12-09T20:30:35.925Z,4.60
2018-12-09T20:33:04.971Z,4.56
2018-12-09T20:35:35.034Z,4.58
2018-12-09T20:38:03.996Z,4.63
2018-12-09T20:40:33.032Z,4.55
2018-12-09T20:43:01.955Z,4.55
2018-12-09T20:45:30.903Z,4.53
2018-12-09T20:48:00.689Z,4.54
2018-12-09T20:50:29.643Z,4.54
2018-12-09T20:52:58.557Z,4.56
2018-12-09T20:55:28.814Z,4.51
2018-12-09T20:57:57.716Z,4.56
2018-12-09T21:00:27.177Z,4.53
2018-12-09T21:02:56.197Z,4.57
2018-12-09T21:05:25.170Z,4.54
2018-12-09T21:07:54.101Z,4.54
2018-12-09T21:10:23.028Z,4.58
2018-12-09T21:12:52.060Z,4.64
2018-12-09T21:18:19.973Z,4.59
2018-12-09T21:20:48.941Z,4.61
2018-12-09T21:23:18.085Z,4.57
2018-12-09T21:25:47.037Z,4.55
2018-12-09T21:28:16.014Z,4.51
2018-12-09T21:30:44.999Z,4.48
2018-12-09T21:33:14.035Z,4.42
2018-12-09T21:35:43.052Z,4.34
2018-12-09T21:38:12.215Z,4.23
2018-12-09T21:40:41.303Z,4.05
2018-12-09T21:43:10.171Z,3.94
2018-12-09T21:45:39.185Z,3.78
2018-12-09T21:48:08.208Z,3.68
2018-12-09T21:50:37.170Z,3.65
2018-12-09T21:53:06.090Z,3.51
2018-12-09T21:55:35.179Z,3.55
2018-12-09T21:58:04.098Z,3.45
2018-12-09T22:00:33.404Z,3.28
2018-12-09T22:03:02.388Z,3.25
2018-12-09T22:05:32.409Z,3.19
2018-12-09T22:08:01.398Z,3.22
2018-12-09T22:10:30.383Z,3.23
2018-12-09T22:13:00.173Z,3.18
2018-12-09T22:15:29.110Z,3.15
2018-12-09T22:17:58.649Z,3.18
2018-12-09T22:20:27.609Z,3.15
2018-12-09T22:22:56.564Z,3.20
2018-12-09T22:25:25.544Z,3.18
2018-12-09T22:27:57.327Z,3.18
2018-12-09T22:30:27.187Z,3.18
2018-12-09T22:32:56.089Z,3.20
2018-12-09T22:35:25.071Z,3.18
2018-12-09T22:37:54.074Z,3.22
2018-12-09T22:40:23.077Z,3.21
2018-12-09T22:42:52.130Z,3.29
2018-12-09T22:45:21.098Z,3.29
2018-12-09T22:47:50.017Z,3.28
2018-12-09T22:50:18.942Z,3.27
2018-12-09T22:52:47.910Z,3.34
2018-12-09T22:55:16.924Z,3.38
2018-12-09T22:57:45.890Z,3.41
2018-12-09T23:00:21.158Z,3.48
2018-12-09T23:02:57.613Z,3.50
2018-12-09T23:05:26.493Z,3.52
2018-12-09T23:07:55.905Z,3.59
2018-12-09T23:10:25.085Z,3.80
2018-12-09T23:12:54.074Z,3.80
2018-12-09T23:15:22.982Z,3.87
2018-12-09T23:17:51.907Z,3.95
2018-12-09T23:20:20.832Z,4.04
2018-12-09T23:22:49.743Z,4.07
2018-12-09T23:25:18.731Z,4.07
2018-12-09T23:27:47.767Z,4.07
2018-12-09T23:30:17.677Z,4.01
2018-12-09T23:32:46.650Z,4.12
2018-12-09T23:35:15.894Z,4.34
2018-12-09T23:37:44.846Z,4.14
2018-12-09T23:40:13.852Z,4.11
2018-12-09T23:42:42.759Z,4.20
2018-12-09T23:45:11.792Z,4.27
2018-12-09T23:47:40.915Z,4.20
2018-12-09T23:50:10.051Z,4.13
2018-12-09T23:52:38.982Z,4.13
2018-12-09T23:55:07.935Z,4.10
2018-12-09T23:57:36.885Z,4.06
