createdAt,value
2019-06-20T00:01:45.674Z,9.27
2019-06-20T00:04:15.616Z,9.40
2019-06-20T00:06:45.563Z,8.40
2019-06-20T00:09:15.522Z,9.77
2019-06-20T00:11:45.449Z,8.73
2019-06-20T00:14:15.383Z,9.10
2019-06-20T00:16:48.174Z,9.40
2019-06-20T00:19:18.117Z,8.77
2019-06-20T00:21:48.108Z,10.00
2019-06-20T00:24:18.052Z,8.73
2019-06-20T00:26:48.020Z,9.83
2019-06-20T00:29:18.019Z,9.37
2019-06-20T00:31:47.995Z,8.37
2019-06-20T00:34:17.925Z,9.33
2019-06-20T00:36:51.235Z,9.67
2019-06-20T00:39:20.037Z,9.73
2019-06-20T00:41:50.050Z,9.10
2019-06-20T00:44:21.050Z,10.60
2019-06-20T00:46:50.992Z,9.00
2019-06-20T00:49:20.965Z,10.07
2019-06-20T00:51:50.940Z,9.77
2019-06-20T00:54:20.825Z,8.20
2019-06-20T00:56:50.784Z,6.17
2019-06-20T00:59:23.491Z,6.13
2019-06-20T01:01:53.632Z,5.90
2019-06-20T01:04:26.591Z,5.77
2019-06-20T01:06:56.555Z,5.87
2019-06-20T01:09:27.660Z,5.10
2019-06-20T01:11:57.775Z,4.80
2019-06-20T01:14:27.766Z,5.07
2019-06-20T01:16:57.789Z,4.83
2019-06-20T01:19:27.769Z,5.17
2019-06-20T01:21:57.797Z,4.37
2019-06-20T01:24:27.807Z,4.27
2019-06-20T01:26:58.163Z,4.90
2019-06-20T01:29:29.812Z,4.10
2019-06-20T01:31:59.930Z,4.40
2019-06-20T01:34:30.059Z,3.57
2019-06-20T01:37:00.092Z,4.03
2019-06-20T01:39:30.093Z,4.10
2019-06-20T01:42:00.275Z,3.40
2019-06-20T01:44:30.349Z,3.50
2019-06-20T01:47:00.295Z,3.57
2019-06-20T01:49:30.358Z,3.50
2019-06-20T01:52:00.366Z,3.00
2019-06-20T01:54:32.193Z,3.03
2019-06-20T01:57:02.360Z,2.57
2019-06-20T01:59:32.539Z,2.77
2019-06-20T02:02:02.691Z,2.70
2019-06-20T02:04:32.651Z,2.43
2019-06-20T02:07:02.708Z,2.50
2019-06-20T02:09:32.807Z,2.60
2019-06-20T02:12:02.883Z,2.23
2019-06-20T02:14:32.845Z,2.27
2019-06-20T02:17:02.790Z,2.20
2019-06-20T02:19:32.884Z,2.30
2019-06-20T02:22:02.919Z,2.20
2019-06-20T02:24:32.883Z,2.40
2019-06-20T02:27:04.695Z,2.20
2019-06-20T02:29:35.844Z,3.03
2019-06-20T02:32:05.935Z,2.37
2019-06-20T02:34:35.978Z,2.47
2019-06-20T02:37:06.003Z,2.50
2019-06-20T02:39:35.992Z,2.53
2019-06-20T02:42:06.010Z,2.23
2019-06-20T02:44:36.096Z,2.50
2019-06-20T02:47:06.010Z,2.43
2019-06-20T02:49:35.944Z,2.40
2019-06-20T02:52:08.912Z,2.50
2019-06-20T02:54:38.867Z,2.37
2019-06-20T02:57:08.835Z,2.50
2019-06-20T02:59:38.749Z,2.50
2019-06-20T03:02:08.698Z,1.90
2019-06-20T03:04:38.650Z,2.50
2019-06-20T03:07:08.602Z,2.30
2019-06-20T03:09:38.556Z,2.20
2019-06-20T03:12:08.493Z,3.30
2019-06-20T03:14:45.331Z,2.20
2019-06-20T03:17:10.113Z,2.30
2019-06-20T03:19:41.843Z,1.90
2019-06-20T03:22:11.774Z,2.43
2019-06-20T03:24:41.740Z,2.70
2019-06-20T03:27:13.414Z,2.80
2019-06-20T03:29:43.390Z,2.30
2019-06-20T03:32:13.351Z,2.50
2019-06-20T03:34:43.282Z,2.20
2019-06-20T03:37:13.256Z,2.53
2019-06-20T03:39:43.178Z,2.30
2019-06-20T03:42:13.156Z,2.20
2019-06-20T03:44:43.088Z,2.60
2019-06-20T03:47:14.296Z,2.53
2019-06-20T03:49:45.934Z,2.60
2019-06-20T03:52:19.186Z,2.30
2019-06-20T03:54:49.135Z,2.60
2019-06-20T03:57:19.113Z,2.50
2019-06-20T03:59:49.052Z,2.30
2019-06-20T04:02:20.203Z,2.07
2019-06-20T04:04:53.146Z,2.47
2019-06-20T04:07:23.150Z,2.97
2019-06-20T04:09:53.210Z,2.27
2019-06-20T04:12:24.448Z,2.50
2019-06-20T04:14:56.088Z,3.00
2019-06-20T04:17:26.118Z,2.93
2019-06-20T04:19:56.202Z,2.60
2019-06-20T04:22:26.198Z,3.00
2019-06-20T04:24:56.430Z,2.93
2019-06-20T04:27:26.409Z,3.33
2019-06-20T04:29:56.494Z,3.73
2019-06-20T04:32:27.709Z,2.90
2019-06-20T04:34:57.737Z,2.50
2019-06-20T04:37:27.730Z,2.20
2019-06-20T04:39:57.708Z,2.87
2019-06-20T04:42:27.778Z,2.60
2019-06-20T04:45:00.831Z,2.97
2019-06-20T04:47:30.991Z,2.80
2019-06-20T04:50:03.073Z,2.50
2019-06-20T04:52:33.193Z,2.73
2019-06-20T04:55:03.925Z,2.70
2019-06-20T05:00:03.553Z,2.90
2019-06-20T05:02:36.330Z,2.80
2019-06-20T05:05:07.034Z,2.60
2019-06-20T05:07:37.286Z,2.60
2019-06-20T05:10:12.614Z,2.27
2019-06-20T05:12:42.635Z,2.60
2019-06-20T05:15:14.283Z,3.40
2019-06-20T05:17:44.340Z,3.00
2019-06-20T05:20:15.039Z,2.93
2019-06-20T05:22:45.081Z,3.13
2019-06-20T05:25:15.501Z,3.10
2019-06-20T05:27:47.735Z,3.00
2019-06-20T05:30:18.291Z,2.30
2019-06-20T05:32:48.207Z,2.80
2019-06-20T05:35:18.223Z,2.90
2019-06-20T05:37:48.187Z,2.90
2019-06-20T05:40:18.225Z,2.55
2019-06-20T05:42:48.161Z,2.60
2019-06-20T05:45:22.094Z,3.00
2019-06-20T05:47:54.586Z,2.42
2019-06-20T05:50:24.547Z,2.33
2019-06-20T05:52:54.464Z,2.15
2019-06-20T05:55:24.401Z,2.20
2019-06-20T05:57:54.355Z,2.20
2019-06-20T06:00:24.283Z,2.27
2019-06-20T06:02:54.201Z,2.47
2019-06-20T06:05:24.153Z,2.58
2019-06-20T06:07:55.788Z,2.80
2019-06-20T06:10:25.939Z,2.50
2019-06-20T06:12:55.897Z,2.20
2019-06-20T06:15:27.414Z,2.15
2019-06-20T06:17:57.327Z,2.45
2019-06-20T06:20:27.257Z,2.27
2019-06-20T06:22:57.188Z,2.87
2019-06-20T06:25:27.124Z,2.37
2019-06-20T06:27:57.042Z,2.17
2019-06-20T06:30:26.957Z,2.35
2019-06-20T06:32:56.879Z,2.80
2019-06-20T06:35:26.856Z,2.52
2019-06-20T06:37:56.773Z,2.37
2019-06-20T06:40:27.434Z,2.60
2019-06-20T06:42:57.372Z,2.75
2019-06-20T06:45:27.367Z,2.40
2019-06-20T06:47:57.301Z,3.20
2019-06-20T06:50:27.251Z,2.93
2019-06-20T06:52:57.159Z,2.10
2019-06-20T06:55:27.750Z,2.60
2019-06-20T06:57:58.228Z,2.75
2019-06-20T07:00:28.160Z,2.40
2019-06-20T07:02:58.125Z,2.10
2019-06-20T07:05:28.053Z,2.07
2019-06-20T07:07:59.763Z,2.13
2019-06-20T07:10:29.969Z,2.70
2019-06-20T07:12:59.968Z,2.70
2019-06-20T07:15:30.023Z,2.40
2019-06-20T07:17:59.935Z,2.20
2019-06-20T07:20:29.878Z,2.87
2019-06-20T07:22:59.795Z,2.50
2019-06-20T07:25:29.763Z,2.70
2019-06-20T07:28:00.837Z,2.50
2019-06-20T07:30:32.545Z,2.22
2019-06-20T07:33:05.396Z,2.65
2019-06-20T07:35:41.974Z,2.65
2019-06-20T07:38:13.028Z,2.30
2019-06-20T07:40:43.010Z,2.45
2019-06-20T07:43:13.052Z,2.27
2019-06-20T07:45:43.009Z,2.20
2019-06-20T07:48:13.140Z,2.00
2019-06-20T07:50:50.968Z,2.33
2019-06-20T07:53:20.951Z,3.35
2019-06-20T07:55:51.042Z,3.17
2019-06-20T07:58:21.237Z,2.40
2019-06-20T08:00:51.436Z,3.37
2019-06-20T08:03:21.520Z,2.30
2019-06-20T08:05:51.675Z,2.40
2019-06-20T08:08:21.841Z,2.60
2019-06-20T08:10:51.871Z,2.20
2019-06-20T08:13:21.968Z,2.43
2019-06-20T08:15:51.971Z,3.17
2019-06-20T08:18:21.921Z,2.70
2019-06-20T08:20:51.925Z,2.83
2019-06-20T08:23:21.914Z,3.07
2019-06-20T08:25:51.917Z,2.80
2019-06-20T08:28:21.870Z,2.80
2019-06-20T08:30:51.806Z,2.42
2019-06-20T08:33:21.746Z,2.27
2019-06-20T08:35:51.700Z,2.35
2019-06-20T08:38:21.678Z,2.50
2019-06-20T08:40:51.658Z,2.77
2019-06-20T08:43:21.646Z,2.80
2019-06-20T08:45:51.546Z,2.98
2019-06-20T08:48:21.497Z,3.02
2019-06-20T08:50:51.476Z,3.02
2019-06-20T08:53:21.430Z,2.75
2019-06-20T08:55:51.381Z,3.02
2019-06-20T08:58:21.555Z,3.25
2019-06-20T09:00:51.541Z,3.00
2019-06-20T09:03:21.664Z,2.83
2019-06-20T09:05:51.615Z,3.58
2019-06-20T09:08:21.560Z,3.08
2019-06-20T09:10:51.501Z,2.70
2019-06-20T09:13:21.457Z,2.62
2019-06-20T09:15:52.228Z,2.70
2019-06-20T09:18:23.298Z,2.52
2019-06-20T09:20:54.245Z,2.75
2019-06-20T09:23:24.263Z,2.30
2019-06-20T09:25:55.859Z,2.20
2019-06-20T09:28:25.884Z,2.75
2019-06-20T09:30:57.014Z,2.52
2019-06-20T09:33:26.997Z,2.65
2019-06-20T09:35:57.469Z,2.45
2019-06-20T09:38:27.565Z,2.62
2019-06-20T09:40:57.494Z,2.87
2019-06-20T09:43:28.083Z,2.52
2019-06-20T09:45:58.404Z,2.47
2019-06-20T09:48:28.338Z,2.60
2019-06-20T09:50:58.628Z,2.87
2019-06-20T09:53:28.628Z,2.87
2019-06-20T09:55:58.577Z,2.77
2019-06-20T09:58:28.473Z,2.47
2019-06-20T10:00:58.487Z,2.62
2019-06-20T10:03:28.382Z,2.10
2019-06-20T10:05:58.335Z,2.65
2019-06-20T10:08:28.284Z,2.27
2019-06-20T10:11:00.377Z,2.50
2019-06-20T10:13:32.747Z,2.60
2019-06-20T10:16:02.820Z,2.67
2019-06-20T10:18:32.848Z,2.45
2019-06-20T10:21:02.846Z,2.50
2019-06-20T10:23:32.746Z,3.10
2019-06-20T10:26:02.671Z,2.33
2019-06-20T10:28:32.608Z,2.58
2019-06-20T10:31:02.529Z,2.33
2019-06-20T10:33:32.496Z,2.10
2019-06-20T10:36:02.434Z,2.50
2019-06-20T10:38:32.395Z,2.55
2019-06-20T10:41:02.338Z,2.05
2019-06-20T10:43:32.277Z,2.10
2019-06-20T10:46:02.238Z,2.33
2019-06-20T10:48:32.146Z,2.75
2019-06-20T10:51:30.142Z,2.22
2019-06-20T10:54:00.125Z,2.40
2019-06-20T10:56:30.117Z,2.30
2019-06-20T10:59:00.144Z,2.27
2019-06-20T11:01:30.128Z,2.40
2019-06-20T11:04:00.166Z,2.47
2019-06-20T11:06:30.259Z,2.60
2019-06-20T11:09:01.445Z,2.60
2019-06-20T11:11:31.415Z,2.47
2019-06-20T11:14:01.473Z,2.20
2019-06-20T11:16:31.387Z,2.50
2019-06-20T11:19:01.400Z,3.13
2019-06-20T11:21:31.410Z,2.73
2019-06-20T11:24:01.441Z,2.97
2019-06-20T11:26:32.945Z,2.47
2019-06-20T11:29:03.407Z,2.27
2019-06-20T11:31:37.647Z,2.93
2019-06-20T11:34:08.409Z,2.70
2019-06-20T11:36:38.667Z,2.60
2019-06-20T11:39:09.085Z,3.13
2019-06-20T11:41:39.572Z,2.80
2019-06-20T11:44:10.721Z,2.90
2019-06-20T11:46:40.782Z,2.73
2019-06-20T11:49:10.938Z,2.37
2019-06-20T11:51:41.927Z,3.10
2019-06-20T11:54:11.975Z,2.73
2019-06-20T11:56:41.990Z,3.00
2019-06-20T11:59:12.016Z,2.87
2019-06-20T12:01:42.856Z,2.43
2019-06-20T12:04:14.485Z,2.70
2019-06-20T12:06:44.940Z,2.47
2019-06-20T12:09:17.989Z,2.53
2019-06-20T12:11:48.890Z,2.63
2019-06-20T12:14:19.070Z,2.17
2019-06-20T12:16:49.255Z,2.50
2019-06-20T12:19:21.049Z,2.43
2019-06-20T12:21:51.025Z,2.50
2019-06-20T12:24:21.087Z,2.30
2019-06-20T12:26:51.106Z,2.40
2019-06-20T12:29:21.475Z,1.90
2019-06-20T12:31:52.877Z,2.50
2019-06-20T12:34:23.049Z,2.50
2019-06-20T12:36:53.013Z,2.07
2019-06-20T12:39:23.111Z,1.40
2019-06-20T12:41:56.622Z,1.63
2019-06-20T12:44:28.832Z,1.53
2019-06-20T12:46:58.704Z,1.80
2019-06-20T12:49:29.634Z,2.30
2019-06-20T12:51:59.638Z,2.10
2019-06-20T12:54:36.011Z,2.70
2019-06-20T12:57:02.764Z,2.13
2019-06-20T12:59:32.855Z,2.90
2019-06-20T13:02:03.078Z,2.70
2019-06-20T13:04:33.235Z,2.60
2019-06-20T13:07:04.977Z,2.20
2019-06-20T13:09:34.995Z,2.33
2019-06-20T13:12:05.028Z,2.67
2019-06-20T13:14:35.034Z,2.57
2019-06-20T13:17:05.255Z,2.30
2019-06-20T13:19:35.408Z,2.53
2019-06-20T13:22:05.420Z,2.27
2019-06-20T13:24:35.462Z,2.97
2019-06-20T13:27:05.523Z,2.47
2019-06-20T13:29:35.605Z,2.67
2019-06-20T13:32:05.619Z,3.13
2019-06-20T13:34:36.066Z,2.50
2019-06-20T13:37:06.223Z,2.47
2019-06-20T13:39:36.236Z,2.67
2019-06-20T13:42:06.339Z,2.70
2019-06-20T13:44:36.363Z,2.67
2019-06-20T13:47:06.378Z,2.60
2019-06-20T13:49:36.383Z,2.63
2019-06-20T13:52:06.383Z,2.90
2019-06-20T13:54:36.447Z,2.67
2019-06-20T13:57:06.530Z,2.77
2019-06-20T13:59:36.578Z,2.00
2019-06-20T14:02:07.258Z,2.20
2019-06-20T14:04:37.512Z,2.30
2019-06-20T14:07:07.488Z,2.63
2019-06-20T14:09:37.471Z,2.73
2019-06-20T14:12:07.558Z,2.60
2019-06-20T14:14:37.668Z,2.40
2019-06-20T14:17:07.696Z,2.30
2019-06-20T14:19:37.642Z,2.50
2019-06-20T14:22:07.768Z,2.70
2019-06-20T14:24:37.856Z,2.83
2019-06-20T14:27:07.900Z,2.53
2019-06-20T14:29:37.917Z,2.73
2019-06-20T14:32:21.519Z,2.60
2019-06-20T14:34:39.605Z,2.97
2019-06-20T14:37:09.595Z,3.70
2019-06-20T14:39:39.682Z,3.13
2019-06-20T14:42:09.749Z,2.60
2019-06-20T14:44:39.713Z,3.00
2019-06-20T14:47:11.059Z,3.20
2019-06-20T14:49:41.257Z,2.90
2019-06-20T14:52:11.256Z,2.80
2019-06-20T14:54:41.330Z,2.80
2019-06-20T14:57:11.305Z,2.60
2019-06-20T14:59:41.363Z,3.37
2019-06-20T15:02:11.364Z,3.83
2019-06-20T15:04:41.376Z,3.93
2019-06-20T15:07:11.398Z,4.67
2019-06-20T15:09:41.315Z,2.37
2019-06-20T15:12:11.293Z,2.40
2019-06-20T15:14:44.521Z,3.00
2019-06-20T15:17:15.739Z,3.53
2019-06-20T15:19:46.670Z,2.93
2019-06-20T15:22:17.347Z,2.10
2019-06-20T15:24:50.411Z,2.40
2019-06-20T15:27:20.750Z,2.83
2019-06-20T15:29:50.708Z,3.63
2019-06-20T15:32:20.661Z,2.60
2019-06-20T15:34:51.593Z,2.70
2019-06-20T15:37:22.009Z,2.93
2019-06-20T15:39:53.354Z,2.80
2019-06-20T15:42:23.344Z,3.13
2019-06-20T15:44:53.769Z,3.90
2019-06-20T15:47:23.697Z,4.60
2019-06-20T15:49:53.606Z,5.50
2019-06-20T15:52:23.576Z,5.40
2019-06-20T15:54:55.230Z,5.87
2019-06-20T15:57:25.180Z,5.90
2019-06-20T15:59:55.116Z,5.30
2019-06-20T16:02:25.056Z,5.40
2019-06-20T16:04:55.050Z,5.50
2019-06-20T16:07:24.988Z,5.50
2019-06-20T16:09:54.979Z,5.27
2019-06-20T16:12:25.078Z,5.50
2019-06-20T16:14:55.032Z,5.00
2019-06-20T16:17:25.111Z,4.80
2019-06-20T16:19:55.022Z,5.87
2019-06-20T16:22:24.976Z,5.60
2019-06-20T16:24:54.987Z,5.73
2019-06-20T16:27:24.965Z,5.80
2019-06-20T16:29:54.954Z,5.70
2019-06-20T16:32:25.202Z,5.77
2019-06-20T16:34:55.154Z,6.03
2019-06-20T16:37:25.111Z,6.17
2019-06-20T16:39:55.088Z,5.10
2019-06-20T16:42:25.050Z,4.97
2019-06-20T16:44:54.996Z,5.00
2019-06-20T16:47:28.306Z,5.10
2019-06-20T16:50:01.340Z,5.23
2019-06-20T16:52:31.299Z,5.20
2019-06-20T16:55:01.227Z,5.80
2019-06-20T16:57:31.230Z,5.20
2019-06-20T17:00:07.438Z,6.17
2019-06-20T17:02:38.373Z,5.70
2019-06-20T17:05:08.419Z,5.40
2019-06-20T17:07:38.484Z,6.80
2019-06-20T17:10:13.976Z,5.77
2019-06-20T17:12:43.980Z,6.27
2019-06-20T17:15:14.091Z,5.77
2019-06-20T17:17:44.070Z,6.00
2019-06-20T17:20:15.456Z,6.70
2019-06-20T17:22:45.451Z,5.67
2019-06-20T17:25:16.250Z,5.17
2019-06-20T17:27:46.296Z,5.17
2019-06-20T17:30:16.907Z,5.30
2019-06-20T17:32:46.944Z,5.83
2019-06-20T17:35:17.327Z,6.50
2019-06-20T17:37:47.281Z,6.10
2019-06-20T17:40:17.797Z,6.10
2019-06-20T17:42:47.728Z,4.83
2019-06-20T17:45:17.740Z,4.77
2019-06-20T17:47:47.734Z,6.17
2019-06-20T17:50:17.977Z,5.03
2019-06-20T17:52:47.966Z,5.00
2019-06-20T17:55:18.139Z,5.10
2019-06-20T17:57:48.121Z,4.77
2019-06-20T18:00:18.407Z,5.53
2019-06-20T18:02:51.170Z,5.13
2019-06-20T18:05:21.131Z,4.60
2019-06-20T18:07:51.096Z,5.07
2019-06-20T18:10:23.535Z,4.57
2019-06-20T18:12:59.331Z,4.50
2019-06-20T18:15:33.833Z,4.90
2019-06-20T18:18:02.872Z,4.40
2019-06-20T18:20:32.825Z,4.60
2019-06-20T18:23:02.839Z,4.83
2019-06-20T18:25:32.859Z,5.37
2019-06-20T18:28:02.815Z,5.93
2019-06-20T18:30:40.365Z,6.30
2019-06-20T18:33:10.410Z,5.97
2019-06-20T18:35:40.467Z,5.70
2019-06-20T18:38:11.607Z,5.10
2019-06-20T18:40:41.596Z,6.33
2019-06-20T18:43:11.517Z,6.33
2019-06-20T18:45:41.567Z,5.60
2019-06-20T18:48:11.551Z,5.90
2019-06-20T18:50:41.542Z,6.20
2019-06-20T18:53:11.512Z,6.70
2019-06-20T18:55:41.464Z,7.10
2019-06-20T18:58:11.559Z,6.73
2019-06-20T19:00:41.540Z,7.10
2019-06-20T19:03:11.531Z,6.77
2019-06-20T19:05:41.528Z,5.97
2019-06-20T19:08:11.530Z,7.53
2019-06-20T19:10:41.549Z,7.20
2019-06-20T19:13:13.115Z,7.23
2019-06-20T19:15:43.247Z,7.23
2019-06-20T19:18:13.631Z,7.10
2019-06-20T19:20:43.652Z,6.97
2019-06-20T19:23:13.620Z,6.30
2019-06-20T19:25:43.609Z,7.97
2019-06-20T19:28:13.646Z,7.53
2019-06-20T19:30:49.157Z,7.83
2019-06-20T19:33:19.247Z,7.60
2019-06-20T19:35:49.303Z,7.57
2019-06-20T19:38:19.282Z,9.33
2019-06-20T19:40:49.872Z,8.90
2019-06-20T19:43:19.791Z,8.70
2019-06-20T19:45:49.774Z,8.80
2019-06-20T19:48:19.721Z,8.37
2019-06-20T19:50:49.689Z,8.40
2019-06-20T19:53:19.772Z,9.23
2019-06-20T19:55:49.757Z,9.43
2019-06-20T19:58:19.727Z,9.00
2019-06-20T20:00:49.699Z,9.20
2019-06-20T20:03:19.602Z,9.07
2019-06-20T20:05:49.537Z,11.60
2019-06-20T20:08:19.615Z,10.63
2019-06-20T20:10:49.894Z,9.37
2019-06-20T20:13:20.121Z,10.30
2019-06-20T20:15:50.076Z,10.43
2019-06-20T20:18:20.039Z,11.20
2019-06-20T20:20:50.197Z,11.83
2019-06-20T20:23:20.159Z,10.27
2019-06-20T20:25:50.135Z,11.60
2019-06-20T20:28:20.108Z,9.30
2019-06-20T20:30:53.526Z,10.33
2019-06-20T20:33:21.804Z,10.77
2019-06-20T20:35:51.978Z,9.63
2019-06-20T20:38:24.687Z,8.90
2019-06-20T20:40:54.628Z,8.40
2019-06-20T20:43:24.601Z,9.83
2019-06-20T20:45:54.597Z,8.47
2019-06-20T20:48:24.538Z,9.70
2019-06-20T20:50:54.506Z,8.60
2019-06-20T20:53:24.505Z,9.50
2019-06-20T20:55:54.470Z,10.47
2019-06-20T20:58:24.443Z,9.73
2019-06-20T21:01:10.328Z,10.07
2019-06-20T21:03:40.245Z,10.20
2019-06-20T21:06:10.211Z,10.40
2019-06-20T21:08:40.137Z,9.97
2019-06-20T21:11:11.775Z,8.77
2019-06-20T21:13:41.755Z,9.90
2019-06-20T21:16:13.377Z,9.80
2019-06-20T21:18:43.357Z,9.40
2019-06-20T21:21:13.395Z,10.83
2019-06-20T21:23:43.414Z,9.67
2019-06-20T21:26:13.363Z,9.63
2019-06-20T21:28:43.351Z,10.03
2019-06-20T21:31:13.375Z,9.70
2019-06-20T21:33:43.345Z,11.03
2019-06-20T21:36:13.323Z,12.17
2019-06-20T21:38:43.249Z,13.63
2019-06-20T21:41:13.192Z,13.47
2019-06-20T21:43:43.183Z,14.67
2019-06-20T21:46:13.397Z,16.23
2019-06-20T21:48:43.368Z,17.57
2019-06-20T21:51:13.330Z,14.90
2019-06-20T21:53:43.313Z,14.83
2019-06-20T21:56:13.267Z,15.23
2019-06-20T21:58:43.268Z,14.73
2019-06-20T22:01:13.439Z,14.30
2019-06-20T22:03:44.492Z,14.13
2019-06-20T22:06:23.244Z,13.40
2019-06-20T22:08:46.141Z,13.27
2019-06-20T22:11:16.048Z,13.10
2019-06-20T22:13:48.797Z,14.23
2019-06-20T22:16:18.734Z,15.33
2019-06-20T22:18:49.088Z,15.83
2019-06-20T22:21:19.032Z,13.60
2019-06-20T22:23:53.055Z,15.27
2019-06-20T22:26:23.004Z,13.70
2019-06-20T22:28:53.542Z,15.97
2019-06-20T22:31:23.501Z,15.67
2019-06-20T22:33:53.443Z,15.17
2019-06-20T22:36:38.717Z,15.63
2019-06-20T22:38:56.677Z,14.00
2019-06-20T22:41:26.670Z,13.43
2019-06-20T22:43:56.619Z,13.20
2019-06-20T22:46:26.542Z,14.17
2019-06-20T22:48:56.507Z,12.40
2019-06-20T22:51:26.477Z,13.97
2019-06-20T22:53:56.398Z,13.10
2019-06-20T22:56:26.324Z,13.80
2019-06-20T22:58:56.280Z,13.80
2019-06-20T23:01:26.247Z,13.23
2019-06-20T23:03:56.184Z,13.87
2019-06-20T23:06:26.160Z,13.80
2019-06-20T23:08:57.444Z,13.03
2019-06-20T23:11:27.327Z,11.53
2019-06-20T23:13:58.966Z,12.70
2019-06-20T23:16:28.982Z,11.93
2019-06-20T23:19:01.943Z,14.33
2019-06-20T23:21:31.908Z,14.87
2019-06-20T23:24:03.566Z,13.43
2019-06-20T23:26:36.322Z,12.33
2019-06-20T23:29:24.388Z,12.73
2019-06-20T23:31:55.236Z,14.30
2019-06-20T23:34:25.467Z,14.10
2019-06-20T23:37:11.691Z,14.10
2019-06-20T23:39:29.924Z,13.50
2019-06-20T23:41:59.862Z,13.47
2019-06-20T23:44:31.521Z,14.30
2019-06-20T23:47:01.489Z,13.33
2019-06-20T23:49:31.450Z,13.10
2019-06-20T23:52:06.398Z,13.50
2019-06-20T23:54:36.351Z,12.80
2019-06-20T23:57:07.435Z,13.10
2019-06-20T23:59:37.402Z,12.13
