createdAt,value
2022-10-09T00:00:27.751Z,7.1
2022-10-09T00:02:29.182Z,7.1
2022-10-09T00:04:30.607Z,7
2022-10-09T00:10:38.329Z,6.6
2022-10-09T00:12:40.774Z,6.6
2022-10-09T00:20:46.418Z,6.6
2022-10-09T00:22:48.033Z,6.6
2022-10-09T00:28:55.461Z,6.5
2022-10-09T00:30:56.887Z,6.7
2022-10-09T00:32:59.267Z,6.7
2022-10-09T00:35:01.667Z,6.7
2022-10-09T00:37:03.086Z,6.8
2022-10-09T00:39:08.782Z,7
2022-10-09T00:41:10.194Z,7
2022-10-09T00:43:11.631Z,7.2
2022-10-09T00:44:14.052Z,7.1
2022-10-09T00:46:15.560Z,7.1
2022-10-09T00:48:16.898Z,7.1
2022-10-09T00:50:18.719Z,7.1
2022-10-09T00:54:24.853Z,7.1
2022-10-09T00:56:26.320Z,7.1
2022-10-09T00:58:27.767Z,7.1
2022-10-09T01:00:29.194Z,7.2
2022-10-09T01:02:30.691Z,7.2
2022-10-09T01:04:32.028Z,7.1
2022-10-09T01:06:36.798Z,7.1
2022-10-09T01:08:38.223Z,7
2022-10-09T01:10:39.735Z,7
2022-10-09T01:12:41.231Z,7
2022-10-09T01:16:44.056Z,7
2022-10-09T01:18:45.457Z,6.9
2022-10-09T01:20:50.153Z,6.9
2022-10-09T01:22:51.892Z,6.8
2022-10-09T01:24:52.984Z,6.8
2022-10-09T01:26:54.510Z,6.6
2022-10-09T01:28:55.823Z,6.5
2022-10-09T01:30:57.313Z,6.3
2022-10-09T01:32:59.572Z,6.6
2022-10-09T01:39:07.084Z,6.1
2022-10-09T01:41:30.127Z,6.2
2022-10-09T01:43:31.557Z,6.1
2022-10-09T01:47:37.655Z,6.2
2022-10-09T01:49:39.071Z,6
2022-10-09T01:51:40.530Z,5.7
2022-10-09T01:53:42.022Z,5.7
2022-10-09T01:55:43.427Z,5.4
2022-10-09T01:57:44.872Z,5.3
2022-10-09T01:59:46.338Z,5.2
2022-10-09T02:01:51.160Z,5.2
2022-10-09T02:03:52.449Z,5.1
2022-10-09T02:05:53.861Z,5
2022-10-09T02:07:55.254Z,5.1
2022-10-09T02:09:56.689Z,5.1
2022-10-09T02:11:58.745Z,5.3
2022-10-09T02:14:00.210Z,5.3
2022-10-09T02:16:04.947Z,5.4
2022-10-09T02:18:06.316Z,5.4
2022-10-09T02:20:07.745Z,5.5
2022-10-09T02:22:09.206Z,5.8
2022-10-09T02:24:10.659Z,5.6
2022-10-09T02:26:12.118Z,5.5
2022-10-09T02:28:13.573Z,5.5
2022-10-09T02:30:18.365Z,5.2
2022-10-09T02:32:19.729Z,5
2022-10-09T02:34:21.127Z,5.2
2022-10-09T02:35:23.471Z,5.2
2022-10-09T02:41:27.633Z,4.9
2022-10-09T02:43:32.328Z,4.8
2022-10-09T02:49:36.520Z,4.7
2022-10-09T02:51:37.916Z,4.6
2022-10-09T02:53:39.310Z,4.8
2022-10-09T02:55:40.800Z,4.8
2022-10-09T02:57:45.572Z,4.8
2022-10-09T02:59:46.998Z,5
2022-10-09T03:01:48.577Z,5
2022-10-09T03:03:49.865Z,4.9
2022-10-09T03:05:51.263Z,4.8
2022-10-09T03:07:52.670Z,4.5
2022-10-09T03:09:54.150Z,4.5
2022-10-09T03:11:58.853Z,4.3
2022-10-09T03:14:00.246Z,4.2
2022-10-09T03:16:01.730Z,4.1
2022-10-09T03:18:03.015Z,4
2022-10-09T03:20:04.450Z,4
2022-10-09T03:22:05.802Z,4.2
2022-10-09T03:24:07.286Z,4.2
2022-10-09T03:26:12.000Z,4.2
2022-10-09T03:28:13.466Z,4.3
2022-10-09T03:30:14.845Z,4.4
2022-10-09T03:37:21.533Z,3.9
2022-10-09T03:39:26.292Z,3.8
2022-10-09T03:41:27.710Z,3.8
2022-10-09T03:47:32.017Z,3.8
2022-10-09T03:49:33.408Z,3.9
2022-10-09T03:51:34.765Z,3.9
2022-10-09T03:53:39.405Z,3.6
2022-10-09T03:55:40.877Z,3.6
2022-10-09T03:57:42.347Z,3.6
2022-10-09T03:59:43.799Z,3.6
2022-10-09T04:01:45.167Z,3.6
2022-10-09T04:03:46.646Z,3.6
2022-10-09T04:05:49.715Z,3.7
2022-10-09T04:07:54.424Z,3.9
2022-10-09T04:09:55.768Z,3.9
2022-10-09T04:11:57.156Z,3.8
2022-10-09T04:13:58.612Z,3.7
2022-10-09T04:16:00.039Z,3.6
2022-10-09T04:18:01.445Z,3.6
2022-10-09T04:20:02.889Z,3.6
2022-10-09T04:24:09.200Z,3.5
2022-10-09T04:27:13.017Z,3.6
2022-10-09T04:29:14.388Z,3.5
2022-10-09T04:31:15.907Z,3.6
2022-10-09T04:33:17.303Z,3.6
2022-10-09T04:35:22.141Z,3.5
2022-10-09T04:37:23.530Z,3.5
2022-10-09T04:39:24.963Z,3.3
2022-10-09T04:41:26.428Z,3.2
2022-10-09T04:43:27.869Z,3.1
2022-10-09T04:45:29.337Z,3.1
2022-10-09T04:47:30.775Z,3
2022-10-09T04:49:35.617Z,2.9
2022-10-09T04:51:37.248Z,3
2022-10-09T04:53:38.519Z,3
2022-10-09T04:55:39.951Z,3
2022-10-09T04:57:41.428Z,3.1
2022-10-09T04:59:42.871Z,3
2022-10-09T05:01:44.579Z,3.1
2022-10-09T05:03:49.140Z,3.3
2022-10-09T05:05:50.617Z,3.2
2022-10-09T05:07:52.057Z,3.1
2022-10-09T05:09:53.489Z,3
2022-10-09T05:11:55.090Z,3
2022-10-09T05:13:56.398Z,3
2022-10-09T05:15:57.891Z,2.9
2022-10-09T05:18:02.703Z,2.7
2022-10-09T05:20:04.154Z,2.7
2022-10-09T05:22:05.594Z,2.8
2022-10-09T05:24:29.204Z,3
2022-10-09T05:26:30.575Z,3
2022-10-09T05:28:33.112Z,3.1
2022-10-09T05:30:37.841Z,3
2022-10-09T05:32:39.296Z,3.1
2022-10-09T05:36:44.119Z,2.7
2022-10-09T05:38:46.176Z,2.7
2022-10-09T05:44:54.823Z,2.7
2022-10-09T05:48:57.708Z,2.6
2022-10-09T05:53:00.606Z,2.6
2022-10-09T05:55:02.907Z,2.6
2022-10-09T05:57:04.347Z,2.6
2022-10-09T05:59:09.205Z,2.8
2022-10-09T06:01:10.706Z,2.9
2022-10-09T06:03:12.108Z,3.1
2022-10-09T06:05:13.569Z,3.3
2022-10-09T06:07:14.995Z,3.5
2022-10-09T06:09:16.457Z,3.6
2022-10-09T06:11:17.904Z,3.8
2022-10-09T06:13:22.779Z,3.7
2022-10-09T06:15:24.214Z,3.7
2022-10-09T06:17:25.678Z,3.7
2022-10-09T06:18:28.084Z,3.9
2022-10-09T06:20:29.565Z,4.2
2022-10-09T06:22:30.974Z,4.7
2022-10-09T06:24:33.163Z,5.3
2022-10-09T06:26:38.009Z,6.3
2022-10-09T06:28:39.558Z,6.3
2022-10-09T06:30:40.948Z,6.1
2022-10-09T06:32:42.360Z,6.3
2022-10-09T06:34:43.933Z,6.1
2022-10-09T06:36:45.250Z,6.6
2022-10-09T06:38:46.712Z,6.8
2022-10-09T06:40:51.582Z,7.2
2022-10-09T06:42:53.060Z,7.5
2022-10-09T06:44:54.545Z,7.9
2022-10-09T06:46:55.988Z,8.8
2022-10-09T06:48:57.421Z,9.2
2022-10-09T06:50:58.820Z,9.7
2022-10-09T06:53:00.214Z,10.3
2022-10-09T06:55:04.894Z,10.6
2022-10-09T06:57:06.287Z,10.9
2022-10-09T06:59:07.647Z,11.1
2022-10-09T07:01:09.122Z,11.5
2022-10-09T07:03:10.544Z,11.8
2022-10-09T07:05:11.940Z,11.9
2022-10-09T07:07:13.320Z,12.1
2022-10-09T07:09:18.052Z,13.2
2022-10-09T07:11:19.421Z,13
2022-10-09T07:13:20.832Z,12.6
2022-10-09T07:14:23.180Z,11.8
2022-10-09T07:16:24.668Z,11.5
2022-10-09T07:18:25.979Z,11.2
2022-10-09T07:20:27.386Z,11.3
2022-10-09T07:22:32.120Z,11.2
2022-10-09T07:24:33.538Z,11.3
2022-10-09T07:26:34.940Z,12
2022-10-09T07:28:36.512Z,12.5
2022-10-09T07:30:37.819Z,13.1
2022-10-09T07:32:39.184Z,13.5
2022-10-09T07:34:41.652Z,13.9
2022-10-09T07:40:49.253Z,13.7
2022-10-09T07:42:51.160Z,13.5
2022-10-09T07:44:52.121Z,13.1
2022-10-09T07:46:53.557Z,12.8
2022-10-09T07:48:54.991Z,12.8
2022-10-09T07:50:59.707Z,13
2022-10-09T07:53:01.138Z,13.2
2022-10-09T07:55:02.591Z,13.5
2022-10-09T07:57:04.005Z,14.1
2022-10-09T07:59:05.440Z,14.2
2022-10-09T08:01:06.980Z,14.5
2022-10-09T08:03:08.399Z,14.4
2022-10-09T08:05:13.067Z,13.8
2022-10-09T08:07:14.491Z,13.7
2022-10-09T08:09:15.934Z,13.5
2022-10-09T08:10:18.307Z,13.6
2022-10-09T08:12:19.751Z,13.8
2022-10-09T08:14:21.159Z,14.2
2022-10-09T08:16:22.694Z,14.7
2022-10-09T08:18:27.363Z,15.1
2022-10-09T08:20:28.790Z,15.2
2022-10-09T08:22:30.252Z,15.1
2022-10-09T08:24:31.688Z,15.1
2022-10-09T08:26:33.120Z,15.1
2022-10-09T08:30:36.019Z,15.1
2022-10-09T08:32:41.052Z,15.3
2022-10-09T08:34:42.495Z,15.5
2022-10-09T08:36:43.940Z,15.7
2022-10-09T08:42:48.508Z,15.7
2022-10-09T08:44:49.684Z,15.8
2022-10-09T08:46:54.513Z,16
2022-10-09T08:48:55.889Z,16.1
2022-10-09T08:50:57.333Z,16.4
2022-10-09T08:52:58.766Z,16.1
2022-10-09T08:59:03.054Z,16.8
2022-10-09T09:01:07.790Z,16.7
2022-10-09T09:03:09.312Z,16.9
2022-10-09T09:05:10.685Z,16.7
2022-10-09T09:07:31.309Z,16.9
2022-10-09T09:09:32.716Z,16.9
2022-10-09T09:11:34.149Z,17
2022-10-09T09:13:38.893Z,17.3
2022-10-09T09:15:40.373Z,17.3
2022-10-09T09:17:41.734Z,18.1
2022-10-09T09:19:43.163Z,18.4
2022-10-09T09:21:44.649Z,17.8
2022-10-09T09:23:46.044Z,18.2
2022-10-09T09:25:47.481Z,17.9
2022-10-09T09:27:52.200Z,18.3
2022-10-09T09:29:53.632Z,18.1
2022-10-09T09:31:55.032Z,17.4
2022-10-09T09:33:56.458Z,17.8
2022-10-09T09:35:57.886Z,17.6
2022-10-09T09:37:59.313Z,17.2
2022-10-09T09:42:05.495Z,16.9
2022-10-09T09:48:09.773Z,16.9
2022-10-09T09:50:23.650Z,16.2
2022-10-09T09:52:12.622Z,16.1
2022-10-09T09:54:14.045Z,15.4
2022-10-09T09:56:20.326Z,15.4
2022-10-09T09:58:21.734Z,15.3
2022-10-09T10:00:23.168Z,15
2022-10-09T10:01:25.575Z,15.1
2022-10-09T10:07:29.764Z,15.2
2022-10-09T10:09:34.473Z,14.9
2022-10-09T10:11:35.875Z,15
2022-10-09T10:13:37.293Z,14.9
2022-10-09T10:15:38.742Z,14.7
2022-10-09T10:17:40.159Z,14.7
2022-10-09T10:21:42.996Z,15
2022-10-09T10:23:47.812Z,15.1
2022-10-09T10:25:49.110Z,15.2
2022-10-09T10:27:50.915Z,15.4
2022-10-09T10:33:54.809Z,15.4
2022-10-09T10:38:01.903Z,15.6
2022-10-09T10:40:03.349Z,15.6
2022-10-09T10:42:05.080Z,15.6
2022-10-09T10:44:07.331Z,15.4
2022-10-09T10:46:08.841Z,15.5
2022-10-09T10:48:10.133Z,15.7
2022-10-09T10:50:11.564Z,15.6
2022-10-09T10:52:16.248Z,15.9
2022-10-09T10:54:17.687Z,15.8
2022-10-09T10:56:19.131Z,15.8
2022-10-09T10:57:21.457Z,16.2
2022-10-09T11:01:24.386Z,15.6
2022-10-09T11:03:26.003Z,15.5
2022-10-09T11:05:30.673Z,15.5
2022-10-09T11:07:32.079Z,15.5
2022-10-09T11:09:33.488Z,15.6
2022-10-09T11:17:39.973Z,16.2
2022-10-09T11:19:45.521Z,16.3
2022-10-09T11:21:46.134Z,16.1
2022-10-09T11:23:47.491Z,15.7
2022-10-09T11:25:48.918Z,15.6
2022-10-09T11:27:50.332Z,15.8
2022-10-09T11:29:51.718Z,16.2
2022-10-09T11:33:57.854Z,16
2022-10-09T11:35:59.254Z,16.1
2022-10-09T11:38:00.673Z,16.1
2022-10-09T11:40:02.472Z,16.1
2022-10-09T11:50:13.156Z,16.7
2022-10-09T11:52:14.558Z,16.7
2022-10-09T11:53:16.910Z,16.8
2022-10-09T11:55:18.312Z,16.5
2022-10-09T11:57:19.735Z,16.1
2022-10-09T12:05:28.678Z,16.1
2022-10-09T12:07:30.200Z,16.2
2022-10-09T12:09:31.559Z,16.5
2022-10-09T12:11:32.943Z,16.4
2022-10-09T12:13:34.308Z,16.6
2022-10-09T12:15:39.065Z,16.6
2022-10-09T12:17:40.488Z,16.6
2022-10-09T12:19:41.904Z,16.6
2022-10-09T12:21:43.270Z,16.3
2022-10-09T12:23:44.693Z,16.5
2022-10-09T12:25:46.132Z,16.5
2022-10-09T12:29:52.251Z,16.7
2022-10-09T12:31:53.564Z,16.6
2022-10-09T12:33:55.008Z,17.1
2022-10-09T12:35:56.368Z,17.2
2022-10-09T12:37:57.669Z,17
2022-10-09T12:39:59.112Z,17
2022-10-09T12:42:00.493Z,16.8
2022-10-09T12:44:05.141Z,16.9
2022-10-09T12:46:06.573Z,17.3
2022-10-09T12:50:30.371Z,17.3
2022-10-09T12:52:31.668Z,17.1
2022-10-09T12:54:32.968Z,16.7
2022-10-09T12:56:37.704Z,16.9
2022-10-09T12:58:39.005Z,17.1
2022-10-09T13:00:40.446Z,17.1
2022-10-09T13:02:41.982Z,16.8
2022-10-09T13:04:43.184Z,16.8
2022-10-09T13:06:44.554Z,16.7
2022-10-09T13:08:45.848Z,16.9
2022-10-09T13:10:50.498Z,17.2
2022-10-09T13:12:52.046Z,17.1
2022-10-09T13:22:58.767Z,18.2
2022-10-09T13:25:03.398Z,18.7
2022-10-09T13:27:04.724Z,18.3
2022-10-09T13:29:06.127Z,18.5
2022-10-09T13:33:08.924Z,18.8
2022-10-09T13:35:10.238Z,19.2
2022-10-09T13:43:18.836Z,19.8
2022-10-09T13:44:21.081Z,20
2022-10-09T13:46:22.580Z,20.3
2022-10-09T13:48:23.814Z,19.6
2022-10-09T13:50:25.195Z,19.6
2022-10-09T13:52:29.889Z,20.3
2022-10-09T13:54:31.259Z,20
2022-10-09T13:56:32.604Z,19.8
2022-10-09T14:08:44.077Z,20.3
2022-10-09T14:10:45.449Z,20.4
2022-10-09T14:12:47.117Z,20.5
2022-10-09T14:16:49.363Z,20.3
2022-10-09T14:18:50.787Z,19.7
2022-10-09T14:20:55.498Z,20.6
2022-10-09T14:22:56.877Z,20.3
2022-10-09T14:24:58.283Z,20.4
2022-10-09T14:26:59.684Z,19.6
2022-10-09T14:29:00.989Z,19.4
2022-10-09T14:31:02.325Z,19.6
2022-10-09T14:33:03.702Z,19.8
2022-10-09T14:35:08.351Z,19.5
2022-10-09T14:37:18.913Z,19.7
2022-10-09T14:39:11.028Z,20.4
2022-10-09T14:40:13.406Z,20.1
2022-10-09T14:42:14.797Z,19.8
2022-10-09T14:44:16.231Z,19.5
2022-10-09T14:46:17.619Z,20
2022-10-09T14:48:22.231Z,19.8
2022-10-09T14:50:23.654Z,20
2022-10-09T14:52:25.051Z,20.3
2022-10-09T14:54:26.442Z,20.1
2022-10-09T14:56:27.785Z,20.6
2022-10-09T14:58:29.134Z,21.3
2022-10-09T15:00:30.437Z,20.7
2022-10-09T15:02:35.023Z,20.1
2022-10-09T15:04:36.301Z,20.3
2022-10-09T15:06:37.568Z,20.1
2022-10-09T15:08:38.947Z,19.8
2022-10-09T15:10:40.837Z,19.7
2022-10-09T15:12:42.164Z,19.8
2022-10-09T15:16:48.328Z,20.2
2022-10-09T15:18:49.615Z,20.1
2022-10-09T15:20:50.987Z,19.8
2022-10-09T15:26:54.924Z,19.3
2022-10-09T15:28:56.334Z,19.1
2022-10-09T15:31:00.962Z,18.9
2022-10-09T15:35:03.567Z,19.4
2022-10-09T15:36:05.941Z,19.3
2022-10-09T15:38:07.338Z,19.5
2022-10-09T15:40:08.732Z,19.7
2022-10-09T15:42:10.060Z,19.3
2022-10-09T15:44:16.355Z,18.7
2022-10-09T15:46:17.754Z,18.9
2022-10-09T15:52:21.957Z,18.9
2022-10-09T15:54:23.391Z,19
2022-10-09T15:58:29.496Z,18.8
2022-10-09T16:02:32.360Z,18.8
2022-10-09T16:04:33.786Z,18.9
2022-10-09T16:06:35.202Z,19
2022-10-09T16:08:36.637Z,19
2022-10-09T16:10:38.008Z,18.8
2022-10-09T16:12:42.762Z,18.4
2022-10-09T16:14:44.171Z,18.3
2022-10-09T16:16:45.595Z,18.4
2022-10-09T16:18:47.014Z,18.3
2022-10-09T16:26:56.015Z,18.2
2022-10-09T16:28:57.487Z,18.1
2022-10-09T16:30:58.897Z,17.9
2022-10-09T16:33:21.921Z,17.2
2022-10-09T16:35:23.329Z,17
2022-10-09T16:37:24.788Z,16.3
2022-10-09T16:39:29.462Z,15.9
2022-10-09T16:41:30.906Z,15.6
2022-10-09T16:43:32.380Z,14.9
2022-10-09T16:45:33.794Z,13.8
2022-10-09T16:47:35.247Z,13.2
2022-10-09T16:49:36.706Z,12.7
2022-10-09T16:51:38.123Z,12.4
2022-10-09T16:53:42.859Z,12
2022-10-09T16:55:44.322Z,11.8
2022-10-09T16:57:45.799Z,11.5
2022-10-09T16:59:47.234Z,11.3
2022-10-09T17:01:48.696Z,11
2022-10-09T17:03:50.164Z,10.8
2022-10-09T17:07:56.355Z,10.3
2022-10-09T17:16:02.152Z,9.8
2022-10-09T17:18:03.588Z,9.8
2022-10-09T17:20:05.093Z,9.9
2022-10-09T17:26:12.694Z,9.8
2022-10-09T17:27:15.098Z,9.9
2022-10-09T17:29:16.509Z,9.8
2022-10-09T17:31:17.958Z,9.7
2022-10-09T17:33:20.028Z,9.7
2022-10-09T17:35:24.161Z,9.7
2022-10-09T17:37:25.595Z,9.6
2022-10-09T17:39:27.045Z,9.4
2022-10-09T17:41:28.509Z,9.4
2022-10-09T17:49:37.560Z,9.1
2022-10-09T17:51:39.011Z,9
2022-10-09T17:53:40.442Z,8.9
2022-10-09T17:55:41.885Z,8.8
2022-10-09T17:57:43.318Z,8.8
2022-10-09T17:59:44.753Z,8.6
2022-10-09T18:01:46.218Z,8.5
2022-10-09T18:03:50.952Z,8.5
2022-10-09T18:05:52.389Z,8.4
2022-10-09T18:07:53.828Z,8.3
2022-10-09T18:09:55.251Z,8.3
2022-10-09T18:11:56.699Z,8.3
2022-10-09T18:13:58.139Z,8.3
2022-10-09T18:15:59.558Z,8.3
2022-10-09T18:18:04.323Z,8.2
2022-10-09T18:20:05.749Z,8.2
2022-10-09T18:22:07.202Z,8
2022-10-09T18:25:11.074Z,7.7
2022-10-09T18:27:12.539Z,7.8
2022-10-09T18:29:14.010Z,7.8
2022-10-09T18:31:18.749Z,7.7
2022-10-09T18:37:23.039Z,7.4
2022-10-09T18:39:24.438Z,7.3
2022-10-09T18:41:25.876Z,7.3
2022-10-09T18:43:27.323Z,7.3
2022-10-09T18:47:33.454Z,7.1
2022-10-09T18:49:34.908Z,7.1
2022-10-09T18:51:36.332Z,7.1
2022-10-09T18:53:37.746Z,7.1
2022-10-09T18:55:39.176Z,7
2022-10-09T18:57:40.596Z,6.9
2022-10-09T18:59:45.328Z,6.8
2022-10-09T19:01:46.753Z,6.7
2022-10-09T19:03:50.054Z,6.7
2022-10-09T19:05:49.604Z,6.6
2022-10-09T19:07:51.320Z,6.6
2022-10-09T19:09:56.987Z,6.6
2022-10-09T19:11:54.052Z,6.5
2022-10-09T19:13:58.784Z,6.5
2022-10-09T19:16:00.175Z,6.5
2022-10-09T19:18:02.309Z,6.5
2022-10-09T19:19:04.739Z,6.5
2022-10-09T19:21:06.179Z,6.5
2022-10-09T19:23:07.661Z,6.5
2022-10-09T19:25:09.133Z,6.5
2022-10-09T19:27:13.937Z,6.4
2022-10-09T19:29:15.361Z,6.3
2022-10-09T19:31:16.749Z,6.3
2022-10-09T19:33:18.155Z,6.2
2022-10-09T19:35:19.575Z,6.3
2022-10-09T19:39:22.437Z,6.3
2022-10-09T19:41:27.124Z,6.4
2022-10-09T19:43:28.513Z,6.3
2022-10-09T19:45:30.181Z,6.2
2022-10-09T19:49:32.749Z,6
2022-10-09T19:51:34.174Z,6.2
2022-10-09T19:53:35.565Z,6.2
2022-10-09T19:55:40.267Z,6.3
2022-10-09T19:57:41.666Z,6.3
2022-10-09T19:59:43.084Z,6.3
2022-10-09T20:01:44.492Z,6.1
2022-10-09T20:03:45.896Z,6
2022-10-09T20:05:47.290Z,5.9
2022-10-09T20:07:48.706Z,5.9
2022-10-09T20:09:53.405Z,5.8
2022-10-09T20:11:54.820Z,5.7
2022-10-09T20:13:56.628Z,5.7
2022-10-09T20:16:19.596Z,5.8
2022-10-09T20:24:29.564Z,5.6
2022-10-09T20:26:31.055Z,5.6
2022-10-09T20:28:32.494Z,5.6
2022-10-09T20:30:33.878Z,5.7
2022-10-09T20:32:35.259Z,5.7
2022-10-09T20:34:36.680Z,5.7
2022-10-09T20:36:42.215Z,5.5
2022-10-09T20:38:43.730Z,5.4
2022-10-09T20:40:45.113Z,5.3
2022-10-09T20:42:46.495Z,5.2
2022-10-09T20:48:50.854Z,5.3
2022-10-09T20:50:57.203Z,5.4
2022-10-09T20:55:00.972Z,5.6
2022-10-09T20:57:02.387Z,5.5
2022-10-09T20:59:03.782Z,5.4
2022-10-09T21:01:05.279Z,5.4
2022-10-09T21:03:10.373Z,5.5
2022-10-09T21:05:11.273Z,5.5
2022-10-09T21:07:12.655Z,5.4
2022-10-09T21:09:14.084Z,5.4
2022-10-09T21:10:16.391Z,5.3
2022-10-09T21:12:17.802Z,5.3
2022-10-09T21:14:19.202Z,5.4
2022-10-09T21:16:20.600Z,5.4
2022-10-09T21:18:25.279Z,5.5
2022-10-09T21:20:26.707Z,5.6
2022-10-09T21:24:29.558Z,5.3
2022-10-09T21:26:30.935Z,5.2
2022-10-09T21:28:32.548Z,5.2
2022-10-09T21:30:35.834Z,5.2
2022-10-09T21:32:38.506Z,5.2
2022-10-09T21:34:41.469Z,5.1
2022-10-09T21:36:56.140Z,5
2022-10-09T21:38:44.333Z,4.9
2022-10-09T21:40:45.724Z,4.7
2022-10-09T21:42:47.334Z,4.6
2022-10-09T21:44:48.656Z,4.8
2022-10-09T21:46:53.491Z,5
2022-10-09T21:48:54.855Z,5.1
2022-10-09T21:50:56.260Z,5.1
2022-10-09T21:52:57.661Z,5
2022-10-09T21:54:59.067Z,5
2022-10-09T21:57:00.557Z,5
2022-10-09T21:59:01.989Z,5
2022-10-09T22:01:07.686Z,5.4
2022-10-09T22:03:08.990Z,5.5
2022-10-09T22:05:10.372Z,5.4
2022-10-09T22:06:17.756Z,5.6
2022-10-09T22:08:14.259Z,5.5
2022-10-09T22:10:15.637Z,5.3
2022-10-09T22:12:17.024Z,5.2
2022-10-09T22:14:21.686Z,5.2
2022-10-09T22:16:24.144Z,5.2
2022-10-09T22:18:26.214Z,5.1
2022-10-09T22:22:30.106Z,5.2
2022-10-09T22:24:31.561Z,5.3
2022-10-09T22:30:40.016Z,5.2
2022-10-09T22:32:41.423Z,5.1
2022-10-09T22:34:43.762Z,5.2
2022-10-09T22:36:45.237Z,5.4
2022-10-09T22:38:46.635Z,5.4
2022-10-09T22:40:48.033Z,5.2
2022-10-09T22:42:54.082Z,5.1
2022-10-09T22:44:55.476Z,5.1
2022-10-09T22:46:57.843Z,4.9
2022-10-09T22:48:59.269Z,4.8
2022-10-09T22:51:00.776Z,4.9
2022-10-09T22:53:02.141Z,5
2022-10-09T22:55:03.564Z,5
2022-10-09T22:57:08.210Z,5.1
2022-10-09T22:59:09.645Z,5.2
2022-10-09T23:01:11.950Z,5.2
2022-10-09T23:04:17.155Z,4.8
2022-10-09T23:06:18.632Z,4.7
2022-10-09T23:08:19.975Z,4.6
2022-10-09T23:14:27.414Z,4.9
2022-10-09T23:16:28.807Z,4.9
2022-10-09T23:18:30.195Z,5
2022-10-09T23:20:31.623Z,5
2022-10-09T23:22:33.088Z,5.2
2022-10-09T23:24:37.809Z,5
2022-10-09T23:26:39.227Z,5.1
2022-10-09T23:28:40.835Z,4.9
2022-10-09T23:30:42.068Z,5
2022-10-09T23:32:43.446Z,5
2022-10-09T23:36:46.262Z,5.1
2022-10-09T23:38:50.936Z,5.2
2022-10-09T23:40:52.347Z,5.3
2022-10-09T23:48:57.961Z,5.9
2022-10-09T23:53:04.098Z,5.5
2022-10-09T23:57:06.955Z,5.7
2022-10-09T23:59:30.327Z,5.7
