createdAt,value
2018-11-03T00:01:41.361Z,362.60
2018-11-03T00:04:08.931Z,416.87
2018-11-03T00:06:36.498Z,327.43
2018-11-03T00:09:04.100Z,305.07
2018-11-03T00:11:31.666Z,294.47
2018-11-03T00:13:59.230Z,244.30
2018-11-03T00:16:26.829Z,281.53
2018-11-03T00:18:54.391Z,334.33
2018-11-03T00:21:22.464Z,205.77
2018-11-03T00:23:50.025Z,325.70
2018-11-03T00:26:17.584Z,311.10
2018-11-03T00:28:45.175Z,295.83
2018-11-03T00:31:13.504Z,308.23
2018-11-03T00:33:41.305Z,310.83
2018-11-03T00:36:08.906Z,203.67
2018-11-03T00:38:36.468Z,304.60
2018-11-03T00:41:04.031Z,307.40
2018-11-03T00:43:33.011Z,204.43
2018-11-03T00:46:00.925Z,202.20
2018-11-03T00:48:28.533Z,244.70
2018-11-03T00:50:56.896Z,223.90
2018-11-03T00:53:24.458Z,227.55
2018-11-03T00:55:52.025Z,204.57
2018-11-03T00:58:19.617Z,314.13
2018-11-03T01:00:47.519Z,210.37
2018-11-03T01:03:15.269Z,222.67
2018-11-03T01:05:42.798Z,239.77
2018-11-03T01:08:11.118Z,222.50
2018-11-03T01:10:38.678Z,180.70
2018-11-03T01:13:06.276Z,190.07
2018-11-03T01:15:33.841Z,184.27
2018-11-03T01:18:01.411Z,168.67
2018-11-03T01:20:29.769Z,171.97
2018-11-03T01:22:57.330Z,160.00
2018-11-03T01:25:24.893Z,137.47
2018-11-03T01:27:52.509Z,139.17
2018-11-03T01:30:20.072Z,170.63
2018-11-03T01:32:47.637Z,117.13
2018-11-03T01:35:15.225Z,185.90
2018-11-03T01:37:42.787Z,117.83
2018-11-03T01:40:10.389Z,175.60
2018-11-03T01:42:38.720Z,102.73
2018-11-03T01:45:06.297Z,94.80
2018-11-03T01:47:34.262Z,171.85
2018-11-03T01:50:01.819Z,138.18
2018-11-03T01:52:29.383Z,146.60
2018-11-03T01:54:56.968Z,176.33
2018-11-03T01:57:24.550Z,214.70
2018-11-03T01:59:52.092Z,174.20
2018-11-03T02:02:19.688Z,203.97
2018-11-03T02:04:47.263Z,168.10
2018-11-03T02:07:15.354Z,188.50
2018-11-03T02:09:42.911Z,125.73
2018-11-03T02:12:10.469Z,175.47
2018-11-03T02:14:38.063Z,117.53
2018-11-03T02:17:05.637Z,204.60
2018-11-03T02:19:33.205Z,171.17
2018-11-03T02:22:00.794Z,129.83
2018-11-03T02:24:28.360Z,143.87
2018-11-03T02:26:55.967Z,104.70
2018-11-03T02:29:23.520Z,101.47
2018-11-03T02:31:51.130Z,96.40
2018-11-03T02:34:18.685Z,113.17
2018-11-03T02:36:47.014Z,140.57
2018-11-03T02:39:14.573Z,99.50
2018-11-03T02:41:42.168Z,129.60
2018-11-03T02:44:09.730Z,180.57
2018-11-03T02:46:37.337Z,115.90
2018-11-03T02:49:04.897Z,108.83
2018-11-03T02:51:32.461Z,119.33
2018-11-03T02:54:00.062Z,143.17
2018-11-03T02:56:27.620Z,137.53
2018-11-03T02:58:55.184Z,144.47
2018-11-03T03:01:22.773Z,87.20
2018-11-03T03:03:50.334Z,127.20
2018-11-03T03:06:18.713Z,138.53
2018-11-03T03:08:47.045Z,110.03
2018-11-03T03:11:14.604Z,152.67
2018-11-03T03:13:42.187Z,119.40
2018-11-03T03:16:09.752Z,97.40
2018-11-03T03:18:37.345Z,122.20
2018-11-03T03:21:04.936Z,115.47
2018-11-03T03:23:33.230Z,113.53
2018-11-03T03:26:00.820Z,115.57
2018-11-03T03:28:28.760Z,115.70
2018-11-03T03:30:56.384Z,60.00
2018-11-03T03:33:23.935Z,57.87
2018-11-03T03:35:52.251Z,38.17
2018-11-03T03:38:19.839Z,62.37
2018-11-03T03:40:47.396Z,53.80
2018-11-03T03:43:14.953Z,33.83
2018-11-03T03:45:42.548Z,74.83
2018-11-03T03:48:10.142Z,77.53
2018-11-03T03:50:37.721Z,87.57
2018-11-03T03:53:05.277Z,95.67
2018-11-03T03:55:32.837Z,106.23
2018-11-03T03:58:00.719Z,93.83
2018-11-03T04:00:28.283Z,101.43
2018-11-03T04:02:55.872Z,104.00
2018-11-03T04:05:23.438Z,103.70
2018-11-03T04:07:50.991Z,95.70
2018-11-03T04:10:18.592Z,85.97
2018-11-03T04:12:46.148Z,71.70
2018-11-03T04:15:14.531Z,103.80
2018-11-03T04:17:42.951Z,82.50
2018-11-03T04:20:10.511Z,118.27
2018-11-03T04:22:38.101Z,86.57
2018-11-03T04:25:05.658Z,64.13
2018-11-03T04:27:33.270Z,52.00
2018-11-03T04:30:00.857Z,68.20
2018-11-03T04:32:28.386Z,75.17
2018-11-03T04:34:55.971Z,77.03
2018-11-03T04:37:23.528Z,55.57
2018-11-03T04:39:51.121Z,51.73
2018-11-03T04:42:18.671Z,73.37
2018-11-03T04:44:46.248Z,47.23
2018-11-03T04:47:13.829Z,43.00
2018-11-03T04:49:42.157Z,74.40
2018-11-03T04:52:09.755Z,57.10
2018-11-03T04:54:37.317Z,85.03
2018-11-03T04:57:04.876Z,88.57
2018-11-03T04:59:32.464Z,27.67
2018-11-03T05:02:00.017Z,48.10
2018-11-03T05:04:28.352Z,70.40
2018-11-03T05:06:55.939Z,62.60
2018-11-03T05:09:23.515Z,78.73
2018-11-03T05:11:51.853Z,125.07
2018-11-03T05:14:19.492Z,140.77
2018-11-03T05:16:47.797Z,117.43
2018-11-03T05:19:15.352Z,168.37
2018-11-03T05:21:42.942Z,95.20
2018-11-03T05:24:10.501Z,188.93
2018-11-03T05:26:38.059Z,148.43
2018-11-03T05:29:06.011Z,147.97
2018-11-03T05:31:33.568Z,166.48
2018-11-03T05:34:01.128Z,173.20
2018-11-03T05:36:28.731Z,166.93
2018-11-03T05:38:56.332Z,202.57
2018-11-03T05:41:23.876Z,252.10
2018-11-03T05:43:51.478Z,205.70
2018-11-03T05:46:19.066Z,231.53
2018-11-03T05:48:46.632Z,153.17
2018-11-03T05:51:14.236Z,216.37
2018-11-03T05:53:41.803Z,123.37
2018-11-03T05:56:09.373Z,112.82
2018-11-03T05:58:36.995Z,106.97
2018-11-03T06:01:05.316Z,118.83
2018-11-03T06:03:32.882Z,171.43
2018-11-03T06:06:00.478Z,117.20
2018-11-03T06:08:28.317Z,143.67
2018-11-03T06:10:55.923Z,91.40
2018-11-03T06:13:24.244Z,72.87
2018-11-03T06:15:51.802Z,90.13
2018-11-03T06:18:19.390Z,90.27
2018-11-03T06:20:46.970Z,114.43
2018-11-03T06:23:14.660Z,44.93
2018-11-03T06:25:42.873Z,72.10
2018-11-03T06:28:10.497Z,137.33
2018-11-03T06:30:38.024Z,79.70
2018-11-03T06:33:05.591Z,106.90
2018-11-03T06:35:33.217Z,96.97
2018-11-03T06:38:00.805Z,105.40
2018-11-03T06:40:28.343Z,186.03
2018-11-03T06:42:55.962Z,148.70
2018-11-03T06:45:23.525Z,188.33
2018-11-03T06:47:51.087Z,48.20
2018-11-03T06:50:18.689Z,62.00
2018-11-03T06:52:46.256Z,10.60
2018-11-03T06:55:13.788Z,12.87
2018-11-03T06:57:41.381Z,13.80
2018-11-03T07:00:08.933Z,10.60
2018-11-03T07:02:36.480Z,10.13
2018-11-03T07:05:04.134Z,10.90
2018-11-03T07:07:31.649Z,10.73
2018-11-03T07:09:59.201Z,11.67
2018-11-03T07:12:27.012Z,11.57
2018-11-03T07:14:54.351Z,16.40
2018-11-03T07:17:22.999Z,19.90
2018-11-03T07:19:50.595Z,13.63
2018-11-03T07:22:18.139Z,33.37
2018-11-03T07:24:45.693Z,32.07
2018-11-03T07:27:13.275Z,67.63
2018-11-03T07:29:40.839Z,47.17
2018-11-03T07:32:08.942Z,45.50
2018-11-03T07:34:36.504Z,36.00
2018-11-03T07:37:04.062Z,61.90
2018-11-03T07:39:31.662Z,54.07
2018-11-03T07:41:59.218Z,32.20
2018-11-03T07:44:26.819Z,33.70
2018-11-03T07:46:54.370Z,38.40
2018-11-03T07:49:21.985Z,49.60
2018-11-03T07:51:49.589Z,49.87
2018-11-03T07:54:17.054Z,22.33
2018-11-03T07:56:45.140Z,27.53
2018-11-03T07:59:13.463Z,26.00
2018-11-03T08:01:41.014Z,13.93
2018-11-03T08:04:08.603Z,22.87
2018-11-03T08:06:36.472Z,14.70
2018-11-03T08:09:04.044Z,22.87
2018-11-03T08:11:31.623Z,18.70
2018-11-03T08:13:59.178Z,13.20
2018-11-03T08:16:26.726Z,17.83
2018-11-03T08:18:54.332Z,18.70
2018-11-03T08:21:22.660Z,17.07
2018-11-03T08:23:50.306Z,19.73
2018-11-03T08:26:17.806Z,13.83
2018-11-03T08:28:45.371Z,14.53
2018-11-03T08:31:12.927Z,12.37
2018-11-03T08:33:40.507Z,13.67
2018-11-03T08:36:08.822Z,12.30
2018-11-03T08:38:37.739Z,11.67
2018-11-03T08:41:05.302Z,14.83
2018-11-03T08:43:32.863Z,15.57
2018-11-03T08:46:00.933Z,16.63
2018-11-03T08:48:28.503Z,14.82
2018-11-03T08:50:56.052Z,14.27
2018-11-03T08:53:23.628Z,17.67
2018-11-03T08:55:51.193Z,27.93
2018-11-03T08:58:18.785Z,12.27
2018-11-03T09:00:47.100Z,10.93
2018-11-03T09:03:14.659Z,13.03
2018-11-03T09:05:43.508Z,11.27
2018-11-03T09:08:11.039Z,25.03
2018-11-03T09:10:38.599Z,12.23
2018-11-03T09:13:06.184Z,13.50
2018-11-03T09:15:33.744Z,11.73
2018-11-03T09:18:01.298Z,13.93
2018-11-03T09:20:28.903Z,14.40
2018-11-03T09:22:56.803Z,22.10
2018-11-03T09:25:24.359Z,13.43
2018-11-03T09:27:51.960Z,14.37
2018-11-03T09:30:19.541Z,20.37
2018-11-03T09:32:47.877Z,20.23
2018-11-03T09:35:15.532Z,19.77
2018-11-03T09:37:43.114Z,15.77
2018-11-03T09:40:10.675Z,14.80
2018-11-03T09:42:39.153Z,15.17
2018-11-03T09:45:06.819Z,18.12
2018-11-03T09:47:34.283Z,14.97
2018-11-03T09:50:01.893Z,15.00
2018-11-03T09:52:29.458Z,16.20
2018-11-03T09:54:57.024Z,17.27
2018-11-03T09:57:24.620Z,19.12
2018-11-03T09:59:52.227Z,14.63
2018-11-03T10:02:19.752Z,15.50
2018-11-03T10:04:47.368Z,18.92
2018-11-03T10:07:14.940Z,20.53
2018-11-03T10:09:42.499Z,19.53
2018-11-03T10:12:10.100Z,14.80
2018-11-03T10:14:37.965Z,15.87
2018-11-03T10:17:05.581Z,17.77
2018-11-03T10:19:33.141Z,17.87
2018-11-03T10:22:00.727Z,18.60
2018-11-03T10:24:28.310Z,19.53
2018-11-03T10:26:55.888Z,21.63
2018-11-03T10:29:23.451Z,18.77
2018-11-03T10:31:51.049Z,18.57
2018-11-03T10:34:18.628Z,17.30
2018-11-03T10:36:46.229Z,17.87
2018-11-03T10:39:13.789Z,19.83
2018-11-03T10:41:41.368Z,16.97
2018-11-03T10:44:09.503Z,19.17
2018-11-03T10:46:37.062Z,17.50
2018-11-03T10:49:04.635Z,18.80
2018-11-03T10:51:32.224Z,19.70
2018-11-03T10:54:00.568Z,18.53
2018-11-03T10:56:28.127Z,19.10
2018-11-03T10:58:55.719Z,17.90
2018-11-03T11:01:26.544Z,18.93
2018-11-03T11:03:54.901Z,19.27
2018-11-03T11:06:22.474Z,17.98
2018-11-03T11:09:08.020Z,18.03
2018-11-03T11:11:53.889Z,17.25
2018-11-03T11:14:21.536Z,16.13
2018-11-03T11:16:49.881Z,16.70
2018-11-03T11:19:17.440Z,19.83
2018-11-03T11:21:45.029Z,16.93
2018-11-03T11:24:12.733Z,17.17
2018-11-03T11:26:40.364Z,15.97
2018-11-03T11:29:08.705Z,15.47
2018-11-03T11:31:36.384Z,19.30
2018-11-03T11:34:03.874Z,15.97
2018-11-03T11:36:32.220Z,16.37
2018-11-03T11:38:59.789Z,15.20
2018-11-03T11:41:27.390Z,16.37
2018-11-03T11:43:54.957Z,16.92
2018-11-03T11:46:22.522Z,15.87
2018-11-03T11:48:50.117Z,17.00
2018-11-03T11:51:17.690Z,14.10
2018-11-03T11:53:46.220Z,17.10
2018-11-03T11:56:13.788Z,13.98
2018-11-03T11:58:41.363Z,13.70
2018-11-03T12:01:08.965Z,16.80
2018-11-03T12:03:36.549Z,15.17
2018-11-03T12:06:04.118Z,16.63
2018-11-03T12:08:32.501Z,15.97
2018-11-03T12:11:00.838Z,14.67
2018-11-03T12:13:28.408Z,15.10
2018-11-03T12:15:56.055Z,16.85
2018-11-03T12:18:23.594Z,15.70
2018-11-03T12:20:51.145Z,18.00
2018-11-03T12:23:18.750Z,17.47
2018-11-03T12:25:46.430Z,14.77
2018-11-03T12:28:13.909Z,17.33
2018-11-03T12:30:42.318Z,14.43
2018-11-03T12:33:09.846Z,16.30
2018-11-03T12:35:38.188Z,17.27
2018-11-03T12:38:05.810Z,14.40
2018-11-03T12:40:33.392Z,16.97
2018-11-03T12:43:00.953Z,14.40
2018-11-03T12:45:28.549Z,18.57
2018-11-03T12:47:56.131Z,14.43
2018-11-03T12:50:23.744Z,17.57
2018-11-03T12:52:51.317Z,14.50
2018-11-03T12:55:18.914Z,14.90
2018-11-03T12:57:46.515Z,14.32
2018-11-03T13:00:14.076Z,13.30
2018-11-03T13:02:41.685Z,17.80
2018-11-03T13:05:09.313Z,14.23
2018-11-03T13:07:36.833Z,14.47
2018-11-03T13:10:05.255Z,16.03
2018-11-03T13:12:33.537Z,15.03
2018-11-03T13:15:01.158Z,12.90
2018-11-03T13:17:28.727Z,13.77
2018-11-03T13:19:56.289Z,12.37
2018-11-03T13:22:23.884Z,14.93
2018-11-03T13:24:51.456Z,12.70
2018-11-03T13:27:19.062Z,14.13
2018-11-03T13:29:47.395Z,13.70
2018-11-03T13:32:14.969Z,11.00
2018-11-03T13:34:42.591Z,12.13
2018-11-03T13:37:10.895Z,13.93
2018-11-03T13:39:38.492Z,12.53
2018-11-03T13:42:06.835Z,14.05
2018-11-03T13:44:34.405Z,12.03
2018-11-03T13:47:02.015Z,15.57
2018-11-03T13:49:30.334Z,13.60
2018-11-03T13:51:57.939Z,15.00
2018-11-03T13:54:26.274Z,13.40
2018-11-03T13:56:53.899Z,16.33
2018-11-03T13:59:21.436Z,12.00
2018-11-03T14:01:49.772Z,13.23
2018-11-03T14:04:17.377Z,12.63
2018-11-03T14:06:45.705Z,10.83
2018-11-03T14:09:13.286Z,11.70
2018-11-03T14:11:40.873Z,12.40
2018-11-03T14:14:08.438Z,15.00
2018-11-03T14:16:36.808Z,11.97
2018-11-03T14:19:04.364Z,11.33
2018-11-03T14:21:31.924Z,8.80
2018-11-03T14:23:59.522Z,11.33
2018-11-03T14:26:27.089Z,12.73
2018-11-03T14:28:54.761Z,11.17
2018-11-03T14:31:22.256Z,12.77
2018-11-03T14:33:49.830Z,10.53
2018-11-03T14:36:17.501Z,11.73
2018-11-03T14:38:45.801Z,13.23
2018-11-03T14:41:13.394Z,11.30
2018-11-03T14:43:40.971Z,11.03
2018-11-03T14:46:08.535Z,10.93
2018-11-03T14:48:36.129Z,41.13
2018-11-03T14:51:03.824Z,14.17
2018-11-03T14:53:31.350Z,13.23
2018-11-03T14:55:58.872Z,16.77
2018-11-03T14:58:26.446Z,11.47
2018-11-03T15:00:54.046Z,11.40
2018-11-03T15:03:21.605Z,14.53
2018-11-03T15:05:49.996Z,13.97
2018-11-03T15:08:18.371Z,11.23
2018-11-03T15:10:45.897Z,11.47
2018-11-03T15:13:13.491Z,8.93
2018-11-03T15:15:41.825Z,10.50
2018-11-03T15:18:09.429Z,10.43
2018-11-03T15:20:37.761Z,18.10
2018-11-03T15:23:05.646Z,10.97
2018-11-03T15:25:33.263Z,11.40
2018-11-03T15:28:00.821Z,9.97
2018-11-03T15:30:28.725Z,11.80
2018-11-03T15:32:56.318Z,15.77
2018-11-03T15:35:23.881Z,10.20
2018-11-03T15:37:51.498Z,9.60
2018-11-03T15:40:19.300Z,10.37
2018-11-03T15:42:46.866Z,11.77
2018-11-03T15:45:14.510Z,10.00
2018-11-03T15:47:42.128Z,11.07
2018-11-03T15:50:09.654Z,11.68
2018-11-03T15:52:37.272Z,15.17
2018-11-03T15:55:04.840Z,12.47
2018-11-03T15:57:32.406Z,13.90
2018-11-03T15:59:59.996Z,12.43
2018-11-03T16:02:27.620Z,16.30
2018-11-03T16:04:55.185Z,21.57
2018-11-03T16:07:22.750Z,13.93
2018-11-03T16:09:50.354Z,11.80
2018-11-03T16:12:18.022Z,11.07
2018-11-03T16:14:45.499Z,13.38
2018-11-03T16:17:13.872Z,17.27
2018-11-03T16:19:41.534Z,13.17
2018-11-03T16:22:09.002Z,17.60
2018-11-03T16:24:36.611Z,15.23
2018-11-03T16:27:04.172Z,18.00
2018-11-03T16:29:31.747Z,16.50
2018-11-03T16:31:59.382Z,15.50
2018-11-03T16:34:26.931Z,15.97
2018-11-03T16:36:54.496Z,14.63
2018-11-03T16:39:22.148Z,17.73
2018-11-03T16:41:49.711Z,17.83
2018-11-03T16:44:17.281Z,16.83
2018-11-03T16:46:44.891Z,16.50
2018-11-03T16:49:12.457Z,16.20
2018-11-03T16:51:40.044Z,17.47
2018-11-03T16:54:10.968Z,18.90
2018-11-03T16:56:41.085Z,17.07
2018-11-03T16:59:09.450Z,18.90
2018-11-03T17:01:37.074Z,20.17
2018-11-03T17:04:04.635Z,22.40
2018-11-03T17:06:32.198Z,18.07
2018-11-03T17:08:59.821Z,15.20
2018-11-03T17:11:27.396Z,17.43
2018-11-03T17:13:54.974Z,20.77
2018-11-03T17:16:22.865Z,17.80
2018-11-03T17:18:50.485Z,16.43
2018-11-03T17:21:18.291Z,20.33
2018-11-03T17:23:45.897Z,17.43
2018-11-03T17:26:14.221Z,19.97
2018-11-03T17:28:41.791Z,15.60
2018-11-03T17:31:09.504Z,22.47
2018-11-03T17:33:36.987Z,19.00
2018-11-03T17:36:05.319Z,18.57
2018-11-03T17:38:32.907Z,17.57
2018-11-03T17:41:01.238Z,16.83
2018-11-03T17:43:28.853Z,19.27
2018-11-03T17:45:57.280Z,16.77
2018-11-03T17:48:25.853Z,17.93
2018-11-03T17:50:54.154Z,18.83
2018-11-03T17:53:22.113Z,14.03
2018-11-03T17:55:49.690Z,17.20
2018-11-03T17:58:18.162Z,15.50
2018-11-03T18:00:45.871Z,17.10
2018-11-03T18:03:13.285Z,16.10
2018-11-03T18:05:40.897Z,21.17
2018-11-03T18:08:09.228Z,20.83
2018-11-03T18:10:36.795Z,24.40
2018-11-03T18:13:04.425Z,18.23
2018-11-03T18:15:32.735Z,20.93
2018-11-03T18:18:00.298Z,25.77
2018-11-03T18:20:27.950Z,26.07
2018-11-03T18:22:55.497Z,24.13
2018-11-03T18:25:23.058Z,17.07
2018-11-03T18:27:50.677Z,16.03
2018-11-03T18:30:19.012Z,16.80
2018-11-03T18:32:46.578Z,18.80
2018-11-03T18:35:14.178Z,17.27
2018-11-03T18:37:42.564Z,17.60
2018-11-03T18:40:10.071Z,17.07
2018-11-03T18:42:37.668Z,14.47
2018-11-03T18:45:05.233Z,16.00
2018-11-03T18:47:32.884Z,18.87
2018-11-03T18:50:00.448Z,17.20
2018-11-03T18:52:28.017Z,13.80
2018-11-03T18:54:55.653Z,19.27
2018-11-03T18:57:23.222Z,13.87
2018-11-03T18:59:50.777Z,17.50
2018-11-03T19:02:18.770Z,15.47
2018-11-03T19:04:46.317Z,17.57
2018-11-03T19:07:13.885Z,15.40
2018-11-03T19:09:41.524Z,15.60
2018-11-03T19:12:09.087Z,16.53
2018-11-03T19:14:36.651Z,25.37
2018-11-03T19:17:04.299Z,34.27
2018-11-03T19:19:32.588Z,23.30
2018-11-03T19:22:00.144Z,23.17
2018-11-03T19:24:28.343Z,28.47
2018-11-03T19:26:55.906Z,26.03
2018-11-03T19:29:23.702Z,30.23
2018-11-03T19:31:52.089Z,23.83
2018-11-03T19:34:20.651Z,22.50
2018-11-03T19:36:48.213Z,24.03
2018-11-03T19:39:15.802Z,19.93
2018-11-03T19:41:43.411Z,21.50
2018-11-03T19:44:10.918Z,21.93
2018-11-03T19:46:38.526Z,25.67
2018-11-03T19:49:06.091Z,23.20
2018-11-03T19:51:33.675Z,20.97
2018-11-03T19:54:01.288Z,27.90
2018-11-03T19:56:28.846Z,23.57
2018-11-03T19:58:56.408Z,24.70
2018-11-03T20:01:24.014Z,28.53
2018-11-03T20:03:51.586Z,21.80
2018-11-03T20:06:19.152Z,25.83
2018-11-03T20:08:46.807Z,20.93
2018-11-03T20:11:14.331Z,21.00
2018-11-03T20:13:41.900Z,25.37
2018-11-03T20:16:09.503Z,20.43
2018-11-03T20:18:37.827Z,19.33
2018-11-03T20:21:05.397Z,19.47
2018-11-03T20:23:32.991Z,19.07
2018-11-03T20:26:00.604Z,22.63
2018-11-03T20:28:28.602Z,24.77
2018-11-03T20:30:56.171Z,25.33
2018-11-03T20:33:23.730Z,20.80
2018-11-03T20:35:51.322Z,18.20
2018-11-03T20:38:18.880Z,20.50
2018-11-03T20:40:47.246Z,21.80
2018-11-03T20:43:14.829Z,29.60
2018-11-03T20:45:42.395Z,40.40
2018-11-03T20:48:10.758Z,40.73
2018-11-03T20:50:38.318Z,46.03
2018-11-03T20:53:06.771Z,48.90
2018-11-03T20:55:34.337Z,50.70
2018-11-03T20:58:01.907Z,46.27
2018-11-03T21:00:29.495Z,41.77
2018-11-03T21:02:57.824Z,41.90
2018-11-03T21:05:25.427Z,37.33
2018-11-03T21:07:52.996Z,30.43
2018-11-03T21:10:20.556Z,31.87
2018-11-03T21:12:48.919Z,33.77
2018-11-03T21:15:16.477Z,39.33
2018-11-03T21:17:44.083Z,32.90
2018-11-03T21:20:11.649Z,39.30
2018-11-03T21:22:39.255Z,34.17
2018-11-03T21:25:06.812Z,31.53
2018-11-03T21:27:34.374Z,24.47
2018-11-03T21:30:02.073Z,24.93
2018-11-03T21:32:29.655Z,26.10
2018-11-03T21:34:57.124Z,21.43
2018-11-03T21:37:24.715Z,20.67
2018-11-03T21:39:52.278Z,20.83
2018-11-03T21:42:19.879Z,21.57
2018-11-03T21:44:48.207Z,23.23
2018-11-03T21:47:15.939Z,19.30
2018-11-03T21:49:43.359Z,20.13
2018-11-03T21:52:10.927Z,18.23
2018-11-03T21:54:38.527Z,21.13
2018-11-03T21:57:06.093Z,26.73
2018-11-03T21:59:33.794Z,23.60
2018-11-03T22:02:01.756Z,20.23
2018-11-03T22:04:29.340Z,15.67
2018-11-03T22:06:56.926Z,16.00
2018-11-03T22:09:25.254Z,18.40
2018-11-03T22:11:52.823Z,17.17
2018-11-03T22:14:20.415Z,17.77
2018-11-03T22:16:47.979Z,15.87
2018-11-03T22:19:15.571Z,16.33
2018-11-03T22:21:43.158Z,20.53
2018-11-03T22:24:10.694Z,17.67
2018-11-03T22:26:38.288Z,18.37
2018-11-03T22:29:05.860Z,17.13
2018-11-03T22:31:33.451Z,21.17
2018-11-03T22:34:01.779Z,16.83
2018-11-03T22:36:29.335Z,16.67
2018-11-03T22:38:56.922Z,17.43
2018-11-03T22:41:24.492Z,18.37
2018-11-03T22:43:52.118Z,15.03
2018-11-03T22:46:19.685Z,23.02
2018-11-03T22:48:47.252Z,23.83
2018-11-03T22:51:14.853Z,26.57
2018-11-03T22:53:42.409Z,27.20
2018-11-03T22:56:10.357Z,26.37
2018-11-03T22:58:37.916Z,31.97
2018-11-03T23:01:05.480Z,34.73
2018-11-03T23:03:33.071Z,27.00
2018-11-03T23:06:01.401Z,32.80
2018-11-03T23:08:29.005Z,33.23
2018-11-03T23:10:56.571Z,34.63
2018-11-03T23:13:24.228Z,38.83
2018-11-03T23:15:51.726Z,44.73
2018-11-03T23:18:19.298Z,50.80
2018-11-03T23:20:46.914Z,37.23
2018-11-03T23:23:14.482Z,31.77
2018-11-03T23:25:42.810Z,35.53
2018-11-03T23:28:10.409Z,32.97
2018-11-03T23:30:37.974Z,31.13
2018-11-03T23:33:05.580Z,28.57
2018-11-03T23:35:33.145Z,28.70
2018-11-03T23:38:00.725Z,25.50
2018-11-03T23:40:28.323Z,23.70
2018-11-03T23:42:55.861Z,23.20
2018-11-03T23:45:23.452Z,23.70
2018-11-03T23:47:51.788Z,24.77
2018-11-03T23:50:19.358Z,24.67
2018-11-03T23:52:46.941Z,28.57
2018-11-03T23:55:14.506Z,23.03
2018-11-03T23:57:42.553Z,26.80
