createdAt,value
2018-12-10T00:00:08.242Z,90.13
2018-12-10T00:01:08.586Z,89.92
2018-12-10T00:02:08.871Z,90.38
2018-12-10T00:03:09.249Z,90.64
2018-12-10T00:04:09.628Z,91.01
2018-12-10T00:05:10.226Z,90.39
2018-12-10T00:06:10.615Z,89.21
2018-12-10T00:07:10.898Z,90.29
2018-12-10T00:08:11.333Z,89.97
2018-12-10T00:09:11.889Z,90.32
2018-12-10T00:10:12.372Z,88.90
2018-12-10T00:11:12.739Z,88.91
2018-12-10T00:12:13.041Z,89.20
2018-12-10T00:13:13.383Z,88.35
2018-12-10T00:13:21.409Z,88.91
2018-12-10T00:14:22.784Z,88.92
2018-12-10T00:15:23.213Z,89.39
2018-12-10T00:16:23.921Z,90.25
2018-12-10T00:17:24.530Z,90.48
2018-12-10T00:18:24.951Z,89.60
2018-12-10T00:19:25.239Z,89.95
2018-12-10T00:20:25.800Z,90.12
2018-12-10T00:21:25.884Z,90.36
2018-12-10T00:22:26.244Z,90.31
2018-12-10T00:23:26.493Z,90.62
2018-12-10T00:24:26.789Z,90.51
2018-12-10T00:25:27.193Z,89.83
2018-12-10T00:26:27.772Z,89.69
2018-12-10T00:27:28.191Z,89.56
2018-12-10T00:28:28.619Z,90.52
2018-12-10T00:29:28.887Z,90.44
2018-12-10T00:30:29.472Z,90.31
2018-12-10T00:31:29.838Z,90.58
2018-12-10T00:32:30.315Z,90.92
2018-12-10T00:33:30.640Z,91.14
2018-12-10T00:34:30.939Z,90.45
2018-12-10T00:35:31.239Z,90.34
2018-12-10T00:36:31.895Z,90.52
2018-12-10T00:37:32.287Z,89.94
2018-12-10T00:38:32.690Z,89.68
2018-12-10T00:39:33.168Z,89.54
2018-12-10T00:40:33.604Z,88.99
2018-12-10T00:41:34.070Z,88.56
2018-12-10T00:42:34.365Z,89.36
2018-12-10T00:43:34.694Z,89.00
2018-12-10T00:44:34.948Z,88.62
2018-12-10T00:45:35.384Z,88.51
2018-12-10T00:46:35.816Z,88.14
2018-12-10T00:47:36.128Z,89.01
2018-12-10T00:48:36.938Z,88.83
2018-12-10T00:49:37.264Z,88.24
2018-12-10T00:50:37.524Z,88.14
2018-12-10T00:51:38.139Z,87.82
2018-12-10T00:52:38.606Z,88.51
2018-12-10T00:53:38.922Z,88.56
2018-12-10T00:54:39.228Z,88.83
2018-12-10T00:55:39.622Z,89.58
2018-12-10T00:56:40.060Z,90.30
2018-12-10T00:57:40.702Z,90.07
2018-12-10T00:57:48.956Z,89.53
2018-12-10T00:58:50.378Z,89.51
2018-12-10T00:59:50.739Z,89.29
2018-12-10T01:00:51.065Z,89.47
2018-12-10T01:01:51.533Z,89.09
2018-12-10T01:02:51.864Z,89.89
2018-12-10T01:03:52.211Z,89.52
2018-12-10T01:04:52.515Z,89.80
2018-12-10T01:05:52.932Z,88.83
2018-12-10T01:06:53.470Z,88.95
2018-12-10T01:07:54.072Z,89.57
2018-12-10T01:08:54.365Z,89.84
2018-12-10T01:09:54.678Z,90.62
2018-12-10T01:10:55.062Z,90.44
2018-12-10T01:11:55.496Z,89.88
2018-12-10T01:12:55.576Z,89.75
2018-12-10T01:13:55.866Z,90.00
2018-12-10T01:14:56.243Z,89.42
2018-12-10T01:15:56.639Z,89.50
2018-12-10T01:16:56.957Z,89.62
2018-12-10T01:17:57.262Z,89.91
2018-12-10T01:18:57.633Z,89.15
2018-12-10T01:19:58.152Z,89.42
2018-12-10T01:20:58.571Z,89.12
2018-12-10T01:21:59.110Z,88.78
2018-12-10T01:22:59.448Z,89.25
2018-12-10T01:23:59.884Z,88.79
2018-12-10T01:25:00.263Z,88.71
2018-12-10T01:26:00.966Z,88.69
2018-12-10T01:27:01.396Z,88.90
2018-12-10T01:28:01.691Z,88.28
2018-12-10T01:29:02.043Z,88.40
2018-12-10T01:30:02.424Z,88.03
2018-12-10T01:31:02.812Z,87.96
2018-12-10T01:32:03.243Z,87.45
2018-12-10T01:33:03.514Z,87.78
2018-12-10T01:34:03.936Z,88.01
2018-12-10T01:35:04.420Z,87.91
2018-12-10T01:36:04.937Z,87.92
2018-12-10T01:37:05.639Z,88.00
2018-12-10T01:38:04.957Z,88.67
2018-12-10T01:39:06.389Z,87.51
2018-12-10T01:40:07.054Z,88.14
2018-12-10T01:41:07.462Z,87.84
2018-12-10T01:42:08.162Z,87.87
2018-12-10T01:43:07.359Z,87.18
2018-12-10T01:44:08.799Z,86.98
2018-12-10T01:44:17.138Z,86.58
2018-12-10T01:45:18.390Z,86.71
2018-12-10T01:46:18.911Z,86.68
2018-12-10T01:47:19.420Z,87.08
2018-12-10T01:48:19.803Z,86.76
2018-12-10T01:49:20.430Z,87.14
2018-12-10T01:50:20.838Z,87.55
2018-12-10T01:51:21.199Z,87.63
2018-12-10T01:52:21.527Z,87.43
2018-12-10T01:53:22.838Z,87.52
2018-12-10T01:54:22.093Z,87.61
2018-12-10T01:55:22.690Z,87.36
2018-12-10T01:56:23.224Z,87.17
2018-12-10T01:57:23.551Z,86.66
2018-12-10T01:58:23.825Z,86.83
2018-12-10T01:59:24.375Z,87.32
2018-12-10T02:00:23.650Z,87.48
2018-12-10T02:01:24.963Z,87.22
2018-12-10T02:02:25.380Z,86.63
2018-12-10T02:03:25.389Z,86.91
2018-12-10T02:04:26.148Z,87.50
2018-12-10T02:05:26.507Z,87.51
2018-12-10T02:06:26.954Z,86.78
2018-12-10T02:07:26.379Z,86.66
2018-12-10T02:08:27.709Z,85.46
2018-12-10T02:09:28.268Z,85.54
2018-12-10T02:10:28.592Z,85.52
2018-12-10T02:11:28.992Z,84.83
2018-12-10T02:12:29.293Z,85.33
2018-12-10T02:13:29.783Z,85.93
2018-12-10T02:14:30.233Z,86.17
2018-12-10T02:15:30.686Z,86.13
2018-12-10T02:16:30.988Z,86.42
2018-12-10T02:17:31.285Z,85.60
2018-12-10T02:18:31.649Z,85.09
2018-12-10T02:19:32.029Z,84.46
2018-12-10T02:20:32.596Z,83.79
2018-12-10T02:21:33.006Z,84.07
2018-12-10T02:22:33.353Z,84.73
2018-12-10T02:23:33.693Z,83.10
2018-12-10T02:24:34.118Z,83.54
2018-12-10T02:25:34.507Z,84.23
2018-12-10T02:26:34.860Z,84.21
2018-12-10T02:27:35.659Z,83.68
2018-12-10T02:28:36.022Z,84.66
2018-12-10T02:29:36.341Z,84.91
2018-12-10T02:30:36.699Z,84.75
2018-12-10T02:30:48.680Z,85.90
2018-12-10T02:31:50.086Z,86.05
2018-12-10T02:32:50.577Z,87.00
2018-12-10T02:33:50.989Z,86.98
2018-12-10T02:34:51.453Z,86.15
2018-12-10T02:35:51.745Z,86.53
2018-12-10T02:36:52.160Z,85.77
2018-12-10T02:37:52.425Z,85.40
2018-12-10T02:38:52.713Z,85.94
2018-12-10T02:39:52.960Z,86.40
2018-12-10T02:40:53.205Z,85.54
2018-12-10T02:41:53.716Z,86.31
2018-12-10T02:42:54.097Z,86.39
2018-12-10T02:43:54.662Z,86.88
2018-12-10T02:44:55.321Z,87.02
2018-12-10T02:45:55.610Z,87.29
2018-12-10T02:46:56.005Z,87.27
2018-12-10T02:47:56.323Z,86.67
2018-12-10T02:48:56.634Z,86.68
2018-12-10T02:49:56.959Z,87.11
2018-12-10T02:50:57.527Z,86.74
2018-12-10T02:51:58.119Z,87.40
2018-12-10T02:52:58.463Z,87.40
2018-12-10T02:53:58.887Z,87.11
2018-12-10T02:54:59.190Z,86.43
2018-12-10T02:56:00.197Z,86.74
2018-12-10T02:56:59.590Z,85.40
2018-12-10T02:57:59.905Z,85.43
2018-12-10T02:59:00.432Z,85.51
2018-12-10T03:00:01.035Z,85.28
2018-12-10T03:01:01.473Z,84.68
2018-12-10T03:02:01.812Z,84.88
2018-12-10T03:03:02.368Z,85.11
2018-12-10T03:04:02.803Z,85.63
2018-12-10T03:05:03.652Z,84.79
2018-12-10T03:06:04.336Z,84.58
2018-12-10T03:07:04.648Z,84.11
2018-12-10T03:08:04.952Z,84.56
2018-12-10T03:09:05.216Z,84.67
2018-12-10T03:10:05.500Z,84.97
2018-12-10T03:11:05.827Z,84.71
2018-12-10T03:12:06.093Z,84.99
2018-12-10T03:13:05.339Z,84.98
2018-12-10T03:14:06.737Z,83.70
2018-12-10T03:14:15.132Z,84.12
2018-12-10T03:15:16.483Z,84.18
2018-12-10T03:16:17.060Z,84.32
2018-12-10T03:17:17.357Z,84.48
2018-12-10T03:18:17.700Z,84.82
2018-12-10T03:19:17.981Z,84.01
2018-12-10T03:20:18.275Z,84.00
2018-12-10T03:21:18.631Z,84.04
2018-12-10T03:22:18.918Z,84.00
2018-12-10T03:23:19.382Z,84.28
2018-12-10T03:24:19.595Z,84.07
2018-12-10T03:25:20.378Z,83.73
2018-12-10T03:26:20.737Z,84.19
2018-12-10T03:27:21.013Z,84.10
2018-12-10T03:28:21.293Z,83.21
2018-12-10T03:29:21.707Z,83.95
2018-12-10T03:30:22.005Z,85.07
2018-12-10T03:31:22.318Z,86.32
2018-12-10T03:32:22.775Z,85.65
2018-12-10T03:33:22.982Z,87.08
2018-12-10T03:34:23.367Z,88.34
2018-12-10T03:35:23.691Z,88.63
2018-12-10T03:36:24.215Z,89.39
2018-12-10T03:37:23.220Z,88.99
2018-12-10T03:38:24.467Z,90.37
2018-12-10T03:39:24.762Z,90.93
2018-12-10T03:40:25.144Z,90.87
2018-12-10T03:41:25.474Z,91.80
2018-12-10T03:42:25.844Z,92.12
2018-12-10T03:43:26.177Z,91.97
2018-12-10T03:44:26.378Z,92.24
2018-12-10T03:45:27.378Z,92.38
2018-12-10T03:46:27.896Z,91.86
2018-12-10T03:47:28.145Z,91.40
2018-12-10T03:48:28.485Z,91.27
2018-12-10T03:49:28.781Z,90.30
2018-12-10T03:50:29.154Z,91.32
2018-12-10T03:51:29.773Z,91.41
2018-12-10T03:52:30.046Z,89.65
2018-12-10T03:53:30.225Z,89.86
2018-12-10T03:54:30.448Z,90.26
2018-12-10T03:55:30.748Z,91.18
2018-12-10T03:56:31.198Z,90.72
2018-12-10T03:57:31.641Z,91.12
2018-12-10T03:58:32.071Z,92.42
2018-12-10T03:59:32.331Z,92.16
2018-12-10T03:59:40.651Z,93.48
2018-12-10T04:00:42.998Z,93.58
2018-12-10T04:01:42.454Z,93.98
2018-12-10T04:02:42.880Z,93.59
2018-12-10T04:03:43.341Z,92.51
2018-12-10T04:04:43.788Z,92.62
2018-12-10T04:05:44.103Z,92.29
2018-12-10T04:06:44.462Z,93.44
2018-12-10T04:07:44.833Z,93.24
2018-12-10T04:08:45.374Z,93.95
2018-12-10T04:09:45.701Z,92.86
2018-12-10T04:10:46.096Z,94.24
2018-12-10T04:11:46.430Z,93.78
2018-12-10T04:12:47.083Z,93.05
2018-12-10T04:13:47.547Z,93.71
2018-12-10T04:14:47.890Z,93.50
2018-12-10T04:15:48.250Z,94.74
2018-12-10T04:16:48.509Z,95.19
2018-12-10T04:17:48.835Z,94.75
2018-12-10T04:18:49.352Z,94.93
2018-12-10T04:19:49.775Z,95.33
2018-12-10T04:20:50.119Z,96.27
2018-12-10T04:21:50.527Z,96.32
2018-12-10T04:22:50.991Z,96.68
2018-12-10T04:23:51.329Z,97.09
2018-12-10T04:24:51.592Z,97.16
2018-12-10T04:25:51.889Z,96.80
2018-12-10T04:26:52.120Z,96.63
2018-12-10T04:27:52.453Z,96.58
2018-12-10T04:28:52.901Z,95.04
2018-12-10T04:29:53.084Z,94.75
2018-12-10T04:30:53.292Z,94.49
2018-12-10T04:31:53.696Z,94.76
2018-12-10T04:32:54.033Z,95.27
2018-12-10T04:33:54.397Z,94.56
2018-12-10T04:34:54.720Z,94.50
2018-12-10T04:35:54.967Z,94.68
2018-12-10T04:36:55.861Z,95.06
2018-12-10T04:37:56.151Z,95.40
2018-12-10T04:38:59.474Z,94.96
2018-12-10T04:39:56.838Z,94.65
2018-12-10T04:40:57.201Z,95.04
2018-12-10T04:41:58.047Z,93.50
2018-12-10T04:42:57.309Z,93.36
2018-12-10T04:43:58.689Z,91.91
2018-12-10T04:44:59.063Z,92.77
2018-12-10T04:45:07.496Z,92.95
2018-12-10T04:46:10.035Z,92.98
2018-12-10T04:47:09.444Z,92.37
2018-12-10T04:48:08.850Z,92.78
2018-12-10T04:49:10.183Z,93.18
2018-12-10T04:50:10.878Z,93.40
2018-12-10T04:51:11.319Z,93.45
2018-12-10T04:52:11.533Z,93.31
2018-12-10T04:53:11.855Z,92.47
2018-12-10T04:54:12.160Z,92.90
2018-12-10T04:55:12.513Z,91.36
2018-12-10T04:56:12.896Z,91.53
2018-12-10T04:57:13.161Z,91.79
2018-12-10T04:58:13.426Z,91.70
2018-12-10T04:59:13.810Z,92.18
2018-12-10T05:00:14.249Z,92.74
2018-12-10T05:01:14.792Z,93.35
2018-12-10T05:02:15.132Z,93.93
2018-12-10T05:03:15.801Z,93.91
2018-12-10T05:04:16.246Z,94.15
2018-12-10T05:05:16.543Z,94.43
2018-12-10T05:06:16.957Z,94.87
2018-12-10T05:07:17.516Z,94.57
2018-12-10T05:08:17.801Z,94.35
2018-12-10T05:09:18.115Z,93.13
2018-12-10T05:10:18.522Z,93.85
2018-12-10T05:11:18.846Z,93.80
2018-12-10T05:12:19.160Z,93.96
2018-12-10T05:13:19.955Z,94.74
2018-12-10T05:14:20.589Z,94.70
2018-12-10T05:15:21.274Z,94.26
2018-12-10T05:16:21.701Z,94.22
2018-12-10T05:17:22.381Z,94.74
2018-12-10T05:18:22.803Z,95.28
2018-12-10T05:19:23.244Z,94.10
2018-12-10T05:20:23.586Z,93.52
2018-12-10T05:21:24.303Z,92.73
2018-12-10T05:22:24.577Z,93.37
2018-12-10T05:23:24.890Z,92.57
2018-12-10T05:24:25.671Z,91.47
2018-12-10T05:25:26.301Z,90.94
2018-12-10T05:26:26.750Z,91.04
2018-12-10T05:27:27.171Z,91.73
2018-12-10T05:28:27.571Z,92.77
2018-12-10T05:29:27.965Z,92.72
2018-12-10T05:30:28.337Z,92.87
2018-12-10T05:31:28.678Z,92.31
2018-12-10T05:31:37.015Z,93.01
2018-12-10T05:32:38.303Z,93.11
2018-12-10T05:33:38.614Z,92.94
2018-12-10T05:34:39.076Z,93.23
2018-12-10T05:35:39.518Z,93.86
2018-12-10T05:36:39.793Z,93.78
2018-12-10T05:37:40.078Z,93.71
2018-12-10T05:38:40.529Z,93.04
2018-12-10T05:39:40.925Z,92.58
2018-12-10T05:40:41.389Z,93.28
2018-12-10T05:41:41.985Z,93.16
2018-12-10T05:42:42.338Z,93.22
2018-12-10T05:43:42.715Z,92.82
2018-12-10T05:44:43.030Z,92.17
2018-12-10T05:45:43.546Z,92.71
2018-12-10T05:46:44.026Z,92.46
2018-12-10T05:47:44.356Z,91.55
2018-12-10T05:48:44.596Z,92.12
2018-12-10T05:49:45.010Z,91.99
2018-12-10T05:50:45.320Z,92.50
2018-12-10T05:51:45.638Z,91.79
2018-12-10T05:52:45.990Z,91.66
2018-12-10T05:53:46.432Z,91.72
2018-12-10T05:54:46.781Z,92.28
2018-12-10T05:55:47.061Z,91.62
2018-12-10T05:56:47.431Z,92.50
2018-12-10T05:57:47.955Z,91.33
2018-12-10T05:58:48.244Z,91.70
2018-12-10T05:59:48.563Z,91.31
2018-12-10T06:00:48.812Z,91.31
2018-12-10T06:01:49.441Z,91.49
2018-12-10T06:02:49.767Z,91.11
2018-12-10T06:03:49.786Z,90.79
2018-12-10T06:04:50.121Z,90.96
2018-12-10T06:05:50.552Z,91.42
2018-12-10T06:06:50.881Z,91.78
2018-12-10T06:07:51.187Z,91.53
2018-12-10T06:08:51.631Z,91.21
2018-12-10T06:09:52.353Z,91.92
2018-12-10T06:10:52.734Z,91.48
2018-12-10T06:11:53.192Z,91.64
2018-12-10T06:12:53.514Z,91.43
2018-12-10T06:13:53.797Z,91.50
2018-12-10T06:14:54.164Z,91.71
2018-12-10T06:15:54.452Z,92.12
2018-12-10T06:16:02.727Z,91.58
2018-12-10T06:17:04.079Z,91.59
2018-12-10T06:18:04.457Z,91.70
2018-12-10T06:19:04.765Z,91.98
2018-12-10T06:20:05.109Z,92.15
2018-12-10T06:21:05.580Z,92.42
2018-12-10T06:22:05.921Z,92.35
2018-12-10T06:23:06.248Z,92.13
2018-12-10T06:24:06.770Z,92.76
2018-12-10T06:25:06.153Z,92.98
2018-12-10T06:26:07.457Z,93.15
2018-12-10T06:27:07.902Z,93.16
2018-12-10T06:28:08.229Z,94.10
2018-12-10T06:29:08.649Z,94.05
2018-12-10T06:30:09.216Z,94.24
2018-12-10T06:31:09.785Z,94.02
2018-12-10T06:32:10.106Z,94.62
2018-12-10T06:33:10.454Z,93.92
2018-12-10T06:34:11.003Z,94.73
2018-12-10T06:35:10.247Z,95.12
2018-12-10T06:36:11.560Z,95.29
2018-12-10T06:37:11.996Z,95.62
2018-12-10T06:38:12.340Z,96.16
2018-12-10T06:39:12.838Z,96.33
2018-12-10T06:40:13.668Z,96.57
2018-12-10T06:41:14.033Z,96.32
2018-12-10T06:42:14.416Z,95.77
2018-12-10T06:43:15.184Z,96.14
2018-12-10T06:44:15.499Z,96.66
2018-12-10T06:45:15.819Z,96.65
2018-12-10T06:46:16.300Z,96.29
2018-12-10T06:47:16.607Z,96.58
2018-12-10T06:48:17.077Z,96.22
2018-12-10T06:49:17.704Z,96.51
2018-12-10T06:50:18.322Z,96.75
2018-12-10T06:51:18.630Z,96.54
2018-12-10T06:52:19.338Z,95.94
2018-12-10T06:53:19.689Z,96.20
2018-12-10T06:54:20.081Z,96.49
2018-12-10T06:55:20.459Z,96.52
2018-12-10T06:56:20.772Z,96.30
2018-12-10T06:57:21.302Z,95.62
2018-12-10T06:58:22.032Z,95.50
2018-12-10T06:59:22.305Z,95.71
2018-12-10T06:59:30.692Z,95.73
2018-12-10T07:00:32.140Z,95.63
2018-12-10T07:01:32.411Z,95.57
2018-12-10T07:02:32.732Z,95.46
2018-12-10T07:03:33.146Z,95.26
2018-12-10T07:04:33.425Z,95.78
2018-12-10T07:05:33.788Z,95.75
2018-12-10T07:06:34.128Z,95.25
2018-12-10T07:07:34.628Z,95.34
2018-12-10T07:08:34.918Z,95.79
2018-12-10T07:09:35.121Z,95.73
2018-12-10T07:10:35.455Z,95.45
2018-12-10T07:11:35.744Z,95.17
2018-12-10T07:12:36.186Z,95.70
2018-12-10T07:13:35.362Z,95.29
2018-12-10T07:14:36.737Z,95.64
2018-12-10T07:15:37.022Z,95.75
2018-12-10T07:16:37.696Z,95.79
2018-12-10T07:17:38.049Z,95.53
2018-12-10T07:18:38.474Z,95.77
2018-12-10T07:19:39.391Z,95.58
2018-12-10T07:20:39.791Z,95.08
2018-12-10T07:21:40.135Z,95.04
2018-12-10T07:22:40.912Z,95.10
2018-12-10T07:23:41.237Z,95.76
2018-12-10T07:24:41.550Z,96.22
2018-12-10T07:25:41.793Z,95.89
2018-12-10T07:26:42.265Z,94.77
2018-12-10T07:27:42.607Z,94.46
2018-12-10T07:28:43.018Z,94.72
2018-12-10T07:29:43.464Z,94.31
2018-12-10T07:30:43.950Z,94.06
2018-12-10T07:31:44.317Z,93.78
2018-12-10T07:32:44.622Z,94.47
2018-12-10T07:33:45.138Z,95.05
2018-12-10T07:34:45.441Z,95.11
2018-12-10T07:35:45.900Z,93.95
2018-12-10T07:36:46.349Z,93.90
2018-12-10T07:37:46.801Z,94.37
2018-12-10T07:38:47.252Z,94.80
2018-12-10T07:39:47.498Z,94.86
2018-12-10T07:40:47.801Z,94.21
2018-12-10T07:41:48.111Z,94.05
2018-12-10T07:42:48.524Z,93.87
2018-12-10T07:43:48.824Z,93.61
2018-12-10T07:43:57.119Z,93.57
2018-12-10T07:44:58.495Z,93.59
2018-12-10T07:45:58.830Z,93.00
2018-12-10T07:46:59.343Z,92.99
2018-12-10T07:47:59.968Z,93.69
2018-12-10T07:49:00.401Z,92.92
2018-12-10T07:50:01.066Z,93.62
2018-12-10T07:51:01.449Z,93.10
2018-12-10T07:52:01.767Z,94.06
2018-12-10T07:53:02.182Z,93.48
2018-12-10T07:54:02.758Z,93.48
2018-12-10T07:55:03.174Z,93.70
2018-12-10T07:56:03.539Z,93.63
2018-12-10T07:57:03.959Z,93.01
2018-12-10T07:58:04.278Z,93.30
2018-12-10T07:59:04.898Z,93.92
2018-12-10T08:00:05.331Z,93.49
2018-12-10T08:01:06.305Z,93.38
2018-12-10T08:02:06.829Z,93.07
2018-12-10T08:03:07.222Z,92.93
2018-12-10T08:04:07.578Z,92.29
2018-12-10T08:05:12.342Z,92.26
2018-12-10T08:06:07.688Z,92.52
2018-12-10T08:07:09.051Z,93.11
2018-12-10T08:08:09.551Z,93.17
2018-12-10T08:09:09.946Z,93.05
2018-12-10T08:10:10.325Z,92.30
2018-12-10T08:11:10.702Z,92.29
2018-12-10T08:12:11.005Z,92.59
2018-12-10T08:13:11.356Z,92.89
2018-12-10T08:14:11.641Z,92.56
2018-12-10T08:15:12.054Z,93.10
2018-12-10T08:16:11.261Z,92.58
2018-12-10T08:17:12.634Z,92.45
2018-12-10T08:18:12.909Z,92.68
2018-12-10T08:19:13.260Z,92.23
2018-12-10T08:20:13.606Z,92.29
2018-12-10T08:21:14.132Z,92.20
2018-12-10T08:22:14.511Z,92.16
2018-12-10T08:23:14.888Z,92.33
2018-12-10T08:24:15.320Z,92.79
2018-12-10T08:25:15.697Z,92.81
2018-12-10T08:26:16.011Z,92.64
2018-12-10T08:27:16.466Z,92.78
2018-12-10T08:28:16.864Z,92.51
2018-12-10T08:29:17.220Z,92.34
2018-12-10T08:30:17.525Z,92.86
2018-12-10T08:30:25.555Z,92.30
2018-12-10T08:31:27.383Z,92.29
2018-12-10T08:32:27.691Z,91.98
2018-12-10T08:33:27.962Z,91.81
2018-12-10T08:34:28.481Z,91.83
2018-12-10T08:35:28.900Z,91.28
2018-12-10T08:36:29.248Z,92.25
2018-12-10T08:37:29.688Z,92.06
2018-12-10T08:38:30.201Z,92.32
2018-12-10T08:39:30.598Z,92.34
2018-12-10T08:40:31.009Z,92.03
2018-12-10T08:41:30.574Z,91.79
2018-12-10T08:42:31.908Z,92.37
2018-12-10T08:43:32.447Z,91.79
2018-12-10T08:44:33.089Z,91.95
2018-12-10T08:45:33.324Z,92.19
2018-12-10T08:46:33.774Z,92.52
2018-12-10T08:47:34.010Z,91.93
2018-12-10T08:48:34.447Z,92.76
2018-12-10T08:49:34.949Z,92.74
2018-12-10T08:50:35.442Z,92.63
2018-12-10T08:51:34.377Z,92.68
2018-12-10T08:52:35.757Z,92.44
2018-12-10T08:53:36.328Z,93.07
2018-12-10T08:54:36.595Z,92.64
2018-12-10T08:55:36.977Z,92.41
2018-12-10T08:56:37.339Z,92.51
2018-12-10T08:57:37.771Z,91.76
2018-12-10T08:58:38.124Z,92.00
2018-12-10T08:59:38.463Z,91.67
2018-12-10T09:00:38.855Z,92.10
2018-12-10T09:01:39.629Z,91.16
2018-12-10T09:02:40.201Z,91.42
2018-12-10T09:03:41.141Z,91.54
2018-12-10T09:04:42.112Z,91.11
2018-12-10T09:05:42.471Z,91.51
2018-12-10T09:06:42.870Z,91.41
2018-12-10T09:07:42.199Z,91.37
2018-12-10T09:08:43.626Z,91.32
2018-12-10T09:09:44.473Z,91.09
2018-12-10T09:10:45.064Z,90.77
2018-12-10T09:11:45.645Z,91.54
2018-12-10T09:12:47.131Z,91.54
2018-12-10T09:13:45.492Z,91.41
2018-12-10T09:14:47.087Z,91.99
2018-12-10T09:15:47.996Z,91.86
2018-12-10T09:16:48.309Z,91.60
2018-12-10T09:17:48.763Z,90.96
2018-12-10T09:17:56.813Z,91.22
2018-12-10T09:18:58.118Z,91.28
2018-12-10T09:19:58.460Z,91.77
2018-12-10T09:20:58.692Z,91.87
2018-12-10T09:21:59.010Z,91.99
2018-12-10T09:22:59.427Z,91.29
2018-12-10T09:23:59.722Z,91.78
2018-12-10T09:25:00.087Z,91.64
2018-12-10T09:26:00.597Z,91.90
2018-12-10T09:27:01.217Z,92.07
2018-12-10T09:28:01.499Z,91.19
2018-12-10T09:29:01.809Z,90.89
2018-12-10T09:30:02.280Z,91.13
2018-12-10T09:31:02.581Z,91.02
2018-12-10T09:32:03.018Z,90.40
2018-12-10T09:33:03.348Z,89.81
2018-12-10T09:34:03.632Z,90.42
2018-12-10T09:35:04.205Z,91.43
2018-12-10T09:36:04.546Z,90.73
2018-12-10T09:37:04.875Z,90.26
2018-12-10T09:38:05.175Z,90.38
2018-12-10T09:39:05.478Z,90.18
2018-12-10T09:40:05.678Z,90.45
2018-12-10T09:41:06.232Z,89.91
2018-12-10T09:42:06.577Z,89.83
2018-12-10T09:43:07.500Z,90.15
2018-12-10T09:44:07.958Z,89.40
2018-12-10T09:45:08.290Z,88.61
2018-12-10T09:46:08.624Z,89.07
2018-12-10T09:47:08.962Z,89.97
2018-12-10T09:48:09.279Z,89.48
2018-12-10T09:49:09.724Z,89.05
2018-12-10T09:50:09.216Z,89.10
2018-12-10T09:51:10.793Z,88.64
2018-12-10T09:52:11.066Z,88.79
2018-12-10T09:53:11.411Z,88.69
2018-12-10T09:54:11.730Z,88.09
2018-12-10T09:55:12.205Z,87.76
2018-12-10T09:56:12.533Z,87.82
2018-12-10T09:57:12.865Z,88.10
2018-12-10T09:58:13.368Z,87.79
2018-12-10T09:59:13.863Z,88.07
2018-12-10T10:00:14.256Z,88.59
2018-12-10T10:01:14.528Z,88.90
2018-12-10T10:02:14.998Z,88.75
2018-12-10T10:02:23.517Z,89.05
2018-12-10T10:03:24.855Z,89.10
2018-12-10T10:04:25.283Z,88.25
2018-12-10T10:05:25.577Z,88.38
2018-12-10T10:06:25.967Z,88.23
2018-12-10T10:07:28.551Z,87.95
2018-12-10T10:08:26.144Z,88.79
2018-12-10T10:09:27.898Z,88.05
2018-12-10T10:10:28.111Z,88.32
2018-12-10T10:11:28.480Z,88.66
2018-12-10T10:12:28.963Z,89.48
2018-12-10T10:13:29.300Z,88.95
2018-12-10T10:14:29.012Z,89.36
2018-12-10T10:15:30.387Z,89.34
2018-12-10T10:16:30.795Z,89.75
2018-12-10T10:17:31.059Z,90.17
2018-12-10T10:18:31.448Z,89.48
2018-12-10T10:19:31.791Z,90.13
2018-12-10T10:20:32.204Z,90.31
2018-12-10T10:21:32.727Z,90.94
2018-12-10T10:22:33.105Z,90.41
2018-12-10T10:23:33.540Z,91.47
2018-12-10T10:24:34.050Z,91.35
2018-12-10T10:25:34.404Z,91.06
2018-12-10T10:26:34.720Z,91.65
2018-12-10T10:27:34.168Z,91.85
2018-12-10T10:28:36.403Z,91.29
2018-12-10T10:29:36.419Z,91.84
2018-12-10T10:30:36.792Z,91.30
2018-12-10T10:31:37.594Z,91.71
2018-12-10T10:32:38.408Z,91.88
2018-12-10T10:33:38.570Z,91.72
2018-12-10T10:34:38.868Z,91.54
2018-12-10T10:35:39.141Z,91.80
2018-12-10T10:36:39.579Z,92.26
2018-12-10T10:37:39.914Z,91.93
2018-12-10T10:38:40.686Z,92.20
2018-12-10T10:39:40.976Z,92.68
2018-12-10T10:40:41.457Z,92.68
2018-12-10T10:41:42.141Z,92.93
2018-12-10T10:42:42.498Z,93.15
2018-12-10T10:43:42.814Z,93.16
2018-12-10T10:44:43.220Z,91.61
2018-12-10T10:45:43.546Z,91.50
2018-12-10T10:46:44.101Z,91.42
2018-12-10T10:47:44.457Z,90.79
2018-12-10T10:48:44.930Z,91.69
2018-12-10T10:49:45.198Z,91.14
2018-12-10T10:49:56.523Z,91.67
2018-12-10T10:50:57.747Z,91.65
2018-12-10T10:51:58.495Z,92.06
2018-12-10T10:52:58.991Z,90.78
2018-12-10T10:53:59.353Z,90.94
2018-12-10T10:54:59.400Z,91.21
2018-12-10T10:56:00.091Z,91.77
2018-12-10T10:57:00.707Z,91.63
2018-12-10T10:58:01.101Z,91.36
2018-12-10T10:59:01.572Z,90.79
2018-12-10T11:00:00.825Z,90.87
2018-12-10T11:01:02.553Z,91.18
2018-12-10T11:02:02.879Z,91.60
2018-12-10T11:03:03.304Z,91.17
2018-12-10T11:04:03.703Z,91.60
2018-12-10T11:05:04.555Z,91.87
2018-12-10T11:06:04.908Z,91.70
2018-12-10T11:07:05.362Z,91.73
2018-12-10T11:08:05.679Z,91.10
2018-12-10T11:09:06.122Z,91.69
2018-12-10T11:10:05.287Z,91.63
2018-12-10T11:11:06.352Z,91.47
2018-12-10T11:12:06.878Z,90.86
2018-12-10T11:13:07.943Z,91.08
2018-12-10T11:14:07.373Z,90.99
2018-12-10T11:15:08.899Z,91.92
2018-12-10T11:16:08.993Z,92.45
2018-12-10T11:17:08.885Z,92.47
2018-12-10T11:18:10.315Z,91.75
2018-12-10T11:19:11.036Z,93.18
2018-12-10T11:20:11.381Z,91.62
2018-12-10T11:21:11.795Z,91.68
2018-12-10T11:22:12.222Z,92.91
2018-12-10T11:23:12.630Z,93.52
2018-12-10T11:24:12.006Z,93.35
2018-12-10T11:25:13.088Z,93.06
2018-12-10T11:26:13.444Z,93.46
2018-12-10T11:27:13.738Z,93.18
2018-12-10T11:28:14.198Z,91.96
2018-12-10T11:29:14.787Z,91.64
2018-12-10T11:30:15.095Z,91.88
2018-12-10T11:31:17.271Z,91.88
2018-12-10T11:32:14.955Z,90.92
2018-12-10T11:33:15.192Z,90.98
2018-12-10T11:34:15.210Z,91.53
2018-12-10T11:35:16.470Z,92.62
2018-12-10T11:36:16.845Z,91.80
2018-12-10T11:37:17.160Z,92.48
2018-12-10T11:38:17.685Z,92.95
2018-12-10T11:39:17.027Z,93.06
2018-12-10T11:40:18.512Z,93.02
2018-12-10T11:41:18.786Z,93.02
2018-12-10T11:41:27.207Z,93.50
2018-12-10T11:42:28.416Z,93.53
2018-12-10T11:43:28.774Z,93.03
2018-12-10T11:44:29.049Z,93.18
2018-12-10T11:45:29.332Z,93.59
2018-12-10T11:46:29.699Z,91.93
2018-12-10T11:47:30.069Z,91.49
2018-12-10T11:48:30.482Z,91.83
2018-12-10T11:49:30.998Z,91.05
2018-12-10T11:50:31.281Z,91.35
2018-12-10T11:51:31.609Z,90.79
2018-12-10T11:52:31.952Z,92.00
2018-12-10T11:53:32.362Z,90.86
2018-12-10T11:54:33.215Z,91.70
2018-12-10T11:55:33.454Z,91.68
2018-12-10T11:56:34.015Z,91.72
2018-12-10T11:57:34.367Z,91.00
2018-12-10T11:58:34.734Z,91.08
2018-12-10T11:59:35.224Z,91.12
2018-12-10T12:00:35.537Z,91.80
2018-12-10T12:01:35.827Z,92.32
2018-12-10T12:02:36.183Z,92.00
2018-12-10T12:03:36.475Z,92.31
2018-12-10T12:04:37.028Z,92.46
2018-12-10T12:05:37.272Z,92.32
2018-12-10T12:06:37.577Z,92.55
2018-12-10T12:07:37.885Z,93.44
2018-12-10T12:08:38.764Z,93.85
2018-12-10T12:09:39.201Z,93.53
2018-12-10T12:10:39.511Z,93.32
2018-12-10T12:11:39.769Z,93.37
2018-12-10T12:12:40.160Z,93.11
2018-12-10T12:13:40.478Z,93.47
2018-12-10T12:14:40.766Z,94.31
2018-12-10T12:15:40.822Z,94.87
2018-12-10T12:16:41.198Z,94.87
2018-12-10T12:17:41.590Z,94.85
2018-12-10T12:18:41.871Z,95.02
2018-12-10T12:19:42.124Z,95.50
2018-12-10T12:20:42.525Z,94.75
2018-12-10T12:21:43.426Z,95.11
2018-12-10T12:22:43.862Z,95.71
2018-12-10T12:23:44.157Z,95.92
2018-12-10T12:24:44.872Z,96.09
2018-12-10T12:25:43.832Z,94.93
2018-12-10T12:26:45.669Z,94.93
2018-12-10T12:27:44.725Z,95.20
2018-12-10T12:27:53.137Z,95.27
2018-12-10T12:28:54.655Z,95.27
2018-12-10T12:29:54.926Z,95.22
2018-12-10T12:30:55.329Z,95.21
2018-12-10T12:31:55.652Z,95.37
2018-12-10T12:32:55.948Z,95.25
2018-12-10T12:33:56.239Z,93.80
2018-12-10T12:34:56.495Z,94.16
2018-12-10T12:35:56.998Z,94.23
2018-12-10T12:36:57.429Z,94.59
2018-12-10T12:37:57.655Z,94.76
2018-12-10T12:38:57.947Z,94.61
2018-12-10T12:39:58.176Z,94.44
2018-12-10T12:40:58.434Z,94.68
2018-12-10T12:41:58.725Z,94.46
2018-12-10T12:43:06.765Z,94.37