createdAt,value
2022-11-21T00:01:37.270Z,13.95
2022-11-21T00:04:40.986Z,14.63
2022-11-21T00:10:49.588Z,15.20
2022-11-21T00:13:53.275Z,17.23
2022-11-21T00:16:58.886Z,15.25
2022-11-21T00:20:02.586Z,14.95
2022-11-21T00:23:06.405Z,14.48
2022-11-21T00:32:19.832Z,9.95
2022-11-21T00:35:23.551Z,13.45
2022-11-21T00:41:32.199Z,15.65
2022-11-21T00:44:35.894Z,18.50
2022-11-21T00:47:41.496Z,17.23
2022-11-21T00:50:45.219Z,19.90
2022-11-21T00:53:48.904Z,19.20
2022-11-21T00:56:52.668Z,19.13
2022-11-21T01:03:03.007Z,18.70
2022-11-21T01:06:09.126Z,20.25
2022-11-21T01:09:12.919Z,19.48
2022-11-21T01:15:20.204Z,20.83
2022-11-21T01:21:31.131Z,18.10
2022-11-21T01:24:34.894Z,18.98
2022-11-21T01:30:42.091Z,20.30
2022-11-21T01:33:47.919Z,17.42
2022-11-21T01:36:51.766Z,17.95
2022-11-21T01:43:04.633Z,18.37
2022-11-21T01:46:14.844Z,17.45
2022-11-21T01:49:23.410Z,19.15
2022-11-21T01:52:30.368Z,19.90
2022-11-21T01:55:35.703Z,19.45
2022-11-21T01:58:41.512Z,19.63
2022-11-21T02:01:46.210Z,20.02
2022-11-21T02:04:53.527Z,20.70
2022-11-21T02:08:01.413Z,19.60
2022-11-21T02:11:13.814Z,19.58
2022-11-21T02:14:17.824Z,20.25
2022-11-21T02:17:21.562Z,20.17
2022-11-21T02:23:39.040Z,19.88
2022-11-21T02:26:46.220Z,19.63
2022-11-21T02:29:50.000Z,20.67
2022-11-21T02:36:01.699Z,20.05
2022-11-21T02:39:07.048Z,19.48
2022-11-21T02:42:21.504Z,20.15
2022-11-21T02:45:30.252Z,20.75
2022-11-21T02:48:34.286Z,19.27
2022-11-21T02:51:38.005Z,20.20
2022-11-21T02:57:47.070Z,14.35
2022-11-21T03:00:50.872Z,19.98
2022-11-21T03:06:58.027Z,21.73
2022-11-21T03:10:01.767Z,20.00
2022-11-21T03:16:10.897Z,20.45
2022-11-21T03:19:14.553Z,19.50
2022-11-21T03:22:18.341Z,18.83
2022-11-21T03:28:27.701Z,15.00
2022-11-21T03:31:31.391Z,20.60
2022-11-21T03:34:35.183Z,19.85
2022-11-21T03:40:42.267Z,19.38
2022-11-21T03:43:47.901Z,20.17
2022-11-21T03:46:51.661Z,20.15
2022-11-21T03:52:58.790Z,18.40
2022-11-21T03:56:02.436Z,20.00
2022-11-21T03:59:08.455Z,19.13
2022-11-21T04:02:12.133Z,18.08
2022-11-21T04:05:15.921Z,19.65
2022-11-21T04:11:24.032Z,19.17
2022-11-21T04:14:29.970Z,18.42
2022-11-21T04:17:33.788Z,18.45
2022-11-21T04:23:41.059Z,18.27
2022-11-21T04:29:50.107Z,19.30
2022-11-21T04:32:54.351Z,18.90
2022-11-21T04:35:58.027Z,18.05
2022-11-21T04:39:01.746Z,17.77
2022-11-21T04:42:05.638Z,19.15
2022-11-21T04:45:11.966Z,17.70
2022-11-21T04:48:15.622Z,20.30
2022-11-21T04:51:19.375Z,19.08
2022-11-21T04:54:23.021Z,16.67
2022-11-21T04:57:28.866Z,18.65
2022-11-21T05:00:34.569Z,17.98
2022-11-21T05:03:38.755Z,19.10
2022-11-21T05:06:42.458Z,19.10
2022-11-21T05:13:02.749Z,19.27
2022-11-21T05:16:08.558Z,17.92
2022-11-21T05:19:12.364Z,20.10
2022-11-21T05:22:16.085Z,19.08
2022-11-21T05:25:19.941Z,18.38
2022-11-21T05:28:23.583Z,17.63
2022-11-21T05:31:29.216Z,17.55
2022-11-21T05:34:32.896Z,16.90
2022-11-21T05:37:36.601Z,17.35
2022-11-21T05:40:40.564Z,16.02
2022-11-21T05:43:47.395Z,15.98
2022-11-21T05:46:53.428Z,16.65
2022-11-21T05:49:57.091Z,16.95
2022-11-21T05:53:03.869Z,17.13
2022-11-21T05:56:09.431Z,18.05
2022-11-21T05:59:13.388Z,18.60
2022-11-21T06:02:32.114Z,16.60
2022-11-21T06:05:35.879Z,16.75
2022-11-21T06:11:43.639Z,17.63
2022-11-21T06:14:47.386Z,17.35
2022-11-21T06:21:01.685Z,17.10
2022-11-21T06:24:07.333Z,17.85
2022-11-21T06:27:11.095Z,18.27
2022-11-21T06:33:27.701Z,17.83
2022-11-21T06:36:31.477Z,18.48
2022-11-21T06:39:35.179Z,19.52
2022-11-21T06:42:39.283Z,20.23
2022-11-21T06:45:42.937Z,19.13
2022-11-21T06:51:52.541Z,20.35
2022-11-21T06:54:56.220Z,20.70
2022-11-21T06:58:00.417Z,21.85
2022-11-21T07:01:06.866Z,22.48
2022-11-21T07:04:12.509Z,23.77
2022-11-21T07:07:16.303Z,22.20
2022-11-21T07:13:24.156Z,25.83
2022-11-21T07:16:31.227Z,23.83
2022-11-21T07:19:40.725Z,22.30
2022-11-21T07:22:44.760Z,21.98
2022-11-21T07:25:48.449Z,22.20
2022-11-21T07:28:52.152Z,22.70
2022-11-21T07:31:56.388Z,23.23
2022-11-21T07:35:01.982Z,24.38
2022-11-21T07:38:06.214Z,22.05
2022-11-21T07:41:10.072Z,23.20
2022-11-21T07:44:13.790Z,22.67
2022-11-21T07:50:22.935Z,19.37
2022-11-21T07:53:26.631Z,19.60
2022-11-21T07:56:30.367Z,18.52
2022-11-21T08:02:37.575Z,19.13
2022-11-21T08:05:44.932Z,18.42
2022-11-21T08:08:50.140Z,18.67
2022-11-21T08:11:53.853Z,16.40
2022-11-21T08:18:08.012Z,16.15
2022-11-21T08:21:17.133Z,15.15
2022-11-21T08:24:23.618Z,15.75
2022-11-21T08:27:27.286Z,16.77
2022-11-21T08:30:31.223Z,17.85
2022-11-21T08:33:35.295Z,17.52
2022-11-21T08:36:40.924Z,17.23
2022-11-21T08:39:44.644Z,16.55
2022-11-21T08:42:48.308Z,15.43
2022-11-21T08:45:51.976Z,17.30
2022-11-21T08:48:56.089Z,16.13
2022-11-21T08:52:01.693Z,16.55
2022-11-21T08:55:05.807Z,17.10
2022-11-21T08:58:09.460Z,17.15
2022-11-21T09:01:13.156Z,17.60
2022-11-21T09:04:16.871Z,18.35
2022-11-21T09:07:22.500Z,18.25
2022-11-21T09:10:26.671Z,19.58
2022-11-21T09:13:30.412Z,19.98
2022-11-21T09:19:50.705Z,18.92
2022-11-21T09:26:01.577Z,18.02
2022-11-21T09:29:05.383Z,18.50
2022-11-21T09:35:12.481Z,17.35
2022-11-21T09:38:23.634Z,17.98
2022-11-21T09:41:46.081Z,17.13
2022-11-21T09:45:13.713Z,17.70
2022-11-21T09:48:22.144Z,17.73
2022-11-21T09:51:27.592Z,17.30
2022-11-21T09:54:36.669Z,18.27
2022-11-21T09:57:40.365Z,18.67
2022-11-21T10:00:44.316Z,19.02
2022-11-21T10:03:49.584Z,19.77
2022-11-21T10:07:03.258Z,18.88
2022-11-21T10:10:24.720Z,18.08
2022-11-21T10:13:44.495Z,16.05
2022-11-21T10:16:57.506Z,16.38
2022-11-21T10:20:18.658Z,11.63
2022-11-21T10:23:37.104Z,15.65
2022-11-21T10:26:51.915Z,18.13
2022-11-21T10:30:01.513Z,18.15
2022-11-21T10:33:07.203Z,16.55
2022-11-21T10:36:20.178Z,16.85
2022-11-21T10:39:34.730Z,17.80
2022-11-21T10:42:46.540Z,17.73
2022-11-21T10:45:49.477Z,16.67
2022-11-21T10:49:00.508Z,17.08
2022-11-21T10:52:08.837Z,15.93
2022-11-21T10:55:14.409Z,17.00
2022-11-21T10:58:21.012Z,17.20
2022-11-21T11:01:28.567Z,15.25
2022-11-21T11:04:43.776Z,16.80
2022-11-21T11:08:02.021Z,16.00
2022-11-21T11:11:08.587Z,15.52
2022-11-21T11:14:17.673Z,15.73
2022-11-21T11:17:30.066Z,15.77
2022-11-21T11:20:37.619Z,19.60
2022-11-21T11:23:41.345Z,15.02
2022-11-21T11:26:53.274Z,13.48
2022-11-21T11:30:06.342Z,13.90
2022-11-21T11:33:38.054Z,12.98
2022-11-21T11:37:04.559Z,12.52
2022-11-21T11:40:20.337Z,11.85
2022-11-21T11:43:55.108Z,12.18
2022-11-21T11:47:22.926Z,12.88
2022-11-21T11:50:33.164Z,14.30
2022-11-21T11:53:42.033Z,13.27
2022-11-21T11:56:47.373Z,13.02
2022-11-21T12:00:00.116Z,13.68
2022-11-21T12:03:12.601Z,15.27
2022-11-21T12:06:21.123Z,13.82
2022-11-21T12:09:32.052Z,16.55
2022-11-21T12:12:39.659Z,14.68
2022-11-21T12:15:52.151Z,17.33
2022-11-21T12:19:04.350Z,16.08
2022-11-21T12:22:11.028Z,15.45
2022-11-21T12:25:16.588Z,16.63
2022-11-21T12:28:27.807Z,16.95
2022-11-21T12:31:41.281Z,16.00
2022-11-21T12:35:07.362Z,15.85
2022-11-21T12:38:25.465Z,16.95
2022-11-21T12:41:50.438Z,17.35
2022-11-21T12:45:05.307Z,16.58
2022-11-21T12:48:47.168Z,16.17
2022-11-21T12:52:19.175Z,17.30
2022-11-21T12:55:39.277Z,21.33
2022-11-21T12:58:48.700Z,17.95
2022-11-21T13:02:02.379Z,17.20
2022-11-21T13:05:11.831Z,20.42
2022-11-21T13:08:24.719Z,21.13
2022-11-21T13:11:51.209Z,21.83
2022-11-21T13:15:03.699Z,20.20
2022-11-21T13:18:18.748Z,21.90
2022-11-21T13:21:43.641Z,22.77
2022-11-21T13:24:59.755Z,21.15
2022-11-21T13:28:30.164Z,24.63
2022-11-21T13:31:34.987Z,24.48
2022-11-21T13:34:40.266Z,20.15
2022-11-21T13:38:02.551Z,22.85
2022-11-21T13:41:22.445Z,21.83
2022-11-21T13:44:41.822Z,21.63
2022-11-21T13:48:12.702Z,24.27
2022-11-21T13:51:41.087Z,21.23
2022-11-21T13:55:16.485Z,24.83
2022-11-21T13:58:47.070Z,23.67
2022-11-21T14:02:20.621Z,25.17
2022-11-21T14:05:50.263Z,26.75
2022-11-21T14:09:27.429Z,27.02
2022-11-21T14:12:38.316Z,25.08
2022-11-21T14:15:53.197Z,27.23
2022-11-21T14:18:57.652Z,26.63
2022-11-21T14:22:02.383Z,24.17
2022-11-21T14:25:10.869Z,25.90
2022-11-21T14:28:18.021Z,26.98
2022-11-21T14:31:23.904Z,26.40
2022-11-21T14:34:29.784Z,25.83
2022-11-21T14:37:36.901Z,28.65
2022-11-21T14:40:40.991Z,30.30
2022-11-21T14:43:44.724Z,28.13
2022-11-21T14:46:51.485Z,28.38
2022-11-21T14:50:05.475Z,28.35
2022-11-21T14:53:14.128Z,28.13
2022-11-21T14:56:22.832Z,28.95
2022-11-21T14:59:31.669Z,28.77
2022-11-21T15:02:37.611Z,26.42
2022-11-21T15:06:01.231Z,26.27
2022-11-21T15:12:36.049Z,28.23
2022-11-21T15:15:42.711Z,29.13
2022-11-21T15:18:48.568Z,28.63
2022-11-21T15:21:53.238Z,29.52
2022-11-21T15:25:09.223Z,27.60
2022-11-21T15:28:17.776Z,30.02
2022-11-21T15:31:22.872Z,28.75
2022-11-21T15:34:36.397Z,27.10
2022-11-21T15:37:49.442Z,32.83
2022-11-21T15:41:01.232Z,30.50
2022-11-21T15:44:23.024Z,29.90
2022-11-21T15:47:27.979Z,29.23
2022-11-21T15:50:34.191Z,30.27
2022-11-21T15:53:37.907Z,32.28
2022-11-21T15:56:41.810Z,30.33
2022-11-21T16:02:50.148Z,32.60
2022-11-21T16:05:55.718Z,31.67
2022-11-21T16:08:59.646Z,32.70
2022-11-21T16:12:03.431Z,32.08
2022-11-21T16:15:08.473Z,30.00
2022-11-21T16:18:12.181Z,31.58
2022-11-21T16:21:18.326Z,31.48
2022-11-21T16:24:22.106Z,28.08
2022-11-21T16:27:26.016Z,27.92
2022-11-21T16:33:34.650Z,28.47
2022-11-21T16:36:40.586Z,27.58
2022-11-21T16:39:51.224Z,28.33
2022-11-21T16:43:09.489Z,26.95
2022-11-21T16:46:13.196Z,24.95
2022-11-21T16:49:16.936Z,25.90
2022-11-21T16:52:22.624Z,24.75
2022-11-21T16:55:26.862Z,25.90
2022-11-21T16:58:30.629Z,23.52
2022-11-21T17:01:35.036Z,23.65
2022-11-21T17:04:38.836Z,21.95
2022-11-21T17:07:44.498Z,23.38
2022-11-21T17:10:48.366Z,24.48
2022-11-21T17:13:52.970Z,23.27
2022-11-21T17:16:58.457Z,23.50
2022-11-21T17:20:02.184Z,22.98
2022-11-21T17:23:07.859Z,23.30
2022-11-21T17:26:13.255Z,22.88
2022-11-21T17:29:17.079Z,24.08
2022-11-21T17:35:24.346Z,20.83
2022-11-21T17:38:30.001Z,23.02
2022-11-21T17:41:33.745Z,25.33
2022-11-21T17:44:37.466Z,22.73
2022-11-21T17:47:41.622Z,22.45
2022-11-21T17:50:45.364Z,25.45
2022-11-21T17:53:52.774Z,22.88
2022-11-21T17:56:57.179Z,23.60
2022-11-21T18:00:00.985Z,23.17
2022-11-21T18:03:04.891Z,23.45
2022-11-21T18:09:16.359Z,22.73
2022-11-21T18:12:20.090Z,23.05
2022-11-21T18:15:23.793Z,24.85
2022-11-21T18:18:27.577Z,25.67
2022-11-21T18:21:33.062Z,23.90
2022-11-21T18:24:38.684Z,23.95
2022-11-21T18:27:42.557Z,22.98
2022-11-21T18:33:50.677Z,20.60
2022-11-21T18:36:54.610Z,21.25
2022-11-21T18:40:00.335Z,21.02
2022-11-21T18:43:04.031Z,23.48
2022-11-21T18:46:08.806Z,22.33
2022-11-21T18:49:12.464Z,20.80
2022-11-21T18:52:16.340Z,21.92
2022-11-21T18:55:22.865Z,19.05
2022-11-21T18:58:26.683Z,19.38
2022-11-21T19:01:33.237Z,20.75
2022-11-21T19:04:37.325Z,21.10
2022-11-21T19:10:46.430Z,18.67
2022-11-21T19:13:50.240Z,19.42
2022-11-21T19:16:53.955Z,19.10
2022-11-21T19:19:57.645Z,20.17
2022-11-21T19:23:01.358Z,19.40
2022-11-21T19:26:09.248Z,18.38
2022-11-21T19:29:13.241Z,19.80
2022-11-21T19:32:17.055Z,19.17
2022-11-21T19:38:26.710Z,16.83
2022-11-21T19:41:32.350Z,19.50
2022-11-21T19:44:36.079Z,17.67
2022-11-21T19:47:39.929Z,17.85
2022-11-21T19:53:55.493Z,17.00
2022-11-21T19:57:01.150Z,18.77
2022-11-21T20:00:05.774Z,18.92
2022-11-21T20:03:13.569Z,18.38
2022-11-21T20:06:20.010Z,19.00
2022-11-21T20:09:23.826Z,18.65
2022-11-21T20:12:29.495Z,19.42
2022-11-21T20:15:33.158Z,20.88
2022-11-21T20:18:37.249Z,18.90
2022-11-21T20:21:41.010Z,19.20
2022-11-21T20:24:48.869Z,19.58
2022-11-21T20:27:57.329Z,18.42
2022-11-21T20:31:08.608Z,17.45
2022-11-21T20:34:14.140Z,17.80
2022-11-21T20:37:17.860Z,17.58
2022-11-21T20:40:21.543Z,18.77
2022-11-21T20:43:52.596Z,18.63
2022-11-21T20:46:51.270Z,18.90
2022-11-21T20:49:54.982Z,17.45
2022-11-21T20:56:22.740Z,15.52
2022-11-21T20:59:29.353Z,15.90
2022-11-21T21:02:33.565Z,15.35
2022-11-21T21:05:37.694Z,15.57
2022-11-21T21:08:41.888Z,15.25
2022-11-21T21:11:52.213Z,15.35
2022-11-21T21:14:58.905Z,14.90
2022-11-21T21:18:02.648Z,15.15
2022-11-21T21:21:17.059Z,14.02
2022-11-21T21:24:21.224Z,15.38
2022-11-21T21:27:24.911Z,12.93
2022-11-21T21:30:30.581Z,14.25
2022-11-21T21:33:34.414Z,13.55
2022-11-21T21:39:41.631Z,12.70
2022-11-21T21:42:45.327Z,11.63
2022-11-21T21:45:50.972Z,12.32
2022-11-21T21:48:56.396Z,11.65
2022-11-21T21:52:00.156Z,11.80
2022-11-21T21:55:04.571Z,12.27
2022-11-21T21:58:08.236Z,11.27
2022-11-21T22:01:18.419Z,10.98
2022-11-21T22:04:22.298Z,11.00
2022-11-21T22:10:29.522Z,10.32
2022-11-21T22:13:33.450Z,10.00
2022-11-21T22:19:42.580Z,9.77
2022-11-21T22:22:46.327Z,10.48
2022-11-21T22:25:50.675Z,10.45
2022-11-21T22:28:54.423Z,9.75
2022-11-21T22:32:00.112Z,10.10
2022-11-21T22:35:03.816Z,9.13
2022-11-21T22:38:07.491Z,9.23
2022-11-21T22:41:15.982Z,9.63
2022-11-21T22:44:19.722Z,9.88
2022-11-21T22:47:25.319Z,9.15
2022-11-21T22:50:31.675Z,9.75
2022-11-21T22:53:40.025Z,10.43
2022-11-21T22:56:43.913Z,9.45
2022-11-21T22:59:47.589Z,8.63
2022-11-21T23:02:53.274Z,9.45
2022-11-21T23:06:01.730Z,9.38
2022-11-21T23:09:05.526Z,9.07
2022-11-21T23:15:12.739Z,8.80
2022-11-21T23:18:18.435Z,9.00
2022-11-21T23:21:22.347Z,8.32
2022-11-21T23:27:29.483Z,8.57
2022-11-21T23:30:33.145Z,9.95
2022-11-21T23:33:38.909Z,9.10
2022-11-21T23:36:42.569Z,7.70
2022-11-21T23:39:46.238Z,8.40
2022-11-21T23:42:50.213Z,9.15
2022-11-21T23:45:54.723Z,8.02
2022-11-21T23:49:00.551Z,8.02
2022-11-21T23:52:04.512Z,9.30
2022-11-21T23:58:12.076Z,8.88
