createdAt,value
2018-02-22T00:00:39.910Z,17
2018-02-22T00:01:39.943Z,17
2018-02-22T00:02:39.929Z,17
2018-02-22T00:03:39.903Z,17
2018-02-22T00:04:39.912Z,17
2018-02-22T00:05:39.934Z,17
2018-02-22T00:06:39.948Z,17
2018-02-22T00:07:39.902Z,17
2018-02-22T00:08:39.930Z,17
2018-02-22T00:09:39.912Z,17
2018-02-22T00:10:39.901Z,17
2018-02-22T00:11:39.943Z,17
2018-02-22T00:12:39.922Z,17
2018-02-22T00:13:39.905Z,17
2018-02-22T00:14:39.905Z,17
2018-02-22T00:15:39.919Z,17
2018-02-22T00:16:39.906Z,17
2018-02-22T00:17:39.933Z,17
2018-02-22T00:18:39.920Z,17
2018-02-22T00:19:39.903Z,17
2018-02-22T00:20:39.929Z,17
2018-02-22T00:21:39.928Z,17
2018-02-22T00:22:39.925Z,17
2018-02-22T00:23:39.925Z,17
2018-02-22T00:24:39.915Z,17
2018-02-22T00:25:39.922Z,17
2018-02-22T00:26:39.906Z,17
2018-02-22T00:27:39.909Z,17
2018-02-22T00:28:39.930Z,17
2018-02-22T00:29:39.886Z,17
2018-02-22T00:30:40.045Z,17
2018-02-22T00:31:39.913Z,17
2018-02-22T00:32:39.897Z,17
2018-02-22T00:33:39.912Z,17
2018-02-22T00:34:39.951Z,17
2018-02-22T00:35:39.893Z,17
2018-02-22T00:36:39.903Z,17
2018-02-22T00:37:39.907Z,17
2018-02-22T00:38:40.014Z,16.75
2018-02-22T00:39:39.905Z,16.75
2018-02-22T00:40:39.910Z,16.75
2018-02-22T00:41:39.913Z,16.75
2018-02-22T00:42:39.951Z,16.75
2018-02-22T00:43:39.912Z,16.75
2018-02-22T00:44:39.900Z,16.75
2018-02-22T00:45:39.902Z,16.75
2018-02-22T00:46:39.972Z,16.75
2018-02-22T00:47:39.910Z,16.75
2018-02-22T00:48:39.892Z,16.75
2018-02-22T00:49:39.903Z,16.75
2018-02-22T00:50:39.912Z,16.75
2018-02-22T00:51:39.899Z,16.75
2018-02-22T00:52:39.899Z,16.75
2018-02-22T00:53:39.927Z,16.75
2018-02-22T00:54:39.901Z,16.75
2018-02-22T00:55:39.888Z,16.75
2018-02-22T00:56:40.001Z,16.75
2018-02-22T00:57:39.944Z,16.75
2018-02-22T00:58:39.884Z,16.75
2018-02-22T00:59:39.917Z,16.75
2018-02-22T01:00:39.884Z,16.75
2018-02-22T01:01:39.892Z,16.75
2018-02-22T01:02:39.906Z,16.75
2018-02-22T01:03:39.892Z,16.75
2018-02-22T01:04:39.912Z,16.75
2018-02-22T01:05:39.910Z,16.75
2018-02-22T01:06:39.903Z,16.75
2018-02-22T01:07:39.901Z,16.75
2018-02-22T01:08:39.887Z,16.75
2018-02-22T01:09:39.944Z,16.75
2018-02-22T01:10:39.895Z,16.75
2018-02-22T01:11:39.881Z,16.75
2018-02-22T01:12:39.891Z,16.75
2018-02-22T01:13:39.906Z,16.75
2018-02-22T01:14:40.181Z,16.75
2018-02-22T01:15:39.897Z,16.75
2018-02-22T01:16:39.907Z,16.75
2018-02-22T01:17:39.904Z,16.75
2018-02-22T01:18:39.890Z,16.75
2018-02-22T01:19:40.160Z,16.75
2018-02-22T01:20:39.879Z,16.75
2018-02-22T01:21:39.890Z,16.75
2018-02-22T01:22:39.910Z,16.75
2018-02-22T01:23:39.904Z,16.75
2018-02-22T01:24:39.905Z,16.75
2018-02-22T01:25:39.887Z,16.75
2018-02-22T01:26:39.883Z,16.75
2018-02-22T01:27:39.882Z,16.75
2018-02-22T01:28:39.892Z,16.75
2018-02-22T01:29:39.902Z,16.75
2018-02-22T01:30:39.895Z,16.75
2018-02-22T01:31:39.876Z,16.75
2018-02-22T01:32:39.882Z,16.75
2018-02-22T01:33:39.883Z,16.75
2018-02-22T01:34:39.887Z,16.5
2018-02-22T01:35:39.878Z,16.75
2018-02-22T01:36:39.889Z,16.5
2018-02-22T01:37:39.880Z,16.5
2018-02-22T01:38:39.875Z,16.5
2018-02-22T01:39:39.890Z,16.5
2018-02-22T01:40:39.892Z,16.5
2018-02-22T01:41:39.876Z,16.5
2018-02-22T01:42:39.896Z,16.5
2018-02-22T01:43:39.870Z,16.5
2018-02-22T01:44:39.901Z,16.5
2018-02-22T01:45:39.900Z,16.5
2018-02-22T01:46:39.877Z,16.5
2018-02-22T01:47:39.878Z,16.5
2018-02-22T01:48:39.874Z,16.5
2018-02-22T01:49:39.903Z,16.5
2018-02-22T01:50:39.909Z,16.5
2018-02-22T01:51:39.873Z,16.5
2018-02-22T01:52:39.881Z,16.5
2018-02-22T01:53:39.877Z,16.5
2018-02-22T01:54:40.146Z,16.5
2018-02-22T01:55:39.884Z,16.5
2018-02-22T01:56:39.876Z,16.5
2018-02-22T01:57:39.877Z,16.5
2018-02-22T01:58:39.890Z,16.5
2018-02-22T01:59:39.992Z,16.5
2018-02-22T02:00:39.880Z,16.5
2018-02-22T02:01:39.874Z,16.5
2018-02-22T02:02:39.878Z,16.5
2018-02-22T02:03:39.880Z,16.5
2018-02-22T02:04:39.873Z,16.5
2018-02-22T02:05:39.874Z,16.5
2018-02-22T02:06:39.868Z,16.5
2018-02-22T02:07:39.866Z,16.5
2018-02-22T02:08:39.876Z,16.5
2018-02-22T02:09:39.907Z,16.5
2018-02-22T02:10:39.890Z,16.5
2018-02-22T02:11:39.876Z,16.5
2018-02-22T02:12:39.860Z,16.5
2018-02-22T02:13:39.870Z,16.5
2018-02-22T02:14:39.894Z,16.5
2018-02-22T02:15:39.864Z,16.5
2018-02-22T02:16:39.851Z,16.5
2018-02-22T02:17:39.882Z,16.5
2018-02-22T02:18:39.884Z,16.5
2018-02-22T02:19:39.871Z,16.5
2018-02-22T02:20:40.028Z,16.5
2018-02-22T02:21:39.873Z,16.5
2018-02-22T02:22:39.875Z,16.5
2018-02-22T02:23:39.888Z,16.5
2018-02-22T02:24:39.868Z,16.5
2018-02-22T02:25:39.865Z,16.5
2018-02-22T02:26:39.872Z,16.5
2018-02-22T02:27:39.863Z,16.5
2018-02-22T02:28:39.887Z,16.5
2018-02-22T02:29:39.867Z,16.5
2018-02-22T02:30:39.889Z,16.5
2018-02-22T02:31:39.868Z,16.5
2018-02-22T02:32:39.858Z,16.5
2018-02-22T02:33:39.860Z,16.5
2018-02-22T02:35:39.872Z,16.5
2018-02-22T02:36:39.870Z,16.5
2018-02-22T02:37:39.874Z,16.5
2018-02-22T02:38:39.882Z,16.5
2018-02-22T02:39:39.894Z,16.5
2018-02-22T02:40:39.878Z,16.5
2018-02-22T02:41:39.872Z,16.5
2018-02-22T02:42:39.911Z,16.5
2018-02-22T02:43:39.866Z,16.5
2018-02-22T02:44:39.879Z,16.5
2018-02-22T02:45:39.856Z,16.5
2018-02-22T02:46:39.906Z,16.5
2018-02-22T02:47:39.864Z,16.5
2018-02-22T02:48:39.858Z,16.5
2018-02-22T02:49:39.884Z,16.5
2018-02-22T02:50:39.867Z,16.5
2018-02-22T02:51:39.859Z,16.5
2018-02-22T02:52:39.872Z,16.25
2018-02-22T02:53:39.881Z,16.5
2018-02-22T02:54:39.873Z,16.25
2018-02-22T02:55:39.852Z,16.25
2018-02-22T02:56:39.879Z,16.25
2018-02-22T02:57:39.995Z,16.25
2018-02-22T02:58:39.871Z,16.25
2018-02-22T02:59:39.881Z,16.25
2018-02-22T03:00:39.863Z,16.25
2018-02-22T03:01:39.849Z,16.25
2018-02-22T03:02:39.871Z,16.25
2018-02-22T03:03:39.854Z,16.25
2018-02-22T03:04:39.900Z,16.25
2018-02-22T03:05:39.858Z,16.25
2018-02-22T03:06:39.860Z,16.25
2018-02-22T03:07:39.849Z,16.25
2018-02-22T03:08:39.859Z,16.25
2018-02-22T03:09:39.864Z,16.25
2018-02-22T03:10:39.853Z,16.25
2018-02-22T03:11:39.848Z,16.25
2018-02-22T03:12:39.864Z,16.25
2018-02-22T03:13:39.853Z,16.25
2018-02-22T03:14:39.849Z,16.25
2018-02-22T03:15:39.856Z,16.25
2018-02-22T03:16:39.869Z,16.25
2018-02-22T03:17:39.838Z,16.25
2018-02-22T03:18:39.858Z,16.25
2018-02-22T03:19:39.854Z,16.25
2018-02-22T03:20:39.853Z,16.25
2018-02-22T03:21:39.841Z,16.25
2018-02-22T03:22:39.843Z,16.25
2018-02-22T03:23:39.848Z,16.25
2018-02-22T03:24:39.853Z,16.25
2018-02-22T03:25:39.849Z,16.25
2018-02-22T03:26:39.843Z,16.25
2018-02-22T03:27:39.854Z,16.25
2018-02-22T03:28:39.853Z,16.25
2018-02-22T03:29:39.853Z,16.25
2018-02-22T03:30:39.861Z,16.25
2018-02-22T03:31:39.866Z,16.25
2018-02-22T03:32:39.846Z,16.25
2018-02-22T03:33:39.849Z,16.25
2018-02-22T03:34:39.854Z,16.25
2018-02-22T03:35:39.838Z,16.25
2018-02-22T03:36:39.852Z,16.25
2018-02-22T03:37:39.843Z,16.25
2018-02-22T03:38:39.835Z,16.25
2018-02-22T03:39:39.902Z,16.25
2018-02-22T03:40:39.832Z,16.25
2018-02-22T03:41:39.853Z,16.25
2018-02-22T03:42:39.834Z,16.25
2018-02-22T03:43:39.839Z,16.25
2018-02-22T03:44:39.846Z,16.25
2018-02-22T03:45:39.854Z,16.25
2018-02-22T03:46:39.842Z,16.25
2018-02-22T03:47:39.837Z,16.25
2018-02-22T03:48:39.847Z,16.25
2018-02-22T03:49:39.843Z,16.25
2018-02-22T03:50:39.845Z,16.25
2018-02-22T03:51:39.834Z,16.25
2018-02-22T03:52:39.837Z,16.25
2018-02-22T03:53:39.827Z,16.25
2018-02-22T03:54:39.838Z,16.25
2018-02-22T03:55:39.824Z,16.25
2018-02-22T03:56:39.841Z,16.25
2018-02-22T03:57:39.834Z,16.25
2018-02-22T03:58:39.841Z,16.25
2018-02-22T03:59:39.859Z,16.25
2018-02-22T04:00:39.854Z,16.25
2018-02-22T04:01:39.899Z,16.25
2018-02-22T04:02:39.828Z,16.25
2018-02-22T04:03:39.824Z,16.25
2018-02-22T04:04:39.867Z,16.25
2018-02-22T04:05:39.832Z,16.25
2018-02-22T04:06:39.845Z,16.25
2018-02-22T04:07:39.838Z,16.25
2018-02-22T04:08:39.843Z,16.25
2018-02-22T04:09:39.835Z,16.25
2018-02-22T04:10:39.822Z,16.25
2018-02-22T04:11:39.839Z,16.25
2018-02-22T04:12:39.836Z,16.25
2018-02-22T04:13:39.863Z,16.25
2018-02-22T04:14:39.814Z,16.25
2018-02-22T04:15:39.844Z,16.25
2018-02-22T04:16:39.831Z,16.25
2018-02-22T04:17:39.830Z,16.25
2018-02-22T04:18:39.835Z,16.25
2018-02-22T04:19:39.843Z,16.25
2018-02-22T04:20:39.818Z,16.25
2018-02-22T04:21:39.826Z,16.25
2018-02-22T04:22:39.865Z,16.25
2018-02-22T04:23:39.821Z,16.25
2018-02-22T04:24:39.833Z,16.25
2018-02-22T04:25:39.814Z,16.25
2018-02-22T04:26:39.832Z,16.25
2018-02-22T04:27:39.816Z,16.25
2018-02-22T04:28:39.828Z,16.25
2018-02-22T04:29:39.851Z,16.25
2018-02-22T04:30:39.828Z,16
2018-02-22T04:31:39.852Z,16
2018-02-22T04:32:39.858Z,16
2018-02-22T04:33:39.835Z,16
2018-02-22T04:34:39.692Z,16
2018-02-22T04:35:39.813Z,16
2018-02-22T04:36:39.813Z,16
2018-02-22T04:37:39.816Z,16
2018-02-22T04:38:39.830Z,16
2018-02-22T04:39:39.849Z,16
2018-02-22T04:40:39.864Z,16
2018-02-22T04:41:39.822Z,16
2018-02-22T04:42:39.820Z,16
2018-02-22T04:43:39.828Z,16
2018-02-22T04:44:39.828Z,16
2018-02-22T04:45:39.822Z,16
2018-02-22T04:46:39.820Z,16
2018-02-22T04:47:39.825Z,16
2018-02-22T04:48:39.826Z,16
2018-02-22T04:49:39.812Z,16
2018-02-22T04:50:39.873Z,16
2018-02-22T04:51:39.823Z,16
2018-02-22T04:52:39.818Z,16
2018-02-22T04:53:39.864Z,16
2018-02-22T04:54:39.848Z,16
2018-02-22T04:55:39.822Z,16
2018-02-22T04:56:39.820Z,16
2018-02-22T04:57:39.825Z,16
2018-02-22T04:58:39.913Z,16
2018-02-22T04:59:39.821Z,16
2018-02-22T05:00:39.803Z,16.25
2018-02-22T05:01:39.830Z,16
2018-02-22T05:02:39.823Z,16
2018-02-22T05:03:39.815Z,16
2018-02-22T05:04:39.823Z,16
2018-02-22T05:05:39.833Z,16
2018-02-22T05:06:39.839Z,16
2018-02-22T05:07:39.825Z,16
2018-02-22T05:08:39.813Z,16
2018-02-22T05:09:39.870Z,16
2018-02-22T05:10:39.812Z,16
2018-02-22T05:11:39.827Z,16
2018-02-22T05:12:39.802Z,16
2018-02-22T05:13:39.812Z,16
2018-02-22T05:14:39.805Z,16
2018-02-22T05:15:39.812Z,16.25
2018-02-22T05:16:39.797Z,16.25
2018-02-22T05:17:39.831Z,16.25
2018-02-22T05:18:39.829Z,16.25
2018-02-22T05:19:39.798Z,16.25
2018-02-22T05:20:39.810Z,16.25
2018-02-22T05:21:39.805Z,16.25
2018-02-22T05:22:39.835Z,16.25
2018-02-22T05:23:39.808Z,16.25
2018-02-22T05:24:39.838Z,16.25
2018-02-22T05:25:39.815Z,16.25
2018-02-22T05:26:39.802Z,16.25
2018-02-22T05:27:39.814Z,16.25
2018-02-22T05:28:39.802Z,16.25
2018-02-22T05:29:39.798Z,16.25
2018-02-22T05:30:39.791Z,16.25
2018-02-22T05:31:39.801Z,16.25
2018-02-22T05:32:39.798Z,16.25
2018-02-22T05:33:39.820Z,16.25
2018-02-22T05:34:39.793Z,16.25
2018-02-22T05:35:39.802Z,16.25
2018-02-22T05:36:39.798Z,16.25
2018-02-22T05:37:39.804Z,16.25
2018-02-22T05:38:39.847Z,16.25
2018-02-22T05:39:39.815Z,16.25
2018-02-22T05:40:39.806Z,16.25
2018-02-22T05:41:39.802Z,16.5
2018-02-22T05:42:39.794Z,16.5
2018-02-22T05:43:39.824Z,16.5
2018-02-22T05:44:39.795Z,16.5
2018-02-22T05:45:39.791Z,16.5
2018-02-22T05:46:39.818Z,16.5
2018-02-22T05:47:39.806Z,16.5
2018-02-22T05:48:39.805Z,16.5
2018-02-22T05:49:39.819Z,16.5
2018-02-22T05:50:39.809Z,16.5
2018-02-22T05:51:39.791Z,16.5
2018-02-22T05:52:39.787Z,16.5
2018-02-22T05:53:39.792Z,16.5
2018-02-22T05:54:41.748Z,16.5
2018-02-22T05:55:39.799Z,16.5
2018-02-22T05:56:39.801Z,16.5
2018-02-22T05:57:39.837Z,16.5
2018-02-22T05:58:39.796Z,16.5
2018-02-22T05:59:39.849Z,16.75
2018-02-22T06:00:39.809Z,16.75
2018-02-22T06:01:39.809Z,16.75
2018-02-22T06:02:39.797Z,16.75
2018-02-22T06:03:39.792Z,16.75
2018-02-22T06:04:39.785Z,16.75
2018-02-22T06:05:39.798Z,16.75
2018-02-22T06:06:39.799Z,16.75
2018-02-22T06:07:39.782Z,16.75
2018-02-22T06:08:39.795Z,16.75
2018-02-22T06:09:39.783Z,16.75
2018-02-22T06:10:39.800Z,16.75
2018-02-22T06:11:39.801Z,16.75
2018-02-22T06:12:39.812Z,16.75
2018-02-22T06:13:39.797Z,16.75
2018-02-22T06:14:39.790Z,16.75
2018-02-22T06:15:39.828Z,16.75
2018-02-22T06:16:39.829Z,16.75
2018-02-22T06:17:39.794Z,16.75
2018-02-22T06:18:39.849Z,16.75
2018-02-22T06:19:39.777Z,16.75
2018-02-22T06:20:39.806Z,16.75
2018-02-22T06:21:39.776Z,16.75
2018-02-22T06:22:39.787Z,16.75
2018-02-22T06:23:39.784Z,16.75
2018-02-22T06:24:39.783Z,16.75
2018-02-22T06:25:39.785Z,17
2018-02-22T06:26:39.785Z,17
2018-02-22T06:27:39.792Z,17
2018-02-22T06:28:39.768Z,17
2018-02-22T06:29:39.788Z,17
2018-02-22T06:30:39.770Z,17
2018-02-22T06:31:39.782Z,17
2018-02-22T06:32:39.788Z,17
2018-02-22T06:33:39.805Z,17
2018-02-22T06:34:39.778Z,17
2018-02-22T06:35:39.838Z,17
2018-02-22T06:36:39.778Z,17
2018-02-22T06:37:39.768Z,17
2018-02-22T06:38:39.775Z,17
2018-02-22T06:39:39.796Z,17
2018-02-22T06:40:39.864Z,17
2018-02-22T06:41:39.785Z,17
2018-02-22T06:42:39.774Z,17
2018-02-22T06:43:39.886Z,17
2018-02-22T06:44:39.788Z,17
2018-02-22T06:45:39.774Z,17
2018-02-22T06:46:39.777Z,17
2018-02-22T06:47:39.781Z,17
2018-02-22T06:48:39.786Z,17
2018-02-22T06:49:39.788Z,17
2018-02-22T06:50:39.784Z,17
2018-02-22T06:51:39.874Z,17
2018-02-22T06:52:39.782Z,17
2018-02-22T06:53:39.774Z,17
2018-02-22T06:54:39.776Z,17
2018-02-22T06:55:39.771Z,17
2018-02-22T06:56:39.792Z,17
2018-02-22T06:57:39.781Z,17
2018-02-22T06:58:39.805Z,17
2018-02-22T06:59:39.876Z,17.25
2018-02-22T07:00:39.775Z,17.25
2018-02-22T07:01:39.803Z,17.25
2018-02-22T07:02:39.771Z,17.25
2018-02-22T07:03:39.766Z,17.25
2018-02-22T07:04:39.780Z,17.25
2018-02-22T07:05:39.797Z,17.25
2018-02-22T07:06:39.776Z,17.25
2018-02-22T07:07:39.874Z,17.25
2018-02-22T07:08:39.801Z,17.25
2018-02-22T07:09:39.760Z,17.25
2018-02-22T07:10:39.804Z,17.25
2018-02-22T07:11:39.771Z,17.25
2018-02-22T07:12:39.760Z,17.25
2018-02-22T07:13:39.836Z,17.25
2018-02-22T07:14:39.777Z,17.25
2018-02-22T07:15:39.819Z,17.25
2018-02-22T07:16:39.769Z,17.25
2018-02-22T07:17:39.781Z,17.25
2018-02-22T07:18:39.775Z,17.25
2018-02-22T07:19:39.776Z,17.25
2018-02-22T07:20:39.793Z,17.25
2018-02-22T07:21:39.758Z,17.25
2018-02-22T07:22:39.767Z,17.25
2018-02-22T07:23:39.759Z,17.25
2018-02-22T07:24:39.784Z,17.25
2018-02-22T07:25:39.769Z,17.25
2018-02-22T07:26:39.777Z,17.25
2018-02-22T07:27:39.826Z,17.25
2018-02-22T07:28:39.765Z,17.25
2018-02-22T07:29:39.792Z,17.25
2018-02-22T07:30:39.768Z,17.25
2018-02-22T07:31:39.763Z,17.25
2018-02-22T07:32:39.751Z,17.25
2018-02-22T07:33:39.767Z,17.25
2018-02-22T07:34:39.759Z,17.25
2018-02-22T07:35:39.769Z,17.25
2018-02-22T07:36:39.767Z,17.25
2018-02-22T07:37:39.768Z,17.25
2018-02-22T07:38:39.793Z,17.25
2018-02-22T07:39:39.770Z,17.25
2018-02-22T07:40:39.748Z,17.25
2018-02-22T07:41:39.764Z,17.25
2018-02-22T07:42:39.753Z,17.25
2018-02-22T07:43:39.764Z,17.25
2018-02-22T07:44:39.768Z,17.25
2018-02-22T07:45:39.751Z,17.25
2018-02-22T07:46:39.762Z,17.25
2018-02-22T07:47:39.751Z,17.25
2018-02-22T07:48:39.761Z,17.25
2018-02-22T07:49:39.761Z,17.25
2018-02-22T07:50:39.758Z,17.25
2018-02-22T07:51:39.758Z,17.25
2018-02-22T07:52:39.750Z,17.25
2018-02-22T07:53:39.754Z,17.25
2018-02-22T07:54:39.774Z,17.25
2018-02-22T07:55:39.749Z,17.25
2018-02-22T07:56:39.741Z,17.25
2018-02-22T07:57:39.753Z,17.25
2018-02-22T07:58:39.752Z,17.25
2018-02-22T07:59:39.804Z,17.25
2018-02-22T08:00:39.761Z,17.25
2018-02-22T08:01:39.758Z,17.25
2018-02-22T08:02:39.754Z,17.25
2018-02-22T08:03:39.754Z,17.25
2018-02-22T08:04:39.765Z,17.25
2018-02-22T08:05:39.876Z,17.25
2018-02-22T08:06:39.766Z,17.25
2018-02-22T08:07:39.738Z,17.25
2018-02-22T08:08:39.747Z,17.25
2018-02-22T08:09:39.757Z,17.25
2018-02-22T08:10:39.763Z,17.25
2018-02-22T08:11:39.772Z,17.25
2018-02-22T08:12:39.752Z,17.25
2018-02-22T08:13:39.785Z,17.25
2018-02-22T08:14:39.742Z,17.25
2018-02-22T08:15:39.743Z,17.25
2018-02-22T08:16:39.915Z,17.25
2018-02-22T08:17:39.752Z,17.25
2018-02-22T08:18:39.754Z,17.25
2018-02-22T08:19:39.740Z,17.25
2018-02-22T08:20:39.740Z,17.25
2018-02-22T08:21:39.787Z,17.5
2018-02-22T08:22:39.731Z,17.25
2018-02-22T08:23:39.736Z,17.5
2018-02-22T08:24:39.791Z,17.5
2018-02-22T08:25:39.746Z,17.5
2018-02-22T08:26:39.780Z,17.5
2018-02-22T08:27:39.792Z,17.5
2018-02-22T08:28:39.749Z,17.5
2018-02-22T08:29:39.759Z,17.5
2018-02-22T08:30:39.769Z,17.5
2018-02-22T08:31:39.737Z,17.5
2018-02-22T08:32:39.736Z,17.5
2018-02-22T08:33:39.754Z,17.5
2018-02-22T08:34:39.749Z,17.5
2018-02-22T08:35:39.739Z,17.5
2018-02-22T08:36:39.880Z,17.5
2018-02-22T08:37:39.747Z,17.5
2018-02-22T08:38:39.735Z,17.5
2018-02-22T08:39:39.749Z,17.5
2018-02-22T08:40:39.731Z,17.5
2018-02-22T08:41:39.774Z,17.5
2018-02-22T08:42:39.916Z,17.5
2018-02-22T08:43:39.741Z,17.5
2018-02-22T08:44:39.937Z,17.5
2018-02-22T08:45:39.740Z,17.5
2018-02-22T08:46:39.725Z,17.5
2018-02-22T08:47:39.731Z,17.5
2018-02-22T08:48:39.740Z,17.5
2018-02-22T08:49:39.739Z,17.5
2018-02-22T08:50:39.746Z,17.5
2018-02-22T08:51:39.772Z,17.5
2018-02-22T08:52:39.721Z,17.5
2018-02-22T08:53:39.745Z,17.5
2018-02-22T08:54:39.733Z,17.5
2018-02-22T08:55:39.722Z,17.5
2018-02-22T08:56:39.756Z,17.5
2018-02-22T08:57:39.781Z,17.5
2018-02-22T08:58:39.731Z,17.5
2018-02-22T08:59:39.846Z,17.5
2018-02-22T09:00:39.836Z,17.5
2018-02-22T09:01:39.748Z,17.5
2018-02-22T09:02:39.742Z,17.5
2018-02-22T09:03:39.721Z,17.5
2018-02-22T09:04:39.725Z,17.5
2018-02-22T09:05:39.737Z,17.5
2018-02-22T09:06:39.789Z,17.5
2018-02-22T09:07:39.778Z,17.5
2018-02-22T09:08:39.745Z,17.5
2018-02-22T09:09:39.734Z,17.5
2018-02-22T09:10:39.732Z,17.5
2018-02-22T09:11:39.731Z,17.5
2018-02-22T09:12:39.726Z,17.5
2018-02-22T09:13:39.717Z,17.5
2018-02-22T09:14:39.722Z,17.5
2018-02-22T09:15:39.791Z,17.5
2018-02-22T09:16:39.734Z,17.5
2018-02-22T09:17:39.733Z,17.5
2018-02-22T09:18:39.721Z,17.5
2018-02-22T09:19:39.730Z,17.5
2018-02-22T09:20:39.722Z,17.5
2018-02-22T09:21:39.763Z,17.5
2018-02-22T09:22:39.727Z,17.5
2018-02-22T09:23:39.719Z,17.5
2018-02-22T09:24:39.724Z,17.5
2018-02-22T09:25:39.724Z,17.5
2018-02-22T09:26:39.744Z,17.5
2018-02-22T09:27:39.770Z,17.5
2018-02-22T09:28:39.717Z,17.5
2018-02-22T09:29:39.747Z,17.5
2018-02-22T09:30:39.726Z,17.5
2018-02-22T09:31:39.743Z,17.5
2018-02-22T09:32:39.708Z,17.5
2018-02-22T09:33:39.726Z,17.5
2018-02-22T09:34:39.744Z,17.5
2018-02-22T09:35:39.722Z,17.5
2018-02-22T09:36:39.834Z,17.5
2018-02-22T09:37:39.712Z,17.5
2018-02-22T09:38:39.725Z,17.5
2018-02-22T09:39:39.722Z,17.5
2018-02-22T09:40:39.706Z,17.5
2018-02-22T09:41:39.719Z,17.5
2018-02-22T09:42:39.718Z,17.5
2018-02-22T09:43:39.732Z,17.5
2018-02-22T09:44:39.707Z,17.5
2018-02-22T09:45:39.715Z,17.5
2018-02-22T09:46:39.745Z,17.5
2018-02-22T09:47:39.717Z,17.5
2018-02-22T09:48:39.709Z,17.5
2018-02-22T09:49:39.719Z,17.5
2018-02-22T09:50:39.721Z,17.5
2018-02-22T09:51:39.726Z,17.5
2018-02-22T09:52:39.718Z,17.5
2018-02-22T09:53:39.720Z,17.5
2018-02-22T09:54:39.709Z,17.5
2018-02-22T09:55:39.716Z,17.5
2018-02-22T09:56:39.739Z,17.5
2018-02-22T09:57:39.717Z,17.5
2018-02-22T09:58:39.722Z,17.5
2018-02-22T09:59:39.712Z,17.5
2018-02-22T10:00:39.710Z,17.75
2018-02-22T10:01:39.760Z,17.75
2018-02-22T10:02:39.713Z,17.75
2018-02-22T10:03:39.718Z,17.5
2018-02-22T10:04:39.713Z,17.5
2018-02-22T10:05:39.725Z,17.75
2018-02-22T10:06:39.710Z,17.75
2018-02-22T10:07:39.971Z,17.75
2018-02-22T10:08:39.719Z,17.75
2018-02-22T10:09:39.718Z,17.75
2018-02-22T10:10:39.708Z,17.75
2018-02-22T10:11:39.733Z,17.75
2018-02-22T10:12:39.720Z,17.75
2018-02-22T10:13:39.717Z,17.75
2018-02-22T10:14:39.699Z,17.75
2018-02-22T10:15:39.693Z,17.75
2018-02-22T10:16:39.696Z,17.75
2018-02-22T10:17:39.703Z,17.75
2018-02-22T10:18:39.699Z,17.75
2018-02-22T10:19:39.698Z,17.75
2018-02-22T10:20:39.707Z,17.75
2018-02-22T10:21:39.546Z,17.75
2018-02-22T10:22:39.702Z,17.75
2018-02-22T10:23:39.877Z,17.75
2018-02-22T10:24:39.696Z,17.75
2018-02-22T10:25:39.703Z,17.75
2018-02-22T10:26:39.698Z,17.75
2018-02-22T10:27:39.799Z,17.75
2018-02-22T10:28:39.738Z,17.75
2018-02-22T10:29:39.702Z,17.75
2018-02-22T10:30:39.710Z,17.75
2018-02-22T10:31:39.699Z,17.75
2018-02-22T10:32:39.703Z,17.75
2018-02-22T10:33:39.696Z,17.75
2018-02-22T10:34:39.699Z,17.75
2018-02-22T10:35:39.685Z,17.75
2018-02-22T10:36:39.690Z,17.75
2018-02-22T10:37:39.712Z,17.75
2018-02-22T10:38:39.691Z,17.75
2018-02-22T10:39:39.723Z,17.75
2018-02-22T10:40:39.694Z,17.75
2018-02-22T10:41:39.716Z,17.75
2018-02-22T10:42:39.689Z,17.75
2018-02-22T10:43:39.734Z,17.75
2018-02-22T10:44:39.864Z,17.75
2018-02-22T10:45:39.708Z,17.75
2018-02-22T10:46:39.686Z,17.75
2018-02-22T10:47:39.698Z,17.75
2018-02-22T10:48:39.733Z,17.75
2018-02-22T10:49:39.714Z,17.75
2018-02-22T10:50:39.710Z,17.75
2018-02-22T10:51:39.747Z,17.75
2018-02-22T10:52:39.711Z,17.75
2018-02-22T10:53:39.703Z,17.75
2018-02-22T10:54:39.724Z,17.75
2018-02-22T10:55:39.685Z,17.75
2018-02-22T10:56:39.695Z,17.75
2018-02-22T10:57:39.688Z,17.75
2018-02-22T10:58:39.697Z,17.75
2018-02-22T10:59:39.710Z,17.75
2018-02-22T11:00:39.791Z,17.75
2018-02-22T11:01:39.779Z,17.75
2018-02-22T11:02:39.695Z,17.75
2018-02-22T11:03:39.697Z,17.75
2018-02-22T11:04:39.731Z,17.75
2018-02-22T11:05:39.699Z,17.75
2018-02-22T11:06:39.685Z,17.75
2018-02-22T11:07:39.703Z,17.75
2018-02-22T11:08:39.703Z,17.75
2018-02-22T11:09:39.722Z,17.75
2018-02-22T11:10:39.688Z,17.75
2018-02-22T11:11:39.691Z,17.75
2018-02-22T11:12:39.687Z,17.75
2018-02-22T11:13:39.687Z,17.75
2018-02-22T11:14:39.685Z,17.75
2018-02-22T11:15:39.696Z,17.75
2018-02-22T11:16:39.692Z,17.75
2018-02-22T11:17:39.680Z,17.75
2018-02-22T11:18:39.712Z,17.75
2018-02-22T11:19:39.699Z,17.75
2018-02-22T11:20:39.689Z,17.75
2018-02-22T11:21:39.690Z,17.75
2018-02-22T11:22:39.686Z,17.75
2018-02-22T11:23:39.684Z,17.75
2018-02-22T11:24:39.719Z,17.75
2018-02-22T11:25:39.702Z,17.75
2018-02-22T11:26:39.683Z,17.75
2018-02-22T11:27:39.678Z,17.75
2018-02-22T11:28:39.693Z,17.75
2018-02-22T11:29:39.709Z,17.75
2018-02-22T11:30:39.679Z,17.75
2018-02-22T11:31:39.676Z,17.75
2018-02-22T11:32:39.685Z,17.75
2018-02-22T11:33:39.680Z,17.75
2018-02-22T11:34:39.708Z,17.75
2018-02-22T11:35:39.678Z,17.75
2018-02-22T11:36:39.681Z,17.75
2018-02-22T11:37:39.698Z,17.75
2018-02-22T11:38:39.813Z,17.75
2018-02-22T11:39:39.701Z,17.75
2018-02-22T11:40:39.695Z,17.75
2018-02-22T11:41:39.681Z,17.75
2018-02-22T11:42:39.691Z,17.75
2018-02-22T11:43:39.703Z,17.75
2018-02-22T11:44:39.697Z,17.75
2018-02-22T11:45:39.689Z,17.75
2018-02-22T11:46:39.668Z,17.75
2018-02-22T11:47:39.681Z,17.75
2018-02-22T11:48:39.677Z,17.75
2018-02-22T11:49:39.676Z,17.75
2018-02-22T11:50:39.669Z,17.75
2018-02-22T11:51:39.695Z,17.75
2018-02-22T11:52:39.681Z,17.75
2018-02-22T11:53:39.671Z,17.75
2018-02-22T11:54:39.674Z,17.75
2018-02-22T11:55:39.670Z,17.75
2018-02-22T11:56:39.666Z,17.75
2018-02-22T11:57:39.665Z,17.75
2018-02-22T11:58:39.675Z,17.75
2018-02-22T11:59:39.667Z,17.75
2018-02-22T12:00:39.666Z,17.75
2018-02-22T12:01:39.668Z,17.75
2018-02-22T12:02:39.668Z,17.75
2018-02-22T12:03:39.669Z,17.75
2018-02-22T12:04:39.655Z,17.75
2018-02-22T12:05:39.668Z,17.75
2018-02-22T12:06:39.728Z,17.75
2018-02-22T12:07:39.691Z,17.75
2018-02-22T12:08:39.671Z,17.75
2018-02-22T12:09:39.675Z,17.75
2018-02-22T12:10:39.673Z,17.75
2018-02-22T12:11:39.690Z,17.75
2018-02-22T12:12:39.687Z,17.75
2018-02-22T12:13:39.678Z,17.75
2018-02-22T12:14:39.665Z,17.75
2018-02-22T12:15:39.669Z,17.75
2018-02-22T12:16:39.671Z,17.75
2018-02-22T12:17:39.512Z,17.75
2018-02-22T12:18:39.665Z,17.75
2018-02-22T12:19:39.665Z,17.75
2018-02-22T12:20:39.660Z,17.75
2018-02-22T12:21:39.657Z,17.75
2018-02-22T12:22:39.653Z,17.75
2018-02-22T12:23:39.674Z,17.75
2018-02-22T12:24:39.661Z,17.75
2018-02-22T12:25:39.694Z,17.75
2018-02-22T12:26:39.669Z,17.75
2018-02-22T12:27:39.656Z,17.75
2018-02-22T12:28:39.655Z,17.75
2018-02-22T12:29:39.661Z,17.75
2018-02-22T12:30:39.682Z,17.75
2018-02-22T12:31:39.659Z,17.75
2018-02-22T12:32:39.831Z,17.75
2018-02-22T12:33:39.671Z,17.75
2018-02-22T12:34:39.671Z,17.75
2018-02-22T12:35:39.679Z,17.75
2018-02-22T12:36:39.656Z,17.75
2018-02-22T12:37:39.678Z,17.75
2018-02-22T12:38:39.661Z,17.75
2018-02-22T12:39:39.681Z,17.75
2018-02-22T12:40:39.672Z,17.75
2018-02-22T12:41:39.653Z,17.75
2018-02-22T12:42:39.651Z,17.75
2018-02-22T12:43:39.661Z,17.75
2018-02-22T12:44:39.648Z,17.75
2018-02-22T12:45:39.669Z,17.75
2018-02-22T12:46:39.652Z,17.75
2018-02-22T12:47:39.646Z,17.75
2018-02-22T12:48:39.657Z,17.75
2018-02-22T12:49:39.920Z,17.75
2018-02-22T12:50:39.673Z,17.75
2018-02-22T12:51:39.662Z,17.75
2018-02-22T12:52:39.656Z,17.75
2018-02-22T12:53:39.674Z,17.75
2018-02-22T12:54:39.677Z,17.75
2018-02-22T12:55:39.674Z,17.75
2018-02-22T12:56:39.749Z,17.75
2018-02-22T12:57:39.653Z,17.75
2018-02-22T12:58:39.683Z,17.75
2018-02-22T12:59:39.658Z,17.75
2018-02-22T13:00:39.685Z,17.75
2018-02-22T13:01:39.748Z,17.75
2018-02-22T13:02:39.656Z,17.75
2018-02-22T13:03:39.649Z,17.75
2018-02-22T13:04:39.745Z,17.75
2018-02-22T13:05:39.811Z,17.75
2018-02-22T13:06:39.655Z,17.75
2018-02-22T13:07:39.724Z,17.75
2018-02-22T13:08:39.651Z,17.75
2018-02-22T13:09:39.644Z,17.75
2018-02-22T13:10:39.645Z,17.75
2018-02-22T13:11:39.652Z,17.75