createdAt,value
2019-01-18T00:00:01.126Z,77.79
2019-01-18T00:02:34.148Z,77.57
2019-01-18T00:05:05.214Z,77.55
2019-01-18T00:07:35.732Z,77.59
2019-01-18T00:10:09.328Z,76.89
2019-01-18T00:12:39.833Z,77.78
2019-01-18T00:15:10.542Z,77.27
2019-01-18T00:17:41.017Z,76.28
2019-01-18T00:20:12.352Z,76.34
2019-01-18T00:22:42.852Z,77.24
2019-01-18T00:25:14.160Z,78.05
2019-01-18T00:27:44.536Z,79.05
2019-01-18T00:30:15.264Z,79.57
2019-01-18T00:32:45.712Z,80.01
2019-01-18T00:35:16.308Z,80.51
2019-01-18T00:37:46.757Z,80.87
2019-01-18T00:40:17.702Z,80.99
2019-01-18T00:42:48.232Z,81.45
2019-01-18T00:45:19.024Z,81.54
2019-01-18T00:47:49.556Z,81.72
2019-01-18T00:50:20.508Z,82.07
2019-01-18T00:52:51.092Z,81.91
2019-01-18T00:55:21.692Z,82.05
2019-01-18T00:57:52.139Z,82.23
2019-01-18T01:00:28.482Z,82.30
2019-01-18T01:02:59.003Z,82.47
2019-01-18T01:05:30.473Z,82.72
2019-01-18T01:08:01.002Z,82.81
2019-01-18T01:10:31.518Z,83.01
2019-01-18T01:13:01.982Z,83.17
2019-01-18T01:15:32.615Z,83.45
2019-01-18T01:18:03.212Z,83.66
2019-01-18T01:20:33.762Z,83.92
2019-01-18T01:23:04.663Z,83.94
2019-01-18T01:25:35.293Z,83.85
2019-01-18T01:28:07.422Z,83.57
2019-01-18T01:30:37.916Z,83.21
2019-01-18T01:33:08.873Z,83.19
2019-01-18T01:35:39.281Z,82.98
2019-01-18T01:38:09.899Z,82.97
2019-01-18T01:40:40.429Z,82.99
2019-01-18T01:43:10.912Z,82.69
2019-01-18T01:45:41.382Z,82.55
2019-01-18T01:48:12.328Z,82.92
2019-01-18T01:50:42.715Z,83.19
2019-01-18T01:53:13.167Z,83.45
2019-01-18T01:55:43.923Z,83.73
2019-01-18T01:58:14.283Z,83.96
2019-01-18T02:00:44.968Z,84.20
2019-01-18T02:03:15.447Z,84.47
2019-01-18T02:05:45.832Z,84.59
2019-01-18T02:08:16.692Z,84.80
2019-01-18T02:10:47.170Z,85.02
2019-01-18T02:13:17.462Z,85.16
2019-01-18T02:15:48.083Z,85.31
2019-01-18T02:18:18.575Z,85.60
2019-01-18T02:20:48.988Z,85.62
2019-01-18T02:23:19.526Z,85.39
2019-01-18T02:25:50.098Z,85.05
2019-01-18T02:28:20.473Z,84.77
2019-01-18T02:30:52.191Z,84.59
2019-01-18T02:33:22.552Z,84.15
2019-01-18T02:35:53.019Z,83.77
2019-01-18T02:38:23.432Z,83.19
2019-01-18T02:40:53.942Z,83.02
2019-01-18T02:43:24.459Z,83.37
2019-01-18T02:45:54.917Z,84.03
2019-01-18T02:48:25.388Z,84.15
2019-01-18T02:50:55.879Z,82.53
2019-01-18T02:53:26.232Z,80.85
2019-01-18T02:55:56.726Z,79.94
2019-01-18T02:58:27.142Z,79.45
2019-01-18T03:00:57.527Z,79.22
2019-01-18T03:03:27.936Z,79.20
2019-01-18T03:05:58.528Z,79.46
2019-01-18T03:08:28.982Z,77.85
2019-01-18T03:10:59.365Z,76.83
2019-01-18T03:13:29.845Z,76.52
2019-01-18T03:16:00.132Z,75.84
2019-01-18T03:18:30.513Z,75.46
2019-01-18T03:21:01.001Z,76.09
2019-01-18T03:23:31.783Z,76.54
2019-01-18T03:26:02.371Z,76.52
2019-01-18T03:28:32.875Z,75.76
2019-01-18T03:31:03.453Z,76.41
2019-01-18T03:33:35.362Z,76.15
2019-01-18T03:36:06.140Z,76.66
2019-01-18T03:38:36.584Z,77.16
2019-01-18T03:41:07.104Z,77.35
2019-01-18T03:43:37.910Z,78.00
2019-01-18T03:46:08.272Z,78.04
2019-01-18T03:48:38.642Z,78.34
2019-01-18T03:51:09.118Z,78.83
2019-01-18T03:53:39.554Z,78.84
2019-01-18T03:56:10.082Z,78.61
2019-01-18T03:58:40.412Z,78.89
2019-01-18T04:01:10.713Z,79.51
2019-01-18T04:03:41.244Z,79.48
2019-01-18T04:06:11.652Z,79.79
2019-01-18T04:08:41.997Z,80.11
2019-01-18T04:11:12.484Z,80.20
2019-01-18T04:13:42.953Z,80.55
2019-01-18T04:16:13.493Z,80.75
2019-01-18T04:18:43.974Z,80.53
2019-01-18T04:21:14.344Z,80.65
2019-01-18T04:23:47.764Z,80.75
2019-01-18T04:26:18.150Z,80.64
2019-01-18T04:28:48.552Z,80.49
2019-01-18T04:31:18.966Z,80.25
2019-01-18T04:33:49.437Z,80.32
2019-01-18T04:36:19.995Z,80.48
2019-01-18T04:38:50.422Z,80.53
2019-01-18T04:41:20.868Z,80.77
2019-01-18T04:43:51.359Z,80.81
2019-01-18T04:46:21.689Z,80.81
2019-01-18T04:48:52.287Z,80.58
2019-01-18T04:51:22.694Z,79.93
2019-01-18T04:53:53.134Z,79.77
2019-01-18T04:56:23.473Z,79.69
2019-01-18T04:58:53.944Z,79.46
2019-01-18T05:01:24.409Z,79.16
2019-01-18T05:03:54.828Z,79.10
2019-01-18T05:06:25.263Z,78.34
2019-01-18T05:08:55.797Z,78.05
2019-01-18T05:11:26.272Z,76.36
2019-01-18T05:13:56.832Z,75.08
2019-01-18T05:16:27.703Z,74.62
2019-01-18T05:18:58.119Z,74.34
2019-01-18T05:21:28.840Z,73.76
2019-01-18T05:23:59.462Z,74.22
2019-01-18T05:26:29.942Z,74.12
2019-01-18T05:29:00.453Z,74.60
2019-01-18T05:31:31.209Z,74.86
2019-01-18T05:34:01.624Z,75.22
2019-01-18T05:36:32.256Z,75.62
2019-01-18T05:39:03.034Z,76.10
2019-01-18T05:41:33.652Z,76.45
2019-01-18T05:44:04.132Z,76.91
2019-01-18T05:46:34.688Z,77.47
2019-01-18T05:49:05.123Z,78.04
2019-01-18T05:51:36.755Z,77.75
2019-01-18T05:54:07.778Z,78.15
2019-01-18T05:56:39.790Z,78.26
2019-01-18T05:59:10.868Z,78.21
2019-01-18T06:01:41.868Z,78.03
2019-01-18T06:04:12.860Z,77.75
2019-01-18T06:06:44.431Z,77.25
2019-01-18T06:09:16.069Z,77.19
2019-01-18T06:11:46.588Z,77.19
2019-01-18T06:14:17.076Z,76.92
2019-01-18T06:16:47.802Z,76.80
2019-01-18T06:19:18.433Z,76.48
2019-01-18T06:21:48.990Z,76.19
2019-01-18T06:24:20.233Z,75.81
2019-01-18T06:26:50.804Z,75.76
2019-01-18T06:29:21.252Z,75.79
2019-01-18T06:31:52.072Z,75.65
2019-01-18T06:34:22.547Z,75.82
2019-01-18T06:36:53.034Z,76.12
2019-01-18T06:39:23.549Z,76.15
2019-01-18T06:41:55.182Z,75.62
2019-01-18T06:44:26.058Z,75.84
2019-01-18T06:46:56.670Z,75.65
2019-01-18T06:49:27.333Z,75.30
2019-01-18T06:51:57.962Z,75.22
2019-01-18T06:54:28.432Z,75.34
2019-01-18T06:56:59.052Z,75.38
2019-01-18T06:59:29.607Z,75.32
2019-01-18T07:02:00.182Z,75.47
2019-01-18T07:04:30.666Z,75.59
2019-01-18T07:07:01.323Z,75.54
2019-01-18T07:09:31.902Z,75.90
2019-01-18T07:12:02.513Z,75.88
2019-01-18T07:14:33.230Z,76.20
2019-01-18T07:17:03.806Z,75.91
2019-01-18T07:19:34.428Z,75.68
2019-01-18T07:22:05.142Z,76.05
2019-01-18T07:24:35.706Z,75.52
2019-01-18T07:27:06.215Z,75.63
2019-01-18T07:29:36.743Z,75.77
2019-01-18T07:32:07.258Z,75.65
2019-01-18T07:34:37.708Z,75.86
2019-01-18T07:37:08.238Z,75.65
2019-01-18T07:39:38.982Z,75.86
2019-01-18T07:42:09.626Z,75.37
2019-01-18T07:44:40.353Z,75.51
2019-01-18T07:47:10.847Z,75.72
2019-01-18T07:49:41.186Z,76.59
2019-01-18T07:52:11.741Z,77.84
2019-01-18T07:54:42.381Z,79.67
2019-01-18T07:57:12.913Z,81.50
2019-01-18T07:59:43.612Z,82.70
2019-01-18T08:02:14.313Z,83.09
2019-01-18T08:04:44.887Z,83.67
2019-01-18T08:07:15.552Z,84.18
2019-01-18T08:09:46.102Z,84.76
2019-01-18T08:12:16.514Z,85.40
2019-01-18T08:14:47.158Z,85.72
2019-01-18T08:17:17.692Z,86.53
2019-01-18T08:19:48.118Z,86.86
2019-01-18T08:22:18.597Z,87.02
2019-01-18T08:24:49.139Z,87.33
2019-01-18T08:27:19.647Z,87.42
2019-01-18T08:29:50.046Z,87.85
2019-01-18T08:32:20.618Z,88.18
2019-01-18T08:34:51.232Z,88.62
2019-01-18T08:37:22.006Z,88.68
2019-01-18T08:39:52.448Z,88.65
2019-01-18T08:42:23.080Z,88.12
2019-01-18T08:44:53.477Z,87.77
2019-01-18T08:47:24.098Z,87.83
2019-01-18T08:49:54.566Z,88.00
2019-01-18T08:52:25.118Z,88.42
2019-01-18T08:54:55.645Z,88.89
2019-01-18T08:57:26.728Z,89.13
2019-01-18T08:59:57.134Z,88.25
2019-01-18T09:02:27.700Z,87.65
2019-01-18T09:04:58.243Z,87.42
2019-01-18T09:07:28.818Z,87.18
2019-01-18T09:09:59.289Z,87.11
2019-01-18T09:12:30.568Z,86.75
2019-01-18T09:15:01.079Z,86.69
2019-01-18T09:17:31.692Z,85.95
2019-01-18T09:20:02.247Z,85.07
2019-01-18T09:22:32.712Z,85.13
2019-01-18T09:25:03.152Z,84.95
2019-01-18T09:27:33.977Z,85.22
2019-01-18T09:30:05.703Z,84.92
2019-01-18T09:32:36.223Z,84.87
2019-01-18T09:35:09.650Z,84.68
2019-01-18T09:37:40.356Z,84.11
2019-01-18T09:40:16.147Z,84.46
2019-01-18T09:42:46.707Z,84.32
2019-01-18T09:45:17.262Z,83.55
2019-01-18T09:47:48.118Z,83.35
2019-01-18T09:50:28.316Z,83.12
2019-01-18T09:52:59.698Z,82.39
2019-01-18T09:55:30.196Z,81.69
2019-01-18T09:58:00.755Z,81.62
2019-01-18T10:00:34.702Z,81.24
2019-01-18T10:03:05.805Z,81.31
2019-01-18T10:05:36.593Z,81.63
2019-01-18T10:08:12.607Z,80.31
2019-01-18T10:10:43.448Z,80.12
2019-01-18T10:13:14.047Z,80.34
2019-01-18T10:15:46.927Z,80.05
2019-01-18T10:18:18.239Z,80.17
2019-01-18T10:20:48.886Z,79.75
2019-01-18T10:23:19.417Z,79.93
2019-01-18T10:25:50.062Z,80.82
2019-01-18T10:28:20.496Z,80.62
2019-01-18T10:30:51.530Z,81.31
2019-01-18T10:33:21.985Z,80.77
2019-01-18T10:35:52.483Z,80.42
2019-01-18T10:38:22.956Z,80.96
2019-01-18T10:40:53.458Z,80.57
2019-01-18T10:43:23.883Z,80.35
2019-01-18T10:45:54.334Z,80.30
2019-01-18T10:48:24.802Z,79.84
2019-01-18T10:50:55.297Z,79.53
2019-01-18T10:53:26.397Z,80.03
2019-01-18T10:55:56.977Z,79.75
2019-01-18T10:58:27.509Z,79.46
2019-01-18T11:00:58.024Z,80.12
2019-01-18T11:03:28.587Z,79.82
2019-01-18T11:05:59.037Z,80.39
2019-01-18T11:08:29.627Z,80.36
2019-01-18T11:11:00.262Z,80.88
2019-01-18T11:13:31.148Z,81.78
2019-01-18T11:16:01.757Z,81.43
2019-01-18T11:18:32.398Z,80.81
2019-01-18T11:21:14.307Z,80.39
2019-01-18T11:23:44.797Z,80.28
2019-01-18T11:26:15.498Z,80.77
2019-01-18T11:28:46.032Z,80.33
2019-01-18T11:31:16.630Z,79.74
2019-01-18T11:33:47.269Z,79.70
2019-01-18T11:36:17.919Z,80.10
2019-01-18T11:38:48.540Z,79.24
2019-01-18T11:41:19.152Z,78.45
2019-01-18T11:43:49.712Z,77.77
2019-01-18T11:46:20.337Z,77.89
2019-01-18T11:48:50.877Z,77.59
2019-01-18T11:51:21.577Z,77.39
2019-01-18T11:53:51.948Z,77.66
2019-01-18T11:56:22.417Z,76.67
2019-01-18T11:58:53.217Z,77.15
2019-01-18T12:01:23.671Z,77.01
2019-01-18T12:03:54.210Z,77.31
2019-01-18T12:06:25.012Z,77.09
2019-01-18T12:08:55.524Z,77.08
2019-01-18T12:11:26.102Z,77.21
2019-01-18T12:13:56.598Z,76.77
2019-01-18T12:16:27.057Z,76.94
2019-01-18T12:18:57.694Z,76.80
2019-01-18T12:21:28.272Z,76.34
2019-01-18T12:23:58.746Z,76.51
2019-01-18T12:26:29.085Z,76.08
2019-01-18T12:28:59.586Z,76.27
2019-01-18T12:31:30.037Z,75.98
2019-01-18T12:34:00.378Z,75.93
2019-01-18T12:36:30.953Z,75.73
2019-01-18T12:39:01.487Z,74.80
2019-01-18T12:41:32.397Z,74.42
2019-01-18T12:44:02.884Z,74.56
2019-01-18T12:46:33.319Z,74.21
2019-01-18T12:49:03.876Z,74.37
2019-01-18T12:51:34.465Z,74.31
2019-01-18T12:54:04.972Z,73.79
2019-01-18T12:56:35.816Z,73.23
2019-01-18T12:59:07.334Z,72.16
2019-01-18T13:01:37.905Z,71.41
2019-01-18T13:04:08.380Z,70.37
2019-01-18T13:06:38.960Z,71.10
2019-01-18T13:09:10.027Z,70.01
2019-01-18T13:11:40.543Z,69.32
2019-01-18T13:14:11.047Z,69.18
2019-01-18T13:16:46.539Z,68.83
2019-01-18T13:19:23.856Z,67.90
2019-01-18T13:21:54.542Z,69.02
2019-01-18T13:24:25.260Z,67.37
2019-01-18T13:26:55.731Z,65.78
2019-01-18T13:29:26.272Z,67.03
2019-01-18T13:31:56.832Z,68.46
2019-01-18T13:34:27.422Z,68.82
2019-01-18T13:36:57.852Z,69.36
2019-01-18T13:39:28.308Z,69.66
2019-01-18T13:41:59.955Z,69.61
2019-01-18T13:44:30.847Z,69.51
2019-01-18T13:47:01.388Z,69.67
2019-01-18T13:49:31.928Z,70.19
2019-01-18T13:52:02.518Z,70.17
2019-01-18T13:54:33.133Z,70.60
2019-01-18T13:57:03.597Z,71.22
2019-01-18T13:59:33.977Z,71.16
2019-01-18T14:02:04.582Z,70.93
2019-01-18T14:04:35.148Z,71.40
2019-01-18T14:07:05.737Z,71.68
2019-01-18T14:09:36.309Z,71.83
2019-01-18T14:12:07.078Z,71.48
2019-01-18T14:14:37.634Z,72.48
2019-01-18T14:17:08.118Z,71.72
2019-01-18T14:19:38.849Z,72.48
2019-01-18T14:22:09.398Z,73.11
2019-01-18T14:24:39.928Z,72.93
2019-01-18T14:27:10.403Z,73.31
2019-01-18T14:29:40.967Z,73.41
2019-01-18T14:32:11.691Z,73.20
2019-01-18T14:34:42.352Z,72.66
2019-01-18T14:37:13.057Z,72.55
2019-01-18T14:39:43.621Z,72.32
2019-01-18T14:42:14.217Z,72.00
2019-01-18T14:44:44.802Z,72.42
2019-01-18T14:47:15.887Z,71.85
2019-01-18T14:49:46.552Z,71.34
2019-01-18T14:52:17.102Z,71.63
2019-01-18T14:54:47.697Z,71.42
2019-01-18T14:57:18.232Z,71.37
2019-01-18T14:59:48.649Z,71.43
2019-01-18T15:02:19.132Z,72.33
2019-01-18T15:04:49.798Z,72.88
2019-01-18T15:07:20.579Z,73.62
2019-01-18T15:09:51.228Z,74.06
2019-01-18T15:12:22.803Z,74.54
2019-01-18T15:14:53.612Z,74.81
2019-01-18T15:17:24.995Z,75.25
2019-01-18T15:19:55.621Z,75.66
2019-01-18T15:22:26.114Z,76.01
2019-01-18T15:24:56.587Z,76.68
2019-01-18T15:27:27.103Z,76.44
2019-01-18T15:29:57.617Z,76.25
2019-01-18T15:32:36.369Z,76.45
2019-01-18T15:35:09.434Z,76.95
2019-01-18T15:37:45.027Z,76.74
2019-01-18T15:40:19.384Z,77.12
2019-01-18T15:42:50.100Z,77.63
2019-01-18T15:45:20.792Z,77.64
2019-01-18T15:47:51.372Z,76.73
2019-01-18T15:50:29.072Z,76.29
2019-01-18T15:52:59.804Z,75.44
2019-01-18T15:55:31.075Z,75.44
2019-01-18T15:58:01.799Z,75.79
2019-01-18T16:00:44.142Z,75.84
2019-01-18T16:03:16.157Z,76.11
2019-01-18T16:05:50.498Z,76.24
2019-01-18T16:08:21.303Z,76.52
2019-01-18T16:10:51.982Z,77.10
2019-01-18T16:13:22.652Z,77.52
2019-01-18T16:16:13.823Z,78.07
2019-01-18T16:18:44.322Z,78.81
2019-01-18T16:21:15.300Z,79.47
2019-01-18T16:23:46.012Z,79.49
2019-01-18T16:26:16.663Z,79.64
2019-01-18T16:28:47.216Z,79.78
2019-01-18T16:31:17.843Z,80.11
2019-01-18T16:33:48.477Z,79.87
2019-01-18T16:36:20.160Z,80.08
2019-01-18T16:38:51.989Z,79.94
2019-01-18T16:41:34.345Z,79.31
2019-01-18T16:44:05.199Z,79.45
2019-01-18T16:46:35.863Z,80.27
2019-01-18T16:49:09.569Z,80.76
2019-01-18T16:51:42.366Z,81.23
2019-01-18T16:54:23.798Z,81.63
2019-01-18T16:56:54.428Z,81.70
2019-01-18T16:59:27.296Z,81.97
2019-01-18T17:01:58.071Z,82.21
2019-01-18T17:04:29.690Z,82.21
2019-01-18T17:07:02.725Z,81.98
2019-01-18T17:09:34.415Z,81.88
2019-01-18T17:12:06.675Z,82.15
2019-01-18T17:14:37.302Z,82.08
2019-01-18T17:17:13.396Z,82.00
2019-01-18T17:19:44.004Z,81.89
2019-01-18T17:22:17.549Z,81.90
2019-01-18T17:24:48.042Z,81.83
2019-01-18T17:27:22.212Z,81.87
2019-01-18T17:29:56.265Z,81.63
2019-01-18T17:32:28.456Z,81.38
2019-01-18T17:35:09.073Z,81.04
2019-01-18T17:37:48.317Z,81.01
2019-01-18T17:40:39.100Z,81.27
2019-01-18T17:44:04.326Z,81.74
2019-01-18T17:47:13.425Z,82.08
2019-01-18T17:50:26.276Z,82.32
2019-01-18T17:53:44.872Z,82.63
2019-01-18T17:56:55.985Z,82.66
2019-01-18T18:00:18.238Z,82.97
2019-01-18T18:03:36.599Z,82.65
2019-01-18T18:06:53.462Z,82.87
2019-01-18T18:09:45.097Z,83.07
2019-01-18T18:12:58.606Z,83.55
2019-01-18T18:16:22.879Z,83.76
2019-01-18T18:19:52.313Z,83.48
2019-01-18T18:23:19.532Z,83.40
2019-01-18T18:26:23.842Z,83.52
2019-01-18T18:29:44.356Z,83.80
2019-01-18T18:33:15.386Z,84.18
2019-01-18T18:36:43.367Z,84.47
2019-01-18T18:39:57.778Z,84.68
2019-01-18T18:43:18.004Z,84.99
2019-01-18T18:46:34.808Z,85.14
2019-01-18T18:49:49.419Z,85.27
2019-01-18T18:53:22.638Z,85.24
2019-01-18T18:56:39.367Z,85.31
2019-01-18T19:00:03.027Z,84.89
2019-01-18T19:03:22.991Z,84.98
2019-01-18T19:06:46.823Z,84.86
2019-01-18T19:10:05.711Z,84.97
2019-01-18T19:13:22.553Z,85.20
2019-01-18T19:16:49.688Z,84.97
2019-01-18T19:20:18.710Z,85.33
2019-01-18T19:23:27.602Z,85.44
2019-01-18T19:26:44.732Z,85.62
2019-01-18T19:30:14.458Z,85.52
2019-01-18T19:33:29.213Z,85.37
2019-01-18T19:37:00.409Z,84.91
2019-01-18T19:40:14.949Z,85.28
2019-01-18T19:43:30.611Z,85.48
2019-01-18T19:47:07.006Z,85.71
2019-01-18T19:50:02.183Z,85.74
2019-01-18T19:55:56.711Z,86.22
2019-01-18T19:59:11.346Z,86.08
2019-01-18T20:02:29.703Z,86.37
2019-01-18T20:05:52.459Z,86.65
2019-01-18T20:09:01.192Z,86.64
2019-01-18T20:12:24.212Z,86.63
2019-01-18T20:15:45.042Z,86.40
2019-01-18T20:19:16.390Z,86.44
2019-01-18T20:22:30.075Z,86.32
2019-01-18T20:25:38.816Z,86.30
2019-01-18T20:28:34.820Z,86.35
2019-01-18T20:31:37.763Z,86.57
2019-01-18T20:34:46.908Z,86.65
2019-01-18T20:37:57.472Z,86.69
2019-01-18T20:40:55.806Z,86.58
2019-01-18T20:44:21.753Z,86.59
2019-01-18T20:47:28.342Z,86.62
2019-01-18T20:50:51.124Z,86.68
2019-01-18T20:53:59.238Z,86.67
2019-01-18T20:57:12.862Z,86.59
2019-01-18T21:00:12.970Z,86.45
2019-01-18T21:03:27.845Z,86.12
2019-01-18T21:06:20.731Z,85.99
2019-01-18T21:09:44.469Z,86.00
2019-01-18T21:12:36.048Z,85.96
2019-01-18T21:15:42.647Z,86.04
2019-01-18T21:19:10.675Z,86.19
2019-01-18T21:22:39.198Z,86.33
2019-01-18T21:25:54.588Z,86.39
2019-01-18T21:29:19.712Z,86.41
2019-01-18T21:32:35.517Z,86.26
2019-01-18T21:35:54.792Z,85.96
2019-01-18T21:39:14.400Z,86.01
2019-01-18T21:42:29.385Z,86.26
2019-01-18T21:45:47.077Z,86.46
2019-01-18T21:48:53.752Z,86.35
2019-01-18T21:52:16.102Z,86.40
2019-01-18T21:55:28.797Z,86.43
2019-01-18T21:58:36.153Z,86.27
2019-01-18T22:01:33.136Z,86.03
2019-01-18T22:04:40.128Z,86.28
2019-01-18T22:07:39.508Z,86.28
2019-01-18T22:10:57.246Z,86.19
2019-01-18T22:14:24.332Z,86.28
2019-01-18T22:17:43.361Z,86.35
2019-01-18T22:21:06.226Z,86.64
2019-01-18T22:24:19.580Z,86.84
2019-01-18T22:27:17.953Z,86.79
2019-01-18T22:30:31.644Z,86.50
2019-01-18T22:33:32.641Z,86.52
2019-01-18T22:36:56.186Z,86.65
2019-01-18T22:40:13.751Z,86.30
2019-01-18T22:43:11.936Z,86.31
2019-01-18T22:46:04.045Z,86.35
2019-01-18T22:48:58.683Z,86.41
2019-01-18T22:52:06.004Z,86.26
2019-01-18T22:55:21.132Z,86.22
2019-01-18T22:58:50.773Z,86.05
2019-01-18T23:02:04.261Z,86.27
2019-01-18T23:05:32.151Z,86.41
2019-01-18T23:09:00.528Z,86.51
2019-01-18T23:12:13.601Z,86.84
2019-01-18T23:15:30.226Z,87.08
2019-01-18T23:18:19.207Z,87.11
2019-01-18T23:21:20.236Z,87.17
2019-01-18T23:24:19.811Z,87.06
2019-01-18T23:27:25.853Z,86.60
2019-01-18T23:30:36.601Z,86.32
2019-01-18T23:33:53.029Z,86.06
2019-01-18T23:37:05.401Z,85.50
2019-01-18T23:40:23.087Z,85.57
2019-01-18T23:43:37.956Z,85.51
2019-01-18T23:47:06.413Z,85.40
2019-01-18T23:50:34.344Z,85.53
2019-01-18T23:53:28.610Z,85.96
2019-01-18T23:56:26.197Z,86.01
2019-01-18T23:59:44.081Z,86.28
