createdAt,value
2022-10-01T00:01:56.138Z,9.60
2022-10-01T00:04:23.279Z,11.15
2022-10-01T00:06:50.159Z,10.70
2022-10-01T00:09:17.060Z,10.95
2022-10-01T00:11:43.927Z,11.02
2022-10-01T00:14:10.872Z,9.52
2022-10-01T00:16:37.909Z,10.82
2022-10-01T00:19:04.807Z,11.73
2022-10-01T00:21:33.139Z,10.32
2022-10-01T00:24:03.184Z,12.38
2022-10-01T00:26:32.371Z,10.68
2022-10-01T00:29:02.095Z,9.90
2022-10-01T00:31:29.910Z,10.45
2022-10-01T00:33:58.714Z,9.50
2022-10-01T00:36:26.810Z,9.88
2022-10-01T00:38:53.767Z,10.02
2022-10-01T00:41:20.661Z,9.60
2022-10-01T00:43:54.945Z,9.43
2022-10-01T00:46:43.426Z,8.23
2022-10-01T00:49:26.971Z,8.52
2022-10-01T00:52:05.946Z,8.40
2022-10-01T00:54:43.550Z,7.57
2022-10-01T00:57:11.585Z,7.82
2022-10-01T00:59:38.531Z,8.73
2022-10-01T01:02:05.496Z,7.97
2022-10-01T01:04:32.614Z,9.13
2022-10-01T01:07:03.184Z,8.48
2022-10-01T01:09:48.667Z,8.70
2022-10-01T01:12:21.127Z,9.07
2022-10-01T01:15:14.539Z,8.68
2022-10-01T01:17:53.204Z,9.95
2022-10-01T01:20:31.810Z,9.40
2022-10-01T01:23:19.863Z,9.10
2022-10-01T01:25:53.970Z,9.02
2022-10-01T01:28:47.492Z,9.13
2022-10-01T01:31:23.032Z,8.73
2022-10-01T01:33:52.820Z,8.93
2022-10-01T01:36:32.642Z,8.40
2022-10-01T01:39:04.363Z,8.18
2022-10-01T01:41:36.032Z,8.70
2022-10-01T01:44:08.811Z,9.30
2022-10-01T01:46:38.732Z,8.45
2022-10-01T01:49:06.261Z,8.50
2022-10-01T01:51:47.849Z,8.05
2022-10-01T01:54:14.940Z,7.50
2022-10-01T01:56:42.133Z,7.72
2022-10-01T01:59:09.870Z,7.18
2022-10-01T02:01:42.475Z,7.35
2022-10-01T02:04:37.231Z,7.22
2022-10-01T02:07:29.462Z,7.07
2022-10-01T02:10:17.722Z,7.30
2022-10-01T02:12:56.635Z,7.15
2022-10-01T02:15:39.762Z,7.38
2022-10-01T02:20:50.685Z,7.03
2022-10-01T02:23:28.829Z,8.15
2022-10-01T02:26:03.667Z,7.85
2022-10-01T02:28:33.698Z,8.00
2022-10-01T02:31:02.540Z,7.93
2022-10-01T02:33:35.578Z,8.52
2022-10-01T02:36:06.259Z,7.57
2022-10-01T02:38:35.141Z,8.55
2022-10-01T02:41:05.243Z,8.10
2022-10-01T02:43:42.743Z,8.02
2022-10-01T02:46:29.580Z,8.13
2022-10-01T02:48:59.685Z,8.63
2022-10-01T02:51:34.569Z,8.15
2022-10-01T02:54:09.376Z,8.60
2022-10-01T02:56:56.428Z,9.18
2022-10-01T02:59:23.465Z,10.13
2022-10-01T03:01:50.446Z,9.55
2022-10-01T03:04:19.253Z,9.48
2022-10-01T03:06:46.486Z,8.75
2022-10-01T03:09:13.801Z,9.15
2022-10-01T03:11:40.697Z,10.25
2022-10-01T03:14:07.661Z,8.98
2022-10-01T03:16:34.563Z,8.55
2022-10-01T03:19:01.499Z,8.07
2022-10-01T03:21:28.356Z,8.30
2022-10-01T03:23:55.304Z,8.43
2022-10-01T03:26:22.250Z,8.98
2022-10-01T03:28:56.946Z,7.90
2022-10-01T03:31:23.812Z,8.88
2022-10-01T03:33:50.720Z,8.25
2022-10-01T03:36:17.813Z,9.15
2022-10-01T03:38:44.706Z,9.35
2022-10-01T03:41:12.223Z,9.77
2022-10-01T03:43:39.100Z,9.55
2022-10-01T03:46:06.155Z,10.63
2022-10-01T03:48:33.088Z,12.88
2022-10-01T03:51:00.394Z,17.17
2022-10-01T03:53:28.148Z,15.80
2022-10-01T03:55:55.313Z,13.13
2022-10-01T03:58:23.411Z,15.93
2022-10-01T04:00:51.437Z,12.68
2022-10-01T04:03:18.777Z,10.63
2022-10-01T04:05:46.590Z,12.65
2022-10-01T04:08:14.585Z,10.02
2022-10-01T04:10:41.919Z,9.13
2022-10-01T04:13:09.306Z,9.45
2022-10-01T04:15:36.334Z,9.45
2022-10-01T04:18:05.640Z,8.25
2022-10-01T04:20:37.428Z,8.43
2022-10-01T04:23:07.134Z,8.30
2022-10-01T04:25:34.109Z,7.55
2022-10-01T04:28:03.910Z,9.05
2022-10-01T04:30:37.476Z,7.22
2022-10-01T04:33:06.269Z,8.27
2022-10-01T04:35:33.914Z,7.70
2022-10-01T04:38:17.240Z,7.80
2022-10-01T04:40:44.217Z,7.78
2022-10-01T04:43:11.751Z,6.45
2022-10-01T04:45:39.135Z,7.22
2022-10-01T04:48:06.469Z,6.38
2022-10-01T04:50:33.362Z,6.70
2022-10-01T04:53:00.395Z,6.53
2022-10-01T04:55:27.394Z,6.32
2022-10-01T04:57:54.262Z,8.25
2022-10-01T05:00:24.593Z,7.85
2022-10-01T05:02:52.784Z,7.55
2022-10-01T05:05:22.421Z,7.10
2022-10-01T05:07:49.846Z,8.73
2022-10-01T05:10:22.693Z,8.85
2022-10-01T05:15:17.654Z,8.20
2022-10-01T05:17:44.917Z,8.20
2022-10-01T05:20:24.602Z,8.25
2022-10-01T05:22:51.567Z,7.43
2022-10-01T05:25:19.842Z,8.60
2022-10-01T05:27:47.143Z,8.20
2022-10-01T05:30:20.186Z,8.77
2022-10-01T05:32:55.503Z,7.78
2022-10-01T05:35:22.396Z,8.40
2022-10-01T05:37:53.408Z,7.97
2022-10-01T05:40:20.678Z,8.15
2022-10-01T05:42:48.146Z,7.40
2022-10-01T05:45:15.125Z,7.28
2022-10-01T05:47:43.816Z,6.93
2022-10-01T05:50:10.769Z,7.82
2022-10-01T05:52:38.515Z,7.35
2022-10-01T05:55:06.158Z,6.22
2022-10-01T05:57:33.408Z,7.35
2022-10-01T06:00:00.576Z,7.50
2022-10-01T06:02:27.770Z,6.07
2022-10-01T06:04:55.130Z,6.15
2022-10-01T06:07:22.024Z,5.85
2022-10-01T06:09:49.040Z,7.82
2022-10-01T06:12:19.713Z,7.25
2022-10-01T06:14:46.917Z,7.13
2022-10-01T06:17:13.782Z,6.85
2022-10-01T06:19:41.068Z,6.57
2022-10-01T06:22:07.962Z,5.53
2022-10-01T06:24:35.282Z,7.85
2022-10-01T06:27:02.238Z,6.88
2022-10-01T06:29:29.391Z,7.38
2022-10-01T06:31:56.301Z,7.07
2022-10-01T06:34:23.235Z,8.85
2022-10-01T06:36:50.111Z,8.68
2022-10-01T06:39:17.235Z,10.07
2022-10-01T06:41:44.143Z,7.82
2022-10-01T06:44:11.063Z,8.63
2022-10-01T06:46:37.949Z,10.23
2022-10-01T06:49:04.841Z,8.00
2022-10-01T06:51:50.275Z,7.22
2022-10-01T06:54:18.396Z,7.40
2022-10-01T06:56:45.291Z,7.15
2022-10-01T06:59:12.227Z,9.30
2022-10-01T07:01:39.380Z,7.47
2022-10-01T07:04:06.654Z,20.10
2022-10-01T07:06:33.546Z,13.75
2022-10-01T07:09:00.502Z,8.23
2022-10-01T07:11:27.396Z,6.95
2022-10-01T07:13:54.777Z,6.55
2022-10-01T07:16:21.991Z,7.30
2022-10-01T07:18:48.956Z,6.55
2022-10-01T07:21:15.831Z,6.20
2022-10-01T07:23:43.349Z,5.78
2022-10-01T07:26:10.576Z,5.65
2022-10-01T07:28:37.533Z,7.90
2022-10-01T07:31:08.003Z,6.38
2022-10-01T07:33:34.897Z,6.95
2022-10-01T07:36:06.254Z,6.80
2022-10-01T07:38:34.045Z,8.30
2022-10-01T07:41:02.967Z,8.88
2022-10-01T07:43:31.502Z,9.27
2022-10-01T07:46:00.342Z,8.30
2022-10-01T07:48:28.027Z,8.40
2022-10-01T07:50:55.096Z,7.82
2022-10-01T07:53:24.014Z,7.55
2022-10-01T07:55:50.934Z,8.30
2022-10-01T07:58:18.874Z,8.45
2022-10-01T08:00:45.969Z,6.93
2022-10-01T08:03:13.026Z,6.45
2022-10-01T08:05:43.341Z,20.08
2022-10-01T08:08:10.470Z,12.93
2022-10-01T08:10:38.614Z,11.32
2022-10-01T08:13:08.937Z,10.90
2022-10-01T08:15:37.605Z,10.35
2022-10-01T08:18:05.184Z,8.90
2022-10-01T08:20:32.418Z,7.15
2022-10-01T08:23:04.171Z,6.68
2022-10-01T08:25:31.563Z,7.60
2022-10-01T08:28:00.217Z,6.43
2022-10-01T08:30:28.029Z,6.63
2022-10-01T08:32:56.762Z,7.32
2022-10-01T08:35:24.851Z,7.13
2022-10-01T08:37:51.820Z,6.72
2022-10-01T08:40:21.660Z,6.75
2022-10-01T08:43:03.117Z,7.00
2022-10-01T08:45:44.891Z,7.15
2022-10-01T08:48:42.378Z,10.67
2022-10-01T08:51:24.143Z,10.05
2022-10-01T08:54:04.855Z,8.82
2022-10-01T08:56:36.325Z,15.43
2022-10-01T08:59:10.175Z,19.15
2022-10-01T09:01:37.563Z,14.18
2022-10-01T09:04:05.964Z,24.38
2022-10-01T09:06:33.225Z,32.53
2022-10-01T09:09:24.719Z,42.13
2022-10-01T09:12:12.754Z,9.35
2022-10-01T09:14:39.610Z,7.13
2022-10-01T09:17:29.416Z,5.85
2022-10-01T09:20:19.561Z,8.55
2022-10-01T09:23:14.909Z,7.50
2022-10-01T09:25:45.967Z,6.38
2022-10-01T09:28:34.166Z,4.18
2022-10-01T09:31:18.194Z,4.50
2022-10-01T09:33:55.656Z,4.13
2022-10-01T09:36:40.347Z,4.30
2022-10-01T09:39:20.390Z,3.25
2022-10-01T09:41:48.440Z,3.78
2022-10-01T09:44:31.236Z,5.50
2022-10-01T09:46:58.546Z,4.03
2022-10-01T09:49:31.881Z,6.47
2022-10-01T09:52:04.104Z,6.38
2022-10-01T09:57:18.619Z,7.85
2022-10-01T10:00:03.659Z,5.93
2022-10-01T10:02:49.560Z,4.65
2022-10-01T10:05:28.261Z,3.00
2022-10-01T10:08:13.576Z,2.67
2022-10-01T10:10:49.262Z,2.78
2022-10-01T10:13:34.894Z,3.05
2022-10-01T10:16:18.075Z,3.10
2022-10-01T10:18:52.398Z,3.75
2022-10-01T10:21:25.491Z,2.97
2022-10-01T10:23:58.099Z,4.55
2022-10-01T10:29:02.558Z,3.50
2022-10-01T10:31:44.998Z,3.72
2022-10-01T10:34:14.185Z,3.38
2022-10-01T10:36:42.274Z,5.13
2022-10-01T10:39:23.433Z,4.57
2022-10-01T10:41:51.914Z,4.43
2022-10-01T10:44:21.494Z,4.47
2022-10-01T10:46:50.267Z,4.85
2022-10-01T10:49:47.982Z,4.10
2022-10-01T10:52:33.817Z,3.90
2022-10-01T10:55:19.153Z,4.38
2022-10-01T10:57:47.143Z,5.30
2022-10-01T11:00:20.532Z,5.00
2022-10-01T11:02:50.588Z,4.78
2022-10-01T11:05:20.528Z,5.07
2022-10-01T11:07:48.845Z,4.72
2022-10-01T11:10:34.541Z,5.32
2022-10-01T11:13:14.624Z,4.75
2022-10-01T11:16:09.638Z,5.50
2022-10-01T11:18:51.709Z,5.75
2022-10-01T11:21:37.084Z,7.17
2022-10-01T11:24:22.849Z,7.85
2022-10-01T11:27:01.330Z,7.28
2022-10-01T11:29:46.193Z,8.95
2022-10-01T11:32:31.334Z,7.97
2022-10-01T11:35:13.216Z,8.63
2022-10-01T11:37:49.158Z,7.65
2022-10-01T11:40:33.345Z,7.45
2022-10-01T11:43:18.035Z,7.50
2022-10-01T11:45:49.670Z,7.88
2022-10-01T11:48:29.933Z,9.93
2022-10-01T11:51:08.548Z,19.35
2022-10-01T11:54:00.098Z,15.15
2022-10-01T11:56:47.171Z,26.73
2022-10-01T11:59:14.011Z,13.15
2022-10-01T12:01:55.487Z,13.43
2022-10-01T12:04:22.389Z,16.45
2022-10-01T12:07:05.547Z,15.60
2022-10-01T12:09:59.516Z,14.43
2022-10-01T12:12:34.422Z,12.13
2022-10-01T12:15:10.168Z,14.13
2022-10-01T12:18:00.023Z,13.85
2022-10-01T12:20:34.244Z,12.77
2022-10-01T12:23:07.453Z,11.48
2022-10-01T12:26:02.221Z,8.50
2022-10-01T12:28:52.110Z,9.55
2022-10-01T12:31:53.726Z,10.43
2022-10-01T12:34:22.540Z,10.88
2022-10-01T12:37:12.892Z,9.25
2022-10-01T12:40:05.579Z,8.30
2022-10-01T12:43:04.250Z,9.38
2022-10-01T12:45:52.491Z,9.52
2022-10-01T12:48:33.486Z,6.97
2022-10-01T12:51:35.575Z,8.27
2022-10-01T12:54:41.889Z,8.15
2022-10-01T12:57:44.311Z,8.98
2022-10-01T13:00:17.215Z,8.50
2022-10-01T13:02:53.178Z,8.65
2022-10-01T13:05:31.891Z,8.30
2022-10-01T13:08:17.188Z,7.75
2022-10-01T13:11:05.876Z,8.50
2022-10-01T13:13:34.767Z,6.90
2022-10-01T13:16:20.811Z,6.90
2022-10-01T13:18:58.387Z,6.18
2022-10-01T13:21:29.386Z,5.40
2022-10-01T13:24:04.522Z,5.68
2022-10-01T13:26:56.124Z,9.80
2022-10-01T13:29:41.621Z,9.98
2022-10-01T13:32:34.721Z,7.97
2022-10-01T13:35:21.981Z,7.85
2022-10-01T13:37:48.975Z,10.05
2022-10-01T13:40:34.376Z,10.88
2022-10-01T13:43:09.137Z,12.02
2022-10-01T13:45:39.262Z,10.32
2022-10-01T13:48:13.592Z,10.07
2022-10-01T13:50:58.644Z,8.88
2022-10-01T13:53:27.352Z,7.85
2022-10-01T13:55:56.874Z,8.50
2022-10-01T13:58:29.693Z,7.10
2022-10-01T14:01:00.175Z,6.78
2022-10-01T14:03:45.574Z,7.05
2022-10-01T14:06:23.888Z,6.57
2022-10-01T14:09:22.283Z,7.72
2022-10-01T14:12:30.174Z,8.02
2022-10-01T14:15:32.265Z,7.65
2022-10-01T14:18:09.132Z,6.78
2022-10-01T14:21:11.315Z,7.07
2022-10-01T14:24:01.170Z,6.40
2022-10-01T14:26:45.521Z,9.20
2022-10-01T14:29:18.407Z,7.50
2022-10-01T14:32:31.155Z,7.38
2022-10-01T14:35:19.529Z,7.57
2022-10-01T14:37:46.993Z,6.57
2022-10-01T14:40:20.014Z,7.95
2022-10-01T14:43:32.144Z,6.93
2022-10-01T14:46:04.465Z,6.07
2022-10-01T14:48:34.167Z,6.72
2022-10-01T14:51:04.946Z,6.47
2022-10-01T14:53:38.124Z,9.40
2022-10-01T14:56:08.108Z,8.10
2022-10-01T14:58:41.762Z,8.52
2022-10-01T15:01:20.805Z,9.18
2022-10-01T15:03:49.410Z,7.03
2022-10-01T15:06:21.853Z,5.28
2022-10-01T15:08:54.913Z,5.93
2022-10-01T15:11:23.041Z,6.43
2022-10-01T15:13:56.678Z,6.00
2022-10-01T15:16:25.816Z,5.72
2022-10-01T15:18:59.591Z,5.00
2022-10-01T15:21:29.457Z,3.78
2022-10-01T15:23:58.052Z,4.28
2022-10-01T15:26:29.942Z,3.00
2022-10-01T15:29:22.867Z,3.47
2022-10-01T15:34:20.968Z,3.17
2022-10-01T15:36:49.500Z,3.20
2022-10-01T15:39:28.720Z,3.17
2022-10-01T15:41:56.862Z,2.67
2022-10-01T15:44:42.896Z,2.85
2022-10-01T15:47:52.609Z,3.53
2022-10-01T15:50:22.403Z,4.10
2022-10-01T15:52:57.920Z,2.72
2022-10-01T15:55:34.898Z,2.50
2022-10-01T15:58:41.515Z,3.38
2022-10-01T16:01:17.718Z,3.47
2022-10-01T16:04:14.479Z,2.80
2022-10-01T16:06:46.969Z,3.08
2022-10-01T16:09:25.109Z,3.55
2022-10-01T16:12:04.117Z,2.90
2022-10-01T16:14:39.342Z,3.33
2022-10-01T16:17:18.430Z,2.80
2022-10-01T16:19:46.206Z,2.53
2022-10-01T16:22:13.808Z,2.55
2022-10-01T16:24:55.374Z,3.05
2022-10-01T16:27:45.427Z,2.83
2022-10-01T16:30:20.790Z,2.80
2022-10-01T16:32:48.370Z,2.67
2022-10-01T16:35:26.722Z,3.15
2022-10-01T16:37:56.268Z,3.45
2022-10-01T16:40:27.009Z,3.33
2022-10-01T16:42:54.523Z,3.20
2022-10-01T16:45:27.846Z,2.55
2022-10-01T16:47:56.885Z,2.45
2022-10-01T16:50:24.384Z,3.03
2022-10-01T16:53:01.356Z,2.00
2022-10-01T16:55:36.699Z,2.00
2022-10-01T16:58:04.836Z,3.50
2022-10-01T17:00:33.203Z,2.90
2022-10-01T17:03:00.559Z,3.42
2022-10-01T17:05:33.152Z,2.28
2022-10-01T17:08:05.273Z,2.90
2022-10-01T17:10:37.206Z,3.92
2022-10-01T17:13:04.130Z,3.90
2022-10-01T17:15:31.132Z,3.13
2022-10-01T17:17:59.267Z,4.20
2022-10-01T17:20:28.735Z,4.57
2022-10-01T17:22:57.865Z,3.88
2022-10-01T17:25:31.095Z,5.18
2022-10-01T17:28:04.681Z,4.97
2022-10-01T17:30:32.930Z,4.75
2022-10-01T17:33:00.675Z,4.63
2022-10-01T17:35:29.142Z,4.85
2022-10-01T17:37:56.309Z,5.22
2022-10-01T17:40:23.315Z,5.72
2022-10-01T17:42:50.451Z,7.25
2022-10-01T17:45:17.526Z,5.97
2022-10-01T17:47:46.675Z,4.22
2022-10-01T17:50:14.869Z,3.75
2022-10-01T17:52:42.135Z,3.83
2022-10-01T17:55:09.665Z,3.40
2022-10-01T17:57:36.598Z,3.97
2022-10-01T18:00:05.043Z,4.82
2022-10-01T18:02:47.034Z,5.70
2022-10-01T18:05:15.205Z,7.07
2022-10-01T18:07:42.996Z,8.50
2022-10-01T18:10:12.325Z,7.00
2022-10-01T18:12:39.396Z,6.53
2022-10-01T18:15:06.876Z,6.53
2022-10-01T18:17:36.345Z,6.43
2022-10-01T18:20:07.859Z,5.03
2022-10-01T18:22:38.152Z,5.10
2022-10-01T18:25:06.209Z,6.15
2022-10-01T18:27:33.129Z,9.10
2022-10-01T18:30:00.053Z,11.45
2022-10-01T18:32:33.513Z,12.07
2022-10-01T18:35:01.583Z,13.88
2022-10-01T18:37:50.035Z,14.27
2022-10-01T18:40:19.128Z,12.15
2022-10-01T18:42:49.479Z,12.43
2022-10-01T18:45:28.753Z,13.13
2022-10-01T18:48:15.868Z,14.38
2022-10-01T18:50:54.379Z,14.52
2022-10-01T18:53:29.889Z,14.43
2022-10-01T18:56:05.943Z,11.38
2022-10-01T18:58:53.330Z,8.85
2022-10-01T19:02:03.101Z,7.03
2022-10-01T19:04:36.008Z,7.47
2022-10-01T19:09:57.179Z,4.70
2022-10-01T19:12:40.325Z,5.10
2022-10-01T19:15:19.038Z,6.00
2022-10-01T19:18:10.261Z,4.63
2022-10-01T19:21:21.456Z,5.07
2022-10-01T19:24:00.020Z,5.15
2022-10-01T19:26:50.099Z,6.35
2022-10-01T19:29:30.862Z,6.28
2022-10-01T19:32:12.282Z,6.43
2022-10-01T19:34:56.863Z,6.20
2022-10-01T19:37:30.054Z,5.53
2022-10-01T19:40:02.978Z,6.78
2022-10-01T19:42:36.117Z,9.00
2022-10-01T19:45:18.706Z,7.35
2022-10-01T19:48:22.838Z,7.47
2022-10-01T19:51:06.656Z,10.45
2022-10-01T19:53:37.463Z,12.55
2022-10-01T19:56:05.450Z,13.00
2022-10-01T19:58:33.023Z,12.52
2022-10-01T20:01:02.458Z,9.82
2022-10-01T20:03:55.075Z,14.13
2022-10-01T20:06:31.312Z,17.20
2022-10-01T20:09:01.247Z,13.38
2022-10-01T20:11:32.271Z,12.48
2022-10-01T20:14:11.129Z,10.15
2022-10-01T20:16:41.545Z,10.00
2022-10-01T20:19:14.456Z,7.05
2022-10-01T20:24:22.746Z,10.52
2022-10-01T20:27:19.612Z,12.77
2022-10-01T20:30:00.264Z,7.85
2022-10-01T20:33:05.568Z,7.50
2022-10-01T20:35:40.691Z,6.78
2022-10-01T20:38:22.815Z,8.23
2022-10-01T20:40:55.574Z,7.80
2022-10-01T20:43:31.472Z,9.13
2022-10-01T20:46:13.405Z,9.60
2022-10-01T20:48:45.306Z,13.82
2022-10-01T20:51:25.001Z,14.35
2022-10-01T20:53:55.480Z,12.38
2022-10-01T20:56:29.943Z,14.98
2022-10-01T20:59:21.611Z,12.85
2022-10-01T21:02:02.437Z,10.85
2022-10-01T21:04:41.038Z,10.90
2022-10-01T21:07:36.596Z,9.73
2022-10-01T21:10:26.337Z,9.95
2022-10-01T21:13:17.236Z,11.60
2022-10-01T21:16:11.767Z,9.88
2022-10-01T21:19:05.946Z,9.48
2022-10-01T21:22:08.263Z,8.30
2022-10-01T21:24:59.888Z,9.20
2022-10-01T21:27:47.542Z,9.65
2022-10-01T21:30:22.893Z,9.43
2022-10-01T21:33:05.143Z,10.68
2022-10-01T21:36:10.133Z,19.87
2022-10-01T21:38:51.843Z,13.30
2022-10-01T21:41:33.548Z,11.23
2022-10-01T21:44:38.380Z,9.55
2022-10-01T21:47:23.266Z,9.32
2022-10-01T21:50:35.243Z,11.57
2022-10-01T21:53:11.296Z,8.50
2022-10-01T21:55:46.962Z,10.32
2022-10-01T21:58:37.734Z,8.73
2022-10-01T22:01:35.313Z,11.48
2022-10-01T22:04:25.357Z,11.25
2022-10-01T22:06:59.668Z,11.10
2022-10-01T22:09:39.520Z,9.35
2022-10-01T22:12:07.898Z,8.30
2022-10-01T22:14:35.094Z,10.02
2022-10-01T22:17:11.143Z,8.25
2022-10-01T22:19:43.013Z,8.43
2022-10-01T22:22:14.582Z,8.68
2022-10-01T22:24:48.283Z,6.53
2022-10-01T22:27:23.277Z,7.72
2022-10-01T22:29:58.880Z,8.65
2022-10-01T22:32:31.351Z,10.07
2022-10-01T22:35:04.614Z,11.02
2022-10-01T22:37:37.783Z,8.18
2022-10-01T22:40:18.429Z,10.30
2022-10-01T22:43:02.750Z,11.02
2022-10-01T22:45:49.972Z,11.00
2022-10-01T22:48:36.886Z,9.30
2022-10-01T22:51:26.483Z,9.30
2022-10-01T22:54:21.646Z,8.77
2022-10-01T22:57:09.505Z,8.35
2022-10-01T22:59:48.331Z,7.55
2022-10-01T23:02:29.313Z,7.32
2022-10-01T23:05:15.055Z,8.27
2022-10-01T23:07:53.586Z,7.72
2022-10-01T23:10:33.639Z,8.07
2022-10-01T23:13:15.924Z,5.90
2022-10-01T23:16:20.493Z,6.20
2022-10-01T23:19:05.932Z,6.50
2022-10-01T23:21:54.808Z,7.00
2022-10-01T23:24:40.321Z,7.15
2022-10-01T23:28:09.805Z,7.25
2022-10-01T23:30:59.810Z,6.68
2022-10-01T23:33:35.685Z,7.30
2022-10-01T23:36:05.497Z,7.60
2022-10-01T23:38:32.441Z,7.70
2022-10-01T23:41:08.998Z,7.85
2022-10-01T23:43:46.895Z,7.47
2022-10-01T23:46:36.189Z,7.07
2022-10-01T23:49:26.608Z,7.03
2022-10-01T23:52:13.156Z,6.25
2022-10-01T23:54:44.192Z,6.90
2022-10-01T23:57:29.620Z,7.03
