createdAt,value
2019-01-28T00:01:29.548Z,6.20
2019-01-28T00:03:58.394Z,6.20
2019-01-28T00:06:27.426Z,6.20
2019-01-28T00:08:56.489Z,6.20
2019-01-28T00:11:25.489Z,6.30
2019-01-28T00:13:54.179Z,6.30
2019-01-28T00:16:22.934Z,6.20
2019-01-28T00:18:51.709Z,6.20
2019-01-28T00:21:20.606Z,6.30
2019-01-28T00:23:49.416Z,6.30
2019-01-28T00:26:18.456Z,6.30
2019-01-28T00:28:47.146Z,6.30
2019-01-28T00:31:16.330Z,6.20
2019-01-28T00:33:45.078Z,6.30
2019-01-28T00:36:14.065Z,6.20
2019-01-28T00:38:42.725Z,6.20
2019-01-28T00:41:11.554Z,6.20
2019-01-28T00:43:40.244Z,6.20
2019-01-28T00:46:09.294Z,6.20
2019-01-28T00:48:38.238Z,6.10
2019-01-28T00:51:07.318Z,6.10
2019-01-28T00:53:36.082Z,6.10
2019-01-28T00:56:05.342Z,6.10
2019-01-28T00:58:34.099Z,6.10
2019-01-28T01:01:02.839Z,6.10
2019-01-28T01:03:31.545Z,6.10
2019-01-28T01:06:00.473Z,6.10
2019-01-28T01:08:29.282Z,6.20
2019-01-28T01:10:58.067Z,6.20
2019-01-28T01:13:26.778Z,6.20
2019-01-28T01:15:55.431Z,6.20
2019-01-28T01:18:24.142Z,6.20
2019-01-28T01:20:52.810Z,6.20
2019-01-28T01:23:21.753Z,6.20
2019-01-28T01:25:51.818Z,6.20
2019-01-28T01:28:20.547Z,6.30
2019-01-28T01:30:49.306Z,6.30
2019-01-28T01:33:17.998Z,6.30
2019-01-28T01:35:46.916Z,6.30
2019-01-28T01:38:15.596Z,6.30
2019-01-28T01:40:44.887Z,6.20
2019-01-28T01:43:13.642Z,6.20
2019-01-28T01:45:42.308Z,6.20
2019-01-28T01:48:11.506Z,6.20
2019-01-28T01:50:40.450Z,6.20
2019-01-28T01:53:09.627Z,6.20
2019-01-28T01:55:38.390Z,6.20
2019-01-28T01:58:07.189Z,6.10
2019-01-28T02:00:36.447Z,6.00
2019-01-28T02:03:05.317Z,6.00
2019-01-28T02:05:34.307Z,5.90
2019-01-28T02:08:03.070Z,5.90
2019-01-28T02:10:32.153Z,5.90
2019-01-28T02:13:00.899Z,6.00
2019-01-28T02:15:29.616Z,5.90
2019-01-28T02:17:58.431Z,5.90
2019-01-28T02:20:27.773Z,5.90
2019-01-28T02:22:56.738Z,5.90
2019-01-28T02:25:26.153Z,5.90
2019-01-28T02:27:55.463Z,5.90
2019-01-28T02:30:24.323Z,5.80
2019-01-28T02:32:53.022Z,5.90
2019-01-28T02:35:21.688Z,5.90
2019-01-28T02:37:50.408Z,5.90
2019-01-28T02:40:19.269Z,5.90
2019-01-28T02:42:47.966Z,5.90
2019-01-28T02:45:17.204Z,5.90
2019-01-28T02:47:46.280Z,5.90
2019-01-28T02:50:16.571Z,5.80
2019-01-28T02:52:45.718Z,5.80
2019-01-28T02:55:15.204Z,5.80
2019-01-28T02:57:44.188Z,5.70
2019-01-28T03:00:21.206Z,5.70
2019-01-28T03:02:49.865Z,5.70
2019-01-28T03:05:18.971Z,5.70
2019-01-28T03:07:47.880Z,5.70
2019-01-28T03:10:18.496Z,5.70
2019-01-28T03:12:47.627Z,5.70
2019-01-28T03:15:17.186Z,5.70
2019-01-28T03:17:46.007Z,5.70
2019-01-28T03:20:15.472Z,5.60
2019-01-28T03:22:44.723Z,5.50
2019-01-28T03:25:14.211Z,5.50
2019-01-28T03:27:43.211Z,5.40
2019-01-28T03:30:17.542Z,5.50
2019-01-28T03:32:46.266Z,5.40
2019-01-28T03:35:15.242Z,5.50
2019-01-28T03:37:44.045Z,5.50
2019-01-28T03:40:15.231Z,5.40
2019-01-28T03:42:44.643Z,5.40
2019-01-28T03:45:17.795Z,5.40
2019-01-28T03:47:46.850Z,5.40
2019-01-28T03:50:16.990Z,5.30
2019-01-28T03:52:46.278Z,5.30
2019-01-28T03:55:15.329Z,5.20
2019-01-28T03:57:44.327Z,5.20
2019-01-28T04:00:16.298Z,5.20
2019-01-28T04:02:45.069Z,5.20
2019-01-28T04:05:13.939Z,5.10
2019-01-28T04:07:42.659Z,5.10
2019-01-28T04:10:13.864Z,5.10
2019-01-28T04:12:42.522Z,5.10
2019-01-28T04:15:12.330Z,5.10
2019-01-28T04:17:40.998Z,5.00
2019-01-28T04:20:11.301Z,5.00
2019-01-28T04:22:39.987Z,5.00
2019-01-28T04:25:09.342Z,4.90
2019-01-28T04:27:37.998Z,4.90
2019-01-28T04:30:09.797Z,4.80
2019-01-28T04:32:38.713Z,4.70
2019-01-28T04:35:08.181Z,4.70
2019-01-28T04:37:37.260Z,4.70
2019-01-28T04:40:09.302Z,4.60
2019-01-28T04:42:38.047Z,4.60
2019-01-28T04:45:09.975Z,4.70
2019-01-28T04:47:39.091Z,4.60
2019-01-28T04:50:11.036Z,4.60
2019-01-28T04:52:39.778Z,4.60
2019-01-28T04:55:08.942Z,4.60
2019-01-28T04:57:37.911Z,4.60
2019-01-28T05:00:11.113Z,4.60
2019-01-28T05:02:40.087Z,4.60
2019-01-28T05:05:08.894Z,4.60
2019-01-28T05:07:38.046Z,4.70
2019-01-28T05:10:07.959Z,4.70
2019-01-28T05:12:37.128Z,4.70
2019-01-28T05:15:06.771Z,4.70
2019-01-28T05:17:38.862Z,4.70
2019-01-28T05:20:09.629Z,4.70
2019-01-28T05:22:38.327Z,4.70
2019-01-28T05:25:08.310Z,4.80
2019-01-28T05:27:36.969Z,4.80
2019-01-28T05:30:08.211Z,4.80
2019-01-28T05:32:36.906Z,4.80
2019-01-28T05:35:08.371Z,4.80
2019-01-28T05:37:37.087Z,4.80
2019-01-28T05:40:07.754Z,4.80
2019-01-28T05:42:36.648Z,4.80
2019-01-28T05:45:07.074Z,4.80
2019-01-28T05:47:35.738Z,4.80
2019-01-28T05:50:06.318Z,4.80
2019-01-28T05:52:35.499Z,4.70
2019-01-28T05:55:05.127Z,4.60
2019-01-28T05:57:34.010Z,4.50
2019-01-28T06:00:03.044Z,4.50
2019-01-28T06:02:32.222Z,4.20
2019-01-28T06:05:01.079Z,4.10
2019-01-28T06:07:30.467Z,3.90
2019-01-28T06:09:59.200Z,3.80
2019-01-28T06:12:27.923Z,3.70
2019-01-28T06:14:56.646Z,3.70
2019-01-28T06:17:25.394Z,3.70
2019-01-28T06:19:54.138Z,3.70
2019-01-28T06:22:22.898Z,3.60
2019-01-28T06:24:51.570Z,3.50
2019-01-28T06:27:20.485Z,3.40
2019-01-28T06:29:49.818Z,3.40
2019-01-28T06:32:18.464Z,3.40
2019-01-28T06:34:47.414Z,3.30
2019-01-28T06:37:16.579Z,3.30
2019-01-28T06:39:45.304Z,3.20
2019-01-28T06:42:15.014Z,3.20
2019-01-28T06:44:43.703Z,3.20
2019-01-28T06:47:12.359Z,3.20
2019-01-28T06:49:41.014Z,3.10
2019-01-28T06:52:09.706Z,3.10
2019-01-28T06:54:38.411Z,3.10
2019-01-28T06:57:07.482Z,3.00
2019-01-28T06:59:36.689Z,3.00
2019-01-28T07:02:05.581Z,3.00
2019-01-28T07:04:34.243Z,3.00
2019-01-28T07:07:03.155Z,3.00
2019-01-28T07:09:32.424Z,3.00
2019-01-28T07:12:01.279Z,3.00
2019-01-28T07:14:30.054Z,3.00
2019-01-28T07:17:00.096Z,3.00
2019-01-28T07:19:30.037Z,3.10
2019-01-28T07:21:59.417Z,3.20
2019-01-28T07:24:28.111Z,3.30
2019-01-28T07:26:56.995Z,3.30
2019-01-28T07:29:25.770Z,3.50
2019-01-28T07:31:54.646Z,3.70
2019-01-28T07:34:23.321Z,3.80
2019-01-28T07:36:52.275Z,4.00
2019-01-28T07:39:21.152Z,4.20
2019-01-28T07:41:49.994Z,4.50
2019-01-28T07:44:18.969Z,4.90
2019-01-28T07:46:47.630Z,5.10
2019-01-28T07:49:16.323Z,5.40
2019-01-28T07:51:45.445Z,5.60
2019-01-28T07:54:14.199Z,5.50
2019-01-28T07:56:42.938Z,5.40
2019-01-28T07:59:11.675Z,5.40
2019-01-28T08:01:40.725Z,5.40
2019-01-28T08:04:09.462Z,5.50
2019-01-28T08:06:38.336Z,5.60
2019-01-28T08:09:08.643Z,6.10
2019-01-28T08:11:37.381Z,6.80
2019-01-28T08:14:06.478Z,7.70
2019-01-28T08:16:35.146Z,8.70
2019-01-28T08:19:03.874Z,9.60
2019-01-28T08:21:32.996Z,10.20
2019-01-28T08:24:01.666Z,10.40
2019-01-28T08:26:30.338Z,10.40
2019-01-28T08:28:59.094Z,10.40
2019-01-28T08:31:28.031Z,10.80
2019-01-28T08:33:57.039Z,11.10
2019-01-28T08:36:25.898Z,11.20
2019-01-28T08:38:54.623Z,11.30
2019-01-28T08:41:23.535Z,11.50
2019-01-28T08:43:52.499Z,11.40
2019-01-28T08:46:21.196Z,11.30
2019-01-28T08:48:49.965Z,11.30
2019-01-28T08:51:19.444Z,11.60
2019-01-28T08:53:48.134Z,12.00
2019-01-28T08:56:17.055Z,12.60
2019-01-28T08:58:46.568Z,13.10
2019-01-28T09:01:15.402Z,13.30
2019-01-28T09:03:46.329Z,13.50
2019-01-28T09:06:15.198Z,13.30
2019-01-28T09:08:43.966Z,13.00
2019-01-28T09:11:12.718Z,13.00
2019-01-28T09:13:41.626Z,13.10
2019-01-28T09:16:10.331Z,13.80
2019-01-28T09:18:39.809Z,14.00
2019-01-28T09:21:08.818Z,14.30
2019-01-28T09:23:37.645Z,14.50
2019-01-28T09:26:06.635Z,14.40
2019-01-28T09:28:35.778Z,14.50
2019-01-28T09:31:04.994Z,14.20
2019-01-28T09:33:33.692Z,14.10
2019-01-28T09:36:02.631Z,14.30
2019-01-28T09:38:31.324Z,14.10
2019-01-28T09:41:00.006Z,13.90
2019-01-28T09:43:29.408Z,13.70
2019-01-28T09:45:58.242Z,13.50
2019-01-28T09:48:33.990Z,13.90
2019-01-28T09:50:57.687Z,14.50
2019-01-28T09:53:29.416Z,14.90
2019-01-28T09:55:57.935Z,15.00
2019-01-28T09:58:26.630Z,15.30
2019-01-28T10:00:55.404Z,15.00
2019-01-28T10:03:24.134Z,15.10
2019-01-28T10:05:52.999Z,15.40
2019-01-28T10:08:22.174Z,15.50
2019-01-28T10:10:50.915Z,15.80
2019-01-28T10:13:19.956Z,15.80
2019-01-28T10:15:48.681Z,15.80
2019-01-28T10:18:17.393Z,15.20
2019-01-28T10:20:48.336Z,15.00
2019-01-28T10:23:17.286Z,14.80
2019-01-28T10:25:46.461Z,14.70
2019-01-28T10:28:15.259Z,14.40
2019-01-28T10:30:45.406Z,14.00
2019-01-28T10:33:14.338Z,13.90
2019-01-28T10:35:45.102Z,14.10
2019-01-28T10:38:13.934Z,14.20
2019-01-28T10:40:43.886Z,14.60
2019-01-28T10:43:12.614Z,14.40
2019-01-28T10:45:42.665Z,13.90
2019-01-28T10:48:12.108Z,13.90
2019-01-28T10:50:42.270Z,13.80
2019-01-28T10:53:11.162Z,14.00
2019-01-28T10:55:40.590Z,13.80
2019-01-28T10:58:09.443Z,13.60
2019-01-28T11:00:40.930Z,13.30
2019-01-28T11:03:10.786Z,12.90
2019-01-28T11:05:39.706Z,11.70
2019-01-28T11:08:09.524Z,10.90
2019-01-28T11:10:38.699Z,10.00
2019-01-28T11:13:08.138Z,9.50
2019-01-28T11:15:37.316Z,9.10
2019-01-28T11:18:12.874Z,8.80
2019-01-28T11:20:41.650Z,8.60
2019-01-28T11:23:10.496Z,8.50
2019-01-28T11:25:39.312Z,8.50
2019-01-28T11:28:08.214Z,8.50
2019-01-28T11:30:44.784Z,8.50
2019-01-28T11:33:14.189Z,8.70
2019-01-28T11:35:43.485Z,8.90
2019-01-28T11:38:13.295Z,8.90
2019-01-28T11:40:42.162Z,8.90
2019-01-28T11:43:11.298Z,8.60
2019-01-28T11:45:43.215Z,8.50
2019-01-28T11:48:12.337Z,8.70
2019-01-28T11:50:41.127Z,8.90
2019-01-28T11:53:09.845Z,9.10
2019-01-28T11:55:38.642Z,9.00
2019-01-28T11:58:07.370Z,8.80
2019-01-28T12:00:52.055Z,8.60
2019-01-28T12:03:21.010Z,8.40
2019-01-28T12:05:49.971Z,8.30
2019-01-28T12:08:18.828Z,8.30
2019-01-28T12:10:47.666Z,8.10
2019-01-28T12:13:16.413Z,8.20
2019-01-28T12:15:45.426Z,8.20
2019-01-28T12:18:14.235Z,8.20
2019-01-28T12:20:44.526Z,8.20
2019-01-28T12:23:13.303Z,8.10
2019-01-28T12:25:41.977Z,7.90
2019-01-28T12:28:10.697Z,7.90
2019-01-28T12:30:39.863Z,8.10
2019-01-28T12:33:08.714Z,8.00
2019-01-28T12:35:37.470Z,8.10
2019-01-28T12:38:06.251Z,8.20
2019-01-28T12:40:35.168Z,8.50
2019-01-28T12:43:04.606Z,8.80
2019-01-28T12:45:33.554Z,8.90
2019-01-28T12:48:02.236Z,9.00
2019-01-28T12:50:31.887Z,8.90
2019-01-28T12:53:01.203Z,8.80
2019-01-28T12:55:29.987Z,8.50
2019-01-28T12:57:58.698Z,8.40
2019-01-28T13:00:33.344Z,8.40
2019-01-28T13:03:02.232Z,8.40
2019-01-28T13:05:31.054Z,8.30
2019-01-28T13:08:00.083Z,8.30
2019-01-28T13:10:29.116Z,8.30
2019-01-28T13:12:57.881Z,8.30
2019-01-28T13:15:27.733Z,8.30
2019-01-28T13:17:56.916Z,8.20
2019-01-28T13:20:25.786Z,8.30
2019-01-28T13:22:54.570Z,8.50
2019-01-28T13:25:24.972Z,8.40
2019-01-28T13:27:53.787Z,8.20
2019-01-28T13:30:28.044Z,8.10
2019-01-28T13:32:57.875Z,8.10
2019-01-28T13:35:26.721Z,8.20
2019-01-28T13:37:55.999Z,8.20
2019-01-28T13:40:24.949Z,8.20
2019-01-28T13:43:05.897Z,8.10
2019-01-28T13:45:34.871Z,8.00
2019-01-28T13:48:05.379Z,8.00
2019-01-28T13:50:34.500Z,8.00
2019-01-28T13:53:03.471Z,7.90
2019-01-28T13:55:32.187Z,7.80
2019-01-28T13:58:01.066Z,7.60
2019-01-28T14:00:30.251Z,7.50
2019-01-28T14:02:59.154Z,7.50
2019-01-28T14:05:28.043Z,7.50
2019-01-28T14:07:57.382Z,7.40
2019-01-28T14:10:26.457Z,7.40
2019-01-28T14:12:55.582Z,7.40
2019-01-28T14:15:29.502Z,7.40
2019-01-28T14:17:58.210Z,7.30
2019-01-28T14:20:28.074Z,7.20
2019-01-28T14:22:56.966Z,7.20
2019-01-28T14:25:25.712Z,7.00
2019-01-28T14:27:54.752Z,7.00
2019-01-28T14:30:42.009Z,7.10
2019-01-28T14:33:10.854Z,7.20
2019-01-28T14:35:39.900Z,7.10
2019-01-28T14:38:09.886Z,7.00
2019-01-28T14:40:39.320Z,7.00
2019-01-28T14:43:08.770Z,7.00
2019-01-28T14:45:37.666Z,6.90
2019-01-28T14:48:08.134Z,7.00
2019-01-28T14:50:37.318Z,7.10
2019-01-28T14:53:06.219Z,7.20
2019-01-28T14:55:35.263Z,7.20
2019-01-28T14:58:04.679Z,7.20
2019-01-28T15:00:35.708Z,7.10
2019-01-28T15:03:05.134Z,7.00
2019-01-28T15:05:33.958Z,6.90
2019-01-28T15:08:02.931Z,6.90
2019-01-28T15:10:32.209Z,6.90
2019-01-28T15:13:00.991Z,6.80
2019-01-28T15:15:31.673Z,6.70
2019-01-28T15:18:00.896Z,6.60
2019-01-28T15:20:29.586Z,6.60
2019-01-28T15:22:59.533Z,6.50
2019-01-28T15:25:28.753Z,6.50
2019-01-28T15:27:57.678Z,6.50
2019-01-28T15:30:27.836Z,6.50
2019-01-28T15:32:57.445Z,6.40
2019-01-28T15:35:26.476Z,6.40
2019-01-28T15:37:56.369Z,6.40
2019-01-28T15:40:32.165Z,6.40
2019-01-28T15:43:00.994Z,6.40
2019-01-28T15:45:41.042Z,6.40
2019-01-28T15:48:09.955Z,6.40
2019-01-28T15:50:38.829Z,6.40
2019-01-28T15:53:08.017Z,6.30
2019-01-28T15:55:38.916Z,6.10
2019-01-28T15:58:09.587Z,5.90
2019-01-28T16:00:39.509Z,5.80
2019-01-28T16:03:09.159Z,5.80
2019-01-28T16:05:38.065Z,5.70
2019-01-28T16:08:07.952Z,5.70
2019-01-28T16:10:36.702Z,5.60
2019-01-28T16:13:06.332Z,5.60
2019-01-28T16:15:46.721Z,5.60
2019-01-28T16:18:15.395Z,5.50
2019-01-28T16:20:44.299Z,5.50
2019-01-28T16:23:13.189Z,5.40
2019-01-28T16:25:41.958Z,5.40
2019-01-28T16:28:10.713Z,5.40
2019-01-28T16:30:40.153Z,5.50
2019-01-28T16:33:09.002Z,5.40
2019-01-28T16:35:37.773Z,5.50
2019-01-28T16:38:06.721Z,5.40
2019-01-28T16:40:35.967Z,5.50
2019-01-28T16:43:05.152Z,5.50
2019-01-28T16:45:34.201Z,5.40
2019-01-28T16:48:03.696Z,5.20
2019-01-28T16:50:32.730Z,5.10
2019-01-28T16:53:01.919Z,5.00
2019-01-28T16:55:30.763Z,5.00
2019-01-28T16:57:59.631Z,5.10
2019-01-28T17:00:39.261Z,5.10
2019-01-28T17:03:09.038Z,5.10
2019-01-28T17:05:38.443Z,5.00
2019-01-28T17:08:07.581Z,5.00
2019-01-28T17:10:36.306Z,5.00
2019-01-28T17:13:06.728Z,5.00
2019-01-28T17:15:37.264Z,5.00
2019-01-28T17:18:06.373Z,5.00
2019-01-28T17:20:35.984Z,5.00
2019-01-28T17:23:05.397Z,5.00
2019-01-28T17:25:36.930Z,5.00
2019-01-28T17:28:05.761Z,5.00
2019-01-28T17:30:36.747Z,4.90
2019-01-28T17:33:05.943Z,4.90
2019-01-28T17:35:36.114Z,5.00
2019-01-28T17:38:07.402Z,5.00
2019-01-28T17:40:36.539Z,5.00
2019-01-28T17:43:06.419Z,5.10
2019-01-28T17:45:35.554Z,5.10
2019-01-28T17:48:04.938Z,5.10
2019-01-28T17:50:34.340Z,5.10
2019-01-28T17:53:03.065Z,5.10
2019-01-28T17:55:31.767Z,5.20
2019-01-28T17:58:00.436Z,5.20
2019-01-28T18:00:36.600Z,5.10
2019-01-28T18:03:06.578Z,5.10
2019-01-28T18:05:35.346Z,5.10
2019-01-28T18:08:04.411Z,5.20
2019-01-28T18:10:33.635Z,5.20
2019-01-28T18:13:05.515Z,5.20
2019-01-28T18:15:34.443Z,5.20
2019-01-28T18:18:03.182Z,5.20
2019-01-28T18:20:32.546Z,5.10
2019-01-28T18:23:01.547Z,5.20
2019-01-28T18:25:30.622Z,5.10
2019-01-28T18:27:59.379Z,5.00
2019-01-28T18:30:35.483Z,5.10
2019-01-28T18:33:05.333Z,5.10
2019-01-28T18:35:34.050Z,5.20
2019-01-28T18:38:02.750Z,5.10
2019-01-28T18:40:31.413Z,5.00
2019-01-28T18:43:00.087Z,5.00
2019-01-28T18:45:30.037Z,5.00
2019-01-28T18:47:58.950Z,4.90
2019-01-28T18:50:27.809Z,4.80
2019-01-28T18:52:56.545Z,4.80
2019-01-28T18:55:25.519Z,4.80
2019-01-28T18:57:54.174Z,4.80
2019-01-28T19:00:25.266Z,4.80
2019-01-28T19:02:54.423Z,4.70
2019-01-28T19:05:41.870Z,4.70
2019-01-28T19:08:35.199Z,4.70
2019-01-28T19:11:12.718Z,4.80
2019-01-28T19:13:51.221Z,4.80
2019-01-28T19:16:42.605Z,4.80
2019-01-28T19:19:33.482Z,4.80
2019-01-28T19:22:03.595Z,4.80
2019-01-28T19:24:32.315Z,4.80
2019-01-28T19:27:01.074Z,4.80
2019-01-28T19:29:29.796Z,4.80
2019-01-28T19:32:01.586Z,4.80
2019-01-28T19:34:30.246Z,4.70
2019-01-28T19:36:59.336Z,4.80
2019-01-28T19:39:28.030Z,4.80
2019-01-28T19:41:57.283Z,4.70
2019-01-28T19:44:26.068Z,4.70
2019-01-28T19:46:55.186Z,4.70
2019-01-28T19:49:23.943Z,4.70
2019-01-28T19:51:53.354Z,4.70
2019-01-28T19:54:22.246Z,4.70
2019-01-28T19:56:50.961Z,4.70
2019-01-28T19:59:19.681Z,4.60
2019-01-28T20:01:48.606Z,4.70
2019-01-28T20:04:17.291Z,4.70
2019-01-28T20:06:47.662Z,4.70
2019-01-28T20:09:16.590Z,4.70
2019-01-28T20:11:45.326Z,4.70
2019-01-28T20:14:14.051Z,4.60
2019-01-28T20:16:45.981Z,4.60
2019-01-28T20:19:14.736Z,4.60
2019-01-28T20:21:43.485Z,4.70
2019-01-28T20:24:12.670Z,4.70
2019-01-28T20:26:41.449Z,4.80
2019-01-28T20:29:10.398Z,4.80
2019-01-28T20:31:39.674Z,4.80
2019-01-28T20:34:08.556Z,4.90
2019-01-28T20:36:37.397Z,5.00
2019-01-28T20:39:08.911Z,5.00
2019-01-28T20:41:38.972Z,5.00
2019-01-28T20:44:07.966Z,5.00
2019-01-28T20:46:36.768Z,5.00
2019-01-28T20:49:05.589Z,5.00
2019-01-28T20:51:34.901Z,5.00
2019-01-28T20:54:03.933Z,4.90
2019-01-28T20:56:33.247Z,5.00
2019-01-28T20:59:02.789Z,5.00
2019-01-28T21:01:31.749Z,5.00
2019-01-28T21:04:02.395Z,4.90
2019-01-28T21:06:31.294Z,4.90
2019-01-28T21:09:00.254Z,4.90
2019-01-28T21:11:28.995Z,4.80
2019-01-28T21:13:58.104Z,4.70
2019-01-28T21:16:26.914Z,4.70
2019-01-28T21:18:55.651Z,4.70
2019-01-28T21:21:24.585Z,4.70
2019-01-28T21:23:53.317Z,4.70
2019-01-28T21:26:22.324Z,4.70
2019-01-28T21:28:51.379Z,4.70
2019-01-28T21:31:20.323Z,4.70
2019-01-28T21:33:49.246Z,4.80
2019-01-28T21:36:38.312Z,4.80
2019-01-28T21:39:10.783Z,4.80
2019-01-28T21:41:39.542Z,4.80
2019-01-28T21:44:08.289Z,4.80
2019-01-28T21:46:37.233Z,4.80
2019-01-28T21:49:06.017Z,4.80
2019-01-28T21:51:35.189Z,4.80
2019-01-28T21:54:04.168Z,4.90
2019-01-28T21:56:34.292Z,4.90
2019-01-28T21:59:03.739Z,4.80
2019-01-28T22:01:33.266Z,4.80
2019-01-28T22:04:02.575Z,4.90
2019-01-28T22:06:31.463Z,4.90
2019-01-28T22:09:00.268Z,4.90
2019-01-28T22:11:29.619Z,4.80
2019-01-28T22:13:58.490Z,4.80
2019-01-28T22:16:27.174Z,4.80
2019-01-28T22:18:56.019Z,4.80
2019-01-28T22:21:24.878Z,4.70
2019-01-28T22:23:53.550Z,4.70
2019-01-28T22:26:22.262Z,4.70
2019-01-28T22:28:51.255Z,4.70
2019-01-28T22:31:19.918Z,4.70
2019-01-28T22:33:48.622Z,4.70
2019-01-28T22:36:17.326Z,4.70
2019-01-28T22:38:46.766Z,4.60
2019-01-28T22:41:16.010Z,4.70
2019-01-28T22:43:44.977Z,4.70
2019-01-28T22:46:13.999Z,4.70
2019-01-28T22:48:43.186Z,4.70
2019-01-28T22:51:12.032Z,4.70
2019-01-28T22:53:40.819Z,4.80
2019-01-28T22:56:09.581Z,4.80
2019-01-28T22:58:38.391Z,4.70
2019-01-28T23:01:22.903Z,4.70
2019-01-28T23:03:51.671Z,4.70
2019-01-28T23:06:20.402Z,4.60
2019-01-28T23:08:51.125Z,4.60
2019-01-28T23:11:19.909Z,4.60
2019-01-28T23:13:49.146Z,4.50
2019-01-28T23:16:18.151Z,4.40
2019-01-28T23:18:46.950Z,4.40
2019-01-28T23:21:15.886Z,4.40
2019-01-28T23:23:44.682Z,4.40
2019-01-28T23:26:13.531Z,4.40
2019-01-28T23:28:42.472Z,4.50
2019-01-28T23:31:11.134Z,4.50
2019-01-28T23:33:39.924Z,4.60
2019-01-28T23:36:08.778Z,4.60
2019-01-28T23:38:37.930Z,4.50
2019-01-28T23:41:06.696Z,4.40
2019-01-28T23:43:35.455Z,4.40
2019-01-28T23:46:04.482Z,4.30
2019-01-28T23:48:33.191Z,4.30
2019-01-28T23:51:01.862Z,4.30
2019-01-28T23:53:30.559Z,4.30
2019-01-28T23:55:59.807Z,4.20
2019-01-28T23:58:28.467Z,4.30
