createdAt,value
2018-07-14T00:00:32.355Z,7.17
2018-07-14T00:03:01.607Z,8.70
2018-07-14T00:05:30.850Z,7.50
2018-07-14T00:08:00.123Z,7.00
2018-07-14T00:10:29.410Z,6.33
2018-07-14T00:12:58.646Z,6.92
2018-07-14T00:15:27.921Z,6.63
2018-07-14T00:17:57.147Z,7.27
2018-07-14T00:20:26.447Z,8.17
2018-07-14T00:22:55.706Z,8.10
2018-07-14T00:25:30.177Z,7.03
2018-07-14T00:27:59.409Z,6.53
2018-07-14T00:30:28.651Z,6.60
2018-07-14T00:32:57.903Z,7.97
2018-07-14T00:35:27.159Z,7.60
2018-07-14T00:37:56.441Z,6.50
2018-07-14T00:40:25.691Z,7.75
2018-07-14T00:42:54.975Z,9.07
2018-07-14T00:45:24.190Z,7.90
2018-07-14T00:47:53.476Z,6.83
2018-07-14T00:50:22.698Z,8.40
2018-07-14T00:52:52.324Z,7.53
2018-07-14T00:55:21.592Z,6.83
2018-07-14T00:57:50.846Z,6.83
2018-07-14T01:00:20.066Z,8.27
2018-07-14T01:02:49.311Z,6.83
2018-07-14T01:05:18.522Z,7.17
2018-07-14T01:07:47.730Z,8.17
2018-07-14T01:10:16.964Z,7.33
2018-07-14T01:12:46.266Z,7.23
2018-07-14T01:15:15.619Z,7.00
2018-07-14T01:17:44.917Z,6.77
2018-07-14T01:20:14.140Z,7.53
2018-07-14T01:22:43.387Z,8.03
2018-07-14T01:25:12.618Z,8.33
2018-07-14T01:27:42.130Z,9.30
2018-07-14T01:30:11.663Z,8.97
2018-07-14T01:32:41.566Z,8.33
2018-07-14T01:35:10.810Z,8.30
2018-07-14T01:37:40.064Z,8.48
2018-07-14T01:40:09.279Z,7.03
2018-07-14T01:42:38.535Z,8.17
2018-07-14T01:45:07.995Z,7.67
2018-07-14T01:47:37.279Z,7.30
2018-07-14T01:50:06.550Z,7.53
2018-07-14T01:52:35.778Z,7.05
2018-07-14T01:55:05.015Z,6.90
2018-07-14T01:57:34.334Z,6.27
2018-07-14T02:00:03.586Z,7.03
2018-07-14T02:02:32.858Z,8.07
2018-07-14T02:05:02.080Z,7.30
2018-07-14T02:07:31.342Z,8.50
2018-07-14T02:10:00.600Z,9.63
2018-07-14T02:12:29.864Z,7.00
2018-07-14T02:14:59.126Z,7.23
2018-07-14T02:17:28.401Z,6.27
2018-07-14T02:19:57.625Z,6.10
2018-07-14T02:22:26.865Z,6.77
2018-07-14T02:24:56.088Z,9.23
2018-07-14T02:27:25.483Z,7.47
2018-07-14T02:29:54.714Z,7.33
2018-07-14T02:32:23.948Z,7.07
2018-07-14T02:34:53.182Z,8.63
2018-07-14T02:37:22.428Z,7.37
2018-07-14T02:39:51.633Z,7.47
2018-07-14T02:42:20.874Z,7.20
2018-07-14T02:44:50.091Z,7.00
2018-07-14T02:47:19.338Z,7.47
2018-07-14T02:49:48.551Z,7.17
2018-07-14T02:52:17.810Z,7.40
2018-07-14T02:54:47.138Z,7.00
2018-07-14T02:57:17.590Z,7.50
2018-07-14T02:59:46.852Z,6.60
2018-07-14T03:02:16.109Z,7.60
2018-07-14T03:04:45.323Z,7.03
2018-07-14T03:07:14.573Z,7.17
2018-07-14T03:09:43.833Z,7.00
2018-07-14T03:12:13.060Z,8.00
2018-07-14T03:14:42.298Z,6.67
2018-07-14T03:17:11.568Z,6.80
2018-07-14T03:19:40.787Z,7.33
2018-07-14T03:22:10.023Z,6.57
2018-07-14T03:24:39.269Z,8.87
2018-07-14T03:27:08.505Z,7.27
2018-07-14T03:29:37.728Z,6.80
2018-07-14T03:32:06.944Z,7.07
2018-07-14T03:34:36.181Z,10.50
2018-07-14T03:37:05.425Z,7.33
2018-07-14T03:39:34.639Z,8.10
2018-07-14T03:42:03.976Z,7.00
2018-07-14T03:44:33.114Z,7.73
2018-07-14T03:47:02.364Z,7.63
2018-07-14T03:49:31.588Z,7.83
2018-07-14T03:52:00.838Z,8.17
2018-07-14T03:54:30.082Z,8.90
2018-07-14T03:56:59.328Z,7.63
2018-07-14T03:59:28.536Z,7.33
2018-07-14T04:01:57.763Z,9.00
2018-07-14T04:04:27.091Z,7.10
2018-07-14T04:06:56.348Z,7.73
2018-07-14T04:09:26.586Z,9.67
2018-07-14T04:11:55.831Z,7.07
2018-07-14T04:14:25.055Z,6.83
2018-07-14T04:16:54.557Z,6.22
2018-07-14T04:19:23.866Z,8.10
2018-07-14T04:21:53.110Z,8.63
2018-07-14T04:24:22.350Z,7.33
2018-07-14T04:26:51.582Z,8.30
2018-07-14T04:29:20.835Z,8.20
2018-07-14T04:31:50.179Z,6.77
2018-07-14T04:34:19.383Z,7.13
2018-07-14T04:36:48.667Z,7.10
2018-07-14T04:39:18.316Z,9.20
2018-07-14T04:41:47.566Z,6.97
2018-07-14T04:44:16.795Z,6.57
2018-07-14T04:46:46.007Z,6.67
2018-07-14T04:49:15.282Z,5.77
2018-07-14T04:51:44.502Z,5.97
2018-07-14T04:54:14.739Z,5.93
2018-07-14T04:56:43.941Z,6.40
2018-07-14T04:59:13.190Z,6.40
2018-07-14T05:01:42.414Z,7.67
2018-07-14T05:04:11.684Z,6.87
2018-07-14T05:06:40.950Z,6.27
2018-07-14T05:09:10.162Z,6.70
2018-07-14T05:11:39.427Z,7.33
2018-07-14T05:14:08.643Z,6.97
2018-07-14T05:16:37.886Z,6.53
2018-07-14T05:19:07.205Z,8.23
2018-07-14T05:21:36.410Z,6.50
2018-07-14T05:24:05.926Z,6.12
2018-07-14T05:26:35.255Z,6.30
2018-07-14T05:29:05.028Z,6.47
2018-07-14T05:31:34.914Z,6.47
2018-07-14T05:34:21.245Z,6.97
2018-07-14T05:36:51.220Z,6.03
2018-07-14T05:39:22.502Z,5.43
2018-07-14T05:41:52.120Z,5.28
2018-07-14T05:44:21.397Z,5.40
2018-07-14T05:46:51.509Z,4.33
2018-07-14T05:49:21.269Z,4.90
2018-07-14T05:51:51.398Z,4.45
2018-07-14T05:54:21.237Z,4.92
2018-07-14T05:56:50.940Z,4.85
2018-07-14T05:59:20.687Z,4.33
2018-07-14T06:01:51.024Z,6.22
2018-07-14T06:04:20.352Z,4.25
2018-07-14T06:06:49.644Z,4.40
2018-07-14T06:09:18.862Z,5.10
2018-07-14T06:11:48.944Z,5.20
2018-07-14T06:14:18.236Z,4.60
2018-07-14T06:16:47.510Z,4.80
2018-07-14T06:19:16.950Z,6.47
2018-07-14T06:21:46.200Z,6.67
2018-07-14T06:24:15.423Z,5.63
2018-07-14T06:26:44.667Z,6.60
2018-07-14T06:29:13.883Z,5.67
2018-07-14T06:31:43.138Z,5.30
2018-07-14T06:34:12.382Z,9.48
2018-07-14T06:36:41.666Z,10.32
2018-07-14T06:39:11.038Z,6.33
2018-07-14T06:41:40.271Z,6.42
2018-07-14T06:44:09.631Z,7.15
2018-07-14T06:46:38.854Z,4.83
2018-07-14T06:49:08.103Z,7.07
2018-07-14T06:51:37.366Z,4.90
2018-07-14T06:54:06.633Z,3.90
2018-07-14T06:56:35.870Z,3.95
2018-07-14T06:59:05.111Z,4.55
2018-07-14T07:01:34.346Z,4.50
2018-07-14T07:04:03.631Z,5.20
2018-07-14T07:06:33.642Z,4.10
2018-07-14T07:09:02.895Z,8.93
2018-07-14T07:11:32.131Z,4.85
2018-07-14T07:14:01.379Z,4.90
2018-07-14T07:16:30.647Z,4.45
2018-07-14T07:18:59.971Z,4.10
2018-07-14T07:21:29.292Z,5.15
2018-07-14T07:23:58.415Z,5.27
2018-07-14T07:26:27.675Z,5.33
2018-07-14T07:28:56.918Z,6.26
2018-07-14T07:31:26.130Z,7.17
2018-07-14T07:33:55.556Z,4.55
2018-07-14T07:36:24.739Z,6.47
2018-07-14T07:38:53.970Z,4.27
2018-07-14T07:41:23.211Z,4.00
2018-07-14T07:43:52.515Z,3.95
2018-07-14T07:46:21.751Z,3.90
2018-07-14T07:48:50.970Z,4.43
2018-07-14T07:51:20.204Z,5.27
2018-07-14T07:53:49.436Z,5.05
2018-07-14T07:56:18.670Z,4.60
2018-07-14T07:58:47.918Z,4.10
2018-07-14T08:01:17.130Z,4.03
2018-07-14T08:03:46.363Z,4.12
2018-07-14T08:06:15.588Z,3.90
2018-07-14T08:08:44.961Z,4.65
2018-07-14T08:11:14.085Z,3.50
2018-07-14T08:13:43.312Z,3.80
2018-07-14T08:16:12.608Z,3.50
2018-07-14T08:18:41.755Z,3.50
2018-07-14T08:21:11.134Z,4.45
2018-07-14T08:23:40.334Z,3.90
2018-07-14T08:26:09.557Z,3.20
2018-07-14T08:28:38.786Z,6.45
2018-07-14T08:31:08.047Z,3.72
2018-07-14T08:33:37.282Z,5.83
2018-07-14T08:36:06.513Z,4.47
2018-07-14T08:38:35.742Z,4.20
2018-07-14T08:41:04.988Z,3.95
2018-07-14T08:43:34.382Z,4.20
2018-07-14T08:46:03.623Z,4.47
2018-07-14T08:48:32.851Z,3.47
2018-07-14T08:51:02.121Z,3.97
2018-07-14T08:53:31.341Z,3.30
2018-07-14T08:56:00.570Z,3.40
2018-07-14T08:58:30.134Z,3.67
2018-07-14T09:01:00.388Z,4.10
2018-07-14T09:03:29.657Z,4.77
2018-07-14T09:05:58.894Z,4.37
2018-07-14T09:08:28.135Z,3.20
2018-07-14T09:10:57.354Z,3.30
2018-07-14T09:13:26.554Z,3.20
2018-07-14T09:15:55.795Z,3.37
2018-07-14T09:18:25.054Z,3.45
2018-07-14T09:20:54.315Z,3.27
2018-07-14T09:23:23.506Z,3.30
2018-07-14T09:25:52.756Z,5.53
2018-07-14T09:28:21.980Z,3.20
2018-07-14T09:30:51.251Z,3.45
2018-07-14T09:33:20.518Z,4.35
2018-07-14T09:35:49.750Z,3.23
2018-07-14T09:38:19.030Z,3.40
2018-07-14T09:40:48.278Z,3.30
2018-07-14T09:43:17.538Z,3.95
2018-07-14T09:45:46.887Z,6.35
2018-07-14T09:48:16.086Z,4.83
2018-07-14T09:50:45.310Z,3.00
2018-07-14T09:53:14.537Z,3.25
2018-07-14T09:55:43.777Z,2.90
2018-07-14T09:58:13.051Z,3.40
2018-07-14T10:00:47.519Z,3.60
2018-07-14T10:03:16.764Z,4.17
2018-07-14T10:05:45.991Z,3.10
2018-07-14T10:08:16.166Z,3.28
2018-07-14T10:10:45.421Z,3.47
2018-07-14T10:13:14.694Z,4.00
2018-07-14T10:15:43.935Z,3.23
2018-07-14T10:18:13.163Z,5.45
2018-07-14T10:20:42.399Z,3.58
2018-07-14T10:23:11.671Z,4.55
2018-07-14T10:25:41.066Z,4.80
2018-07-14T10:28:10.183Z,3.03
2018-07-14T10:30:39.437Z,3.45
2018-07-14T10:33:08.768Z,3.05
2018-07-14T10:35:38.001Z,4.10
2018-07-14T10:38:07.446Z,3.03
2018-07-14T10:40:36.805Z,4.03
2018-07-14T10:43:06.147Z,3.00
2018-07-14T10:45:35.434Z,5.65
2018-07-14T10:48:04.706Z,3.17
2018-07-14T10:50:33.976Z,4.07
2018-07-14T10:53:03.180Z,2.93
2018-07-14T10:55:32.442Z,3.65
2018-07-14T10:58:01.665Z,3.30
2018-07-14T11:00:30.894Z,3.47
2018-07-14T11:03:00.131Z,5.13
2018-07-14T11:05:29.351Z,3.53
2018-07-14T11:07:58.614Z,2.92
2018-07-14T11:10:27.857Z,3.00
2018-07-14T11:12:57.075Z,3.33
2018-07-14T11:15:26.353Z,3.23
2018-07-14T11:17:55.677Z,4.93
2018-07-14T11:20:24.879Z,3.83
2018-07-14T11:22:54.506Z,3.08
2018-07-14T11:25:23.758Z,3.52
2018-07-14T11:27:53.270Z,3.87
2018-07-14T11:30:22.579Z,2.83
2018-07-14T11:32:51.779Z,4.30
2018-07-14T11:35:20.982Z,3.40
2018-07-14T11:37:50.337Z,3.50
2018-07-14T11:40:19.540Z,5.30
2018-07-14T11:42:48.810Z,3.87
2018-07-14T11:45:18.995Z,3.06
2018-07-14T11:47:48.259Z,3.17
2018-07-14T11:50:17.532Z,2.90
2018-07-14T11:52:46.746Z,3.40
2018-07-14T11:55:16.015Z,3.92
2018-07-14T11:57:45.276Z,2.65
2018-07-14T12:00:14.531Z,5.25
2018-07-14T12:02:43.763Z,3.13
2018-07-14T12:05:12.983Z,3.50
2018-07-14T12:07:42.271Z,3.10
2018-07-14T12:10:11.499Z,3.33
2018-07-14T12:12:40.757Z,2.92
2018-07-14T12:15:10.003Z,3.70
2018-07-14T12:17:39.424Z,2.87
2018-07-14T12:20:08.759Z,2.85
2018-07-14T12:22:37.982Z,3.00
2018-07-14T12:25:07.287Z,3.30
2018-07-14T12:27:36.786Z,3.90
2018-07-14T12:30:06.027Z,3.23
2018-07-14T12:32:35.213Z,5.70
2018-07-14T12:35:04.499Z,3.90
2018-07-14T12:37:33.742Z,3.93
2018-07-14T12:40:03.046Z,3.53
2018-07-14T12:42:32.258Z,3.30
2018-07-14T12:45:01.494Z,3.05
2018-07-14T12:47:30.776Z,3.85
2018-07-14T12:50:00.047Z,2.90
2018-07-14T12:52:29.274Z,2.83
2018-07-14T12:54:58.514Z,3.00
2018-07-14T12:57:27.792Z,5.05
2018-07-14T12:59:57.087Z,2.80
2018-07-14T13:02:26.372Z,3.50
2018-07-14T13:04:55.573Z,5.33
2018-07-14T13:07:24.800Z,3.40
2018-07-14T13:09:54.053Z,2.95
2018-07-14T13:12:23.274Z,3.47
2018-07-14T13:14:52.502Z,3.43
2018-07-14T13:17:21.740Z,3.40
2018-07-14T13:19:50.984Z,3.27
2018-07-14T13:22:23.127Z,3.52
2018-07-14T13:24:52.381Z,3.50
2018-07-14T13:27:21.623Z,3.47
2018-07-14T13:29:50.853Z,3.60
2018-07-14T13:32:20.155Z,4.28
2018-07-14T13:34:49.362Z,3.17
2018-07-14T13:37:18.596Z,4.70
2018-07-14T13:39:47.847Z,4.47
2018-07-14T13:42:17.122Z,4.97
2018-07-14T13:44:46.370Z,5.78
2018-07-14T13:47:15.636Z,7.67
2018-07-14T13:49:45.047Z,4.45
2018-07-14T13:52:14.272Z,4.53
2018-07-14T13:54:43.518Z,4.47
2018-07-14T13:57:12.755Z,6.17
2018-07-14T13:59:42.017Z,6.50
2018-07-14T14:02:11.250Z,7.70
2018-07-14T14:04:40.488Z,3.90
2018-07-14T14:07:09.714Z,4.40
2018-07-14T14:09:38.950Z,4.15
2018-07-14T14:12:08.318Z,4.40
2018-07-14T14:14:37.592Z,5.57
2018-07-14T14:17:06.867Z,4.10
2018-07-14T14:19:36.147Z,3.80
2018-07-14T14:22:05.443Z,3.80
2018-07-14T14:24:34.820Z,5.15
2018-07-14T14:27:04.034Z,3.70
2018-07-14T14:29:33.323Z,3.20
2018-07-14T14:32:02.551Z,3.90
2018-07-14T14:34:31.819Z,4.17
2018-07-14T14:37:01.051Z,6.73
2018-07-14T14:39:30.771Z,6.73
2018-07-14T14:42:00.349Z,3.60
2018-07-14T14:44:29.599Z,7.85
2018-07-14T14:46:58.861Z,4.83
2018-07-14T14:49:28.091Z,3.73
2018-07-14T14:51:57.318Z,6.33
2018-07-14T14:54:26.596Z,6.80
2018-07-14T14:56:55.865Z,4.00
2018-07-14T14:59:25.150Z,6.15
2018-07-14T15:01:54.362Z,4.10
2018-07-14T15:04:23.615Z,8.47
2018-07-14T15:06:52.854Z,5.80
2018-07-14T15:09:22.219Z,6.70
2018-07-14T15:11:51.411Z,4.62
2018-07-14T15:14:20.651Z,5.33
2018-07-14T15:16:49.883Z,5.37
2018-07-14T15:19:19.138Z,4.77
2018-07-14T15:41:28.556Z,6.20
2018-07-14T15:46:33.646Z,3.90
2018-07-14T15:49:02.894Z,3.42
2018-07-14T15:51:32.138Z,5.20
2018-07-14T15:54:01.367Z,5.73
2018-07-14T16:02:40.602Z,3.42
2018-07-14T16:05:10.130Z,3.45
2018-07-14T16:07:39.327Z,3.85
2018-07-14T16:10:08.567Z,6.37
2018-07-14T16:12:37.807Z,5.73
2018-07-14T16:15:07.047Z,5.70
2018-07-14T16:17:37.379Z,5.68
2018-07-14T16:20:06.754Z,4.08
2018-07-14T16:22:35.995Z,6.83
2018-07-14T16:25:05.269Z,3.87
2018-07-14T16:27:34.518Z,5.75
2018-07-14T16:30:03.806Z,4.47
2018-07-14T16:32:33.031Z,4.58
2018-07-14T16:35:02.286Z,4.20
2018-07-14T16:37:31.534Z,3.80
2018-07-14T16:40:00.919Z,4.58
2018-07-14T16:42:30.197Z,3.83
2018-07-14T16:44:59.446Z,3.52
2018-07-14T16:47:28.718Z,3.50
2018-07-14T16:49:57.972Z,3.50
2018-07-14T16:52:27.222Z,5.25
2018-07-14T16:54:56.709Z,4.80
2018-07-14T16:57:25.966Z,3.80
2018-07-14T16:59:55.199Z,4.77
2018-07-14T17:02:24.428Z,3.40
2018-07-14T17:04:53.675Z,3.55
2018-07-14T17:07:22.946Z,4.28
2018-07-14T17:09:52.177Z,3.72
2018-07-14T17:12:21.448Z,3.60
2018-07-14T17:14:50.679Z,3.90
2018-07-14T17:17:19.934Z,5.50
2018-07-14T17:19:49.167Z,3.37
2018-07-14T17:22:18.411Z,3.50
2018-07-14T17:24:54.324Z,3.90
2018-07-14T17:27:23.535Z,5.70
2018-07-14T17:29:52.780Z,3.47
2018-07-14T17:32:22.088Z,3.20
2018-07-14T17:34:51.315Z,2.90
2018-07-14T17:37:20.523Z,3.05
2018-07-14T17:39:49.778Z,3.30
2018-07-14T17:42:19.049Z,3.20
2018-07-14T17:44:48.291Z,4.15
2018-07-14T17:47:17.523Z,2.92
2018-07-14T17:49:46.765Z,3.43
2018-07-14T17:52:16.069Z,5.27
2018-07-14T17:54:45.306Z,7.07
2018-07-14T17:57:15.790Z,5.20
2018-07-14T17:59:45.105Z,8.63
2018-07-14T18:02:14.275Z,7.50
2018-07-14T18:04:43.517Z,5.33
2018-07-14T18:07:12.734Z,4.53
2018-07-14T18:09:42.008Z,3.90
2018-07-14T18:12:11.262Z,3.58
2018-07-14T18:14:40.541Z,4.03
2018-07-14T18:17:09.759Z,3.87
2018-07-14T18:19:38.983Z,3.90
2018-07-14T18:22:08.218Z,3.47
2018-07-14T18:24:37.447Z,5.42
2018-07-14T18:27:06.934Z,4.17
2018-07-14T18:29:36.174Z,5.17
2018-07-14T18:32:05.451Z,4.37
2018-07-14T18:34:34.640Z,4.67
2018-07-14T18:37:03.883Z,9.63
2018-07-14T18:39:33.112Z,4.33
2018-07-14T18:42:02.353Z,4.00
2018-07-14T18:44:31.607Z,4.47
2018-07-14T18:47:00.855Z,4.92
2018-07-14T18:49:30.061Z,4.10
2018-07-14T18:51:59.315Z,3.70
2018-07-14T18:54:28.550Z,3.72
2018-07-14T18:56:57.822Z,3.35
2018-07-14T18:59:27.067Z,3.80
2018-07-14T19:01:56.299Z,4.80
2018-07-14T19:04:25.528Z,4.30
2018-07-14T19:06:54.783Z,13.43
2018-07-14T19:09:24.030Z,9.90
2018-07-14T19:11:53.270Z,5.87
2018-07-14T19:14:22.667Z,4.40
2018-07-14T19:16:51.879Z,4.58
2018-07-14T19:19:21.193Z,3.93
2018-07-14T19:21:51.707Z,6.33
2018-07-14T19:24:20.914Z,4.55
2018-07-14T19:26:50.135Z,3.90
2018-07-14T19:29:19.372Z,4.45
2018-07-14T19:31:48.611Z,4.22
2018-07-14T19:34:17.867Z,4.17
2018-07-14T19:36:47.213Z,4.28
2018-07-14T19:39:16.325Z,4.50
2018-07-14T19:41:45.549Z,5.70
2018-07-14T19:44:14.939Z,4.95
2018-07-14T19:46:44.179Z,4.50
2018-07-14T19:49:13.443Z,6.62
2018-07-14T19:51:42.659Z,4.40
2018-07-14T19:54:11.929Z,6.03
2018-07-14T19:56:41.145Z,5.47
2018-07-14T19:59:10.400Z,6.30
2018-07-14T20:01:39.626Z,4.62
2018-07-14T20:04:08.930Z,5.07
2018-07-14T20:06:38.278Z,5.50
2018-07-14T20:09:07.758Z,6.60
2018-07-14T20:11:37.106Z,4.70
2018-07-14T20:14:06.463Z,4.60
2018-07-14T20:16:35.705Z,5.50
2018-07-14T20:19:04.958Z,5.08
2018-07-14T20:21:34.194Z,4.78
2018-07-14T20:24:03.418Z,5.92
2018-07-14T20:26:32.706Z,6.03
2018-07-14T20:29:01.919Z,5.60
2018-07-14T20:31:31.178Z,4.42
2018-07-14T20:34:00.573Z,6.22
2018-07-14T20:36:29.814Z,5.45
2018-07-14T20:38:59.068Z,5.10
2018-07-14T20:41:28.471Z,5.70
2018-07-14T20:43:57.585Z,4.97
2018-07-14T20:46:26.850Z,6.40
2018-07-14T20:48:56.062Z,6.27
2018-07-14T20:51:25.308Z,6.03
2018-07-14T20:53:54.547Z,5.50
2018-07-14T20:56:23.798Z,5.62
2018-07-14T20:58:53.028Z,6.67
2018-07-14T21:01:22.304Z,6.93
2018-07-14T21:03:51.518Z,7.70
2018-07-14T21:06:20.822Z,6.90
2018-07-14T21:08:50.063Z,5.90
2018-07-14T21:11:19.279Z,6.33
2018-07-14T21:13:48.530Z,6.20
2018-07-14T21:16:17.759Z,7.85
2018-07-14T21:18:46.999Z,5.50
2018-07-14T21:21:17.478Z,7.17
2018-07-14T21:23:46.719Z,7.73
2018-07-14T21:26:15.959Z,7.63
2018-07-14T21:28:45.230Z,6.23
2018-07-14T21:31:14.487Z,5.90
2018-07-14T21:33:43.735Z,6.07
2018-07-14T21:36:12.983Z,7.10
2018-07-14T21:38:42.224Z,5.53
2018-07-14T21:41:11.498Z,6.00
2018-07-14T21:43:40.709Z,5.80
2018-07-14T21:46:09.955Z,8.17
2018-07-14T21:48:39.339Z,6.10
2018-07-14T21:51:08.623Z,7.10
2018-07-14T21:53:38.015Z,6.63
2018-07-14T21:56:07.246Z,6.43
2018-07-14T21:58:36.530Z,6.43
2018-07-14T22:01:10.839Z,6.67
2018-07-14T22:03:40.230Z,6.67
2018-07-14T22:06:09.479Z,6.33
2018-07-14T22:08:38.701Z,6.17
2018-07-14T22:11:07.925Z,7.47
2018-07-14T22:13:37.154Z,7.80
2018-07-14T22:16:06.398Z,8.23
2018-07-14T22:18:35.630Z,6.80
2018-07-14T22:21:05.129Z,7.53
2018-07-14T22:23:34.343Z,7.57
2018-07-14T22:26:03.624Z,6.97
2018-07-14T22:28:32.910Z,8.87
2018-07-14T22:31:02.175Z,7.73
2018-07-14T22:33:31.475Z,11.43
2018-07-14T22:36:01.696Z,6.50
2018-07-14T22:38:30.944Z,6.53
2018-07-14T22:41:00.163Z,7.37
2018-07-14T22:43:29.425Z,8.18
2018-07-14T22:45:58.678Z,7.67
2018-07-14T22:48:27.951Z,8.27
2018-07-14T22:50:57.213Z,7.60
2018-07-14T22:53:26.441Z,10.03
2018-07-14T22:55:55.683Z,7.90
2018-07-14T22:58:24.918Z,9.17
2018-07-14T23:00:54.295Z,7.10
2018-07-14T23:03:23.644Z,7.20
2018-07-14T23:05:52.896Z,8.90
2018-07-14T23:08:22.150Z,8.67
2018-07-14T23:10:51.382Z,8.60
2018-07-14T23:13:20.665Z,9.47
2018-07-14T23:15:49.909Z,8.00
2018-07-14T23:18:19.153Z,8.37
2018-07-14T23:20:48.408Z,8.63
2018-07-14T23:23:17.727Z,8.93
2018-07-14T23:25:46.963Z,9.00
2018-07-14T23:28:16.190Z,9.07
2018-07-14T23:30:45.430Z,7.60
2018-07-14T23:33:14.710Z,8.43
2018-07-14T23:35:43.953Z,8.90
2018-07-14T23:38:13.186Z,8.07
2018-07-14T23:40:42.421Z,8.30
2018-07-14T23:43:11.637Z,8.65
2018-07-14T23:45:40.882Z,7.47
2018-07-14T23:48:10.130Z,8.10
2018-07-14T23:50:39.349Z,8.27
2018-07-14T23:53:08.583Z,8.33
2018-07-14T23:55:37.821Z,9.07
2018-07-14T23:58:07.062Z,7.83
