createdAt,value
2017-09-09T00:01:24.243Z,92.10
2017-09-09T00:03:52.648Z,91.90
2017-09-09T00:06:20.223Z,91.90
2017-09-09T00:08:47.804Z,91.80
2017-09-09T00:11:15.536Z,91.90
2017-09-09T00:13:43.106Z,92.00
2017-09-09T00:16:10.697Z,91.50
2017-09-09T00:18:38.517Z,91.40
2017-09-09T00:21:06.100Z,91.30
2017-09-09T00:23:33.672Z,91.00
2017-09-09T00:26:02.061Z,90.90
2017-09-09T00:28:29.634Z,90.90
2017-09-09T00:30:57.198Z,90.60
2017-09-09T00:33:24.833Z,90.70
2017-09-09T00:35:52.412Z,90.90
2017-09-09T00:38:20.746Z,91.00
2017-09-09T00:40:48.485Z,91.00
2017-09-09T00:43:16.047Z,91.10
2017-09-09T00:45:44.402Z,90.90
2017-09-09T00:48:12.181Z,90.90
2017-09-09T00:50:40.528Z,90.90
2017-09-09T00:53:08.095Z,90.90
2017-09-09T00:55:35.707Z,91.00
2017-09-09T00:58:03.297Z,91.00
2017-09-09T01:00:30.896Z,91.00
2017-09-09T01:02:58.524Z,91.00
2017-09-09T01:05:26.108Z,91.10
2017-09-09T01:07:53.685Z,91.00
2017-09-09T01:10:21.317Z,91.10
2017-09-09T01:12:48.904Z,91.50
2017-09-09T01:15:16.474Z,91.20
2017-09-09T01:17:44.868Z,91.30
2017-09-09T01:20:12.444Z,91.30
2017-09-09T01:22:40.035Z,91.40
2017-09-09T01:25:08.419Z,91.40
2017-09-09T01:27:35.990Z,91.40
2017-09-09T01:30:03.576Z,91.50
2017-09-09T01:32:31.186Z,91.50
2017-09-09T01:34:58.781Z,91.50
2017-09-09T01:37:26.355Z,91.50
2017-09-09T01:39:53.990Z,91.70
2017-09-09T01:42:21.562Z,91.70
2017-09-09T01:44:49.925Z,91.90
2017-09-09T01:47:17.560Z,91.90
2017-09-09T01:49:45.909Z,92.10
2017-09-09T01:52:13.489Z,92.10
2017-09-09T01:54:41.211Z,92.00
2017-09-09T01:57:08.774Z,92.10
2017-09-09T01:59:36.354Z,92.10
2017-09-09T02:02:04.922Z,92.20
2017-09-09T02:04:33.272Z,92.20
2017-09-09T02:07:01.620Z,92.20
2017-09-09T02:09:29.256Z,92.20
2017-09-09T02:11:56.845Z,92.40
2017-09-09T02:14:24.419Z,92.50
2017-09-09T02:16:52.044Z,92.50
2017-09-09T02:19:19.636Z,92.70
2017-09-09T02:21:47.215Z,92.80
2017-09-09T02:24:14.857Z,92.90
2017-09-09T02:26:42.433Z,92.90
2017-09-09T02:29:10.015Z,93.10
2017-09-09T02:31:37.648Z,93.10
2017-09-09T02:34:05.235Z,93.10
2017-09-09T02:36:32.829Z,93.10
2017-09-09T02:39:00.458Z,93.20
2017-09-09T02:41:28.053Z,93.20
2017-09-09T02:43:56.413Z,93.20
2017-09-09T02:46:24.904Z,93.30
2017-09-09T02:48:52.483Z,93.30
2017-09-09T02:51:20.076Z,93.20
2017-09-09T02:53:47.745Z,93.30
2017-09-09T02:56:15.318Z,93.30
2017-09-09T02:58:42.905Z,93.30
2017-09-09T03:01:11.317Z,93.50
2017-09-09T03:03:38.898Z,93.50
2017-09-09T03:06:06.484Z,93.50
2017-09-09T03:08:34.112Z,93.60
2017-09-09T03:11:02.464Z,93.50
2017-09-09T03:13:30.802Z,93.50
2017-09-09T03:15:58.451Z,93.50
2017-09-09T03:18:26.036Z,93.40
2017-09-09T03:20:54.460Z,93.40
2017-09-09T03:23:22.101Z,93.40
2017-09-09T03:25:49.678Z,93.40
2017-09-09T03:28:18.032Z,93.50
2017-09-09T03:30:46.544Z,93.50
2017-09-09T03:33:14.136Z,93.40
2017-09-09T03:35:41.709Z,93.40
2017-09-09T03:38:09.476Z,93.70
2017-09-09T03:40:37.050Z,93.40
2017-09-09T03:43:04.640Z,93.40
2017-09-09T03:45:32.278Z,93.40
2017-09-09T03:47:59.858Z,93.40
2017-09-09T03:50:27.453Z,93.20
2017-09-09T03:52:55.953Z,93.30
2017-09-09T03:55:23.540Z,93.30
2017-09-09T03:57:51.128Z,93.30
2017-09-09T04:00:18.849Z,93.40
2017-09-09T04:02:47.217Z,93.50
2017-09-09T04:05:15.568Z,93.30
2017-09-09T04:07:43.967Z,93.40
2017-09-09T04:10:11.556Z,93.20
2017-09-09T04:12:39.902Z,93.00
2017-09-09T04:15:07.530Z,93.00
2017-09-09T04:17:35.103Z,92.90
2017-09-09T04:20:02.694Z,92.80
2017-09-09T04:22:30.419Z,92.80
2017-09-09T04:24:58.013Z,92.80
2017-09-09T04:27:25.589Z,92.70
2017-09-09T04:29:53.220Z,92.60
2017-09-09T04:32:20.813Z,92.70
2017-09-09T04:34:48.410Z,92.70
2017-09-09T04:37:16.121Z,92.70
2017-09-09T04:39:43.709Z,92.60
2017-09-09T04:42:11.278Z,92.60
2017-09-09T04:44:39.770Z,92.70
2017-09-09T04:47:07.350Z,92.60
2017-09-09T04:49:34.927Z,92.60
2017-09-09T04:52:02.562Z,92.70
2017-09-09T04:54:30.152Z,92.80
2017-09-09T04:56:57.743Z,92.80
2017-09-09T04:59:25.375Z,92.90
2017-09-09T05:01:53.758Z,92.90
2017-09-09T05:04:21.336Z,92.90
2017-09-09T05:06:49.054Z,92.80
2017-09-09T05:09:16.639Z,92.70
2017-09-09T05:11:44.233Z,92.70
2017-09-09T05:14:11.878Z,92.70
2017-09-09T05:16:39.476Z,92.70
2017-09-09T05:19:07.056Z,92.60
2017-09-09T05:21:34.792Z,92.70
2017-09-09T05:24:02.481Z,92.70
2017-09-09T05:26:30.062Z,92.70
2017-09-09T05:28:57.774Z,92.70
2017-09-09T05:31:26.129Z,92.70
2017-09-09T05:33:53.707Z,92.70
2017-09-09T05:36:21.445Z,92.70
2017-09-09T05:38:49.045Z,92.60
2017-09-09T05:41:16.617Z,92.70
2017-09-09T05:43:45.132Z,92.50
2017-09-09T05:46:12.750Z,92.50
2017-09-09T05:48:40.653Z,92.50
2017-09-09T05:51:08.376Z,92.60
2017-09-09T05:53:35.942Z,92.50
2017-09-09T05:56:03.533Z,92.50
2017-09-09T05:58:31.289Z,92.40
2017-09-09T06:00:58.882Z,92.30
2017-09-09T06:03:26.454Z,92.30
2017-09-09T06:05:54.868Z,92.20
2017-09-09T06:08:22.434Z,92.10
2017-09-09T06:10:50.007Z,92.10
2017-09-09T06:13:17.647Z,92.30
2017-09-09T06:15:45.992Z,92.20
2017-09-09T06:18:13.570Z,92.20
2017-09-09T06:20:41.198Z,92.30
2017-09-09T06:23:09.551Z,92.30
2017-09-09T06:25:37.134Z,92.20
2017-09-09T06:28:04.976Z,92.00
2017-09-09T06:30:32.560Z,91.90
2017-09-09T06:33:00.912Z,91.70
2017-09-09T06:35:28.634Z,91.80
2017-09-09T06:37:56.217Z,91.60
2017-09-09T06:40:23.820Z,91.50
2017-09-09T06:42:51.446Z,91.10
2017-09-09T06:45:19.786Z,91.20
2017-09-09T06:47:47.368Z,91.20
2017-09-09T06:50:15.084Z,91.30
2017-09-09T06:52:43.423Z,91.00
2017-09-09T06:55:10.990Z,91.00
2017-09-09T06:57:39.399Z,91.30
2017-09-09T07:00:06.967Z,91.00
2017-09-09T07:02:34.547Z,91.00
2017-09-09T07:05:02.944Z,91.10
2017-09-09T07:07:30.519Z,91.30
2017-09-09T07:09:58.090Z,91.00
2017-09-09T07:12:25.747Z,91.00
2017-09-09T07:14:54.110Z,90.80
2017-09-09T07:17:22.488Z,90.70
2017-09-09T07:19:50.118Z,90.60
2017-09-09T07:22:18.476Z,90.70
2017-09-09T07:24:46.824Z,90.60
2017-09-09T07:27:14.767Z,90.60
2017-09-09T07:29:42.425Z,90.50
2017-09-09T07:32:10.002Z,90.50
2017-09-09T07:34:37.875Z,90.40
2017-09-09T07:37:05.461Z,90.60
2017-09-09T07:39:33.053Z,90.70
2017-09-09T07:42:00.678Z,90.60
2017-09-09T07:44:28.245Z,90.50
2017-09-09T07:46:55.828Z,90.50
2017-09-09T07:49:23.459Z,90.40
2017-09-09T07:51:51.045Z,90.30
2017-09-09T07:54:19.394Z,90.40
2017-09-09T07:56:47.806Z,90.40
2017-09-09T07:59:15.378Z,90.40
2017-09-09T08:01:42.981Z,90.30
2017-09-09T08:04:10.828Z,90.50
2017-09-09T08:06:38.413Z,90.30
2017-09-09T08:09:06.009Z,90.50
2017-09-09T08:11:33.737Z,90.30
2017-09-09T08:14:01.326Z,90.20
2017-09-09T08:16:29.094Z,90.20
2017-09-09T08:18:56.900Z,90.30
2017-09-09T08:21:24.489Z,90.40
2017-09-09T08:23:52.058Z,90.30
2017-09-09T08:26:20.491Z,90.60
2017-09-09T08:28:48.071Z,90.50
2017-09-09T08:31:16.432Z,90.70
2017-09-09T08:33:44.940Z,90.40
2017-09-09T08:36:12.531Z,90.60
2017-09-09T08:38:40.106Z,90.40
2017-09-09T08:41:07.831Z,90.50
2017-09-09T08:43:35.415Z,90.50
2017-09-09T08:46:03.020Z,90.40
2017-09-09T08:48:31.506Z,90.70
2017-09-09T08:50:59.098Z,90.50
2017-09-09T08:53:26.686Z,90.60
2017-09-09T08:55:55.175Z,90.60
2017-09-09T08:58:22.760Z,90.60
2017-09-09T09:00:50.336Z,89.90
2017-09-09T09:03:18.924Z,89.20
2017-09-09T09:05:46.512Z,89.20
2017-09-09T09:08:14.100Z,89.70
2017-09-09T09:10:41.817Z,89.60
2017-09-09T09:13:09.383Z,89.70
2017-09-09T09:15:37.719Z,88.90
2017-09-09T09:18:06.162Z,89.90
2017-09-09T09:20:33.743Z,89.20
2017-09-09T09:23:02.109Z,89.70
2017-09-09T09:25:30.511Z,89.50
2017-09-09T09:27:58.874Z,90.00
2017-09-09T09:30:26.456Z,89.90
2017-09-09T09:32:54.853Z,90.20
2017-09-09T09:35:22.441Z,90.20
2017-09-09T09:37:50.028Z,90.20
2017-09-09T09:40:18.437Z,90.30
2017-09-09T09:42:46.028Z,90.30
2017-09-09T09:45:14.365Z,90.40
2017-09-09T09:47:42.001Z,90.30
2017-09-09T09:50:09.575Z,89.80
2017-09-09T09:52:37.163Z,89.80
2017-09-09T09:55:05.792Z,90.00
2017-09-09T09:57:33.378Z,90.30
2017-09-09T10:00:02.421Z,90.00
2017-09-09T10:02:30.134Z,90.00
2017-09-09T10:04:57.720Z,89.90
2017-09-09T10:07:25.291Z,89.40
2017-09-09T10:09:53.056Z,89.30
2017-09-09T10:12:20.643Z,88.60
2017-09-09T10:14:49.013Z,87.90
2017-09-09T10:17:16.731Z,87.80
2017-09-09T10:19:44.307Z,88.00
2017-09-09T10:22:12.662Z,87.50
2017-09-09T10:24:42.962Z,87.80
2017-09-09T10:27:11.320Z,87.80
2017-09-09T10:29:38.889Z,87.80
2017-09-09T10:32:07.289Z,86.80
2017-09-09T10:34:34.886Z,86.80
2017-09-09T10:37:04.339Z,87.00
2017-09-09T10:39:32.138Z,87.00
2017-09-09T10:41:59.714Z,87.10
2017-09-09T10:44:30.158Z,87.80
2017-09-09T10:46:58.092Z,88.20
2017-09-09T10:49:25.667Z,88.40
2017-09-09T10:51:53.238Z,88.90
2017-09-09T10:54:20.852Z,89.20
2017-09-09T10:56:48.433Z,88.80
2017-09-09T10:59:16.002Z,88.50
2017-09-09T11:01:43.884Z,88.80
2017-09-09T11:04:11.472Z,89.00
2017-09-09T11:06:39.051Z,89.30
2017-09-09T11:09:06.766Z,89.40
2017-09-09T11:11:34.330Z,89.70
2017-09-09T11:14:01.939Z,90.00
2017-09-09T11:16:29.650Z,89.20
2017-09-09T11:18:57.375Z,88.60
2017-09-09T11:21:25.146Z,88.60
2017-09-09T11:23:53.659Z,89.50
2017-09-09T11:26:23.113Z,89.50
2017-09-09T11:28:53.653Z,88.00
2017-09-09T11:31:21.492Z,88.00
2017-09-09T11:33:52.233Z,86.90
2017-09-09T11:36:19.923Z,86.90
2017-09-09T11:38:47.732Z,86.20
2017-09-09T11:41:15.303Z,85.60
2017-09-09T11:43:42.874Z,85.10
2017-09-09T11:46:10.486Z,83.90
2017-09-09T11:48:38.066Z,83.70
2017-09-09T11:51:06.410Z,81.20
2017-09-09T11:53:34.056Z,81.20
2017-09-09T11:56:01.644Z,80.80
2017-09-09T11:58:29.230Z,80.10
2017-09-09T12:00:56.867Z,79.70
2017-09-09T12:03:24.448Z,78.70
2017-09-09T12:05:52.511Z,78.90
2017-09-09T12:08:20.244Z,79.10
2017-09-09T12:10:47.812Z,79.50
2017-09-09T12:13:16.165Z,77.90
2017-09-09T12:15:44.660Z,76.50
2017-09-09T12:18:12.245Z,76.30
2017-09-09T12:20:39.813Z,75.20
2017-09-09T12:23:08.285Z,74.50
2017-09-09T12:25:36.695Z,74.30
2017-09-09T12:28:04.300Z,74.30
2017-09-09T12:30:32.826Z,74.30
2017-09-09T12:33:00.394Z,74.30
2017-09-09T12:35:28.737Z,74.40
2017-09-09T12:37:58.222Z,74.20
2017-09-09T12:40:25.833Z,73.90
2017-09-09T12:42:54.883Z,74.40
2017-09-09T12:45:22.699Z,75.70
2017-09-09T12:47:50.314Z,74.70
2017-09-09T12:50:17.901Z,74.90
2017-09-09T12:52:45.519Z,74.90
2017-09-09T12:55:13.099Z,75.30
2017-09-09T12:57:40.685Z,74.40
2017-09-09T13:00:08.409Z,75.00
2017-09-09T13:02:36.562Z,74.90
2017-09-09T13:05:04.204Z,75.00
2017-09-09T13:07:32.626Z,74.60
2017-09-09T13:10:00.194Z,74.50
2017-09-09T13:12:27.776Z,74.00
2017-09-09T13:14:55.562Z,74.30
2017-09-09T13:17:23.149Z,74.80
2017-09-09T13:19:50.742Z,75.30
2017-09-09T13:22:18.479Z,75.90
2017-09-09T13:24:46.051Z,76.10
2017-09-09T13:27:17.081Z,75.70
2017-09-09T13:29:44.948Z,75.70
2017-09-09T13:32:12.555Z,75.70
2017-09-09T13:34:40.148Z,76.00
2017-09-09T13:37:07.898Z,76.00
2017-09-09T13:39:35.462Z,75.90
2017-09-09T13:42:03.045Z,76.70
2017-09-09T13:44:30.813Z,77.50
2017-09-09T13:46:58.386Z,77.30
2017-09-09T13:49:25.969Z,77.60
2017-09-09T13:51:53.879Z,77.60
2017-09-09T13:54:21.446Z,78.70
2017-09-09T13:56:49.026Z,79.70
2017-09-09T13:59:16.666Z,80.20
2017-09-09T14:01:44.242Z,80.70
2017-09-09T14:04:12.590Z,83.40
2017-09-09T14:06:41.036Z,84.80
2017-09-09T14:09:08.622Z,84.70
2017-09-09T14:11:36.209Z,84.60
2017-09-09T14:14:04.016Z,85.10
2017-09-09T14:16:31.620Z,85.60
2017-09-09T14:18:59.190Z,86.50
2017-09-09T14:21:26.930Z,86.80
2017-09-09T14:23:56.307Z,87.10
2017-09-09T14:26:24.148Z,87.00
2017-09-09T14:28:51.780Z,87.30
2017-09-09T14:31:19.351Z,87.80
2017-09-09T14:33:46.935Z,87.30
2017-09-09T14:36:14.563Z,87.90
2017-09-09T14:38:42.148Z,87.90
2017-09-09T14:41:09.732Z,87.00
2017-09-09T14:43:37.376Z,87.30
2017-09-09T14:46:04.960Z,86.80
2017-09-09T14:48:32.544Z,85.70
2017-09-09T14:51:00.330Z,85.00
2017-09-09T14:53:28.672Z,84.70
2017-09-09T14:55:57.970Z,84.70
2017-09-09T14:58:26.647Z,85.10
2017-09-09T15:00:55.223Z,85.40
2017-09-09T15:03:22.813Z,85.30
2017-09-09T15:05:50.667Z,85.30
2017-09-09T15:08:18.249Z,85.70
2017-09-09T15:10:45.864Z,85.60
2017-09-09T15:13:13.703Z,85.60
2017-09-09T15:15:41.289Z,85.60
2017-09-09T15:18:09.014Z,83.90
2017-09-09T15:20:36.790Z,82.50
2017-09-09T15:23:04.380Z,82.10
2017-09-09T15:25:32.663Z,81.10
2017-09-09T15:28:00.398Z,81.30
2017-09-09T15:30:27.980Z,81.70
2017-09-09T15:32:55.564Z,81.80
2017-09-09T15:35:23.260Z,82.30
2017-09-09T15:37:50.896Z,81.80
2017-09-09T15:40:19.260Z,82.80
2017-09-09T15:42:47.034Z,82.80
2017-09-09T15:45:14.649Z,83.00
2017-09-09T15:47:42.237Z,82.80
2017-09-09T15:50:09.870Z,82.60
2017-09-09T15:52:37.452Z,82.90
2017-09-09T15:55:05.041Z,83.00
2017-09-09T15:57:33.083Z,83.60
2017-09-09T16:00:01.442Z,83.50
2017-09-09T16:02:29.966Z,82.90
2017-09-09T16:04:57.680Z,83.10
2017-09-09T16:07:28.782Z,82.90
2017-09-09T16:09:56.454Z,82.90
2017-09-09T16:12:25.273Z,83.00
2017-09-09T16:14:52.846Z,83.00
2017-09-09T16:17:20.432Z,83.20
2017-09-09T16:19:48.150Z,83.30
2017-09-09T16:22:16.530Z,84.30
2017-09-09T16:24:44.862Z,84.00
2017-09-09T16:27:13.461Z,84.10
2017-09-09T16:29:41.054Z,84.10
2017-09-09T16:32:08.643Z,84.10
2017-09-09T16:34:37.159Z,83.40
2017-09-09T16:37:04.753Z,83.40
2017-09-09T16:39:32.340Z,82.90
2017-09-09T16:42:00.144Z,83.10
2017-09-09T16:44:27.721Z,82.90
2017-09-09T16:46:55.309Z,83.70
2017-09-09T16:49:23.074Z,83.80
2017-09-09T16:51:51.406Z,85.10
2017-09-09T16:54:18.970Z,85.10
2017-09-09T16:56:46.618Z,85.60
2017-09-09T16:59:14.965Z,85.90
2017-09-09T17:01:42.548Z,85.90
2017-09-09T17:04:10.404Z,86.20
2017-09-09T17:06:38.065Z,86.20
2017-09-09T17:09:05.764Z,86.10
2017-09-09T17:11:34.166Z,86.30
2017-09-09T17:14:01.749Z,86.10
2017-09-09T17:16:29.332Z,85.60
2017-09-09T17:18:58.656Z,85.10
2017-09-09T17:21:26.348Z,85.10
2017-09-09T17:23:53.927Z,84.80
2017-09-09T17:26:21.579Z,85.00
2017-09-09T17:28:49.165Z,84.90
2017-09-09T17:31:16.752Z,85.00
2017-09-09T17:33:44.362Z,84.70
2017-09-09T17:36:11.927Z,84.90
2017-09-09T17:38:39.494Z,85.40
2017-09-09T17:41:07.137Z,86.30
2017-09-09T17:43:34.734Z,87.00
2017-09-09T17:46:02.319Z,87.50
2017-09-09T17:48:30.037Z,88.10
2017-09-09T17:50:59.202Z,88.30
2017-09-09T17:53:26.909Z,88.30
2017-09-09T17:55:54.833Z,88.70
2017-09-09T17:58:22.416Z,89.10
2017-09-09T18:00:49.981Z,89.30
2017-09-09T18:03:18.004Z,89.80
2017-09-09T18:05:45.812Z,89.90
2017-09-09T18:08:13.580Z,90.00
2017-09-09T18:10:41.513Z,90.20
2017-09-09T18:13:09.892Z,90.50
2017-09-09T18:15:37.469Z,90.40
2017-09-09T18:18:05.440Z,90.60
2017-09-09T18:20:33.011Z,90.60
2017-09-09T18:23:01.376Z,90.90
2017-09-09T18:25:29.769Z,91.00
2017-09-09T18:27:57.360Z,91.00
2017-09-09T18:30:24.948Z,91.10
2017-09-09T18:32:52.596Z,91.00
2017-09-09T18:35:20.158Z,91.10
2017-09-09T18:37:49.712Z,91.10
2017-09-09T18:40:18.133Z,91.20
2017-09-09T18:42:45.718Z,91.20
2017-09-09T18:45:14.057Z,91.10
2017-09-09T18:47:41.844Z,91.00
2017-09-09T18:50:09.414Z,91.10
2017-09-09T18:52:38.986Z,91.00
2017-09-09T18:55:06.715Z,90.90
2017-09-09T18:57:35.064Z,91.00
2017-09-09T19:00:03.425Z,90.80
2017-09-09T19:02:31.932Z,90.80
2017-09-09T19:04:59.524Z,90.80
2017-09-09T19:07:27.105Z,90.80
2017-09-09T19:09:54.838Z,91.00
2017-09-09T19:12:23.171Z,91.00
2017-09-09T19:14:50.760Z,91.00
2017-09-09T19:17:18.404Z,91.10
2017-09-09T19:19:45.991Z,91.20
2017-09-09T19:22:13.576Z,91.10
2017-09-09T19:24:41.992Z,91.20
2017-09-09T19:27:09.570Z,91.20
2017-09-09T19:29:37.914Z,91.30
2017-09-09T19:32:05.648Z,91.30
2017-09-09T19:34:34.177Z,91.30
2017-09-09T19:37:01.771Z,91.40
2017-09-09T19:39:29.498Z,91.40
2017-09-09T19:41:57.074Z,91.40
2017-09-09T19:44:24.655Z,91.40
2017-09-09T19:46:52.386Z,91.50
2017-09-09T19:49:19.986Z,91.50
2017-09-09T19:51:47.567Z,91.50
2017-09-09T19:54:15.193Z,91.40
2017-09-09T19:56:42.784Z,91.50
2017-09-09T19:59:10.359Z,91.60
2017-09-09T20:01:38.168Z,91.60
2017-09-09T20:04:05.762Z,91.70
2017-09-09T20:06:33.339Z,91.80
2017-09-09T20:09:01.955Z,91.80
2017-09-09T20:11:30.028Z,91.80
2017-09-09T20:13:57.616Z,91.70
2017-09-09T20:16:25.264Z,91.60
2017-09-09T20:18:52.874Z,91.70
2017-09-09T20:21:20.469Z,91.70
2017-09-09T20:23:48.113Z,91.70
2017-09-09T20:26:15.780Z,91.70
2017-09-09T20:28:43.389Z,91.70
2017-09-09T20:31:11.033Z,91.60
2017-09-09T20:33:38.613Z,91.60
2017-09-09T20:36:06.187Z,91.60
2017-09-09T20:38:33.973Z,91.60
2017-09-09T20:41:01.575Z,91.50
2017-09-09T20:43:30.664Z,91.50
2017-09-09T20:45:58.419Z,91.50
2017-09-09T20:48:25.990Z,91.50
2017-09-09T20:50:53.789Z,91.40
2017-09-09T20:53:21.439Z,91.40
2017-09-09T20:55:49.031Z,91.40
2017-09-09T20:58:16.607Z,91.50
2017-09-09T21:00:44.238Z,91.40
2017-09-09T21:03:11.823Z,91.50
2017-09-09T21:05:39.425Z,91.50
2017-09-09T21:08:07.161Z,91.60
2017-09-09T21:10:34.766Z,91.60
2017-09-09T21:13:03.176Z,91.70
2017-09-09T21:15:30.812Z,91.70
2017-09-09T21:17:58.393Z,91.70
2017-09-09T21:20:26.000Z,91.80
2017-09-09T21:22:53.630Z,91.80
2017-09-09T21:25:21.202Z,91.90
2017-09-09T21:27:48.778Z,92.10
2017-09-09T21:30:16.428Z,92.30
2017-09-09T21:32:44.007Z,92.30
2017-09-09T21:35:11.586Z,92.30
2017-09-09T21:37:39.230Z,92.30
2017-09-09T21:40:06.900Z,92.30
2017-09-09T21:42:34.489Z,92.40
2017-09-09T21:45:02.131Z,92.40
2017-09-09T21:47:29.721Z,92.40
2017-09-09T21:49:57.316Z,92.40
2017-09-09T21:52:25.886Z,92.40
2017-09-09T21:54:53.476Z,92.40
2017-09-09T21:57:21.072Z,92.40
2017-09-09T21:59:49.473Z,92.50
2017-09-09T22:02:17.065Z,92.40
2017-09-09T22:04:45.407Z,92.60
2017-09-09T22:07:13.195Z,92.50
2017-09-09T22:09:40.779Z,92.60
2017-09-09T22:12:08.378Z,92.60
2017-09-09T22:14:36.918Z,92.70
2017-09-09T22:17:04.515Z,92.70
2017-09-09T22:19:32.104Z,92.70
2017-09-09T22:21:59.895Z,92.70
2017-09-09T22:24:27.543Z,92.70
2017-09-09T22:26:55.145Z,92.70
2017-09-09T22:29:22.936Z,92.70
2017-09-09T22:31:50.528Z,92.70
2017-09-09T22:34:18.884Z,92.90
2017-09-09T22:36:46.517Z,92.90
2017-09-09T22:39:14.113Z,92.90
2017-09-09T22:41:42.483Z,92.90
2017-09-09T22:44:10.874Z,92.80
2017-09-09T22:46:38.461Z,92.80
2017-09-09T22:49:06.058Z,92.90
2017-09-09T22:51:33.706Z,92.80
2017-09-09T22:54:01.300Z,92.80
2017-09-09T22:56:28.878Z,92.90
2017-09-09T22:58:56.512Z,92.90
2017-09-09T23:01:24.105Z,92.90
2017-09-09T23:03:51.748Z,92.90
2017-09-09T23:06:19.366Z,92.90
2017-09-09T23:08:46.946Z,93.00
2017-09-09T23:11:14.561Z,93.00
2017-09-09T23:13:42.214Z,93.00
2017-09-09T23:16:09.813Z,93.10
2017-09-09T23:18:38.169Z,92.90
2017-09-09T23:21:06.579Z,93.00
2017-09-09T23:23:34.163Z,92.90
2017-09-09T23:26:01.761Z,93.00
2017-09-09T23:28:29.408Z,93.00
2017-09-09T23:30:57.005Z,93.10
2017-09-09T23:33:25.343Z,93.00
2017-09-09T23:35:52.977Z,93.00
2017-09-09T23:38:20.591Z,93.10
2017-09-09T23:40:48.196Z,93.10
2017-09-09T23:43:15.997Z,93.00
2017-09-09T23:45:43.600Z,93.10
2017-09-09T23:48:11.955Z,93.20
2017-09-09T23:50:39.601Z,93.20
2017-09-09T23:53:07.969Z,93.20
2017-09-09T23:55:36.326Z,93.20
2017-09-09T23:58:04.936Z,93.00
