createdAt,value
2018-03-04T00:00:03.612Z,96486.66
2018-03-04T00:02:31.873Z,96473.92
2018-03-04T00:05:00.159Z,96470.33
2018-03-04T00:07:28.411Z,96468.30
2018-03-04T00:09:56.671Z,96469.17
2018-03-04T00:12:24.952Z,96469.94
2018-03-04T00:14:53.224Z,96465.39
2018-03-04T00:17:21.509Z,96468.00
2018-03-04T00:19:49.751Z,96467.97
2018-03-04T00:22:18.772Z,96473.58
2018-03-04T00:24:47.048Z,96471.76
2018-03-04T00:27:15.314Z,96469.50
2018-03-04T00:29:44.416Z,96463.32
2018-03-04T00:32:14.344Z,96467.73
2018-03-04T00:34:42.596Z,96467.39
2018-03-04T00:37:11.633Z,96467.00
2018-03-04T00:39:39.901Z,96468.33
2018-03-04T00:42:08.177Z,96462.58
2018-03-04T00:44:36.433Z,96467.26
2018-03-04T00:47:04.697Z,96470.20
2018-03-04T00:49:32.972Z,96465.94
2018-03-04T00:52:01.233Z,96472.11
2018-03-04T00:54:30.256Z,96465.72
2018-03-04T00:56:58.540Z,96464.73
2018-03-04T00:59:26.808Z,96468.28
2018-03-04T01:01:55.091Z,96467.70
2018-03-04T01:04:23.371Z,96467.11
2018-03-04T01:06:51.900Z,96462.71
2018-03-04T01:09:20.164Z,96467.98
2018-03-04T01:11:48.440Z,96473.23
2018-03-04T01:14:16.700Z,96469.97
2018-03-04T01:16:45.028Z,96472.20
2018-03-04T01:19:14.053Z,96465.58
2018-03-04T01:21:42.325Z,96459.72
2018-03-04T01:24:10.593Z,96458.49
2018-03-04T01:26:38.848Z,96469.05
2018-03-04T01:29:07.900Z,96467.03
2018-03-04T01:31:36.162Z,96464.51
2018-03-04T01:34:04.448Z,96470.67
2018-03-04T01:36:32.704Z,96463.17
2018-03-04T01:39:00.980Z,96468.88
2018-03-04T01:41:29.256Z,96467.62
2018-03-04T01:43:57.519Z,96464.48
2018-03-04T01:46:25.780Z,96463.45
2018-03-04T01:48:54.065Z,96458.47
2018-03-04T01:51:22.328Z,96461.86
2018-03-04T01:53:51.352Z,96459.41
2018-03-04T01:56:19.631Z,96465.22
2018-03-04T01:58:47.902Z,96461.31
2018-03-04T02:01:16.168Z,96460.92
2018-03-04T02:03:44.446Z,96463.95
2018-03-04T02:06:12.692Z,96460.90
2018-03-04T02:08:41.839Z,96460.87
2018-03-04T02:11:10.089Z,96453.42
2018-03-04T02:13:38.360Z,96446.70
2018-03-04T02:16:06.946Z,96453.67
2018-03-04T02:18:35.216Z,96459.87
2018-03-04T02:21:03.491Z,96459.97
2018-03-04T02:23:31.766Z,96455.47
2018-03-04T02:26:00.021Z,96455.91
2018-03-04T02:28:29.062Z,96451.35
2018-03-04T02:30:57.314Z,96452.64
2018-03-04T02:33:25.602Z,96453.93
2018-03-04T02:35:53.889Z,96451.04
2018-03-04T02:38:22.144Z,96443.45
2018-03-04T02:40:50.405Z,96446.42
2018-03-04T02:43:18.693Z,96440.53
2018-03-04T02:45:47.012Z,96445.20
2018-03-04T02:48:15.279Z,96445.60
2018-03-04T02:50:43.565Z,96446.47
2018-03-04T02:53:11.831Z,96442.64
2018-03-04T02:55:40.081Z,96440.98
2018-03-04T02:58:08.373Z,96435.55
2018-03-04T03:00:36.645Z,96435.91
2018-03-04T03:03:04.925Z,96438.46
2018-03-04T03:05:33.217Z,96441.42
2018-03-04T03:08:01.480Z,96442.24
2018-03-04T03:10:29.768Z,96443.27
2018-03-04T03:12:58.029Z,96446.20
2018-03-04T03:15:26.289Z,96441.69
2018-03-04T03:17:54.584Z,96446.50
2018-03-04T03:20:22.836Z,96438.28
2018-03-04T03:22:51.116Z,96434.97
2018-03-04T03:25:19.401Z,96429.02
2018-03-04T03:27:47.663Z,96427.41
2018-03-04T03:30:15.916Z,96422.84
2018-03-04T03:32:44.959Z,96431.64
2018-03-04T03:35:13.216Z,96431.66
2018-03-04T03:37:41.485Z,96428.41
2018-03-04T03:40:09.772Z,96424.61
2018-03-04T03:42:38.027Z,96426.77
2018-03-04T03:45:06.288Z,96416.72
2018-03-04T03:47:35.360Z,96418.53
2018-03-04T03:50:03.632Z,96420.14
2018-03-04T03:52:31.904Z,96423.91
2018-03-04T03:55:00.190Z,96424.00
2018-03-04T03:57:28.522Z,96418.56
2018-03-04T03:59:56.772Z,96416.02
2018-03-04T04:02:25.822Z,96422.15
2018-03-04T04:04:54.233Z,96420.50
2018-03-04T04:07:23.261Z,96418.11
2018-03-04T04:09:51.536Z,96420.73
2018-03-04T04:12:19.814Z,96422.66
2018-03-04T04:14:48.072Z,96421.37
2018-03-04T04:17:16.359Z,96421.41
2018-03-04T04:19:44.699Z,96413.89
2018-03-04T04:22:13.032Z,96408.02
2018-03-04T04:24:41.305Z,96415.77
2018-03-04T04:27:09.552Z,96406.08
2018-03-04T04:29:38.576Z,96407.78
2018-03-04T04:32:06.861Z,96404.52
2018-03-04T04:34:35.226Z,96405.89
2018-03-04T04:37:03.489Z,96405.27
2018-03-04T04:39:31.766Z,96399.36
2018-03-04T04:42:00.037Z,96394.49
2018-03-04T04:44:28.297Z,96391.23
2018-03-04T04:46:57.329Z,96384.76
2018-03-04T04:49:25.592Z,96380.14
2018-03-04T04:51:53.869Z,96379.77
2018-03-04T04:54:22.132Z,96369.30
2018-03-04T04:56:50.420Z,96370.24
2018-03-04T04:59:18.696Z,96369.05
2018-03-04T05:01:47.000Z,96371.92
2018-03-04T05:04:15.346Z,96381.79
2018-03-04T05:06:43.634Z,96379.90
2018-03-04T05:09:11.891Z,96379.06
2018-03-04T05:11:40.176Z,96380.16
2018-03-04T05:14:08.484Z,96381.92
2018-03-04T05:16:36.740Z,96376.77
2018-03-04T05:19:05.016Z,96366.95
2018-03-04T05:21:33.293Z,96371.09
2018-03-04T05:24:01.560Z,96365.54
2018-03-04T05:26:29.835Z,96369.21
2018-03-04T05:28:58.105Z,96372.19
2018-03-04T05:31:26.388Z,96366.92
2018-03-04T05:33:54.673Z,96365.02
2018-03-04T05:36:22.928Z,96363.98
2018-03-04T05:38:51.203Z,96362.70
2018-03-04T05:41:19.503Z,96351.93
2018-03-04T05:43:47.768Z,96349.15
2018-03-04T05:46:16.041Z,96353.86
2018-03-04T05:48:44.295Z,96342.52
2018-03-04T05:51:13.322Z,96353.93
2018-03-04T05:53:41.607Z,96360.93
2018-03-04T05:56:09.881Z,96361.91
2018-03-04T05:58:38.131Z,96366.47
2018-03-04T06:01:06.468Z,96375.09
2018-03-04T06:03:34.706Z,96370.25
2018-03-04T06:06:03.020Z,96381.73
2018-03-04T06:08:31.400Z,96390.09
2018-03-04T06:11:01.267Z,96391.65
2018-03-04T06:13:29.528Z,96401.27
2018-03-04T06:15:57.811Z,96398.75
2018-03-04T06:18:26.081Z,96397.80
2018-03-04T06:20:54.343Z,96405.11
2018-03-04T06:23:23.411Z,96406.34
2018-03-04T06:25:51.684Z,96406.20
2018-03-04T06:28:19.962Z,96412.20
2018-03-04T06:30:48.214Z,96410.14
2018-03-04T06:33:16.504Z,96403.17
2018-03-04T06:35:44.765Z,96399.90
2018-03-04T06:38:13.038Z,96395.36
2018-03-04T06:40:41.300Z,96402.45
2018-03-04T06:43:09.564Z,96403.45
2018-03-04T06:45:37.845Z,96397.22
2018-03-04T06:48:06.107Z,96394.77
2018-03-04T06:50:34.372Z,96399.39
2018-03-04T06:53:02.640Z,96398.00
2018-03-04T06:55:31.687Z,96397.28
2018-03-04T06:58:00.014Z,96396.44
2018-03-04T07:00:28.268Z,96399.17
2018-03-04T07:02:56.534Z,96399.34
2018-03-04T07:05:24.797Z,96408.48
2018-03-04T07:07:53.091Z,96408.85
2018-03-04T07:10:21.365Z,96415.48
2018-03-04T07:12:49.643Z,96414.50
2018-03-04T07:15:17.939Z,96412.30
2018-03-04T07:17:46.960Z,96416.05
2018-03-04T07:20:15.236Z,96402.69
2018-03-04T07:22:43.489Z,96399.59
2018-03-04T07:25:12.516Z,96399.30
2018-03-04T07:27:40.829Z,96393.97
2018-03-04T07:30:09.079Z,96393.44
2018-03-04T07:32:37.343Z,96398.59
2018-03-04T07:35:05.669Z,96402.16
2018-03-04T07:37:33.902Z,96406.47
2018-03-04T07:40:02.209Z,96405.99
2018-03-04T07:42:30.485Z,96411.90
2018-03-04T07:44:58.749Z,96406.95
2018-03-04T07:47:27.037Z,96407.78
2018-03-04T07:49:55.288Z,96412.88
2018-03-04T07:52:23.615Z,96413.50
2018-03-04T07:54:51.841Z,96407.38
2018-03-04T07:57:21.450Z,96400.37
2018-03-04T07:59:49.724Z,96392.48
2018-03-04T08:02:17.996Z,96403.38
2018-03-04T08:04:46.265Z,96400.08
2018-03-04T08:07:14.529Z,96402.27
2018-03-04T08:09:42.782Z,96403.45
2018-03-04T08:12:11.836Z,96404.36
2018-03-04T08:14:40.093Z,96403.83
2018-03-04T08:17:08.375Z,96393.73
2018-03-04T08:19:36.649Z,96400.39
2018-03-04T08:22:04.926Z,96395.31
2018-03-04T08:24:39.710Z,96391.62
2018-03-04T08:27:26.544Z,96390.41
2018-03-04T08:29:54.815Z,96391.98
2018-03-04T08:32:23.080Z,96389.59
2018-03-04T08:34:52.129Z,96382.45
2018-03-04T08:37:21.396Z,96376.59
2018-03-04T08:39:49.659Z,96374.09
2018-03-04T08:42:17.952Z,96376.64
2018-03-04T08:44:46.236Z,96381.30
2018-03-04T08:47:14.500Z,96392.66
2018-03-04T08:49:42.773Z,96386.35
2018-03-04T08:52:11.045Z,96389.69
2018-03-04T08:54:39.306Z,96393.08
2018-03-04T08:57:08.351Z,96388.03
2018-03-04T08:59:36.643Z,96385.94
2018-03-04T09:02:05.685Z,96385.92
2018-03-04T09:04:33.968Z,96391.01
2018-03-04T09:07:02.247Z,96392.66
2018-03-04T09:09:30.528Z,96398.98
2018-03-04T09:11:58.807Z,96398.99
2018-03-04T09:14:27.088Z,96409.52
2018-03-04T09:16:56.064Z,96419.22
2018-03-04T09:19:24.343Z,96427.20
2018-03-04T09:21:52.604Z,96438.56
2018-03-04T09:24:20.879Z,96438.59
2018-03-04T09:26:49.172Z,96434.78
2018-03-04T09:29:17.432Z,96439.44
2018-03-04T09:31:45.699Z,96436.08
2018-03-04T09:34:13.988Z,96438.18
2018-03-04T09:36:42.254Z,96441.47
2018-03-04T09:39:10.520Z,96439.84
2018-03-04T09:41:39.567Z,96432.70
2018-03-04T09:44:07.824Z,96427.66
2018-03-04T09:46:36.097Z,96429.33
2018-03-04T09:49:04.732Z,96419.64
2018-03-04T09:51:33.016Z,96408.19
2018-03-04T09:54:02.076Z,96399.70
2018-03-04T09:56:30.368Z,96397.14
2018-03-04T09:58:59.415Z,96392.16
2018-03-04T10:01:27.680Z,96387.89
2018-03-04T10:03:55.987Z,96398.39
2018-03-04T10:06:24.296Z,96401.80
2018-03-04T10:08:52.625Z,96399.77
2018-03-04T10:11:20.922Z,96390.86
2018-03-04T10:13:49.188Z,96396.83
2018-03-04T10:16:17.561Z,96392.58
2018-03-04T10:18:45.844Z,96395.58
2018-03-04T10:21:14.096Z,96394.77
2018-03-04T10:23:42.377Z,96390.07
2018-03-04T10:26:10.697Z,96397.63
2018-03-04T10:28:38.995Z,96394.70
2018-03-04T10:31:08.106Z,96393.88
2018-03-04T10:33:37.418Z,96390.84
2018-03-04T10:36:07.118Z,96386.13
2018-03-04T10:38:36.993Z,96392.39
2018-03-04T10:41:06.493Z,96386.95
2018-03-04T10:43:35.434Z,96383.41
2018-03-04T10:46:03.986Z,96379.13
2018-03-04T10:48:33.122Z,96379.73
2018-03-04T10:51:01.529Z,96379.66
2018-03-04T10:53:30.297Z,96378.66
2018-03-04T10:56:00.050Z,96379.95
2018-03-04T10:58:29.697Z,96374.00
2018-03-04T11:04:11.468Z,96374.48
2018-03-04T11:06:41.318Z,96376.85
2018-03-04T11:09:11.133Z,96373.11
2018-03-04T11:11:40.196Z,96369.09
2018-03-04T11:14:10.051Z,96363.67
2018-03-04T11:16:40.251Z,96363.92
2018-03-04T11:19:10.306Z,96365.61
2018-03-04T11:21:40.188Z,96372.11
2018-03-04T11:24:10.154Z,96371.89
2018-03-04T11:26:39.877Z,96373.31
2018-03-04T11:29:09.858Z,96368.24
2018-03-04T11:31:39.638Z,96371.55
2018-03-04T11:34:10.419Z,96360.48
2018-03-04T11:36:40.245Z,96360.10
2018-03-04T11:39:10.319Z,96357.94
2018-03-04T11:41:40.969Z,96355.98
2018-03-04T11:44:11.666Z,96355.09
2018-03-04T11:46:41.518Z,96353.60
2018-03-04T11:49:11.462Z,96352.95
2018-03-04T11:51:41.336Z,96349.47
2018-03-04T11:54:12.203Z,96345.86
2018-03-04T11:56:41.877Z,96348.13
2018-03-04T11:59:13.108Z,96348.05
2018-03-04T12:01:42.854Z,96354.77
2018-03-04T12:04:12.663Z,96364.08
2018-03-04T12:06:42.310Z,96361.59
2018-03-04T12:09:12.310Z,96348.55
2018-03-04T12:11:42.252Z,96347.47
2018-03-04T12:14:12.203Z,96348.75
2018-03-04T12:16:42.701Z,96345.93
2018-03-04T12:19:12.691Z,96344.01
2018-03-04T12:21:42.491Z,96337.68
2018-03-04T12:24:12.431Z,96346.31
2018-03-04T12:26:42.162Z,96350.98
2018-03-04T12:29:12.090Z,96351.63
2018-03-04T12:31:42.851Z,96346.12
2018-03-04T12:34:12.960Z,96339.16
2018-03-04T12:36:43.034Z,96337.86
2018-03-04T12:39:12.982Z,96334.78
2018-03-04T12:41:42.752Z,96336.19
2018-03-04T12:44:12.618Z,96327.41
2018-03-04T12:46:42.348Z,96327.23
2018-03-04T12:49:12.438Z,96319.29
2018-03-04T12:51:43.235Z,96313.66
2018-03-04T12:54:13.368Z,96308.54
2018-03-04T12:56:43.336Z,96306.59
2018-03-04T12:59:13.496Z,96310.42
2018-03-04T13:01:43.370Z,96301.45
2018-03-04T13:04:13.416Z,96297.22
2018-03-04T13:06:43.211Z,96291.38
2018-03-04T13:09:13.292Z,96291.17
2018-03-04T13:11:44.206Z,96286.44
2018-03-04T13:14:14.962Z,96290.41
2018-03-04T13:16:45.932Z,96294.88
2018-03-04T13:19:15.962Z,96285.31
2018-03-04T13:21:45.897Z,96284.46
2018-03-04T13:24:15.942Z,96289.34
2018-03-04T13:26:46.615Z,96280.92
2018-03-04T13:29:16.618Z,96285.78
2018-03-04T13:31:46.588Z,96273.02
2018-03-04T13:34:16.692Z,96276.84
2018-03-04T13:36:47.923Z,96272.20
2018-03-04T13:39:17.909Z,96264.14
2018-03-04T13:41:48.814Z,96261.14
2018-03-04T13:44:18.961Z,96258.36
2018-03-04T13:46:48.741Z,96255.69
2018-03-04T13:49:18.575Z,96252.47
2018-03-04T13:51:48.510Z,96252.21
2018-03-04T13:54:18.481Z,96253.25
2018-03-04T13:56:48.311Z,96257.05
2018-03-04T13:59:18.176Z,96245.77
2018-03-04T14:01:48.103Z,96245.48
2018-03-04T14:04:18.298Z,96244.54
2018-03-04T14:06:48.063Z,96244.66
2018-03-04T14:09:19.547Z,96246.20
2018-03-04T14:11:49.445Z,96246.86
2018-03-04T14:14:20.175Z,96251.56
2018-03-04T14:16:50.083Z,96248.00
2018-03-04T14:19:20.703Z,96238.73
2018-03-04T14:21:50.628Z,96240.67
2018-03-04T14:24:21.261Z,96232.31
2018-03-04T14:26:51.905Z,96234.58
2018-03-04T14:29:22.685Z,96237.31
2018-03-04T14:31:52.477Z,96224.33
2018-03-04T14:34:22.424Z,96227.95
2018-03-04T14:36:52.388Z,96229.58
2018-03-04T14:39:22.148Z,96225.69
2018-03-04T14:41:52.117Z,96224.33
2018-03-04T14:44:22.819Z,96219.66
2018-03-04T14:46:52.615Z,96219.58
2018-03-04T14:49:22.566Z,96221.73
2018-03-04T14:51:53.245Z,96214.19
2018-03-04T14:54:23.298Z,96215.61
2018-03-04T14:56:53.148Z,96218.22
2018-03-04T14:59:23.046Z,96217.53
2018-03-04T15:01:53.653Z,96212.80
2018-03-04T15:04:23.613Z,96213.66
2018-03-04T15:06:53.502Z,96212.08
2018-03-04T15:09:24.232Z,96207.20
2018-03-04T15:11:54.957Z,96212.64
2018-03-04T15:14:24.948Z,96206.67
2018-03-04T15:16:55.697Z,96214.63
2018-03-04T15:19:27.466Z,96201.67
2018-03-04T15:21:57.363Z,96195.72
2018-03-04T15:24:27.294Z,96190.95
2018-03-04T15:26:58.241Z,96194.66
2018-03-04T15:29:29.153Z,96200.16
2018-03-04T15:31:59.043Z,96194.12
2018-03-04T15:34:29.135Z,96181.35
2018-03-04T15:36:59.045Z,96178.61
2018-03-04T15:39:29.107Z,96184.05
2018-03-04T15:41:58.958Z,96182.33
2018-03-04T15:44:29.540Z,96175.13
2018-03-04T15:46:59.142Z,96182.03
2018-03-04T15:49:29.207Z,96177.69
2018-03-04T15:52:00.159Z,96164.25
2018-03-04T15:54:30.213Z,96160.73
2018-03-04T15:57:00.697Z,96156.53
2018-03-04T15:59:31.436Z,96148.68
2018-03-04T16:02:02.137Z,96150.69
2018-03-04T16:04:32.412Z,96137.89
2018-03-04T16:07:02.219Z,96136.52
2018-03-04T16:09:32.260Z,96130.23
2018-03-04T16:12:02.135Z,96123.47
2018-03-04T16:14:33.078Z,96110.64
2018-03-04T16:17:03.597Z,96106.48
2018-03-04T16:19:34.455Z,96106.01
2018-03-04T16:22:04.471Z,96103.80
2018-03-04T16:24:34.515Z,96092.98
2018-03-04T16:27:05.220Z,96089.80
2018-03-04T16:29:35.192Z,96089.94
2018-03-04T16:32:05.038Z,96078.43
2018-03-04T16:34:35.340Z,96086.42
2018-03-04T16:37:06.212Z,96085.16
2018-03-04T16:39:36.355Z,96081.60
2018-03-04T16:42:06.324Z,96089.25
2018-03-04T16:44:37.084Z,96090.81
2018-03-04T16:47:07.031Z,96093.53
2018-03-04T16:49:37.000Z,96099.59
2018-03-04T16:52:06.837Z,96099.72
2018-03-04T16:54:36.820Z,96098.91
2018-03-04T16:57:06.642Z,96097.95
2018-03-04T16:59:36.395Z,96096.92
2018-03-04T17:02:06.496Z,96105.94
2018-03-04T17:04:36.813Z,96108.16
2018-03-04T17:07:06.747Z,96116.97
2018-03-04T17:09:36.692Z,96108.20
2018-03-04T17:12:06.032Z,96106.36
2018-03-04T17:14:35.709Z,96108.24
2018-03-04T17:17:05.152Z,96101.69
2018-03-04T17:19:34.525Z,96104.50
2018-03-04T17:22:04.784Z,96111.05
2018-03-04T17:24:34.105Z,96107.44
2018-03-04T17:27:03.378Z,96109.88
2018-03-04T17:29:33.703Z,96105.97
2018-03-04T17:32:02.983Z,96114.01
2018-03-04T17:34:33.148Z,96114.78
2018-03-04T17:37:02.544Z,96119.88
2018-03-04T17:39:31.966Z,96120.25
2018-03-04T17:42:01.333Z,96123.47
2018-03-04T17:44:30.779Z,96123.81
2018-03-04T17:47:00.258Z,96114.56
2018-03-04T17:49:29.574Z,96109.60
2018-03-04T17:51:58.862Z,96111.98
2018-03-04T17:54:28.300Z,96111.38
2018-03-04T17:56:58.401Z,96111.16
2018-03-04T17:59:29.265Z,96110.27
2018-03-04T18:01:59.907Z,96112.81
2018-03-04T18:04:29.852Z,96104.70
2018-03-04T18:06:59.871Z,96103.59
2018-03-04T18:09:30.419Z,96102.64
2018-03-04T18:12:00.388Z,96094.91
2018-03-04T18:14:30.593Z,96093.69
2018-03-04T18:17:01.036Z,96097.45
2018-03-04T18:19:31.479Z,96093.87
2018-03-04T18:22:00.743Z,96081.48
2018-03-04T18:24:30.976Z,96073.69
2018-03-04T18:27:01.517Z,96064.72
2018-03-04T18:29:31.370Z,96056.59
2018-03-04T18:32:01.254Z,96054.70
2018-03-04T18:34:31.137Z,96051.63
2018-03-04T18:37:01.821Z,96054.16
2018-03-04T18:39:31.888Z,96051.68
2018-03-04T18:42:02.521Z,96038.95
2018-03-04T18:44:32.854Z,96039.64
2018-03-04T18:47:03.695Z,96031.73
2018-03-04T18:49:34.717Z,96028.95
2018-03-04T18:52:05.227Z,96029.45
2018-03-04T18:54:36.724Z,96037.59
2018-03-04T18:57:07.379Z,96051.05
2018-03-04T18:59:37.196Z,96048.00
2018-03-04T19:02:07.222Z,96049.66
2018-03-04T19:04:36.766Z,96043.70
2018-03-04T19:07:07.379Z,96035.87
2018-03-04T19:09:37.161Z,96039.77
2018-03-04T19:12:07.964Z,96033.81
2018-03-04T19:14:38.112Z,96027.09
2018-03-04T19:17:08.424Z,96033.19
2018-03-04T19:19:38.590Z,96021.21
2018-03-04T19:22:07.864Z,96025.20
2018-03-04T19:24:37.181Z,96023.36
2018-03-04T19:27:06.598Z,96012.17
2018-03-04T19:29:37.222Z,96009.56
2018-03-04T19:32:07.639Z,96010.36
2018-03-04T19:34:36.987Z,96010.06
2018-03-04T19:37:08.185Z,96002.59
2018-03-04T19:39:37.533Z,96009.05
2018-03-04T19:42:06.878Z,96002.92
2018-03-04T19:44:36.274Z,96005.54
2018-03-04T19:47:05.717Z,96013.09
2018-03-04T19:49:35.904Z,96005.30
2018-03-04T19:52:05.462Z,96009.49
2018-03-04T19:54:35.515Z,96008.75
2018-03-04T19:57:05.802Z,96004.86
2018-03-04T19:59:35.873Z,96019.77
2018-03-04T20:02:05.745Z,96022.58
2018-03-04T20:04:35.650Z,96022.36
2018-03-04T20:07:06.545Z,96029.84
2018-03-04T20:09:37.543Z,96035.05
2018-03-04T20:12:07.458Z,96040.45
2018-03-04T20:14:37.498Z,96040.34
2018-03-04T20:17:07.534Z,96043.37
2018-03-04T20:19:37.449Z,96048.39
2018-03-04T20:22:07.598Z,96041.91
2018-03-04T20:24:37.736Z,96041.11
2018-03-04T20:27:07.723Z,96046.95
2018-03-04T20:29:38.555Z,96043.52
2018-03-04T20:32:08.756Z,96039.71
2018-03-04T20:34:38.338Z,96035.51
2018-03-04T20:37:07.652Z,96032.34
2018-03-04T20:39:36.974Z,96036.06
2018-03-04T20:42:07.198Z,96037.35
2018-03-04T20:44:37.384Z,96034.59
2018-03-04T20:47:06.890Z,96036.69
2018-03-04T20:49:36.218Z,96037.72
2018-03-04T20:52:05.556Z,96033.53
2018-03-04T20:54:35.736Z,96039.27
2018-03-04T20:57:05.038Z,96039.94
2018-03-04T20:59:34.456Z,96038.19
2018-03-04T21:02:03.766Z,96039.41
2018-03-04T21:04:33.900Z,96038.38
2018-03-04T21:07:04.176Z,96025.05
2018-03-04T21:09:33.610Z,96016.31
2018-03-04T21:12:03.730Z,96003.36
2018-03-04T21:14:34.757Z,95995.02
2018-03-04T21:17:04.939Z,95995.19
2018-03-04T21:19:34.390Z,96000.61
2018-03-04T21:22:04.619Z,95997.94
2018-03-04T21:24:34.812Z,95999.00
2018-03-04T21:27:04.125Z,96018.44
2018-03-04T21:29:33.451Z,96004.89
2018-03-04T21:32:03.533Z,96007.12
2018-03-04T21:34:32.827Z,95997.69
2018-03-04T21:37:02.143Z,95994.11
2018-03-04T21:39:31.726Z,95984.24
2018-03-04T21:42:01.014Z,95974.09
2018-03-04T21:44:30.334Z,95975.41
2018-03-04T21:46:59.779Z,95969.58
2018-03-04T21:49:29.855Z,95989.72
2018-03-04T21:51:59.204Z,95988.75
2018-03-04T21:54:29.391Z,95992.47
2018-03-04T21:56:59.699Z,95990.53
2018-03-04T21:59:28.969Z,95999.91
2018-03-04T22:01:58.236Z,95997.98
2018-03-04T22:04:28.474Z,95992.50
2018-03-04T22:06:57.752Z,95992.64
2018-03-04T22:09:27.839Z,95990.31
2018-03-04T22:11:57.046Z,95990.30
2018-03-04T22:14:26.340Z,95988.54
2018-03-04T22:16:55.485Z,95987.70
2018-03-04T22:19:25.438Z,95993.55
2018-03-04T22:21:54.684Z,95986.33
2018-03-04T22:24:23.101Z,95992.57
2018-03-04T22:26:51.580Z,95984.91
2018-03-04T22:29:19.889Z,95994.20
2018-03-04T22:31:48.142Z,95995.80
2018-03-04T22:34:16.419Z,95996.72
2018-03-04T22:36:44.677Z,96001.94
2018-03-04T22:39:12.952Z,96004.38
2018-03-04T22:41:41.211Z,96009.04
2018-03-04T22:44:09.509Z,96013.62
2018-03-04T22:46:37.777Z,96006.50
2018-03-04T22:49:06.052Z,96009.80
2018-03-04T22:51:34.339Z,96008.44
2018-03-04T22:54:02.608Z,96010.95
2018-03-04T22:56:30.866Z,96005.78
2018-03-04T22:58:59.150Z,96006.23
2018-03-04T23:01:27.400Z,96007.03
2018-03-04T23:03:55.712Z,96010.59
2018-03-04T23:06:24.013Z,96012.10
2018-03-04T23:08:52.314Z,96017.81
2018-03-04T23:11:21.333Z,96020.86
2018-03-04T23:13:49.614Z,96015.68
2018-03-04T23:16:17.891Z,96013.48
2018-03-04T23:18:55.069Z,96012.98
2018-03-04T23:21:23.353Z,96017.33
2018-03-04T23:23:51.616Z,96022.40
2018-03-04T23:26:19.964Z,96018.23
2018-03-04T23:28:48.281Z,96019.88
2018-03-04T23:31:16.548Z,96024.53
2018-03-04T23:33:44.855Z,96025.82
2018-03-04T23:36:13.109Z,96032.13
2018-03-04T23:38:41.381Z,96028.20
2018-03-04T23:41:09.636Z,96020.38
2018-03-04T23:43:38.693Z,96024.95
2018-03-04T23:46:06.944Z,96027.09
2018-03-04T23:48:35.223Z,96024.52
2018-03-04T23:51:03.492Z,96034.86
2018-03-04T23:53:31.748Z,96043.98
2018-03-04T23:56:00.017Z,96040.37
2018-03-04T23:58:28.280Z,96037.94
