createdAt,value
2023-01-13T00:01:32.072Z,98309.90
2023-01-13T00:04:01.100Z,98309.46
2023-01-13T00:06:29.425Z,98304.34
2023-01-13T00:08:57.949Z,98303.08
2023-01-13T00:11:26.531Z,98303.63
2023-01-13T00:13:54.897Z,98300.22
2023-01-13T00:16:23.182Z,98301.68
2023-01-13T00:18:51.411Z,98299.09
2023-01-13T00:21:23.223Z,98301.79
2023-01-13T00:23:55.548Z,98305.16
2023-01-13T00:26:27.586Z,98304.00
2023-01-13T00:29:00.143Z,98301.70
2023-01-13T00:31:30.228Z,98300.70
2023-01-13T00:34:02.320Z,98302.87
2023-01-13T00:36:31.155Z,98304.77
2023-01-13T00:38:59.960Z,98307.89
2023-01-13T00:41:28.145Z,98305.93
2023-01-13T00:43:56.252Z,98303.08
2023-01-13T00:46:24.389Z,98303.55
2023-01-13T00:48:52.967Z,98301.76
2023-01-13T00:51:22.001Z,98301.25
2023-01-13T00:53:52.237Z,98304.93
2023-01-13T00:56:40.771Z,98302.84
2023-01-13T00:59:14.004Z,98304.91
2023-01-13T01:04:33.852Z,98304.56
2023-01-13T01:07:01.929Z,98308.27
2023-01-13T01:09:33.516Z,98309.79
2023-01-13T01:12:01.960Z,98312.55
2023-01-13T01:14:30.085Z,98309.73
2023-01-13T01:16:58.170Z,98305.71
2023-01-13T01:19:26.280Z,98298.11
2023-01-13T01:21:55.062Z,98296.42
2023-01-13T01:24:23.239Z,98298.57
2023-01-13T01:26:51.345Z,98291.64
2023-01-13T01:29:19.525Z,98293.29
2023-01-13T01:31:47.720Z,98290.89
2023-01-13T01:34:15.889Z,98288.45
2023-01-13T01:36:44.053Z,98285.25
2023-01-13T01:39:12.195Z,98281.07
2023-01-13T01:42:00.565Z,98282.13
2023-01-13T01:44:52.485Z,98281.38
2023-01-13T01:47:22.207Z,98279.07
2023-01-13T01:49:50.915Z,98272.65
2023-01-13T01:52:27.991Z,98272.11
2023-01-13T01:55:10.649Z,98272.55
2023-01-13T01:58:01.980Z,98270.16
2023-01-13T02:00:32.263Z,98270.86
2023-01-13T02:03:01.424Z,98271.44
2023-01-13T02:05:29.618Z,98273.30
2023-01-13T02:07:59.999Z,98272.84
2023-01-13T02:10:30.209Z,98270.40
2023-01-13T02:13:05.046Z,98268.23
2023-01-13T02:15:51.133Z,98265.80
2023-01-13T02:19:02.868Z,98263.23
2023-01-13T02:22:08.200Z,98261.65
2023-01-13T02:25:18.073Z,98261.33
2023-01-13T02:28:11.269Z,98260.38
2023-01-13T02:31:27.231Z,98261.61
2023-01-13T02:34:15.013Z,98260.29
2023-01-13T02:36:59.405Z,98260.33
2023-01-13T02:39:39.930Z,98261.91
2023-01-13T02:42:36.548Z,98263.30
2023-01-13T02:45:13.869Z,98265.40
2023-01-13T02:47:46.324Z,98264.42
2023-01-13T02:50:27.960Z,98273.61
2023-01-13T02:53:19.677Z,98271.73
2023-01-13T02:55:53.434Z,98278.63
2023-01-13T02:58:27.544Z,98281.25
2023-01-13T03:00:56.025Z,98290.48
2023-01-13T03:03:24.938Z,98289.14
2023-01-13T03:06:10.489Z,98285.65
2023-01-13T03:09:32.520Z,98287.55
2023-01-13T03:12:22.826Z,98283.45
2023-01-13T03:15:08.582Z,98284.80
2023-01-13T03:18:07.565Z,98285.75
2023-01-13T03:20:47.758Z,98281.40
2023-01-13T03:23:31.949Z,98287.92
2023-01-13T03:26:17.026Z,98288.25
2023-01-13T03:28:54.276Z,98289.68
2023-01-13T03:31:31.891Z,98288.02
2023-01-13T03:34:16.124Z,98286.30
2023-01-13T03:36:49.335Z,98286.49
2023-01-13T03:39:22.706Z,98291.16
2023-01-13T03:41:59.907Z,98289.69
2023-01-13T03:44:38.212Z,98292.15
2023-01-13T03:47:12.264Z,98291.89
2023-01-13T03:49:57.316Z,98293.13
2023-01-13T03:52:32.638Z,98292.46
2023-01-13T03:55:12.003Z,98291.08
2023-01-13T03:57:49.373Z,98291.94
2023-01-13T04:00:19.901Z,98293.30
2023-01-13T04:03:23.124Z,98293.40
2023-01-13T04:06:03.658Z,98294.49
2023-01-13T04:08:36.314Z,98300.73
2023-01-13T04:11:14.632Z,98298.50
2023-01-13T04:13:45.156Z,98301.00
2023-01-13T04:16:13.713Z,98304.66
2023-01-13T04:18:41.927Z,98303.96
2023-01-13T04:21:10.155Z,98304.95
2023-01-13T04:23:38.410Z,98307.02
2023-01-13T04:26:06.549Z,98304.77
2023-01-13T04:28:35.115Z,98305.60
2023-01-13T04:31:03.290Z,98300.89
2023-01-13T04:33:31.423Z,98299.56
2023-01-13T04:35:59.567Z,98302.05
2023-01-13T04:38:27.885Z,98304.73
2023-01-13T04:40:56.007Z,98305.73
2023-01-13T04:43:24.144Z,98307.34
2023-01-13T04:45:52.334Z,98307.55
2023-01-13T04:48:20.523Z,98311.85
2023-01-13T04:50:48.648Z,98311.80
2023-01-13T04:53:16.723Z,98312.16
2023-01-13T04:55:44.979Z,98316.11
2023-01-13T04:58:13.096Z,98316.66
2023-01-13T05:00:41.507Z,98311.63
2023-01-13T05:03:10.025Z,98313.35
2023-01-13T05:05:38.245Z,98309.79
2023-01-13T05:08:06.430Z,98307.12
2023-01-13T05:10:34.736Z,98304.75
2023-01-13T05:13:21.429Z,98306.41
2023-01-13T05:16:24.871Z,98309.80
2023-01-13T05:18:53.057Z,98311.52
2023-01-13T05:21:40.880Z,98309.99
2023-01-13T05:24:28.188Z,98313.75
2023-01-13T05:26:56.355Z,98321.76
2023-01-13T05:29:24.466Z,98320.44
2023-01-13T05:31:52.587Z,98317.49
2023-01-13T05:34:20.938Z,98320.36
2023-01-13T05:36:49.198Z,98320.06
2023-01-13T05:39:17.294Z,98319.77
2023-01-13T05:42:04.194Z,98318.40
2023-01-13T05:44:32.350Z,98318.43
2023-01-13T05:47:00.435Z,98315.64
2023-01-13T05:49:28.547Z,98321.11
2023-01-13T05:51:56.767Z,98322.21
2023-01-13T05:54:25.168Z,98326.95
2023-01-13T05:56:53.288Z,98329.24
2023-01-13T05:59:21.420Z,98331.30
2023-01-13T06:01:50.667Z,98332.46
2023-01-13T06:04:18.889Z,98339.31
2023-01-13T06:06:47.392Z,98339.45
2023-01-13T06:09:15.644Z,98336.42
2023-01-13T06:11:44.121Z,98337.62
2023-01-13T06:14:12.200Z,98335.63
2023-01-13T06:16:40.462Z,98334.04
2023-01-13T06:19:11.814Z,98334.20
2023-01-13T06:21:40.692Z,98339.64
2023-01-13T06:24:09.282Z,98339.10
2023-01-13T06:26:41.572Z,98343.45
2023-01-13T06:29:10.240Z,98345.89
2023-01-13T06:31:39.658Z,98347.83
2023-01-13T06:34:13.375Z,98352.34
2023-01-13T06:36:48.899Z,98347.80
2023-01-13T06:39:21.848Z,98349.69
2023-01-13T06:42:12.994Z,98347.78
2023-01-13T06:44:41.190Z,98349.75
2023-01-13T06:47:09.496Z,98346.97
2023-01-13T06:49:37.595Z,98347.58
2023-01-13T06:52:05.994Z,98348.48
2023-01-13T06:54:34.856Z,98347.77
2023-01-13T06:57:03.163Z,98350.06
2023-01-13T06:59:34.387Z,98348.85
2023-01-13T07:02:03.067Z,98349.26
2023-01-13T07:04:31.324Z,98352.05
2023-01-13T07:07:00.096Z,98353.89
2023-01-13T07:09:28.174Z,98348.94
2023-01-13T07:11:56.297Z,98346.76
2023-01-13T07:14:43.111Z,98345.35
2023-01-13T07:17:11.306Z,98348.02
2023-01-13T07:19:39.476Z,98349.16
2023-01-13T07:22:07.677Z,98344.33
2023-01-13T07:24:35.830Z,98341.22
2023-01-13T07:27:04.118Z,98340.65
2023-01-13T07:29:32.335Z,98334.77
2023-01-13T07:32:01.522Z,98338.20
2023-01-13T07:34:29.688Z,98342.31
2023-01-13T07:36:57.803Z,98340.42
2023-01-13T07:39:25.943Z,98339.60
2023-01-13T07:42:12.945Z,98341.92
2023-01-13T07:44:41.101Z,98337.88
2023-01-13T07:47:11.287Z,98337.35
2023-01-13T07:49:39.482Z,98337.67
2023-01-13T07:52:07.653Z,98337.17
2023-01-13T07:54:40.955Z,98337.36
2023-01-13T07:57:09.490Z,98337.33
2023-01-13T07:59:37.639Z,98338.88
2023-01-13T08:02:06.321Z,98335.36
2023-01-13T08:04:34.687Z,98336.77
2023-01-13T08:07:04.583Z,98334.86
2023-01-13T08:09:32.907Z,98337.52
2023-01-13T08:12:19.868Z,98338.64
2023-01-13T08:14:48.018Z,98337.78
2023-01-13T08:17:16.121Z,98339.73
2023-01-13T08:19:44.225Z,98336.78
2023-01-13T08:22:12.336Z,98339.10
2023-01-13T08:24:40.450Z,98336.55
2023-01-13T08:27:08.622Z,98338.27
2023-01-13T08:29:36.718Z,98339.00
2023-01-13T08:32:05.141Z,98342.44
2023-01-13T08:34:33.284Z,98343.05
2023-01-13T08:37:01.464Z,98346.66
2023-01-13T08:39:29.635Z,98342.52
2023-01-13T08:41:58.786Z,98342.32
2023-01-13T08:44:29.757Z,98344.23
2023-01-13T08:46:58.443Z,98343.23
2023-01-13T08:49:26.855Z,98341.75
2023-01-13T08:51:55.037Z,98341.33
2023-01-13T08:54:23.213Z,98343.42
2023-01-13T08:56:51.528Z,98345.27
2023-01-13T08:59:20.753Z,98345.94
2023-01-13T09:01:49.641Z,98348.17
2023-01-13T09:04:22.861Z,98341.57
2023-01-13T09:06:51.251Z,98338.59
2023-01-13T09:09:19.611Z,98337.61
2023-01-13T09:12:09.829Z,98338.02
2023-01-13T09:14:39.962Z,98338.55
2023-01-13T09:17:08.143Z,98342.83
2023-01-13T09:19:36.891Z,98339.02
2023-01-13T09:22:05.038Z,98336.23
2023-01-13T09:24:33.247Z,98333.30
2023-01-13T09:27:01.433Z,98332.63
2023-01-13T09:29:29.752Z,98333.70
2023-01-13T09:32:01.202Z,98330.11
2023-01-13T09:34:47.844Z,98325.55
2023-01-13T09:37:16.194Z,98327.41
2023-01-13T09:39:44.493Z,98324.88
2023-01-13T09:42:45.967Z,98320.14
2023-01-13T09:45:25.329Z,98310.05
2023-01-13T09:48:01.053Z,98313.80
2023-01-13T09:50:51.007Z,98311.14
2023-01-13T09:53:29.236Z,98305.77
2023-01-13T09:55:57.419Z,98301.05
2023-01-13T09:58:26.012Z,98297.11
2023-01-13T10:01:16.534Z,98297.47
2023-01-13T10:03:45.444Z,98294.84
2023-01-13T10:06:38.829Z,98295.52
2023-01-13T10:09:15.933Z,98290.13
2023-01-13T10:12:05.954Z,98291.86
2023-01-13T10:14:50.699Z,98289.95
2023-01-13T10:17:43.165Z,98287.23
2023-01-13T10:20:41.827Z,98286.87
2023-01-13T10:23:47.252Z,98280.30
2023-01-13T10:26:58.537Z,98279.50
2023-01-13T10:29:30.263Z,98280.73
2023-01-13T10:32:00.207Z,98273.15
2023-01-13T10:34:29.514Z,98270.02
2023-01-13T10:37:09.564Z,98263.31
2023-01-13T10:39:47.291Z,98264.66
2023-01-13T10:42:22.945Z,98267.11
2023-01-13T10:44:57.063Z,98263.02
2023-01-13T10:47:34.482Z,98263.02
2023-01-13T10:50:11.656Z,98259.34
2023-01-13T10:52:55.560Z,98257.61
2023-01-13T10:55:33.228Z,98252.39
2023-01-13T10:58:20.571Z,98245.66
2023-01-13T11:00:58.457Z,98247.56
2023-01-13T11:03:34.424Z,98244.60
2023-01-13T11:06:02.677Z,98244.77
2023-01-13T11:08:45.517Z,98241.27
2023-01-13T11:11:35.109Z,98236.23
2023-01-13T11:14:27.842Z,98235.48
2023-01-13T11:16:59.092Z,98235.23
2023-01-13T11:19:30.894Z,98230.33
2023-01-13T11:22:23.517Z,98230.71
2023-01-13T11:25:09.919Z,98229.23
2023-01-13T11:28:17.217Z,98228.75
2023-01-13T11:31:47.142Z,98223.64
2023-01-13T11:34:45.293Z,98215.77
2023-01-13T11:37:26.356Z,98214.38
2023-01-13T11:40:21.582Z,98212.55
2023-01-13T11:43:18.956Z,98209.59
2023-01-13T11:45:58.379Z,98208.98
2023-01-13T11:48:35.191Z,98202.33
2023-01-13T11:51:46.890Z,98198.06
2023-01-13T11:54:14.972Z,98199.58
2023-01-13T11:57:07.657Z,98202.30
2023-01-13T11:59:57.152Z,98196.69
2023-01-13T12:02:37.344Z,98197.77
2023-01-13T12:05:29.665Z,98194.18
2023-01-13T12:08:42.783Z,98192.09
2023-01-13T12:12:08.180Z,98185.98
2023-01-13T12:14:57.487Z,98185.27
2023-01-13T12:17:38.538Z,98187.87
2023-01-13T12:20:39.178Z,98186.52
2023-01-13T12:23:34.280Z,98181.46
2023-01-13T12:26:18.782Z,98185.86
2023-01-13T12:29:01.579Z,98181.89
2023-01-13T12:31:31.865Z,98177.52
2023-01-13T12:34:30.784Z,98180.58
2023-01-13T12:37:54.824Z,98171.70
2023-01-13T12:40:34.262Z,98175.48
2023-01-13T12:43:43.679Z,98179.98
2023-01-13T12:46:24.550Z,98185.33
2023-01-13T12:48:56.884Z,98189.64
2023-01-13T12:51:37.787Z,98180.57
2023-01-13T12:54:37.793Z,98185.20
2023-01-13T12:57:25.173Z,98185.63
2023-01-13T13:00:05.170Z,98192.64
2023-01-13T13:02:39.144Z,98187.48
2023-01-13T13:05:22.758Z,98185.54
2023-01-13T13:08:10.781Z,98187.86
2023-01-13T13:10:46.803Z,98187.40
2023-01-13T13:13:49.115Z,98182.77
2023-01-13T13:16:26.452Z,98181.40
2023-01-13T13:19:22.560Z,98179.11
2023-01-13T13:22:09.902Z,98176.33
2023-01-13T13:24:40.284Z,98176.19
2023-01-13T13:27:50.107Z,98175.55
2023-01-13T13:30:30.273Z,98175.20
2023-01-13T13:33:20.422Z,98173.45
2023-01-13T13:36:25.474Z,98179.56
2023-01-13T13:39:34.433Z,98186.97
2023-01-13T13:42:46.585Z,98189.75
2023-01-13T13:45:40.288Z,98191.55
2023-01-13T13:48:34.392Z,98185.09
2023-01-13T13:51:25.160Z,98186.44
2023-01-13T13:53:54.773Z,98190.82
2023-01-13T13:56:27.394Z,98189.95
2023-01-13T13:58:55.714Z,98190.08
2023-01-13T14:01:38.540Z,98190.52
2023-01-13T14:04:37.175Z,98192.34
2023-01-13T14:07:22.006Z,98190.17
2023-01-13T14:09:54.450Z,98192.52
2023-01-13T14:12:26.400Z,98195.40
2023-01-13T14:14:57.614Z,98197.02
2023-01-13T14:17:29.343Z,98200.84
2023-01-13T14:20:10.545Z,98198.25
2023-01-13T14:22:38.689Z,98195.34
2023-01-13T14:25:45.820Z,98192.75
2023-01-13T14:28:13.925Z,98194.74
2023-01-13T14:30:43.184Z,98205.30
2023-01-13T14:33:26.939Z,98208.06
2023-01-13T14:36:20.065Z,98214.61
2023-01-13T14:39:03.262Z,98216.01
2023-01-13T14:41:48.327Z,98217.79
2023-01-13T14:44:36.450Z,98222.45
2023-01-13T14:47:20.176Z,98214.84
2023-01-13T14:50:02.498Z,98215.23
2023-01-13T14:52:34.678Z,98217.36
2023-01-13T14:55:10.100Z,98223.61
2023-01-13T14:57:44.064Z,98217.90
2023-01-13T15:00:15.210Z,98219.77
2023-01-13T15:02:58.415Z,98217.79
2023-01-13T15:05:26.512Z,98216.38
2023-01-13T15:08:09.137Z,98216.80
2023-01-13T15:11:05.937Z,98223.72
2023-01-13T15:14:01.504Z,98222.58
2023-01-13T15:16:33.372Z,98224.17
2023-01-13T15:19:03.476Z,98219.65
2023-01-13T15:21:31.647Z,98220.73
2023-01-13T15:23:59.977Z,98217.31
2023-01-13T15:26:30.833Z,98220.23
2023-01-13T15:29:00.807Z,98219.90
2023-01-13T15:31:29.211Z,98219.57
2023-01-13T15:33:58.825Z,98217.72
2023-01-13T15:36:31.143Z,98218.17
2023-01-13T15:39:01.337Z,98223.46
2023-01-13T15:41:48.017Z,98223.20
2023-01-13T15:44:34.963Z,98230.45
2023-01-13T15:47:07.686Z,98230.86
2023-01-13T15:49:40.216Z,98231.63
2023-01-13T15:52:24.589Z,98233.67
2023-01-13T15:54:54.107Z,98231.44
2023-01-13T15:57:25.586Z,98227.08
2023-01-13T16:00:00.873Z,98225.71
2023-01-13T16:02:31.001Z,98231.77
2023-01-13T16:04:59.428Z,98230.55
2023-01-13T16:07:27.711Z,98223.59
2023-01-13T16:09:55.950Z,98220.77
2023-01-13T16:12:24.117Z,98218.38
2023-01-13T16:14:52.235Z,98222.26
2023-01-13T16:17:24.935Z,98220.14
2023-01-13T16:19:53.089Z,98217.84
2023-01-13T16:22:21.829Z,98219.77
2023-01-13T16:24:50.063Z,98224.45
2023-01-13T16:27:25.215Z,98224.05
2023-01-13T16:29:53.431Z,98224.59
2023-01-13T16:32:21.732Z,98226.47
2023-01-13T16:34:50.168Z,98224.70
2023-01-13T16:37:24.985Z,98224.77
2023-01-13T16:39:54.679Z,98220.91
2023-01-13T16:42:23.223Z,98220.34
2023-01-13T16:44:53.025Z,98217.66
2023-01-13T16:47:22.888Z,98217.19
2023-01-13T16:49:51.633Z,98217.48
2023-01-13T16:52:19.773Z,98217.24
2023-01-13T16:54:47.905Z,98219.21
2023-01-13T16:57:15.980Z,98222.16
2023-01-13T16:59:44.130Z,98225.45
2023-01-13T17:02:16.345Z,98224.58
2023-01-13T17:04:45.062Z,98229.10
2023-01-13T17:07:16.944Z,98228.04
2023-01-13T17:09:45.067Z,98226.09
2023-01-13T17:12:13.157Z,98224.48
2023-01-13T17:14:43.429Z,98223.61
2023-01-13T17:17:29.829Z,98220.36
2023-01-13T17:19:57.990Z,98224.83
2023-01-13T17:22:26.144Z,98226.36
2023-01-13T17:24:54.295Z,98229.33
2023-01-13T17:27:23.253Z,98226.63
2023-01-13T17:29:51.581Z,98225.67
2023-01-13T17:32:21.404Z,98227.67
2023-01-13T17:34:50.280Z,98227.63
2023-01-13T17:37:18.556Z,98225.70
2023-01-13T17:39:48.716Z,98224.80
2023-01-13T17:42:17.295Z,98223.33
2023-01-13T17:44:46.982Z,98224.20
2023-01-13T17:47:15.209Z,98222.56
2023-01-13T17:49:43.341Z,98224.60
2023-01-13T17:52:11.483Z,98223.17
2023-01-13T17:54:40.078Z,98221.97
2023-01-13T17:57:08.890Z,98217.14
2023-01-13T17:59:36.979Z,98212.82
2023-01-13T18:02:05.324Z,98217.15
2023-01-13T18:04:33.893Z,98212.43
2023-01-13T18:07:02.016Z,98214.92
2023-01-13T18:09:30.172Z,98211.87
2023-01-13T18:11:58.923Z,98208.35
2023-01-13T18:14:28.179Z,98206.48
2023-01-13T18:16:56.326Z,98210.80
2023-01-13T18:19:43.146Z,98209.28
2023-01-13T18:22:32.961Z,98208.73
2023-01-13T18:25:21.787Z,98207.80
2023-01-13T18:27:50.094Z,98214.14
2023-01-13T18:30:18.338Z,98213.06
2023-01-13T18:32:46.480Z,98219.29
2023-01-13T18:35:14.589Z,98219.27
2023-01-13T18:37:43.098Z,98221.25
2023-01-13T18:40:13.726Z,98217.14
2023-01-13T18:42:54.987Z,98216.44
2023-01-13T18:45:27.492Z,98214.31
2023-01-13T18:47:58.713Z,98212.30
2023-01-13T18:50:28.286Z,98216.42
2023-01-13T18:52:57.012Z,98212.64
2023-01-13T18:55:27.129Z,98211.42
2023-01-13T18:57:56.285Z,98206.30
2023-01-13T19:00:26.929Z,98207.73
2023-01-13T19:05:35.919Z,98214.98
2023-01-13T19:08:05.489Z,98212.05
2023-01-13T19:10:33.759Z,98211.27
2023-01-13T19:13:01.973Z,98208.13
2023-01-13T19:15:30.673Z,98209.10
2023-01-13T19:18:00.335Z,98208.08
2023-01-13T19:20:28.679Z,98207.41
2023-01-13T19:22:56.761Z,98210.32
2023-01-13T19:25:24.939Z,98210.11
2023-01-13T19:27:53.070Z,98216.86
2023-01-13T19:30:21.340Z,98215.40
2023-01-13T19:32:49.446Z,98219.17
2023-01-13T19:35:18.137Z,98217.02
2023-01-13T19:37:46.323Z,98217.06
2023-01-13T19:40:14.785Z,98218.60
2023-01-13T19:43:02.911Z,98222.10
2023-01-13T19:45:33.753Z,98222.73
2023-01-13T19:48:04.651Z,98219.35
2023-01-13T19:50:40.036Z,98222.41
2023-01-13T19:53:15.639Z,98220.54
2023-01-13T19:55:48.658Z,98221.60
2023-01-13T19:58:20.711Z,98222.84
2023-01-13T20:00:49.121Z,98221.79
2023-01-13T20:03:23.709Z,98225.40
2023-01-13T20:05:53.844Z,98226.36
2023-01-13T20:08:22.964Z,98223.59
2023-01-13T20:11:11.124Z,98224.99
2023-01-13T20:13:39.252Z,98226.99
2023-01-13T20:16:08.093Z,98229.10
2023-01-13T20:18:37.207Z,98232.85
2023-01-13T20:21:07.675Z,98234.61
2023-01-13T20:23:36.365Z,98233.02
2023-01-13T20:26:07.631Z,98232.77
2023-01-13T20:28:38.895Z,98232.73
2023-01-13T20:31:12.154Z,98230.18
2023-01-13T20:33:40.274Z,98233.67
2023-01-13T20:36:16.157Z,98233.88
2023-01-13T20:38:44.268Z,98228.55
2023-01-13T20:41:30.948Z,98229.21
2023-01-13T20:43:59.083Z,98237.14
2023-01-13T20:46:27.702Z,98234.49
2023-01-13T20:48:55.904Z,98234.92
2023-01-13T20:51:24.002Z,98237.64
2023-01-13T20:53:52.120Z,98239.62
2023-01-13T20:56:20.236Z,98233.50
2023-01-13T20:58:48.364Z,98230.96
2023-01-13T21:01:16.612Z,98231.91
2023-01-13T21:03:45.027Z,98234.81
2023-01-13T21:06:16.245Z,98240.52
2023-01-13T21:08:46.504Z,98240.81
2023-01-13T21:11:37.344Z,98244.77
2023-01-13T21:14:24.444Z,98247.30
2023-01-13T21:16:52.553Z,98248.33
2023-01-13T21:19:20.687Z,98247.44
2023-01-13T21:21:48.830Z,98250.40
2023-01-13T21:24:16.955Z,98248.98
2023-01-13T21:26:45.120Z,98244.51
2023-01-13T21:29:13.272Z,98241.37
2023-01-13T21:31:41.509Z,98242.98
2023-01-13T21:34:10.362Z,98241.73
2023-01-13T21:36:38.557Z,98241.37
2023-01-13T21:39:06.709Z,98239.99
2023-01-13T21:41:53.302Z,98247.45
2023-01-13T21:44:40.322Z,98248.58
2023-01-13T21:47:35.869Z,98247.60
2023-01-13T21:50:08.040Z,98249.79
2023-01-13T21:52:37.416Z,98246.55
2023-01-13T21:55:20.396Z,98250.09
2023-01-13T21:57:54.218Z,98255.60
2023-01-13T22:00:25.324Z,98251.41
2023-01-13T22:02:54.202Z,98251.60
2023-01-13T22:05:24.914Z,98252.73
2023-01-13T22:07:53.181Z,98252.69
2023-01-13T22:10:25.177Z,98253.94
2023-01-13T22:13:00.455Z,98251.77
2023-01-13T22:15:30.391Z,98249.59
2023-01-13T22:17:59.796Z,98255.00
2023-01-13T22:20:28.419Z,98257.98
2023-01-13T22:22:58.153Z,98260.58
2023-01-13T22:25:26.329Z,98265.59
2023-01-13T22:28:03.473Z,98263.21
2023-01-13T22:30:32.643Z,98266.65
2023-01-13T22:33:00.886Z,98268.91
2023-01-13T22:35:29.029Z,98273.48
2023-01-13T22:37:58.230Z,98276.86
2023-01-13T22:40:26.500Z,98278.20
2023-01-13T22:42:54.635Z,98279.75
2023-01-13T22:45:22.754Z,98282.27
2023-01-13T22:47:51.029Z,98281.14
2023-01-13T22:50:20.979Z,98284.50
2023-01-13T22:52:49.104Z,98290.11
2023-01-13T22:55:17.189Z,98291.95
2023-01-13T22:57:48.159Z,98291.73
2023-01-13T23:00:19.138Z,98289.23
2023-01-13T23:02:47.566Z,98288.75
2023-01-13T23:05:15.839Z,98292.05
2023-01-13T23:07:43.920Z,98295.92
2023-01-13T23:10:12.159Z,98298.54
2023-01-13T23:12:40.312Z,98304.63
2023-01-13T23:15:09.092Z,98303.83
2023-01-13T23:17:37.291Z,98304.95
2023-01-13T23:20:05.823Z,98301.37
2023-01-13T23:22:38.562Z,98299.98
2023-01-13T23:25:08.407Z,98298.48
2023-01-13T23:27:37.386Z,98298.73
2023-01-13T23:30:08.871Z,98299.09
2023-01-13T23:32:36.994Z,98294.27
2023-01-13T23:35:05.599Z,98294.98
2023-01-13T23:37:34.381Z,98292.18
2023-01-13T23:40:02.854Z,98292.95
2023-01-13T23:42:31.054Z,98291.72
2023-01-13T23:44:59.237Z,98290.68
2023-01-13T23:47:28.659Z,98293.17
2023-01-13T23:49:56.788Z,98294.77
2023-01-13T23:52:24.986Z,98289.56
2023-01-13T23:54:53.112Z,98287.05
2023-01-13T23:57:21.233Z,98286.92
2023-01-13T23:59:49.417Z,98288.77
