createdAt,value
2017-04-12T00:00:00.817Z,927.83
2017-04-12T00:00:40.916Z,927.77
2017-04-12T00:00:55.030Z,927.81
2017-04-12T00:01:34.879Z,927.8
2017-04-12T00:01:49.062Z,927.83
2017-04-12T00:02:03.206Z,927.81
2017-04-12T00:02:17.360Z,927.84
2017-04-12T00:02:34.543Z,927.85
2017-04-12T00:04:24.030Z,927.84
2017-04-12T00:04:38.198Z,927.81
2017-04-12T00:04:52.299Z,927.84
2017-04-12T00:05:06.472Z,927.86
2017-04-12T00:05:20.579Z,927.85
2017-04-12T00:05:34.758Z,927.85
2017-04-12T00:05:48.885Z,927.86
2017-04-12T00:06:02.996Z,927.85
2017-04-12T00:06:17.173Z,927.84
2017-04-12T00:06:31.362Z,927.87
2017-04-12T00:06:45.519Z,927.89
2017-04-12T00:06:59.677Z,927.86
2017-04-12T00:07:13.856Z,927.9
2017-04-12T00:07:28.043Z,927.9
2017-04-12T00:07:42.252Z,927.89
2017-04-12T00:07:56.378Z,927.93
2017-04-12T00:08:10.507Z,927.92
2017-04-12T00:08:24.971Z,927.91
2017-04-12T00:08:39.079Z,927.89
2017-04-12T00:09:24.189Z,927.92
2017-04-12T00:09:38.318Z,927.92
2017-04-12T00:09:52.474Z,927.94
2017-04-12T00:10:06.607Z,927.93
2017-04-12T00:10:20.731Z,927.93
2017-04-12T00:10:34.864Z,927.93
2017-04-12T00:11:20.023Z,927.93
2017-04-12T00:11:34.256Z,927.93
2017-04-12T00:11:48.438Z,927.95
2017-04-12T00:12:02.599Z,927.93
2017-04-12T00:12:16.761Z,927.92
2017-04-12T00:12:30.926Z,927.94
2017-04-12T00:12:45.074Z,927.88
2017-04-12T00:12:59.246Z,927.89
2017-04-12T00:13:44.352Z,927.85
2017-04-12T00:13:58.477Z,927.9
2017-04-12T00:14:12.624Z,927.87
2017-04-12T00:15:08.809Z,927.86
2017-04-12T00:15:22.927Z,927.85
2017-04-12T00:15:37.052Z,927.85
2017-04-12T00:15:51.198Z,927.84
2017-04-12T00:16:05.348Z,927.86
2017-04-12T00:16:19.427Z,927.88
2017-04-12T00:16:33.522Z,927.87
2017-04-12T00:16:47.674Z,927.87
2017-04-12T00:17:08.301Z,927.9
2017-04-12T00:18:07.625Z,927.92
2017-04-12T00:18:21.801Z,927.98
2017-04-12T00:18:36.000Z,927.93
2017-04-12T00:19:21.155Z,927.99
2017-04-12T00:19:35.384Z,928.04
2017-04-12T00:19:49.543Z,928.01
2017-04-12T00:20:03.731Z,928.03
2017-04-12T00:20:17.862Z,928
2017-04-12T00:20:31.958Z,928.02
2017-04-12T00:20:59.186Z,928.01
2017-04-12T00:22:29.396Z,928.07
2017-04-12T00:22:43.495Z,928.07
2017-04-12T00:22:57.624Z,928.05
2017-04-12T00:23:11.765Z,928.09
2017-04-12T00:23:25.903Z,928.06
2017-04-12T00:23:41.503Z,928.12
2017-04-12T00:23:55.608Z,928.11
2017-04-12T00:24:40.835Z,928.1
2017-04-12T00:25:05.230Z,928.13
2017-04-12T00:25:19.353Z,928.11
2017-04-12T00:25:38.586Z,928.14
2017-04-12T00:25:52.740Z,928.13
2017-04-12T00:26:06.919Z,928.12
2017-04-12T00:26:26.101Z,928.13
2017-04-12T00:27:11.468Z,928.17
2017-04-12T00:27:25.593Z,928.16
2017-04-12T00:27:39.821Z,928.17
2017-04-12T00:29:06.457Z,928.2
2017-04-12T00:29:20.610Z,928.18
2017-04-12T00:29:34.760Z,928.18
2017-04-12T00:29:59.238Z,928.15
2017-04-12T00:30:14.055Z,928.2
2017-04-12T00:30:59.177Z,928.22
2017-04-12T00:31:13.346Z,928.22
2017-04-12T00:31:27.480Z,928.22
2017-04-12T00:31:41.634Z,928.21
2017-04-12T00:31:55.829Z,928.25
2017-04-12T00:32:10.009Z,928.23
2017-04-12T00:32:24.158Z,928.23
2017-04-12T00:32:38.333Z,928.22
2017-04-12T00:33:23.441Z,928.22
2017-04-12T00:33:37.586Z,928.24
2017-04-12T00:33:51.715Z,928.22
2017-04-12T00:34:05.857Z,928.24
2017-04-12T00:34:20.073Z,928.24
2017-04-12T00:34:34.210Z,928.23
2017-04-12T00:34:48.444Z,928.26
2017-04-12T00:35:02.572Z,928.23
2017-04-12T00:35:16.724Z,928.26
2017-04-12T00:35:30.881Z,928.27
2017-04-12T00:35:45.035Z,928.26
2017-04-12T00:35:59.178Z,928.27
2017-04-12T00:36:13.355Z,928.25
2017-04-12T00:36:27.534Z,928.24
2017-04-12T00:36:41.665Z,928.26
2017-04-12T00:36:55.845Z,928.25
2017-04-12T00:38:00.370Z,928.26
2017-04-12T00:38:14.544Z,928.26
2017-04-12T00:38:38.851Z,928.25
2017-04-12T00:39:24.050Z,928.28
2017-04-12T00:39:38.186Z,928.3
2017-04-12T00:39:52.523Z,928.32
2017-04-12T00:40:06.682Z,928.31
2017-04-12T00:40:20.843Z,928.32
2017-04-12T00:40:35.028Z,928.3
2017-04-12T00:41:20.127Z,928.35
2017-04-12T00:41:34.301Z,928.36
2017-04-12T00:41:48.451Z,928.35
2017-04-12T00:42:02.682Z,928.36
2017-04-12T00:42:49.469Z,928.34
2017-04-12T00:43:03.609Z,928.39
2017-04-12T00:43:17.772Z,928.37
2017-04-12T00:43:32.034Z,928.34
2017-04-12T00:43:46.191Z,928.37
2017-04-12T00:44:00.310Z,928.34
2017-04-12T00:44:14.605Z,928.36
2017-04-12T00:44:28.802Z,928.37
2017-04-12T00:44:42.970Z,928.36
2017-04-12T00:44:57.119Z,928.38
2017-04-12T00:45:11.257Z,928.37
2017-04-12T00:45:25.422Z,928.38
2017-04-12T00:45:39.577Z,928.37
2017-04-12T00:45:53.964Z,928.37
2017-04-12T00:46:53.260Z,928.38
2017-04-12T00:47:07.490Z,928.34
2017-04-12T00:47:21.731Z,928.31
2017-04-12T00:47:35.884Z,928.36
2017-04-12T00:47:49.990Z,928.34
2017-04-12T00:48:04.122Z,928.37
2017-04-12T00:48:18.347Z,928.35
2017-04-12T00:48:32.463Z,928.32
2017-04-12T00:48:46.559Z,928.33
2017-04-12T00:49:00.675Z,928.35
2017-04-12T00:49:14.817Z,928.34
2017-04-12T00:49:28.964Z,928.31
2017-04-12T00:49:43.120Z,928.34
2017-04-12T00:49:57.282Z,928.31
2017-04-12T00:50:11.524Z,928.31
2017-04-12T00:50:25.756Z,928.34
2017-04-12T00:50:39.995Z,928.31
2017-04-12T00:50:54.160Z,928.35
2017-04-12T00:51:39.328Z,928.3
2017-04-12T00:51:53.475Z,928.32
2017-04-12T00:52:07.711Z,928.32
2017-04-12T00:52:21.954Z,928.34
2017-04-12T00:52:36.124Z,928.32
2017-04-12T00:52:50.309Z,928.31
2017-04-12T00:53:45.970Z,928.28
2017-04-12T00:54:00.097Z,928.27
2017-04-12T00:54:40.732Z,928.26
2017-04-12T00:54:55.124Z,928.28
2017-04-12T00:55:09.260Z,928.21
2017-04-12T00:55:23.333Z,928.23
2017-04-12T00:55:37.455Z,928.23
2017-04-12T00:55:51.648Z,928.24
2017-04-12T00:56:05.849Z,928.23
2017-04-12T00:56:19.939Z,928.23
2017-04-12T00:56:34.117Z,928.25
2017-04-12T00:56:48.282Z,928.31
2017-04-12T00:57:02.413Z,928.22
2017-04-12T00:58:01.709Z,928.27
2017-04-12T00:58:15.806Z,928.22
2017-04-12T00:58:29.987Z,928.24
2017-04-12T00:58:44.182Z,928.29
2017-04-12T00:58:58.310Z,928.29
2017-04-12T00:59:12.492Z,928.28
2017-04-12T00:59:26.670Z,928.27
2017-04-12T00:59:40.792Z,928.29
2017-04-12T00:59:54.935Z,928.25
2017-04-12T01:00:09.066Z,928.27
2017-04-12T01:00:23.262Z,928.3
2017-04-12T01:00:37.386Z,928.34
2017-04-12T01:00:51.535Z,928.34
2017-04-12T01:01:25.671Z,928.34
2017-04-12T01:02:16.102Z,928.33
2017-04-12T01:02:30.249Z,928.33
2017-04-12T01:02:44.387Z,928.33
2017-04-12T01:02:58.512Z,928.32
2017-04-12T01:03:12.659Z,928.35
2017-04-12T01:04:12.073Z,928.36
2017-04-12T01:04:26.182Z,928.33
2017-04-12T01:05:01.348Z,928.31
2017-04-12T01:05:15.536Z,928.32
2017-04-12T01:05:29.611Z,928.32
2017-04-12T01:05:43.748Z,928.31
2017-04-12T01:05:57.921Z,928.3
2017-04-12T01:06:14.064Z,928.32
2017-04-12T01:06:59.178Z,928.33
2017-04-12T01:07:13.331Z,928.36
2017-04-12T01:07:27.501Z,928.32
2017-04-12T01:07:41.657Z,928.35
2017-04-12T01:07:55.766Z,928.3
2017-04-12T01:08:09.913Z,928.35
2017-04-12T01:08:24.020Z,928.33
2017-04-12T01:09:22.363Z,928.37
2017-04-12T01:09:36.568Z,928.36
2017-04-12T01:10:36.229Z,928.38
2017-04-12T01:10:50.374Z,928.41
2017-04-12T01:11:04.557Z,928.4
2017-04-12T01:11:18.669Z,928.42
2017-04-12T01:11:32.807Z,928.42
2017-04-12T01:11:46.906Z,928.4
2017-04-12T01:12:01.054Z,928.4
2017-04-12T01:12:15.163Z,928.45
2017-04-12T01:12:29.979Z,928.46
2017-04-12T01:12:44.137Z,928.42
2017-04-12T01:12:58.261Z,928.44
2017-04-12T01:13:12.492Z,928.42
2017-04-12T01:13:26.675Z,928.43
2017-04-12T01:13:40.841Z,928.42
2017-04-12T01:13:55.003Z,928.42
2017-04-12T01:14:35.656Z,928.43
2017-04-12T01:14:49.847Z,928.43
2017-04-12T01:15:04.009Z,928.41
2017-04-12T01:15:49.197Z,928.36
2017-04-12T01:16:03.325Z,928.38
2017-04-12T01:16:17.436Z,928.39
2017-04-12T01:16:31.577Z,928.39
2017-04-12T01:17:16.690Z,928.4
2017-04-12T01:17:30.810Z,928.41
2017-04-12T01:17:46.171Z,928.42
2017-04-12T01:18:01.070Z,928.45
2017-04-12T01:18:46.238Z,928.44
2017-04-12T01:19:00.406Z,928.41
2017-04-12T01:19:14.541Z,928.41
2017-04-12T01:19:54.317Z,928.41
2017-04-12T01:20:08.434Z,928.43
2017-04-12T01:20:51.783Z,928.45
2017-04-12T01:21:05.962Z,928.46
2017-04-12T01:21:20.117Z,928.43
2017-04-12T01:21:34.232Z,928.45
2017-04-12T01:21:48.408Z,928.42
2017-04-12T01:22:02.501Z,928.43
2017-04-12T01:22:16.617Z,928.43
2017-04-12T01:22:30.760Z,928.44
2017-04-12T01:22:44.916Z,928.43
2017-04-12T01:22:59.063Z,928.43
2017-04-12T01:23:13.187Z,928.43
2017-04-12T01:23:27.341Z,928.43
2017-04-12T01:23:41.513Z,928.4
2017-04-12T01:24:00.717Z,928.42
2017-04-12T01:24:14.862Z,928.38
2017-04-12T01:24:54.705Z,928.42
2017-04-12T01:25:24.374Z,928.43
2017-04-12T01:26:11.227Z,928.43
2017-04-12T01:26:25.388Z,928.41
2017-04-12T01:27:10.520Z,928.4
2017-04-12T01:27:24.685Z,928.41
2017-04-12T01:27:38.819Z,928.45
2017-04-12T01:27:53.038Z,928.44
2017-04-12T01:28:07.167Z,928.4
2017-04-12T01:28:21.287Z,928.4
2017-04-12T01:29:06.435Z,928.4
2017-04-12T01:29:51.561Z,928.4
2017-04-12T01:30:05.681Z,928.36
2017-04-12T01:30:19.867Z,928.36
2017-04-12T01:30:34.006Z,928.36
2017-04-12T01:30:48.150Z,928.36
2017-04-12T01:31:02.260Z,928.33
2017-04-12T01:31:16.434Z,928.35
2017-04-12T01:32:01.787Z,928.33
2017-04-12T01:32:15.942Z,928.34
2017-04-12T01:32:30.097Z,928.32
2017-04-12T01:32:44.262Z,928.33
2017-04-12T01:32:58.408Z,928.32
2017-04-12T01:34:09.416Z,928.33
2017-04-12T01:34:23.519Z,928.32
2017-04-12T01:34:37.781Z,928.33
2017-04-12T01:34:51.933Z,928.35
2017-04-12T01:35:06.136Z,928.35
2017-04-12T01:35:20.330Z,928.33
2017-04-12T01:35:34.531Z,928.38
2017-04-12T01:35:53.728Z,928.37
2017-04-12T01:36:14.192Z,928.38
2017-04-12T01:36:28.974Z,928.4
2017-04-12T01:36:43.148Z,928.37
2017-04-12T01:36:57.248Z,928.4
2017-04-12T01:37:11.421Z,928.38
2017-04-12T01:37:25.498Z,928.41
2017-04-12T01:37:39.661Z,928.38
2017-04-12T01:37:53.763Z,928.36
2017-04-12T01:38:13.209Z,928.39
2017-04-12T01:38:27.379Z,928.4
2017-04-12T01:38:41.541Z,928.42
2017-04-12T01:38:55.696Z,928.42
2017-04-12T01:39:09.911Z,928.41
2017-04-12T01:39:24.097Z,928.44
2017-04-12T01:39:38.447Z,928.43
2017-04-12T01:40:02.679Z,928.4
2017-04-12T01:40:16.799Z,928.41
2017-04-12T01:41:01.941Z,928.41
2017-04-12T01:41:16.077Z,928.4
2017-04-12T01:41:30.286Z,928.38
2017-04-12T01:41:44.457Z,928.38
2017-04-12T01:41:58.579Z,928.4
2017-04-12T01:42:12.724Z,928.42
2017-04-12T01:42:57.849Z,928.36
2017-04-12T01:43:11.968Z,928.37
2017-04-12T01:43:47.526Z,928.35
2017-04-12T01:44:01.633Z,928.33
2017-04-12T01:44:15.768Z,928.33
2017-04-12T01:44:29.936Z,928.32
2017-04-12T01:44:44.070Z,928.29
2017-04-12T01:45:36.150Z,928.27
2017-04-12T01:45:50.254Z,928.28
2017-04-12T01:46:04.418Z,928.31
2017-04-12T01:46:20.287Z,928.29
2017-04-12T01:47:05.620Z,928.24
2017-04-12T01:47:19.809Z,928.24
2017-04-12T01:48:22.451Z,928.26
2017-04-12T01:48:36.581Z,928.25
2017-04-12T01:48:50.927Z,928.24
2017-04-12T01:49:05.074Z,928.28
2017-04-12T01:49:19.221Z,928.27
2017-04-12T01:50:04.834Z,928.25
2017-04-12T01:50:18.972Z,928.26
2017-04-12T01:50:33.121Z,928.25
2017-04-12T01:50:47.944Z,928.27
2017-04-12T01:51:02.125Z,928.26
2017-04-12T01:51:16.225Z,928.28
2017-04-12T01:51:30.322Z,928.3
2017-04-12T01:51:44.502Z,928.3
2017-04-12T01:51:58.643Z,928.3
2017-04-12T01:52:12.814Z,928.29
2017-04-12T01:52:26.926Z,928.31
2017-04-12T01:52:41.042Z,928.29
2017-04-12T01:53:43.835Z,928.28
2017-04-12T01:54:24.979Z,928.28
2017-04-12T01:54:39.131Z,928.25
2017-04-12T01:55:24.243Z,928.24
2017-04-12T01:55:38.407Z,928.3
2017-04-12T01:55:52.533Z,928.31
2017-04-12T01:56:12.502Z,928.3
2017-04-12T01:56:26.657Z,928.31
2017-04-12T01:57:38.328Z,928.32
2017-04-12T01:57:58.187Z,928.38
2017-04-12T01:58:12.294Z,928.36
2017-04-12T01:58:26.473Z,928.4
2017-04-12T01:58:40.585Z,928.4
2017-04-12T01:58:54.749Z,928.4
2017-04-12T01:59:08.905Z,928.42
2017-04-12T01:59:23.041Z,928.39
2017-04-12T01:59:37.244Z,928.4
2017-04-12T02:00:22.388Z,928.44
2017-04-12T02:00:41.578Z,928.46
2017-04-12T02:01:40.843Z,928.5
2017-04-12T02:02:25.972Z,928.51
2017-04-12T02:02:40.084Z,928.48
2017-04-12T02:02:54.178Z,928.52
2017-04-12T02:03:18.688Z,928.52
2017-04-12T02:03:32.764Z,928.51
2017-04-12T02:03:46.848Z,928.5
2017-04-12T02:04:01.019Z,928.5
2017-04-12T02:04:15.227Z,928.45
2017-04-12T02:04:29.350Z,928.46
2017-04-12T02:04:43.481Z,928.52
2017-04-12T02:04:57.657Z,928.5
2017-04-12T02:05:11.822Z,928.49
2017-04-12T02:05:26.190Z,928.52
2017-04-12T02:05:40.326Z,928.51
2017-04-12T02:05:54.465Z,928.48
2017-04-12T02:06:08.595Z,928.49
2017-04-12T02:06:22.753Z,928.47
2017-04-12T02:06:36.961Z,928.46
2017-04-12T02:06:51.087Z,928.48
2017-04-12T02:07:50.520Z,928.47
2017-04-12T02:08:18.862Z,928.47
2017-04-12T02:08:32.976Z,928.46
2017-04-12T02:08:47.209Z,928.43
2017-04-12T02:09:01.391Z,928.47
2017-04-12T02:09:22.637Z,928.45
2017-04-12T02:09:36.825Z,928.45
2017-04-12T02:09:51.006Z,928.48
2017-04-12T02:10:05.170Z,928.48
2017-04-12T02:10:19.337Z,928.47
2017-04-12T02:10:33.438Z,928.47
2017-04-12T02:10:47.543Z,928.49
2017-04-12T02:11:01.736Z,928.49
2017-04-12T02:11:15.888Z,928.46
2017-04-12T02:11:30.098Z,928.5
2017-04-12T02:11:44.228Z,928.46
2017-04-12T02:11:58.417Z,928.5
2017-04-12T02:12:12.584Z,928.47
2017-04-12T02:12:26.703Z,928.45
2017-04-12T02:12:40.813Z,928.48
2017-04-12T02:12:55.203Z,928.46
2017-04-12T02:13:09.294Z,928.46
2017-04-12T02:13:23.411Z,928.45
2017-04-12T02:13:37.616Z,928.47
2017-04-12T02:14:23.648Z,928.54
2017-04-12T02:14:44.144Z,928.44
2017-04-12T02:14:58.259Z,928.48
2017-04-12T02:15:12.493Z,928.46
2017-04-12T02:15:26.668Z,928.5
2017-04-12T02:15:41.024Z,928.48
2017-04-12T02:15:55.182Z,928.49
2017-04-12T02:16:09.327Z,928.48
2017-04-12T02:16:23.498Z,928.51
2017-04-12T02:16:37.670Z,928.47
2017-04-12T02:17:22.813Z,928.47
2017-04-12T02:17:36.976Z,928.46
2017-04-12T02:17:51.134Z,928.45
2017-04-12T02:18:05.274Z,928.49
2017-04-12T02:18:19.381Z,928.46
2017-04-12T02:18:33.495Z,928.51
2017-04-12T02:18:47.579Z,928.48
2017-04-12T02:19:01.772Z,928.47
2017-04-12T02:19:15.908Z,928.47
2017-04-12T02:19:30.042Z,928.43
2017-04-12T02:19:44.226Z,928.4
2017-04-12T02:19:58.361Z,928.43
2017-04-12T02:20:12.491Z,928.42
2017-04-12T02:20:26.613Z,928.44
2017-04-12T02:20:40.738Z,928.45
2017-04-12T02:20:55.048Z,928.43
2017-04-12T02:21:09.204Z,928.44
2017-04-12T02:21:23.355Z,928.42
2017-04-12T02:21:37.473Z,928.45
2017-04-12T02:21:51.645Z,928.43
2017-04-12T02:22:05.732Z,928.45
2017-04-12T02:22:19.841Z,928.4
2017-04-12T02:22:33.937Z,928.42
2017-04-12T02:22:48.240Z,928.44
2017-04-12T02:23:02.445Z,928.45
2017-04-12T02:23:22.928Z,928.45
2017-04-12T02:23:37.113Z,928.45
2017-04-12T02:23:51.434Z,928.39
2017-04-12T02:24:05.612Z,928.45
2017-04-12T02:24:30.032Z,928.42
2017-04-12T02:24:44.338Z,928.45
2017-04-12T02:24:58.424Z,928.46
2017-04-12T02:25:12.611Z,928.46
2017-04-12T02:25:26.693Z,928.45
2017-04-12T02:25:40.840Z,928.47
2017-04-12T02:26:02.818Z,928.45
2017-04-12T02:26:16.977Z,928.45
2017-04-12T02:26:31.091Z,928.48
2017-04-12T02:26:45.250Z,928.43
2017-04-12T02:26:59.336Z,928.45
2017-04-12T02:27:13.531Z,928.44
2017-04-12T02:27:27.634Z,928.43
2017-04-12T02:27:41.715Z,928.4
2017-04-12T02:27:55.993Z,928.39
2017-04-12T02:28:10.081Z,928.44
2017-04-12T02:28:24.262Z,928.41
2017-04-12T02:28:38.420Z,928.37
2017-04-12T02:28:52.549Z,928.4
2017-04-12T02:29:06.915Z,928.39
2017-04-12T02:29:21.027Z,928.41
2017-04-12T02:29:35.170Z,928.4
2017-04-12T02:29:49.252Z,928.38
2017-04-12T02:30:03.401Z,928.38
2017-04-12T02:30:17.528Z,928.36
2017-04-12T02:30:31.596Z,928.37
2017-04-12T02:30:45.717Z,928.35
2017-04-12T02:30:59.901Z,928.37
2017-04-12T02:31:14.055Z,928.34
2017-04-12T02:31:28.162Z,928.35
2017-04-12T02:31:42.541Z,928.35
2017-04-12T02:31:56.721Z,928.37
2017-04-12T02:32:10.859Z,928.35
2017-04-12T02:32:24.999Z,928.36
2017-04-12T02:32:39.151Z,928.33
2017-04-12T02:32:53.278Z,928.33
2017-04-12T02:33:07.452Z,928.35
2017-04-12T02:33:21.575Z,928.36
2017-04-12T02:33:35.740Z,928.34
2017-04-12T02:33:49.880Z,928.34
2017-04-12T02:34:04.049Z,928.31
2017-04-12T02:34:18.139Z,928.31
2017-04-12T02:34:32.306Z,928.31
2017-04-12T02:34:47.936Z,928.31
2017-04-12T02:35:02.190Z,928.28
2017-04-12T02:35:16.319Z,928.27
2017-04-12T02:35:30.511Z,928.26
2017-04-12T02:35:44.656Z,928.28
2017-04-12T02:35:58.779Z,928.27
2017-04-12T02:36:12.894Z,928.29
2017-04-12T02:36:27.074Z,928.24
2017-04-12T02:36:41.193Z,928.27
2017-04-12T02:36:55.364Z,928.27
2017-04-12T02:37:09.535Z,928.26
2017-04-12T02:37:23.640Z,928.25
2017-04-12T02:37:37.799Z,928.24
2017-04-12T02:37:52.007Z,928.26
2017-04-12T02:38:07.083Z,928.29
2017-04-12T02:38:21.380Z,928.28
2017-04-12T02:38:35.471Z,928.27
2017-04-12T02:38:49.619Z,928.25
2017-04-12T02:39:03.728Z,928.25
2017-04-12T02:39:17.917Z,928.3
2017-04-12T02:39:35.319Z,928.3
2017-04-12T02:39:49.450Z,928.21
2017-04-12T02:40:03.570Z,928.21
2017-04-12T02:40:17.702Z,928.21
2017-04-12T02:40:31.830Z,928.19
2017-04-12T02:40:46.141Z,928.25
2017-04-12T02:41:00.308Z,928.22
2017-04-12T02:41:14.518Z,928.22
2017-04-12T02:41:28.629Z,928.2
2017-04-12T02:41:42.824Z,928.21
2017-04-12T02:41:56.940Z,928.27
2017-04-12T02:42:11.033Z,928.24
2017-04-12T02:42:25.204Z,928.19
2017-04-12T02:42:39.369Z,928.18
2017-04-12T02:42:53.460Z,928.19
2017-04-12T02:43:07.791Z,928.17
2017-04-12T02:43:21.953Z,928.15
2017-04-12T02:43:36.097Z,928.17
2017-04-12T02:43:50.291Z,928.12
2017-04-12T02:44:04.467Z,928.14
2017-04-12T02:44:18.595Z,928.1
2017-04-12T02:44:33.948Z,928.14
2017-04-12T02:44:48.141Z,928.14
2017-04-12T02:45:02.297Z,928.15
2017-04-12T02:45:18.326Z,928.2
2017-04-12T02:45:32.464Z,928.2
2017-04-12T02:45:46.581Z,928.17
2017-04-12T02:46:00.744Z,928.2
2017-04-12T02:46:14.840Z,928.18
2017-04-12T02:46:28.993Z,928.16
2017-04-12T02:46:43.219Z,928.16
2017-04-12T02:46:57.430Z,928.18
2017-04-12T02:47:11.584Z,928.17
2017-04-12T02:47:25.675Z,928.18
2017-04-12T02:47:40.106Z,928.19
2017-04-12T02:47:54.503Z,928.17
2017-04-12T02:48:08.723Z,928.18
2017-04-12T02:48:22.825Z,928.17
2017-04-12T02:48:36.978Z,928.2
2017-04-12T02:48:51.730Z,928.2
2017-04-12T02:49:05.859Z,928.16
2017-04-12T02:49:20.013Z,928.2
2017-04-12T02:49:34.122Z,928.2
2017-04-12T02:49:48.237Z,928.22
2017-04-12T02:50:02.359Z,928.19
2017-04-12T02:50:16.527Z,928.19
2017-04-12T02:50:30.633Z,928.19
2017-04-12T02:50:44.770Z,928.22
2017-04-12T02:50:58.905Z,928.2
2017-04-12T02:51:13.016Z,928.22
2017-04-12T02:51:27.190Z,928.2
2017-04-12T02:51:41.344Z,928.21
2017-04-12T02:51:55.440Z,928.21
2017-04-12T02:52:09.552Z,928.19
2017-04-12T02:52:23.699Z,928.21
2017-04-12T02:52:37.816Z,928.2
2017-04-12T02:52:51.925Z,928.17
2017-04-12T02:53:06.102Z,928.19
2017-04-12T02:53:20.240Z,928.16
2017-04-12T02:53:34.338Z,928.14
2017-04-12T02:53:48.493Z,928.18
2017-04-12T02:54:02.584Z,928.17
2017-04-12T02:54:16.728Z,928.14
2017-04-12T02:54:30.884Z,928.15
2017-04-12T02:54:45.001Z,928.16
2017-04-12T02:54:59.128Z,928.17
2017-04-12T02:55:13.231Z,928.14
2017-04-12T02:55:27.391Z,928.13
2017-04-12T02:55:41.534Z,928.09
2017-04-12T02:55:56.452Z,928.12
2017-04-12T02:56:10.624Z,928.12
2017-04-12T02:56:24.771Z,928.14
2017-04-12T02:56:38.974Z,928.14
2017-04-12T02:56:53.114Z,928.1
2017-04-12T02:57:07.572Z,928.11
2017-04-12T02:57:21.735Z,928.09
2017-04-12T02:57:35.868Z,928.09
2017-04-12T02:57:49.919Z,928.1
2017-04-12T02:58:04.717Z,928.06
2017-04-12T02:58:19.310Z,928.05
2017-04-12T02:58:33.470Z,928.07
2017-04-12T02:58:47.633Z,928.08
2017-04-12T02:59:01.721Z,928.06
2017-04-12T02:59:15.846Z,928.04
2017-04-12T02:59:29.943Z,928.05
2017-04-12T02:59:44.078Z,928.06
2017-04-12T02:59:58.170Z,928.02
2017-04-12T03:00:12.431Z,928.04
2017-04-12T03:00:26.544Z,927.98
2017-04-12T03:00:40.783Z,928.01
2017-04-12T03:00:55.172Z,928.03
2017-04-12T03:01:09.370Z,928.01
2017-04-12T03:01:23.489Z,928.01
2017-04-12T03:01:38.781Z,928
2017-04-12T03:01:52.912Z,928.02
2017-04-12T03:02:07.066Z,928.01
2017-04-12T03:02:21.195Z,928.01
2017-04-12T03:02:35.346Z,928.01
2017-04-12T03:02:49.460Z,927.99
2017-04-12T03:03:03.653Z,928.01
2017-04-12T03:03:17.797Z,928.04
2017-04-12T03:03:31.886Z,928.01
2017-04-12T03:03:45.987Z,928.01
2017-04-12T03:04:00.100Z,928
2017-04-12T03:04:14.198Z,927.99
2017-04-12T03:04:28.355Z,928
2017-04-12T03:04:42.469Z,928.02
2017-04-12T03:04:56.646Z,927.98
2017-04-12T03:05:10.814Z,928
2017-04-12T03:05:24.987Z,927.99
2017-04-12T03:05:39.094Z,928.01
2017-04-12T03:05:53.219Z,928.05
2017-04-12T03:06:07.386Z,928.02
2017-04-12T03:06:21.438Z,928
2017-04-12T03:06:35.589Z,928.02
2017-04-12T03:06:49.767Z,928.02
2017-04-12T03:07:03.880Z,928
2017-04-12T03:07:18.009Z,928.02
2017-04-12T03:07:32.112Z,928
2017-04-12T03:07:46.215Z,928.03
2017-04-12T03:08:00.350Z,928.05
2017-04-12T03:08:14.508Z,928.04
2017-04-12T03:08:28.681Z,928.04
2017-04-12T03:08:42.850Z,928.07
2017-04-12T03:08:56.935Z,928.08
2017-04-12T03:09:11.025Z,928.05
2017-04-12T03:09:25.089Z,928.08
2017-04-12T03:09:39.296Z,928.1
2017-04-12T03:09:53.415Z,928.08
2017-04-12T03:10:07.507Z,928.11
2017-04-12T03:10:21.735Z,928.09
2017-04-12T03:10:35.882Z,928.1
2017-04-12T03:10:50.052Z,928.1
2017-04-12T03:11:04.211Z,928.1
2017-04-12T03:11:18.338Z,928.09
2017-04-12T03:11:32.531Z,928.12
2017-04-12T03:11:46.655Z,928.13
2017-04-12T03:12:00.876Z,928.11
2017-04-12T03:12:15.062Z,928.09
2017-04-12T03:12:29.203Z,928.11
2017-04-12T03:12:43.317Z,928.09
2017-04-12T03:12:57.511Z,928.1
2017-04-12T03:13:11.942Z,928.1
2017-04-12T03:13:26.052Z,928.1
2017-04-12T03:13:40.164Z,928.1
2017-04-12T03:13:54.303Z,928.11
2017-04-12T03:14:08.440Z,928.08
2017-04-12T03:14:22.547Z,928.07
2017-04-12T03:14:36.606Z,928.07
2017-04-12T03:14:50.709Z,928.05
2017-04-12T03:15:05.074Z,928.06
2017-04-12T03:15:19.204Z,928.05
2017-04-12T03:15:33.330Z,928.05
2017-04-12T03:15:47.488Z,928
2017-04-12T03:16:01.653Z,928.04
2017-04-12T03:16:15.777Z,928.01
2017-04-12T03:16:29.929Z,928.02
2017-04-12T03:16:43.975Z,928.03
2017-04-12T03:16:58.065Z,928
2017-04-12T03:17:12.167Z,928.02
2017-04-12T03:17:26.345Z,928.02
2017-04-12T03:17:40.493Z,928.01
2017-04-12T03:17:54.694Z,928.02
2017-04-12T03:18:08.825Z,928.02
2017-04-12T03:18:22.945Z,928.02
2017-04-12T03:18:37.056Z,928
2017-04-12T03:18:51.197Z,927.96
2017-04-12T03:19:05.370Z,927.97
2017-04-12T03:19:19.483Z,927.92
2017-04-12T03:19:33.635Z,927.98
2017-04-12T03:19:47.795Z,927.95
2017-04-12T03:20:01.970Z,927.94
2017-04-12T03:20:16.108Z,927.97
2017-04-12T03:20:30.287Z,927.94
2017-04-12T03:20:44.485Z,927.91
2017-04-12T03:20:58.667Z,927.93
2017-04-12T03:21:13.399Z,927.9
2017-04-12T03:21:27.541Z,927.93
2017-04-12T03:21:41.656Z,927.91
2017-04-12T03:21:55.786Z,927.92
2017-04-12T03:22:09.919Z,927.92
2017-04-12T03:22:24.082Z,927.93
2017-04-12T03:22:38.248Z,927.9
2017-04-12T03:22:52.323Z,927.89
2017-04-12T03:23:06.474Z,927.87
2017-04-12T03:23:20.581Z,927.89
2017-04-12T03:23:34.783Z,927.87
2017-04-12T03:23:48.937Z,927.86
2017-04-12T03:24:03.076Z,927.87
2017-04-12T03:24:17.222Z,927.86
2017-04-12T03:24:31.310Z,927.9
2017-04-12T03:24:45.485Z,927.87
2017-04-12T03:24:59.571Z,927.86
2017-04-12T03:25:13.901Z,927.9
2017-04-12T03:25:28.049Z,927.87
2017-04-12T03:25:42.158Z,927.9
2017-04-12T03:25:56.302Z,927.9
2017-04-12T03:26:10.444Z,927.9
2017-04-12T03:26:24.723Z,927.89
2017-04-12T03:26:38.830Z,927.89
2017-04-12T03:26:52.954Z,927.84
2017-04-12T03:27:07.126Z,927.87
2017-04-12T03:27:21.204Z,927.89
2017-04-12T03:27:35.332Z,927.85
2017-04-12T03:27:49.448Z,927.85
2017-04-12T03:28:03.554Z,927.86
2017-04-12T03:28:17.862Z,927.83
2017-04-12T03:28:32.043Z,927.81
2017-04-12T03:28:46.191Z,927.8
2017-04-12T03:29:00.267Z,927.81
2017-04-12T03:29:14.446Z,927.79
2017-04-12T03:29:28.539Z,927.78
2017-04-12T03:29:42.669Z,927.79
2017-04-12T03:29:56.795Z,927.8
2017-04-12T03:30:10.950Z,927.78
2017-04-12T03:30:25.092Z,927.78
2017-04-12T03:30:39.203Z,927.78
2017-04-12T03:30:53.293Z,927.75
2017-04-12T03:31:07.426Z,927.77
2017-04-12T03:31:21.486Z,927.78
2017-04-12T03:31:35.630Z,927.78
2017-04-12T03:31:49.725Z,927.78
2017-04-12T03:32:03.858Z,927.8
2017-04-12T03:32:17.962Z,927.78
2017-04-12T03:32:32.104Z,927.75
2017-04-12T03:32:46.222Z,927.81
2017-04-12T03:33:00.325Z,927.77
2017-04-12T03:33:14.421Z,927.77
2017-04-12T03:33:28.570Z,927.81
2017-04-12T03:33:42.670Z,927.8
2017-04-12T03:33:56.857Z,927.77
2017-04-12T03:34:10.998Z,927.78
2017-04-12T03:34:25.078Z,927.79
2017-04-12T03:34:39.186Z,927.77
2017-04-12T03:34:53.278Z,927.77
2017-04-12T03:35:07.438Z,927.79
2017-04-12T03:35:21.610Z,927.76
2017-04-12T03:35:35.739Z,927.76
2017-04-12T03:35:49.870Z,927.78
2017-04-12T03:36:04.020Z,927.8
2017-04-12T03:36:18.105Z,927.78
2017-04-12T03:36:32.184Z,927.74
2017-04-12T03:36:46.290Z,927.77
2017-04-12T03:37:00.439Z,927.75
2017-04-12T03:37:14.547Z,927.73
2017-04-12T03:37:28.696Z,927.76
2017-04-12T03:37:42.850Z,927.74
2017-04-12T03:37:56.923Z,927.75
2017-04-12T03:38:11.011Z,927.71