createdAt,value
2022-09-12T00:08:56.561Z,0.00
2022-09-12T00:20:21.456Z,0.00
2022-09-12T00:30:26.918Z,0.00
2022-09-12T00:40:33.294Z,0.00
2022-09-12T00:50:39.386Z,0.00
2022-09-12T01:00:46.078Z,0.00
2022-09-12T01:10:52.565Z,0.00
2022-09-12T01:20:59.262Z,0.00
2022-09-12T01:31:15.032Z,0.00
2022-09-12T01:41:22.287Z,0.00
2022-09-12T01:51:28.723Z,0.00
2022-09-12T02:01:36.017Z,0.00
2022-09-12T02:13:02.334Z,0.00
2022-09-12T02:23:08.316Z,0.00
2022-09-12T02:35:54.109Z,0.00
2022-09-12T03:50:52.289Z,0.00
2022-09-12T06:32:01.559Z,3732.00
2022-09-12T07:12:38.439Z,7412.00
2022-09-12T07:22:44.549Z,8172.00
2022-09-12T07:35:31.813Z,8612.00
2022-09-12T07:49:37.035Z,11460.00
2022-09-12T08:01:04.743Z,77696.00
2022-09-12T08:12:33.246Z,70112.00
2022-09-12T08:24:02.787Z,35936.00
2022-09-12T08:43:22.447Z,60192.00
2022-09-12T08:58:50.367Z,10224.00
2022-09-12T09:08:55.927Z,68320.00
2022-09-12T09:20:23.967Z,64448.00
2022-09-12T09:30:30.129Z,74368.00
2022-09-12T09:40:37.160Z,78208.00
2022-09-12T09:50:45.124Z,17600.00
2022-09-12T10:00:54.895Z,71904.00
2022-09-12T10:11:05.284Z,59104.00
2022-09-12T10:21:13.108Z,59776.00
2022-09-12T10:31:20.131Z,50016.00
2022-09-12T10:41:28.208Z,53664.00
2022-09-12T10:51:35.628Z,53536.00
2022-09-12T11:01:43.195Z,61440.00
2022-09-12T11:11:52.030Z,59296.00
2022-09-12T11:21:58.687Z,24704.00
2022-09-12T11:32:05.540Z,73504.00
2022-09-12T11:42:12.343Z,15136.00
2022-09-12T12:00:21.091Z,49312.00
2022-09-12T12:10:27.640Z,40288.00
2022-09-12T12:20:36.243Z,11820.00
2022-09-12T14:32:42.121Z,10436.00
2022-09-12T14:45:26.424Z,9272.00
2022-09-12T15:06:10.187Z,7692.00
2022-09-12T15:16:16.417Z,7084.00
2022-09-12T16:42:01.344Z,1996.00
2022-09-12T16:57:31.117Z,1092.00
2022-09-12T17:56:40.321Z,4.00
2022-09-12T18:33:18.809Z,0.00
2022-09-12T18:50:04.138Z,0.00
2022-09-12T19:00:12.432Z,0.00
2022-09-12T19:26:13.824Z,0.00
2022-09-12T19:36:43.380Z,0.00
2022-09-12T19:57:07.013Z,0.00
2022-09-12T20:09:55.120Z,0.00
2022-09-12T20:21:20.670Z,0.00
2022-09-12T20:36:45.307Z,0.00
2022-09-12T20:46:51.522Z,0.00
2022-09-12T20:56:58.210Z,0.00
2022-09-12T21:07:05.449Z,0.00
2022-09-12T21:17:12.969Z,0.00
2022-09-12T21:27:20.283Z,0.00
2022-09-12T21:37:27.719Z,0.00
2022-09-12T21:47:34.580Z,0.00
2022-09-12T21:57:41.353Z,0.00
2022-09-12T22:07:48.227Z,0.00
2022-09-12T22:17:55.051Z,0.00
2022-09-12T22:28:01.826Z,0.00
2022-09-12T22:38:09.309Z,0.00
2022-09-12T22:48:16.187Z,0.00
2022-09-12T22:58:24.003Z,0.00
2022-09-12T23:08:31.057Z,0.00
2022-09-12T23:18:37.966Z,0.00
2022-09-12T23:28:45.137Z,0.00
2022-09-12T23:38:52.162Z,0.00
2022-09-12T23:48:59.042Z,0.00
2022-09-12T23:59:05.817Z,0.00
