createdAt,value
2018-10-05T00:00:28.690Z,12.00
2018-10-05T00:02:32.850Z,12.00
2018-10-05T00:04:36.924Z,11.90
2018-10-05T00:06:41.100Z,12.00
2018-10-05T00:08:45.576Z,12.10
2018-10-05T00:10:57.459Z,12.20
2018-10-05T00:13:01.624Z,12.30
2018-10-05T00:15:06.193Z,12.30
2018-10-05T00:17:10.326Z,12.20
2018-10-05T00:19:17.153Z,12.20
2018-10-05T00:21:22.780Z,12.20
2018-10-05T00:23:26.909Z,12.20
2018-10-05T00:25:30.959Z,12.20
2018-10-05T00:27:35.020Z,12.40
2018-10-05T00:29:39.135Z,12.30
2018-10-05T00:31:43.297Z,12.30
2018-10-05T00:33:48.364Z,12.20
2018-10-05T00:35:52.550Z,11.90
2018-10-05T00:37:56.670Z,12.00
2018-10-05T00:40:01.139Z,12.00
2018-10-05T00:42:06.073Z,11.80
2018-10-05T00:44:10.226Z,11.90
2018-10-05T00:46:15.648Z,12.00
2018-10-05T00:48:20.843Z,12.10
2018-10-05T00:50:25.700Z,12.10
2018-10-05T00:52:30.443Z,12.00
2018-10-05T00:54:34.952Z,12.10
2018-10-05T00:56:54.247Z,12.10
2018-10-05T00:59:11.369Z,12.20
2018-10-05T01:01:17.333Z,12.30
2018-10-05T01:03:21.575Z,12.40
2018-10-05T01:05:26.258Z,12.50
2018-10-05T01:07:30.390Z,12.50
2018-10-05T01:09:35.331Z,12.50
2018-10-05T01:11:41.488Z,12.50
2018-10-05T01:13:45.828Z,12.50
2018-10-05T01:15:50.983Z,12.40
2018-10-05T01:17:56.050Z,12.40
2018-10-05T01:20:00.200Z,12.40
2018-10-05T01:22:04.710Z,12.30
2018-10-05T01:24:10.041Z,12.40
2018-10-05T01:26:14.106Z,12.40
2018-10-05T01:28:18.240Z,12.30
2018-10-05T01:30:24.571Z,12.20
2018-10-05T01:32:28.696Z,12.10
2018-10-05T01:34:32.981Z,12.10
2018-10-05T01:36:37.451Z,12.10
2018-10-05T01:38:41.618Z,12.00
2018-10-05T01:40:45.855Z,12.10
2018-10-05T01:42:51.442Z,12.10
2018-10-05T01:44:55.561Z,12.10
2018-10-05T01:47:10.002Z,11.90
2018-10-05T01:49:15.855Z,11.80
2018-10-05T01:51:36.246Z,11.90
2018-10-05T01:53:41.019Z,11.90
2018-10-05T01:55:45.267Z,12.00
2018-10-05T01:57:49.486Z,12.10
2018-10-05T01:59:53.743Z,12.20
2018-10-05T02:01:58.250Z,12.20
2018-10-05T02:04:11.247Z,12.30
2018-10-05T02:06:19.095Z,12.30
2018-10-05T02:08:24.510Z,12.20
2018-10-05T02:10:34.677Z,12.00
2018-10-05T02:12:39.091Z,12.00
2018-10-05T02:14:44.640Z,12.00
2018-10-05T02:16:48.702Z,12.00
2018-10-05T02:18:52.869Z,12.00
2018-10-05T02:20:56.964Z,12.00
2018-10-05T02:23:01.950Z,12.00
2018-10-05T02:25:06.981Z,12.00
2018-10-05T02:27:15.146Z,12.10
2018-10-05T02:29:19.195Z,12.10
2018-10-05T02:31:23.507Z,12.10
2018-10-05T02:33:29.117Z,12.10
2018-10-05T02:35:35.798Z,12.00
2018-10-05T02:37:40.509Z,11.90
2018-10-05T02:39:45.108Z,11.80
2018-10-05T02:41:49.296Z,11.40
2018-10-05T02:43:53.579Z,11.20
2018-10-05T02:45:57.617Z,10.80
2018-10-05T02:48:01.719Z,10.50
2018-10-05T02:50:11.290Z,10.50
2018-10-05T02:52:19.087Z,10.50
2018-10-05T02:54:27.773Z,10.40
2018-10-05T02:56:31.872Z,10.30
2018-10-05T02:58:36.390Z,10.10
2018-10-05T03:00:57.940Z,10.00
2018-10-05T03:03:02.598Z,10.00
2018-10-05T03:05:08.133Z,10.00
2018-10-05T03:07:12.802Z,10.10
2018-10-05T03:09:16.897Z,10.10
2018-10-05T03:11:20.911Z,10.10
2018-10-05T03:13:34.181Z,9.80
2018-10-05T03:15:49.630Z,9.80
2018-10-05T03:17:58.030Z,9.80
2018-10-05T03:20:02.447Z,9.80
2018-10-05T03:22:10.831Z,9.90
2018-10-05T03:24:32.729Z,10.00
2018-10-05T03:26:37.772Z,10.00
2018-10-05T03:28:50.876Z,10.00
2018-10-05T03:30:54.955Z,10.10
2018-10-05T03:32:59.951Z,10.10
2018-10-05T03:35:07.360Z,10.20
2018-10-05T03:37:14.857Z,10.10
2018-10-05T03:39:19.065Z,10.10
2018-10-05T03:41:23.151Z,10.10
2018-10-05T03:43:27.542Z,10.10
2018-10-05T03:45:36.517Z,10.10
2018-10-05T03:47:42.485Z,10.10
2018-10-05T03:49:50.931Z,10.10
2018-10-05T03:51:55.292Z,10.20
2018-10-05T03:54:04.264Z,10.30
2018-10-05T03:56:08.365Z,10.40
2018-10-05T03:58:12.536Z,10.40
2018-10-05T04:00:16.721Z,10.50
2018-10-05T04:02:40.821Z,10.50
2018-10-05T04:04:45.615Z,10.40
2018-10-05T04:06:52.665Z,10.20
2018-10-05T04:09:17.184Z,10.10
2018-10-05T04:11:21.371Z,10.10
2018-10-05T04:13:30.422Z,10.40
2018-10-05T04:15:36.856Z,10.50
2018-10-05T04:17:42.735Z,10.60
2018-10-05T04:19:46.901Z,10.40
2018-10-05T04:21:54.444Z,10.50
2018-10-05T04:24:00.493Z,10.40
2018-10-05T04:26:05.901Z,10.30
2018-10-05T04:28:19.942Z,10.30
2018-10-05T04:30:24.390Z,10.40
2018-10-05T04:32:29.550Z,10.50
2018-10-05T04:34:36.967Z,10.50
2018-10-05T04:36:49.017Z,10.50
2018-10-05T04:39:06.661Z,10.60
2018-10-05T04:41:10.981Z,10.70
2018-10-05T04:43:15.273Z,10.80
2018-10-05T04:45:24.339Z,10.90
2018-10-05T04:49:46.684Z,10.90
2018-10-05T04:51:51.722Z,10.90
2018-10-05T04:53:56.098Z,10.80
2018-10-05T04:56:01.258Z,10.80
2018-10-05T04:58:05.358Z,10.70
2018-10-05T05:00:12.517Z,10.50
2018-10-05T05:02:20.487Z,10.50
2018-10-05T05:04:24.755Z,10.50
2018-10-05T05:06:28.848Z,10.50
2018-10-05T05:08:34.164Z,10.50
2018-10-05T05:10:47.583Z,10.60
2018-10-05T05:12:52.423Z,10.70
2018-10-05T05:14:56.617Z,10.70
2018-10-05T05:17:00.936Z,10.80
2018-10-05T05:19:14.148Z,10.80
2018-10-05T05:21:19.930Z,10.80
2018-10-05T05:23:28.351Z,10.80
2018-10-05T05:25:34.066Z,10.80
2018-10-05T05:27:38.173Z,10.90
2018-10-05T05:29:51.114Z,10.90
2018-10-05T05:31:55.278Z,10.90
2018-10-05T05:34:00.444Z,11.00
2018-10-05T05:36:13.321Z,11.10
2018-10-05T05:38:17.866Z,11.20
2018-10-05T05:40:23.001Z,11.30
2018-10-05T05:42:27.728Z,11.20
2018-10-05T05:44:33.751Z,11.30
2018-10-05T05:46:41.737Z,11.30
2018-10-05T05:48:49.769Z,11.40
2018-10-05T05:50:59.561Z,11.30
2018-10-05T05:53:06.745Z,11.30
2018-10-05T05:55:12.079Z,11.20
2018-10-05T05:57:17.416Z,11.20
2018-10-05T05:59:22.991Z,11.20
2018-10-05T06:01:29.604Z,11.10
2018-10-05T06:03:34.342Z,11.30
2018-10-05T06:05:40.295Z,11.50
2018-10-05T06:07:46.374Z,11.60
2018-10-05T06:09:51.721Z,11.70
2018-10-05T06:11:55.952Z,11.80
2018-10-05T06:14:00.397Z,12.00
2018-10-05T06:16:04.960Z,12.30
2018-10-05T06:18:10.829Z,12.40
2018-10-05T06:20:23.220Z,12.40
2018-10-05T06:22:29.872Z,12.40
2018-10-05T06:24:35.040Z,12.40
2018-10-05T06:26:39.203Z,12.40
2018-10-05T06:28:45.430Z,12.40
2018-10-05T06:30:50.636Z,12.60
2018-10-05T06:32:56.507Z,12.60
2018-10-05T06:35:01.896Z,12.60
2018-10-05T06:37:06.074Z,12.60
2018-10-05T06:39:11.566Z,12.70
2018-10-05T06:41:15.997Z,12.80
2018-10-05T06:43:20.092Z,12.90
2018-10-05T06:45:37.992Z,13.10
2018-10-05T06:47:53.803Z,13.20
2018-10-05T06:49:58.981Z,13.30
2018-10-05T06:52:03.123Z,13.40
2018-10-05T06:54:09.373Z,13.60
2018-10-05T06:56:13.538Z,13.80
2018-10-05T06:58:19.074Z,13.90
2018-10-05T07:00:27.564Z,13.70
2018-10-05T07:02:31.907Z,13.80
2018-10-05T07:04:40.500Z,13.80
2018-10-05T07:06:46.253Z,13.90
2018-10-05T07:08:50.410Z,13.90
2018-10-05T07:10:55.551Z,14.00
2018-10-05T07:13:00.620Z,14.20
2018-10-05T07:15:04.969Z,14.40
2018-10-05T07:17:10.212Z,14.50
2018-10-05T07:19:14.809Z,14.60
2018-10-05T07:21:21.882Z,14.90
2018-10-05T07:23:26.745Z,14.90
2018-10-05T07:25:36.237Z,14.80
2018-10-05T07:27:42.337Z,14.90
2018-10-05T07:29:47.417Z,14.90
2018-10-05T07:31:51.925Z,14.80
2018-10-05T07:34:00.509Z,14.80
2018-10-05T07:36:12.309Z,14.90
2018-10-05T07:38:18.002Z,15.20
2018-10-05T07:40:22.410Z,15.30
2018-10-05T07:42:28.673Z,15.30
2018-10-05T07:44:33.307Z,15.10
2018-10-05T07:46:38.509Z,15.20
2018-10-05T07:48:43.645Z,15.20
2018-10-05T07:50:47.915Z,15.30
2018-10-05T07:52:52.274Z,15.30
2018-10-05T07:54:56.565Z,15.30
2018-10-05T07:57:02.324Z,15.30
2018-10-05T07:59:07.847Z,15.30
2018-10-05T08:01:13.142Z,15.10
2018-10-05T08:03:18.355Z,15.20
2018-10-05T08:05:22.458Z,15.20
2018-10-05T08:07:26.636Z,15.30
2018-10-05T08:09:34.255Z,15.30
2018-10-05T08:11:43.104Z,15.40
2018-10-05T08:13:47.618Z,15.40
2018-10-05T08:15:52.461Z,15.60
2018-10-05T08:17:57.139Z,15.90
2018-10-05T08:20:01.938Z,16.00
2018-10-05T08:22:08.148Z,16.10
2018-10-05T08:24:18.028Z,16.40
2018-10-05T08:26:24.142Z,16.60
2018-10-05T08:28:34.221Z,16.80
2018-10-05T08:30:39.207Z,16.80
2018-10-05T08:32:43.334Z,17.00
2018-10-05T08:34:48.162Z,16.80
2018-10-05T08:36:53.379Z,16.80
2018-10-05T08:38:58.964Z,16.60
2018-10-05T08:41:03.959Z,16.70
2018-10-05T08:43:08.127Z,16.70
2018-10-05T08:45:14.479Z,16.80
2018-10-05T08:47:20.699Z,16.80
2018-10-05T08:49:25.029Z,16.70
2018-10-05T08:51:30.471Z,16.90
2018-10-05T08:53:35.215Z,17.20
2018-10-05T08:55:39.483Z,17.20
2018-10-05T08:57:44.364Z,17.50
2018-10-05T08:59:50.835Z,17.60
2018-10-05T09:01:57.275Z,17.90
2018-10-05T09:04:02.981Z,18.10
2018-10-05T09:06:07.071Z,18.10
2018-10-05T09:08:13.615Z,18.60
2018-10-05T09:10:18.469Z,18.60
2018-10-05T09:12:24.150Z,18.60
2018-10-05T09:14:32.693Z,18.50
2018-10-05T09:16:37.565Z,18.30
2018-10-05T09:18:42.655Z,18.50
2018-10-05T09:20:46.980Z,18.40
2018-10-05T09:22:52.142Z,18.60
2018-10-05T09:24:57.526Z,18.90
2018-10-05T09:27:02.300Z,18.90
2018-10-05T09:29:11.273Z,19.30
2018-10-05T09:31:16.911Z,19.60
2018-10-05T09:33:21.048Z,20.20
2018-10-05T09:35:25.411Z,20.50
2018-10-05T09:37:30.678Z,20.80
2018-10-05T09:39:36.762Z,21.10
2018-10-05T09:41:42.150Z,21.20
2018-10-05T09:43:49.370Z,21.40
2018-10-05T09:45:53.748Z,21.80
2018-10-05T09:47:58.444Z,22.00
2018-10-05T09:50:04.007Z,22.30
2018-10-05T09:52:11.359Z,22.20
2018-10-05T09:54:16.346Z,21.80
2018-10-05T09:56:21.124Z,21.50
2018-10-05T09:58:25.269Z,21.60
2018-10-05T10:00:35.772Z,21.70
2018-10-05T10:02:44.940Z,21.50
2018-10-05T10:04:50.684Z,21.40
2018-10-05T10:06:58.731Z,21.20
2018-10-05T10:09:08.614Z,21.40
2018-10-05T10:11:12.741Z,21.30
2018-10-05T10:13:19.162Z,21.90
2018-10-05T10:15:27.354Z,22.50
2018-10-05T10:17:34.233Z,22.90
2018-10-05T10:19:38.930Z,23.20
2018-10-05T10:21:44.129Z,23.50
2018-10-05T10:23:49.180Z,23.70
2018-10-05T10:25:54.777Z,23.90
2018-10-05T10:28:02.977Z,23.80
2018-10-05T10:30:07.453Z,23.70
2018-10-05T10:32:11.572Z,23.40
2018-10-05T10:34:17.147Z,23.20
2018-10-05T10:36:21.410Z,23.00
2018-10-05T10:38:31.308Z,22.90
2018-10-05T10:40:36.727Z,22.70
2018-10-05T10:42:41.114Z,22.70
2018-10-05T10:44:45.310Z,23.00
2018-10-05T10:46:49.566Z,23.60
2018-10-05T10:48:54.665Z,24.00
2018-10-05T10:50:59.180Z,24.30
2018-10-05T10:53:03.605Z,24.00
2018-10-05T10:55:08.788Z,24.10
2018-10-05T10:57:13.358Z,23.90
2018-10-05T10:59:19.858Z,24.10
2018-10-05T11:01:24.936Z,24.40
2018-10-05T11:03:29.084Z,24.50
2018-10-05T11:05:33.724Z,24.40
2018-10-05T11:07:41.464Z,24.60
2018-10-05T11:09:45.818Z,24.30
2018-10-05T11:11:50.260Z,23.90
2018-10-05T11:13:54.589Z,24.00
2018-10-05T11:16:02.703Z,23.90
2018-10-05T11:18:09.976Z,24.30
2018-10-05T11:20:14.809Z,24.20
2018-10-05T11:22:25.898Z,24.10
2018-10-05T11:26:44.175Z,24.70
2018-10-05T11:28:54.937Z,25.00
2018-10-05T11:31:00.509Z,25.70
2018-10-05T11:33:07.685Z,25.90
2018-10-05T11:35:13.668Z,26.10
2018-10-05T11:37:18.342Z,26.00
2018-10-05T11:39:24.280Z,25.80
2018-10-05T11:41:28.813Z,26.00
2018-10-05T11:43:35.125Z,26.10
2018-10-05T11:45:40.628Z,25.80
2018-10-05T11:47:45.535Z,26.00
2018-10-05T11:49:50.684Z,26.40
2018-10-05T11:51:56.331Z,26.50
2018-10-05T11:54:02.716Z,26.90
2018-10-05T11:56:13.660Z,26.80
2018-10-05T11:58:18.019Z,26.50
2018-10-05T12:00:24.903Z,26.60
2018-10-05T12:02:29.526Z,26.30
2018-10-05T12:04:34.693Z,26.20
2018-10-05T12:06:40.298Z,26.10
2018-10-05T12:08:45.283Z,26.30
2018-10-05T12:10:49.616Z,26.40
2018-10-05T12:12:54.876Z,26.60
2018-10-05T12:14:59.024Z,26.70
2018-10-05T12:17:04.095Z,27.10
2018-10-05T12:19:08.701Z,27.50
2018-10-05T12:21:17.278Z,27.20
2018-10-05T12:23:22.757Z,27.30
2018-10-05T12:25:29.508Z,27.30
2018-10-05T12:27:33.748Z,27.10
2018-10-05T12:29:38.518Z,26.90
2018-10-05T12:31:46.732Z,27.00
2018-10-05T12:33:56.096Z,26.80
2018-10-05T12:36:01.892Z,26.90
2018-10-05T12:38:17.012Z,27.30
2018-10-05T12:40:25.169Z,27.30
2018-10-05T12:42:37.664Z,27.50
2018-10-05T12:44:45.555Z,27.80
2018-10-05T12:49:10.328Z,27.50
2018-10-05T12:51:16.276Z,26.90
2018-10-05T12:53:23.428Z,26.50
2018-10-05T12:55:34.917Z,26.10
2018-10-05T12:57:54.318Z,25.40
2018-10-05T12:59:58.544Z,25.70
2018-10-05T13:02:03.380Z,25.90
2018-10-05T13:04:08.484Z,26.30
2018-10-05T13:06:12.870Z,26.80
2018-10-05T13:08:17.853Z,27.10
2018-10-05T13:10:22.381Z,27.10
2018-10-05T13:12:26.658Z,27.20
2018-10-05T13:14:31.797Z,27.10
2018-10-05T13:16:38.502Z,27.20
2018-10-05T13:18:42.779Z,27.00
2018-10-05T13:20:48.198Z,26.90
2018-10-05T13:22:56.571Z,26.80
2018-10-05T13:25:00.913Z,26.90
2018-10-05T13:27:11.632Z,26.90
2018-10-05T13:29:24.357Z,27.10
2018-10-05T13:31:32.778Z,27.60
2018-10-05T13:33:41.317Z,27.80
2018-10-05T13:35:57.924Z,28.00
2018-10-05T13:38:04.323Z,28.10
2018-10-05T13:40:17.038Z,28.10
2018-10-05T13:42:26.979Z,28.20
2018-10-05T13:44:32.790Z,28.40
2018-10-05T13:46:38.152Z,28.70
2018-10-05T13:48:45.913Z,28.80
2018-10-05T13:50:50.182Z,28.90
2018-10-05T13:52:56.775Z,29.00
2018-10-05T13:55:02.327Z,29.10
2018-10-05T13:57:07.083Z,29.40
2018-10-05T13:59:11.372Z,29.40
2018-10-05T14:01:19.676Z,29.30
2018-10-05T14:03:27.417Z,29.20
2018-10-05T14:05:32.468Z,28.90
2018-10-05T14:07:38.379Z,28.70
2018-10-05T14:09:44.228Z,28.80
2018-10-05T14:11:48.466Z,28.80
2018-10-05T14:13:54.443Z,28.40
2018-10-05T14:16:00.254Z,28.20
2018-10-05T14:18:04.984Z,28.10
2018-10-05T14:20:10.308Z,28.40
2018-10-05T14:22:16.343Z,28.70
2018-10-05T14:24:21.178Z,28.80
2018-10-05T14:26:27.764Z,28.70
2018-10-05T14:28:39.153Z,28.80
2018-10-05T14:30:44.400Z,29.10
2018-10-05T14:32:49.089Z,29.30
2018-10-05T14:34:53.384Z,29.50
2018-10-05T14:36:58.282Z,29.20
2018-10-05T14:39:03.582Z,28.70
2018-10-05T14:41:09.757Z,29.00
2018-10-05T14:43:14.159Z,29.40
2018-10-05T14:45:18.423Z,29.70
2018-10-05T14:47:24.460Z,29.90
2018-10-05T14:49:32.300Z,30.50
2018-10-05T14:51:37.059Z,30.60
2018-10-05T14:53:45.641Z,31.30
2018-10-05T14:55:52.485Z,31.80
2018-10-05T14:57:58.421Z,32.00
2018-10-05T15:00:03.302Z,32.30
2018-10-05T15:02:08.240Z,32.60
2018-10-05T15:04:22.719Z,32.90
2018-10-05T15:06:26.858Z,33.30
2018-10-05T15:08:31.138Z,33.50
2018-10-05T15:10:36.402Z,33.60
2018-10-05T15:12:40.731Z,33.00
2018-10-05T15:14:47.538Z,32.70
2018-10-05T15:16:54.335Z,32.40
2018-10-05T15:19:14.316Z,32.30
2018-10-05T15:21:20.570Z,32.40
2018-10-05T15:23:26.255Z,32.70
2018-10-05T15:25:31.801Z,33.00
2018-10-05T15:27:39.400Z,33.20
2018-10-05T15:29:44.004Z,33.40
2018-10-05T15:31:52.828Z,33.50
2018-10-05T15:33:57.762Z,33.80
2018-10-05T15:36:03.487Z,34.00
2018-10-05T15:38:08.002Z,34.10
2018-10-05T15:40:12.958Z,34.10
2018-10-05T15:42:17.981Z,33.80
2018-10-05T15:44:23.058Z,33.60
2018-10-05T15:47:01.145Z,33.50
2018-10-05T15:49:05.481Z,33.40
2018-10-05T15:51:10.416Z,32.90
2018-10-05T15:53:18.366Z,32.80
2018-10-05T15:55:23.868Z,32.80
2018-10-05T15:57:31.238Z,32.70
2018-10-05T15:59:43.170Z,32.60
2018-10-05T16:01:47.721Z,32.50
2018-10-05T16:03:53.633Z,32.40
2018-10-05T16:05:59.678Z,32.40
2018-10-05T16:08:04.580Z,32.40
2018-10-05T16:10:10.413Z,32.60
2018-10-05T16:12:15.681Z,32.60
2018-10-05T16:14:20.155Z,32.40
2018-10-05T16:16:24.754Z,31.90
2018-10-05T16:18:30.983Z,31.20
2018-10-05T16:20:36.057Z,30.50
2018-10-05T16:22:41.073Z,29.90
2018-10-05T16:24:49.852Z,29.30
2018-10-05T16:26:54.274Z,28.70
2018-10-05T16:29:03.225Z,28.10
2018-10-05T16:31:10.560Z,27.50
2018-10-05T16:33:15.941Z,27.00
2018-10-05T16:35:20.300Z,26.70
2018-10-05T16:37:25.624Z,26.40
2018-10-05T16:39:32.450Z,26.20
2018-10-05T16:41:36.589Z,26.00
2018-10-05T16:43:40.798Z,25.80
2018-10-05T16:45:45.184Z,25.60
2018-10-05T16:47:51.814Z,25.40
2018-10-05T16:49:58.233Z,25.10
2018-10-05T16:52:04.850Z,24.90
2018-10-05T16:54:10.039Z,24.70
2018-10-05T16:56:14.792Z,24.20
2018-10-05T16:58:21.236Z,23.70
2018-10-05T17:00:26.331Z,23.40
2018-10-05T17:02:30.801Z,23.20
2018-10-05T17:04:35.230Z,22.80
2018-10-05T17:06:39.977Z,22.70
2018-10-05T17:08:48.234Z,22.30
2018-10-05T17:10:52.813Z,22.00
2018-10-05T17:12:58.275Z,21.60
2018-10-05T17:15:04.236Z,21.30
2018-10-05T17:17:08.903Z,21.00
2018-10-05T17:19:14.849Z,20.90
2018-10-05T17:21:21.262Z,20.90
2018-10-05T17:23:33.391Z,20.60
2018-10-05T17:25:37.721Z,20.40
2018-10-05T17:27:42.562Z,20.30
2018-10-05T17:29:48.015Z,20.30
2018-10-05T17:31:54.948Z,20.40
2018-10-05T17:33:59.526Z,20.50
2018-10-05T17:36:05.039Z,20.60
2018-10-05T17:38:10.135Z,20.60
2018-10-05T17:40:15.434Z,20.60
2018-10-05T17:42:20.280Z,20.50
2018-10-05T17:44:24.493Z,20.30
2018-10-05T17:46:29.964Z,20.20
2018-10-05T17:48:37.759Z,19.70
2018-10-05T17:50:43.639Z,19.40
2018-10-05T17:52:50.757Z,19.30
2018-10-05T17:54:57.201Z,19.30
2018-10-05T17:57:02.030Z,19.30
2018-10-05T17:59:07.534Z,19.30
2018-10-05T18:01:12.544Z,19.10
2018-10-05T18:03:20.504Z,19.20
2018-10-05T18:05:26.219Z,19.00
2018-10-05T18:07:35.698Z,19.10
2018-10-05T18:09:43.036Z,19.00
2018-10-05T18:11:49.361Z,19.00
2018-10-05T18:13:53.622Z,19.00
2018-10-05T18:15:59.700Z,18.60
2018-10-05T18:18:04.756Z,18.00
2018-10-05T18:20:10.784Z,18.00
2018-10-05T18:22:16.290Z,18.00
2018-10-05T18:24:21.181Z,17.70
2018-10-05T18:26:29.180Z,17.40
2018-10-05T18:28:35.233Z,17.30
2018-10-05T18:30:40.992Z,17.00
2018-10-05T18:32:45.203Z,17.10
2018-10-05T18:34:50.213Z,17.10
2018-10-05T18:36:57.392Z,17.20
2018-10-05T18:39:01.944Z,17.50
2018-10-05T18:41:07.353Z,17.70
2018-10-05T18:43:15.976Z,17.90
2018-10-05T18:45:22.416Z,17.70
2018-10-05T18:47:28.861Z,17.30
2018-10-05T18:49:40.517Z,17.10
2018-10-05T18:51:48.321Z,16.90
2018-10-05T18:53:57.634Z,16.70
2018-10-05T18:56:15.131Z,16.60
2018-10-05T18:58:23.393Z,16.60
2018-10-05T19:00:34.310Z,16.60
2018-10-05T19:44:22.141Z,16.90
2018-10-05T19:46:30.173Z,17.90
2018-10-05T19:48:45.614Z,17.40
2018-10-05T19:50:51.817Z,17.00
2018-10-05T19:52:57.279Z,16.70
2018-10-05T19:55:05.879Z,16.40
2018-10-05T19:57:10.847Z,16.40
2018-10-05T19:59:15.750Z,16.60
2018-10-05T20:01:27.779Z,17.00
2018-10-05T20:03:33.525Z,17.30
2018-10-05T20:05:39.922Z,17.50
2018-10-05T20:07:48.640Z,17.60
2018-10-05T20:09:55.825Z,17.50
2018-10-05T20:12:07.466Z,17.60
2018-10-05T20:14:13.022Z,17.50
2018-10-05T20:16:17.852Z,17.60
2018-10-05T20:18:34.598Z,17.60
2018-10-05T20:20:49.967Z,17.60
2018-10-05T20:23:06.912Z,17.60
2018-10-05T20:25:14.677Z,17.50
2018-10-05T20:27:23.764Z,17.50
2018-10-05T20:29:28.243Z,17.40
2018-10-05T20:31:33.652Z,17.40
2018-10-05T20:33:41.302Z,16.90
2018-10-05T20:35:47.570Z,16.60
2018-10-05T20:37:53.977Z,16.50
2018-10-05T20:39:58.248Z,16.40
2018-10-05T20:42:02.404Z,16.40
2018-10-05T20:44:07.994Z,16.60
2018-10-05T20:46:12.254Z,16.60
2018-10-05T20:48:18.318Z,16.40
2018-10-05T20:50:22.653Z,16.60
2018-10-05T20:52:28.498Z,16.80
2018-10-05T20:54:33.361Z,16.90
2018-10-05T20:56:37.832Z,17.00
2018-10-05T20:58:42.962Z,17.00
2018-10-05T21:00:49.862Z,17.00
2018-10-05T21:02:58.373Z,17.00
2018-10-05T21:05:02.808Z,17.00
2018-10-05T21:07:09.811Z,17.00
2018-10-05T21:09:17.642Z,17.00
2018-10-05T21:11:23.547Z,17.00
2018-10-05T21:13:28.846Z,17.00
2018-10-05T21:15:33.041Z,17.00
2018-10-05T21:17:40.466Z,17.00
2018-10-05T21:19:47.680Z,16.90
2018-10-05T21:21:53.269Z,17.00
2018-10-05T21:23:57.726Z,17.00
2018-10-05T21:26:01.982Z,17.00
2018-10-05T21:28:09.110Z,17.00
2018-10-05T21:30:17.470Z,16.90
2018-10-05T21:32:22.007Z,16.90
2018-10-05T21:34:27.609Z,16.90
2018-10-05T21:36:33.495Z,16.90
2018-10-05T21:38:37.783Z,16.80
2018-10-05T21:40:42.801Z,16.90
2018-10-05T21:42:47.102Z,16.50
2018-10-05T21:44:51.449Z,16.20
2018-10-05T21:46:59.352Z,16.00
2018-10-05T21:49:04.719Z,15.90
2018-10-05T21:51:10.089Z,15.80
2018-10-05T21:53:17.741Z,16.00
2018-10-05T21:55:23.237Z,16.00
2018-10-05T21:57:30.449Z,15.80
2018-10-05T21:59:36.088Z,15.60
2018-10-05T22:01:42.027Z,15.50
2018-10-05T22:03:49.492Z,15.40
2018-10-05T22:06:02.741Z,15.30
2018-10-05T22:08:08.889Z,15.40
2018-10-05T22:10:14.530Z,15.50
2018-10-05T22:12:19.736Z,15.80
2018-10-05T22:14:24.851Z,16.00
2018-10-05T22:16:29.954Z,16.20
2018-10-05T22:18:34.467Z,16.30
2018-10-05T22:20:40.530Z,16.40
2018-10-05T22:22:44.755Z,16.40
2018-10-05T22:24:50.336Z,16.40
2018-10-05T22:26:54.536Z,16.40
2018-10-05T22:28:59.015Z,16.40
2018-10-05T22:31:03.877Z,16.50
2018-10-05T22:33:08.233Z,16.50
2018-10-05T22:35:12.600Z,16.40
2018-10-05T22:37:20.905Z,16.40
2018-10-05T22:39:25.217Z,16.50
2018-10-05T22:41:32.376Z,16.50
2018-10-05T22:43:40.113Z,16.50
2018-10-05T22:45:45.277Z,16.40
2018-10-05T22:47:50.477Z,16.40
2018-10-05T22:49:55.828Z,16.30
2018-10-05T22:52:00.141Z,16.30
2018-10-05T22:54:08.005Z,16.20
2018-10-05T22:56:15.219Z,16.20
2018-10-05T22:58:19.625Z,16.10
2018-10-05T23:00:24.721Z,16.00
2018-10-05T23:02:30.195Z,16.00
2018-10-05T23:04:34.360Z,16.00
2018-10-05T23:06:38.982Z,15.90
2018-10-05T23:08:43.263Z,15.90
2018-10-05T23:10:47.470Z,15.90
2018-10-05T23:12:51.685Z,15.90
2018-10-05T23:14:55.770Z,15.90
2018-10-05T23:17:00.153Z,15.90
2018-10-05T23:19:10.064Z,15.90
2018-10-05T23:21:16.323Z,16.00
2018-10-05T23:23:21.073Z,16.00
2018-10-05T23:25:25.244Z,15.90
2018-10-05T23:27:29.372Z,15.90
2018-10-05T23:29:35.630Z,15.90
2018-10-05T23:31:40.855Z,15.90
2018-10-05T23:33:46.017Z,15.90
2018-10-05T23:35:50.286Z,15.80
2018-10-05T23:37:54.749Z,15.70
2018-10-05T23:39:59.092Z,15.70
2018-10-05T23:42:09.762Z,15.60
2018-10-05T23:44:13.971Z,15.40
2018-10-05T23:46:24.238Z,15.40
2018-10-05T23:48:29.165Z,15.60
2018-10-05T23:50:35.182Z,15.60
2018-10-05T23:52:48.005Z,15.70
2018-10-05T23:54:55.517Z,15.70
2018-10-05T23:57:02.322Z,15.70
2018-10-05T23:59:08.485Z,15.80
