createdAt,value
2022-11-10T00:00:16.387Z,75.36
2022-11-10T00:03:04.197Z,76.66
2022-11-10T00:05:50.689Z,75.91
2022-11-10T00:08:38.359Z,75.76
2022-11-10T00:11:24.839Z,75.37
2022-11-10T00:14:29.073Z,74.85
2022-11-10T00:17:15.679Z,75.23
2022-11-10T00:20:02.318Z,74.68
2022-11-10T00:22:48.785Z,74.82
2022-11-10T00:25:36.442Z,74.50
2022-11-10T00:28:23.301Z,74.54
2022-11-10T00:31:10.653Z,74.36
2022-11-10T00:33:57.140Z,73.83
2022-11-10T00:36:44.207Z,74.06
2022-11-10T00:39:31.238Z,73.98
2022-11-10T00:42:19.195Z,74.19
2022-11-10T00:45:07.405Z,74.27
2022-11-10T00:47:54.381Z,74.35
2022-11-10T00:50:41.380Z,74.05
2022-11-10T00:53:27.879Z,74.16
2022-11-10T00:56:14.320Z,74.36
2022-11-10T00:59:02.509Z,74.84
2022-11-10T01:01:48.860Z,74.65
2022-11-10T01:04:35.624Z,75.44
2022-11-10T01:07:22.548Z,75.25
2022-11-10T01:10:09.563Z,75.06
2022-11-10T01:12:56.152Z,75.17
2022-11-10T01:15:44.316Z,75.42
2022-11-10T01:18:30.774Z,75.71
2022-11-10T01:21:17.304Z,75.35
2022-11-10T01:24:04.201Z,76.10
2022-11-10T01:26:50.808Z,75.86
2022-11-10T01:29:37.353Z,75.42
2022-11-10T01:32:25.636Z,75.95
2022-11-10T01:35:12.494Z,75.55
2022-11-10T01:37:59.073Z,75.63
2022-11-10T01:40:45.899Z,75.70
2022-11-10T01:43:33.844Z,76.00
2022-11-10T01:46:20.650Z,75.35
2022-11-10T01:49:10.412Z,75.85
2022-11-10T01:52:02.105Z,75.80
2022-11-10T01:54:50.708Z,75.57
2022-11-10T01:57:39.003Z,75.43
2022-11-10T02:00:25.555Z,75.89
2022-11-10T02:03:17.435Z,76.33
2022-11-10T02:06:06.926Z,76.72
2022-11-10T02:08:54.926Z,76.33
2022-11-10T02:11:42.957Z,77.05
2022-11-10T02:14:30.513Z,76.92
2022-11-10T02:17:17.534Z,76.99
2022-11-10T02:20:08.257Z,76.81
2022-11-10T02:22:56.975Z,77.54
2022-11-10T02:25:43.529Z,77.85
2022-11-10T02:28:35.040Z,78.28
2022-11-10T02:31:21.748Z,77.78
2022-11-10T02:34:08.580Z,77.42
2022-11-10T02:36:55.183Z,77.01
2022-11-10T02:39:42.924Z,77.43
2022-11-10T02:42:29.322Z,77.28
2022-11-10T02:45:15.957Z,76.73
2022-11-10T02:48:02.467Z,76.86
2022-11-10T02:50:48.924Z,76.91
2022-11-10T02:53:35.581Z,77.21
2022-11-10T02:56:23.720Z,77.15
2022-11-10T02:59:09.985Z,76.77
2022-11-10T03:01:56.759Z,77.53
2022-11-10T03:04:43.711Z,77.17
2022-11-10T03:07:30.415Z,76.78
2022-11-10T03:10:17.305Z,76.42
2022-11-10T03:13:05.227Z,76.65
2022-11-10T03:15:51.972Z,77.08
2022-11-10T03:18:38.632Z,76.84
2022-11-10T03:21:25.074Z,76.91
2022-11-10T03:24:11.926Z,77.17
2022-11-10T03:26:58.448Z,77.30
2022-11-10T03:29:46.428Z,78.20
2022-11-10T03:32:33.275Z,78.23
2022-11-10T03:35:19.762Z,78.21
2022-11-10T03:38:06.278Z,78.63
2022-11-10T03:44:00.427Z,78.30
2022-11-10T03:46:51.532Z,78.37
2022-11-10T03:49:38.383Z,77.63
2022-11-10T03:52:24.976Z,77.93
2022-11-10T03:55:13.159Z,77.91
2022-11-10T03:58:03.220Z,77.06
2022-11-10T04:00:50.356Z,77.22
2022-11-10T04:03:38.082Z,78.01
2022-11-10T04:06:42.094Z,77.53
2022-11-10T04:09:28.686Z,77.43
2022-11-10T04:12:33.473Z,77.79
2022-11-10T04:15:38.432Z,77.63
2022-11-10T04:18:29.837Z,77.43
2022-11-10T04:21:17.924Z,77.39
2022-11-10T04:24:04.702Z,77.67
2022-11-10T04:26:51.869Z,77.36
2022-11-10T04:29:38.664Z,77.72
2022-11-10T04:32:25.017Z,77.94
2022-11-10T04:35:11.940Z,77.96
2022-11-10T04:38:01.477Z,78.66
2022-11-10T04:40:48.072Z,78.26
2022-11-10T04:43:35.860Z,78.34
2022-11-10T04:46:25.035Z,78.34
2022-11-10T04:49:12.447Z,78.58
2022-11-10T04:52:00.139Z,78.41
2022-11-10T04:54:48.072Z,77.96
2022-11-10T04:57:34.838Z,77.99
2022-11-10T05:00:21.580Z,77.87
2022-11-10T05:03:11.039Z,78.20
2022-11-10T05:05:57.852Z,78.38
2022-11-10T05:08:44.662Z,77.92
2022-11-10T05:11:32.824Z,78.02
2022-11-10T05:14:20.083Z,78.29
2022-11-10T05:17:07.504Z,78.62
2022-11-10T05:19:53.865Z,79.42
2022-11-10T05:22:44.112Z,79.79
2022-11-10T05:25:33.141Z,79.63
2022-11-10T05:28:21.312Z,79.96
2022-11-10T05:31:08.834Z,79.48
2022-11-10T05:33:55.199Z,79.63
2022-11-10T05:36:41.715Z,79.31
2022-11-10T05:39:28.980Z,79.29
2022-11-10T05:42:15.406Z,79.27
2022-11-10T05:45:03.573Z,79.18
2022-11-10T05:47:50.156Z,79.13
2022-11-10T05:50:36.634Z,79.00
2022-11-10T05:53:23.413Z,78.89
2022-11-10T05:56:10.724Z,79.39
2022-11-10T05:58:57.184Z,79.05
2022-11-10T06:01:45.221Z,78.65
2022-11-10T06:04:31.716Z,78.56
2022-11-10T06:07:18.569Z,78.78
2022-11-10T06:10:05.643Z,78.33
2022-11-10T06:12:52.548Z,78.65
2022-11-10T06:15:40.221Z,78.79
2022-11-10T06:18:28.621Z,78.94
2022-11-10T06:21:15.667Z,78.75
2022-11-10T06:24:02.205Z,78.47
2022-11-10T06:26:48.976Z,78.94
2022-11-10T06:29:35.437Z,78.03
2022-11-10T06:32:22.009Z,78.19
2022-11-10T06:35:10.820Z,78.51
2022-11-10T06:38:02.797Z,78.70
2022-11-10T06:40:49.203Z,78.75
2022-11-10T06:43:35.633Z,78.76
2022-11-10T06:46:22.275Z,78.87
2022-11-10T06:49:09.060Z,79.55
2022-11-10T06:51:57.094Z,79.61
2022-11-10T06:54:43.772Z,79.50
2022-11-10T06:57:31.012Z,79.52
2022-11-10T07:00:18.332Z,79.95
2022-11-10T07:03:07.493Z,79.68
2022-11-10T07:05:54.567Z,79.16
2022-11-10T07:08:42.712Z,78.65
2022-11-10T07:11:30.389Z,78.54
2022-11-10T07:14:17.324Z,79.04
2022-11-10T07:17:03.950Z,78.92
2022-11-10T07:19:50.674Z,79.08
2022-11-10T07:22:37.091Z,79.21
2022-11-10T07:25:25.717Z,79.14
2022-11-10T07:28:13.124Z,79.52
2022-11-10T07:31:03.320Z,78.99
2022-11-10T07:33:54.344Z,78.80
2022-11-10T07:36:41.520Z,78.80
2022-11-10T07:39:28.128Z,79.06
2022-11-10T07:42:16.059Z,78.70
2022-11-10T07:45:02.491Z,78.99
2022-11-10T07:47:50.285Z,78.65
2022-11-10T07:50:37.117Z,78.00
2022-11-10T07:53:23.920Z,77.90
2022-11-10T07:56:10.951Z,77.93
2022-11-10T07:58:59.705Z,77.64
2022-11-10T08:01:47.316Z,78.00
2022-11-10T08:04:33.877Z,78.55
2022-11-10T08:07:20.620Z,78.76
2022-11-10T08:10:09.547Z,78.68
2022-11-10T08:12:57.223Z,78.57
2022-11-10T08:15:45.435Z,78.50
2022-11-10T08:18:35.568Z,78.45
2022-11-10T08:21:22.420Z,78.07
2022-11-10T08:24:09.729Z,77.76
2022-11-10T08:26:57.509Z,78.37
2022-11-10T08:29:44.212Z,78.33
2022-11-10T08:32:32.939Z,78.35
2022-11-10T08:35:20.062Z,78.21
2022-11-10T08:38:09.693Z,78.51
2022-11-10T08:40:57.156Z,78.68
2022-11-10T08:43:44.559Z,78.45
2022-11-10T08:46:31.565Z,78.76
2022-11-10T08:49:19.659Z,78.60
2022-11-10T08:52:06.239Z,78.14
2022-11-10T08:54:53.164Z,78.35
2022-11-10T08:57:39.982Z,77.92
2022-11-10T09:00:28.737Z,78.63
2022-11-10T09:03:18.788Z,78.40
2022-11-10T09:06:08.078Z,77.70
2022-11-10T09:08:54.661Z,78.16
2022-11-10T09:11:41.151Z,77.77
2022-11-10T09:14:27.784Z,78.26
2022-11-10T09:17:14.732Z,78.40
2022-11-10T09:20:01.307Z,78.09
2022-11-10T09:22:49.617Z,77.89
2022-11-10T09:25:37.353Z,77.79
2022-11-10T09:28:25.244Z,77.25
2022-11-10T09:31:11.861Z,76.72
2022-11-10T09:33:59.440Z,76.84
2022-11-10T09:36:47.129Z,77.74
2022-11-10T09:39:35.004Z,77.77
2022-11-10T09:42:28.506Z,78.71
2022-11-10T09:45:27.716Z,78.61
2022-11-10T09:48:21.077Z,78.18
2022-11-10T09:51:12.729Z,77.49
2022-11-10T09:54:03.490Z,77.96
2022-11-10T09:56:56.020Z,78.31
2022-11-10T09:59:43.997Z,77.97
2022-11-10T10:02:36.245Z,77.46
2022-11-10T10:05:37.739Z,77.31
2022-11-10T10:08:33.749Z,77.25
2022-11-10T10:11:31.064Z,77.22
2022-11-10T10:14:36.725Z,78.16
2022-11-10T10:17:29.260Z,78.26
2022-11-10T10:20:21.347Z,78.26
2022-11-10T10:23:26.949Z,77.89
2022-11-10T10:26:30.489Z,77.88
2022-11-10T10:29:23.103Z,78.28
2022-11-10T10:32:14.777Z,77.69
2022-11-10T10:35:02.426Z,77.90
2022-11-10T10:37:53.289Z,77.77
2022-11-10T10:40:40.309Z,77.22
2022-11-10T10:43:27.296Z,77.48
2022-11-10T10:46:16.398Z,77.41
2022-11-10T10:49:27.826Z,77.38
2022-11-10T10:52:17.861Z,77.90
2022-11-10T10:55:10.003Z,78.42
2022-11-10T10:58:01.189Z,78.35
2022-11-10T11:00:49.738Z,78.23
2022-11-10T11:03:43.454Z,77.69
2022-11-10T11:06:36.351Z,77.85
2022-11-10T11:09:26.894Z,77.76
2022-11-10T11:12:15.497Z,77.61
2022-11-10T11:15:22.406Z,77.91
2022-11-10T11:18:15.566Z,78.33
2022-11-10T11:21:09.301Z,78.51
2022-11-10T11:24:08.919Z,78.88
2022-11-10T11:27:01.642Z,78.99
2022-11-10T11:30:05.752Z,79.91
2022-11-10T11:33:29.063Z,79.04
2022-11-10T11:36:29.317Z,79.04
2022-11-10T11:39:29.843Z,78.96
2022-11-10T11:42:33.421Z,78.72
2022-11-10T11:45:27.808Z,78.11
2022-11-10T11:48:33.685Z,77.42
2022-11-10T11:51:26.412Z,77.14
2022-11-10T11:54:41.439Z,77.44
2022-11-10T11:57:40.020Z,77.72
2022-11-10T12:00:32.083Z,76.93
2022-11-10T12:03:31.242Z,76.87
2022-11-10T12:06:34.050Z,77.92
2022-11-10T12:09:29.019Z,77.91
2022-11-10T12:12:36.888Z,77.43
2022-11-10T12:15:34.561Z,76.95
2022-11-10T12:18:31.940Z,76.98
2022-11-10T12:21:24.519Z,77.06
2022-11-10T12:24:33.941Z,76.82
2022-11-10T12:27:28.573Z,75.93
2022-11-10T12:30:18.370Z,75.93
2022-11-10T12:33:16.114Z,75.72
2022-11-10T12:36:08.736Z,75.64
2022-11-10T12:39:00.329Z,75.12
2022-11-10T12:41:50.705Z,75.04
2022-11-10T12:44:44.524Z,74.53
2022-11-10T12:47:42.479Z,75.17
2022-11-10T12:50:40.602Z,75.64
2022-11-10T12:53:31.095Z,75.01
2022-11-10T12:56:23.109Z,74.40
2022-11-10T12:59:26.484Z,74.68
2022-11-10T13:02:27.240Z,75.27
2022-11-10T13:05:25.709Z,75.19
2022-11-10T13:08:20.632Z,74.99
2022-11-10T13:11:21.765Z,75.42
2022-11-10T13:14:23.689Z,75.70
2022-11-10T13:17:12.509Z,75.90
2022-11-10T13:20:20.879Z,75.59
2022-11-10T13:23:26.382Z,75.51
2022-11-10T13:26:34.207Z,75.16
2022-11-10T13:29:29.719Z,74.75
2022-11-10T13:32:28.610Z,75.04
2022-11-10T13:35:55.164Z,74.99
2022-11-10T13:38:44.246Z,74.63
2022-11-10T13:41:34.407Z,74.78
2022-11-10T13:44:24.723Z,74.44
2022-11-10T13:47:50.667Z,73.97
2022-11-10T13:50:54.193Z,73.84
2022-11-10T13:53:52.034Z,73.59
2022-11-10T13:57:02.648Z,73.38
2022-11-10T13:59:53.381Z,73.24
2022-11-10T14:02:56.037Z,73.41
2022-11-10T14:06:04.576Z,72.82
2022-11-10T14:08:55.900Z,72.74
2022-11-10T14:11:49.969Z,73.35
2022-11-10T14:14:50.754Z,73.30
2022-11-10T14:17:45.468Z,73.11
2022-11-10T14:20:41.545Z,73.06
2022-11-10T14:23:38.330Z,73.46
2022-11-10T14:26:32.504Z,73.37
2022-11-10T14:29:31.640Z,73.54
2022-11-10T14:32:22.067Z,73.08
2022-11-10T14:35:20.863Z,73.16
2022-11-10T14:38:20.395Z,73.02
2022-11-10T14:41:18.635Z,72.85
2022-11-10T14:44:07.001Z,73.06
2022-11-10T14:46:54.654Z,72.83
2022-11-10T14:49:41.652Z,73.20
2022-11-10T14:52:29.215Z,73.89
2022-11-10T14:55:19.476Z,74.31
2022-11-10T14:58:14.923Z,73.90
2022-11-10T15:01:03.493Z,73.55
2022-11-10T15:03:50.764Z,73.89
2022-11-10T15:06:37.637Z,74.95
2022-11-10T15:09:28.281Z,74.61
2022-11-10T15:12:24.535Z,74.76
2022-11-10T15:15:24.960Z,75.20
2022-11-10T15:18:26.005Z,74.69
2022-11-10T15:21:14.437Z,74.83
2022-11-10T15:24:03.776Z,75.19
2022-11-10T15:26:50.744Z,75.13
2022-11-10T15:29:37.956Z,74.58
2022-11-10T15:32:33.876Z,75.03
2022-11-10T15:35:29.599Z,75.40
2022-11-10T15:38:29.097Z,75.42
2022-11-10T15:41:27.043Z,75.53
2022-11-10T15:44:19.831Z,75.70
2022-11-10T15:47:08.016Z,75.50
2022-11-10T15:49:56.115Z,75.80
2022-11-10T15:52:42.895Z,75.17
2022-11-10T15:55:31.791Z,74.90
2022-11-10T15:58:20.867Z,74.43
2022-11-10T16:01:07.925Z,75.00
2022-11-10T16:03:58.169Z,74.71
2022-11-10T16:06:47.405Z,74.16
2022-11-10T16:09:34.363Z,75.17
2022-11-10T16:12:23.467Z,75.35
2022-11-10T16:15:16.774Z,75.30
2022-11-10T16:18:04.485Z,75.07
2022-11-10T16:20:52.397Z,74.65
2022-11-10T16:23:40.628Z,74.22
2022-11-10T16:26:27.857Z,74.03
2022-11-10T16:29:16.432Z,74.20
2022-11-10T16:32:03.531Z,74.28
2022-11-10T16:34:50.469Z,74.49
2022-11-10T16:37:37.437Z,74.54
2022-11-10T16:40:26.065Z,75.54
2022-11-10T16:43:16.898Z,75.22
2022-11-10T16:46:05.835Z,74.35
2022-11-10T16:48:55.522Z,74.23
2022-11-10T16:51:48.528Z,74.44
2022-11-10T16:54:35.602Z,75.12
2022-11-10T16:57:23.549Z,74.58
2022-11-10T17:00:12.231Z,74.14
2022-11-10T17:03:06.032Z,75.00
2022-11-10T17:05:53.881Z,74.42
2022-11-10T17:08:42.047Z,73.79
2022-11-10T17:11:28.741Z,73.69
2022-11-10T17:14:17.811Z,73.97
2022-11-10T17:17:04.448Z,73.99
2022-11-10T17:19:52.459Z,74.37
2022-11-10T17:22:39.294Z,74.16
2022-11-10T17:25:28.486Z,73.63
2022-11-10T17:28:16.948Z,73.31
2022-11-10T17:31:05.129Z,73.49
2022-11-10T17:33:52.021Z,73.35
2022-11-10T17:36:38.777Z,73.90
2022-11-10T17:39:28.679Z,73.85
2022-11-10T17:42:15.576Z,73.18
2022-11-10T17:45:03.447Z,72.66
2022-11-10T17:47:51.599Z,73.44
2022-11-10T17:50:39.613Z,73.06
2022-11-10T17:53:28.151Z,72.94
2022-11-10T17:56:14.986Z,73.31
2022-11-10T17:59:02.004Z,73.11
2022-11-10T18:01:48.459Z,73.06
2022-11-10T18:04:36.096Z,73.56
2022-11-10T18:07:22.534Z,72.74
2022-11-10T18:10:12.980Z,72.69
2022-11-10T18:13:00.489Z,72.49
2022-11-10T18:15:49.083Z,72.36
2022-11-10T18:18:36.492Z,71.98
2022-11-10T18:21:49.479Z,71.70
2022-11-10T18:24:46.477Z,71.69
2022-11-10T18:27:42.767Z,71.35
2022-11-10T18:30:35.626Z,71.19
2022-11-10T18:33:22.840Z,71.29
2022-11-10T18:36:11.255Z,70.98
2022-11-10T18:38:59.740Z,71.11
2022-11-10T18:41:52.558Z,71.14
2022-11-10T18:44:39.862Z,70.67
2022-11-10T18:47:26.429Z,70.57
2022-11-10T18:50:13.911Z,70.51
2022-11-10T18:53:00.751Z,70.29
2022-11-10T18:55:56.059Z,70.56
2022-11-10T18:58:43.216Z,70.30
2022-11-10T19:01:30.385Z,70.05
2022-11-10T19:04:16.773Z,70.32
2022-11-10T19:07:03.968Z,69.90
2022-11-10T19:09:51.036Z,69.75
2022-11-10T19:12:39.336Z,69.50
2022-11-10T19:15:27.090Z,69.40
2022-11-10T19:18:13.855Z,69.11
2022-11-10T19:21:06.567Z,68.95
2022-11-10T19:23:56.036Z,68.95
2022-11-10T19:26:43.368Z,68.64
2022-11-10T19:29:32.129Z,68.64
2022-11-10T19:32:24.513Z,68.76
2022-11-10T19:35:13.422Z,68.79
2022-11-10T19:38:00.508Z,68.67
2022-11-10T19:40:47.114Z,68.26
2022-11-10T19:43:35.648Z,68.30
2022-11-10T19:46:25.578Z,68.62
2022-11-10T19:49:12.327Z,68.23
2022-11-10T19:51:59.431Z,68.85
2022-11-10T19:54:46.182Z,68.70
2022-11-10T19:57:34.084Z,68.41
2022-11-10T20:00:20.706Z,69.16
2022-11-10T20:03:15.696Z,69.13
2022-11-10T20:06:20.615Z,68.75
2022-11-10T20:09:13.240Z,68.17
2022-11-10T20:12:00.553Z,68.27
2022-11-10T20:14:47.121Z,68.50
2022-11-10T20:17:34.477Z,68.68
2022-11-10T20:20:22.734Z,68.01
2022-11-10T20:23:11.739Z,67.82
2022-11-10T20:26:07.638Z,67.65
2022-11-10T20:28:54.397Z,67.74
2022-11-10T20:31:41.078Z,67.79
2022-11-10T20:34:27.716Z,67.79
2022-11-10T20:37:15.755Z,68.33
2022-11-10T20:40:07.419Z,68.33
2022-11-10T20:43:06.024Z,68.50
2022-11-10T20:45:53.495Z,68.39
2022-11-10T20:48:40.278Z,67.98
2022-11-10T20:51:27.364Z,67.94
2022-11-10T20:54:17.322Z,67.77
2022-11-10T20:57:08.544Z,68.36
2022-11-10T20:59:55.134Z,68.84
2022-11-10T21:02:41.823Z,68.96
2022-11-10T21:05:28.862Z,68.51
2022-11-10T21:08:15.569Z,69.07
2022-11-10T21:11:10.222Z,69.14
2022-11-10T21:13:55.956Z,68.57
2022-11-10T21:16:42.478Z,67.95
2022-11-10T21:19:33.992Z,68.68
2022-11-10T21:22:20.588Z,69.33
2022-11-10T21:25:08.493Z,69.50
2022-11-10T21:27:56.877Z,69.20
2022-11-10T21:30:43.946Z,69.54
2022-11-10T21:33:31.156Z,69.41
2022-11-10T21:36:18.367Z,69.43
2022-11-10T21:39:05.813Z,69.77
2022-11-10T21:41:52.358Z,69.71
2022-11-10T21:44:40.445Z,69.90
2022-11-10T21:47:27.142Z,69.22
2022-11-10T21:50:13.976Z,68.95
2022-11-10T21:53:00.798Z,68.90
2022-11-10T21:55:47.301Z,69.80
2022-11-10T21:58:35.267Z,69.50
2022-11-10T22:01:23.434Z,69.57
2022-11-10T22:04:10.549Z,70.18
2022-11-10T22:07:15.410Z,69.48
2022-11-10T22:10:19.540Z,69.84
2022-11-10T22:13:24.228Z,70.49
2022-11-10T22:16:46.135Z,70.81
2022-11-10T22:19:36.224Z,70.96
2022-11-10T22:22:22.925Z,70.49
2022-11-10T22:25:10.511Z,70.98
2022-11-10T22:27:57.375Z,71.32
2022-11-10T22:30:43.733Z,71.00
2022-11-10T22:33:35.142Z,70.64
2022-11-10T22:36:23.296Z,70.61
2022-11-10T22:39:10.547Z,70.64
2022-11-10T22:42:15.001Z,70.52
2022-11-10T22:45:01.913Z,70.23
2022-11-10T22:48:05.751Z,70.51
2022-11-10T22:50:55.883Z,70.06
2022-11-10T22:53:43.740Z,70.59
2022-11-10T22:56:32.677Z,70.81
2022-11-10T22:59:20.437Z,71.26
2022-11-10T23:02:07.336Z,71.53
2022-11-10T23:04:53.927Z,71.06
2022-11-10T23:07:40.421Z,69.99
2022-11-10T23:10:28.344Z,70.46
2022-11-10T23:13:16.211Z,70.80
2022-11-10T23:16:05.368Z,70.70
2022-11-10T23:18:53.568Z,71.47
2022-11-10T23:21:40.530Z,71.01
2022-11-10T23:24:27.275Z,70.83
2022-11-10T23:27:21.780Z,71.24
2022-11-10T23:30:09.958Z,71.16
2022-11-10T23:32:56.545Z,71.21
2022-11-10T23:35:43.297Z,71.03
2022-11-10T23:38:31.746Z,70.94
2022-11-10T23:41:20.293Z,71.40
2022-11-10T23:44:08.414Z,71.86
2022-11-10T23:46:55.132Z,72.10
2022-11-10T23:49:41.674Z,72.34
2022-11-10T23:52:28.560Z,72.93
2022-11-10T23:55:15.333Z,73.26
2022-11-10T23:58:02.636Z,72.53
