createdAt,value
2023-05-24T00:01:35.115Z,40.78
2023-05-24T00:04:08.823Z,40.93
2023-05-24T00:06:45.134Z,41.16
2023-05-24T00:09:18.859Z,41.19
2023-05-24T00:11:52.473Z,41.13
2023-05-24T00:14:26.383Z,41.16
2023-05-24T00:17:00.241Z,41.27
2023-05-24T00:19:34.525Z,41.50
2023-05-24T00:22:08.536Z,41.63
2023-05-24T00:24:42.390Z,41.58
2023-05-24T00:27:16.299Z,41.26
2023-05-24T00:29:49.983Z,41.23
2023-05-24T00:32:23.854Z,41.29
2023-05-24T00:34:57.976Z,41.11
2023-05-24T00:37:32.457Z,40.88
2023-05-24T00:40:07.027Z,40.94
2023-05-24T00:42:41.235Z,40.94
2023-05-24T00:45:16.062Z,40.75
2023-05-24T00:47:49.880Z,40.67
2023-05-24T00:50:23.753Z,40.54
2023-05-24T00:52:58.773Z,40.49
2023-05-24T00:55:33.171Z,40.41
2023-05-24T00:58:07.098Z,40.56
2023-05-24T01:00:41.721Z,40.46
2023-05-24T01:03:15.665Z,40.37
2023-05-24T01:05:50.433Z,40.47
2023-05-24T01:08:43.093Z,40.53
2023-05-24T01:11:24.709Z,40.66
2023-05-24T01:14:06.517Z,40.61
2023-05-24T01:16:52.136Z,40.64
2023-05-24T01:19:43.716Z,40.65
2023-05-24T01:22:38.423Z,40.73
2023-05-24T01:25:21.689Z,40.78
2023-05-24T01:27:56.535Z,40.86
2023-05-24T01:30:31.272Z,40.89
2023-05-24T01:33:05.369Z,41.03
2023-05-24T01:35:42.710Z,41.20
2023-05-24T01:38:16.640Z,41.16
2023-05-24T01:40:54.943Z,41.23
2023-05-24T01:43:34.176Z,41.19
2023-05-24T01:46:21.206Z,41.20
2023-05-24T01:49:21.140Z,41.11
2023-05-24T01:52:00.904Z,41.28
2023-05-24T01:54:40.051Z,41.24
2023-05-24T01:57:14.821Z,41.36
2023-05-24T01:59:49.697Z,41.49
2023-05-24T02:02:24.024Z,41.46
2023-05-24T02:05:00.915Z,41.64
2023-05-24T02:07:34.468Z,41.61
2023-05-24T02:10:10.949Z,41.71
2023-05-24T02:12:44.739Z,41.64
2023-05-24T02:15:18.879Z,41.71
2023-05-24T02:17:55.032Z,41.59
2023-05-24T02:20:31.435Z,41.55
2023-05-24T02:23:06.105Z,41.60
2023-05-24T02:25:39.709Z,41.64
2023-05-24T02:28:13.600Z,41.77
2023-05-24T02:30:47.489Z,41.73
2023-05-24T02:33:21.492Z,41.73
2023-05-24T02:35:55.200Z,41.78
2023-05-24T02:38:29.520Z,41.88
2023-05-24T02:41:02.956Z,41.87
2023-05-24T02:43:36.553Z,41.97
2023-05-24T02:46:10.806Z,41.95
2023-05-24T02:48:44.861Z,42.01
2023-05-24T02:51:18.558Z,41.91
2023-05-24T02:53:52.119Z,41.81
2023-05-24T02:56:26.941Z,41.74
2023-05-24T02:59:01.655Z,41.95
2023-05-24T03:01:36.818Z,41.96
2023-05-24T03:04:10.877Z,41.91
2023-05-24T03:06:44.979Z,41.74
2023-05-24T03:09:20.781Z,41.83
2023-05-24T03:11:55.103Z,41.73
2023-05-24T03:14:29.027Z,41.73
2023-05-24T03:17:02.620Z,41.63
2023-05-24T03:19:37.794Z,41.75
2023-05-24T03:22:11.756Z,41.70
2023-05-24T03:24:46.690Z,41.58
2023-05-24T03:27:20.543Z,41.72
2023-05-24T03:29:54.945Z,41.69
2023-05-24T03:32:30.020Z,41.64
2023-05-24T03:35:04.086Z,41.66
2023-05-24T03:37:37.618Z,41.73
2023-05-24T03:40:12.990Z,41.67
2023-05-24T03:42:56.496Z,41.64
2023-05-24T03:45:50.844Z,41.66
2023-05-24T03:48:26.034Z,41.71
2023-05-24T03:51:00.263Z,41.63
2023-05-24T03:53:33.981Z,41.76
2023-05-24T03:56:08.374Z,41.93
2023-05-24T03:58:42.188Z,41.91
2023-05-24T04:01:29.293Z,42.01
2023-05-24T04:04:07.460Z,42.17
2023-05-24T04:06:42.212Z,42.04
2023-05-24T04:09:16.161Z,42.02
2023-05-24T04:11:50.440Z,42.01
2023-05-24T04:14:24.298Z,42.01
2023-05-24T04:16:58.266Z,42.03
2023-05-24T04:19:32.464Z,41.86
2023-05-24T04:22:06.702Z,41.82
2023-05-24T04:24:43.136Z,41.93
2023-05-24T04:27:18.332Z,42.17
2023-05-24T04:29:53.533Z,42.03
2023-05-24T04:32:30.963Z,41.94
2023-05-24T04:35:05.124Z,41.96
2023-05-24T04:37:40.346Z,42.00
2023-05-24T04:40:16.699Z,41.91
2023-05-24T04:42:50.323Z,41.80
2023-05-24T04:45:24.338Z,41.73
2023-05-24T04:47:58.397Z,41.89
2023-05-24T04:50:32.432Z,41.86
2023-05-24T04:53:05.972Z,41.66
2023-05-24T04:55:39.327Z,41.53
2023-05-24T04:58:13.073Z,41.63
2023-05-24T05:00:47.361Z,41.62
2023-05-24T05:03:21.325Z,41.63
2023-05-24T05:05:55.355Z,41.58
2023-05-24T05:08:29.682Z,41.58
2023-05-24T05:11:03.674Z,41.68
2023-05-24T05:13:37.581Z,41.38
2023-05-24T05:16:11.758Z,40.91
2023-05-24T05:18:45.845Z,40.92
2023-05-24T05:21:23.421Z,40.90
2023-05-24T05:23:57.210Z,40.48
2023-05-24T05:26:31.262Z,40.52
2023-05-24T05:29:05.540Z,40.74
2023-05-24T05:31:39.995Z,40.73
2023-05-24T05:34:13.656Z,41.04
2023-05-24T05:36:47.356Z,41.14
2023-05-24T05:39:21.050Z,41.10
2023-05-24T05:41:54.802Z,41.50
2023-05-24T05:44:28.886Z,41.48
2023-05-24T05:47:04.269Z,41.16
2023-05-24T05:49:38.357Z,41.09
2023-05-24T05:52:12.569Z,41.31
2023-05-24T05:54:46.371Z,41.12
2023-05-24T05:57:24.713Z,41.28
2023-05-24T06:00:02.096Z,40.92
2023-05-24T06:02:45.843Z,40.84
2023-05-24T06:05:19.998Z,40.41
2023-05-24T06:07:54.233Z,40.42
2023-05-24T06:10:28.154Z,40.11
2023-05-24T06:13:03.185Z,40.05
2023-05-24T06:15:38.392Z,40.50
2023-05-24T06:18:13.996Z,40.16
2023-05-24T06:20:48.054Z,39.92
2023-05-24T06:23:22.080Z,40.10
2023-05-24T06:25:56.527Z,40.46
2023-05-24T06:28:38.878Z,40.58
2023-05-24T06:31:12.575Z,40.18
2023-05-24T06:33:52.516Z,39.89
2023-05-24T06:36:42.020Z,39.62
2023-05-24T06:39:16.612Z,39.18
2023-05-24T06:41:51.874Z,38.67
2023-05-24T06:44:34.922Z,38.30
2023-05-24T06:47:10.907Z,38.28
2023-05-24T06:49:44.458Z,38.52
2023-05-24T06:52:18.117Z,37.85
2023-05-24T06:54:52.548Z,37.43
2023-05-24T06:57:27.168Z,36.34
2023-05-24T07:00:01.339Z,36.10
2023-05-24T07:02:35.257Z,36.02
2023-05-24T07:05:12.816Z,36.06
2023-05-24T07:07:47.427Z,36.46
2023-05-24T07:10:21.226Z,35.83
2023-05-24T07:12:54.820Z,35.85
2023-05-24T07:15:28.470Z,35.39
2023-05-24T07:18:02.007Z,34.99
2023-05-24T07:20:36.121Z,35.29
2023-05-24T07:23:10.139Z,35.42
2023-05-24T07:25:44.264Z,35.30
2023-05-24T07:28:20.670Z,35.39
2023-05-24T07:30:54.255Z,35.53
2023-05-24T07:33:27.968Z,35.39
2023-05-24T07:36:01.763Z,35.59
2023-05-24T07:38:36.538Z,35.67
2023-05-24T07:41:11.032Z,35.56
2023-05-24T07:43:44.804Z,35.50
2023-05-24T07:46:18.716Z,35.49
2023-05-24T07:48:52.876Z,35.38
2023-05-24T07:51:26.950Z,35.74
2023-05-24T07:54:01.428Z,35.62
2023-05-24T07:56:35.276Z,35.27
2023-05-24T07:59:09.377Z,35.35
2023-05-24T08:01:43.057Z,35.04
2023-05-24T08:04:16.754Z,34.54
2023-05-24T08:06:50.342Z,34.25
2023-05-24T08:09:24.384Z,34.07
2023-05-24T08:11:58.316Z,33.97
2023-05-24T08:14:33.969Z,34.35
2023-05-24T08:17:08.026Z,34.66
2023-05-24T08:19:41.558Z,34.27
2023-05-24T08:22:16.248Z,34.36
2023-05-24T08:24:49.855Z,34.86
2023-05-24T08:27:24.079Z,35.30
2023-05-24T08:29:57.949Z,35.56
2023-05-24T08:32:32.532Z,35.21
2023-05-24T08:35:18.318Z,35.05
2023-05-24T08:37:53.481Z,35.17
2023-05-24T08:40:28.262Z,35.70
2023-05-24T08:43:03.707Z,35.53
2023-05-24T08:45:41.549Z,35.42
2023-05-24T08:48:16.362Z,34.83
2023-05-24T08:50:51.538Z,34.91
2023-05-24T08:53:26.276Z,35.04
2023-05-24T08:56:00.185Z,34.98
2023-05-24T08:58:34.729Z,35.05
2023-05-24T09:01:09.022Z,35.59
2023-05-24T09:03:45.291Z,35.84
2023-05-24T09:06:20.812Z,35.90
2023-05-24T09:08:54.874Z,36.19
2023-05-24T09:11:30.180Z,36.69
2023-05-24T09:14:04.743Z,37.01
2023-05-24T09:16:48.709Z,37.20
2023-05-24T09:19:23.376Z,37.29
2023-05-24T09:21:57.933Z,37.33
2023-05-24T09:24:31.864Z,37.42
2023-05-24T09:27:10.983Z,37.70
2023-05-24T09:29:46.646Z,37.84
2023-05-24T09:32:23.242Z,38.02
2023-05-24T09:34:59.545Z,37.81
2023-05-24T09:37:34.583Z,38.03
2023-05-24T09:40:19.852Z,37.98
2023-05-24T09:43:07.597Z,38.15
2023-05-24T09:45:47.593Z,38.18
2023-05-24T09:48:22.534Z,38.36
2023-05-24T09:51:06.225Z,38.46
2023-05-24T09:53:41.040Z,38.38
2023-05-24T09:56:15.570Z,38.53
2023-05-24T09:58:49.617Z,38.45
2023-05-24T10:01:27.262Z,38.50
2023-05-24T10:04:05.469Z,38.51
2023-05-24T10:06:43.577Z,38.42
2023-05-24T10:09:18.633Z,38.21
2023-05-24T10:11:53.658Z,38.20
2023-05-24T10:14:30.045Z,38.18
2023-05-24T10:17:04.291Z,38.19
2023-05-24T10:19:39.756Z,38.07
2023-05-24T10:22:16.260Z,37.98
2023-05-24T10:24:52.416Z,37.72
2023-05-24T10:27:31.987Z,37.63
2023-05-24T10:30:14.418Z,37.25
2023-05-24T10:32:49.604Z,37.37
2023-05-24T10:35:24.033Z,37.63
2023-05-24T10:37:58.432Z,37.93
2023-05-24T10:40:33.753Z,37.98
2023-05-24T10:43:10.239Z,37.82
2023-05-24T10:45:50.264Z,37.53
2023-05-24T10:48:44.120Z,37.51
2023-05-24T10:51:35.886Z,37.64
2023-05-24T10:54:20.680Z,37.66
2023-05-24T10:56:54.866Z,37.39
2023-05-24T10:59:38.190Z,37.18
2023-05-24T11:02:15.064Z,37.21
2023-05-24T11:04:50.859Z,37.13
2023-05-24T11:07:25.263Z,37.04
2023-05-24T11:10:08.633Z,36.93
2023-05-24T11:12:46.367Z,36.92
2023-05-24T11:15:28.023Z,36.79
2023-05-24T11:18:24.351Z,37.02
2023-05-24T11:20:58.926Z,37.17
2023-05-24T11:23:33.974Z,37.11
2023-05-24T11:26:10.462Z,36.89
2023-05-24T11:28:45.016Z,36.84
2023-05-24T11:31:32.411Z,36.40
2023-05-24T11:34:06.374Z,36.22
2023-05-24T11:36:41.498Z,36.04
2023-05-24T11:39:15.397Z,36.03
2023-05-24T11:41:51.330Z,36.01
2023-05-24T11:44:26.384Z,36.18
2023-05-24T11:47:04.547Z,36.24
2023-05-24T11:49:38.606Z,35.95
2023-05-24T11:52:12.221Z,35.75
2023-05-24T11:54:45.688Z,35.54
2023-05-24T11:57:21.157Z,35.61
2023-05-24T11:59:55.804Z,35.50
2023-05-24T12:02:31.413Z,35.25
2023-05-24T12:05:14.662Z,35.32
2023-05-24T12:07:50.114Z,35.46
2023-05-24T12:10:24.392Z,35.09
2023-05-24T12:12:58.442Z,35.38
2023-05-24T12:15:32.597Z,35.74
2023-05-24T12:18:06.501Z,35.95
2023-05-24T12:20:42.354Z,36.19
2023-05-24T12:23:19.179Z,36.10
2023-05-24T12:25:53.177Z,35.70
2023-05-24T12:28:28.034Z,35.68
2023-05-24T12:31:01.838Z,35.78
2023-05-24T12:33:36.516Z,35.62
2023-05-24T12:36:11.870Z,35.38
2023-05-24T12:38:46.298Z,35.25
2023-05-24T12:41:20.593Z,35.37
2023-05-24T12:43:55.157Z,35.64
2023-05-24T12:46:29.549Z,34.81
2023-05-24T12:49:05.578Z,34.05
2023-05-24T12:51:39.199Z,33.65
2023-05-24T12:54:13.186Z,33.63
2023-05-24T12:56:46.929Z,33.39
2023-05-24T12:59:20.610Z,33.60
2023-05-24T13:01:54.661Z,33.69
2023-05-24T13:04:28.538Z,33.92
2023-05-24T13:07:03.445Z,34.15
2023-05-24T13:09:37.091Z,34.29
2023-05-24T13:12:12.924Z,34.16
2023-05-24T13:14:46.528Z,34.35
2023-05-24T13:17:20.655Z,34.83
2023-05-24T13:19:55.110Z,35.07
2023-05-24T13:22:29.177Z,34.96
2023-05-24T13:25:03.333Z,35.07
2023-05-24T13:27:37.885Z,35.05
2023-05-24T13:30:13.965Z,34.77
2023-05-24T13:32:47.887Z,34.77
2023-05-24T13:35:25.920Z,34.91
2023-05-24T13:37:59.632Z,35.05
2023-05-24T13:40:33.875Z,35.08
2023-05-24T13:43:07.590Z,35.41
2023-05-24T13:45:42.039Z,35.58
2023-05-24T13:48:15.980Z,35.79
2023-05-24T13:50:49.794Z,35.81
2023-05-24T13:53:23.935Z,35.95
2023-05-24T13:55:57.629Z,35.89
2023-05-24T13:58:31.899Z,36.05
2023-05-24T14:01:06.267Z,36.60
2023-05-24T14:03:42.257Z,37.29
2023-05-24T14:06:16.920Z,38.17
2023-05-24T14:08:51.079Z,39.13
2023-05-24T14:11:25.207Z,39.47
2023-05-24T14:16:37.328Z,40.81
2023-05-24T14:19:11.267Z,41.73
2023-05-24T14:21:45.257Z,42.29
2023-05-24T14:24:19.539Z,42.44
2023-05-24T14:26:53.295Z,40.49
2023-05-24T14:29:27.259Z,39.87
2023-05-24T14:32:00.833Z,39.90
2023-05-24T14:34:34.913Z,38.82
2023-05-24T14:37:09.864Z,39.07
2023-05-24T14:39:43.712Z,39.75
2023-05-24T14:42:17.392Z,40.33
2023-05-24T14:44:51.589Z,40.67
2023-05-24T14:47:25.667Z,40.51
2023-05-24T14:49:59.362Z,40.52
2023-05-24T14:52:33.136Z,41.14
2023-05-24T14:55:08.835Z,41.04
2023-05-24T14:57:43.812Z,40.66
2023-05-24T15:00:22.472Z,40.37
2023-05-24T15:02:57.409Z,41.65
2023-05-24T15:05:31.713Z,41.31
2023-05-24T15:08:06.219Z,40.92
2023-05-24T15:10:41.315Z,40.39
2023-05-24T15:13:15.753Z,40.04
2023-05-24T15:15:49.342Z,41.34
2023-05-24T15:18:26.459Z,43.06
2023-05-24T15:21:00.466Z,44.01
2023-05-24T15:23:34.733Z,44.76
2023-05-24T15:26:08.557Z,45.66
2023-05-24T15:28:42.460Z,45.96
2023-05-24T15:31:16.696Z,45.97
2023-05-24T15:33:50.629Z,46.15
2023-05-24T15:36:24.578Z,46.51
2023-05-24T15:39:01.347Z,46.93
2023-05-24T15:41:35.413Z,47.65
2023-05-24T15:44:10.206Z,47.87
2023-05-24T15:46:44.281Z,48.37
2023-05-24T15:49:18.237Z,48.37
2023-05-24T15:54:29.668Z,48.82
2023-05-24T15:57:04.106Z,49.10
2023-05-24T15:59:38.974Z,49.21
2023-05-24T16:02:13.475Z,49.15
2023-05-24T16:04:47.349Z,48.96
2023-05-24T16:07:21.217Z,49.15
2023-05-24T16:09:55.394Z,49.24
2023-05-24T16:12:30.228Z,49.28
2023-05-24T16:15:05.538Z,49.41
2023-05-24T16:17:40.040Z,49.37
2023-05-24T16:20:14.354Z,49.51
2023-05-24T16:22:52.028Z,49.49
2023-05-24T16:25:26.258Z,49.67
2023-05-24T16:28:01.025Z,49.60
2023-05-24T16:30:34.950Z,49.61
2023-05-24T16:33:09.512Z,49.69
2023-05-24T16:35:43.678Z,49.87
2023-05-24T16:38:18.945Z,49.96
2023-05-24T16:40:52.874Z,49.69
2023-05-24T16:43:27.028Z,49.70
2023-05-24T16:46:00.681Z,49.83
2023-05-24T16:48:34.509Z,49.89
2023-05-24T16:51:08.536Z,49.98
2023-05-24T16:53:42.153Z,50.14
2023-05-24T16:56:16.381Z,50.07
2023-05-24T16:58:50.778Z,50.15
2023-05-24T17:01:24.830Z,50.23
2023-05-24T17:03:59.054Z,50.15
2023-05-24T17:06:33.165Z,50.10
2023-05-24T17:09:07.407Z,50.35
2023-05-24T17:11:41.800Z,50.34
2023-05-24T17:14:16.089Z,50.50
2023-05-24T17:16:49.750Z,50.68
2023-05-24T17:19:25.660Z,50.72
2023-05-24T17:21:59.751Z,50.72
2023-05-24T17:24:34.101Z,50.83
2023-05-24T17:27:08.234Z,50.80
2023-05-24T17:29:41.940Z,50.92
2023-05-24T17:32:15.913Z,51.13
2023-05-24T17:34:49.907Z,51.12
2023-05-24T17:37:23.788Z,51.41
2023-05-24T17:40:00.868Z,51.43
2023-05-24T17:42:35.051Z,51.53
2023-05-24T17:45:10.634Z,51.64
2023-05-24T17:47:44.577Z,51.72
2023-05-24T17:50:18.549Z,51.83
2023-05-24T17:52:52.618Z,51.95
2023-05-24T17:55:26.834Z,52.02
2023-05-24T17:58:00.584Z,52.17
2023-05-24T18:00:34.509Z,52.26
2023-05-24T18:03:09.014Z,52.47
2023-05-24T18:05:43.445Z,52.59
2023-05-24T18:08:17.579Z,52.57
2023-05-24T18:10:51.313Z,52.80
2023-05-24T18:13:24.971Z,52.97
2023-05-24T18:15:59.066Z,53.05
2023-05-24T18:18:33.268Z,53.11
2023-05-24T18:21:07.748Z,53.37
2023-05-24T18:23:41.941Z,53.48
2023-05-24T18:26:15.732Z,53.58
2023-05-24T18:28:49.682Z,53.60
2023-05-24T18:31:23.473Z,53.69
2023-05-24T18:33:59.460Z,53.82
2023-05-24T18:36:35.173Z,53.84
2023-05-24T18:39:09.266Z,53.92
2023-05-24T18:41:43.069Z,54.09
2023-05-24T18:44:17.493Z,54.18
2023-05-24T18:46:55.897Z,54.17
2023-05-24T18:49:30.378Z,54.29
2023-05-24T18:52:05.328Z,54.38
2023-05-24T18:54:39.483Z,54.49
2023-05-24T18:57:13.177Z,54.47
2023-05-24T18:59:56.288Z,54.55
2023-05-24T19:02:30.203Z,54.66
2023-05-24T19:05:04.469Z,54.64
2023-05-24T19:07:38.869Z,54.66
2023-05-24T19:10:14.266Z,54.83
2023-05-24T19:12:48.079Z,54.88
2023-05-24T19:15:22.217Z,55.00
2023-05-24T19:17:58.098Z,55.09
2023-05-24T19:20:31.927Z,55.19
2023-05-24T19:23:06.070Z,55.26
2023-05-24T19:25:42.289Z,55.34
2023-05-24T19:28:16.649Z,55.49
2023-05-24T19:30:50.820Z,55.62
2023-05-24T19:33:24.389Z,55.61
2023-05-24T19:35:58.060Z,55.70
2023-05-24T19:38:31.891Z,55.75
2023-05-24T19:41:06.439Z,55.90
2023-05-24T19:43:40.467Z,56.07
2023-05-24T19:46:15.035Z,56.14
2023-05-24T19:48:49.030Z,56.19
2023-05-24T19:51:23.213Z,56.35
2023-05-24T19:53:56.974Z,56.50
2023-05-24T19:56:30.885Z,56.65
2023-05-24T19:59:04.558Z,56.66
2023-05-24T20:01:38.615Z,56.85
2023-05-24T20:04:13.001Z,56.96
2023-05-24T20:06:47.426Z,57.01
2023-05-24T20:09:21.433Z,57.10
2023-05-24T20:11:55.633Z,57.19
2023-05-24T20:14:31.903Z,57.18
2023-05-24T20:17:07.000Z,57.23
2023-05-24T20:19:40.628Z,57.39
2023-05-24T20:22:16.683Z,57.39
2023-05-24T20:24:50.648Z,57.42
2023-05-24T20:27:24.700Z,57.54
2023-05-24T20:29:58.239Z,57.68
2023-05-24T20:32:33.049Z,57.67
2023-05-24T20:35:08.876Z,57.76
2023-05-24T20:37:43.040Z,57.74
2023-05-24T20:40:22.382Z,57.82
2023-05-24T20:42:56.687Z,57.96
2023-05-24T20:45:30.407Z,57.96
2023-05-24T20:48:04.897Z,58.01
2023-05-24T20:50:38.520Z,58.13
2023-05-24T20:53:12.326Z,58.10
2023-05-24T20:55:46.725Z,58.17
2023-05-24T20:58:21.105Z,58.34
2023-05-24T21:00:54.857Z,58.46
2023-05-24T21:03:29.528Z,58.38
2023-05-24T21:06:03.326Z,58.52
2023-05-24T21:08:37.308Z,58.60
2023-05-24T21:11:11.606Z,58.49
2023-05-24T21:13:45.618Z,58.51
2023-05-24T21:16:19.929Z,58.64
2023-05-24T21:18:54.287Z,58.72
2023-05-24T21:21:28.220Z,58.64
2023-05-24T21:24:01.992Z,58.72
2023-05-24T21:26:35.782Z,58.85
2023-05-24T21:29:11.816Z,58.80
2023-05-24T21:31:45.608Z,58.87
2023-05-24T21:34:19.452Z,58.87
2023-05-24T21:36:53.253Z,58.93
2023-05-24T21:39:27.584Z,58.96
2023-05-24T21:42:02.541Z,59.11
2023-05-24T21:44:36.136Z,59.20
2023-05-24T21:47:10.448Z,59.24
2023-05-24T21:49:43.965Z,59.28
2023-05-24T21:52:17.645Z,59.43
2023-05-24T21:54:51.261Z,59.48
2023-05-24T21:57:26.519Z,59.47
2023-05-24T22:00:00.847Z,59.54
2023-05-24T22:02:35.519Z,59.60
2023-05-24T22:05:09.887Z,59.75
2023-05-24T22:07:43.626Z,59.89
2023-05-24T22:10:17.563Z,59.89
2023-05-24T22:12:51.473Z,60.01
2023-05-24T22:15:25.706Z,60.02
2023-05-24T22:18:01.816Z,60.16
2023-05-24T22:20:36.977Z,60.17
2023-05-24T22:23:11.318Z,60.21
2023-05-24T22:25:45.295Z,60.28
2023-05-24T22:28:20.518Z,60.21
2023-05-24T22:30:54.519Z,60.36
2023-05-24T22:33:28.174Z,60.32
2023-05-24T22:36:02.402Z,60.40
2023-05-24T22:38:36.537Z,60.59
2023-05-24T22:41:10.463Z,60.61
2023-05-24T22:43:44.065Z,60.71
2023-05-24T22:46:17.778Z,60.72
2023-05-24T22:48:53.870Z,60.75
2023-05-24T22:51:27.604Z,60.81
2023-05-24T22:54:01.280Z,60.88
2023-05-24T22:56:36.442Z,60.79
2023-05-24T22:59:10.680Z,60.94
2023-05-24T23:01:45.134Z,61.03
2023-05-24T23:04:21.548Z,61.09
2023-05-24T23:06:57.121Z,61.06
2023-05-24T23:09:35.342Z,61.30
2023-05-24T23:12:10.892Z,61.25
2023-05-24T23:14:46.805Z,61.21
2023-05-24T23:17:24.371Z,61.37
2023-05-24T23:19:59.530Z,61.35
2023-05-24T23:22:33.050Z,61.45
2023-05-24T23:25:08.444Z,61.54
2023-05-24T23:27:42.932Z,61.63
2023-05-24T23:30:17.087Z,61.78
2023-05-24T23:32:50.884Z,61.78
2023-05-24T23:35:25.326Z,61.80
2023-05-24T23:37:58.878Z,61.96
2023-05-24T23:40:32.803Z,61.95
2023-05-24T23:43:06.936Z,62.05
2023-05-24T23:45:41.049Z,62.16
2023-05-24T23:48:15.409Z,62.22
2023-05-24T23:50:54.460Z,62.19
2023-05-24T23:53:28.588Z,62.17
2023-05-24T23:56:02.214Z,62.11
2023-05-24T23:58:37.913Z,62.19
