createdAt,value
2022-10-17T00:00:01.708Z,21.99
2022-10-17T00:00:11.701Z,21.96
2022-10-17T00:00:21.702Z,21.98
2022-10-17T00:00:31.712Z,21.98
2022-10-17T00:00:41.716Z,21.98
2022-10-17T00:00:51.697Z,21.96
2022-10-17T00:01:01.707Z,21.94
2022-10-17T00:01:11.727Z,21.98
2022-10-17T00:01:21.737Z,21.98
2022-10-17T00:01:41.754Z,21.98
2022-10-17T00:01:51.712Z,21.96
2022-10-17T00:02:01.692Z,21.99
2022-10-17T00:02:11.687Z,21.98
2022-10-17T00:02:21.692Z,21.94
2022-10-17T00:02:31.689Z,21.98
2022-10-17T00:02:41.686Z,21.96
2022-10-17T00:02:51.683Z,21.99
2022-10-17T00:03:01.685Z,21.99
2022-10-17T00:03:11.681Z,21.99
2022-10-17T00:03:21.682Z,21.98
2022-10-17T00:03:31.677Z,21.98
2022-10-17T00:03:41.681Z,21.98
2022-10-17T00:03:51.673Z,21.98
2022-10-17T00:04:01.675Z,21.98
2022-10-17T00:04:11.674Z,21.99
2022-10-17T00:04:21.748Z,21.98
2022-10-17T00:04:31.742Z,21.96
2022-10-17T00:04:41.673Z,21.98
2022-10-17T00:04:51.668Z,21.99
2022-10-17T00:05:01.670Z,21.98
2022-10-17T00:05:11.665Z,22.01
2022-10-17T00:05:21.675Z,21.96
2022-10-17T00:05:31.661Z,21.99
2022-10-17T00:07:08.996Z,21.98
2022-10-17T00:07:13.658Z,21.96
2022-10-17T00:07:23.658Z,21.96
2022-10-17T00:07:33.660Z,21.98
2022-10-17T00:07:43.654Z,21.98
2022-10-17T00:07:53.662Z,22.01
2022-10-17T00:08:03.655Z,21.98
2022-10-17T00:08:13.655Z,21.98
2022-10-17T00:08:23.650Z,21.94
2022-10-17T00:08:33.654Z,21.96
2022-10-17T00:08:43.648Z,21.96
2022-10-17T00:08:53.652Z,21.98
2022-10-17T00:09:03.654Z,21.99
2022-10-17T00:09:13.649Z,21.99
2022-10-17T00:09:23.647Z,21.96
2022-10-17T00:09:33.648Z,21.98
2022-10-17T00:09:43.642Z,21.96
2022-10-17T00:09:53.645Z,21.96
2022-10-17T00:10:03.638Z,21.98
2022-10-17T00:10:13.642Z,21.96
2022-10-17T00:10:23.642Z,21.96
2022-10-17T00:10:33.639Z,21.96
2022-10-17T00:10:43.633Z,21.98
2022-10-17T00:10:53.640Z,21.99
2022-10-17T00:11:03.651Z,21.98
2022-10-17T00:11:13.635Z,22.01
2022-10-17T00:11:23.629Z,21.98
2022-10-17T00:11:33.644Z,21.98
2022-10-17T00:11:43.628Z,21.98
2022-10-17T00:11:53.644Z,21.99
2022-10-17T00:12:03.626Z,21.98
2022-10-17T00:12:13.668Z,21.96
2022-10-17T00:12:23.626Z,21.96
2022-10-17T00:12:33.626Z,21.96
2022-10-17T00:12:43.617Z,21.96
2022-10-17T00:12:53.620Z,21.94
2022-10-17T00:13:03.617Z,21.93
2022-10-17T00:13:13.617Z,21.94
2022-10-17T00:13:23.657Z,21.98
2022-10-17T00:13:43.617Z,21.94
2022-10-17T00:13:53.614Z,21.96
2022-10-17T00:14:03.618Z,21.96
2022-10-17T00:14:13.607Z,21.96
2022-10-17T00:14:23.620Z,21.96
2022-10-17T00:14:33.609Z,21.99
2022-10-17T00:14:43.607Z,21.99
2022-10-17T00:14:53.604Z,21.94
2022-10-17T00:15:03.604Z,21.96
2022-10-17T00:15:13.602Z,21.93
2022-10-17T00:15:23.623Z,21.94
2022-10-17T00:15:33.601Z,21.99
2022-10-17T00:15:43.604Z,21.98
2022-10-17T00:15:53.596Z,21.99
2022-10-17T00:16:03.598Z,21.96
2022-10-17T00:16:13.594Z,21.94
2022-10-17T00:16:23.599Z,21.94
2022-10-17T00:16:33.591Z,21.98
2022-10-17T00:16:43.595Z,21.98
2022-10-17T00:16:53.587Z,21.94
2022-10-17T00:17:03.603Z,21.96
2022-10-17T00:17:13.588Z,21.96
2022-10-17T00:17:23.588Z,21.98
2022-10-17T00:17:33.582Z,21.94
2022-10-17T00:17:43.587Z,21.96
2022-10-17T00:17:53.595Z,21.96
2022-10-17T00:18:03.598Z,21.96
2022-10-17T00:18:13.583Z,21.94
2022-10-17T00:18:23.580Z,21.94
2022-10-17T00:18:33.578Z,21.96
2022-10-17T00:18:43.589Z,21.96
2022-10-17T00:18:53.571Z,21.94
2022-10-17T00:19:03.580Z,21.94
2022-10-17T00:19:13.571Z,21.96
2022-10-17T00:19:23.574Z,21.94
2022-10-17T00:19:33.572Z,21.98
2022-10-17T00:19:43.572Z,21.94
2022-10-17T00:19:53.569Z,21.91
2022-10-17T00:20:03.569Z,21.98
2022-10-17T00:20:13.566Z,21.96
2022-10-17T00:20:23.567Z,21.94
2022-10-17T00:20:33.561Z,21.94
2022-10-17T00:20:43.566Z,21.96
2022-10-17T00:20:53.559Z,21.93
2022-10-17T00:21:03.561Z,21.91
2022-10-17T00:21:13.557Z,21.93
2022-10-17T00:21:33.557Z,21.91
2022-10-17T00:21:43.558Z,21.96
2022-10-17T00:21:53.553Z,21.96
2022-10-17T00:22:03.556Z,21.94
2022-10-17T00:22:13.549Z,21.94
2022-10-17T00:22:23.566Z,21.94
2022-10-17T00:22:33.592Z,21.94
2022-10-17T00:22:43.550Z,21.93
2022-10-17T00:22:53.615Z,21.98
2022-10-17T00:23:03.546Z,21.93
2022-10-17T00:23:13.547Z,21.96
2022-10-17T00:23:23.544Z,21.94
2022-10-17T00:23:33.545Z,21.94
2022-10-17T00:23:43.542Z,21.96
2022-10-17T00:23:53.538Z,21.94
2022-10-17T00:24:03.539Z,21.96
2022-10-17T00:24:13.537Z,21.93
2022-10-17T00:24:23.536Z,21.94
2022-10-17T00:24:33.533Z,21.94
2022-10-17T00:24:43.538Z,21.96
2022-10-17T00:24:53.531Z,21.96
2022-10-17T00:25:03.533Z,21.96
2022-10-17T00:25:13.545Z,21.94
2022-10-17T00:25:23.531Z,21.98
2022-10-17T00:25:33.527Z,21.96
2022-10-17T00:25:43.527Z,21.94
2022-10-17T00:25:53.526Z,21.96
2022-10-17T00:26:03.531Z,21.93
2022-10-17T00:26:13.520Z,21.93
2022-10-17T00:26:33.519Z,21.98
2022-10-17T00:26:43.521Z,21.96
2022-10-17T00:26:53.514Z,21.96
2022-10-17T00:27:03.518Z,21.93
2022-10-17T00:27:13.520Z,21.94
2022-10-17T00:27:23.523Z,21.98
2022-10-17T00:27:33.513Z,21.96
2022-10-17T00:27:43.515Z,21.96
2022-10-17T00:27:53.513Z,21.94
2022-10-17T00:28:03.529Z,21.94
2022-10-17T00:28:13.508Z,21.94
2022-10-17T00:28:23.640Z,21.94
2022-10-17T00:28:33.589Z,21.93
2022-10-17T00:28:43.593Z,21.98
2022-10-17T00:28:53.673Z,21.93
2022-10-17T00:29:03.580Z,21.94
2022-10-17T00:29:13.522Z,21.94
2022-10-17T00:29:23.500Z,21.93
2022-10-17T00:29:33.507Z,21.94
2022-10-17T00:29:43.500Z,21.96
2022-10-17T00:29:53.494Z,21.96
2022-10-17T00:30:03.497Z,21.98
2022-10-17T00:30:13.517Z,21.93
2022-10-17T00:30:23.497Z,21.94
2022-10-17T00:30:33.495Z,21.93
2022-10-17T00:30:43.489Z,21.94
2022-10-17T00:30:53.491Z,21.94
2022-10-17T00:31:03.490Z,21.94
2022-10-17T00:31:13.485Z,21.96
2022-10-17T00:31:33.490Z,21.96
2022-10-17T00:31:43.550Z,21.94
2022-10-17T00:32:03.480Z,21.98
2022-10-17T00:32:13.515Z,21.96
2022-10-17T00:32:23.484Z,21.94
2022-10-17T00:32:33.476Z,21.94
2022-10-17T00:32:43.477Z,21.93
2022-10-17T00:32:53.474Z,21.94
2022-10-17T00:33:03.473Z,21.93
2022-10-17T00:33:13.509Z,21.93
2022-10-17T00:33:23.473Z,21.93
2022-10-17T00:33:33.466Z,21.94
2022-10-17T00:33:43.472Z,21.93
2022-10-17T00:34:03.472Z,21.94
2022-10-17T00:34:13.466Z,21.93
2022-10-17T00:34:23.485Z,21.94
2022-10-17T00:34:33.461Z,21.94
2022-10-17T00:34:43.464Z,21.96
2022-10-17T00:34:53.456Z,21.96
2022-10-17T00:35:03.459Z,21.98
2022-10-17T00:35:13.463Z,21.94
2022-10-17T00:35:23.458Z,21.96
2022-10-17T00:35:33.454Z,21.91
2022-10-17T00:35:43.456Z,21.90
2022-10-17T00:35:53.450Z,21.93
2022-10-17T00:36:03.453Z,21.94
2022-10-17T00:36:13.450Z,21.96
2022-10-17T00:36:23.452Z,21.94
2022-10-17T00:36:33.447Z,21.94
2022-10-17T00:36:43.449Z,21.96
2022-10-17T00:36:53.443Z,21.94
2022-10-17T00:37:03.445Z,21.93
2022-10-17T00:37:13.442Z,21.91
2022-10-17T00:37:23.448Z,21.94
2022-10-17T00:37:33.439Z,21.94
2022-10-17T00:37:43.440Z,21.93
2022-10-17T00:37:53.438Z,21.93
2022-10-17T00:38:03.439Z,21.93
2022-10-17T00:38:13.436Z,21.94
2022-10-17T00:38:23.441Z,21.93
2022-10-17T00:38:33.435Z,21.98
2022-10-17T00:38:43.435Z,21.98
2022-10-17T00:38:53.432Z,21.94
2022-10-17T00:39:03.462Z,21.93
2022-10-17T00:39:13.448Z,21.94
2022-10-17T00:39:23.429Z,21.94
2022-10-17T00:39:33.434Z,21.94
2022-10-17T00:39:43.427Z,21.93
2022-10-17T00:39:53.424Z,21.93
2022-10-17T00:40:03.426Z,21.94
2022-10-17T00:40:13.435Z,21.94
2022-10-17T00:40:23.423Z,21.94
2022-10-17T00:40:33.415Z,21.93
2022-10-17T00:40:43.440Z,21.93
2022-10-17T00:40:53.415Z,21.94
2022-10-17T00:41:03.448Z,21.93
2022-10-17T00:41:13.526Z,21.91
2022-10-17T00:41:23.416Z,21.93
2022-10-17T00:41:43.413Z,21.94
2022-10-17T00:41:53.407Z,21.90
2022-10-17T00:42:03.408Z,21.91
2022-10-17T00:42:13.411Z,21.93
2022-10-17T00:42:23.407Z,21.93
2022-10-17T00:42:33.405Z,21.93
2022-10-17T00:42:43.406Z,21.93
2022-10-17T00:42:53.401Z,21.94
2022-10-17T00:43:03.402Z,21.93
2022-10-17T00:43:13.399Z,21.90
2022-10-17T00:43:23.402Z,21.94
2022-10-17T00:43:33.394Z,21.94
2022-10-17T00:43:43.400Z,21.90
2022-10-17T00:43:53.396Z,21.94
2022-10-17T00:44:03.397Z,21.93
2022-10-17T00:44:13.390Z,21.91
2022-10-17T00:44:23.393Z,21.94
2022-10-17T00:44:33.390Z,21.94
2022-10-17T00:44:43.395Z,21.93
2022-10-17T00:44:53.388Z,21.94
2022-10-17T00:45:03.389Z,21.93
2022-10-17T00:45:13.388Z,21.94
2022-10-17T00:45:23.399Z,21.96
2022-10-17T00:45:33.384Z,21.93
2022-10-17T00:45:43.386Z,21.93
2022-10-17T00:45:53.381Z,21.94
2022-10-17T00:46:03.379Z,21.90
2022-10-17T00:46:13.377Z,21.93
2022-10-17T00:46:23.385Z,21.93
2022-10-17T00:46:33.377Z,21.93
2022-10-17T00:46:43.378Z,21.94
2022-10-17T00:46:53.372Z,21.93
2022-10-17T00:47:03.376Z,21.93
2022-10-17T00:47:13.370Z,21.93
2022-10-17T00:47:23.372Z,21.91
2022-10-17T00:47:33.379Z,21.91
2022-10-17T00:47:43.369Z,21.91
2022-10-17T00:47:53.368Z,21.94
2022-10-17T00:48:03.366Z,21.91
2022-10-17T00:48:13.363Z,21.90
2022-10-17T00:48:23.484Z,21.94
2022-10-17T00:48:33.360Z,21.96
2022-10-17T00:48:43.363Z,21.96
2022-10-17T00:48:53.356Z,21.91
2022-10-17T00:49:03.366Z,21.94
2022-10-17T00:49:23.356Z,21.93
2022-10-17T00:49:33.354Z,21.98
2022-10-17T00:49:43.355Z,21.91
2022-10-17T00:49:53.416Z,21.91
2022-10-17T00:50:03.362Z,21.93
2022-10-17T00:50:13.354Z,21.91
2022-10-17T00:50:23.350Z,21.94
2022-10-17T00:50:33.347Z,21.96
2022-10-17T00:50:43.353Z,21.94
2022-10-17T00:50:53.342Z,21.93
2022-10-17T00:51:03.361Z,21.93
2022-10-17T00:51:13.341Z,21.96
2022-10-17T00:51:23.345Z,21.96
2022-10-17T00:51:33.355Z,21.94
2022-10-17T00:51:43.341Z,21.94
2022-10-17T00:51:53.341Z,21.94
2022-10-17T00:52:03.340Z,21.94
2022-10-17T00:52:13.334Z,21.91
2022-10-17T00:52:23.337Z,21.93
2022-10-17T00:52:33.346Z,21.93
2022-10-17T00:52:43.337Z,21.94
2022-10-17T00:52:53.330Z,21.91
2022-10-17T00:53:03.333Z,21.93
2022-10-17T00:53:13.326Z,21.93
2022-10-17T00:53:23.330Z,21.93
2022-10-17T00:53:33.325Z,21.90
2022-10-17T00:53:43.327Z,21.94
2022-10-17T00:53:53.323Z,21.94
2022-10-17T00:54:03.323Z,21.93
2022-10-17T00:54:13.318Z,21.91
2022-10-17T00:54:23.321Z,21.91
2022-10-17T00:54:43.321Z,21.93
2022-10-17T00:54:53.314Z,21.93
2022-10-17T00:55:03.318Z,21.94
2022-10-17T00:55:13.330Z,21.94
2022-10-17T00:55:23.333Z,21.93
2022-10-17T00:55:33.310Z,21.93
2022-10-17T00:55:43.312Z,21.93
2022-10-17T00:55:53.307Z,21.96
2022-10-17T00:56:03.309Z,21.93
2022-10-17T00:56:13.311Z,21.91
2022-10-17T00:56:23.303Z,21.91
2022-10-17T00:56:33.306Z,21.91
2022-10-17T00:56:43.302Z,21.93
2022-10-17T00:56:53.305Z,21.93
2022-10-17T00:57:03.298Z,21.93
2022-10-17T00:57:13.302Z,21.90
2022-10-17T00:57:23.297Z,21.93
2022-10-17T00:57:33.299Z,21.90
2022-10-17T00:57:43.322Z,21.91
2022-10-17T00:57:53.298Z,21.90
2022-10-17T00:58:03.292Z,21.93
2022-10-17T00:58:13.295Z,21.94
2022-10-17T00:58:23.288Z,21.90
2022-10-17T00:58:33.289Z,21.90
2022-10-17T00:58:43.284Z,21.93
2022-10-17T00:58:53.342Z,21.93
2022-10-17T00:59:03.401Z,21.91
2022-10-17T00:59:13.290Z,21.93
2022-10-17T00:59:23.284Z,21.93
2022-10-17T00:59:43.283Z,21.91
2022-10-17T00:59:53.282Z,21.93
2022-10-17T01:00:03.275Z,21.94
2022-10-17T01:00:13.305Z,21.93
2022-10-17T01:00:23.275Z,21.93
2022-10-17T01:00:33.278Z,21.90
2022-10-17T01:00:43.276Z,21.94
2022-10-17T01:00:53.275Z,21.91
2022-10-17T01:01:03.334Z,21.91
2022-10-17T01:01:13.313Z,21.94
2022-10-17T01:01:23.332Z,21.93
2022-10-17T01:01:33.368Z,21.91
2022-10-17T01:01:43.288Z,21.93
2022-10-17T01:01:53.267Z,21.91
2022-10-17T01:02:03.269Z,21.93
2022-10-17T01:02:13.264Z,21.90
2022-10-17T01:02:23.262Z,21.94
2022-10-17T01:02:33.263Z,21.91
2022-10-17T01:02:43.259Z,21.94
2022-10-17T01:02:53.272Z,21.90
2022-10-17T01:03:03.257Z,21.93
2022-10-17T01:03:13.256Z,21.93
2022-10-17T01:03:23.253Z,21.91
2022-10-17T01:03:33.255Z,21.94
2022-10-17T01:03:43.256Z,21.94
2022-10-17T01:03:53.254Z,21.91
2022-10-17T01:04:03.250Z,21.93
2022-10-17T01:04:13.250Z,21.90
2022-10-17T01:04:23.265Z,21.94
2022-10-17T01:04:33.250Z,21.93
2022-10-17T01:04:43.244Z,21.90
2022-10-17T01:04:53.276Z,21.90
2022-10-17T01:05:03.245Z,21.90
2022-10-17T01:05:13.244Z,21.90
2022-10-17T01:05:23.239Z,21.90
2022-10-17T01:05:33.242Z,21.96
2022-10-17T01:05:43.243Z,21.90
2022-10-17T01:05:53.236Z,21.91
2022-10-17T01:06:03.235Z,21.93
2022-10-17T01:06:13.239Z,21.91
2022-10-17T01:06:23.255Z,21.91
2022-10-17T01:06:33.230Z,21.91
2022-10-17T01:06:43.229Z,21.93
2022-10-17T01:06:53.232Z,21.93
2022-10-17T01:07:03.229Z,21.91
2022-10-17T01:07:13.230Z,21.93
2022-10-17T01:07:23.231Z,21.90
2022-10-17T01:07:36.430Z,21.90
2022-10-17T01:07:43.223Z,21.93
2022-10-17T01:07:53.225Z,21.91
2022-10-17T01:08:03.220Z,21.90
2022-10-17T01:08:13.220Z,21.91
2022-10-17T01:08:23.219Z,21.90
2022-10-17T01:08:33.219Z,21.91
2022-10-17T01:08:43.215Z,21.93
2022-10-17T01:08:53.217Z,21.93
2022-10-17T01:09:03.213Z,21.91
2022-10-17T01:09:13.215Z,21.91
2022-10-17T01:09:23.211Z,21.90
2022-10-17T01:09:33.213Z,21.91
2022-10-17T01:09:43.207Z,21.91
2022-10-17T01:09:53.209Z,21.90
2022-10-17T01:10:03.204Z,21.91
2022-10-17T01:10:13.250Z,21.93
2022-10-17T01:10:33.209Z,21.91
2022-10-17T01:10:43.200Z,21.89
2022-10-17T01:10:53.203Z,21.93
2022-10-17T01:11:03.197Z,21.91
2022-10-17T01:11:13.198Z,21.93
2022-10-17T01:11:23.194Z,21.93
2022-10-17T01:11:33.210Z,21.91
2022-10-17T01:11:43.195Z,21.91
2022-10-17T01:11:53.194Z,21.90
2022-10-17T01:12:03.191Z,21.90
2022-10-17T01:12:13.196Z,21.90
2022-10-17T01:12:23.190Z,21.89
2022-10-17T01:12:33.189Z,21.91
2022-10-17T01:12:43.186Z,21.90
2022-10-17T01:12:53.188Z,21.91
2022-10-17T01:13:13.186Z,21.91
2022-10-17T01:13:23.179Z,21.90
2022-10-17T01:13:33.204Z,21.91
2022-10-17T01:13:43.179Z,21.91
2022-10-17T01:13:53.180Z,21.91
2022-10-17T01:14:03.177Z,21.90
2022-10-17T01:14:13.178Z,21.91
2022-10-17T01:14:23.171Z,21.93
2022-10-17T01:14:33.177Z,21.91
2022-10-17T01:14:43.171Z,21.90
2022-10-17T01:14:53.171Z,21.90
2022-10-17T01:15:03.170Z,21.93
2022-10-17T01:15:13.170Z,21.91
2022-10-17T01:15:23.164Z,21.93
2022-10-17T01:15:33.171Z,21.93
2022-10-17T01:15:53.167Z,21.93
2022-10-17T01:16:03.163Z,21.91
2022-10-17T01:16:13.163Z,21.93
2022-10-17T01:16:23.160Z,21.91
2022-10-17T01:16:33.161Z,21.94
2022-10-17T01:16:43.160Z,21.93
2022-10-17T01:16:53.161Z,21.91
2022-10-17T01:17:03.157Z,21.91
2022-10-17T01:17:13.153Z,21.91
2022-10-17T01:17:23.152Z,21.90
2022-10-17T01:17:33.153Z,21.93
2022-10-17T01:17:43.152Z,21.91
2022-10-17T01:17:53.157Z,21.93
2022-10-17T01:18:03.147Z,21.90
2022-10-17T01:18:13.149Z,21.89
2022-10-17T01:18:23.144Z,21.90
2022-10-17T01:18:43.147Z,21.91
2022-10-17T01:18:53.144Z,21.89
2022-10-17T01:19:03.149Z,21.90
2022-10-17T01:19:13.190Z,21.91
2022-10-17T01:19:32.147Z,21.90
2022-10-17T01:19:43.135Z,21.90
2022-10-17T01:19:53.138Z,21.89
2022-10-17T01:20:03.131Z,21.90
2022-10-17T01:20:13.136Z,21.91
2022-10-17T01:20:23.139Z,21.91
2022-10-17T01:20:33.134Z,21.89
2022-10-17T01:20:43.128Z,21.91
2022-10-17T01:20:53.128Z,21.91
2022-10-17T01:21:03.127Z,21.89
2022-10-17T01:21:13.130Z,21.89
2022-10-17T01:21:23.130Z,21.90
2022-10-17T01:21:33.133Z,21.90
2022-10-17T01:21:43.120Z,21.90
2022-10-17T01:21:53.152Z,21.89
2022-10-17T01:22:03.116Z,21.90
2022-10-17T01:22:13.120Z,21.93
2022-10-17T01:22:23.115Z,21.89
2022-10-17T01:22:33.117Z,21.89
2022-10-17T01:22:43.114Z,21.91
2022-10-17T01:22:53.114Z,21.91
2022-10-17T01:23:03.111Z,21.93
2022-10-17T01:23:13.113Z,21.90
2022-10-17T01:23:23.108Z,21.91
2022-10-17T01:23:33.111Z,21.89
2022-10-17T01:23:43.107Z,21.93
2022-10-17T01:23:53.131Z,21.94
2022-10-17T01:24:03.103Z,21.89
2022-10-17T01:24:13.108Z,21.93
2022-10-17T01:24:33.108Z,21.91
2022-10-17T01:24:43.100Z,21.91
2022-10-17T01:24:53.100Z,21.93
2022-10-17T01:25:03.097Z,21.93
2022-10-17T01:25:13.098Z,21.93
2022-10-17T01:25:23.097Z,21.90
2022-10-17T01:25:33.097Z,21.90
2022-10-17T01:25:43.091Z,21.91
2022-10-17T01:25:53.099Z,21.90
2022-10-17T01:26:03.088Z,21.90
2022-10-17T01:26:13.092Z,21.91
2022-10-17T01:26:23.085Z,21.90
2022-10-17T01:26:33.089Z,21.91
2022-10-17T01:26:43.086Z,21.91
2022-10-17T01:26:53.082Z,21.91
2022-10-17T01:27:03.086Z,21.93
2022-10-17T01:27:13.084Z,21.89
2022-10-17T01:27:23.079Z,21.91
2022-10-17T01:27:33.084Z,21.90
2022-10-17T01:27:43.079Z,21.90
2022-10-17T01:27:53.084Z,21.90
2022-10-17T01:28:03.077Z,21.91
2022-10-17T01:28:13.079Z,21.91
2022-10-17T01:28:23.314Z,21.89
2022-10-17T01:28:33.182Z,21.91
2022-10-17T01:28:53.072Z,21.91
2022-10-17T01:29:03.079Z,21.93
2022-10-17T01:29:13.073Z,21.90
2022-10-17T01:29:23.064Z,21.90
2022-10-17T01:29:33.069Z,21.90
2022-10-17T01:29:43.064Z,21.89
2022-10-17T01:29:53.095Z,21.91
2022-10-17T01:30:03.061Z,21.90
2022-10-17T01:30:13.062Z,21.93
2022-10-17T01:30:23.059Z,21.89
2022-10-17T01:30:33.059Z,21.90
2022-10-17T01:30:43.055Z,21.90
2022-10-17T01:30:53.057Z,21.90
2022-10-17T01:31:03.075Z,21.91
2022-10-17T01:31:13.058Z,21.90
2022-10-17T01:31:23.049Z,21.91
2022-10-17T01:31:33.051Z,21.89
2022-10-17T01:31:43.048Z,21.90
2022-10-17T01:31:53.050Z,21.89
2022-10-17T01:32:03.046Z,21.89
2022-10-17T01:32:13.049Z,21.93
2022-10-17T01:32:23.044Z,21.93
2022-10-17T01:32:33.047Z,21.89
2022-10-17T01:32:43.040Z,21.90
2022-10-17T01:32:53.047Z,21.86
2022-10-17T01:33:03.039Z,21.93
2022-10-17T01:33:13.041Z,21.93
2022-10-17T01:33:23.044Z,21.91
2022-10-17T01:33:33.041Z,21.89
2022-10-17T01:33:43.037Z,21.90
2022-10-17T01:33:53.036Z,21.89
2022-10-17T01:34:03.032Z,21.89
2022-10-17T01:34:13.033Z,21.89
2022-10-17T01:34:23.027Z,21.90
2022-10-17T01:34:33.030Z,21.86
2022-10-17T01:34:43.026Z,21.89
2022-10-17T01:34:53.032Z,21.90
2022-10-17T01:35:03.051Z,21.89
2022-10-17T01:35:13.026Z,21.91
2022-10-17T01:35:23.021Z,21.90
2022-10-17T01:35:33.025Z,21.90
2022-10-17T01:35:43.018Z,21.90
2022-10-17T01:35:53.021Z,21.90
2022-10-17T01:36:05.666Z,21.93
2022-10-17T01:36:13.019Z,21.93
2022-10-17T01:36:23.014Z,21.90
2022-10-17T01:36:33.018Z,21.93
2022-10-17T01:36:43.014Z,21.90
2022-10-17T01:36:53.012Z,21.90
2022-10-17T01:37:03.013Z,21.90
2022-10-17T01:37:13.011Z,21.91
2022-10-17T01:37:23.007Z,21.91
2022-10-17T01:37:33.009Z,21.93
2022-10-17T01:37:43.127Z,21.91
2022-10-17T01:38:03.003Z,21.89
2022-10-17T01:38:13.006Z,21.86
2022-10-17T01:38:23.002Z,21.90
2022-10-17T01:38:33.003Z,21.90
2022-10-17T01:38:43.000Z,21.89
2022-10-17T01:39:02.999Z,21.90
2022-10-17T01:39:12.997Z,21.90
2022-10-17T01:39:23.701Z,21.90
2022-10-17T01:39:36.869Z,21.89
2022-10-17T01:39:45.419Z,21.91
2022-10-17T01:39:52.991Z,21.91
2022-10-17T01:40:02.991Z,21.90
2022-10-17T01:40:12.996Z,21.90
2022-10-17T01:40:23.002Z,21.91
2022-10-17T01:40:32.984Z,21.91
2022-10-17T01:40:42.994Z,21.89
2022-10-17T01:40:52.983Z,21.89
2022-10-17T01:41:02.985Z,21.90
2022-10-17T01:41:12.981Z,21.90
2022-10-17T01:41:22.984Z,21.90
2022-10-17T01:41:32.979Z,21.91
2022-10-17T01:41:52.996Z,21.89
2022-10-17T01:42:02.977Z,21.89
2022-10-17T01:42:12.990Z,21.90
2022-10-17T01:42:22.973Z,21.90
2022-10-17T01:42:32.970Z,21.86
2022-10-17T01:42:42.977Z,21.90
2022-10-17T01:42:52.968Z,21.90
2022-10-17T01:43:02.970Z,21.90
2022-10-17T01:43:12.967Z,21.90
2022-10-17T01:43:22.967Z,21.91
2022-10-17T01:43:32.963Z,21.89
2022-10-17T01:43:42.967Z,21.91
2022-10-17T01:43:52.962Z,21.91
2022-10-17T01:44:02.966Z,21.90
2022-10-17T01:44:12.959Z,21.89
2022-10-17T01:44:22.960Z,21.91
2022-10-17T01:44:32.959Z,21.90
2022-10-17T01:44:42.957Z,21.90
2022-10-17T01:44:52.951Z,21.90
2022-10-17T01:45:02.957Z,21.90
2022-10-17T01:45:12.950Z,21.90
2022-10-17T01:45:22.957Z,21.89
2022-10-17T01:45:32.948Z,21.90
2022-10-17T01:45:42.951Z,21.91
2022-10-17T01:45:52.946Z,21.90
2022-10-17T01:46:02.951Z,21.91
2022-10-17T01:46:12.944Z,21.93
2022-10-17T01:46:22.948Z,21.90
2022-10-17T01:46:33.003Z,21.90
2022-10-17T01:46:42.944Z,21.90
2022-10-17T01:47:02.954Z,21.86
2022-10-17T01:47:12.937Z,21.93
2022-10-17T01:47:22.940Z,21.90
2022-10-17T01:47:32.934Z,21.89
2022-10-17T01:47:42.936Z,21.90
2022-10-17T01:47:52.935Z,21.86
2022-10-17T01:48:02.935Z,21.90
2022-10-17T01:48:12.930Z,21.90
2022-10-17T01:48:22.931Z,21.91
2022-10-17T01:48:32.931Z,21.86
2022-10-17T01:48:42.935Z,21.91
2022-10-17T01:48:52.926Z,21.91
2022-10-17T01:49:02.928Z,21.90
2022-10-17T01:49:12.923Z,21.90
2022-10-17T01:49:32.924Z,21.90
2022-10-17T01:49:42.923Z,21.91
2022-10-17T01:49:52.918Z,21.91
2022-10-17T01:50:02.921Z,21.90
2022-10-17T01:50:12.917Z,21.91
2022-10-17T01:50:22.917Z,21.86
2022-10-17T01:50:32.914Z,21.89
2022-10-17T01:50:42.917Z,21.91
2022-10-17T01:50:52.919Z,21.89
2022-10-17T01:51:02.913Z,21.89
2022-10-17T01:51:12.910Z,21.89
2022-10-17T01:51:22.912Z,21.89
2022-10-17T01:51:33.000Z,21.90
2022-10-17T01:51:42.909Z,21.90
2022-10-17T01:51:52.924Z,21.91
2022-10-17T01:52:02.905Z,21.93
2022-10-17T01:52:12.901Z,21.86
2022-10-17T01:52:22.904Z,21.93
2022-10-17T01:52:32.898Z,21.89
2022-10-17T01:52:42.901Z,21.89
2022-10-17T01:52:52.897Z,21.89
2022-10-17T01:53:02.899Z,21.91
2022-10-17T01:53:12.896Z,21.90
2022-10-17T01:53:22.898Z,21.89
2022-10-17T01:53:32.891Z,21.91
2022-10-17T01:53:42.895Z,21.90
2022-10-17T01:53:52.894Z,21.90
2022-10-17T01:54:02.891Z,21.89
2022-10-17T01:54:12.894Z,21.89
2022-10-17T01:54:22.894Z,21.89
2022-10-17T01:54:42.887Z,21.91
2022-10-17T01:54:52.888Z,21.86
2022-10-17T01:55:02.884Z,21.90
2022-10-17T01:55:12.878Z,21.89
2022-10-17T01:55:22.885Z,21.90
2022-10-17T01:55:32.879Z,21.89
2022-10-17T01:55:42.880Z,21.90
2022-10-17T01:55:52.905Z,21.90
2022-10-17T01:56:02.883Z,21.90
2022-10-17T01:56:12.874Z,21.89
2022-10-17T01:56:22.876Z,21.93
2022-10-17T01:56:32.871Z,21.86
2022-10-17T01:56:42.873Z,21.90
2022-10-17T01:56:52.888Z,21.90
2022-10-17T01:57:02.869Z,21.90
2022-10-17T01:57:12.867Z,21.91
2022-10-17T01:57:22.866Z,21.91
2022-10-17T01:57:32.866Z,21.90
2022-10-17T01:57:42.867Z,21.90
2022-10-17T01:57:52.866Z,21.91
2022-10-17T01:58:02.865Z,21.89
2022-10-17T01:58:12.862Z,21.89
2022-10-17T01:58:22.861Z,21.90
2022-10-17T01:58:32.858Z,21.86
2022-10-17T01:58:42.857Z,21.90
2022-10-17T01:58:52.854Z,21.89
2022-10-17T01:59:02.855Z,21.91
2022-10-17T01:59:12.848Z,21.90
2022-10-17T01:59:22.854Z,21.86
2022-10-17T01:59:32.849Z,21.90
2022-10-17T01:59:42.853Z,21.90
2022-10-17T01:59:52.845Z,21.89
2022-10-17T02:00:02.851Z,21.93
2022-10-17T02:00:12.845Z,21.86
2022-10-17T02:00:22.849Z,21.93
2022-10-17T02:00:32.841Z,21.91
2022-10-17T02:00:42.844Z,21.90
2022-10-17T02:00:52.839Z,21.91
2022-10-17T02:01:02.867Z,21.91
2022-10-17T02:01:13.024Z,21.89
2022-10-17T02:01:22.969Z,21.91
2022-10-17T02:01:32.923Z,21.91
2022-10-17T02:01:42.893Z,21.90
2022-10-17T02:01:52.988Z,21.93
2022-10-17T02:02:02.847Z,21.90
2022-10-17T02:02:12.831Z,21.90
2022-10-17T02:02:22.831Z,21.93
2022-10-17T02:02:32.826Z,21.90
2022-10-17T02:02:42.827Z,21.90
2022-10-17T02:02:52.827Z,21.93
2022-10-17T02:03:02.828Z,21.90
2022-10-17T02:03:12.822Z,21.90
2022-10-17T02:03:22.824Z,21.91
2022-10-17T02:03:32.822Z,21.91
2022-10-17T02:03:42.822Z,21.91
2022-10-17T02:03:52.818Z,21.90
2022-10-17T02:04:02.822Z,21.91
2022-10-17T02:04:12.822Z,21.89
2022-10-17T02:04:22.835Z,21.93
2022-10-17T02:04:32.812Z,21.89
2022-10-17T02:04:42.814Z,21.89
2022-10-17T02:05:02.816Z,21.91
2022-10-17T02:05:12.808Z,21.90
2022-10-17T02:05:22.811Z,21.90
2022-10-17T02:05:32.808Z,21.89
2022-10-17T02:05:42.804Z,21.90
2022-10-17T02:05:52.802Z,21.91
2022-10-17T02:06:02.805Z,21.89
2022-10-17T02:06:12.800Z,21.90
2022-10-17T02:06:22.805Z,21.93
2022-10-17T02:06:32.798Z,21.90
2022-10-17T02:06:42.802Z,21.89
2022-10-17T02:06:52.796Z,21.90
2022-10-17T02:07:02.796Z,21.89
2022-10-17T02:07:12.790Z,21.90
2022-10-17T02:07:22.796Z,21.89
2022-10-17T02:07:32.791Z,21.91
2022-10-17T02:07:42.792Z,21.93
2022-10-17T02:07:52.789Z,21.89
2022-10-17T02:08:02.787Z,21.89
2022-10-17T02:08:12.788Z,21.90
2022-10-17T02:08:22.789Z,21.90
2022-10-17T02:08:32.783Z,21.89
2022-10-17T02:08:42.790Z,21.89
2022-10-17T02:08:52.781Z,21.89
2022-10-17T02:09:02.784Z,21.90
2022-10-17T02:09:12.778Z,21.90
2022-10-17T02:09:22.778Z,21.86
2022-10-17T02:09:32.788Z,21.90
2022-10-17T02:09:42.777Z,21.90
2022-10-17T02:10:02.778Z,21.90
2022-10-17T02:10:12.772Z,21.86
2022-10-17T02:10:22.774Z,21.89
2022-10-17T02:10:32.773Z,21.89
2022-10-17T02:10:42.771Z,21.93
2022-10-17T02:10:52.770Z,21.89
2022-10-17T02:11:02.769Z,21.91
2022-10-17T02:11:12.764Z,21.90
2022-10-17T02:11:22.765Z,21.90
2022-10-17T02:11:32.760Z,21.89
2022-10-17T02:11:42.773Z,21.89
2022-10-17T02:11:52.759Z,21.90
2022-10-17T02:12:02.761Z,21.90
2022-10-17T02:12:12.760Z,21.89
2022-10-17T02:12:22.757Z,21.89
2022-10-17T02:12:32.755Z,21.90
2022-10-17T02:12:42.755Z,21.90
2022-10-17T02:12:52.753Z,21.90
2022-10-17T02:13:02.753Z,21.86
2022-10-17T02:13:12.751Z,21.89
2022-10-17T02:13:22.752Z,21.86
2022-10-17T02:13:32.747Z,21.89
2022-10-17T02:13:42.746Z,21.89
2022-10-17T02:13:52.747Z,21.91
2022-10-17T02:14:02.798Z,21.91
2022-10-17T02:14:22.769Z,21.89
2022-10-17T02:14:32.740Z,21.89