createdAt,value
2019-03-28T00:00:21.717Z,8.66
2019-03-28T00:01:21.729Z,8.61
2019-03-28T00:02:20.842Z,8.53
2019-03-28T00:03:20.864Z,8.60
2019-03-28T00:04:20.701Z,8.64
2019-03-28T00:05:20.671Z,8.63
2019-03-28T00:06:20.634Z,8.58
2019-03-28T00:07:20.612Z,8.66
2019-03-28T00:08:20.590Z,8.66
2019-03-28T00:09:20.545Z,8.64
2019-03-28T00:10:20.512Z,8.69
2019-03-28T00:11:20.471Z,8.64
2019-03-28T00:12:20.445Z,8.53
2019-03-28T00:13:20.436Z,8.56
2019-03-28T00:14:20.387Z,8.67
2019-03-28T00:15:20.345Z,8.69
2019-03-28T00:16:20.354Z,8.69
2019-03-28T00:17:20.287Z,8.61
2019-03-28T00:18:20.284Z,8.61
2019-03-28T00:19:20.224Z,8.51
2019-03-28T00:20:20.198Z,8.61
2019-03-28T00:21:20.162Z,8.61
2019-03-28T00:22:20.128Z,8.48
2019-03-28T00:23:20.121Z,8.53
2019-03-28T00:24:20.122Z,8.64
2019-03-28T00:25:20.034Z,8.60
2019-03-28T00:26:29.437Z,8.60
2019-03-28T00:27:19.974Z,8.66
2019-03-28T00:28:19.959Z,8.56
2019-03-28T00:29:19.915Z,8.63
2019-03-28T00:30:19.878Z,8.56
2019-03-28T00:31:19.913Z,8.60
2019-03-28T00:32:19.817Z,8.67
2019-03-28T00:33:20.211Z,8.64
2019-03-28T00:34:19.748Z,8.64
2019-03-28T00:35:19.764Z,8.55
2019-03-28T00:36:20.553Z,8.51
2019-03-28T00:37:20.554Z,8.63
2019-03-28T00:38:20.556Z,8.61
2019-03-28T00:39:19.602Z,8.60
2019-03-28T00:40:19.564Z,8.60
2019-03-28T00:41:20.156Z,8.56
2019-03-28T00:42:19.498Z,8.63
2019-03-28T00:43:19.514Z,8.58
2019-03-28T00:44:19.434Z,8.58
2019-03-28T00:45:19.404Z,8.67
2019-03-28T00:46:19.369Z,8.64
2019-03-28T00:47:19.357Z,8.63
2019-03-28T00:48:19.307Z,8.63
2019-03-28T00:49:19.300Z,8.61
2019-03-28T00:50:19.279Z,8.66
2019-03-28T00:51:19.214Z,8.66
2019-03-28T00:52:19.180Z,8.63
2019-03-28T00:53:19.149Z,8.69
2019-03-28T00:54:19.150Z,8.61
2019-03-28T00:55:19.092Z,8.66
2019-03-28T00:56:19.056Z,8.69
2019-03-28T00:57:19.257Z,8.63
2019-03-28T00:58:18.992Z,8.58
2019-03-28T00:59:19.191Z,8.49
2019-03-28T01:00:18.927Z,8.55
2019-03-28T01:01:18.899Z,8.67
2019-03-28T01:02:18.887Z,8.61
2019-03-28T01:03:18.834Z,8.61
2019-03-28T01:04:18.826Z,8.61
2019-03-28T01:05:18.768Z,8.61
2019-03-28T01:06:18.738Z,8.63
2019-03-28T01:07:18.716Z,8.58
2019-03-28T01:08:18.681Z,8.64
2019-03-28T01:09:18.668Z,8.64
2019-03-28T01:10:18.619Z,8.66
2019-03-28T01:11:18.586Z,8.63
2019-03-28T01:12:18.556Z,8.58
2019-03-28T01:13:18.519Z,8.58
2019-03-28T01:14:18.511Z,8.61
2019-03-28T01:15:18.466Z,8.51
2019-03-28T01:16:18.425Z,8.63
2019-03-28T01:17:18.388Z,8.56
2019-03-28T01:18:18.370Z,8.61
2019-03-28T01:19:18.347Z,8.61
2019-03-28T01:20:18.282Z,8.63
2019-03-28T01:21:18.280Z,8.66
2019-03-28T01:22:18.227Z,8.67
2019-03-28T01:23:18.233Z,8.66
2019-03-28T01:24:18.182Z,8.67
2019-03-28T01:25:18.138Z,8.66
2019-03-28T01:26:18.375Z,8.61
2019-03-28T01:27:18.071Z,8.64
2019-03-28T01:28:18.040Z,8.61
2019-03-28T01:29:18.029Z,8.69
2019-03-28T01:30:17.974Z,8.63
2019-03-28T01:31:17.934Z,8.56
2019-03-28T01:32:17.917Z,8.53
2019-03-28T01:33:18.243Z,8.60
2019-03-28T01:34:17.870Z,8.58
2019-03-28T01:35:17.816Z,8.48
2019-03-28T01:36:17.790Z,8.58
2019-03-28T01:37:17.751Z,8.56
2019-03-28T01:38:17.730Z,8.55
2019-03-28T01:39:17.717Z,8.56
2019-03-28T01:40:17.662Z,8.53
2019-03-28T01:41:17.630Z,8.56
2019-03-28T01:42:17.592Z,8.60
2019-03-28T01:43:17.566Z,8.56
2019-03-28T01:44:17.572Z,8.60
2019-03-28T01:45:17.497Z,8.52
2019-03-28T01:46:17.470Z,8.58
2019-03-28T01:47:18.073Z,8.61
2019-03-28T01:48:17.407Z,8.58
2019-03-28T01:49:17.403Z,8.61
2019-03-28T01:50:17.363Z,8.55
2019-03-28T01:51:17.317Z,8.52
2019-03-28T01:52:17.299Z,8.61
2019-03-28T01:53:17.257Z,8.60
2019-03-28T01:54:17.244Z,8.56
2019-03-28T01:55:17.249Z,8.58
2019-03-28T01:56:17.179Z,8.56
2019-03-28T01:57:17.169Z,8.60
2019-03-28T01:58:17.096Z,8.60
2019-03-28T01:59:17.061Z,8.56
2019-03-28T02:00:17.108Z,8.56
2019-03-28T02:01:16.995Z,8.61
2019-03-28T02:02:16.960Z,8.55
2019-03-28T02:03:17.672Z,8.60
2019-03-28T02:04:16.909Z,8.61
2019-03-28T02:05:16.895Z,8.56
2019-03-28T02:06:16.881Z,8.55
2019-03-28T02:07:16.801Z,8.55
2019-03-28T02:08:16.852Z,8.63
2019-03-28T02:09:16.743Z,8.61
2019-03-28T02:10:16.746Z,8.60
2019-03-28T02:11:16.693Z,8.56
2019-03-28T02:12:16.664Z,8.53
2019-03-28T02:13:16.623Z,8.58
2019-03-28T02:14:16.632Z,8.55
2019-03-28T02:15:16.586Z,8.58
2019-03-28T02:16:16.536Z,8.56
2019-03-28T02:17:16.497Z,8.56
2019-03-28T02:18:16.464Z,8.55
2019-03-28T02:19:16.446Z,8.61
2019-03-28T02:20:16.445Z,8.58
2019-03-28T02:21:16.376Z,8.55
2019-03-28T02:22:16.513Z,8.55
2019-03-28T02:23:16.308Z,8.55
2019-03-28T02:24:16.288Z,8.53
2019-03-28T02:25:16.749Z,8.58
2019-03-28T02:26:16.219Z,8.55
2019-03-28T02:27:23.990Z,8.56
2019-03-28T02:28:16.255Z,8.61
2019-03-28T02:29:16.120Z,8.55
2019-03-28T02:30:16.112Z,8.58
2019-03-28T02:31:16.723Z,8.55
2019-03-28T02:32:16.028Z,8.60
2019-03-28T02:33:15.994Z,8.49
2019-03-28T02:34:15.965Z,8.53
2019-03-28T02:35:15.967Z,8.53
2019-03-28T02:36:15.899Z,8.58
2019-03-28T02:37:15.867Z,8.58
2019-03-28T02:38:15.834Z,8.51
2019-03-28T02:39:15.813Z,8.60
2019-03-28T02:40:16.768Z,8.56
2019-03-28T02:41:15.752Z,8.51
2019-03-28T02:42:15.709Z,8.55
2019-03-28T02:43:15.685Z,8.58
2019-03-28T02:44:15.649Z,8.52
2019-03-28T02:45:15.857Z,8.60
2019-03-28T02:46:15.579Z,8.49
2019-03-28T02:47:15.559Z,8.53
2019-03-28T02:48:15.542Z,8.58
2019-03-28T02:49:15.485Z,8.55
2019-03-28T02:50:15.707Z,8.56
2019-03-28T02:51:15.431Z,8.58
2019-03-28T02:52:15.396Z,8.60
2019-03-28T02:53:15.362Z,8.61
2019-03-28T02:54:15.333Z,8.53
2019-03-28T02:55:15.319Z,8.55
2019-03-28T02:56:15.946Z,8.51
2019-03-28T02:57:15.239Z,8.51
2019-03-28T02:58:15.199Z,8.58
2019-03-28T02:59:15.182Z,8.51
2019-03-28T03:00:15.260Z,8.48
2019-03-28T03:01:15.125Z,8.55
2019-03-28T03:02:15.076Z,8.51
2019-03-28T03:03:15.062Z,8.45
2019-03-28T03:04:15.022Z,8.51
2019-03-28T03:05:14.982Z,8.49
2019-03-28T03:06:14.976Z,8.53
2019-03-28T03:07:14.939Z,8.53
2019-03-28T03:08:14.893Z,8.51
2019-03-28T03:09:14.861Z,8.53
2019-03-28T03:10:15.594Z,8.55
2019-03-28T03:11:14.821Z,8.51
2019-03-28T03:12:14.777Z,8.48
2019-03-28T03:13:14.727Z,8.51
2019-03-28T03:14:14.702Z,8.45
2019-03-28T03:15:14.684Z,8.48
2019-03-28T03:16:14.663Z,8.53
2019-03-28T03:17:15.774Z,8.55
2019-03-28T03:18:14.577Z,8.49
2019-03-28T03:19:14.545Z,8.52
2019-03-28T03:20:14.523Z,8.56
2019-03-28T03:21:14.517Z,8.52
2019-03-28T03:22:14.448Z,8.53
2019-03-28T03:23:14.429Z,8.46
2019-03-28T03:24:14.386Z,8.51
2019-03-28T03:25:14.353Z,8.55
2019-03-28T03:26:14.354Z,8.45
2019-03-28T03:27:14.285Z,8.56
2019-03-28T03:28:14.262Z,8.51
2019-03-28T03:29:14.230Z,8.52
2019-03-28T03:30:14.224Z,8.55
2019-03-28T03:31:20.330Z,8.52
2019-03-28T03:32:14.143Z,8.51
2019-03-28T03:33:14.096Z,8.51
2019-03-28T03:34:14.071Z,8.49
2019-03-28T03:35:14.054Z,8.58
2019-03-28T03:36:14.045Z,8.56
2019-03-28T03:37:13.986Z,8.48
2019-03-28T03:38:13.947Z,8.55
2019-03-28T03:39:14.050Z,8.61
2019-03-28T03:40:13.882Z,8.61
2019-03-28T03:41:13.889Z,8.49
2019-03-28T03:42:13.821Z,8.51
2019-03-28T03:43:13.801Z,8.55
2019-03-28T03:44:13.759Z,8.53
2019-03-28T03:45:13.728Z,8.52
2019-03-28T03:46:13.723Z,8.55
2019-03-28T03:47:13.677Z,8.49
2019-03-28T03:48:13.628Z,8.58
2019-03-28T03:49:13.595Z,8.51
2019-03-28T03:50:13.569Z,8.52
2019-03-28T03:51:14.567Z,8.49
2019-03-28T03:52:13.505Z,8.49
2019-03-28T03:53:13.493Z,8.49
2019-03-28T03:54:13.450Z,8.53
2019-03-28T03:55:13.406Z,8.58
2019-03-28T03:56:13.401Z,8.61
2019-03-28T03:57:13.351Z,8.58
2019-03-28T03:58:16.165Z,8.55
2019-03-28T03:59:13.306Z,8.48
2019-03-28T04:00:13.255Z,8.46
2019-03-28T04:01:13.252Z,8.53
2019-03-28T04:02:13.190Z,8.53
2019-03-28T04:03:13.158Z,8.49
2019-03-28T04:04:13.130Z,8.56
2019-03-28T04:05:13.100Z,8.55
2019-03-28T04:06:13.218Z,8.53
2019-03-28T04:07:13.102Z,8.55
2019-03-28T04:08:13.687Z,8.49
2019-03-28T04:09:12.987Z,8.49
2019-03-28T04:10:13.013Z,8.46
2019-03-28T04:11:13.037Z,8.52
2019-03-28T04:12:12.997Z,8.51
2019-03-28T04:13:12.849Z,8.49
2019-03-28T04:14:12.823Z,8.45
2019-03-28T04:15:12.775Z,8.55
2019-03-28T04:16:12.756Z,8.49
2019-03-28T04:17:12.773Z,8.46
2019-03-28T04:18:13.781Z,8.46
2019-03-28T04:19:12.675Z,8.52
2019-03-28T04:20:12.623Z,8.45
2019-03-28T04:21:12.659Z,8.46
2019-03-28T04:22:12.685Z,8.44
2019-03-28T04:23:12.541Z,8.52
2019-03-28T04:24:12.518Z,8.45
2019-03-28T04:25:13.652Z,8.41
2019-03-28T04:26:12.435Z,8.45
2019-03-28T04:27:12.730Z,8.49
2019-03-28T04:28:12.726Z,8.44
2019-03-28T04:29:12.337Z,8.44
2019-03-28T04:30:12.303Z,8.45
2019-03-28T04:31:12.290Z,8.51
2019-03-28T04:32:12.322Z,8.48
2019-03-28T04:33:12.215Z,8.42
2019-03-28T04:34:12.182Z,8.41
2019-03-28T04:35:12.147Z,8.52
2019-03-28T04:36:12.122Z,8.48
2019-03-28T04:37:12.131Z,8.41
2019-03-28T04:38:12.059Z,8.42
2019-03-28T04:39:12.020Z,8.48
2019-03-28T04:40:12.002Z,8.49
2019-03-28T04:41:11.962Z,8.41
2019-03-28T04:42:11.955Z,8.48
2019-03-28T04:43:11.892Z,8.42
2019-03-28T04:44:11.875Z,8.51
2019-03-28T04:45:11.834Z,8.49
2019-03-28T04:46:11.805Z,8.46
2019-03-28T04:47:11.789Z,8.44
2019-03-28T04:48:11.745Z,8.37
2019-03-28T04:49:11.703Z,8.46
2019-03-28T04:50:11.676Z,8.41
2019-03-28T04:51:11.906Z,8.46
2019-03-28T04:52:11.645Z,8.48
2019-03-28T04:53:11.732Z,8.38
2019-03-28T04:54:11.587Z,8.38
2019-03-28T04:55:11.513Z,8.42
2019-03-28T04:56:12.397Z,8.45
2019-03-28T04:57:11.475Z,8.52
2019-03-28T04:58:11.421Z,8.46
2019-03-28T04:59:11.387Z,8.49
2019-03-28T05:00:11.367Z,8.38
2019-03-28T05:01:11.326Z,8.42
2019-03-28T05:02:11.325Z,8.45
2019-03-28T05:03:11.259Z,8.53
2019-03-28T05:04:11.228Z,8.41
2019-03-28T05:05:11.195Z,8.45
2019-03-28T05:06:11.164Z,8.45
2019-03-28T05:07:11.158Z,8.42
2019-03-28T05:08:11.112Z,8.52
2019-03-28T05:09:11.187Z,8.42
2019-03-28T05:10:11.044Z,8.44
2019-03-28T05:11:11.025Z,8.48
2019-03-28T05:12:11.041Z,8.53
2019-03-28T05:13:11.044Z,8.48
2019-03-28T05:14:11.382Z,8.49
2019-03-28T05:15:10.882Z,8.45
2019-03-28T05:16:10.858Z,8.51
2019-03-28T05:17:10.820Z,8.55
2019-03-28T05:18:10.823Z,8.58
2019-03-28T05:19:10.757Z,8.45
2019-03-28T05:20:13.157Z,8.49
2019-03-28T05:21:10.696Z,8.51
2019-03-28T05:22:10.663Z,8.58
2019-03-28T05:23:10.665Z,8.49
2019-03-28T05:24:10.598Z,8.49
2019-03-28T05:25:10.572Z,8.53
2019-03-28T05:26:10.533Z,8.52
2019-03-28T05:27:10.514Z,8.56
2019-03-28T05:28:10.501Z,8.60
2019-03-28T05:29:10.446Z,8.63
2019-03-28T05:30:10.417Z,8.53
2019-03-28T05:31:10.383Z,8.55
2019-03-28T05:32:10.346Z,8.53
2019-03-28T05:33:10.349Z,8.58
2019-03-28T05:34:10.318Z,8.60
2019-03-28T05:35:10.262Z,8.58
2019-03-28T05:36:10.232Z,8.61
2019-03-28T05:37:10.497Z,8.58
2019-03-28T05:38:10.197Z,8.60
2019-03-28T05:39:10.131Z,8.63
2019-03-28T05:40:10.994Z,8.60
2019-03-28T05:41:10.069Z,8.66
2019-03-28T05:42:10.033Z,8.64
2019-03-28T05:43:10.025Z,8.61
2019-03-28T05:44:10.008Z,8.61
2019-03-28T05:45:09.947Z,8.58
2019-03-28T05:46:09.914Z,8.69
2019-03-28T05:47:09.885Z,8.64
2019-03-28T05:48:09.881Z,8.60
2019-03-28T05:49:09.819Z,8.61
2019-03-28T05:50:09.785Z,8.63
2019-03-28T05:51:09.755Z,8.73
2019-03-28T05:52:11.712Z,8.69
2019-03-28T05:53:09.714Z,8.74
2019-03-28T05:54:09.735Z,8.76
2019-03-28T05:55:09.634Z,8.74
2019-03-28T05:56:09.597Z,8.71
2019-03-28T05:57:09.569Z,8.73
2019-03-28T05:58:09.814Z,8.70
2019-03-28T05:59:10.990Z,8.70
2019-03-28T06:00:09.470Z,8.67
2019-03-28T06:01:09.440Z,8.84
2019-03-28T06:02:09.413Z,8.71
2019-03-28T06:03:09.440Z,8.74
2019-03-28T06:04:09.347Z,8.70
2019-03-28T06:05:09.313Z,8.82
2019-03-28T06:06:09.285Z,8.81
2019-03-28T06:07:10.299Z,8.82
2019-03-28T06:08:09.216Z,8.82
2019-03-28T06:09:09.219Z,8.88
2019-03-28T06:10:09.160Z,8.88
2019-03-28T06:11:09.130Z,8.97
2019-03-28T06:12:09.094Z,8.81
2019-03-28T06:13:09.071Z,8.88
2019-03-28T06:14:09.059Z,8.88
2019-03-28T06:15:09.000Z,8.88
2019-03-28T06:16:08.973Z,8.89
2019-03-28T06:17:08.953Z,8.84
2019-03-28T06:18:08.915Z,8.88
2019-03-28T06:19:08.899Z,8.87
2019-03-28T06:20:08.907Z,8.91
2019-03-28T06:21:08.816Z,8.79
2019-03-28T06:22:08.808Z,8.88
2019-03-28T06:23:08.753Z,8.84
2019-03-28T06:24:08.749Z,8.84
2019-03-28T06:25:08.695Z,8.92
2019-03-28T06:26:08.659Z,8.91
2019-03-28T06:27:08.627Z,8.89
2019-03-28T06:28:08.598Z,8.92
2019-03-28T06:29:08.847Z,8.91
2019-03-28T06:30:08.537Z,8.89
2019-03-28T06:31:08.506Z,8.87
2019-03-28T06:32:08.486Z,8.88
2019-03-28T06:33:08.590Z,8.85
2019-03-28T06:34:08.436Z,8.84
2019-03-28T06:35:08.382Z,8.85
2019-03-28T06:36:08.348Z,8.84
2019-03-28T06:37:08.322Z,8.91
2019-03-28T06:38:08.285Z,9.02
2019-03-28T06:39:08.282Z,8.97
2019-03-28T06:40:08.225Z,8.85
2019-03-28T06:41:08.194Z,8.91
2019-03-28T06:42:08.159Z,8.94
2019-03-28T06:43:08.139Z,8.94
2019-03-28T06:44:08.126Z,8.92
2019-03-28T06:45:08.068Z,8.84
2019-03-28T06:46:08.036Z,8.94
2019-03-28T06:47:08.005Z,8.95
2019-03-28T06:48:07.977Z,8.97
2019-03-28T06:49:07.989Z,8.97
2019-03-28T06:50:08.024Z,9.00
2019-03-28T06:51:07.888Z,8.95
2019-03-28T06:52:07.923Z,9.04
2019-03-28T06:53:07.819Z,9.03
2019-03-28T06:54:07.821Z,8.99
2019-03-28T06:55:07.849Z,9.02
2019-03-28T06:56:07.725Z,9.00
2019-03-28T06:57:07.761Z,9.00
2019-03-28T06:58:07.667Z,9.03
2019-03-28T06:59:07.657Z,8.95
2019-03-28T07:00:07.604Z,8.97
2019-03-28T07:01:07.642Z,9.00
2019-03-28T07:02:07.559Z,9.00
2019-03-28T07:03:07.508Z,8.97
2019-03-28T07:04:07.483Z,8.92
2019-03-28T07:05:07.474Z,8.95
2019-03-28T07:06:07.418Z,9.00
2019-03-28T07:07:07.386Z,8.97
2019-03-28T07:08:07.367Z,8.89
2019-03-28T07:09:07.322Z,8.91
2019-03-28T07:10:07.326Z,8.99
2019-03-28T07:11:07.264Z,8.99
2019-03-28T07:12:07.232Z,8.99
2019-03-28T07:13:07.200Z,8.95
2019-03-28T07:14:07.166Z,9.00
2019-03-28T07:15:07.163Z,8.92
2019-03-28T07:16:07.117Z,9.08
2019-03-28T07:17:07.078Z,9.00
2019-03-28T07:18:07.043Z,9.04
2019-03-28T07:19:07.009Z,9.00
2019-03-28T07:20:09.004Z,8.95
2019-03-28T07:21:06.947Z,9.00
2019-03-28T07:22:06.919Z,9.00
2019-03-28T07:23:06.887Z,8.99
2019-03-28T07:24:06.865Z,8.95
2019-03-28T07:25:06.858Z,9.02
2019-03-28T07:26:06.799Z,9.03
2019-03-28T07:27:06.775Z,9.02
2019-03-28T07:28:06.753Z,9.14
2019-03-28T07:29:06.703Z,9.04
2019-03-28T07:30:06.701Z,9.16
2019-03-28T07:31:06.636Z,9.14
2019-03-28T07:32:06.611Z,9.25
2019-03-28T07:33:06.586Z,9.23
2019-03-28T07:34:06.549Z,9.28
2019-03-28T07:35:06.645Z,9.23
2019-03-28T07:36:06.487Z,9.21
2019-03-28T07:37:06.455Z,9.29
2019-03-28T07:38:06.420Z,9.25
2019-03-28T07:39:06.402Z,9.32
2019-03-28T07:40:06.383Z,9.36
2019-03-28T07:41:06.342Z,9.32
2019-03-28T07:42:06.302Z,9.34
2019-03-28T07:43:06.271Z,9.36
2019-03-28T07:44:06.245Z,9.46
2019-03-28T07:45:06.235Z,9.37
2019-03-28T07:46:06.175Z,9.29
2019-03-28T07:47:06.152Z,9.34
2019-03-28T07:48:06.136Z,9.29
2019-03-28T07:49:06.093Z,9.34
2019-03-28T07:50:06.145Z,9.34
2019-03-28T07:51:06.078Z,9.31
2019-03-28T07:52:05.996Z,9.34
2019-03-28T07:53:05.964Z,9.25
2019-03-28T07:54:05.930Z,9.31
2019-03-28T07:55:05.929Z,9.31
2019-03-28T07:56:05.873Z,9.34
2019-03-28T07:57:05.841Z,9.40
2019-03-28T07:58:07.446Z,9.43
2019-03-28T07:59:05.783Z,9.46
2019-03-28T08:00:05.757Z,9.47
2019-03-28T08:01:05.744Z,9.41
2019-03-28T08:02:05.690Z,9.44
2019-03-28T08:03:05.660Z,9.40
2019-03-28T08:04:05.634Z,9.43
2019-03-28T08:05:05.599Z,9.40
2019-03-28T08:06:05.601Z,9.40
2019-03-28T08:07:05.562Z,9.46
2019-03-28T08:08:05.505Z,9.61
2019-03-28T08:09:05.482Z,9.56
2019-03-28T08:10:05.448Z,9.54
2019-03-28T08:11:05.506Z,9.39
2019-03-28T08:12:05.382Z,9.41
2019-03-28T08:13:05.355Z,9.44
2019-03-28T08:14:05.321Z,9.46
2019-03-28T08:15:05.335Z,9.59
2019-03-28T08:16:05.299Z,9.55
2019-03-28T08:17:05.238Z,9.58
2019-03-28T08:18:05.221Z,9.50
2019-03-28T08:19:07.826Z,9.55
2019-03-28T08:20:05.141Z,9.55
2019-03-28T08:21:05.138Z,9.62
2019-03-28T08:22:05.082Z,9.58
2019-03-28T08:23:05.052Z,9.58
2019-03-28T08:24:05.025Z,9.54
2019-03-28T08:25:09.597Z,9.54
2019-03-28T08:26:04.986Z,9.55
2019-03-28T08:27:04.932Z,9.59
2019-03-28T08:28:04.938Z,9.59
2019-03-28T08:29:04.866Z,9.58
2019-03-28T08:30:17.510Z,9.64
2019-03-28T08:31:04.833Z,9.64
2019-03-28T08:32:04.784Z,9.69
2019-03-28T08:33:04.747Z,9.59
2019-03-28T08:34:04.727Z,9.54
2019-03-28T08:35:04.707Z,9.56
2019-03-28T08:36:04.695Z,9.61
2019-03-28T08:37:04.636Z,9.64
2019-03-28T08:38:04.690Z,9.66
2019-03-28T08:39:04.562Z,9.77
2019-03-28T08:40:04.537Z,9.62
2019-03-28T08:41:07.133Z,9.61
2019-03-28T08:42:04.476Z,9.51
2019-03-28T08:43:04.442Z,9.51
2019-03-28T08:44:07.223Z,9.61
2019-03-28T08:45:04.386Z,9.74
2019-03-28T08:46:04.411Z,9.76
2019-03-28T08:47:06.191Z,9.89
2019-03-28T08:48:04.338Z,9.87
2019-03-28T08:49:04.267Z,9.86
2019-03-28T08:50:04.238Z,9.95
2019-03-28T08:51:04.240Z,10.02
2019-03-28T08:52:04.201Z,9.99
2019-03-28T08:53:04.148Z,10.13
2019-03-28T08:54:04.112Z,10.28
2019-03-28T08:55:04.083Z,10.19
2019-03-28T08:56:04.061Z,10.04
2019-03-28T08:57:04.052Z,9.95
2019-03-28T08:58:03.991Z,9.97
2019-03-28T08:59:04.119Z,9.87
2019-03-28T09:00:03.932Z,9.86
2019-03-28T09:01:05.898Z,9.99
2019-03-28T09:02:05.103Z,10.20
2019-03-28T09:03:04.642Z,10.07
2019-03-28T09:04:03.895Z,10.16
2019-03-28T09:05:03.785Z,10.17
2019-03-28T09:06:03.758Z,10.23
2019-03-28T09:07:03.745Z,10.26
2019-03-28T09:08:03.694Z,10.26
2019-03-28T09:09:03.672Z,10.25
2019-03-28T09:10:03.631Z,10.33
2019-03-28T09:11:03.613Z,10.42
2019-03-28T09:12:03.604Z,10.28
2019-03-28T09:13:03.546Z,10.31
2019-03-28T09:14:03.523Z,10.53
2019-03-28T09:15:03.486Z,10.60
2019-03-28T09:16:03.461Z,10.57
2019-03-28T09:17:03.456Z,10.71
2019-03-28T09:18:03.395Z,10.64
2019-03-28T09:19:03.368Z,10.71
2019-03-28T09:20:03.337Z,10.64
2019-03-28T09:21:03.309Z,10.61
2019-03-28T09:22:03.305Z,10.67
2019-03-28T09:23:03.248Z,10.54
2019-03-28T09:24:03.220Z,10.44
2019-03-28T09:25:03.195Z,10.26
2019-03-28T09:26:04.560Z,10.19
2019-03-28T09:27:03.155Z,10.20
2019-03-28T09:28:03.114Z,10.17
2019-03-28T09:29:03.076Z,10.31
2019-03-28T09:30:03.047Z,10.37
2019-03-28T09:31:03.019Z,10.30
2019-03-28T09:32:03.013Z,10.26
2019-03-28T09:33:02.963Z,10.15
2019-03-28T09:34:02.981Z,10.22
2019-03-28T09:35:02.910Z,10.31
2019-03-28T09:36:02.868Z,10.30
2019-03-28T09:37:02.868Z,10.31
2019-03-28T09:38:02.820Z,10.25
2019-03-28T09:39:02.779Z,10.30
2019-03-28T09:40:02.754Z,10.17
2019-03-28T09:41:02.729Z,10.22
2019-03-28T09:42:02.718Z,10.02
2019-03-28T09:43:02.659Z,10.12
2019-03-28T09:44:02.632Z,10.16
2019-03-28T09:45:02.611Z,10.19
2019-03-28T09:46:02.573Z,10.04
2019-03-28T09:47:02.566Z,10.05
2019-03-28T09:48:02.512Z,10.09
2019-03-28T09:49:02.488Z,10.22
2019-03-28T09:50:02.465Z,10.31
2019-03-28T09:51:02.422Z,10.35
2019-03-28T09:52:02.401Z,10.28
2019-03-28T09:53:02.398Z,10.30
2019-03-28T09:54:02.339Z,10.25
2019-03-28T09:55:02.310Z,10.26
2019-03-28T09:56:02.276Z,10.35
2019-03-28T09:57:02.252Z,10.30
2019-03-28T09:58:02.250Z,10.23
2019-03-28T09:59:02.194Z,10.38
2019-03-28T10:00:02.166Z,10.53
2019-03-28T10:01:03.426Z,10.40
2019-03-28T10:02:02.525Z,10.41
2019-03-28T10:03:02.089Z,10.56
2019-03-28T10:04:02.043Z,10.59
2019-03-28T10:05:02.050Z,10.57
2019-03-28T10:06:01.981Z,10.42
2019-03-28T10:07:01.981Z,10.30
2019-03-28T10:08:01.946Z,10.28
2019-03-28T10:09:01.911Z,10.38
2019-03-28T10:10:02.056Z,10.46
2019-03-28T10:11:01.836Z,10.30
2019-03-28T10:12:01.815Z,10.25
2019-03-28T10:13:01.797Z,10.33
2019-03-28T10:14:01.747Z,10.40
2019-03-28T10:15:01.772Z,10.41
2019-03-28T10:16:01.692Z,10.41
2019-03-28T10:17:01.713Z,10.46
2019-03-28T10:18:01.651Z,10.38
2019-03-28T10:19:01.595Z,10.26
2019-03-28T10:20:01.563Z,10.25
2019-03-28T10:21:01.540Z,10.25
2019-03-28T10:22:01.517Z,10.33
2019-03-28T10:23:01.501Z,10.38
2019-03-28T10:24:01.447Z,10.49
2019-03-28T10:25:01.422Z,10.53
2019-03-28T10:26:01.393Z,10.54
2019-03-28T10:27:01.363Z,10.54
2019-03-28T10:28:01.359Z,10.67
2019-03-28T10:29:01.310Z,10.59
2019-03-28T10:30:01.283Z,10.61
2019-03-28T10:31:01.269Z,10.68
2019-03-28T10:32:01.215Z,10.63
2019-03-28T10:33:01.205Z,10.76
2019-03-28T10:34:01.164Z,10.89
2019-03-28T10:35:01.132Z,11.02
2019-03-28T10:36:01.100Z,10.92
2019-03-28T10:37:01.070Z,10.84
2019-03-28T10:38:01.063Z,10.97
2019-03-28T10:39:01.011Z,11.10
2019-03-28T10:40:00.978Z,11.12
2019-03-28T10:41:00.955Z,11.00
2019-03-28T10:42:00.926Z,10.86
2019-03-28T10:43:00.924Z,10.92
2019-03-28T10:44:00.873Z,10.93
2019-03-28T10:45:00.861Z,10.90
2019-03-28T10:46:00.809Z,10.97
2019-03-28T10:47:00.773Z,11.10
2019-03-28T10:48:00.773Z,11.25
2019-03-28T10:49:00.798Z,11.27
2019-03-28T10:50:03.660Z,11.45
2019-03-28T10:51:00.665Z,11.50
2019-03-28T10:52:03.936Z,11.48
2019-03-28T10:53:00.633Z,11.45
2019-03-28T10:54:00.579Z,11.63
2019-03-28T10:55:00.548Z,11.48
2019-03-28T10:56:00.523Z,11.44
2019-03-28T10:57:12.945Z,11.50
2019-03-28T10:58:00.464Z,11.32
2019-03-28T10:59:00.462Z,11.29
2019-03-28T11:00:00.415Z,11.26
2019-03-28T11:01:00.389Z,11.25
2019-03-28T11:02:00.357Z,11.11
2019-03-28T11:03:00.452Z,11.22
2019-03-28T11:05:31.855Z,11.15
2019-03-28T11:06:32.463Z,11.22
2019-03-28T11:07:31.787Z,11.33
2019-03-28T11:08:31.767Z,11.44
2019-03-28T11:09:31.717Z,11.37
2019-03-28T11:10:31.732Z,11.30
2019-03-28T11:11:31.700Z,11.30
2019-03-28T11:12:31.629Z,11.29
2019-03-28T11:13:31.625Z,11.23
2019-03-28T11:14:31.574Z,11.23
2019-03-28T11:15:31.543Z,11.10
2019-03-28T11:16:31.523Z,10.92
2019-03-28T11:17:31.488Z,11.02
2019-03-28T11:18:31.510Z,11.14
2019-03-28T11:19:31.429Z,11.12
2019-03-28T11:20:31.445Z,11.15
2019-03-28T11:21:34.235Z,11.23
2019-03-28T11:22:31.346Z,11.11
2019-03-28T11:23:31.324Z,11.22
2019-03-28T11:24:31.596Z,11.29
2019-03-28T11:25:31.257Z,11.19
2019-03-28T11:26:31.572Z,11.23
2019-03-28T11:27:31.210Z,11.18
2019-03-28T11:28:31.173Z,11.22
2019-03-28T11:29:31.172Z,10.99
2019-03-28T11:30:31.118Z,10.86
2019-03-28T11:31:31.089Z,10.97
2019-03-28T11:32:31.058Z,11.14
2019-03-28T11:33:31.031Z,11.19
2019-03-28T11:34:31.026Z,11.37
2019-03-28T11:35:30.976Z,11.44
2019-03-28T11:36:30.942Z,11.48
2019-03-28T11:37:30.925Z,11.52
2019-03-28T11:38:30.889Z,11.47
2019-03-28T11:39:30.880Z,11.48
2019-03-28T11:40:30.855Z,11.48
2019-03-28T11:41:30.803Z,11.47
2019-03-28T11:42:30.774Z,11.50
2019-03-28T11:43:30.756Z,11.52
2019-03-28T11:44:30.734Z,11.65
2019-03-28T11:45:30.685Z,11.80
2019-03-28T11:46:30.657Z,11.83
2019-03-28T11:47:30.637Z,12.00
2019-03-28T11:48:30.597Z,12.00
2019-03-28T11:49:30.600Z,11.97
2019-03-28T11:50:30.558Z,11.75
2019-03-28T11:51:31.390Z,11.60
2019-03-28T11:52:30.521Z,11.40
2019-03-28T11:53:30.461Z,11.44
2019-03-28T11:54:30.473Z,11.29
2019-03-28T11:55:30.399Z,11.23
2019-03-28T11:56:30.386Z,11.27
2019-03-28T11:57:30.986Z,11.18
2019-03-28T11:58:30.312Z,11.23
2019-03-28T11:59:30.290Z,11.14
2019-03-28T12:00:30.284Z,11.15
2019-03-28T12:01:30.933Z,11.18
2019-03-28T12:02:30.201Z,11.17
2019-03-28T12:03:30.170Z,11.37
2019-03-28T12:04:30.144Z,11.45
2019-03-28T12:05:30.136Z,11.83
2019-03-28T12:06:30.095Z,11.91
2019-03-28T12:07:30.063Z,12.02
2019-03-28T12:08:30.025Z,12.15
2019-03-28T12:09:30.012Z,12.17
2019-03-28T12:10:29.994Z,12.25
2019-03-28T12:11:30.004Z,12.29
2019-03-28T12:12:29.921Z,12.17
2019-03-28T12:13:39.088Z,12.09
2019-03-28T12:14:29.860Z,11.95
2019-03-28T12:15:29.859Z,11.88
2019-03-28T12:16:29.806Z,11.90
2019-03-28T12:17:29.774Z,11.84
2019-03-28T12:18:29.742Z,11.80
2019-03-28T12:19:29.725Z,11.83
2019-03-28T12:20:29.713Z,11.90
2019-03-28T12:21:29.673Z,11.90
2019-03-28T12:22:29.638Z,11.97
2019-03-28T12:23:29.606Z,11.87
2019-03-28T12:24:29.582Z,11.90
2019-03-28T12:25:29.581Z,11.86
2019-03-28T12:26:29.523Z,11.80
2019-03-28T12:27:29.494Z,11.78
2019-03-28T12:28:29.478Z,11.72
2019-03-28T12:29:29.436Z,11.59
2019-03-28T12:30:29.433Z,11.48
2019-03-28T12:31:29.376Z,11.48
2019-03-28T12:32:33.400Z,11.47
2019-03-28T12:33:29.323Z,11.51
2019-03-28T12:34:29.295Z,11.48
2019-03-28T12:35:29.292Z,11.45
2019-03-28T12:36:31.399Z,11.48
2019-03-28T12:37:29.230Z,11.44
2019-03-28T12:38:29.272Z,11.27
2019-03-28T12:39:29.149Z,11.32
2019-03-28T12:40:29.185Z,11.32
2019-03-28T12:41:29.151Z,11.32
2019-03-28T12:42:29.119Z,11.23
2019-03-28T12:43:29.035Z,11.29
2019-03-28T12:44:29.015Z,11.29
2019-03-28T12:45:28.998Z,11.23
2019-03-28T12:46:28.950Z,11.27
2019-03-28T12:47:41.701Z,11.35
2019-03-28T12:48:29.499Z,11.40
2019-03-28T12:49:28.861Z,11.47
2019-03-28T12:50:28.854Z,11.48
2019-03-28T12:51:28.806Z,11.48
2019-03-28T12:52:29.891Z,11.35
2019-03-28T12:53:28.756Z,11.35
2019-03-28T12:54:35.406Z,11.40
2019-03-28T12:55:28.737Z,11.33
2019-03-28T12:56:28.659Z,11.32
2019-03-28T12:57:28.671Z,11.33
2019-03-28T12:58:28.693Z,11.30
2019-03-28T12:59:28.571Z,11.26
2019-03-28T13:00:28.546Z,11.26
2019-03-28T13:01:28.549Z,11.30
2019-03-28T13:02:31.788Z,11.26
2019-03-28T13:03:34.780Z,11.12
2019-03-28T13:04:28.426Z,11.07
2019-03-28T13:05:28.401Z,11.02
2019-03-28T13:07:28.342Z,10.90
2019-03-28T13:08:28.321Z,10.93
2019-03-28T13:09:28.339Z,10.97
2019-03-28T13:10:28.260Z,10.92
2019-03-28T13:11:28.249Z,10.99
2019-03-28T13:12:28.200Z,10.94