createdAt,value
2023-03-04T00:01:46.165Z,98349.96
2023-03-04T00:03:19.851Z,98341.60
2023-03-04T00:05:05.038Z,98334.45
2023-03-04T00:06:59.477Z,98315.16
2023-03-04T00:08:53.492Z,98330.98
2023-03-04T00:10:38.526Z,98335.55
2023-03-04T00:12:00.207Z,98333.29
2023-03-04T00:13:26.624Z,98334.03
2023-03-04T00:15:00.257Z,98343.77
2023-03-04T00:16:21.979Z,98343.69
2023-03-04T00:17:51.270Z,98342.95
2023-03-04T00:19:15.914Z,98340.80
2023-03-04T00:20:59.720Z,98337.51
2023-03-04T00:22:40.318Z,98335.41
2023-03-04T00:24:33.230Z,98337.02
2023-03-04T00:26:17.867Z,98334.91
2023-03-04T00:28:04.422Z,98331.88
2023-03-04T00:29:52.098Z,98337.42
2023-03-04T00:31:27.427Z,98332.89
2023-03-04T00:33:03.674Z,98330.75
2023-03-04T00:34:48.665Z,98325.91
2023-03-04T00:36:42.562Z,98323.94
2023-03-04T00:38:15.747Z,98321.48
2023-03-04T00:40:01.564Z,98325.31
2023-03-04T00:41:35.450Z,98327.33
2023-03-04T00:43:04.367Z,98320.68
2023-03-04T00:44:53.613Z,98320.77
2023-03-04T00:46:23.131Z,98313.36
2023-03-04T00:47:56.255Z,98318.75
2023-03-04T00:49:40.850Z,98316.77
2023-03-04T00:51:06.875Z,98323.56
2023-03-04T00:52:43.050Z,98320.47
2023-03-04T00:54:30.814Z,98317.46
2023-03-04T00:56:11.377Z,98317.70
2023-03-04T00:57:58.800Z,98308.39
2023-03-04T00:59:43.942Z,98305.38
2023-03-04T01:01:17.032Z,98302.73
2023-03-04T01:03:02.660Z,98301.12
2023-03-04T01:04:47.774Z,98295.59
2023-03-04T01:06:40.638Z,98293.70
2023-03-04T01:08:16.011Z,98291.64
2023-03-04T01:10:10.535Z,98275.55
2023-03-04T01:11:58.427Z,98288.27
2023-03-04T01:13:53.564Z,98289.13
2023-03-04T01:15:27.372Z,98270.85
2023-03-04T01:17:12.103Z,98275.06
2023-03-04T01:19:06.489Z,98272.64
2023-03-04T01:20:47.357Z,98269.80
2023-03-04T01:22:20.692Z,98269.84
2023-03-04T01:23:54.682Z,98268.98
2023-03-04T01:25:39.489Z,98264.86
2023-03-04T01:27:34.524Z,98261.57
2023-03-04T01:29:19.206Z,98259.33
2023-03-04T01:31:00.147Z,98254.14
2023-03-04T01:32:34.129Z,98252.67
2023-03-04T01:34:20.499Z,98252.85
2023-03-04T01:36:01.955Z,98240.73
2023-03-04T01:37:47.462Z,98242.71
2023-03-04T01:39:32.685Z,98236.55
2023-03-04T01:41:17.649Z,98236.45
2023-03-04T01:43:00.577Z,98230.02
2023-03-04T01:44:33.792Z,98230.63
2023-03-04T01:45:58.126Z,98209.77
2023-03-04T01:47:34.660Z,98216.63
2023-03-04T01:49:19.486Z,98221.16
2023-03-04T01:50:43.718Z,98205.20
2023-03-04T01:52:16.796Z,98212.73
2023-03-04T01:54:03.146Z,98214.16
2023-03-04T01:55:36.458Z,98199.40
2023-03-04T01:57:21.566Z,98199.46
2023-03-04T01:58:57.250Z,98200.15
2023-03-04T02:00:42.878Z,98197.20
2023-03-04T02:02:33.714Z,98193.71
2023-03-04T02:04:09.343Z,98186.32
2023-03-04T02:05:36.076Z,98183.27
2023-03-04T02:07:20.923Z,98173.85
2023-03-04T02:08:45.225Z,98170.74
2023-03-04T02:10:25.897Z,98170.67
2023-03-04T02:12:02.222Z,98167.45
2023-03-04T02:13:36.959Z,98163.89
2023-03-04T02:15:08.461Z,98160.80
2023-03-04T02:16:32.919Z,98163.14
2023-03-04T02:18:17.815Z,98141.45
2023-03-04T02:19:44.383Z,98153.26
2023-03-04T02:21:29.288Z,98159.33
2023-03-04T02:23:10.734Z,98146.89
2023-03-04T02:24:46.467Z,98151.13
2023-03-04T02:26:22.168Z,98137.46
2023-03-04T02:28:09.840Z,98133.23
2023-03-04T02:30:04.468Z,98135.15
2023-03-04T02:31:40.733Z,98123.20
2023-03-04T02:33:05.034Z,98130.23
2023-03-04T02:34:41.558Z,98121.65
2023-03-04T02:36:07.307Z,98120.17
2023-03-04T02:37:41.416Z,98123.95
2023-03-04T02:39:14.540Z,98118.89
2023-03-04T02:40:40.622Z,98106.91
2023-03-04T02:42:13.781Z,98107.20
2023-03-04T02:43:59.003Z,98116.63
2023-03-04T02:45:44.392Z,98104.11
2023-03-04T02:47:20.666Z,98098.71
2023-03-04T02:49:06.407Z,98097.13
2023-03-04T02:50:42.334Z,98100.23
2023-03-04T02:52:15.594Z,98088.43
2023-03-04T02:53:47.502Z,98088.40
2023-03-04T02:55:40.705Z,98087.26
2023-03-04T02:57:16.493Z,98086.98
2023-03-04T02:58:53.776Z,98069.90
2023-03-04T03:00:46.796Z,98070.51
2023-03-04T03:02:10.509Z,98064.21
2023-03-04T03:04:03.652Z,98059.56
2023-03-04T03:05:46.265Z,98056.31
2023-03-04T03:07:20.274Z,98052.79
2023-03-04T03:08:43.201Z,98051.96
2023-03-04T03:10:23.759Z,98043.84
2023-03-04T03:11:59.535Z,98042.83
2023-03-04T03:13:29.132Z,98031.35
2023-03-04T03:15:13.979Z,98028.05
2023-03-04T03:16:59.021Z,98021.14
2023-03-04T03:18:48.211Z,98023.77
2023-03-04T03:20:14.496Z,97995.14
2023-03-04T03:21:47.749Z,98002.34
2023-03-04T03:23:21.200Z,97998.48
2023-03-04T03:24:55.062Z,97998.05
2023-03-04T03:26:40.058Z,98002.86
2023-03-04T03:28:14.309Z,98003.66
2023-03-04T03:29:47.780Z,98010.92
2023-03-04T03:31:28.291Z,98015.71
2023-03-04T03:33:07.227Z,98024.61
2023-03-04T03:34:31.966Z,98013.88
2023-03-04T03:36:08.323Z,98012.30
2023-03-04T03:38:01.097Z,98015.63
2023-03-04T03:39:36.213Z,98017.24
2023-03-04T03:41:09.592Z,98024.55
2023-03-04T03:43:02.747Z,98019.96
2023-03-04T03:44:48.279Z,98036.93
2023-03-04T03:46:33.323Z,98035.66
2023-03-04T03:48:18.623Z,98040.67
2023-03-04T03:50:03.734Z,98043.81
2023-03-04T03:51:39.468Z,98048.23
2023-03-04T03:53:24.438Z,98050.13
2023-03-04T03:55:09.659Z,98049.04
2023-03-04T03:56:55.890Z,98050.30
2023-03-04T03:58:41.053Z,98052.84
2023-03-04T04:00:25.751Z,98054.95
2023-03-04T04:02:02.600Z,98051.75
2023-03-04T04:03:32.165Z,98051.44
2023-03-04T04:05:16.994Z,98055.46
2023-03-04T04:06:51.779Z,98055.02
2023-03-04T04:08:17.555Z,98058.70
2023-03-04T04:09:57.489Z,98053.27
2023-03-04T04:11:38.694Z,98059.55
2023-03-04T04:13:33.455Z,98060.59
2023-03-04T04:15:09.480Z,98059.50
2023-03-04T04:16:54.781Z,98060.69
2023-03-04T04:18:28.975Z,98057.69
2023-03-04T04:20:00.722Z,98062.29
2023-03-04T04:21:33.887Z,98061.80
2023-03-04T04:23:07.497Z,98057.16
2023-03-04T04:24:52.403Z,98057.50
2023-03-04T04:26:25.845Z,98047.43
2023-03-04T04:28:11.304Z,98058.18
2023-03-04T04:30:02.787Z,98056.26
2023-03-04T04:31:37.017Z,98062.96
2023-03-04T04:33:10.737Z,98062.21
2023-03-04T04:34:44.262Z,98064.85
2023-03-04T04:36:30.842Z,98061.59
2023-03-04T04:38:16.014Z,98062.18
2023-03-04T04:39:51.696Z,98062.91
2023-03-04T04:41:31.945Z,98059.27
2023-03-04T04:43:12.781Z,98064.25
2023-03-04T04:45:00.377Z,98057.63
2023-03-04T04:46:48.163Z,98060.33
2023-03-04T04:48:21.489Z,98055.04
2023-03-04T04:50:06.558Z,98051.23
2023-03-04T04:51:39.788Z,98052.94
2023-03-04T04:53:24.836Z,98054.66
2023-03-04T04:55:09.833Z,98054.46
2023-03-04T04:56:43.560Z,98057.20
2023-03-04T04:58:16.748Z,98054.61
2023-03-04T04:59:41.085Z,98054.11
2023-03-04T05:01:34.622Z,98054.27
2023-03-04T05:03:23.176Z,98059.90
2023-03-04T05:05:05.173Z,98056.85
2023-03-04T05:06:46.240Z,98054.38
2023-03-04T05:08:10.399Z,98060.33
2023-03-04T05:10:00.421Z,98055.02
2023-03-04T05:11:29.376Z,98057.95
2023-03-04T05:13:01.536Z,98061.63
2023-03-04T05:14:35.360Z,98059.27
2023-03-04T05:16:28.352Z,98062.32
2023-03-04T05:18:01.995Z,98065.85
2023-03-04T05:19:42.744Z,98051.27
2023-03-04T05:21:06.608Z,98064.29
2023-03-04T05:22:58.215Z,98058.77
2023-03-04T05:24:32.774Z,98063.38
2023-03-04T05:26:06.143Z,98057.59
2023-03-04T05:27:59.811Z,98060.58
2023-03-04T05:29:47.746Z,98059.59
2023-03-04T05:31:32.121Z,98056.30
2023-03-04T05:33:16.704Z,98057.04
2023-03-04T05:34:43.475Z,98049.80
2023-03-04T05:36:28.323Z,98055.05
2023-03-04T05:38:01.881Z,98053.77
2023-03-04T05:39:56.494Z,98055.52
2023-03-04T05:41:30.916Z,98056.09
2023-03-04T05:43:03.854Z,98056.94
2023-03-04T05:44:37.195Z,98057.23
2023-03-04T05:46:14.021Z,98058.08
2023-03-04T05:47:51.928Z,98057.95
2023-03-04T05:49:25.314Z,98065.92
2023-03-04T05:51:03.450Z,98068.89
2023-03-04T05:52:32.558Z,98072.76
2023-03-04T05:54:13.529Z,98063.73
2023-03-04T05:55:38.285Z,98043.27
2023-03-04T05:57:11.531Z,98064.14
2023-03-04T05:58:47.453Z,98058.10
2023-03-04T06:00:20.634Z,98058.83
2023-03-04T06:01:58.458Z,98051.27
2023-03-04T06:03:53.551Z,98056.36
2023-03-04T06:05:47.217Z,98053.66
2023-03-04T06:07:31.786Z,98054.66
2023-03-04T06:09:05.282Z,98056.55
2023-03-04T06:10:53.775Z,98050.77
2023-03-04T06:12:28.798Z,98053.42
2023-03-04T06:13:58.073Z,98051.01
2023-03-04T06:15:51.636Z,98048.52
2023-03-04T06:17:15.455Z,98052.63
2023-03-04T06:19:01.262Z,98052.61
2023-03-04T06:20:55.507Z,98049.39
2023-03-04T06:22:50.496Z,98042.02
2023-03-04T06:24:40.379Z,98040.52
2023-03-04T06:26:16.415Z,98039.88
2023-03-04T06:27:41.187Z,98038.31
2023-03-04T06:29:14.688Z,98039.27
2023-03-04T06:31:00.185Z,98039.70
2023-03-04T06:32:53.582Z,98032.25
2023-03-04T06:34:45.346Z,98033.46
2023-03-04T06:36:31.868Z,98030.72
2023-03-04T06:38:05.682Z,98027.16
2023-03-04T06:39:38.878Z,98028.25
2023-03-04T06:41:12.348Z,98024.95
2023-03-04T06:42:46.122Z,98025.58
2023-03-04T06:44:19.283Z,98027.33
2023-03-04T06:46:04.722Z,98022.02
2023-03-04T06:47:50.149Z,98024.30
2023-03-04T06:49:30.756Z,98022.77
2023-03-04T06:50:52.506Z,98021.33
2023-03-04T06:52:38.208Z,98030.66
2023-03-04T06:54:14.035Z,98028.00
2023-03-04T06:55:59.592Z,98032.23
2023-03-04T06:57:48.651Z,98031.96
2023-03-04T06:59:33.294Z,98031.50
2023-03-04T07:01:18.152Z,98033.83
2023-03-04T07:02:55.309Z,98035.47
2023-03-04T07:04:30.684Z,98040.88
2023-03-04T07:05:55.428Z,98035.38
2023-03-04T07:07:28.839Z,98036.56
2023-03-04T07:09:04.491Z,98035.95
2023-03-04T07:10:37.999Z,98031.17
2023-03-04T07:12:11.381Z,98029.81
2023-03-04T07:13:59.278Z,98030.77
2023-03-04T07:15:33.034Z,98028.21
2023-03-04T07:16:56.993Z,98030.50
2023-03-04T07:18:44.476Z,98030.80
2023-03-04T07:20:19.978Z,98029.83
2023-03-04T07:21:53.905Z,98021.23
2023-03-04T07:23:38.928Z,98025.27
2023-03-04T07:25:23.765Z,98019.88
2023-03-04T07:27:08.973Z,98028.64
2023-03-04T07:28:52.407Z,98026.38
2023-03-04T07:30:25.934Z,98028.71
2023-03-04T07:31:59.609Z,98028.11
2023-03-04T07:33:45.000Z,98031.39
2023-03-04T07:35:29.979Z,98028.38
2023-03-04T07:37:14.802Z,98024.50
2023-03-04T07:39:00.139Z,98030.54
2023-03-04T07:40:35.751Z,98027.34
2023-03-04T07:42:09.256Z,98030.98
2023-03-04T07:43:35.450Z,98018.27
2023-03-04T07:45:08.829Z,98028.83
2023-03-04T07:46:44.739Z,98028.23
2023-03-04T07:48:18.003Z,98027.71
2023-03-04T07:49:57.602Z,98023.19
2023-03-04T07:51:42.575Z,98021.65
2023-03-04T07:53:08.484Z,98023.95
2023-03-04T07:54:42.321Z,98023.22
2023-03-04T07:56:22.849Z,98021.58
2023-03-04T07:58:07.502Z,98016.30
2023-03-04T07:59:41.196Z,98016.79
2023-03-04T08:01:14.102Z,98022.57
2023-03-04T08:02:56.983Z,98020.82
2023-03-04T08:04:23.241Z,98020.31
2023-03-04T08:05:47.798Z,98017.56
2023-03-04T08:07:23.089Z,98026.25
2023-03-04T08:09:07.867Z,98021.66
2023-03-04T08:10:34.379Z,98005.35
2023-03-04T08:12:14.587Z,98011.81
2023-03-04T08:14:03.149Z,98010.29
2023-03-04T08:15:53.513Z,98007.86
2023-03-04T08:17:34.435Z,98015.58
2023-03-04T08:19:08.018Z,98006.53
2023-03-04T08:20:53.416Z,98002.64
2023-03-04T08:22:24.631Z,98011.62
2023-03-04T08:24:10.173Z,98002.10
2023-03-04T08:26:03.946Z,97964.89
2023-03-04T08:27:25.618Z,97998.71
2023-03-04T08:29:01.413Z,98004.91
2023-03-04T08:30:52.777Z,97999.10
2023-03-04T08:32:38.717Z,98003.94
2023-03-04T08:34:10.596Z,97992.97
2023-03-04T08:35:48.182Z,97996.73
2023-03-04T08:37:33.448Z,98001.40
2023-03-04T08:39:07.141Z,97999.92
2023-03-04T08:40:52.868Z,98001.59
2023-03-04T08:42:37.884Z,98002.15
2023-03-04T08:44:19.172Z,98002.33
2023-03-04T08:46:04.635Z,98000.29
2023-03-04T08:47:40.868Z,97996.88
2023-03-04T08:49:05.292Z,97997.21
2023-03-04T08:50:58.754Z,97993.73
2023-03-04T08:52:34.009Z,97994.36
2023-03-04T08:54:05.670Z,97994.27
2023-03-04T08:55:41.449Z,97990.23
2023-03-04T08:57:15.060Z,97992.27
2023-03-04T08:59:02.754Z,97990.38
2023-03-04T09:00:43.812Z,97992.60
2023-03-04T09:02:08.027Z,97996.60
2023-03-04T09:03:39.402Z,97990.17
2023-03-04T09:05:14.593Z,97989.58
2023-03-04T09:06:48.225Z,97989.98
2023-03-04T09:08:40.159Z,97993.81
2023-03-04T09:10:33.809Z,97991.41
2023-03-04T09:12:07.755Z,97992.66
2023-03-04T09:13:37.332Z,97997.22
2023-03-04T09:15:13.104Z,97991.58
2023-03-04T09:16:48.989Z,97996.61
2023-03-04T09:18:38.155Z,97984.32
2023-03-04T09:20:23.460Z,97989.10
2023-03-04T09:22:08.687Z,97982.46
2023-03-04T09:23:53.887Z,97980.02
2023-03-04T09:25:48.493Z,97976.72
2023-03-04T09:27:33.671Z,97979.30
2023-03-04T09:29:18.808Z,97977.30
2023-03-04T09:31:03.936Z,97974.45
2023-03-04T09:32:39.953Z,97975.22
2023-03-04T09:34:20.425Z,97976.50
2023-03-04T09:36:01.418Z,97968.52
2023-03-04T09:37:48.821Z,97974.75
2023-03-04T09:39:24.056Z,97972.14
2023-03-04T09:41:05.427Z,97967.40
2023-03-04T09:42:52.281Z,97960.67
2023-03-04T09:44:37.536Z,97964.16
2023-03-04T09:46:07.012Z,97961.58
2023-03-04T09:47:52.336Z,97960.25
2023-03-04T09:49:13.752Z,97960.52
2023-03-04T09:51:00.513Z,97955.54
2023-03-04T09:52:46.083Z,97948.86
2023-03-04T09:54:26.420Z,97949.69
2023-03-04T09:56:11.460Z,97956.02
2023-03-04T09:58:05.136Z,97950.84
2023-03-04T09:59:58.768Z,97948.89
2023-03-04T10:01:44.324Z,97951.05
2023-03-04T10:03:17.446Z,97943.32
2023-03-04T10:05:08.761Z,97941.75
2023-03-04T10:06:54.503Z,97934.30
2023-03-04T10:08:41.150Z,97945.91
2023-03-04T10:10:21.718Z,97936.41
2023-03-04T10:12:06.578Z,97935.41
2023-03-04T10:16:01.479Z,97925.00
2023-03-04T10:17:43.096Z,97926.89
2023-03-04T10:19:18.382Z,97920.45
2023-03-04T10:21:01.501Z,97923.27
2023-03-04T10:22:48.808Z,97916.84
2023-03-04T10:24:29.318Z,97912.86
2023-03-04T10:26:03.000Z,97916.14
2023-03-04T10:27:36.523Z,97912.79
2023-03-04T10:29:09.622Z,97912.60
2023-03-04T10:30:55.129Z,97903.98
2023-03-04T10:32:40.121Z,97892.63
2023-03-04T10:34:20.466Z,97905.02
2023-03-04T10:36:05.794Z,97904.77
2023-03-04T10:38:00.441Z,97901.79
2023-03-04T10:39:34.055Z,97898.13
2023-03-04T10:41:06.940Z,97910.16
2023-03-04T10:42:40.837Z,97907.70
2023-03-04T10:44:16.364Z,97902.24
2023-03-04T10:45:52.054Z,97895.09
2023-03-04T10:47:25.459Z,97894.45
2023-03-04T10:48:50.810Z,97889.38
2023-03-04T10:50:35.729Z,97894.26
2023-03-04T10:52:08.655Z,97886.98
2023-03-04T10:53:30.039Z,97895.17
2023-03-04T10:55:03.692Z,97890.02
2023-03-04T10:56:39.215Z,97887.06
2023-03-04T10:58:12.702Z,97890.19
2023-03-04T10:59:53.719Z,97883.42
2023-03-04T11:01:25.103Z,97885.02
2023-03-04T11:03:10.343Z,97883.02
2023-03-04T11:04:55.592Z,97880.83
2023-03-04T11:06:40.511Z,97884.59
2023-03-04T11:08:19.053Z,97883.30
2023-03-04T11:10:04.279Z,97874.23
2023-03-04T11:11:38.433Z,97882.73
2023-03-04T11:13:23.418Z,97881.64
2023-03-04T11:14:59.168Z,97884.75
2023-03-04T11:16:44.338Z,97883.10
2023-03-04T11:18:29.181Z,97879.08
2023-03-04T11:20:03.450Z,97877.59
2023-03-04T11:21:48.459Z,97867.36
2023-03-04T11:23:33.446Z,97882.56
2023-03-04T11:25:18.522Z,97878.37
2023-03-04T11:26:52.173Z,97876.98
2023-03-04T11:28:25.084Z,97875.21
2023-03-04T11:30:10.275Z,97876.73
2023-03-04T11:31:55.847Z,97876.69
2023-03-04T11:33:38.415Z,97874.36
2023-03-04T11:35:23.619Z,97872.89
2023-03-04T11:36:57.272Z,97867.20
2023-03-04T11:38:26.166Z,97867.16
2023-03-04T11:39:59.518Z,97861.04
2023-03-04T11:41:32.731Z,97859.39
2023-03-04T11:43:13.584Z,97861.45
2023-03-04T11:44:51.240Z,97851.70
2023-03-04T11:46:45.436Z,97851.55
2023-03-04T11:48:29.906Z,97852.58
2023-03-04T11:50:14.931Z,97846.70
2023-03-04T11:51:59.983Z,97843.88
2023-03-04T11:53:45.277Z,97839.01
2023-03-04T11:55:34.143Z,97845.59
2023-03-04T11:57:07.688Z,97838.63
2023-03-04T11:59:02.450Z,97840.63
2023-03-04T12:00:35.740Z,97838.55
2023-03-04T12:02:08.949Z,97840.66
2023-03-04T12:03:54.472Z,97837.70
2023-03-04T12:05:39.285Z,97837.39
2023-03-04T12:07:24.650Z,97843.29
2023-03-04T12:08:46.853Z,97818.27
2023-03-04T12:10:31.359Z,97827.48
2023-03-04T12:12:16.270Z,97832.84
2023-03-04T12:14:04.130Z,97827.48
2023-03-04T12:15:37.512Z,97829.16
2023-03-04T12:17:18.380Z,97832.20
2023-03-04T12:18:52.177Z,97832.33
2023-03-04T12:20:25.565Z,97827.71
2023-03-04T12:21:59.078Z,97821.27
2023-03-04T12:23:40.132Z,97829.76
2023-03-04T12:25:15.669Z,97832.50
2023-03-04T12:27:11.484Z,97825.85
2023-03-04T12:29:03.946Z,97830.94
2023-03-04T12:30:37.510Z,97825.90
2023-03-04T12:32:11.061Z,97828.84
2023-03-04T12:33:44.764Z,97821.36
2023-03-04T12:35:25.308Z,97825.00
2023-03-04T12:37:10.314Z,97824.64
2023-03-04T12:38:51.116Z,97816.45
2023-03-04T12:40:27.052Z,97825.30
2023-03-04T12:42:12.329Z,97821.21
2023-03-04T12:43:45.854Z,97817.98
2023-03-04T12:45:27.252Z,97822.18
2023-03-04T12:47:11.894Z,97818.42
2023-03-04T12:49:06.469Z,97809.94
2023-03-04T12:50:40.201Z,97816.83
2023-03-04T12:52:15.617Z,97813.14
2023-03-04T12:54:01.072Z,97812.73
2023-03-04T12:55:42.804Z,97820.79
2023-03-04T12:57:16.410Z,97812.11
2023-03-04T12:59:01.787Z,97813.55
2023-03-04T13:00:37.140Z,97812.54
2023-03-04T13:02:12.531Z,97807.59
2023-03-04T13:03:52.009Z,97802.00
2023-03-04T13:05:27.193Z,97808.27
2023-03-04T13:07:13.136Z,97805.83
2023-03-04T13:08:56.121Z,97792.52
2023-03-04T13:10:50.416Z,97792.77
2023-03-04T13:12:16.395Z,97794.23
2023-03-04T13:14:02.230Z,97787.02
2023-03-04T13:15:38.048Z,97787.36
2023-03-04T13:17:13.248Z,97788.80
2023-03-04T13:18:58.570Z,97781.77
2023-03-04T13:20:43.387Z,97787.23
2023-03-04T13:22:28.127Z,97787.89
2023-03-04T13:24:02.177Z,97785.97
2023-03-04T13:25:35.785Z,97778.89
2023-03-04T13:27:09.244Z,97788.96
2023-03-04T13:28:42.735Z,97779.69
2023-03-04T13:30:23.521Z,97777.92
2023-03-04T13:31:57.446Z,97777.64
2023-03-04T13:33:37.380Z,97777.05
2023-03-04T13:35:24.023Z,97769.60
2023-03-04T13:37:09.262Z,97768.52
2023-03-04T13:38:48.286Z,97770.80
2023-03-04T13:40:21.369Z,97770.07
2023-03-04T13:41:56.554Z,97763.27
2023-03-04T13:43:29.818Z,97766.98
2023-03-04T13:45:14.719Z,97774.17
2023-03-04T13:47:12.389Z,97759.64
2023-03-04T13:48:53.346Z,97756.52
2023-03-04T13:50:37.117Z,97764.15
2023-03-04T13:52:13.343Z,97764.45
2023-03-04T13:53:55.780Z,97759.56
2023-03-04T13:55:28.825Z,97767.23
2023-03-04T13:57:13.726Z,97765.09
2023-03-04T13:59:04.905Z,97757.92
2023-03-04T14:00:51.741Z,97763.06
2023-03-04T14:02:25.134Z,97762.05
2023-03-04T14:04:10.390Z,97764.34
2023-03-04T14:05:55.811Z,97753.11
2023-03-04T14:07:29.045Z,97770.05
2023-03-04T14:09:02.359Z,97783.69
2023-03-04T14:10:47.339Z,97793.42
2023-03-04T14:12:09.127Z,97803.77
2023-03-04T14:13:42.967Z,97811.23
2023-03-04T14:15:12.252Z,97819.15
2023-03-04T14:17:06.270Z,97826.16
2023-03-04T14:18:38.506Z,97826.40
2023-03-04T14:20:32.428Z,97817.40
2023-03-04T14:21:54.517Z,97814.78
2023-03-04T14:23:27.629Z,97816.31
2023-03-04T14:25:12.576Z,97814.91
2023-03-04T14:27:07.411Z,97813.52
2023-03-04T14:28:43.283Z,97813.50
2023-03-04T14:30:09.827Z,97814.73
2023-03-04T14:31:43.629Z,97814.73
2023-03-04T14:33:37.422Z,97822.76
2023-03-04T14:35:32.440Z,97813.27
2023-03-04T14:37:17.229Z,97810.73
2023-03-04T14:39:02.506Z,97821.16
2023-03-04T14:40:47.901Z,97820.27
2023-03-04T14:42:23.554Z,97821.26
2023-03-04T14:43:53.490Z,97814.13
2023-03-04T14:45:38.508Z,97825.70
2023-03-04T14:47:24.368Z,97829.14
2023-03-04T14:48:53.925Z,97820.80
2023-03-04T14:50:27.396Z,97815.46
2023-03-04T14:52:08.845Z,97814.80
2023-03-04T14:53:53.776Z,97819.77
2023-03-04T14:57:59.424Z,97821.42
2023-03-04T14:59:32.914Z,97827.07
2023-03-04T15:00:55.437Z,97826.90
2023-03-04T15:02:35.907Z,97824.64
2023-03-04T15:04:11.182Z,97820.83
2023-03-04T15:05:46.924Z,97814.80
2023-03-04T15:07:28.449Z,97817.95
2023-03-04T15:09:02.065Z,97820.27
2023-03-04T15:10:31.445Z,97820.63
2023-03-04T15:12:13.326Z,97826.66
2023-03-04T15:13:59.311Z,97828.23
2023-03-04T15:15:28.045Z,97829.52
2023-03-04T15:17:10.568Z,97824.42
2023-03-04T15:18:44.259Z,97816.94
2023-03-04T15:20:08.584Z,97832.17
2023-03-04T15:21:44.789Z,97833.63
2023-03-04T15:23:17.559Z,97818.91
2023-03-04T15:24:42.329Z,97833.42
2023-03-04T15:26:27.231Z,97832.98
2023-03-04T15:28:02.867Z,97831.19
2023-03-04T15:29:36.649Z,97836.55
2023-03-04T15:31:05.642Z,97835.95
2023-03-04T15:32:29.416Z,97837.67
2023-03-04T15:34:05.022Z,97843.35
2023-03-04T15:35:46.288Z,97844.19
2023-03-04T15:37:40.425Z,97847.66
2023-03-04T15:39:33.596Z,97846.48
2023-03-04T15:41:07.274Z,97850.27
2023-03-04T15:43:01.418Z,97855.02
2023-03-04T15:44:46.005Z,97858.98
2023-03-04T15:46:40.495Z,97861.27
2023-03-04T15:48:09.587Z,97865.30
2023-03-04T15:50:04.390Z,97834.38
2023-03-04T15:51:40.366Z,97865.34
2023-03-04T15:53:25.178Z,97871.98
2023-03-04T15:55:10.162Z,97874.75
2023-03-04T15:57:02.766Z,97876.58
2023-03-04T15:58:27.046Z,97877.40
2023-03-04T16:00:12.165Z,97882.08
2023-03-04T16:01:53.102Z,97875.68
2023-03-04T16:03:38.009Z,97882.70
2023-03-04T16:05:22.993Z,97888.04
2023-03-04T16:06:59.382Z,97884.23
2023-03-04T16:08:43.962Z,97886.86
2023-03-04T16:10:08.140Z,97886.73
2023-03-04T16:12:01.349Z,97891.02
2023-03-04T16:13:25.070Z,97895.13
2023-03-04T16:15:06.752Z,97892.31
2023-03-04T16:16:53.568Z,97894.70
2023-03-04T16:18:38.403Z,97893.57
2023-03-04T16:20:08.006Z,97894.13
2023-03-04T16:21:53.351Z,97894.04
2023-03-04T16:23:47.385Z,97876.42
2023-03-04T16:25:28.390Z,97894.83
2023-03-04T16:27:13.805Z,97895.05
2023-03-04T16:28:40.125Z,97892.56
2023-03-04T16:30:09.238Z,97898.89
2023-03-04T16:31:40.478Z,97899.39
2023-03-04T16:33:24.988Z,97901.31
2023-03-04T16:35:10.455Z,97902.51
2023-03-04T16:36:55.716Z,97907.53
2023-03-04T16:38:49.432Z,97907.06
2023-03-04T16:40:43.392Z,97911.03
2023-03-04T16:42:28.473Z,97911.36
2023-03-04T16:44:13.612Z,97917.04
2023-03-04T16:45:58.891Z,97913.90
2023-03-04T16:47:53.431Z,97923.20
2023-03-04T16:49:34.144Z,97921.23
2023-03-04T16:51:09.043Z,97926.33
2023-03-04T16:52:42.736Z,97933.99
2023-03-04T16:54:15.889Z,97937.54
2023-03-04T16:56:01.053Z,97935.02
2023-03-04T16:57:55.408Z,97940.42
2023-03-04T16:59:35.817Z,97945.86
2023-03-04T17:01:21.259Z,97945.38
2023-03-04T17:03:07.024Z,97941.92
2023-03-04T17:05:00.580Z,97949.04
2023-03-04T17:06:54.054Z,97953.17
2023-03-04T17:08:40.130Z,97957.23
2023-03-04T17:10:25.096Z,97961.92
2023-03-04T17:12:00.875Z,97969.16
2023-03-04T17:13:41.934Z,97971.50
2023-03-04T17:15:30.133Z,97969.31
2023-03-04T17:17:17.488Z,97970.54
2023-03-04T17:19:03.951Z,97968.69
2023-03-04T17:20:39.896Z,97972.17
2023-03-04T17:22:25.415Z,97966.38
2023-03-04T17:24:11.361Z,97968.54
2023-03-04T17:25:57.067Z,97968.36
2023-03-04T17:27:32.393Z,97976.19
2023-03-04T17:29:01.834Z,97974.66
2023-03-04T17:30:53.138Z,97975.45
2023-03-04T17:32:28.439Z,97980.64
2023-03-04T17:34:13.360Z,97978.11
2023-03-04T17:35:49.495Z,97979.42
2023-03-04T17:37:13.359Z,97981.50
2023-03-04T17:39:08.482Z,97979.70
2023-03-04T17:40:55.837Z,97982.65
2023-03-04T17:42:24.541Z,97979.72
2023-03-04T17:43:58.042Z,97982.62
2023-03-04T17:45:21.621Z,97987.58
2023-03-04T17:47:07.065Z,97985.12
2023-03-04T17:48:40.433Z,97988.58
2023-03-04T17:50:25.401Z,97991.66
2023-03-04T17:52:10.559Z,97989.70
2023-03-04T17:56:10.432Z,97993.79
2023-03-04T17:57:42.396Z,97998.11
2023-03-04T17:59:15.595Z,97998.16
2023-03-04T18:01:01.331Z,98004.81
2023-03-04T18:02:48.408Z,97999.45
2023-03-04T18:04:33.433Z,98000.06
2023-03-04T18:06:18.269Z,98001.43
2023-03-04T18:08:03.733Z,97995.14
2023-03-04T18:09:37.166Z,97999.36
2023-03-04T18:11:10.248Z,97991.91
2023-03-04T18:13:04.005Z,98004.04
2023-03-04T18:14:49.410Z,98008.19
2023-03-04T18:16:26.549Z,98012.20
2023-03-04T18:18:08.114Z,98006.13
2023-03-04T18:19:37.431Z,98012.20
2023-03-04T18:21:22.137Z,98018.87
2023-03-04T18:23:08.320Z,98017.02
2023-03-04T18:24:44.484Z,98024.92
2023-03-04T18:26:29.273Z,98027.77
2023-03-04T18:28:05.301Z,98029.33
2023-03-04T18:29:29.536Z,98038.54
2023-03-04T18:31:03.253Z,98038.23
2023-03-04T18:32:57.438Z,98047.27
2023-03-04T18:34:42.667Z,98043.95
2023-03-04T18:36:16.112Z,98048.91
2023-03-04T18:38:11.404Z,98025.25
2023-03-04T18:39:44.586Z,98048.91
2023-03-04T18:41:27.487Z,98054.65
2023-03-04T18:43:04.848Z,98049.23
2023-03-04T18:46:44.999Z,98059.38
2023-03-04T18:48:31.798Z,98064.52
2023-03-04T18:50:04.790Z,98070.08
2023-03-04T18:51:40.261Z,98071.98
2023-03-04T18:53:14.081Z,98073.64
2023-03-04T18:54:43.539Z,98077.39
2023-03-04T18:56:30.121Z,98077.58
2023-03-04T18:58:16.075Z,98081.45
2023-03-04T19:00:02.011Z,98080.25
2023-03-04T19:01:31.132Z,98082.00
2023-03-04T19:03:05.083Z,98079.39
2023-03-04T19:04:41.142Z,98082.23
2023-03-04T19:06:16.695Z,98085.95
2023-03-04T19:07:52.866Z,98087.60
2023-03-04T19:09:47.469Z,98089.41
2023-03-04T19:11:40.224Z,98094.23
2023-03-04T19:13:05.453Z,98099.73
2023-03-04T19:14:38.566Z,98100.33
2023-03-04T19:16:23.582Z,98103.48
2023-03-04T19:18:09.289Z,98108.38
2023-03-04T19:20:05.425Z,98107.79
2023-03-04T19:21:49.427Z,98109.23
2023-03-04T19:23:34.535Z,98106.16
2023-03-04T19:25:15.277Z,98108.10
2023-03-04T19:26:49.475Z,98106.20
2023-03-04T19:28:33.947Z,98113.34
2023-03-04T19:30:18.604Z,98115.63
2023-03-04T19:31:41.466Z,98117.41
2023-03-04T19:33:14.872Z,98120.13
2023-03-04T19:35:06.107Z,98112.20
2023-03-04T19:36:27.787Z,98123.95
2023-03-04T19:38:13.081Z,98128.64
2023-03-04T19:39:59.203Z,98121.47
2023-03-04T19:41:44.320Z,98132.05