createdAt,value
2018-02-13T00:00:20.525Z,4.73
2018-02-13T00:02:47.991Z,5.47
2018-02-13T00:05:15.440Z,5.20
2018-02-13T00:07:42.903Z,5.10
2018-02-13T00:10:10.348Z,5.10
2018-02-13T00:12:37.801Z,6.07
2018-02-13T00:15:05.245Z,5.90
2018-02-13T00:17:32.699Z,6.30
2018-02-13T00:20:00.920Z,5.57
2018-02-13T00:22:40.211Z,4.90
2018-02-13T00:25:07.668Z,4.90
2018-02-13T00:27:35.870Z,5.47
2018-02-13T00:30:03.332Z,5.60
2018-02-13T00:32:30.786Z,6.00
2018-02-13T00:34:58.228Z,5.13
2018-02-13T00:37:25.662Z,5.73
2018-02-13T00:39:54.875Z,5.00
2018-02-13T00:42:22.312Z,5.77
2018-02-13T00:44:50.544Z,5.70
2018-02-13T00:47:17.984Z,4.60
2018-02-13T00:49:45.419Z,5.60
2018-02-13T00:52:12.875Z,5.50
2018-02-13T00:54:40.304Z,6.87
2018-02-13T00:57:07.759Z,5.73
2018-02-13T00:59:35.211Z,5.93
2018-02-13T01:02:02.659Z,5.43
2018-02-13T01:04:30.126Z,6.00
2018-02-13T01:06:57.589Z,6.63
2018-02-13T01:09:25.097Z,6.20
2018-02-13T01:11:52.552Z,6.00
2018-02-13T01:14:20.010Z,6.03
2018-02-13T01:16:47.476Z,5.97
2018-02-13T01:19:14.919Z,6.43
2018-02-13T01:21:42.368Z,5.53
2018-02-13T01:24:09.812Z,5.70
2018-02-13T01:26:38.023Z,6.70
2018-02-13T01:29:05.492Z,6.60
2018-02-13T01:31:32.934Z,5.90
2018-02-13T01:34:00.385Z,5.87
2018-02-13T01:36:27.843Z,6.10
2018-02-13T01:38:55.293Z,5.50
2018-02-13T01:41:22.736Z,6.13
2018-02-13T01:43:50.178Z,7.70
2018-02-13T01:46:18.406Z,6.80
2018-02-13T01:48:45.845Z,7.10
2018-02-13T01:51:13.288Z,7.47
2018-02-13T01:53:40.743Z,7.60
2018-02-13T01:56:08.193Z,7.00
2018-02-13T01:58:36.424Z,6.90
2018-02-13T02:01:03.864Z,5.67
2018-02-13T02:03:31.324Z,6.40
2018-02-13T02:05:58.765Z,6.53
2018-02-13T02:08:26.219Z,7.03
2018-02-13T02:10:53.820Z,6.20
2018-02-13T02:13:21.283Z,6.33
2018-02-13T02:15:48.719Z,6.37
2018-02-13T02:18:16.176Z,6.20
2018-02-13T02:20:43.628Z,6.43
2018-02-13T02:23:11.084Z,7.70
2018-02-13T02:25:38.529Z,6.90
2018-02-13T02:28:05.975Z,6.23
2018-02-13T02:30:33.410Z,6.00
2018-02-13T02:33:01.694Z,6.70
2018-02-13T02:35:29.136Z,5.83
2018-02-13T02:37:57.440Z,6.73
2018-02-13T02:40:24.885Z,6.00
2018-02-13T02:43:04.250Z,6.43
2018-02-13T02:45:31.696Z,6.90
2018-02-13T02:47:59.163Z,7.07
2018-02-13T02:50:26.600Z,6.33
2018-02-13T02:52:54.054Z,7.50
2018-02-13T02:55:22.255Z,6.23
2018-02-13T02:57:49.718Z,6.60
2018-02-13T03:00:17.159Z,6.60
2018-02-13T03:02:44.619Z,7.47
2018-02-13T03:05:13.187Z,6.40
2018-02-13T03:07:40.748Z,6.70
2018-02-13T03:10:08.197Z,7.00
2018-02-13T03:12:36.407Z,7.27
2018-02-13T03:15:03.866Z,7.50
2018-02-13T03:17:31.317Z,6.60
2018-02-13T03:19:58.752Z,6.83
2018-02-13T03:22:26.210Z,6.27
2018-02-13T03:24:53.752Z,7.47
2018-02-13T03:27:21.964Z,5.93
2018-02-13T03:29:49.430Z,7.50
2018-02-13T03:32:16.879Z,7.20
2018-02-13T03:34:44.346Z,6.57
2018-02-13T03:37:11.795Z,7.00
2018-02-13T03:39:39.252Z,6.70
2018-02-13T03:42:06.692Z,7.90
2018-02-13T03:44:34.156Z,7.40
2018-02-13T03:47:01.617Z,8.10
2018-02-13T03:49:29.068Z,7.37
2018-02-13T03:51:56.507Z,7.80
2018-02-13T03:54:24.791Z,7.40
2018-02-13T03:56:52.236Z,8.43
2018-02-13T03:59:20.450Z,7.67
2018-02-13T04:01:47.891Z,7.50
2018-02-13T04:04:15.344Z,6.67
2018-02-13T04:06:42.801Z,7.37
2018-02-13T04:09:10.263Z,7.90
2018-02-13T04:11:37.708Z,6.90
2018-02-13T04:14:05.195Z,7.00
2018-02-13T04:16:32.657Z,6.10
2018-02-13T04:19:00.101Z,8.00
2018-02-13T04:21:27.534Z,7.47
2018-02-13T04:23:55.001Z,6.30
2018-02-13T04:26:23.226Z,7.47
2018-02-13T04:28:50.681Z,7.20
2018-02-13T04:31:18.132Z,9.30
2018-02-13T04:33:45.583Z,7.50
2018-02-13T04:36:13.093Z,7.63
2018-02-13T04:38:41.371Z,7.60
2018-02-13T04:41:09.589Z,6.83
2018-02-13T04:43:37.130Z,9.77
2018-02-13T04:46:04.556Z,8.90
2018-02-13T04:48:32.772Z,7.30
2018-02-13T04:51:00.228Z,7.50
2018-02-13T04:53:27.685Z,7.60
2018-02-13T04:55:55.141Z,8.17
2018-02-13T04:58:22.596Z,7.17
2018-02-13T05:00:50.043Z,9.17
2018-02-13T05:03:17.513Z,8.17
2018-02-13T05:05:45.039Z,8.50
2018-02-13T05:08:13.316Z,7.17
2018-02-13T05:10:41.527Z,7.63
2018-02-13T05:13:08.987Z,8.20
2018-02-13T05:15:36.441Z,7.97
2018-02-13T05:18:03.889Z,8.27
2018-02-13T05:20:31.326Z,8.00
2018-02-13T05:22:58.767Z,7.03
2018-02-13T05:25:26.972Z,7.10
2018-02-13T05:27:54.451Z,8.10
2018-02-13T05:30:21.917Z,8.50
2018-02-13T05:32:49.361Z,8.20
2018-02-13T05:35:16.803Z,7.23
2018-02-13T05:37:44.244Z,8.20
2018-02-13T05:40:11.683Z,8.57
2018-02-13T05:42:39.941Z,8.50
2018-02-13T05:45:07.345Z,9.20
2018-02-13T05:47:34.797Z,7.57
2018-02-13T05:50:02.251Z,8.90
2018-02-13T05:52:30.453Z,10.10
2018-02-13T05:54:57.929Z,7.77
2018-02-13T05:57:25.350Z,8.13
2018-02-13T05:59:52.801Z,9.47
2018-02-13T06:02:20.234Z,10.00
2018-02-13T06:04:48.452Z,9.10
2018-02-13T06:07:15.894Z,8.77
2018-02-13T06:09:43.434Z,9.40
2018-02-13T06:12:11.654Z,7.40
2018-02-13T06:14:39.208Z,9.17
2018-02-13T06:17:06.656Z,10.07
2018-02-13T06:19:34.207Z,11.17
2018-02-13T06:22:01.658Z,9.40
2018-02-13T06:24:29.206Z,11.17
2018-02-13T06:26:56.686Z,10.20
2018-02-13T06:29:24.129Z,12.10
2018-02-13T06:31:51.583Z,11.73
2018-02-13T06:34:19.809Z,10.97
2018-02-13T06:36:47.251Z,12.60
2018-02-13T06:39:14.732Z,10.90
2018-02-13T06:41:42.177Z,14.50
2018-02-13T06:44:09.651Z,17.07
2018-02-13T06:46:37.104Z,18.20
2018-02-13T06:49:04.556Z,17.77
2018-02-13T06:51:32.017Z,15.30
2018-02-13T06:53:59.514Z,18.17
2018-02-13T06:56:27.720Z,17.53
2018-02-13T06:58:55.181Z,15.40
2018-02-13T07:01:22.637Z,14.40
2018-02-13T07:03:50.091Z,13.23
2018-02-13T07:06:17.612Z,11.03
2018-02-13T07:08:45.908Z,14.73
2018-02-13T07:11:13.369Z,13.03
2018-02-13T07:13:40.832Z,13.20
2018-02-13T07:16:08.272Z,14.00
2018-02-13T07:18:35.726Z,13.77
2018-02-13T07:21:03.944Z,12.47
2018-02-13T07:23:31.394Z,13.57
2018-02-13T07:25:58.847Z,13.93
2018-02-13T07:28:26.318Z,15.40
2018-02-13T07:30:53.783Z,12.60
2018-02-13T07:33:21.231Z,11.90
2018-02-13T07:35:48.689Z,10.27
2018-02-13T07:38:16.220Z,11.37
2018-02-13T07:40:43.774Z,12.10
2018-02-13T07:43:11.992Z,11.30
2018-02-13T07:45:39.459Z,10.50
2018-02-13T07:48:06.909Z,11.07
2018-02-13T07:50:34.431Z,10.50
2018-02-13T07:53:02.662Z,10.47
2018-02-13T07:55:30.110Z,10.60
2018-02-13T07:57:57.593Z,11.07
2018-02-13T08:00:25.839Z,10.93
2018-02-13T08:02:53.289Z,9.30
2018-02-13T08:05:20.746Z,10.50
2018-02-13T08:07:48.246Z,10.70
2018-02-13T08:10:16.470Z,10.30
2018-02-13T08:12:43.930Z,10.53
2018-02-13T08:15:11.382Z,10.17
2018-02-13T08:17:38.836Z,9.50
2018-02-13T08:20:06.342Z,10.27
2018-02-13T08:22:33.778Z,9.27
2018-02-13T08:25:01.242Z,10.03
2018-02-13T08:27:28.708Z,11.43
2018-02-13T08:29:56.206Z,10.60
2018-02-13T08:32:23.674Z,9.70
2018-02-13T08:34:51.121Z,9.40
2018-02-13T08:37:18.573Z,10.07
2018-02-13T08:39:47.063Z,9.47
2018-02-13T08:42:14.508Z,10.40
2018-02-13T08:44:41.955Z,9.50
2018-02-13T08:47:09.400Z,10.80
2018-02-13T08:49:37.620Z,10.77
2018-02-13T08:52:05.055Z,9.77
2018-02-13T08:54:32.499Z,9.80
2018-02-13T08:57:00.716Z,10.07
2018-02-13T08:59:28.151Z,10.83
2018-02-13T09:01:55.586Z,10.67
2018-02-13T09:04:23.812Z,11.77
2018-02-13T09:06:51.274Z,12.40
2018-02-13T09:09:18.774Z,11.40
2018-02-13T09:11:46.972Z,9.73
2018-02-13T09:14:14.446Z,9.93
2018-02-13T09:16:41.879Z,9.63
2018-02-13T09:19:09.330Z,10.90
2018-02-13T09:21:37.541Z,10.03
2018-02-13T09:24:05.006Z,10.70
2018-02-13T09:26:33.444Z,9.17
2018-02-13T09:29:01.651Z,9.63
2018-02-13T09:31:29.154Z,9.53
2018-02-13T09:33:56.610Z,9.47
2018-02-13T09:36:26.032Z,7.97
2018-02-13T09:38:54.251Z,9.07
2018-02-13T09:41:21.764Z,8.70
2018-02-13T09:43:49.976Z,8.70
2018-02-13T09:46:17.442Z,10.00
2018-02-13T09:48:44.878Z,8.40
2018-02-13T09:51:12.353Z,7.93
2018-02-13T09:53:39.792Z,7.80
2018-02-13T09:56:07.246Z,9.73
2018-02-13T09:58:34.677Z,7.50
2018-02-13T10:01:02.112Z,7.40
2018-02-13T10:03:29.569Z,6.43
2018-02-13T10:05:57.005Z,6.93
2018-02-13T10:08:25.453Z,5.83
2018-02-13T10:10:53.650Z,6.03
2018-02-13T10:13:21.080Z,6.17
2018-02-13T10:15:48.527Z,6.23
2018-02-13T10:18:16.753Z,5.63
2018-02-13T10:20:44.201Z,6.77
2018-02-13T10:23:11.652Z,6.90
2018-02-13T10:25:39.105Z,5.33
2018-02-13T10:28:06.559Z,6.07
2018-02-13T10:30:34.004Z,6.10
2018-02-13T10:33:01.467Z,5.77
2018-02-13T10:35:28.912Z,6.10
2018-02-13T10:37:56.469Z,6.07
2018-02-13T10:40:24.680Z,5.63
2018-02-13T10:42:52.193Z,6.00
2018-02-13T10:45:21.139Z,5.03
2018-02-13T10:47:48.676Z,6.03
2018-02-13T10:50:16.291Z,5.90
2018-02-13T10:52:43.712Z,5.47
2018-02-13T10:55:11.166Z,5.33
2018-02-13T10:57:38.616Z,6.40
2018-02-13T11:00:06.073Z,5.53
2018-02-13T11:02:33.520Z,5.40
2018-02-13T11:05:00.965Z,4.93
2018-02-13T11:07:28.403Z,4.40
2018-02-13T11:09:56.621Z,4.27
2018-02-13T11:12:24.043Z,4.80
2018-02-13T11:14:52.253Z,4.47
2018-02-13T11:17:19.780Z,4.60
2018-02-13T11:19:48.057Z,4.50
2018-02-13T11:22:15.472Z,4.40
2018-02-13T11:24:42.903Z,4.03
2018-02-13T11:27:10.353Z,4.47
2018-02-13T11:29:37.799Z,3.97
2018-02-13T11:32:05.342Z,4.50
2018-02-13T11:34:33.550Z,3.97
2018-02-13T11:37:01.002Z,4.10
2018-02-13T11:39:28.440Z,3.80
2018-02-13T11:41:55.982Z,4.10
2018-02-13T11:44:24.187Z,4.93
2018-02-13T11:46:51.627Z,3.90
2018-02-13T11:49:19.069Z,3.90
2018-02-13T11:51:47.260Z,4.13
2018-02-13T11:54:14.805Z,3.07
2018-02-13T11:56:43.016Z,3.27
2018-02-13T11:59:10.460Z,2.97
2018-02-13T12:01:37.880Z,2.87
2018-02-13T12:04:05.327Z,3.27
2018-02-13T12:06:32.767Z,2.80
2018-02-13T12:09:00.652Z,2.83
2018-02-13T12:11:28.088Z,2.80
2018-02-13T12:13:55.553Z,2.37
2018-02-13T12:16:22.984Z,2.40
2018-02-13T12:18:50.464Z,2.70
2018-02-13T12:21:17.886Z,2.33
2018-02-13T12:23:45.336Z,2.30
2018-02-13T12:26:13.531Z,2.07
2018-02-13T12:28:42.098Z,1.93
2018-02-13T12:31:09.531Z,3.30
2018-02-13T12:33:37.727Z,2.00
2018-02-13T12:36:05.177Z,1.63
2018-02-13T12:38:33.652Z,2.10
2018-02-13T12:41:01.860Z,2.00
2018-02-13T12:43:29.392Z,2.17
2018-02-13T12:45:57.592Z,1.83
2018-02-13T12:48:25.017Z,1.90
2018-02-13T12:50:53.269Z,1.60
2018-02-13T12:53:20.702Z,1.87
2018-02-13T12:55:48.168Z,1.67
2018-02-13T12:58:15.601Z,1.80
2018-02-13T13:00:43.138Z,1.83
2018-02-13T13:03:10.590Z,1.70
2018-02-13T13:05:38.826Z,1.67
2018-02-13T13:08:06.248Z,1.57
2018-02-13T13:10:33.785Z,1.40
2018-02-13T13:13:01.224Z,1.70
2018-02-13T13:15:29.503Z,1.30
2018-02-13T13:17:57.847Z,1.93
2018-02-13T13:20:25.353Z,1.30
2018-02-13T13:22:53.569Z,1.73
2018-02-13T13:25:21.009Z,1.20
2018-02-13T13:27:48.463Z,1.20
2018-02-13T13:30:15.914Z,2.60
2018-02-13T13:32:43.349Z,1.87
2018-02-13T13:35:11.567Z,2.47
2018-02-13T13:37:39.005Z,1.30
2018-02-13T13:40:06.465Z,1.27
2018-02-13T13:42:33.913Z,1.30
2018-02-13T13:45:02.377Z,1.70
2018-02-13T13:47:30.638Z,3.13
2018-02-13T13:49:58.839Z,1.40
2018-02-13T13:52:26.279Z,1.57
2018-02-13T13:54:54.514Z,1.90
2018-02-13T13:57:21.944Z,2.07
2018-02-13T13:59:49.388Z,1.30
2018-02-13T14:02:16.827Z,1.40
2018-02-13T14:04:45.097Z,1.30
2018-02-13T14:07:13.330Z,1.33
2018-02-13T14:09:40.763Z,1.20
2018-02-13T14:12:08.191Z,1.53
2018-02-13T14:14:36.458Z,1.30
2018-02-13T14:17:05.575Z,1.80
2018-02-13T14:19:33.003Z,1.80
2018-02-13T14:22:00.512Z,2.37
2018-02-13T14:24:27.935Z,1.30
2018-02-13T14:26:56.246Z,1.63
2018-02-13T14:29:23.673Z,1.30
2018-02-13T14:31:51.888Z,2.20
2018-02-13T14:34:19.334Z,2.57
2018-02-13T14:36:46.759Z,2.60
2018-02-13T14:39:15.053Z,1.50
2018-02-13T14:41:42.485Z,3.13
2018-02-13T14:44:10.722Z,1.47
2018-02-13T14:46:38.918Z,2.10
2018-02-13T14:49:06.369Z,2.00
2018-02-13T14:51:33.834Z,1.70
2018-02-13T14:54:01.272Z,2.03
2018-02-13T14:56:28.712Z,2.13
2018-02-13T14:58:56.318Z,2.60
2018-02-13T15:01:24.514Z,2.43
2018-02-13T15:03:51.968Z,2.50
2018-02-13T15:06:19.535Z,2.67
2018-02-13T15:08:47.034Z,2.13
2018-02-13T15:11:14.477Z,2.30
2018-02-13T15:13:41.921Z,2.10
2018-02-13T15:16:10.134Z,2.20
2018-02-13T15:18:41.239Z,1.70
2018-02-13T15:21:13.314Z,2.13
2018-02-13T15:23:40.744Z,1.40
2018-02-13T15:26:08.287Z,1.97
2018-02-13T15:28:35.921Z,2.00
2018-02-13T15:31:03.543Z,2.70
2018-02-13T15:33:31.074Z,2.10
2018-02-13T15:35:59.282Z,1.50
2018-02-13T15:38:26.807Z,2.20
2018-02-13T15:40:55.012Z,2.47
2018-02-13T15:43:22.455Z,2.33
2018-02-13T15:45:49.908Z,1.33
2018-02-13T15:48:17.456Z,1.33
2018-02-13T15:50:45.676Z,2.10
2018-02-13T15:53:13.107Z,2.30
2018-02-13T15:55:40.557Z,2.90
2018-02-13T15:58:08.769Z,1.90
2018-02-13T16:00:36.205Z,1.50
2018-02-13T16:03:03.640Z,1.90
2018-02-13T16:05:31.847Z,3.90
2018-02-13T16:07:59.362Z,2.10
2018-02-13T16:10:27.560Z,2.20
2018-02-13T16:12:54.992Z,1.10
2018-02-13T16:15:23.208Z,2.07
2018-02-13T16:17:50.634Z,2.00
2018-02-13T16:20:18.839Z,3.47
2018-02-13T16:22:46.293Z,3.10
2018-02-13T16:25:13.888Z,2.30
2018-02-13T16:27:41.351Z,2.67
2018-02-13T16:30:08.792Z,2.00
2018-02-13T16:32:36.234Z,3.37
2018-02-13T16:35:03.736Z,4.00
2018-02-13T16:37:31.214Z,5.00
2018-02-13T16:39:59.409Z,4.70
2018-02-13T16:42:27.616Z,4.53
2018-02-13T16:44:55.127Z,4.77
2018-02-13T16:47:23.330Z,2.60
2018-02-13T16:49:50.871Z,2.50
2018-02-13T16:52:18.316Z,1.90
2018-02-13T16:54:46.541Z,2.20
2018-02-13T16:57:14.056Z,3.17
2018-02-13T16:59:41.493Z,1.77
2018-02-13T17:02:10.097Z,2.17
2018-02-13T17:04:37.588Z,2.67
2018-02-13T17:07:05.039Z,2.47
2018-02-13T17:09:32.490Z,1.93
2018-02-13T17:11:59.995Z,2.40
2018-02-13T17:14:28.546Z,2.23
2018-02-13T17:16:56.170Z,2.40
2018-02-13T17:19:24.375Z,3.13
2018-02-13T17:21:51.833Z,3.10
2018-02-13T17:24:19.635Z,3.10
2018-02-13T17:26:47.080Z,2.70
2018-02-13T17:29:14.970Z,2.60
2018-02-13T17:31:47.345Z,2.43
2018-02-13T17:34:14.785Z,2.03
2018-02-13T17:36:42.769Z,2.27
2018-02-13T17:39:10.213Z,2.30
2018-02-13T17:41:37.688Z,2.50
2018-02-13T17:44:05.979Z,2.30
2018-02-13T17:46:34.186Z,2.60
2018-02-13T17:49:02.416Z,2.17
2018-02-13T17:51:30.660Z,3.60
2018-02-13T17:53:58.174Z,2.83
2018-02-13T17:56:25.607Z,4.27
2018-02-13T17:58:53.995Z,3.37
2018-02-13T18:01:22.211Z,3.20
2018-02-13T18:03:49.689Z,3.00
2018-02-13T18:06:17.119Z,3.13
2018-02-13T18:08:45.837Z,3.67
2018-02-13T18:11:13.316Z,2.77
2018-02-13T18:13:40.753Z,2.70
2018-02-13T18:16:08.196Z,3.73
2018-02-13T18:18:35.742Z,2.50
2018-02-13T18:21:03.179Z,2.77
2018-02-13T18:23:30.634Z,3.90
2018-02-13T18:25:58.072Z,2.97
2018-02-13T18:28:26.355Z,3.30
2018-02-13T18:30:54.548Z,4.17
2018-02-13T18:33:21.979Z,3.10
2018-02-13T18:35:50.200Z,3.97
2018-02-13T18:38:23.405Z,2.53
2018-02-13T18:40:50.922Z,4.10
2018-02-13T18:43:18.422Z,3.10
2018-02-13T18:45:45.917Z,3.13
2018-02-13T18:48:14.307Z,3.93
2018-02-13T18:50:42.818Z,3.93
2018-02-13T18:55:37.793Z,4.30
2018-02-13T18:58:05.246Z,4.70
2018-02-13T19:00:33.468Z,3.73
2018-02-13T19:03:00.951Z,2.70
2018-02-13T19:05:28.842Z,3.00
2018-02-13T19:07:56.424Z,1.80
2018-02-13T19:10:24.760Z,2.60
2018-02-13T19:12:52.737Z,2.23
2018-02-13T19:15:20.285Z,2.80
2018-02-13T19:17:47.798Z,2.50
2018-02-13T19:20:15.248Z,2.80
2018-02-13T19:22:43.506Z,2.97
2018-02-13T19:25:11.808Z,4.73
2018-02-13T19:27:39.300Z,2.70
2018-02-13T19:30:06.749Z,3.60
2018-02-13T19:32:34.217Z,3.40
2018-02-13T19:35:03.037Z,5.07
2018-02-13T19:37:30.523Z,5.03
2018-02-13T19:39:58.741Z,4.20
2018-02-13T19:42:26.335Z,9.50
2018-02-13T19:44:54.595Z,5.63
2018-02-13T19:47:22.194Z,5.47
2018-02-13T19:49:49.705Z,6.47
2018-02-13T19:52:17.208Z,5.00
2018-02-13T19:54:45.688Z,4.50
2018-02-13T19:57:13.913Z,5.63
2018-02-13T19:59:41.419Z,4.80
2018-02-13T20:02:09.837Z,5.23
2018-02-13T20:04:37.387Z,4.80
2018-02-13T20:07:04.939Z,4.43
2018-02-13T20:09:32.406Z,3.23
2018-02-13T20:11:59.854Z,3.33
2018-02-13T20:14:27.355Z,3.33
2018-02-13T20:16:57.804Z,3.10
2018-02-13T20:19:26.166Z,3.93
2018-02-13T20:21:53.597Z,3.50
2018-02-13T20:24:21.048Z,4.07
2018-02-13T20:26:48.498Z,3.97
2018-02-13T20:29:17.993Z,4.03
2018-02-13T20:31:45.452Z,3.60
2018-02-13T20:34:13.901Z,4.37
2018-02-13T20:36:41.640Z,3.67
2018-02-13T20:39:09.281Z,3.67
2018-02-13T20:41:36.741Z,3.80
2018-02-13T20:44:04.173Z,3.90
2018-02-13T20:46:31.684Z,3.67
2018-02-13T20:48:59.130Z,4.07
2018-02-13T20:51:27.764Z,3.73
2018-02-13T20:53:55.947Z,4.20
2018-02-13T20:56:23.398Z,3.60
2018-02-13T20:58:50.963Z,3.10
2018-02-13T21:01:18.563Z,2.93
2018-02-13T21:03:47.656Z,3.60
2018-02-13T21:06:15.188Z,3.87
2018-02-13T21:08:42.654Z,3.93
2018-02-13T21:11:10.097Z,3.77
2018-02-13T21:13:37.576Z,4.70
2018-02-13T21:16:05.024Z,4.47
2018-02-13T21:18:32.484Z,4.80
2018-02-13T21:20:59.975Z,4.37
2018-02-13T21:23:27.464Z,3.93
2018-02-13T21:25:55.749Z,3.97
2018-02-13T21:28:23.215Z,4.27
2018-02-13T21:30:50.665Z,5.00
2018-02-13T21:33:18.128Z,3.83
2018-02-13T21:35:45.566Z,4.80
2018-02-13T21:38:13.797Z,4.30
2018-02-13T21:40:42.638Z,5.97
2018-02-13T21:43:12.194Z,3.40
2018-02-13T21:45:39.699Z,4.10
2018-02-13T21:48:12.568Z,4.30
2018-02-13T21:50:42.478Z,3.67
2018-02-13T21:53:10.194Z,3.80
2018-02-13T21:55:37.652Z,3.90
2018-02-13T21:58:10.950Z,4.17
2018-02-13T22:00:42.994Z,4.97
2018-02-13T22:03:14.883Z,3.67
2018-02-13T22:05:42.347Z,3.80
2018-02-13T22:08:09.795Z,4.33
2018-02-13T22:10:37.249Z,4.67
2018-02-13T22:13:04.727Z,4.83
2018-02-13T22:15:32.214Z,4.80
2018-02-13T22:18:00.922Z,4.63
2018-02-13T22:20:31.241Z,3.97
2018-02-13T22:23:00.245Z,3.30
2018-02-13T22:25:27.700Z,4.33
2018-02-13T22:27:55.144Z,4.13
2018-02-13T22:30:23.340Z,4.00
2018-02-13T22:32:50.773Z,4.17
2018-02-13T22:35:19.005Z,3.70
2018-02-13T22:37:46.439Z,4.37
2018-02-13T22:40:13.900Z,4.67
2018-02-13T22:42:41.339Z,4.03
2018-02-13T22:45:08.792Z,4.50
2018-02-13T22:47:36.237Z,4.13
2018-02-13T22:50:04.456Z,3.90
2018-02-13T22:52:31.906Z,4.03
2018-02-13T22:54:59.349Z,4.63
2018-02-13T22:57:26.813Z,4.50
2018-02-13T22:59:54.253Z,4.33
2018-02-13T23:02:21.693Z,4.43
2018-02-13T23:04:49.931Z,4.70
2018-02-13T23:07:17.368Z,4.30
2018-02-13T23:09:44.827Z,3.83
2018-02-13T23:12:12.278Z,4.53
2018-02-13T23:14:39.734Z,3.93
2018-02-13T23:17:07.176Z,4.43
2018-02-13T23:19:34.766Z,5.53
2018-02-13T23:22:02.353Z,4.53
2018-02-13T23:24:35.476Z,5.80
2018-02-13T23:27:03.693Z,4.10
2018-02-13T23:29:31.139Z,4.60
2018-02-13T23:31:58.594Z,4.93
2018-02-13T23:34:26.035Z,4.83
2018-02-13T23:36:53.489Z,5.10
2018-02-13T23:39:20.919Z,4.93
2018-02-13T23:41:48.370Z,4.80
2018-02-13T23:44:15.805Z,5.27
2018-02-13T23:46:43.271Z,4.27
2018-02-13T23:49:10.711Z,5.13
2018-02-13T23:51:38.159Z,5.87
2018-02-13T23:54:05.607Z,5.40
2018-02-13T23:56:33.064Z,4.90
2018-02-13T23:59:00.526Z,5.27
