createdAt,value
2023-04-12T00:01:23.742Z,99826.59
2023-04-12T00:03:51.345Z,99821.69
2023-04-12T00:06:19.375Z,99818.91
2023-04-12T00:08:48.206Z,99813.16
2023-04-12T00:11:15.957Z,99820.53
2023-04-12T00:13:43.393Z,99814.94
2023-04-12T00:16:11.408Z,99811.03
2023-04-12T00:18:38.770Z,99811.41
2023-04-12T00:21:07.363Z,99817.19
2023-04-12T00:23:34.824Z,99813.72
2023-04-12T00:26:04.705Z,99805.59
2023-04-12T00:28:32.147Z,99810.34
2023-04-12T00:31:00.111Z,99810.75
2023-04-12T00:33:27.501Z,99810.75
2023-04-12T00:35:55.256Z,99811.78
2023-04-12T00:38:22.616Z,99808.25
2023-04-12T00:40:50.495Z,99805.75
2023-04-12T00:43:19.368Z,99803.50
2023-04-12T00:45:47.788Z,99803.66
2023-04-12T00:48:15.792Z,99799.72
2023-04-12T00:50:43.600Z,99796.38
2023-04-12T00:53:13.410Z,99796.94
2023-04-12T00:55:43.975Z,99789.81
2023-04-12T00:58:11.616Z,99790.63
2023-04-12T01:00:40.909Z,99787.25
2023-04-12T01:03:08.552Z,99785.19
2023-04-12T01:05:43.759Z,99795.09
2023-04-12T01:08:19.281Z,99791.72
2023-04-12T01:10:54.083Z,99787.84
2023-04-12T01:13:30.450Z,99793.41
2023-04-12T01:16:07.479Z,99792.44
2023-04-12T01:18:39.951Z,99795.22
2023-04-12T01:21:09.453Z,99796.38
2023-04-12T01:24:01.651Z,99800.25
2023-04-12T01:26:39.594Z,99795.94
2023-04-12T01:29:11.188Z,99796.22
2023-04-12T01:31:41.477Z,99798.44
2023-04-12T01:34:10.778Z,99798.16
2023-04-12T01:36:39.771Z,99794.13
2023-04-12T01:39:08.274Z,99790.63
2023-04-12T01:41:40.188Z,99789.06
2023-04-12T01:44:09.304Z,99791.19
2023-04-12T01:46:37.085Z,99787.56
2023-04-12T01:49:05.253Z,99783.06
2023-04-12T01:51:40.726Z,99777.16
2023-04-12T01:54:09.880Z,99774.22
2023-04-12T01:56:40.625Z,99770.72
2023-04-12T01:59:10.982Z,99775.91
2023-04-12T02:01:39.080Z,99772.13
2023-04-12T02:04:08.391Z,99772.25
2023-04-12T02:06:38.060Z,99771.53
2023-04-12T02:09:05.506Z,99777.97
2023-04-12T02:11:33.385Z,99766.81
2023-04-12T02:14:00.792Z,99770.03
2023-04-12T02:16:30.237Z,99771.16
2023-04-12T02:18:57.971Z,99767.69
2023-04-12T02:21:25.838Z,99761.50
2023-04-12T02:23:53.582Z,99754.78
2023-04-12T02:26:21.425Z,99758.44
2023-04-12T02:28:48.906Z,99757.31
2023-04-12T02:31:16.773Z,99753.66
2023-04-12T02:33:45.803Z,99753.50
2023-04-12T02:36:13.626Z,99751.81
2023-04-12T02:38:41.180Z,99757.16
2023-04-12T02:41:09.105Z,99752.94
2023-04-12T02:43:36.535Z,99747.19
2023-04-12T02:46:04.433Z,99748.59
2023-04-12T02:48:31.824Z,99739.66
2023-04-12T02:51:01.088Z,99738.22
2023-04-12T02:53:28.440Z,99730.69
2023-04-12T02:55:56.306Z,99736.25
2023-04-12T02:58:23.815Z,99736.84
2023-04-12T03:00:51.711Z,99734.19
2023-04-12T03:03:19.581Z,99743.53
2023-04-12T03:05:47.798Z,99742.06
2023-04-12T03:08:16.919Z,99744.88
2023-04-12T03:10:45.049Z,99743.06
2023-04-12T03:13:12.662Z,99732.09
2023-04-12T03:15:44.641Z,99742.22
2023-04-12T03:18:12.112Z,99751.44
2023-04-12T03:20:40.276Z,99752.16
2023-04-12T03:23:07.682Z,99737.88
2023-04-12T03:25:36.843Z,99742.84
2023-04-12T03:28:04.470Z,99743.41
2023-04-12T03:30:32.617Z,99745.00
2023-04-12T03:33:00.258Z,99744.59
2023-04-12T03:35:28.415Z,99743.47
2023-04-12T03:37:55.819Z,99741.66
2023-04-12T03:40:23.909Z,99747.81
2023-04-12T03:42:52.929Z,99742.38
2023-04-12T03:45:20.898Z,99740.78
2023-04-12T03:47:48.728Z,99734.47
2023-04-12T03:50:16.947Z,99739.06
2023-04-12T03:52:47.266Z,99744.75
2023-04-12T03:55:15.066Z,99732.94
2023-04-12T03:57:42.459Z,99743.13
2023-04-12T04:00:13.359Z,99733.28
2023-04-12T04:02:40.954Z,99731.03
2023-04-12T04:05:09.030Z,99722.88
2023-04-12T04:07:36.636Z,99726.22
2023-04-12T04:10:05.488Z,99722.94
2023-04-12T04:12:32.924Z,99714.88
2023-04-12T04:15:01.001Z,99712.50
2023-04-12T04:17:30.089Z,99725.25
2023-04-12T04:19:58.044Z,99727.41
2023-04-12T04:22:25.518Z,99715.97
2023-04-12T04:24:53.332Z,99721.44
2023-04-12T04:27:21.084Z,99719.78
2023-04-12T04:29:49.180Z,99712.38
2023-04-12T04:32:16.696Z,99718.13
2023-04-12T04:34:46.054Z,99718.41
2023-04-12T04:37:13.501Z,99719.81
2023-04-12T04:39:41.423Z,99718.13
2023-04-12T04:42:08.931Z,99731.97
2023-04-12T04:44:37.004Z,99723.44
2023-04-12T04:47:04.866Z,99714.78
2023-04-12T04:49:32.667Z,99711.38
2023-04-12T04:52:01.811Z,99699.84
2023-04-12T04:54:29.918Z,99711.09
2023-04-12T04:56:57.513Z,99713.53
2023-04-12T04:59:27.458Z,99710.47
2023-04-12T05:01:54.948Z,99708.25
2023-04-12T05:04:23.031Z,99706.34
2023-04-12T05:06:51.095Z,99707.75
2023-04-12T05:09:20.778Z,99696.16
2023-04-12T05:11:48.294Z,99698.31
2023-04-12T05:14:16.313Z,99697.50
2023-04-12T05:16:43.784Z,99697.72
2023-04-12T05:19:11.819Z,99701.75
2023-04-12T05:21:39.548Z,99697.28
2023-04-12T05:24:08.544Z,99693.50
2023-04-12T05:26:37.426Z,99694.41
2023-04-12T05:29:05.410Z,99690.00
2023-04-12T05:31:33.068Z,99689.50
2023-04-12T05:34:01.030Z,99703.25
2023-04-12T05:36:28.942Z,99699.94
2023-04-12T05:38:57.687Z,99701.59
2023-04-12T05:41:25.336Z,99698.78
2023-04-12T05:43:54.704Z,99700.31
2023-04-12T05:46:22.208Z,99699.22
2023-04-12T05:48:50.135Z,99700.50
2023-04-12T05:51:22.886Z,99703.22
2023-04-12T05:53:56.740Z,99695.06
2023-04-12T05:56:24.408Z,99711.56
2023-04-12T05:58:52.318Z,99703.63
2023-04-12T06:01:21.306Z,99704.97
2023-04-12T06:03:49.514Z,99701.69
2023-04-12T06:06:17.178Z,99700.69
2023-04-12T06:08:45.324Z,99710.03
2023-04-12T06:11:12.982Z,99703.75
2023-04-12T06:13:41.475Z,99707.59
2023-04-12T06:16:09.259Z,99705.16
2023-04-12T06:18:38.812Z,99703.03
2023-04-12T06:21:06.807Z,99688.75
2023-04-12T06:23:34.724Z,99703.78
2023-04-12T06:26:02.265Z,99700.13
2023-04-12T06:28:30.381Z,99695.97
2023-04-12T06:30:57.930Z,99707.06
2023-04-12T06:33:28.178Z,99702.38
2023-04-12T06:35:57.351Z,99698.00
2023-04-12T06:38:25.117Z,99696.53
2023-04-12T06:40:52.853Z,99693.47
2023-04-12T06:43:25.859Z,99692.47
2023-04-12T06:45:54.938Z,99688.84
2023-04-12T06:48:24.535Z,99694.03
2023-04-12T06:56:55.486Z,99686.22
2023-04-12T06:59:37.882Z,99674.66
2023-04-12T07:02:08.047Z,99678.88
2023-04-12T07:04:36.091Z,99676.75
2023-04-12T07:07:05.040Z,99668.22
2023-04-12T07:09:33.488Z,99676.25
2023-04-12T07:12:01.290Z,99672.28
2023-04-12T07:14:29.395Z,99677.91
2023-04-12T07:16:56.847Z,99675.09
2023-04-12T07:19:25.193Z,99671.16
2023-04-12T07:21:52.817Z,99666.28
2023-04-12T07:24:22.264Z,99667.41
2023-04-12T07:26:49.913Z,99657.28
2023-04-12T07:29:17.865Z,99665.28
2023-04-12T07:31:45.492Z,99652.66
2023-04-12T07:34:13.829Z,99651.53
2023-04-12T07:36:41.399Z,99643.25
2023-04-12T07:39:09.470Z,99647.53
2023-04-12T07:41:38.961Z,99639.28
2023-04-12T07:44:06.970Z,99641.47
2023-04-12T07:46:34.589Z,99639.88
2023-04-12T07:49:02.653Z,99642.81
2023-04-12T07:51:30.206Z,99635.84
2023-04-12T07:53:58.339Z,99629.41
2023-04-12T07:56:26.190Z,99631.69
2023-04-12T07:58:55.441Z,99635.06
2023-04-12T08:01:23.041Z,99629.47
2023-04-12T08:03:51.142Z,99628.59
2023-04-12T08:06:18.807Z,99623.41
2023-04-12T08:08:46.700Z,99625.53
2023-04-12T08:11:14.452Z,99620.56
2023-04-12T08:13:42.354Z,99621.22
2023-04-12T08:16:11.405Z,99615.41
2023-04-12T08:18:39.281Z,99624.22
2023-04-12T08:21:07.184Z,99617.34
2023-04-12T08:23:34.984Z,99629.00
2023-04-12T08:26:02.491Z,99621.69
2023-04-12T08:28:43.650Z,99627.53
2023-04-12T08:31:16.733Z,99620.63
2023-04-12T08:33:52.123Z,99614.69
2023-04-12T08:36:33.606Z,99614.38
2023-04-12T08:39:09.816Z,99606.09
2023-04-12T08:41:47.037Z,99605.63
2023-04-12T08:44:19.843Z,99608.59
2023-04-12T08:46:49.991Z,99614.06
2023-04-12T08:49:19.087Z,99598.09
2023-04-12T08:51:46.929Z,99603.97
2023-04-12T08:54:14.821Z,99592.66
2023-04-12T08:56:42.834Z,99593.63
2023-04-12T08:59:17.859Z,99582.72
2023-04-12T09:01:45.636Z,99589.06
2023-04-12T09:04:15.071Z,99582.47
2023-04-12T09:06:42.611Z,99584.00
2023-04-12T09:09:11.205Z,99576.00
2023-04-12T09:11:39.247Z,99583.06
2023-04-12T09:14:22.506Z,99577.91
2023-04-12T09:16:50.585Z,99577.50
2023-04-12T09:19:31.975Z,99571.50
2023-04-12T09:21:59.597Z,99561.13
2023-04-12T09:24:28.554Z,99557.31
2023-04-12T09:27:03.380Z,99563.56
2023-04-12T09:29:31.978Z,99560.69
2023-04-12T09:32:02.644Z,99560.25
2023-04-12T09:34:34.241Z,99546.72
2023-04-12T09:37:13.155Z,99552.22
2023-04-12T09:39:41.303Z,99552.56
2023-04-12T09:42:21.349Z,99544.16
2023-04-12T09:44:58.647Z,99538.84
2023-04-12T09:47:37.606Z,99534.06
2023-04-12T09:50:09.016Z,99528.47
2023-04-12T09:52:37.220Z,99532.16
2023-04-12T09:55:09.636Z,99522.00
2023-04-12T09:57:38.127Z,99521.69
2023-04-12T10:00:08.270Z,99515.03
2023-04-12T10:02:36.280Z,99514.09
2023-04-12T10:05:07.612Z,99506.22
2023-04-12T10:07:36.491Z,99500.63
2023-04-12T10:10:05.682Z,99501.66
2023-04-12T10:12:33.677Z,99497.97
2023-04-12T10:15:04.725Z,99500.53
2023-04-12T10:17:35.243Z,99491.66
2023-04-12T10:20:03.889Z,99490.16
2023-04-12T10:22:32.976Z,99480.75
2023-04-12T10:25:01.140Z,99479.63
2023-04-12T10:27:28.798Z,99477.81
2023-04-12T10:30:20.665Z,99471.00
2023-04-12T10:32:49.160Z,99468.09
2023-04-12T10:35:17.152Z,99469.59
2023-04-12T10:38:02.101Z,99472.56
2023-04-12T10:40:31.947Z,99459.44
2023-04-12T10:43:26.624Z,99462.41
2023-04-12T10:45:54.776Z,99454.94
2023-04-12T10:48:33.045Z,99459.88
2023-04-12T10:51:16.785Z,99445.91
2023-04-12T10:53:45.986Z,99430.34
2023-04-12T10:56:36.410Z,99440.38
2023-04-12T10:59:04.888Z,99430.28
2023-04-12T11:01:36.622Z,99419.16
2023-04-12T11:04:24.274Z,99410.88
2023-04-12T11:06:59.155Z,99417.94
2023-04-12T11:09:30.366Z,99416.22
2023-04-12T11:12:11.189Z,99408.56
2023-04-12T11:14:44.959Z,99409.44
2023-04-12T11:17:25.736Z,99412.53
2023-04-12T11:19:58.824Z,99402.78
2023-04-12T11:22:29.352Z,99404.63
2023-04-12T11:25:00.248Z,99403.59
2023-04-12T11:27:29.562Z,99398.00
2023-04-12T11:29:58.903Z,99397.59
2023-04-12T11:32:29.107Z,99386.13
2023-04-12T11:34:57.823Z,99386.19
2023-04-12T11:37:28.993Z,99381.72
2023-04-12T11:39:59.253Z,99380.94
2023-04-12T11:42:27.886Z,99373.47
2023-04-12T11:44:59.825Z,99369.31
2023-04-12T11:47:30.233Z,99363.03
2023-04-12T11:49:59.113Z,99353.91
2023-04-12T11:52:30.286Z,99359.38
2023-04-12T11:55:01.487Z,99346.03
2023-04-12T11:57:29.620Z,99340.44
2023-04-12T11:59:58.545Z,99343.81
2023-04-12T12:02:30.280Z,99339.88
2023-04-12T12:05:01.413Z,99334.16
2023-04-12T12:07:29.893Z,99333.81
2023-04-12T12:10:01.394Z,99327.94
2023-04-12T12:12:29.571Z,99327.13
2023-04-12T12:15:00.390Z,99315.63
2023-04-12T12:17:28.533Z,99311.34
2023-04-12T12:19:58.043Z,99315.41
2023-04-12T12:22:26.111Z,99324.78
2023-04-12T12:24:57.143Z,99308.47
2023-04-12T12:27:35.947Z,99303.81
2023-04-12T12:30:03.868Z,99296.66
2023-04-12T12:32:33.755Z,99295.00
2023-04-12T12:35:01.982Z,99289.00
2023-04-12T12:37:31.098Z,99288.50
2023-04-12T12:40:03.191Z,99287.13
2023-04-12T12:42:33.764Z,99284.59
2023-04-12T12:45:01.293Z,99285.47
2023-04-12T12:47:29.663Z,99273.53
2023-04-12T12:49:57.134Z,99280.97
2023-04-12T12:52:25.216Z,99272.56
2023-04-12T12:54:52.844Z,99273.97
2023-04-12T12:57:21.079Z,99265.75
2023-04-12T12:59:50.042Z,99252.72
2023-04-12T13:02:18.241Z,99261.59
2023-04-12T13:04:46.140Z,99260.84
2023-04-12T13:07:18.034Z,99240.72
2023-04-12T13:09:46.116Z,99241.91
2023-04-12T13:12:14.053Z,99240.19
2023-04-12T13:14:42.004Z,99244.31
2023-04-12T13:17:12.427Z,99237.34
2023-04-12T13:19:40.018Z,99230.47
2023-04-12T13:22:08.193Z,99218.94
2023-04-12T13:24:35.810Z,99209.47
2023-04-12T13:27:04.928Z,99202.84
2023-04-12T13:29:32.983Z,99197.19
2023-04-12T13:32:01.185Z,99191.97
2023-04-12T13:34:30.965Z,99190.97
2023-04-12T13:36:59.421Z,99182.75
2023-04-12T13:39:27.184Z,99191.13
2023-04-12T13:41:56.923Z,99171.72
2023-04-12T13:44:24.485Z,99174.56
2023-04-12T13:46:52.709Z,99165.03
2023-04-12T13:49:20.201Z,99164.09
2023-04-12T13:51:49.934Z,99170.16
2023-04-12T13:54:17.676Z,99162.03
2023-04-12T13:56:45.965Z,99161.63
2023-04-12T13:59:14.143Z,99149.91
2023-04-12T14:01:42.037Z,99151.03
2023-04-12T14:04:12.560Z,99140.34
2023-04-12T14:06:40.910Z,99140.22
2023-04-12T14:09:10.210Z,99142.53
2023-04-12T14:11:48.357Z,99139.38
2023-04-12T14:14:16.955Z,99136.38
2023-04-12T14:16:45.201Z,99139.66
2023-04-12T14:19:12.948Z,99130.94
2023-04-12T14:21:42.880Z,99119.22
2023-04-12T14:24:11.899Z,99124.19
2023-04-12T14:26:42.718Z,99114.94
2023-04-12T14:29:10.358Z,99118.63
2023-04-12T14:31:38.701Z,99110.56
2023-04-12T14:34:06.341Z,99108.66
2023-04-12T14:36:34.647Z,99117.38
2023-04-12T14:39:02.258Z,99111.03
2023-04-12T14:41:32.157Z,99107.47
2023-04-12T14:44:00.319Z,99105.72
2023-04-12T14:46:28.911Z,99092.41
2023-04-12T14:48:56.691Z,99091.41
2023-04-12T14:51:25.376Z,99093.59
2023-04-12T14:53:53.106Z,99094.88
2023-04-12T14:56:24.986Z,99089.91
2023-04-12T14:58:55.183Z,99092.31
2023-04-12T15:01:23.889Z,99097.13
2023-04-12T15:03:52.360Z,99090.88
2023-04-12T15:06:23.486Z,99084.81
2023-04-12T15:08:51.140Z,99078.59
2023-04-12T15:11:19.438Z,99076.91
2023-04-12T15:13:46.826Z,99072.47
2023-04-12T15:16:16.323Z,99080.06
2023-04-12T15:18:43.934Z,99062.63
2023-04-12T15:21:12.144Z,99066.00
2023-04-12T15:23:41.520Z,99056.84
2023-04-12T15:26:09.480Z,99057.47
2023-04-12T15:28:37.081Z,99054.44
2023-04-12T15:31:05.907Z,99063.84
2023-04-12T15:33:35.164Z,99059.28
2023-04-12T15:36:03.702Z,99053.22
2023-04-12T15:38:31.535Z,99060.59
2023-04-12T15:41:00.810Z,99060.72
2023-04-12T15:43:28.784Z,99068.97
2023-04-12T15:45:56.825Z,99060.72
2023-04-12T15:48:26.180Z,99057.44
2023-04-12T15:50:56.499Z,99055.19
2023-04-12T15:53:25.327Z,99052.59
2023-04-12T15:55:53.725Z,99059.47
2023-04-12T15:58:22.048Z,99047.25
2023-04-12T16:00:50.628Z,99050.59
2023-04-12T16:03:18.535Z,99049.97
2023-04-12T16:05:47.208Z,99035.38
2023-04-12T16:08:16.330Z,99042.81
2023-04-12T16:10:44.641Z,99041.22
2023-04-12T16:13:12.312Z,99039.69
2023-04-12T16:15:40.904Z,99041.38
2023-04-12T16:18:08.771Z,99037.81
2023-04-12T16:20:36.892Z,99042.81
2023-04-12T16:23:04.466Z,99034.41
2023-04-12T16:25:34.530Z,99031.59
2023-04-12T16:28:02.577Z,99029.56
2023-04-12T16:30:31.197Z,99030.63
2023-04-12T16:32:59.557Z,99033.94
2023-04-12T16:35:27.553Z,99017.88
2023-04-12T16:37:55.664Z,99028.25
2023-04-12T16:40:23.582Z,99034.09
2023-04-12T16:42:52.853Z,99033.53
2023-04-12T16:45:20.541Z,99042.69
2023-04-12T16:47:48.710Z,99017.81
2023-04-12T16:50:16.225Z,99020.53
2023-04-12T16:52:44.562Z,99024.69
2023-04-12T16:55:12.617Z,99029.22
2023-04-12T16:57:41.853Z,99026.34
2023-04-12T17:00:12.937Z,99031.50
2023-04-12T17:02:41.483Z,99028.22
2023-04-12T17:05:09.920Z,99024.28
2023-04-12T17:07:37.971Z,99028.66
2023-04-12T17:10:06.784Z,99032.75
2023-04-12T17:12:34.573Z,99028.84
2023-04-12T17:15:02.056Z,99023.06
2023-04-12T17:17:31.592Z,99027.34
2023-04-12T17:19:59.305Z,99024.66
2023-04-12T17:22:27.265Z,99021.94
2023-04-12T17:24:54.973Z,99022.13
2023-04-12T17:27:23.099Z,99021.69
2023-04-12T17:29:50.605Z,99020.84
2023-04-12T17:32:18.569Z,99014.44
2023-04-12T17:34:47.613Z,99017.53
2023-04-12T17:37:15.753Z,99016.69
2023-04-12T17:39:43.564Z,99014.41
2023-04-12T17:42:11.894Z,99022.69
2023-04-12T17:44:39.444Z,99017.88
2023-04-12T17:47:07.636Z,99017.06
2023-04-12T17:49:35.158Z,99017.25
2023-04-12T17:52:04.852Z,99012.25
2023-04-12T17:54:38.348Z,99019.13
2023-04-12T17:57:06.886Z,99011.19
2023-04-12T17:59:34.355Z,99012.22
2023-04-12T18:02:02.701Z,99021.72
2023-04-12T18:04:38.440Z,99022.13
2023-04-12T18:07:08.181Z,99014.06
2023-04-12T18:09:35.856Z,99015.31
2023-04-12T18:12:10.213Z,99024.22
2023-04-12T18:14:37.818Z,99027.31
2023-04-12T18:17:06.042Z,99027.72
2023-04-12T18:19:33.916Z,99029.56
2023-04-12T18:22:02.006Z,99042.19
2023-04-12T18:24:31.495Z,99027.72
2023-04-12T18:27:00.670Z,99031.84
2023-04-12T18:29:28.277Z,99036.41
2023-04-12T18:31:56.738Z,99025.59
2023-04-12T18:34:24.722Z,99032.00
2023-04-12T18:36:58.443Z,99035.31
2023-04-12T18:39:26.239Z,99034.47
2023-04-12T18:41:55.936Z,99031.59
2023-04-12T18:44:23.988Z,99037.56
2023-04-12T18:46:52.335Z,99029.47
2023-04-12T18:49:20.119Z,99035.44
2023-04-12T18:51:48.196Z,99023.88
2023-04-12T18:54:16.031Z,99029.44
2023-04-12T18:56:45.680Z,99026.78
2023-04-12T18:59:18.047Z,99021.94
2023-04-12T19:01:46.726Z,99026.50
2023-04-12T19:04:14.551Z,99023.41
2023-04-12T19:06:42.977Z,99030.44
2023-04-12T19:09:21.373Z,99036.84
2023-04-12T19:11:49.363Z,99032.47
2023-04-12T19:14:25.856Z,99026.00
2023-04-12T19:16:54.117Z,99028.34
2023-04-12T19:19:22.102Z,99035.31
2023-04-12T19:21:52.893Z,99037.50
2023-04-12T19:24:23.441Z,99028.63
2023-04-12T19:26:52.159Z,99029.22
2023-04-12T19:29:21.836Z,99030.13
2023-04-12T19:31:55.664Z,99033.16
2023-04-12T19:34:23.453Z,99022.84
2023-04-12T19:36:51.510Z,99018.69
2023-04-12T19:39:19.273Z,99017.44
2023-04-12T19:41:47.490Z,99000.88
2023-04-12T19:44:18.024Z,99008.47
2023-04-12T19:46:47.741Z,99008.88
2023-04-12T19:49:15.310Z,99008.09
2023-04-12T19:51:43.925Z,99003.56
2023-04-12T19:54:11.561Z,98997.94
2023-04-12T19:56:39.721Z,98999.31
2023-04-12T19:59:07.305Z,98999.53
2023-04-12T20:01:35.345Z,98999.59
2023-04-12T20:04:04.514Z,98997.34
2023-04-12T20:06:32.875Z,99001.25
2023-04-12T20:09:01.043Z,98989.78
2023-04-12T20:11:29.614Z,98981.59
2023-04-12T20:13:57.375Z,98986.09
2023-04-12T20:16:25.723Z,98977.25
2023-04-12T20:18:53.293Z,98977.22
2023-04-12T20:21:23.677Z,98977.22
2023-04-12T20:23:51.758Z,98976.91
2023-04-12T20:26:20.850Z,98972.28
2023-04-12T20:28:48.806Z,98975.38
2023-04-12T20:31:17.599Z,98964.75
2023-04-12T20:33:46.105Z,98962.66
2023-04-12T20:36:15.630Z,98968.28
2023-04-12T20:38:44.836Z,98973.28
2023-04-12T20:41:13.084Z,98961.53
2023-04-12T20:43:44.455Z,98969.19
2023-04-12T20:46:16.089Z,98958.47
2023-04-12T20:48:44.405Z,98957.75
2023-04-12T20:51:13.886Z,98954.44
2023-04-12T20:53:41.667Z,98948.69
2023-04-12T20:56:11.443Z,98944.16
2023-04-12T20:58:39.288Z,98943.28
2023-04-12T21:01:08.071Z,98949.22
2023-04-12T21:03:36.096Z,98938.53
2023-04-12T21:06:05.366Z,98940.97
2023-04-12T21:08:33.054Z,98936.13
2023-04-12T21:11:01.285Z,98929.09
2023-04-12T21:13:30.583Z,98921.06
2023-04-12T21:15:58.398Z,98924.94
2023-04-12T21:18:26.011Z,98917.88
2023-04-12T21:20:58.178Z,98911.41
2023-04-12T21:23:26.028Z,98900.06
2023-04-12T21:25:54.050Z,98903.75
2023-04-12T21:28:21.571Z,98900.00
2023-04-12T21:30:51.417Z,98900.97
2023-04-12T21:33:18.900Z,98894.97
2023-04-12T21:35:46.782Z,98895.97
2023-04-12T21:38:14.221Z,98903.75
2023-04-12T21:40:44.932Z,98895.31
2023-04-12T21:43:12.545Z,98901.72
2023-04-12T21:45:40.399Z,98903.31
2023-04-12T21:48:09.389Z,98903.50
2023-04-12T21:50:38.010Z,98896.03
2023-04-12T21:53:05.641Z,98894.31
2023-04-12T21:55:33.440Z,98890.59
2023-04-12T21:58:00.965Z,98884.09
2023-04-12T22:00:28.866Z,98890.84
2023-04-12T22:02:56.536Z,98890.28
2023-04-12T22:05:26.350Z,98906.81
2023-04-12T22:07:53.880Z,98909.50
2023-04-12T22:10:21.965Z,98917.72
2023-04-12T22:12:49.487Z,98905.59
2023-04-12T22:15:17.762Z,98907.16
2023-04-12T22:17:45.848Z,98914.13
2023-04-12T22:20:13.799Z,98909.78
2023-04-12T22:22:42.728Z,98907.56
2023-04-12T22:25:13.342Z,98910.63
2023-04-12T22:27:41.264Z,98904.63
2023-04-12T22:30:09.791Z,98907.84
2023-04-12T22:32:37.214Z,98903.38
2023-04-12T22:35:08.805Z,98908.72
2023-04-12T22:37:37.352Z,98908.91
2023-04-12T22:40:08.488Z,98907.16
2023-04-12T22:42:36.159Z,98901.66
2023-04-12T22:45:05.581Z,98906.19
2023-04-12T22:47:33.293Z,98900.06
2023-04-12T22:50:01.621Z,98898.78
2023-04-12T22:52:29.571Z,98898.22
2023-04-12T22:54:57.548Z,98895.00
2023-04-12T22:57:26.462Z,98894.81
2023-04-12T22:59:54.684Z,98895.19
2023-04-12T23:02:22.295Z,98896.00
2023-04-12T23:04:51.738Z,98893.97
2023-04-12T23:07:19.236Z,98899.44
2023-04-12T23:09:47.273Z,98885.31
2023-04-12T23:12:14.749Z,98883.47
2023-04-12T23:14:44.362Z,98879.22
2023-04-12T23:17:12.025Z,98878.97
2023-04-12T23:19:39.938Z,98875.19
2023-04-12T23:22:07.507Z,98863.53
2023-04-12T23:24:35.508Z,98859.69
2023-04-12T23:27:02.946Z,98857.00
2023-04-12T23:29:30.800Z,98856.84
2023-04-12T23:31:59.963Z,98857.47
2023-04-12T23:34:30.891Z,98853.50
2023-04-12T23:36:58.447Z,98848.44
2023-04-12T23:39:26.574Z,98837.25
2023-04-12T23:41:54.001Z,98838.28
2023-04-12T23:44:21.951Z,98837.75
2023-04-12T23:46:49.778Z,98842.25
2023-04-12T23:49:19.364Z,98834.44
2023-04-12T23:51:47.060Z,98839.66
2023-04-12T23:54:15.119Z,98840.13
2023-04-12T23:56:42.640Z,98845.66
2023-04-12T23:59:11.048Z,98839.31
