createdAt,value
2017-11-18T00:01:48.781Z,89.80
2017-11-18T00:04:15.407Z,90.00
2017-11-18T00:06:42.347Z,89.70
2017-11-18T00:09:08.915Z,89.70
2017-11-18T00:11:35.587Z,89.40
2017-11-18T00:14:02.508Z,89.40
2017-11-18T00:16:29.067Z,89.40
2017-11-18T00:18:55.659Z,89.70
2017-11-18T00:21:22.216Z,89.90
2017-11-18T00:23:48.776Z,90.10
2017-11-18T00:26:15.367Z,90.30
2017-11-18T00:28:42.284Z,90.10
2017-11-18T00:31:08.823Z,90.10
2017-11-18T00:33:35.432Z,90.10
2017-11-18T00:36:01.987Z,90.30
2017-11-18T00:38:28.548Z,90.40
2017-11-18T00:40:55.169Z,90.60
2017-11-18T00:43:22.575Z,89.90
2017-11-18T00:45:49.152Z,89.80
2017-11-18T00:48:15.767Z,90.10
2017-11-18T00:50:42.312Z,90.10
2017-11-18T00:53:08.840Z,90.10
2017-11-18T00:55:35.829Z,90.10
2017-11-18T00:58:02.391Z,90.10
2017-11-18T01:00:28.935Z,90.10
2017-11-18T01:02:55.998Z,89.80
2017-11-18T01:05:22.920Z,90.00
2017-11-18T01:07:49.466Z,90.00
2017-11-18T01:10:16.071Z,89.90
2017-11-18T01:12:42.610Z,89.70
2017-11-18T01:15:09.143Z,89.20
2017-11-18T01:17:35.734Z,89.30
2017-11-18T01:20:02.390Z,89.90
2017-11-18T01:22:28.953Z,90.30
2017-11-18T01:24:55.817Z,90.60
2017-11-18T01:27:22.475Z,90.80
2017-11-18T01:29:49.023Z,90.60
2017-11-18T01:32:15.636Z,90.90
2017-11-18T01:34:42.559Z,91.20
2017-11-18T01:37:09.130Z,91.20
2017-11-18T01:39:35.758Z,91.20
2017-11-18T01:42:02.323Z,91.10
2017-11-18T01:44:28.884Z,91.00
2017-11-18T01:46:55.528Z,90.80
2017-11-18T01:49:22.092Z,90.70
2017-11-18T01:51:48.644Z,90.90
2017-11-18T01:54:15.262Z,91.00
2017-11-18T01:56:41.806Z,90.90
2017-11-18T01:59:08.376Z,90.70
2017-11-18T02:01:35.015Z,90.90
2017-11-18T02:04:01.603Z,90.90
2017-11-18T02:06:28.196Z,91.10
2017-11-18T02:08:55.196Z,91.30
2017-11-18T02:11:21.800Z,91.30
2017-11-18T02:13:48.368Z,91.10
2017-11-18T02:16:15.026Z,90.80
2017-11-18T02:18:41.649Z,91.10
2017-11-18T02:21:08.260Z,91.40
2017-11-18T02:23:34.939Z,91.30
2017-11-18T02:26:01.931Z,90.90
2017-11-18T02:28:28.543Z,90.90
2017-11-18T02:30:55.224Z,90.90
2017-11-18T02:33:22.199Z,91.00
2017-11-18T02:35:49.209Z,91.20
2017-11-18T02:38:15.895Z,91.20
2017-11-18T02:40:42.516Z,91.20
2017-11-18T02:43:09.164Z,91.30
2017-11-18T02:45:35.951Z,91.30
2017-11-18T02:48:02.620Z,91.20
2017-11-18T02:50:29.247Z,91.10
2017-11-18T02:52:56.057Z,90.90
2017-11-18T02:55:22.680Z,91.00
2017-11-18T02:57:49.307Z,91.10
2017-11-18T03:00:16.040Z,91.10
2017-11-18T03:02:42.599Z,91.20
2017-11-18T03:05:09.191Z,91.00
2017-11-18T03:07:35.803Z,91.00
2017-11-18T03:10:03.180Z,91.00
2017-11-18T03:12:29.742Z,90.70
2017-11-18T03:14:56.408Z,90.30
2017-11-18T03:17:22.976Z,90.40
2017-11-18T03:19:49.532Z,90.50
2017-11-18T03:22:16.306Z,90.40
2017-11-18T03:24:42.894Z,90.80
2017-11-18T03:27:09.473Z,91.10
2017-11-18T03:29:36.460Z,91.30
2017-11-18T03:32:03.411Z,91.30
2017-11-18T03:34:29.972Z,91.30
2017-11-18T03:36:56.613Z,91.30
2017-11-18T03:39:23.195Z,91.30
2017-11-18T03:41:49.785Z,91.30
2017-11-18T03:44:16.412Z,91.10
2017-11-18T03:46:43.156Z,90.90
2017-11-18T03:49:09.736Z,91.10
2017-11-18T03:51:36.373Z,91.00
2017-11-18T03:54:02.947Z,91.20
2017-11-18T03:56:29.497Z,90.90
2017-11-18T03:58:56.182Z,90.70
2017-11-18T04:01:22.911Z,90.90
2017-11-18T04:03:49.500Z,90.80
2017-11-18T04:06:16.152Z,90.50
2017-11-18T04:08:42.729Z,90.50
2017-11-18T04:11:09.427Z,90.40
2017-11-18T04:13:36.078Z,90.30
2017-11-18T04:16:02.688Z,89.90
2017-11-18T04:18:29.256Z,90.10
2017-11-18T04:20:55.988Z,90.40
2017-11-18T04:23:22.546Z,90.20
2017-11-18T04:25:49.139Z,90.40
2017-11-18T04:28:15.779Z,90.70
2017-11-18T04:30:42.340Z,90.40
2017-11-18T04:33:08.911Z,90.10
2017-11-18T04:35:35.523Z,90.20
2017-11-18T04:38:02.523Z,90.70
2017-11-18T04:40:29.108Z,90.70
2017-11-18T04:42:55.755Z,90.70
2017-11-18T04:45:22.379Z,90.80
2017-11-18T04:47:49.354Z,91.10
2017-11-18T04:50:16.517Z,91.20
2017-11-18T04:52:43.451Z,91.20
2017-11-18T04:55:10.027Z,91.20
2017-11-18T04:57:36.672Z,91.30
2017-11-18T05:00:03.296Z,91.40
2017-11-18T05:02:29.846Z,91.30
2017-11-18T05:04:56.567Z,91.20
2017-11-18T05:07:23.138Z,91.30
2017-11-18T05:09:49.687Z,91.30
2017-11-18T05:12:16.304Z,91.30
2017-11-18T05:14:42.875Z,91.10
2017-11-18T05:17:09.425Z,91.30
2017-11-18T05:19:36.043Z,91.70
2017-11-18T05:22:02.627Z,91.90
2017-11-18T05:24:29.571Z,91.90
2017-11-18T05:26:56.341Z,91.90
2017-11-18T05:29:22.936Z,92.00
2017-11-18T05:31:49.625Z,92.10
2017-11-18T05:34:16.360Z,92.10
2017-11-18T05:36:42.955Z,92.00
2017-11-18T05:39:09.512Z,92.00
2017-11-18T05:41:36.123Z,92.20
2017-11-18T05:44:03.044Z,92.60
2017-11-18T05:46:29.601Z,92.60
2017-11-18T05:48:56.309Z,92.40
2017-11-18T05:51:23.223Z,92.10
2017-11-18T05:53:49.767Z,92.10
2017-11-18T05:56:16.391Z,92.00
2017-11-18T05:58:43.341Z,92.00
2017-11-18T06:01:09.940Z,92.00
2017-11-18T06:03:36.936Z,91.50
2017-11-18T06:06:03.528Z,91.50
2017-11-18T06:08:30.084Z,91.60
2017-11-18T06:10:56.788Z,91.60
2017-11-18T06:13:23.708Z,91.50
2017-11-18T06:15:50.273Z,91.50
2017-11-18T06:18:16.902Z,91.80
2017-11-18T06:20:43.471Z,91.80
2017-11-18T06:23:10.023Z,92.10
2017-11-18T06:25:36.626Z,92.30
2017-11-18T06:28:03.204Z,92.30
2017-11-18T06:30:30.130Z,92.50
2017-11-18T06:32:56.835Z,92.50
2017-11-18T06:35:23.752Z,92.50
2017-11-18T06:37:50.304Z,92.50
2017-11-18T06:40:16.911Z,92.60
2017-11-18T06:42:43.465Z,92.60
2017-11-18T06:45:10.026Z,92.50
2017-11-18T06:47:36.698Z,92.50
2017-11-18T06:50:03.313Z,92.40
2017-11-18T06:52:29.865Z,92.30
2017-11-18T06:54:56.484Z,92.00
2017-11-18T06:57:23.308Z,91.80
2017-11-18T06:59:50.119Z,91.90
2017-11-18T07:02:16.731Z,92.10
2017-11-18T07:04:43.275Z,92.20
2017-11-18T07:07:09.855Z,92.30
2017-11-18T07:09:36.512Z,92.40
2017-11-18T07:12:03.064Z,92.40
2017-11-18T07:14:29.958Z,92.40
2017-11-18T07:16:56.921Z,92.40
2017-11-18T07:19:23.496Z,92.10
2017-11-18T07:21:50.060Z,91.90
2017-11-18T07:24:16.661Z,91.80
2017-11-18T07:26:43.212Z,92.00
2017-11-18T07:29:10.145Z,92.30
2017-11-18T07:31:36.799Z,92.30
2017-11-18T07:34:03.364Z,92.30
2017-11-18T07:36:29.919Z,92.40
2017-11-18T07:38:56.543Z,92.20
2017-11-18T07:41:23.103Z,92.30
2017-11-18T07:43:49.746Z,92.40
2017-11-18T07:46:19.094Z,92.50
2017-11-18T07:48:47.138Z,92.40
2017-11-18T07:51:19.038Z,92.50
2017-11-18T07:53:45.867Z,92.70
2017-11-18T07:56:12.704Z,93.00
2017-11-18T07:58:39.308Z,93.30
2017-11-18T08:01:05.863Z,93.40
2017-11-18T08:03:32.424Z,93.40
2017-11-18T08:05:59.023Z,93.40
2017-11-18T08:08:25.968Z,93.30
2017-11-18T08:10:52.518Z,93.30
2017-11-18T08:13:19.192Z,93.70
2017-11-18T08:15:45.742Z,93.90
2017-11-18T08:18:12.320Z,94.10
2017-11-18T08:20:38.978Z,94.20
2017-11-18T08:23:05.571Z,94.20
2017-11-18T08:25:32.115Z,94.20
2017-11-18T08:27:59.111Z,94.40
2017-11-18T08:30:25.667Z,94.40
2017-11-18T08:32:52.215Z,94.10
2017-11-18T08:35:19.296Z,93.90
2017-11-18T08:37:45.852Z,93.90
2017-11-18T08:40:12.394Z,93.90
2017-11-18T08:42:39.387Z,93.60
2017-11-18T08:45:05.928Z,93.60
2017-11-18T08:47:33.028Z,93.50
2017-11-18T08:50:06.838Z,93.50
2017-11-18T08:52:33.380Z,93.50
2017-11-18T08:55:00.007Z,93.40
2017-11-18T08:57:27.051Z,93.30
2017-11-18T08:59:53.621Z,93.30
2017-11-18T09:02:20.208Z,93.20
2017-11-18T09:04:46.826Z,93.30
2017-11-18T09:07:13.395Z,92.90
2017-11-18T09:09:39.952Z,92.50
2017-11-18T09:12:06.560Z,92.50
2017-11-18T09:14:33.112Z,92.20
2017-11-18T09:16:59.662Z,92.20
2017-11-18T09:19:26.309Z,92.00
2017-11-18T09:21:52.887Z,92.20
2017-11-18T09:24:19.436Z,92.20
2017-11-18T09:26:46.052Z,92.10
2017-11-18T09:29:19.685Z,91.80
2017-11-18T09:31:46.292Z,91.80
2017-11-18T09:34:12.880Z,91.90
2017-11-18T09:36:39.425Z,91.70
2017-11-18T09:39:06.064Z,91.90
2017-11-18T09:41:32.608Z,91.90
2017-11-18T09:43:59.159Z,92.00
2017-11-18T09:46:25.794Z,92.00
2017-11-18T09:48:52.720Z,92.30
2017-11-18T09:51:19.399Z,92.30
2017-11-18T09:53:46.004Z,92.40
2017-11-18T09:56:12.570Z,92.30
2017-11-18T09:58:39.125Z,92.30
2017-11-18T10:01:05.735Z,92.30
2017-11-18T10:03:32.319Z,92.30
2017-11-18T10:05:59.323Z,92.40
2017-11-18T10:08:25.963Z,92.40
2017-11-18T10:10:52.538Z,92.30
2017-11-18T10:13:19.087Z,92.10
2017-11-18T10:15:45.784Z,91.90
2017-11-18T10:18:12.376Z,92.10
2017-11-18T10:20:38.924Z,92.00
2017-11-18T10:23:05.531Z,92.00
2017-11-18T10:25:32.094Z,92.20
2017-11-18T10:27:59.065Z,91.90
2017-11-18T10:30:25.699Z,91.50
2017-11-18T10:32:52.632Z,91.60
2017-11-18T10:35:19.192Z,91.70
2017-11-18T10:37:46.122Z,92.10
2017-11-18T10:40:12.708Z,91.90
2017-11-18T10:42:39.267Z,92.40
2017-11-18T10:45:05.955Z,92.80
2017-11-18T10:47:32.548Z,93.00
2017-11-18T10:49:59.496Z,93.70
2017-11-18T10:52:26.171Z,93.70
2017-11-18T10:54:53.159Z,94.20
2017-11-18T10:57:19.744Z,94.20
2017-11-18T10:59:46.371Z,94.30
2017-11-18T11:02:13.179Z,94.40
2017-11-18T11:04:39.804Z,94.40
2017-11-18T11:07:06.477Z,94.60
2017-11-18T11:09:33.069Z,94.70
2017-11-18T11:11:59.658Z,94.90
2017-11-18T11:14:33.245Z,95.20
2017-11-18T11:16:59.886Z,95.40
2017-11-18T11:19:26.488Z,95.40
2017-11-18T11:21:53.104Z,95.40
2017-11-18T11:24:19.677Z,95.40
2017-11-18T11:26:46.248Z,95.40
2017-11-18T11:29:12.876Z,95.50
2017-11-18T11:31:39.467Z,95.50
2017-11-18T11:34:06.091Z,95.40
2017-11-18T11:36:32.770Z,95.30
2017-11-18T11:38:59.429Z,95.20
2017-11-18T11:41:26.176Z,95.30
2017-11-18T11:43:52.948Z,95.10
2017-11-18T11:46:19.643Z,94.90
2017-11-18T11:48:46.227Z,95.00
2017-11-18T11:51:12.908Z,94.70
2017-11-18T11:53:39.503Z,94.40
2017-11-18T11:56:06.210Z,94.30
2017-11-18T11:58:32.862Z,94.40
2017-11-18T12:00:59.420Z,93.90
2017-11-18T12:03:26.028Z,93.80
2017-11-18T12:05:53.208Z,93.00
2017-11-18T12:08:20.167Z,92.90
2017-11-18T12:10:47.104Z,93.20
2017-11-18T12:13:13.820Z,93.20
2017-11-18T12:15:40.434Z,93.00
2017-11-18T12:18:07.034Z,93.10
2017-11-18T12:20:34.036Z,93.20
2017-11-18T12:23:00.946Z,93.20
2017-11-18T12:25:27.927Z,92.80
2017-11-18T12:27:55.008Z,92.60
2017-11-18T12:30:21.994Z,92.30
2017-11-18T12:32:48.613Z,92.30
2017-11-18T12:35:15.327Z,92.20
2017-11-18T12:37:41.897Z,92.10
2017-11-18T12:40:08.474Z,92.00
2017-11-18T12:42:35.178Z,92.20
2017-11-18T12:45:02.143Z,91.70
2017-11-18T12:47:29.087Z,91.40
2017-11-18T12:49:55.739Z,91.40
2017-11-18T12:52:22.347Z,91.40
2017-11-18T12:54:49.295Z,91.20
2017-11-18T12:57:15.964Z,91.20
2017-11-18T12:59:42.896Z,91.30
2017-11-18T13:02:09.496Z,91.30
2017-11-18T13:04:36.499Z,90.70
2017-11-18T13:07:03.088Z,90.70
2017-11-18T13:09:29.658Z,90.30
2017-11-18T13:11:56.305Z,90.10
2017-11-18T13:14:22.878Z,90.00
2017-11-18T13:16:49.430Z,89.30
2017-11-18T13:19:16.044Z,88.80
2017-11-18T13:21:42.596Z,88.60
2017-11-18T13:24:09.532Z,88.80
2017-11-18T13:26:36.148Z,88.80
2017-11-18T13:29:02.700Z,89.20
2017-11-18T13:31:29.284Z,89.40
2017-11-18T13:33:55.965Z,88.30
2017-11-18T13:36:22.572Z,88.50
2017-11-18T13:38:49.158Z,88.50
2017-11-18T13:41:15.783Z,88.60
2017-11-18T13:43:42.743Z,88.80
2017-11-18T13:46:09.699Z,88.90
2017-11-18T13:48:36.505Z,88.90
2017-11-18T13:51:03.076Z,88.70
2017-11-18T13:53:29.623Z,88.80
2017-11-18T13:55:56.304Z,88.90
2017-11-18T13:58:22.843Z,88.90
2017-11-18T14:00:49.475Z,88.50
2017-11-18T14:03:16.191Z,88.50
2017-11-18T14:05:42.800Z,88.70
2017-11-18T14:08:09.775Z,88.80
2017-11-18T14:10:36.772Z,88.40
2017-11-18T14:13:03.380Z,88.40
2017-11-18T14:15:29.988Z,88.80
2017-11-18T14:17:56.649Z,89.00
2017-11-18T14:20:23.247Z,89.30
2017-11-18T14:22:49.835Z,89.30
2017-11-18T14:25:16.491Z,89.40
2017-11-18T14:27:43.059Z,88.10
2017-11-18T14:30:09.660Z,88.40
2017-11-18T14:32:36.286Z,88.50
2017-11-18T14:35:02.844Z,88.10
2017-11-18T14:37:29.439Z,88.30
2017-11-18T14:39:56.111Z,88.10
2017-11-18T14:42:22.707Z,88.20
2017-11-18T14:44:49.296Z,88.30
2017-11-18T14:47:16.323Z,87.30
2017-11-18T14:49:42.916Z,87.30
2017-11-18T14:52:09.501Z,87.10
2017-11-18T14:54:36.239Z,86.90
2017-11-18T14:57:03.064Z,87.10
2017-11-18T14:59:29.695Z,86.80
2017-11-18T15:01:56.451Z,85.80
2017-11-18T15:04:23.514Z,86.00
2017-11-18T15:06:50.551Z,86.20
2017-11-18T15:09:17.308Z,86.20
2017-11-18T15:11:43.989Z,86.20
2017-11-18T15:14:10.684Z,86.30
2017-11-18T15:16:43.691Z,86.10
2017-11-18T15:19:18.560Z,86.10
2017-11-18T15:21:51.383Z,86.10
2017-11-18T15:24:24.164Z,86.00
2017-11-18T15:26:57.311Z,86.40
2017-11-18T15:32:36.913Z,86.10
2017-11-18T15:35:14.520Z,85.70
2017-11-18T15:37:44.515Z,85.70
2017-11-18T15:40:11.223Z,85.70
2017-11-18T15:42:38.312Z,85.70
2017-11-18T15:45:06.915Z,85.70
2017-11-18T15:50:51.668Z,86.10
2017-11-18T15:53:21.363Z,86.20
2017-11-18T15:58:53.038Z,85.50
2017-11-18T16:01:25.931Z,85.60
2017-11-18T16:04:11.297Z,85.70
2017-11-18T16:06:39.000Z,86.10
2017-11-18T16:09:06.046Z,86.00
2017-11-18T16:11:32.684Z,86.00
2017-11-18T16:13:59.431Z,85.10
2017-11-18T16:16:26.099Z,84.90
2017-11-18T16:18:52.776Z,84.00
2017-11-18T16:21:19.470Z,82.90
2017-11-18T16:23:46.102Z,83.10
2017-11-18T16:26:12.759Z,83.50
2017-11-18T16:28:39.451Z,83.50
2017-11-18T16:31:06.100Z,83.50
2017-11-18T16:33:32.747Z,83.20
2017-11-18T16:35:59.486Z,83.00
2017-11-18T16:38:26.142Z,82.00
2017-11-18T16:40:52.789Z,82.10
2017-11-18T16:43:19.480Z,82.40
2017-11-18T16:45:46.164Z,81.60
2017-11-18T16:48:12.815Z,81.80
2017-11-18T16:50:39.487Z,81.20
2017-11-18T16:53:06.117Z,81.20
2017-11-18T16:55:32.753Z,81.70
2017-11-18T16:57:59.908Z,82.10
2017-11-18T17:00:26.583Z,82.20
2017-11-18T17:02:53.587Z,81.50
2017-11-18T17:05:20.484Z,81.50
2017-11-18T17:07:47.112Z,81.60
2017-11-18T17:10:13.732Z,81.60
2017-11-18T17:12:40.416Z,81.80
2017-11-18T17:15:07.400Z,80.00
2017-11-18T17:17:34.841Z,80.00
2017-11-18T17:20:02.162Z,80.40
2017-11-18T17:22:35.844Z,80.40
2017-11-18T17:25:02.506Z,79.80
2017-11-18T17:27:29.303Z,79.80
2017-11-18T17:29:56.337Z,79.60
2017-11-18T17:32:23.024Z,79.60
2017-11-18T17:34:50.017Z,80.10
2017-11-18T17:37:16.712Z,80.10
2017-11-18T17:39:43.379Z,80.40
2017-11-18T17:42:10.027Z,80.10
2017-11-18T17:44:36.646Z,79.40
2017-11-18T17:47:03.710Z,79.50
2017-11-18T17:49:30.699Z,79.20
2017-11-18T17:51:57.331Z,79.20
2017-11-18T17:54:24.028Z,79.30
2017-11-18T17:56:50.652Z,80.00
2017-11-18T17:59:17.312Z,80.50
2017-11-18T18:01:44.011Z,79.30
2017-11-18T18:04:10.668Z,79.40
2017-11-18T18:06:37.655Z,79.80
2017-11-18T18:09:04.340Z,79.80
2017-11-18T18:11:30.992Z,79.60
2017-11-18T18:13:57.719Z,79.30
2017-11-18T18:16:24.801Z,78.70
2017-11-18T18:18:51.393Z,78.80
2017-11-18T18:21:17.951Z,78.00
2017-11-18T18:23:44.576Z,77.80
2017-11-18T18:26:11.551Z,77.40
2017-11-18T18:28:38.533Z,77.30
2017-11-18T18:31:05.175Z,77.30
2017-11-18T18:33:31.768Z,77.90
2017-11-18T18:35:58.331Z,78.20
2017-11-18T18:38:25.043Z,78.20
2017-11-18T18:40:51.606Z,78.80
2017-11-18T18:43:18.757Z,78.60
2017-11-18T18:45:45.514Z,78.60
2017-11-18T18:48:12.139Z,78.50
2017-11-18T18:50:38.712Z,78.50
2017-11-18T18:53:05.331Z,78.80
2017-11-18T18:55:32.289Z,78.20
2017-11-18T18:57:58.865Z,78.20
2017-11-18T19:00:25.600Z,78.50
2017-11-18T19:02:52.196Z,78.60
2017-11-18T19:05:18.835Z,77.90
2017-11-18T19:07:45.853Z,77.40
2017-11-18T19:10:12.429Z,77.40
2017-11-18T19:12:39.001Z,76.80
2017-11-18T19:15:05.675Z,76.60
2017-11-18T19:17:32.239Z,76.10
2017-11-18T19:19:58.971Z,76.70
2017-11-18T19:22:25.722Z,76.90
2017-11-18T19:24:52.339Z,76.60
2017-11-18T19:27:18.904Z,76.30
2017-11-18T19:29:45.977Z,76.60
2017-11-18T19:32:12.941Z,76.60
2017-11-18T19:34:39.875Z,76.40
2017-11-18T19:37:06.556Z,76.40
2017-11-18T19:39:33.144Z,76.10
2017-11-18T19:42:00.103Z,76.50
2017-11-18T19:44:27.280Z,76.90
2017-11-18T19:46:54.264Z,76.70
2017-11-18T19:49:20.868Z,76.60
2017-11-18T19:51:47.620Z,76.20
2017-11-18T19:54:15.368Z,76.30
2017-11-18T19:56:42.332Z,75.80
2017-11-18T19:59:09.428Z,75.20
2017-11-18T20:01:36.004Z,75.20
2017-11-18T20:04:02.576Z,74.60
2017-11-18T20:06:30.748Z,74.80
2017-11-18T20:08:58.467Z,75.10
2017-11-18T20:11:25.274Z,75.30
2017-11-18T20:13:52.084Z,75.80
2017-11-18T20:16:18.671Z,75.10
2017-11-18T20:18:45.311Z,75.50
2017-11-18T20:21:12.447Z,75.70
2017-11-18T20:23:39.108Z,75.90
2017-11-18T20:26:06.058Z,75.60
2017-11-18T20:28:33.666Z,75.70
2017-11-18T20:31:00.248Z,75.70
2017-11-18T20:33:26.832Z,75.80
2017-11-18T20:35:53.505Z,75.70
2017-11-18T20:38:20.104Z,75.60
2017-11-18T20:40:46.703Z,75.80
2017-11-18T20:43:13.319Z,75.70
2017-11-18T20:45:41.043Z,76.20
2017-11-18T20:48:07.724Z,76.20
2017-11-18T20:50:34.326Z,76.70
2017-11-18T20:53:01.673Z,77.70
2017-11-18T20:55:28.759Z,77.70
2017-11-18T20:57:56.103Z,78.40
2017-11-18T21:00:22.986Z,78.40
2017-11-18T21:02:49.808Z,78.80
2017-11-18T21:05:16.676Z,79.10
2017-11-18T21:07:43.485Z,79.00
2017-11-18T21:10:10.372Z,79.20
2017-11-18T21:12:37.243Z,79.20
2017-11-18T21:15:04.978Z,79.00
2017-11-18T21:17:31.785Z,79.10
2017-11-18T21:19:58.648Z,79.20
2017-11-18T21:22:25.468Z,79.60
2017-11-18T21:24:52.271Z,79.10
2017-11-18T21:27:19.277Z,78.90
2017-11-18T21:29:46.469Z,78.90
2017-11-18T21:32:13.314Z,78.90
2017-11-18T21:34:40.567Z,78.70
2017-11-18T21:37:07.398Z,78.70
2017-11-18T21:39:34.253Z,78.50
2017-11-18T21:42:01.140Z,78.20
2017-11-18T21:44:27.984Z,78.00
2017-11-18T21:46:54.809Z,77.40
2017-11-18T21:49:21.684Z,77.50
2017-11-18T21:51:48.463Z,76.90
2017-11-18T21:54:15.342Z,77.20
2017-11-18T21:56:42.229Z,77.10
2017-11-18T21:59:09.047Z,77.50
2017-11-18T22:01:36.401Z,77.20
2017-11-18T22:04:03.307Z,77.20
2017-11-18T22:06:30.121Z,77.20
2017-11-18T22:08:56.929Z,76.60
2017-11-18T22:11:23.875Z,76.50
2017-11-18T22:13:50.680Z,76.70
2017-11-18T22:16:17.484Z,76.90
2017-11-18T22:18:44.345Z,76.40
2017-11-18T22:21:11.195Z,76.40
2017-11-18T22:23:37.971Z,76.20
2017-11-18T22:26:05.098Z,76.00
2017-11-18T22:28:32.260Z,76.10
2017-11-18T22:30:59.075Z,76.10
2017-11-18T22:33:26.008Z,76.30
2017-11-18T22:35:52.814Z,75.90
2017-11-18T22:38:19.587Z,75.90
2017-11-18T22:40:46.810Z,75.70
2017-11-18T22:43:13.634Z,75.70
2017-11-18T22:45:40.781Z,75.10
2017-11-18T22:48:07.684Z,75.10
2017-11-18T22:50:34.480Z,75.60
2017-11-18T22:53:01.652Z,76.00
2017-11-18T22:55:28.536Z,76.00
2017-11-18T22:57:55.717Z,76.00
2017-11-18T23:00:43.823Z,75.90
2017-11-18T23:03:10.650Z,75.90
2017-11-18T23:05:37.466Z,76.20
2017-11-18T23:08:04.924Z,76.20
2017-11-18T23:10:31.781Z,76.30
2017-11-18T23:12:58.690Z,76.20
2017-11-18T23:15:25.298Z,76.20
2017-11-18T23:17:52.218Z,75.50
2017-11-18T23:20:18.765Z,75.50
2017-11-18T23:22:45.368Z,75.50
2017-11-18T23:25:11.923Z,75.60
2017-11-18T23:27:38.479Z,75.80
2017-11-18T23:30:05.165Z,75.40
2017-11-18T23:32:32.093Z,75.30
2017-11-18T23:34:58.657Z,75.30
2017-11-18T23:37:25.287Z,75.30
2017-11-18T23:39:51.863Z,75.60
2017-11-18T23:42:18.423Z,76.10
2017-11-18T23:44:45.060Z,76.30
2017-11-18T23:47:12.002Z,76.70
2017-11-18T23:49:38.584Z,76.70
2017-11-18T23:54:59.595Z,76.90
2017-11-18T23:57:26.227Z,76.90
2017-11-18T23:59:53.191Z,77.50
