createdAt,value
2019-02-24T00:01:25.690Z,103391.25
2019-02-24T00:04:17.054Z,103396.50
2019-02-24T00:07:08.348Z,103399.14
2019-02-24T00:09:59.796Z,103407.45
2019-02-24T00:12:52.102Z,103409.70
2019-02-24T00:15:43.739Z,103409.31
2019-02-24T00:18:35.405Z,103410.23
2019-02-24T00:21:27.804Z,103416.30
2019-02-24T00:24:19.112Z,103415.65
2019-02-24T00:27:10.679Z,103413.98
2019-02-24T00:30:02.913Z,103419.37
2019-02-24T00:32:54.417Z,103422.66
2019-02-24T00:35:45.786Z,103413.91
2019-02-24T00:38:38.062Z,103418.62
2019-02-24T00:41:30.753Z,103416.31
2019-02-24T00:44:22.294Z,103417.38
2019-02-24T00:47:13.955Z,103419.58
2019-02-24T00:50:05.572Z,103410.66
2019-02-24T00:52:57.983Z,103409.45
2019-02-24T00:55:49.311Z,103413.82
2019-02-24T00:58:41.031Z,103419.69
2019-02-24T01:01:32.790Z,103425.66
2019-02-24T01:04:24.124Z,103429.00
2019-02-24T01:07:15.941Z,103430.95
2019-02-24T01:10:08.483Z,103422.34
2019-02-24T01:13:00.001Z,103426.41
2019-02-24T01:15:52.250Z,103422.97
2019-02-24T14:29:44.525Z,103469.92
2019-02-24T14:32:36.261Z,103463.00
2019-02-24T14:35:27.643Z,103462.89
2019-02-24T14:38:19.960Z,103452.59
2019-02-24T14:41:11.232Z,103455.19
2019-02-24T14:44:02.454Z,103457.37
2019-02-24T14:46:53.865Z,103455.95
2019-02-24T14:49:45.419Z,103439.59
2019-02-24T14:52:37.049Z,103449.17
2019-02-24T14:55:30.034Z,103454.20
2019-02-24T14:58:21.783Z,103447.88
2019-02-24T15:01:13.139Z,103444.83
2019-02-24T15:04:04.423Z,103440.86
2019-02-24T15:06:56.002Z,103435.21
2019-02-24T15:09:47.295Z,103439.09
2019-02-24T15:12:38.531Z,103438.45
2019-02-24T15:15:33.158Z,103436.06
2019-02-24T15:18:23.395Z,103438.51
2019-02-24T15:21:15.534Z,103438.86
2019-02-24T15:24:06.894Z,103440.23
2019-02-24T15:26:58.560Z,103435.16
2019-02-24T15:29:49.855Z,103438.12
2019-02-24T15:32:41.446Z,103434.48
2019-02-24T15:35:33.075Z,103435.44
2019-02-24T15:38:24.707Z,103433.17
2019-02-24T15:41:16.327Z,103433.36
2019-02-24T15:44:10.127Z,103437.80
2019-02-24T15:47:01.920Z,103430.39
2019-02-24T15:49:53.430Z,103432.30
2019-02-24T15:52:44.848Z,103430.30
2019-02-24T15:55:36.364Z,103429.11
2019-02-24T15:58:28.172Z,103430.15
2019-02-24T16:01:19.589Z,103426.28
2019-02-24T16:04:10.950Z,103429.95
2019-02-24T16:07:02.767Z,103425.17
2019-02-24T16:09:55.100Z,103429.97
2019-02-24T16:12:47.566Z,103432.09
2019-02-24T16:15:38.965Z,103428.16
2019-02-24T16:18:30.579Z,103428.20
2019-02-24T16:21:22.261Z,103434.28
2019-02-24T16:24:14.055Z,103435.94
2019-02-24T16:27:05.510Z,103432.00
2019-02-24T16:29:57.232Z,103425.12
2019-02-24T16:32:49.105Z,103426.31
2019-02-24T16:35:41.295Z,103429.86
2019-02-24T16:38:32.818Z,103433.17
2019-02-24T16:41:25.048Z,103431.05
2019-02-24T16:44:16.467Z,103432.79
2019-02-24T16:47:07.902Z,103437.63
2019-02-24T16:49:59.624Z,103435.41
2019-02-24T16:52:51.483Z,103440.45
2019-02-24T16:55:43.042Z,103443.86
2019-02-24T16:58:34.873Z,103449.27
2019-02-24T17:01:27.412Z,103456.03
2019-02-24T17:04:19.062Z,103455.62
2019-02-24T17:07:10.800Z,103456.77
2019-02-24T17:10:02.277Z,103458.11
2019-02-24T17:12:54.868Z,103457.25
2019-02-24T17:15:48.081Z,103460.21
2019-02-24T17:18:39.846Z,103466.59
2019-02-24T17:21:31.343Z,103463.44
2019-02-24T17:24:22.932Z,103470.26
2019-02-24T17:27:14.677Z,103472.76
2019-02-24T17:30:06.740Z,103470.98
2019-02-24T17:32:58.202Z,103472.34
2019-02-24T17:35:49.980Z,103476.33
2019-02-24T17:38:41.727Z,103482.78
2019-02-24T17:41:33.157Z,103484.45
2019-02-24T17:44:25.714Z,103496.56
2019-02-24T17:47:18.988Z,103496.56
2019-02-24T17:50:12.283Z,103499.70
2019-02-24T17:53:03.640Z,103497.48
2019-02-24T17:55:55.364Z,103500.20
2019-02-24T17:58:47.061Z,103499.57
2019-02-24T18:01:38.407Z,103507.59
2019-02-24T18:04:30.819Z,103502.52
2019-02-24T18:07:22.194Z,103506.14
2019-02-24T18:10:13.656Z,103504.30
2019-02-24T18:13:05.190Z,103503.87
2019-02-24T18:15:56.947Z,103503.05
2019-02-24T18:18:49.697Z,103504.02
2019-02-24T18:21:41.291Z,103503.05
2019-02-24T18:24:32.615Z,103500.82
2019-02-24T18:27:24.452Z,103498.39
2019-02-24T18:30:19.751Z,103502.69
2019-02-24T18:33:11.018Z,103498.66
2019-02-24T18:36:02.360Z,103494.22
2019-02-24T18:38:54.514Z,103494.22
2019-02-24T18:41:46.031Z,103498.02
2019-02-24T18:44:37.571Z,103501.83
2019-02-24T18:47:29.275Z,103502.59
2019-02-24T18:50:21.506Z,103500.27
2019-02-24T18:53:13.804Z,103507.13
2019-02-24T18:56:05.399Z,103507.84
2019-02-24T18:58:57.411Z,103510.36
2019-02-24T19:01:49.038Z,103509.89
2019-02-24T19:04:40.560Z,103510.71
2019-02-24T19:07:32.170Z,103508.19
2019-02-24T19:10:23.791Z,103510.06
2019-02-24T19:13:15.288Z,103507.86
2019-02-24T19:16:06.953Z,103512.89
2019-02-24T19:18:58.402Z,103516.73
2019-02-24T19:21:49.835Z,103517.30
2019-02-24T19:24:41.483Z,103519.85
2019-02-24T19:27:32.984Z,103521.48
2019-02-24T19:30:24.460Z,103520.61
2019-02-24T19:33:16.990Z,103525.91
2019-02-24T19:36:08.542Z,103521.28
2019-02-24T19:39:00.343Z,103525.38
2019-02-24T19:41:52.923Z,103527.06
2019-02-24T19:44:45.326Z,103527.61
2019-02-24T19:47:36.896Z,103528.02
2019-02-24T19:50:28.580Z,103527.39
2019-02-24T19:53:19.931Z,103534.68
2019-02-24T19:56:11.735Z,103539.83
2019-02-24T19:59:03.470Z,103538.39
2019-02-24T20:01:54.934Z,103533.45
2019-02-24T20:04:46.747Z,103539.11
2019-02-24T20:07:38.735Z,103535.53
2019-02-24T20:10:30.336Z,103528.28
2019-02-24T20:13:21.867Z,103526.25
2019-02-24T20:16:13.421Z,103534.13
2019-02-24T20:19:05.089Z,103544.70
2019-02-24T20:21:57.602Z,103543.50
2019-02-24T20:24:49.062Z,103541.66
2019-02-24T20:27:40.584Z,103541.42
2019-02-24T20:30:32.252Z,103547.12
2019-02-24T20:33:24.166Z,103553.38
2019-02-24T20:36:15.914Z,103556.23
2019-02-24T20:39:09.011Z,103551.02
2019-02-24T20:42:00.648Z,103560.05
2019-02-24T20:44:52.464Z,103564.95
2019-02-24T20:47:43.996Z,103561.95
2019-02-24T20:50:35.820Z,103565.97
2019-02-24T20:53:27.613Z,103566.91
2019-02-24T20:56:19.356Z,103568.27
2019-02-24T20:59:10.895Z,103571.05
2019-02-24T21:02:02.449Z,103571.14
2019-02-24T21:04:55.232Z,103572.79
2019-02-24T21:07:46.989Z,103572.97
2019-02-24T21:10:39.930Z,103576.91
2019-02-24T21:13:31.447Z,103580.32
2019-02-24T21:16:23.335Z,103580.97
2019-02-24T21:19:14.800Z,103575.16
2019-02-24T21:22:07.090Z,103585.87
2019-02-24T21:24:59.467Z,103587.20
2019-02-24T21:27:51.569Z,103592.44
2019-02-24T21:30:42.921Z,103584.31
2019-02-24T21:33:34.357Z,103588.44
2019-02-24T21:36:25.649Z,103594.77
2019-02-24T21:39:17.293Z,103600.05
2019-02-24T21:42:09.122Z,103596.39
2019-02-24T21:45:01.077Z,103594.89
2019-02-24T21:47:53.791Z,103590.80
2019-02-24T21:50:45.386Z,103589.61
2019-02-24T21:53:37.195Z,103589.34
2019-02-24T21:56:28.992Z,103590.05
2019-02-24T21:59:20.808Z,103587.77
2019-02-24T22:02:12.283Z,103588.78
2019-02-24T22:05:04.232Z,103589.12
2019-02-24T22:07:55.914Z,103585.56
2019-02-24T22:10:47.792Z,103586.67
2019-02-24T22:13:40.309Z,103584.62
2019-02-24T22:16:32.024Z,103587.55
2019-02-24T22:19:23.883Z,103581.47
2019-02-24T22:22:15.691Z,103582.73
2019-02-24T22:25:08.163Z,103581.69
2019-02-24T22:27:59.630Z,103577.56
2019-02-24T22:30:52.306Z,103574.70
2019-02-24T22:33:44.399Z,103575.24
2019-02-24T22:36:36.179Z,103570.36
2019-02-24T22:39:27.941Z,103571.80
2019-02-24T22:42:19.743Z,103568.80
2019-02-24T22:45:16.465Z,103577.27
2019-02-24T22:48:07.487Z,103574.89
2019-02-24T22:50:59.267Z,103572.08
2019-02-24T22:53:52.941Z,103571.63
2019-02-24T22:56:44.236Z,103571.19
2019-02-24T22:59:36.447Z,103566.86
2019-02-24T23:02:28.095Z,103563.12
2019-02-24T23:05:20.571Z,103564.73
2019-02-24T23:08:11.964Z,103561.70
2019-02-24T23:11:05.115Z,103567.86
2019-02-24T23:13:56.694Z,103568.52
2019-02-24T23:16:48.246Z,103568.19
2019-02-24T23:19:39.870Z,103573.44
2019-02-24T23:22:32.615Z,103566.45
2019-02-24T23:25:24.216Z,103571.02
2019-02-24T23:28:15.862Z,103569.95
2019-02-24T23:31:07.534Z,103573.83
2019-02-24T23:33:59.623Z,103569.55
2019-02-24T23:36:51.321Z,103576.01
2019-02-24T23:39:43.745Z,103573.59
2019-02-24T23:42:35.585Z,103577.16
2019-02-24T23:45:27.216Z,103572.05
2019-02-24T23:48:18.816Z,103579.91
2019-02-24T23:51:10.356Z,103577.56
2019-02-24T23:54:01.881Z,103570.62
2019-02-24T23:56:53.540Z,103573.15
2019-02-24T23:59:45.335Z,103576.43
