createdAt,value
2019-02-09T00:00:32.726Z,23.50
2019-02-09T00:03:01.039Z,23.50
2019-02-09T00:05:29.383Z,23.40
2019-02-09T00:07:57.703Z,23.40
2019-02-09T00:10:26.011Z,23.40
2019-02-09T00:12:54.295Z,23.50
2019-02-09T00:15:22.577Z,23.40
2019-02-09T00:17:50.877Z,23.50
2019-02-09T00:20:19.594Z,23.40
2019-02-09T00:22:47.871Z,23.50
2019-02-09T00:25:21.428Z,23.50
2019-02-09T00:27:49.726Z,23.40
2019-02-09T00:30:22.263Z,23.40
2019-02-09T00:32:50.568Z,23.40
2019-02-09T00:35:20.235Z,23.40
2019-02-09T00:37:48.610Z,23.40
2019-02-09T00:40:22.080Z,23.30
2019-02-09T00:42:50.438Z,23.40
2019-02-09T00:45:20.330Z,23.30
2019-02-09T00:47:48.635Z,23.30
2019-02-09T00:50:18.255Z,23.30
2019-02-09T00:52:46.530Z,23.30
2019-02-09T00:55:25.950Z,23.30
2019-02-09T00:57:54.327Z,23.30
2019-02-09T01:00:31.353Z,23.20
2019-02-09T01:02:59.907Z,23.20
2019-02-09T01:05:45.410Z,23.20
2019-02-09T01:08:13.859Z,23.20
2019-02-09T01:10:42.147Z,23.10
2019-02-09T01:13:10.446Z,23.10
2019-02-09T01:15:38.723Z,23.20
2019-02-09T01:18:07.027Z,23.20
2019-02-09T01:20:35.352Z,23.20
2019-02-09T01:23:04.983Z,23.20
2019-02-09T01:25:33.279Z,23.20
2019-02-09T01:28:01.564Z,23.20
2019-02-09T01:30:29.915Z,23.20
2019-02-09T01:32:58.215Z,23.20
2019-02-09T01:35:26.774Z,23.20
2019-02-09T01:37:55.143Z,23.20
2019-02-09T01:40:28.111Z,23.20
2019-02-09T01:42:56.479Z,23.20
2019-02-09T01:45:32.025Z,23.10
2019-02-09T01:48:00.343Z,23.10
2019-02-09T01:50:30.553Z,23.10
2019-02-09T01:52:58.928Z,23.10
2019-02-09T01:55:28.753Z,23.10
2019-02-09T01:57:57.870Z,23.10
2019-02-09T02:00:32.186Z,23.10
2019-02-09T02:03:00.488Z,23.00
2019-02-09T02:05:28.946Z,23.00
2019-02-09T02:07:57.298Z,23.00
2019-02-09T02:10:34.062Z,23.00
2019-02-09T02:13:02.645Z,23.00
2019-02-09T02:15:31.379Z,23.00
2019-02-09T02:17:59.945Z,23.00
2019-02-09T02:20:32.701Z,23.00
2019-02-09T02:23:00.984Z,23.00
2019-02-09T02:25:29.263Z,23.00
2019-02-09T02:27:57.558Z,23.00
2019-02-09T02:30:34.180Z,23.00
2019-02-09T02:33:02.608Z,23.00
2019-02-09T02:35:30.944Z,23.00
2019-02-09T02:37:59.295Z,23.00
2019-02-09T02:40:27.594Z,23.00
2019-02-09T02:42:55.954Z,23.00
2019-02-09T02:45:25.267Z,23.00
2019-02-09T02:47:53.922Z,23.00
2019-02-09T02:50:23.445Z,23.00
2019-02-09T02:52:51.790Z,23.00
2019-02-09T02:55:25.554Z,23.00
2019-02-09T02:57:53.919Z,22.90
2019-02-09T03:00:31.617Z,22.90
2019-02-09T03:02:54.987Z,22.90
2019-02-09T03:05:24.313Z,22.90
2019-02-09T03:07:53.052Z,22.90
2019-02-09T03:10:21.334Z,22.90
2019-02-09T03:12:49.629Z,22.90
2019-02-09T03:15:26.975Z,22.90
2019-02-09T03:17:55.296Z,23.00
2019-02-09T03:20:23.741Z,22.90
2019-02-09T03:22:52.096Z,22.90
2019-02-09T03:25:22.854Z,22.80
2019-02-09T03:27:51.233Z,22.90
2019-02-09T03:30:21.423Z,22.90
2019-02-09T03:32:49.751Z,22.90
2019-02-09T03:35:18.810Z,22.90
2019-02-09T03:37:47.115Z,22.90
2019-02-09T03:40:17.975Z,22.90
2019-02-09T03:42:46.527Z,22.80
2019-02-09T03:45:20.144Z,22.80
2019-02-09T03:47:49.004Z,22.80
2019-02-09T03:50:19.898Z,22.80
2019-02-09T03:52:48.187Z,22.80
2019-02-09T03:55:16.486Z,22.80
2019-02-09T03:57:44.851Z,22.80
2019-02-09T04:00:21.827Z,22.80
2019-02-09T04:02:50.190Z,22.80
2019-02-09T04:05:18.544Z,22.80
2019-02-09T04:07:46.831Z,22.70
2019-02-09T04:10:17.466Z,22.80
2019-02-09T04:12:45.766Z,22.80
2019-02-09T04:15:17.502Z,22.70
2019-02-09T04:17:45.809Z,22.80
2019-02-09T04:20:15.748Z,22.70
2019-02-09T04:22:44.206Z,22.70
2019-02-09T04:25:14.651Z,22.70
2019-02-09T04:27:43.080Z,22.70
2019-02-09T04:30:25.442Z,22.70
2019-02-09T04:32:53.965Z,22.80
2019-02-09T04:35:22.242Z,22.70
2019-02-09T04:37:50.551Z,22.70
2019-02-09T04:40:27.054Z,22.70
2019-02-09T04:42:55.374Z,22.70
2019-02-09T04:45:23.740Z,22.70
2019-02-09T04:47:52.099Z,22.70
2019-02-09T04:50:20.448Z,22.70
2019-02-09T04:52:48.805Z,22.70
2019-02-09T04:55:19.652Z,22.70
2019-02-09T04:57:47.948Z,22.70
2019-02-09T05:00:21.299Z,22.70
2019-02-09T05:02:49.951Z,22.70
2019-02-09T05:05:18.251Z,22.60
2019-02-09T05:07:46.547Z,22.70
2019-02-09T05:10:19.625Z,22.70
2019-02-09T05:12:47.910Z,22.70
2019-02-09T05:15:18.494Z,22.60
2019-02-09T05:17:46.795Z,22.60
2019-02-09T05:20:17.122Z,22.60
2019-02-09T05:22:45.509Z,22.60
2019-02-09T05:25:15.090Z,22.60
2019-02-09T05:27:43.791Z,22.60
2019-02-09T05:30:26.515Z,22.60
2019-02-09T05:32:54.869Z,22.60
2019-02-09T05:35:23.315Z,22.50
2019-02-09T05:37:51.624Z,22.50
2019-02-09T05:40:22.315Z,22.60
2019-02-09T05:42:50.665Z,22.60
2019-02-09T05:45:21.597Z,22.60
2019-02-09T05:47:50.015Z,22.50
2019-02-09T05:50:19.375Z,22.50
2019-02-09T05:52:47.794Z,22.60
2019-02-09T05:55:17.284Z,22.50
2019-02-09T05:57:45.594Z,22.60
2019-02-09T06:00:21.281Z,22.50
2019-02-09T06:02:49.578Z,22.50
2019-02-09T06:05:17.883Z,22.50
2019-02-09T06:07:46.239Z,22.50
2019-02-09T06:10:19.351Z,22.60
2019-02-09T06:12:47.720Z,22.60
2019-02-09T06:15:21.348Z,22.50
2019-02-09T06:17:49.644Z,22.50
2019-02-09T06:20:29.251Z,22.50
2019-02-09T06:22:57.647Z,22.50
2019-02-09T06:25:26.028Z,22.40
2019-02-09T06:27:54.394Z,22.40
2019-02-09T06:30:24.790Z,22.50
2019-02-09T06:32:53.107Z,22.50
2019-02-09T06:35:21.527Z,22.50
2019-02-09T06:37:49.826Z,22.50
2019-02-09T06:40:19.850Z,22.50
2019-02-09T06:42:48.214Z,22.50
2019-02-09T06:45:26.913Z,22.50
2019-02-09T06:48:16.601Z,22.50
2019-02-09T06:50:44.987Z,22.50
2019-02-09T06:53:13.374Z,22.30
2019-02-09T06:55:41.726Z,22.30
2019-02-09T06:58:10.012Z,22.40
2019-02-09T07:00:38.434Z,22.40
2019-02-09T07:03:06.722Z,22.40
2019-02-09T07:05:35.003Z,22.40
2019-02-09T07:08:03.377Z,22.40
2019-02-09T07:10:31.738Z,22.50
2019-02-09T07:13:00.030Z,22.40
2019-02-09T07:15:30.463Z,22.40
2019-02-09T07:17:58.814Z,22.40
2019-02-09T07:20:27.112Z,22.40
2019-02-09T07:22:55.474Z,22.40
2019-02-09T07:25:24.526Z,22.40
2019-02-09T07:27:52.812Z,22.40
2019-02-09T07:30:28.801Z,22.40
2019-02-09T07:32:57.547Z,22.40
2019-02-09T07:35:25.822Z,22.40
2019-02-09T07:37:54.151Z,22.40
2019-02-09T07:40:24.628Z,22.40
2019-02-09T07:42:52.990Z,22.40
2019-02-09T07:45:26.181Z,22.40
2019-02-09T07:47:54.504Z,22.40
2019-02-09T07:50:24.962Z,22.40
2019-02-09T07:52:53.398Z,22.40
2019-02-09T07:55:21.827Z,22.30
2019-02-09T07:57:50.126Z,22.40
2019-02-09T08:00:20.829Z,22.40
2019-02-09T08:02:49.180Z,22.40
2019-02-09T08:05:17.472Z,22.40
2019-02-09T08:07:45.762Z,22.40
2019-02-09T08:10:28.946Z,22.40
2019-02-09T08:12:57.471Z,22.40
2019-02-09T08:15:27.930Z,22.30
2019-02-09T08:17:56.308Z,22.30
2019-02-09T08:20:27.382Z,22.30
2019-02-09T08:22:57.302Z,22.30
2019-02-09T08:25:27.817Z,22.30
2019-02-09T08:27:56.235Z,22.30
2019-02-09T08:30:27.503Z,22.30
2019-02-09T08:32:55.851Z,22.40
2019-02-09T08:35:24.126Z,22.40
2019-02-09T08:37:52.454Z,22.30
2019-02-09T08:40:21.008Z,22.40
2019-02-09T08:42:49.502Z,22.40
2019-02-09T08:45:19.356Z,22.40
2019-02-09T08:47:47.659Z,22.40
2019-02-09T08:50:27.883Z,22.40
2019-02-09T08:52:56.218Z,22.40
2019-02-09T08:55:24.576Z,22.40
2019-02-09T08:57:53.499Z,22.30
2019-02-09T09:00:26.999Z,22.40
2019-02-09T09:02:55.310Z,22.40
2019-02-09T09:05:23.712Z,22.40
2019-02-09T09:07:52.085Z,22.40
2019-02-09T09:10:25.698Z,22.40
2019-02-09T09:12:54.065Z,22.40
2019-02-09T09:15:27.943Z,22.40
2019-02-09T09:17:56.232Z,22.40
2019-02-09T09:20:30.391Z,22.40
2019-02-09T09:22:58.886Z,22.40
2019-02-09T09:25:27.162Z,22.40
2019-02-09T09:27:55.492Z,22.40
2019-02-09T09:30:29.174Z,22.50
2019-02-09T09:32:57.543Z,22.40
2019-02-09T09:35:25.838Z,22.40
2019-02-09T09:37:55.137Z,22.40
2019-02-09T09:40:28.577Z,22.50
2019-02-09T09:42:56.858Z,22.50
2019-02-09T09:45:30.356Z,22.50
2019-02-09T09:47:58.742Z,22.50
2019-02-09T09:50:28.349Z,22.50
2019-02-09T09:52:56.790Z,22.50
2019-02-09T09:55:25.143Z,22.50
2019-02-09T09:57:53.444Z,22.50
2019-02-09T10:00:28.858Z,22.50
2019-02-09T10:02:57.450Z,22.50
2019-02-09T10:05:25.814Z,22.50
2019-02-09T10:07:54.205Z,22.50
2019-02-09T10:10:22.731Z,22.60
2019-02-09T10:12:51.035Z,22.60
2019-02-09T10:15:27.519Z,22.60
2019-02-09T10:17:55.882Z,22.60
2019-02-09T10:20:25.503Z,22.60
2019-02-09T10:22:53.831Z,22.60
2019-02-09T10:25:22.362Z,22.60
2019-02-09T10:27:52.993Z,22.60
2019-02-09T10:30:32.198Z,22.70
2019-02-09T10:33:00.474Z,22.70
2019-02-09T10:35:28.894Z,22.60
2019-02-09T10:37:57.259Z,22.70
2019-02-09T10:40:31.050Z,22.70
2019-02-09T10:42:59.426Z,22.70
2019-02-09T10:45:29.550Z,22.70
2019-02-09T10:47:58.302Z,22.70
2019-02-09T10:50:29.194Z,22.70
2019-02-09T10:52:57.563Z,22.80
2019-02-09T10:55:26.110Z,22.80
2019-02-09T10:57:54.532Z,22.80
2019-02-09T11:00:32.009Z,22.80
2019-02-09T11:03:00.330Z,22.80
2019-02-09T11:05:28.682Z,22.80
2019-02-09T11:07:57.032Z,22.80
2019-02-09T11:10:25.815Z,22.80
2019-02-09T11:12:54.094Z,22.90
2019-02-09T11:15:23.150Z,22.90
2019-02-09T11:17:51.436Z,22.90
2019-02-09T11:20:22.082Z,23.00
2019-02-09T11:22:50.458Z,23.00
2019-02-09T11:25:20.186Z,23.00
2019-02-09T11:27:48.501Z,23.00
2019-02-09T11:30:20.007Z,23.00
2019-02-09T11:32:48.624Z,23.00
2019-02-09T11:35:17.158Z,23.00
2019-02-09T11:37:45.458Z,23.10
2019-02-09T11:40:25.948Z,23.10
2019-02-09T11:42:54.339Z,23.10
2019-02-09T11:45:25.339Z,23.10
2019-02-09T11:47:53.630Z,23.10
2019-02-09T11:50:21.930Z,23.10
2019-02-09T11:52:50.244Z,23.20
2019-02-09T11:55:19.535Z,23.20
2019-02-09T11:57:49.423Z,23.20
2019-02-09T12:00:35.664Z,23.20
2019-02-09T12:03:13.882Z,23.20
2019-02-09T12:05:34.789Z,23.20
2019-02-09T12:08:03.078Z,23.20
2019-02-09T12:10:31.672Z,23.30
2019-02-09T12:13:00.021Z,23.30
2019-02-09T12:15:31.067Z,23.40
2019-02-09T12:17:59.434Z,23.40
2019-02-09T12:20:27.845Z,23.40
2019-02-09T12:22:56.473Z,23.50
2019-02-09T12:25:27.376Z,23.50
2019-02-09T12:27:55.671Z,23.60
2019-02-09T12:30:26.623Z,23.60
2019-02-09T12:32:55.059Z,23.60
2019-02-09T12:35:23.432Z,23.60
2019-02-09T12:37:51.800Z,23.70
2019-02-09T12:40:22.817Z,23.80
2019-02-09T12:42:51.118Z,23.80
2019-02-09T12:45:21.639Z,23.90
2019-02-09T12:47:50.265Z,24.00
2019-02-09T12:50:20.666Z,24.10
2019-02-09T12:52:49.036Z,24.20
2019-02-09T12:55:17.882Z,24.30
2019-02-09T12:57:46.343Z,24.50
2019-02-09T13:00:27.018Z,24.70
2019-02-09T13:02:56.826Z,24.90
2019-02-09T13:05:25.213Z,25.00
2019-02-09T13:07:53.555Z,25.20
2019-02-09T13:10:21.912Z,25.30
2019-02-09T13:12:50.269Z,25.50
2019-02-09T13:15:27.145Z,25.60
2019-02-09T13:17:55.502Z,25.70
2019-02-09T13:20:28.352Z,25.80
2019-02-09T13:22:56.669Z,25.80
2019-02-09T13:25:25.395Z,25.90
2019-02-09T13:27:53.810Z,26.00
2019-02-09T13:30:28.122Z,26.00
2019-02-09T13:32:56.427Z,26.20
2019-02-09T13:35:24.735Z,26.20
2019-02-09T13:37:53.126Z,26.40
2019-02-09T13:40:23.868Z,26.60
2019-02-09T13:42:52.148Z,26.70
2019-02-09T13:45:31.362Z,26.90
2019-02-09T13:47:59.719Z,27.00
2019-02-09T13:50:29.431Z,27.10
2019-02-09T13:52:57.723Z,27.20
2019-02-09T13:55:26.096Z,27.20
2019-02-09T13:57:54.377Z,27.20
2019-02-09T14:00:24.422Z,27.20
2019-02-09T14:02:53.046Z,27.10
2019-02-09T14:05:21.328Z,27.00
2019-02-09T14:07:49.657Z,26.90
2019-02-09T14:10:22.614Z,26.70
2019-02-09T14:12:51.322Z,26.60
2019-02-09T14:15:30.706Z,26.50
2019-02-09T14:18:00.301Z,26.40
2019-02-09T14:20:28.814Z,26.20
2019-02-09T14:22:57.196Z,26.10
2019-02-09T14:25:25.503Z,26.10
2019-02-09T14:27:55.468Z,26.10
2019-02-09T14:30:29.437Z,26.00
2019-02-09T14:32:57.892Z,26.00
2019-02-09T14:35:26.344Z,25.90
2019-02-09T14:37:54.690Z,25.80
2019-02-09T14:40:25.891Z,25.80
2019-02-09T14:42:54.172Z,25.80
2019-02-09T14:45:36.926Z,25.70
2019-02-09T14:48:05.241Z,25.70
2019-02-09T14:50:33.536Z,25.60
2019-02-09T14:53:01.877Z,25.60
2019-02-09T14:55:35.616Z,25.60
2019-02-09T14:58:04.099Z,25.50
2019-02-09T15:00:50.223Z,25.50
2019-02-09T15:03:26.159Z,25.50
2019-02-09T15:05:48.706Z,25.30
2019-02-09T15:08:17.032Z,25.30
2019-02-09T15:10:45.324Z,25.30
2019-02-09T15:13:14.274Z,25.30
2019-02-09T15:15:51.846Z,25.30
2019-02-09T15:18:20.210Z,25.30
2019-02-09T15:21:00.534Z,25.20
2019-02-09T15:23:28.911Z,25.20
2019-02-09T15:25:57.208Z,25.20
2019-02-09T15:28:25.550Z,25.20
2019-02-09T15:30:53.855Z,25.20
2019-02-09T15:33:22.240Z,25.20
2019-02-09T15:35:50.583Z,25.20
2019-02-09T15:38:18.910Z,25.20
2019-02-09T15:40:47.358Z,25.20
2019-02-09T15:43:15.752Z,25.10
2019-02-09T15:45:44.066Z,25.20
2019-02-09T15:48:12.347Z,25.10
2019-02-09T15:50:40.623Z,25.10
2019-02-09T15:53:08.950Z,25.10
2019-02-09T15:55:37.315Z,25.10
2019-02-09T15:58:05.598Z,25.00
2019-02-09T16:00:33.910Z,25.00
2019-02-09T16:03:02.398Z,25.00
2019-02-09T16:05:30.758Z,25.00
2019-02-09T16:07:59.073Z,25.00
2019-02-09T16:10:27.356Z,25.00
2019-02-09T16:12:55.896Z,25.00
2019-02-09T16:15:26.162Z,24.90
2019-02-09T16:17:54.602Z,24.90
2019-02-09T16:20:34.639Z,24.90
2019-02-09T16:23:02.929Z,24.80
2019-02-09T16:25:31.216Z,24.80
2019-02-09T16:27:59.587Z,24.80
2019-02-09T16:30:29.152Z,24.80
2019-02-09T16:32:57.521Z,24.80
2019-02-09T16:35:27.438Z,24.80
2019-02-09T16:37:55.731Z,24.70
2019-02-09T16:40:26.916Z,24.70
2019-02-09T16:42:55.210Z,24.70
2019-02-09T16:45:25.923Z,24.70
2019-02-09T16:47:54.230Z,24.60
2019-02-09T16:50:22.903Z,24.60
2019-02-09T16:52:51.265Z,24.60
2019-02-09T16:55:21.091Z,24.60
2019-02-09T16:57:50.198Z,24.60
2019-02-09T17:00:33.449Z,24.50
2019-02-09T17:03:01.760Z,24.50
2019-02-09T17:05:30.109Z,24.40
2019-02-09T17:07:58.518Z,24.40
2019-02-09T17:10:26.847Z,24.40
2019-02-09T17:12:55.130Z,24.50
2019-02-09T17:15:25.275Z,24.40
2019-02-09T17:17:53.711Z,24.40
2019-02-09T17:20:22.150Z,24.40
2019-02-09T17:22:51.771Z,24.40
2019-02-09T17:25:22.887Z,24.30
2019-02-09T17:27:51.206Z,24.30
2019-02-09T17:30:33.420Z,24.30
2019-02-09T17:33:01.921Z,24.30
2019-02-09T17:35:30.246Z,24.20
2019-02-09T17:37:58.544Z,24.20
2019-02-09T17:40:29.343Z,24.30
2019-02-09T17:42:57.643Z,24.20
2019-02-09T17:45:41.148Z,24.30
2019-02-09T17:48:09.584Z,24.20
2019-02-09T17:50:38.009Z,24.20
2019-02-09T17:53:06.351Z,24.10
2019-02-09T17:55:34.756Z,24.20
2019-02-09T17:58:03.122Z,24.20
2019-02-09T18:00:36.234Z,24.10
2019-02-09T18:03:04.532Z,24.10
2019-02-09T18:05:34.662Z,24.10
2019-02-09T18:08:02.938Z,24.10
2019-02-09T18:10:31.248Z,24.10
2019-02-09T18:12:59.627Z,24.10
2019-02-09T18:15:28.008Z,24.10
2019-02-09T18:17:56.393Z,24.00
2019-02-09T18:20:24.761Z,24.10
2019-02-09T18:22:53.063Z,24.10
2019-02-09T18:25:24.152Z,24.10
2019-02-09T18:27:52.891Z,24.00
2019-02-09T18:30:28.759Z,24.00
2019-02-09T18:32:57.106Z,24.00
2019-02-09T18:35:25.423Z,24.00
2019-02-09T18:37:53.818Z,24.00
2019-02-09T18:40:26.311Z,24.00
2019-02-09T18:42:54.674Z,24.00
2019-02-09T18:45:34.870Z,24.00
2019-02-09T18:48:03.154Z,23.90
2019-02-09T18:50:32.092Z,23.90
2019-02-09T18:53:01.688Z,23.90
2019-02-09T18:55:30.689Z,23.90
2019-02-09T18:57:59.067Z,23.90
2019-02-09T19:00:35.498Z,23.90
2019-02-09T19:03:04.110Z,23.90
2019-02-09T19:05:32.460Z,23.80
2019-02-09T19:08:00.862Z,23.80
2019-02-09T19:10:29.590Z,23.80
2019-02-09T19:12:57.958Z,23.90
2019-02-09T19:15:29.049Z,23.90
2019-02-09T19:17:58.637Z,23.90
2019-02-09T19:20:32.485Z,22.40
2019-02-09T19:23:01.120Z,23.80
2019-02-09T19:25:29.470Z,23.80
2019-02-09T19:27:57.843Z,23.80
2019-02-09T19:30:27.062Z,23.80
2019-02-09T19:32:55.790Z,23.80
2019-02-09T19:35:24.211Z,23.80
2019-02-09T19:37:53.944Z,23.80
2019-02-09T19:40:26.998Z,23.80
2019-02-09T19:42:55.366Z,23.80
2019-02-09T19:45:29.222Z,23.80
2019-02-09T19:47:57.494Z,23.80
2019-02-09T19:50:25.800Z,23.70
2019-02-09T19:52:54.115Z,23.80
2019-02-09T19:55:24.811Z,23.80
2019-02-09T19:57:53.277Z,23.70
2019-02-09T20:00:30.514Z,23.70
2019-02-09T20:02:58.887Z,23.70
2019-02-09T20:05:27.162Z,23.70
2019-02-09T20:07:55.646Z,23.70
2019-02-09T20:10:26.703Z,23.70
2019-02-09T20:12:55.007Z,23.70
2019-02-09T20:15:23.374Z,23.60
2019-02-09T20:17:51.684Z,23.70
2019-02-09T20:20:20.203Z,23.70
2019-02-09T20:22:48.510Z,23.70
2019-02-09T20:25:19.466Z,23.70
2019-02-09T20:27:47.758Z,23.70
2019-02-09T20:30:21.317Z,23.70
2019-02-09T20:32:49.683Z,23.60
2019-02-09T20:35:19.306Z,23.60
2019-02-09T20:37:47.615Z,23.60
2019-02-09T20:40:25.222Z,23.60
2019-02-09T20:43:01.407Z,23.60
2019-02-09T20:45:23.540Z,23.60
2019-02-09T20:47:51.899Z,23.60
2019-02-09T20:50:20.665Z,23.60
2019-02-09T20:52:49.019Z,23.60
2019-02-09T20:55:17.585Z,23.60
2019-02-09T20:57:45.905Z,23.60
2019-02-09T21:00:29.145Z,23.60
2019-02-09T21:02:57.619Z,23.60
2019-02-09T21:05:26.246Z,23.50
2019-02-09T21:07:54.853Z,23.50
2019-02-09T21:10:26.785Z,23.50
2019-02-09T21:12:55.094Z,23.50
2019-02-09T21:15:25.347Z,23.50
2019-02-09T21:17:53.799Z,23.60
2019-02-09T21:20:22.078Z,23.50
2019-02-09T21:22:50.377Z,23.50
2019-02-09T21:25:21.675Z,23.50
2019-02-09T21:27:50.018Z,23.60
2019-02-09T21:30:20.191Z,23.50
2019-02-09T21:32:48.567Z,23.50
2019-02-09T21:35:18.129Z,23.50
2019-02-09T21:37:46.649Z,23.50
2019-02-09T21:40:29.039Z,23.50
2019-02-09T21:42:57.414Z,23.50
2019-02-09T21:45:25.979Z,23.40
2019-02-09T21:47:54.271Z,23.40
2019-02-09T21:50:25.369Z,23.40
2019-02-09T21:52:54.378Z,23.50
2019-02-09T21:55:23.005Z,23.50
2019-02-09T21:57:51.422Z,23.40
2019-02-09T22:00:36.999Z,23.50
2019-02-09T22:03:07.009Z,23.50
2019-02-09T22:05:35.451Z,23.40
2019-02-09T22:08:04.386Z,23.40
2019-02-09T22:10:34.056Z,23.40
2019-02-09T22:13:02.806Z,23.40
2019-02-09T22:15:38.642Z,23.40
2019-02-09T22:18:05.264Z,23.40
2019-02-09T22:20:33.611Z,23.40
2019-02-09T22:23:02.062Z,23.40
2019-02-09T22:25:30.491Z,23.40
2019-02-09T22:27:58.786Z,23.40
2019-02-09T22:30:32.272Z,23.40
2019-02-09T22:33:01.078Z,23.50
2019-02-09T22:35:29.711Z,23.40
2019-02-09T22:37:58.044Z,23.40
2019-02-09T22:40:37.919Z,23.40
2019-02-09T22:43:06.976Z,23.40
2019-02-09T22:45:35.793Z,23.40
2019-02-09T22:48:05.706Z,23.40
2019-02-09T22:50:39.671Z,23.40
2019-02-09T22:53:08.027Z,23.40
2019-02-09T22:55:36.311Z,23.40
2019-02-09T22:58:05.344Z,23.40
2019-02-09T23:00:56.255Z,23.40
2019-02-09T23:03:46.204Z,23.40
2019-02-09T23:06:20.534Z,23.20
2019-02-09T23:08:54.408Z,23.10
2019-02-09T23:11:22.950Z,23.20
2019-02-09T23:13:51.256Z,23.10
2019-02-09T23:16:19.551Z,23.20
2019-02-09T23:18:47.855Z,23.20
2019-02-09T23:21:16.163Z,23.30
2019-02-09T23:23:44.576Z,23.30
2019-02-09T23:26:13.001Z,23.30
2019-02-09T23:28:41.378Z,23.30
2019-02-09T23:31:09.746Z,23.40
2019-02-09T23:33:38.075Z,23.30
2019-02-09T23:36:06.442Z,23.30
2019-02-09T23:38:34.723Z,23.40
2019-02-09T23:41:03.006Z,23.30
2019-02-09T23:43:31.322Z,23.30
2019-02-09T23:45:59.703Z,23.40
2019-02-09T23:48:28.051Z,23.30
2019-02-09T23:50:56.397Z,23.30
2019-02-09T23:53:24.766Z,23.30
2019-02-09T23:55:53.109Z,23.30
2019-02-09T23:58:21.418Z,23.30
