createdAt,value
2019-03-17T00:00:47.717Z,7.35
2019-03-17T00:01:57.698Z,7.53
2019-03-17T00:03:03.760Z,8.18
2019-03-17T00:04:11.403Z,7.45
2019-03-17T00:05:18.803Z,7.33
2019-03-17T00:06:26.064Z,6.92
2019-03-17T00:07:33.334Z,7.45
2019-03-17T00:08:40.549Z,7.28
2019-03-17T00:09:48.152Z,7.20
2019-03-17T00:10:55.808Z,8.40
2019-03-17T00:12:03.438Z,7.08
2019-03-17T00:13:10.875Z,7.87
2019-03-17T00:14:18.088Z,7.28
2019-03-17T00:15:25.145Z,7.33
2019-03-17T00:16:32.786Z,7.22
2019-03-17T00:17:41.847Z,7.45
2019-03-17T00:18:49.455Z,7.12
2019-03-17T00:19:56.930Z,7.60
2019-03-17T00:21:04.034Z,7.33
2019-03-17T00:22:11.220Z,6.95
2019-03-17T00:23:18.491Z,6.30
2019-03-17T00:24:25.825Z,7.08
2019-03-17T00:25:33.146Z,7.03
2019-03-17T00:26:40.407Z,7.50
2019-03-17T00:27:47.768Z,6.95
2019-03-17T00:28:55.151Z,7.08
2019-03-17T00:30:02.437Z,7.60
2019-03-17T00:31:22.940Z,7.90
2019-03-17T00:32:19.818Z,7.53
2019-03-17T00:33:27.224Z,7.40
2019-03-17T00:34:43.484Z,7.17
2019-03-17T00:35:43.602Z,8.33
2019-03-17T00:36:50.929Z,7.92
2019-03-17T00:37:57.970Z,8.85
2019-03-17T00:39:05.973Z,8.53
2019-03-17T00:40:13.555Z,8.00
2019-03-17T00:41:20.790Z,8.70
2019-03-17T00:42:28.177Z,8.95
2019-03-17T00:43:35.349Z,8.83
2019-03-17T00:44:42.717Z,7.95
2019-03-17T00:45:50.028Z,7.85
2019-03-17T00:46:57.640Z,8.93
2019-03-17T00:48:04.716Z,8.10
2019-03-17T00:49:11.979Z,8.30
2019-03-17T00:50:19.593Z,8.80
2019-03-17T00:51:27.011Z,8.93
2019-03-17T00:52:34.511Z,8.75
2019-03-17T00:53:41.897Z,9.45
2019-03-17T00:54:49.266Z,9.38
2019-03-17T00:55:56.404Z,8.48
2019-03-17T00:57:03.890Z,9.55
2019-03-17T00:58:11.163Z,8.83
2019-03-17T00:59:18.258Z,9.13
2019-03-17T01:00:25.530Z,9.20
2019-03-17T01:01:33.054Z,9.55
2019-03-17T01:02:40.737Z,9.18
2019-03-17T01:03:48.106Z,9.30
2019-03-17T01:04:56.387Z,9.58
2019-03-17T01:06:04.018Z,9.05
2019-03-17T01:07:11.333Z,9.25
2019-03-17T01:08:18.978Z,9.13
2019-03-17T01:09:25.922Z,8.58
2019-03-17T01:10:33.097Z,8.90
2019-03-17T01:11:40.487Z,10.08
2019-03-17T01:12:47.823Z,9.60
2019-03-17T01:13:55.308Z,9.35
2019-03-17T01:15:02.750Z,9.30
2019-03-17T01:16:10.202Z,9.88
2019-03-17T01:17:18.703Z,9.40
2019-03-17T01:18:26.038Z,9.98
2019-03-17T01:19:33.432Z,10.15
2019-03-17T01:20:40.619Z,10.15
2019-03-17T01:21:48.046Z,9.90
2019-03-17T01:22:55.374Z,9.50
2019-03-17T01:24:02.988Z,10.00
2019-03-17T01:25:10.228Z,10.00
2019-03-17T01:26:17.390Z,9.45
2019-03-17T01:27:24.614Z,9.83
2019-03-17T01:28:31.959Z,9.78
2019-03-17T01:29:39.514Z,10.05
2019-03-17T01:30:46.862Z,10.40
2019-03-17T01:31:54.044Z,10.55
2019-03-17T01:33:01.310Z,10.58
2019-03-17T01:34:08.890Z,10.50
2019-03-17T01:35:16.281Z,10.63
2019-03-17T01:36:23.746Z,11.68
2019-03-17T01:37:31.221Z,10.78
2019-03-17T01:38:38.588Z,11.10
2019-03-17T01:39:45.866Z,11.35
2019-03-17T01:40:55.178Z,11.12
2019-03-17T01:42:02.248Z,11.08
2019-03-17T01:43:09.857Z,10.32
2019-03-17T01:44:17.656Z,10.43
2019-03-17T01:45:25.249Z,10.65
2019-03-17T01:46:32.686Z,11.35
2019-03-17T01:47:39.936Z,12.53
2019-03-17T01:48:47.222Z,11.85
2019-03-17T01:49:54.663Z,11.85
2019-03-17T01:51:02.108Z,11.80
2019-03-17T01:52:09.681Z,11.78
2019-03-17T01:53:17.090Z,11.80
2019-03-17T01:54:25.304Z,13.45
2019-03-17T01:55:32.660Z,11.90
2019-03-17T01:56:39.965Z,11.80
2019-03-17T01:57:47.278Z,12.35
2019-03-17T01:58:54.468Z,13.03
2019-03-17T02:00:01.874Z,12.55
2019-03-17T02:01:11.896Z,12.88
2019-03-17T02:02:19.207Z,14.10
2019-03-17T02:03:26.858Z,13.75
2019-03-17T02:04:34.147Z,12.95
2019-03-17T02:05:42.934Z,13.05
2019-03-17T02:06:50.429Z,11.93
2019-03-17T02:07:57.626Z,12.65
2019-03-17T02:09:06.432Z,13.08
2019-03-17T02:10:13.967Z,13.25
2019-03-17T02:11:21.211Z,12.63
2019-03-17T02:12:28.233Z,13.00
2019-03-17T02:13:35.460Z,12.80
2019-03-17T02:14:42.891Z,13.20
2019-03-17T02:15:50.050Z,13.20
2019-03-17T02:16:57.299Z,13.03
2019-03-17T02:18:04.779Z,13.55
2019-03-17T02:19:12.669Z,13.78
2019-03-17T02:20:20.088Z,14.83
2019-03-17T02:21:27.627Z,13.38
2019-03-17T02:22:35.032Z,14.13
2019-03-17T02:23:42.175Z,14.33
2019-03-17T02:24:49.828Z,14.25
2019-03-17T02:25:57.397Z,13.98
2019-03-17T02:27:04.738Z,14.18
2019-03-17T02:28:12.233Z,13.72
2019-03-17T02:29:19.498Z,13.48
2019-03-17T02:30:26.481Z,13.50
2019-03-17T02:31:33.682Z,14.75
2019-03-17T02:32:41.016Z,14.40
2019-03-17T02:33:48.664Z,13.90
2019-03-17T02:34:55.946Z,14.80
2019-03-17T02:36:03.465Z,14.00
2019-03-17T02:37:10.982Z,15.15
2019-03-17T02:38:18.297Z,15.40
2019-03-17T02:39:26.490Z,14.47
2019-03-17T02:40:33.452Z,15.50
2019-03-17T02:41:41.080Z,13.90
2019-03-17T02:42:48.511Z,15.28
2019-03-17T02:43:55.798Z,14.43
2019-03-17T02:45:03.001Z,14.47
2019-03-17T02:46:10.182Z,15.35
2019-03-17T02:47:17.756Z,15.68
2019-03-17T02:48:25.433Z,15.35
2019-03-17T02:49:32.921Z,15.60
2019-03-17T02:50:40.192Z,14.93
2019-03-17T02:51:47.610Z,15.13
2019-03-17T02:52:55.049Z,15.08
2019-03-17T02:54:02.334Z,15.35
2019-03-17T02:55:09.742Z,14.73
2019-03-17T02:56:17.093Z,16.23
2019-03-17T02:57:24.792Z,14.78
2019-03-17T02:58:31.991Z,15.28
2019-03-17T02:59:39.441Z,15.18
2019-03-17T03:00:46.779Z,15.28
2019-03-17T03:01:54.308Z,15.75
2019-03-17T03:03:01.774Z,15.60
2019-03-17T03:04:09.297Z,16.27
2019-03-17T03:05:16.401Z,15.60
2019-03-17T03:06:23.857Z,14.83
2019-03-17T03:07:31.112Z,14.95
2019-03-17T03:08:38.762Z,15.30
2019-03-17T03:09:46.154Z,14.93
2019-03-17T03:10:53.612Z,15.68
2019-03-17T03:12:00.790Z,15.38
2019-03-17T03:13:07.992Z,15.90
2019-03-17T03:14:15.492Z,15.13
2019-03-17T03:15:22.910Z,16.23
2019-03-17T03:16:30.251Z,15.08
2019-03-17T03:17:37.366Z,14.38
2019-03-17T03:18:44.828Z,15.50
2019-03-17T03:19:52.187Z,15.60
2019-03-17T03:20:59.449Z,17.37
2019-03-17T03:22:06.810Z,16.50
2019-03-17T03:23:14.184Z,15.38
2019-03-17T03:24:21.897Z,16.02
2019-03-17T03:25:29.259Z,16.20
2019-03-17T03:26:36.770Z,15.75
2019-03-17T03:27:44.118Z,16.05
2019-03-17T03:28:51.355Z,16.15
2019-03-17T03:29:58.454Z,14.90
2019-03-17T03:31:05.757Z,14.18
2019-03-17T03:32:13.238Z,15.83
2019-03-17T03:33:20.490Z,15.93
2019-03-17T03:34:27.899Z,15.53
2019-03-17T03:35:35.386Z,15.50
2019-03-17T03:36:42.788Z,17.25
2019-03-17T03:37:50.150Z,16.05
2019-03-17T03:38:57.091Z,16.93
2019-03-17T03:40:04.710Z,16.57
2019-03-17T03:41:11.969Z,14.70
2019-03-17T03:42:20.154Z,16.17
2019-03-17T03:43:27.884Z,16.87
2019-03-17T03:44:35.334Z,16.50
2019-03-17T03:45:42.731Z,15.53
2019-03-17T03:46:50.111Z,15.48
2019-03-17T03:47:57.373Z,16.73
2019-03-17T03:49:04.848Z,16.23
2019-03-17T03:50:12.603Z,16.23
2019-03-17T03:51:19.911Z,16.20
2019-03-17T03:52:27.320Z,15.13
2019-03-17T03:53:34.491Z,16.80
2019-03-17T03:54:42.153Z,17.30
2019-03-17T03:55:49.514Z,16.77
2019-03-17T03:56:56.800Z,15.95
2019-03-17T03:58:04.278Z,15.72
2019-03-17T03:59:11.469Z,16.65
2019-03-17T04:00:18.562Z,15.72
2019-03-17T04:01:26.112Z,16.30
2019-03-17T04:02:33.480Z,16.70
2019-03-17T04:03:40.898Z,15.63
2019-03-17T04:04:49.197Z,15.98
2019-03-17T04:05:56.446Z,16.10
2019-03-17T04:07:03.978Z,16.05
2019-03-17T04:08:12.102Z,15.80
2019-03-17T04:09:19.671Z,16.07
2019-03-17T04:10:26.809Z,16.10
2019-03-17T04:11:34.077Z,15.98
2019-03-17T04:12:41.763Z,17.50
2019-03-17T04:13:50.412Z,16.12
2019-03-17T04:14:57.813Z,16.37
2019-03-17T04:16:05.239Z,16.17
2019-03-17T04:17:12.401Z,16.93
2019-03-17T04:18:19.809Z,17.45
2019-03-17T04:19:27.288Z,17.17
2019-03-17T04:20:34.674Z,16.75
2019-03-17T04:21:42.242Z,16.05
2019-03-17T04:22:49.511Z,16.87
2019-03-17T04:23:56.798Z,16.65
2019-03-17T04:25:04.212Z,16.45
2019-03-17T04:26:11.748Z,17.12
2019-03-17T04:27:19.119Z,16.35
2019-03-17T04:28:26.502Z,17.55
2019-03-17T04:29:33.882Z,16.23
2019-03-17T04:30:41.390Z,16.87
2019-03-17T04:31:48.550Z,17.40
2019-03-17T04:32:55.840Z,18.00
2019-03-17T04:34:03.229Z,16.57
2019-03-17T04:35:10.864Z,17.32
2019-03-17T04:36:18.291Z,16.60
2019-03-17T04:37:25.970Z,17.23
2019-03-17T04:38:33.465Z,16.62
2019-03-17T04:39:41.303Z,16.67
2019-03-17T04:40:48.689Z,17.00
2019-03-17T04:41:55.842Z,16.62
2019-03-17T04:43:03.059Z,16.87
2019-03-17T04:44:20.266Z,17.05
2019-03-17T04:45:19.170Z,17.50
2019-03-17T04:46:26.501Z,17.57
2019-03-17T04:47:33.947Z,17.27
2019-03-17T04:48:41.176Z,16.95
2019-03-17T04:49:48.557Z,16.20
2019-03-17T04:50:55.927Z,16.52
2019-03-17T04:52:03.350Z,17.48
2019-03-17T04:53:10.364Z,17.42
2019-03-17T04:54:17.658Z,16.57
2019-03-17T04:55:25.131Z,17.77
2019-03-17T04:56:32.429Z,15.80
2019-03-17T04:57:39.874Z,16.12
2019-03-17T04:58:46.972Z,16.97
2019-03-17T04:59:54.861Z,17.35
2019-03-17T05:01:02.071Z,15.25
2019-03-17T05:02:09.101Z,17.52
2019-03-17T05:03:16.597Z,17.00
2019-03-17T05:04:23.774Z,17.12
2019-03-17T05:05:32.020Z,16.37
2019-03-17T05:06:51.546Z,17.82
2019-03-17T05:07:48.299Z,17.23
2019-03-17T05:08:55.642Z,17.07
2019-03-17T05:10:03.051Z,17.57
2019-03-17T05:11:10.331Z,17.23
2019-03-17T05:12:17.642Z,17.57
2019-03-17T05:13:25.088Z,17.35
2019-03-17T05:14:32.530Z,17.27
2019-03-17T05:15:40.260Z,16.95
2019-03-17T05:16:47.650Z,15.65
2019-03-17T05:17:54.938Z,16.70
2019-03-17T05:19:02.201Z,16.67
2019-03-17T05:20:09.978Z,17.73
2019-03-17T05:21:17.480Z,16.67
2019-03-17T05:22:25.069Z,17.73
2019-03-17T05:23:32.420Z,17.70
2019-03-17T05:24:39.907Z,16.62
2019-03-17T05:25:47.131Z,16.35
2019-03-17T05:26:54.349Z,17.40
2019-03-17T05:28:01.842Z,16.65
2019-03-17T05:29:09.209Z,16.90
2019-03-17T05:30:16.591Z,16.50
2019-03-17T05:31:23.980Z,16.77
2019-03-17T05:32:31.244Z,16.57
2019-03-17T05:33:39.162Z,15.85
2019-03-17T05:34:46.519Z,15.75
2019-03-17T05:35:53.798Z,16.37
2019-03-17T05:37:06.502Z,16.27
2019-03-17T05:38:10.477Z,16.05
2019-03-17T05:39:17.980Z,15.55
2019-03-17T05:40:25.179Z,17.27
2019-03-17T05:41:32.421Z,15.63
2019-03-17T05:42:40.878Z,16.35
2019-03-17T05:43:48.538Z,16.65
2019-03-17T05:44:55.681Z,16.48
2019-03-17T05:46:03.071Z,16.12
2019-03-17T05:47:10.361Z,15.88
2019-03-17T05:48:17.598Z,15.72
2019-03-17T05:49:25.018Z,13.45
2019-03-17T05:50:32.405Z,15.25
2019-03-17T05:51:39.880Z,16.50
2019-03-17T05:52:47.190Z,14.40
2019-03-17T05:53:54.480Z,15.85
2019-03-17T05:55:01.967Z,14.78
2019-03-17T05:56:09.308Z,15.58
2019-03-17T05:57:16.763Z,13.98
2019-03-17T05:58:24.186Z,15.32
2019-03-17T05:59:31.499Z,14.45
2019-03-17T06:00:38.977Z,14.47
2019-03-17T06:01:46.419Z,14.58
2019-03-17T06:02:53.796Z,14.35
2019-03-17T06:04:01.223Z,14.68
2019-03-17T06:05:09.062Z,14.10
2019-03-17T06:06:16.659Z,14.70
2019-03-17T06:07:24.010Z,15.10
2019-03-17T06:08:33.579Z,15.58
2019-03-17T06:09:39.783Z,15.53
2019-03-17T06:10:47.989Z,14.45
2019-03-17T06:11:55.415Z,14.85
2019-03-17T06:13:02.963Z,15.25
2019-03-17T06:14:10.242Z,15.90
2019-03-17T06:15:17.669Z,15.65
2019-03-17T06:16:25.057Z,15.32
2019-03-17T06:17:32.511Z,14.75
2019-03-17T06:18:39.981Z,15.45
2019-03-17T06:19:47.173Z,14.45
2019-03-17T06:20:54.394Z,15.08
2019-03-17T06:22:01.901Z,14.25
2019-03-17T06:23:09.614Z,14.90
2019-03-17T06:24:17.187Z,14.40
2019-03-17T06:25:24.660Z,14.85
2019-03-17T06:26:32.011Z,13.93
2019-03-17T06:27:39.234Z,14.87
2019-03-17T06:28:46.651Z,14.83
2019-03-17T06:29:54.036Z,14.47
2019-03-17T06:31:01.275Z,15.72
2019-03-17T06:32:09.750Z,14.73
2019-03-17T06:33:17.298Z,14.60
2019-03-17T06:34:24.726Z,14.33
2019-03-17T06:35:32.838Z,14.70
2019-03-17T06:36:39.979Z,15.18
2019-03-17T06:37:47.495Z,15.55
2019-03-17T06:38:55.117Z,15.25
2019-03-17T06:40:02.518Z,14.25
2019-03-17T06:41:10.718Z,15.20
2019-03-17T06:42:18.209Z,14.78
2019-03-17T06:43:25.898Z,15.65
2019-03-17T06:44:33.689Z,15.08
2019-03-17T06:45:41.258Z,15.40
2019-03-17T06:46:49.641Z,15.10
2019-03-17T06:47:57.080Z,14.85
2019-03-17T06:49:04.228Z,15.03
2019-03-17T06:50:12.184Z,15.10
2019-03-17T06:51:19.692Z,14.80
2019-03-17T06:52:27.893Z,14.35
2019-03-17T06:53:35.009Z,15.35
2019-03-17T06:54:42.156Z,14.65
2019-03-17T06:55:49.556Z,15.30
2019-03-17T06:56:56.789Z,15.55
2019-03-17T06:58:04.179Z,15.20
2019-03-17T06:59:11.569Z,14.47
2019-03-17T07:00:20.003Z,14.15
2019-03-17T07:01:27.406Z,14.00
2019-03-17T07:02:35.070Z,13.72
2019-03-17T07:03:42.520Z,13.83
2019-03-17T07:04:49.955Z,13.72
2019-03-17T07:05:57.102Z,14.75
2019-03-17T07:07:10.250Z,15.18
2019-03-17T07:08:17.630Z,14.43
2019-03-17T07:09:24.735Z,13.13
2019-03-17T07:10:32.147Z,14.23
2019-03-17T07:11:39.434Z,12.43
2019-03-17T07:12:48.373Z,13.25
2019-03-17T07:13:55.870Z,13.28
2019-03-17T07:15:03.091Z,13.25
2019-03-17T07:16:11.142Z,12.73
2019-03-17T07:17:19.454Z,13.53
2019-03-17T07:18:26.930Z,12.88
2019-03-17T07:19:34.030Z,12.73
2019-03-17T07:20:41.600Z,12.60
2019-03-17T07:21:49.068Z,13.22
2019-03-17T07:22:56.839Z,12.13
2019-03-17T07:24:04.524Z,12.70
2019-03-17T07:25:12.750Z,12.18
2019-03-17T07:26:20.355Z,12.37
2019-03-17T07:27:27.717Z,10.88
2019-03-17T07:28:35.060Z,11.73
2019-03-17T07:29:42.904Z,12.35
2019-03-17T07:30:50.255Z,11.57
2019-03-17T07:31:57.300Z,12.07
2019-03-17T07:33:04.817Z,12.00
2019-03-17T07:34:13.219Z,11.70
2019-03-17T07:35:21.285Z,11.18
2019-03-17T07:36:28.752Z,10.95
2019-03-17T07:37:36.088Z,11.75
2019-03-17T07:38:43.052Z,10.95
2019-03-17T07:39:49.892Z,10.88
2019-03-17T07:40:56.737Z,11.18
2019-03-17T07:42:04.620Z,9.65
2019-03-17T07:43:11.446Z,10.28
2019-03-17T07:44:18.938Z,10.15
2019-03-17T07:45:28.389Z,10.50
2019-03-17T07:46:35.749Z,9.83
2019-03-17T07:47:43.540Z,9.58
2019-03-17T07:48:52.105Z,10.15
2019-03-17T07:49:59.334Z,9.28
2019-03-17T07:51:06.469Z,10.03
2019-03-17T07:52:14.024Z,9.68
2019-03-17T07:53:21.421Z,10.18
2019-03-17T07:54:29.129Z,9.95
2019-03-17T07:55:36.897Z,8.98
2019-03-17T07:56:44.289Z,9.08
2019-03-17T07:57:51.551Z,8.93
2019-03-17T07:58:59.131Z,9.53
2019-03-17T08:00:08.573Z,9.63
2019-03-17T08:01:15.594Z,9.08
2019-03-17T08:02:22.863Z,9.20
2019-03-17T08:03:30.322Z,8.95
2019-03-17T08:04:42.526Z,8.98
2019-03-17T08:05:48.340Z,9.30
2019-03-17T08:06:57.262Z,9.25
2019-03-17T08:08:09.827Z,8.88
2019-03-17T08:09:14.336Z,8.90
2019-03-17T08:10:21.494Z,8.30
2019-03-17T08:11:28.903Z,9.18
2019-03-17T08:12:36.553Z,9.20
2019-03-17T08:13:43.603Z,8.98
2019-03-17T08:14:50.970Z,8.60
2019-03-17T08:15:58.372Z,7.95
2019-03-17T08:17:05.783Z,9.88
2019-03-17T08:18:13.291Z,9.30
2019-03-17T08:19:20.429Z,8.60
2019-03-17T08:20:30.141Z,9.83
2019-03-17T08:21:38.447Z,8.63
2019-03-17T08:22:48.301Z,9.73
2019-03-17T08:23:55.668Z,9.20
2019-03-17T08:25:03.341Z,9.30
2019-03-17T08:26:12.646Z,9.13
2019-03-17T08:27:22.642Z,9.58
2019-03-17T08:28:30.989Z,9.48
2019-03-17T08:29:38.663Z,9.00
2019-03-17T08:30:53.127Z,9.43
2019-03-17T08:31:55.442Z,9.43
2019-03-17T08:33:03.095Z,8.65
2019-03-17T08:34:10.790Z,8.70
2019-03-17T08:35:19.489Z,8.75
2019-03-17T08:36:27.183Z,8.50
2019-03-17T08:37:34.546Z,8.60
2019-03-17T08:38:41.860Z,9.08
2019-03-17T08:39:49.432Z,8.30
2019-03-17T08:40:56.917Z,8.58
2019-03-17T08:42:04.796Z,7.55
2019-03-17T08:43:13.544Z,8.73
2019-03-17T08:44:21.461Z,8.20
2019-03-17T08:45:32.472Z,8.58
2019-03-17T08:46:40.756Z,8.53
2019-03-17T08:47:57.873Z,7.65
2019-03-17T08:48:58.330Z,7.80
2019-03-17T08:50:06.586Z,7.70
2019-03-17T08:51:13.928Z,7.65
2019-03-17T08:52:21.192Z,8.03
2019-03-17T08:53:28.443Z,8.18
2019-03-17T08:54:35.561Z,7.60
2019-03-17T08:55:42.982Z,7.87
2019-03-17T08:56:50.345Z,7.35
2019-03-17T08:57:57.730Z,7.55
2019-03-17T08:59:05.245Z,7.83
2019-03-17T09:00:13.645Z,7.90
2019-03-17T09:01:21.079Z,7.78
2019-03-17T09:02:28.480Z,8.13
2019-03-17T09:03:35.877Z,8.23
2019-03-17T09:04:43.253Z,7.58
2019-03-17T09:05:50.401Z,7.50
2019-03-17T09:06:57.740Z,7.55
2019-03-17T09:08:05.182Z,7.28
2019-03-17T09:09:12.887Z,7.22
2019-03-17T09:10:20.080Z,7.20
2019-03-17T09:11:27.205Z,7.15
2019-03-17T09:12:34.599Z,7.65
2019-03-17T09:13:42.081Z,7.58
2019-03-17T09:14:50.179Z,7.53
2019-03-17T09:15:58.063Z,7.22
2019-03-17T09:17:14.150Z,6.90
2019-03-17T09:18:14.266Z,6.05
2019-03-17T09:19:21.660Z,6.28
2019-03-17T09:20:28.647Z,6.05
2019-03-17T09:21:36.263Z,5.80
2019-03-17T09:22:43.595Z,6.15
2019-03-17T09:23:51.270Z,6.10
2019-03-17T09:24:58.719Z,6.03
2019-03-17T09:26:06.145Z,6.45
2019-03-17T09:27:13.422Z,6.33
2019-03-17T09:28:20.815Z,5.92
2019-03-17T09:29:28.283Z,6.15
2019-03-17T09:30:35.679Z,6.40
2019-03-17T09:31:43.841Z,5.35
2019-03-17T09:32:51.200Z,6.42
2019-03-17T09:33:58.568Z,6.20
2019-03-17T09:35:06.366Z,5.90
2019-03-17T09:36:13.962Z,5.92
2019-03-17T09:37:21.471Z,5.75
2019-03-17T09:38:29.005Z,5.92
2019-03-17T09:39:36.533Z,6.05
2019-03-17T09:40:43.902Z,6.50
2019-03-17T09:41:51.207Z,6.45
2019-03-17T09:42:58.617Z,6.37
2019-03-17T09:44:06.253Z,5.92
2019-03-17T09:45:14.051Z,6.22
2019-03-17T09:46:21.707Z,6.62
2019-03-17T09:47:29.482Z,6.30
2019-03-17T09:48:36.900Z,6.58
2019-03-17T09:49:44.791Z,5.42
2019-03-17T09:50:52.452Z,5.95
2019-03-17T09:51:59.882Z,5.42
2019-03-17T09:53:07.666Z,5.90
2019-03-17T09:54:15.724Z,6.00
2019-03-17T09:55:23.207Z,5.15
2019-03-17T09:56:30.844Z,5.12
2019-03-17T09:57:38.546Z,5.90
2019-03-17T09:58:46.305Z,5.50
2019-03-17T09:59:53.761Z,5.25
2019-03-17T10:01:01.639Z,6.00
2019-03-17T10:02:09.575Z,5.47
2019-03-17T10:03:17.412Z,6.17
2019-03-17T10:04:24.874Z,5.60
2019-03-17T10:05:32.449Z,5.47
2019-03-17T10:06:41.699Z,5.37
2019-03-17T10:07:49.499Z,6.00
2019-03-17T10:09:00.262Z,5.95
2019-03-17T10:10:06.827Z,5.30
2019-03-17T10:11:14.303Z,5.67
2019-03-17T10:12:23.029Z,5.70
2019-03-17T10:13:31.233Z,5.67
2019-03-17T10:14:38.691Z,5.90
2019-03-17T10:15:46.764Z,5.58
2019-03-17T10:16:54.438Z,5.45
2019-03-17T10:18:02.012Z,5.65
2019-03-17T10:19:09.533Z,4.90
2019-03-17T10:20:17.568Z,5.15
2019-03-17T10:21:25.241Z,5.35
2019-03-17T10:22:32.471Z,5.08
2019-03-17T10:23:39.881Z,5.12
2019-03-17T10:24:47.769Z,5.03
2019-03-17T10:25:55.546Z,4.95
2019-03-17T10:27:03.315Z,5.75
2019-03-17T10:28:11.250Z,5.05
2019-03-17T10:29:18.763Z,5.83
2019-03-17T10:30:26.423Z,4.97
2019-03-17T10:31:34.230Z,4.78
2019-03-17T10:32:41.383Z,4.33
2019-03-17T10:33:48.812Z,4.90
2019-03-17T10:34:56.269Z,4.67
2019-03-17T10:36:04.034Z,4.92
2019-03-17T10:37:11.941Z,4.53
2019-03-17T10:38:19.534Z,4.75
2019-03-17T10:39:27.873Z,4.12
2019-03-17T10:40:35.904Z,4.78
2019-03-17T10:41:43.611Z,4.40
2019-03-17T10:42:51.080Z,4.55
2019-03-17T10:43:58.606Z,4.10
2019-03-17T10:45:06.259Z,4.65
2019-03-17T10:46:14.204Z,4.30
2019-03-17T10:47:21.656Z,4.35
2019-03-17T10:48:29.241Z,4.35
2019-03-17T10:49:36.898Z,4.33
2019-03-17T10:50:49.599Z,4.20
2019-03-17T10:51:53.918Z,4.50
2019-03-17T10:53:03.951Z,4.80
2019-03-17T10:54:11.121Z,4.40
2019-03-17T10:55:18.890Z,4.78
2019-03-17T10:56:26.589Z,4.80
2019-03-17T10:57:34.193Z,4.00
2019-03-17T10:58:41.800Z,4.25
2019-03-17T10:59:49.502Z,3.70
2019-03-17T11:00:57.090Z,4.22
2019-03-17T11:02:04.951Z,4.12
2019-03-17T11:03:12.407Z,4.17
2019-03-17T11:04:19.848Z,4.50
2019-03-17T11:05:27.663Z,4.58
2019-03-17T11:06:35.035Z,5.03
2019-03-17T11:07:42.670Z,4.20
2019-03-17T11:08:50.002Z,4.08
2019-03-17T11:09:57.617Z,3.70
2019-03-17T11:11:05.600Z,3.90
2019-03-17T11:12:13.334Z,3.90
2019-03-17T11:13:21.347Z,3.67
2019-03-17T11:14:28.688Z,3.72
2019-03-17T11:15:35.988Z,3.60
2019-03-17T11:16:43.660Z,3.77
2019-03-17T11:17:51.499Z,3.70
2019-03-17T11:18:59.381Z,3.70
2019-03-17T11:20:07.599Z,3.42
2019-03-17T11:21:15.614Z,3.65
2019-03-17T11:22:23.567Z,3.40
2019-03-17T11:23:31.174Z,3.77
2019-03-17T11:24:39.316Z,3.15
2019-03-17T11:25:47.193Z,3.52
2019-03-17T11:26:55.790Z,3.20
2019-03-17T11:28:04.461Z,4.25
2019-03-17T11:29:12.152Z,3.12
2019-03-17T11:30:19.697Z,3.22
2019-03-17T11:31:27.437Z,3.67
2019-03-17T11:32:35.101Z,3.30
2019-03-17T11:33:42.369Z,3.55
2019-03-17T11:34:50.178Z,3.52
2019-03-17T11:35:57.990Z,3.30
2019-03-17T11:37:05.890Z,2.90
2019-03-17T11:38:13.558Z,3.12
2019-03-17T11:39:21.216Z,3.17
2019-03-17T11:40:28.980Z,3.20
2019-03-17T11:41:36.844Z,3.10
2019-03-17T11:42:44.508Z,2.70
2019-03-17T11:43:51.829Z,2.50
2019-03-17T11:44:59.372Z,3.12
2019-03-17T11:46:08.044Z,2.60
2019-03-17T11:47:16.101Z,2.67
2019-03-17T11:48:24.283Z,2.80
2019-03-17T11:49:32.105Z,3.00
2019-03-17T11:50:39.869Z,3.02
2019-03-17T11:51:47.731Z,3.00
2019-03-17T11:52:56.194Z,2.60
2019-03-17T11:54:04.005Z,2.77
2019-03-17T11:55:12.622Z,3.17
2019-03-17T11:56:20.705Z,2.53
2019-03-17T11:57:28.592Z,2.70
2019-03-17T11:58:36.537Z,2.80
2019-03-17T11:59:43.986Z,3.17
2019-03-17T12:00:51.854Z,2.63
2019-03-17T12:01:59.637Z,3.33
2019-03-17T12:03:07.525Z,3.10
2019-03-17T12:04:16.007Z,2.73
2019-03-17T12:05:24.124Z,2.80
2019-03-17T12:06:32.029Z,3.15
2019-03-17T12:07:39.865Z,3.20
2019-03-17T12:08:47.799Z,3.07
2019-03-17T12:09:56.109Z,3.65
2019-03-17T12:11:04.223Z,3.22
2019-03-17T12:12:12.226Z,3.45
2019-03-17T12:13:20.041Z,3.47
2019-03-17T12:14:27.845Z,2.80
2019-03-17T12:15:36.954Z,2.97
2019-03-17T12:16:44.762Z,2.75
2019-03-17T12:17:52.635Z,3.30
2019-03-17T12:19:01.181Z,2.92
2019-03-17T12:20:09.611Z,2.77
2019-03-17T12:21:17.948Z,3.30
2019-03-17T12:22:26.009Z,2.98
2019-03-17T12:23:34.002Z,3.40
2019-03-17T12:24:43.088Z,3.30
2019-03-17T12:25:50.802Z,3.22
2019-03-17T12:26:58.833Z,3.00
2019-03-17T12:28:07.087Z,3.02
2019-03-17T12:29:15.224Z,3.30
2019-03-17T12:30:23.894Z,3.00
2019-03-17T12:31:32.142Z,3.17
2019-03-17T12:32:39.765Z,2.90
2019-03-17T12:33:47.628Z,2.90
2019-03-17T12:34:55.606Z,3.10
2019-03-17T12:36:03.621Z,2.93
2019-03-17T12:37:11.703Z,2.90
2019-03-17T12:38:20.978Z,3.00
2019-03-17T12:39:29.213Z,2.93
2019-03-17T12:40:37.130Z,2.70
2019-03-17T12:41:45.029Z,3.07
2019-03-17T12:42:52.850Z,2.67
2019-03-17T12:44:01.176Z,2.80
2019-03-17T12:45:09.533Z,2.67
2019-03-17T12:46:17.861Z,2.67
2019-03-17T12:47:26.013Z,2.60
2019-03-17T12:48:33.881Z,2.40
2019-03-17T12:49:41.813Z,2.40
2019-03-17T12:50:50.213Z,2.80
2019-03-17T12:51:58.491Z,2.70
2019-03-17T12:53:07.864Z,2.70
2019-03-17T12:54:16.292Z,2.70
2019-03-17T12:55:24.431Z,2.60
2019-03-17T12:56:32.410Z,2.72
2019-03-17T12:57:39.957Z,2.47
2019-03-17T12:58:47.835Z,2.02
2019-03-17T12:59:59.543Z,2.12
2019-03-17T13:01:07.302Z,2.37
2019-03-17T13:02:15.531Z,2.20
2019-03-17T13:03:23.761Z,2.20
2019-03-17T13:04:31.612Z,2.27
2019-03-17T13:05:40.069Z,2.33
2019-03-17T13:06:48.150Z,2.20
2019-03-17T13:07:56.541Z,2.15
2019-03-17T13:09:08.155Z,2.40
2019-03-17T13:10:16.954Z,2.60
2019-03-17T13:11:26.192Z,2.42
2019-03-17T13:12:35.501Z,2.95
2019-03-17T13:13:44.693Z,2.60
2019-03-17T13:14:53.949Z,2.37
2019-03-17T13:16:02.095Z,2.40
2019-03-17T13:17:10.181Z,2.70
2019-03-17T13:18:18.099Z,2.47
2019-03-17T13:19:26.022Z,2.25
2019-03-17T13:20:34.162Z,2.40
2019-03-17T13:21:42.326Z,2.67
2019-03-17T13:22:50.136Z,2.55
2019-03-17T13:23:58.111Z,2.85
2019-03-17T13:25:06.496Z,2.12
2019-03-17T13:26:14.646Z,2.42
2019-03-17T13:27:22.638Z,2.58
2019-03-17T13:28:31.151Z,2.25
2019-03-17T13:29:39.018Z,2.65
2019-03-17T13:30:50.241Z,3.02
2019-03-17T13:31:58.065Z,2.80
2019-03-17T13:33:06.408Z,2.77
2019-03-17T13:34:14.585Z,2.80
2019-03-17T13:35:22.476Z,2.42
2019-03-17T13:36:30.819Z,2.30
2019-03-17T13:37:39.052Z,2.40
2019-03-17T13:38:48.821Z,2.30
2019-03-17T13:39:57.131Z,2.20
2019-03-17T13:41:05.137Z,2.27
2019-03-17T13:42:13.020Z,2.70
2019-03-17T13:43:20.993Z,2.50
2019-03-17T13:44:29.274Z,2.08
2019-03-17T13:45:37.339Z,2.33
2019-03-17T13:46:46.431Z,2.47
2019-03-17T13:47:53.841Z,2.90
2019-03-17T13:49:01.874Z,3.10
2019-03-17T13:50:11.369Z,2.72
2019-03-17T13:51:22.533Z,2.85
2019-03-17T13:52:30.877Z,2.98
2019-03-17T13:53:38.954Z,3.40
2019-03-17T13:54:46.832Z,2.45
2019-03-17T13:55:56.424Z,3.08
2019-03-17T13:57:04.816Z,2.50
2019-03-17T13:58:12.810Z,2.80
2019-03-17T13:59:20.667Z,2.77
2019-03-17T14:00:28.945Z,2.47
2019-03-17T14:01:37.174Z,2.20
2019-03-17T14:02:45.641Z,2.20
2019-03-17T14:03:54.993Z,2.35
2019-03-17T14:05:03.318Z,2.00
2019-03-17T14:06:11.331Z,2.20
2019-03-17T14:07:19.795Z,2.33
2019-03-17T14:08:27.996Z,2.72
2019-03-17T14:09:35.962Z,2.65
2019-03-17T14:10:44.246Z,2.62
2019-03-17T14:11:52.525Z,3.12
2019-03-17T14:13:00.530Z,2.12
2019-03-17T14:14:08.934Z,2.45
2019-03-17T14:15:17.281Z,2.90
2019-03-17T14:16:25.175Z,2.67
2019-03-17T14:17:33.480Z,2.62
2019-03-17T14:18:41.722Z,2.52
2019-03-17T14:19:49.764Z,2.85
2019-03-17T14:20:58.009Z,2.70
2019-03-17T14:22:06.089Z,2.33
2019-03-17T14:23:13.928Z,2.62
2019-03-17T14:24:21.804Z,2.55
2019-03-17T14:25:31.267Z,2.20
2019-03-17T14:26:39.783Z,2.20
2019-03-17T14:27:47.672Z,2.25
2019-03-17T14:28:55.637Z,2.60
2019-03-17T14:30:05.161Z,2.90
2019-03-17T14:31:13.620Z,2.20
2019-03-17T14:32:21.600Z,2.15
2019-03-17T14:33:29.389Z,2.37
2019-03-17T14:34:37.690Z,2.42
2019-03-17T14:35:45.820Z,2.62
2019-03-17T14:36:53.989Z,2.90
2019-03-17T14:38:03.262Z,3.05
2019-03-17T14:39:11.517Z,2.45
2019-03-17T14:40:19.740Z,2.80
2019-03-17T14:41:27.827Z,2.50
2019-03-17T14:42:36.063Z,2.98
2019-03-17T14:43:44.203Z,2.50
2019-03-17T14:44:52.193Z,2.55
2019-03-17T14:45:59.961Z,2.98
2019-03-17T14:47:08.182Z,2.92
2019-03-17T14:48:16.297Z,2.17
2019-03-17T14:49:24.167Z,2.50