createdAt,value
2023-04-18T00:00:55.071Z,10.30
2023-04-18T00:01:55.094Z,12.20
2023-04-18T00:02:55.324Z,10.10
2023-04-18T00:03:55.182Z,11.20
2023-04-18T00:04:55.092Z,10.70
2023-04-18T00:05:55.004Z,10.30
2023-04-18T00:06:54.976Z,10.70
2023-04-18T00:07:54.958Z,10.80
2023-04-18T00:08:55.037Z,11.30
2023-04-18T00:09:54.931Z,10.90
2023-04-18T00:10:54.924Z,10.90
2023-04-18T00:11:54.946Z,12.20
2023-04-18T00:12:54.972Z,11.10
2023-04-18T00:13:54.945Z,11.70
2023-04-18T00:14:54.868Z,11.20
2023-04-18T00:15:54.861Z,11.70
2023-04-18T00:16:54.906Z,11.20
2023-04-18T00:17:54.841Z,10.20
2023-04-18T00:18:54.824Z,10.40
2023-04-18T00:19:54.836Z,10.90
2023-04-18T00:20:54.799Z,9.60
2023-04-18T00:21:54.828Z,9.30
2023-04-18T00:22:54.768Z,9.40
2023-04-18T00:23:54.766Z,9.60
2023-04-18T00:24:54.748Z,9.50
2023-04-18T00:25:54.725Z,9.00
2023-04-18T00:26:54.737Z,9.70
2023-04-18T00:27:54.708Z,9.00
2023-04-18T00:28:54.705Z,9.20
2023-04-18T00:29:54.688Z,9.90
2023-04-18T00:30:54.705Z,9.30
2023-04-18T00:31:54.666Z,10.30
2023-04-18T00:32:54.669Z,9.60
2023-04-18T00:33:54.626Z,9.50
2023-04-18T00:34:54.610Z,10.10
2023-04-18T00:35:54.616Z,10.00
2023-04-18T00:36:54.583Z,10.10
2023-04-18T00:37:54.603Z,10.80
2023-04-18T00:38:54.560Z,10.10
2023-04-18T00:39:54.544Z,11.10
2023-04-18T00:40:54.569Z,13.80
2023-04-18T00:41:54.506Z,13.40
2023-04-18T00:42:54.528Z,12.30
2023-04-18T00:43:54.495Z,12.90
2023-04-18T00:44:54.501Z,13.90
2023-04-18T00:45:54.505Z,12.50
2023-04-18T00:46:54.452Z,14.20
2023-04-18T00:47:54.499Z,11.90
2023-04-18T00:48:54.410Z,11.90
2023-04-18T00:49:54.422Z,12.30
2023-04-18T00:50:54.391Z,11.70
2023-04-18T00:51:54.377Z,11.50
2023-04-18T00:52:54.374Z,12.30
2023-04-18T00:53:54.398Z,12.00
2023-04-18T00:54:54.351Z,12.10
2023-04-18T00:55:54.355Z,15.60
2023-04-18T00:56:54.324Z,14.50
2023-04-18T00:57:55.167Z,12.50
2023-04-18T00:58:54.302Z,12.50
2023-04-18T00:59:54.327Z,12.60
2023-04-18T01:00:54.292Z,13.70
2023-04-18T01:01:54.371Z,13.70
2023-04-18T01:02:54.379Z,13.20
2023-04-18T01:03:54.304Z,11.60
2023-04-18T01:04:54.230Z,11.20
2023-04-18T01:05:54.192Z,13.00
2023-04-18T01:06:54.204Z,11.90
2023-04-18T01:07:54.158Z,11.40
2023-04-18T01:08:54.157Z,12.60
2023-04-18T01:09:54.134Z,11.70
2023-04-18T01:10:54.122Z,12.00
2023-04-18T01:11:54.136Z,12.70
2023-04-18T01:12:54.127Z,12.10
2023-04-18T01:13:54.131Z,12.40
2023-04-18T01:14:54.077Z,12.90
2023-04-18T01:15:54.110Z,10.90
2023-04-18T01:16:54.036Z,12.00
2023-04-18T01:17:54.089Z,11.90
2023-04-18T01:18:54.035Z,11.10
2023-04-18T01:19:54.011Z,11.30
2023-04-18T01:20:53.997Z,12.00
2023-04-18T01:21:54.021Z,12.30
2023-04-18T01:22:53.977Z,13.00
2023-04-18T01:23:53.997Z,11.70
2023-04-18T01:24:53.951Z,12.30
2023-04-18T01:25:53.957Z,12.70
2023-04-18T01:26:53.911Z,13.50
2023-04-18T01:27:53.971Z,12.50
2023-04-18T01:28:53.907Z,13.10
2023-04-18T01:29:53.897Z,13.70
2023-04-18T01:30:53.915Z,13.50
2023-04-18T01:31:53.848Z,12.60
2023-04-18T01:32:53.903Z,13.00
2023-04-18T01:33:53.818Z,12.70
2023-04-18T01:34:53.817Z,14.20
2023-04-18T01:35:53.824Z,14.60
2023-04-18T01:36:53.805Z,14.10
2023-04-18T01:37:53.779Z,13.00
2023-04-18T01:38:53.760Z,12.80
2023-04-18T01:39:53.748Z,13.50
2023-04-18T01:40:53.729Z,13.40
2023-04-18T01:41:53.754Z,14.40
2023-04-18T01:42:53.706Z,14.10
2023-04-18T01:43:53.703Z,15.40
2023-04-18T01:44:53.687Z,15.30
2023-04-18T01:45:53.681Z,14.50
2023-04-18T01:46:53.805Z,13.80
2023-04-18T01:47:53.757Z,15.00
2023-04-18T01:48:53.649Z,14.00
2023-04-18T01:49:53.615Z,13.20
2023-04-18T01:50:53.604Z,13.10
2023-04-18T01:51:53.580Z,12.50
2023-04-18T01:52:53.602Z,13.20
2023-04-18T01:53:53.559Z,13.30
2023-04-18T01:54:53.537Z,12.30
2023-04-18T01:55:53.546Z,12.90
2023-04-18T01:56:53.532Z,13.10
2023-04-18T01:57:53.534Z,12.80
2023-04-18T01:58:53.554Z,12.40
2023-04-18T01:59:53.474Z,11.60
2023-04-18T02:00:53.506Z,12.10
2023-04-18T02:01:53.494Z,11.20
2023-04-18T02:02:53.613Z,11.80
2023-04-18T02:03:53.612Z,11.30
2023-04-18T02:04:53.409Z,12.00
2023-04-18T02:05:53.419Z,12.10
2023-04-18T02:06:53.385Z,11.50
2023-04-18T02:07:53.384Z,13.20
2023-04-18T02:08:53.371Z,12.00
2023-04-18T02:09:53.344Z,12.60
2023-04-18T02:10:53.359Z,12.40
2023-04-18T02:11:53.323Z,13.40
2023-04-18T02:12:53.318Z,12.40
2023-04-18T02:13:53.324Z,13.00
2023-04-18T02:14:53.353Z,11.70
2023-04-18T02:15:53.288Z,12.40
2023-04-18T02:16:53.340Z,12.80
2023-04-18T02:17:53.334Z,11.60
2023-04-18T02:18:53.235Z,12.90
2023-04-18T02:19:53.210Z,11.40
2023-04-18T02:20:53.199Z,14.00
2023-04-18T02:21:53.211Z,11.20
2023-04-18T02:22:53.202Z,12.20
2023-04-18T02:23:53.181Z,12.50
2023-04-18T02:24:53.159Z,11.80
2023-04-18T02:25:53.132Z,11.90
2023-04-18T02:26:53.115Z,12.90
2023-04-18T02:27:53.216Z,12.00
2023-04-18T02:28:53.117Z,13.20
2023-04-18T02:29:53.073Z,13.10
2023-04-18T02:30:53.082Z,14.80
2023-04-18T02:31:53.112Z,14.70
2023-04-18T02:32:53.278Z,13.60
2023-04-18T02:33:53.036Z,12.40
2023-04-18T02:34:53.027Z,13.90
2023-04-18T02:35:53.034Z,13.30
2023-04-18T02:36:53.024Z,13.50
2023-04-18T02:37:52.975Z,14.90
2023-04-18T02:38:52.985Z,17.10
2023-04-18T02:39:52.957Z,14.00
2023-04-18T02:40:52.948Z,14.00
2023-04-18T02:41:52.963Z,14.40
2023-04-18T02:42:52.922Z,13.80
2023-04-18T02:43:52.903Z,15.20
2023-04-18T02:44:52.886Z,14.30
2023-04-18T02:45:52.915Z,13.80
2023-04-18T02:46:52.877Z,13.20
2023-04-18T02:47:55.959Z,13.60
2023-04-18T02:48:52.832Z,12.70
2023-04-18T02:49:52.812Z,13.60
2023-04-18T02:50:52.833Z,14.00
2023-04-18T02:51:52.789Z,13.80
2023-04-18T02:52:52.807Z,13.40
2023-04-18T02:53:52.761Z,14.30
2023-04-18T02:54:52.766Z,14.70
2023-04-18T02:55:52.754Z,14.00
2023-04-18T02:56:52.718Z,13.00
2023-04-18T02:57:52.719Z,14.30
2023-04-18T02:58:52.705Z,13.40
2023-04-18T02:59:52.712Z,14.30
2023-04-18T03:00:52.713Z,14.90
2023-04-18T03:01:52.758Z,13.00
2023-04-18T03:02:52.726Z,13.90
2023-04-18T03:03:52.677Z,13.90
2023-04-18T03:04:52.739Z,16.00
2023-04-18T03:05:52.635Z,14.70
2023-04-18T03:06:52.581Z,14.50
2023-04-18T03:07:52.578Z,14.40
2023-04-18T03:08:52.593Z,15.50
2023-04-18T03:09:52.566Z,13.40
2023-04-18T03:10:53.223Z,13.80
2023-04-18T03:11:52.548Z,13.30
2023-04-18T03:12:52.510Z,13.10
2023-04-18T03:13:52.530Z,15.00
2023-04-18T03:14:52.482Z,14.60
2023-04-18T03:15:52.524Z,12.40
2023-04-18T03:16:55.229Z,13.40
2023-04-18T03:17:52.488Z,12.80
2023-04-18T03:18:52.441Z,12.20
2023-04-18T03:19:52.421Z,13.40
2023-04-18T03:20:52.402Z,12.50
2023-04-18T03:21:52.420Z,12.10
2023-04-18T03:22:52.440Z,13.20
2023-04-18T03:23:52.365Z,14.00
2023-04-18T03:24:52.343Z,13.20
2023-04-18T03:25:52.338Z,12.80
2023-04-18T03:26:52.315Z,12.00
2023-04-18T03:27:52.336Z,11.80
2023-04-18T03:28:52.288Z,13.50
2023-04-18T03:29:52.289Z,13.40
2023-04-18T03:30:52.337Z,12.60
2023-04-18T03:31:52.310Z,12.20
2023-04-18T03:32:52.303Z,11.50
2023-04-18T03:33:52.254Z,12.80
2023-04-18T03:34:52.247Z,11.90
2023-04-18T03:35:52.246Z,11.60
2023-04-18T03:36:52.191Z,11.00
2023-04-18T03:37:52.186Z,10.80
2023-04-18T03:38:52.174Z,12.10
2023-04-18T03:39:52.181Z,11.80
2023-04-18T03:40:52.150Z,12.30
2023-04-18T03:41:52.129Z,12.90
2023-04-18T03:42:52.146Z,15.20
2023-04-18T03:43:52.094Z,13.40
2023-04-18T03:44:52.114Z,13.50
2023-04-18T03:45:52.097Z,13.40
2023-04-18T03:46:52.068Z,12.90
2023-04-18T03:47:52.092Z,13.40
2023-04-18T03:48:52.109Z,14.00
2023-04-18T03:49:52.042Z,13.90
2023-04-18T03:50:52.033Z,14.90
2023-04-18T03:51:51.998Z,15.60
2023-04-18T03:52:51.970Z,14.10
2023-04-18T03:53:52.009Z,21.40
2023-04-18T03:54:51.957Z,18.50
2023-04-18T03:55:51.967Z,18.70
2023-04-18T03:56:51.944Z,16.90
2023-04-18T03:57:51.911Z,15.90
2023-04-18T03:58:51.907Z,14.90
2023-04-18T03:59:51.915Z,15.40
2023-04-18T04:00:51.889Z,15.40
2023-04-18T04:01:51.925Z,14.60
2023-04-18T04:02:52.085Z,14.70
2023-04-18T04:03:52.033Z,14.90
2023-04-18T04:04:51.842Z,15.40
2023-04-18T04:05:51.810Z,14.60
2023-04-18T04:06:51.834Z,15.40
2023-04-18T04:07:51.814Z,13.60
2023-04-18T04:08:51.790Z,15.70
2023-04-18T04:09:51.768Z,14.30
2023-04-18T04:10:51.784Z,14.40
2023-04-18T04:11:51.743Z,15.00
2023-04-18T04:12:51.705Z,16.00
2023-04-18T04:13:51.715Z,16.50
2023-04-18T04:14:51.694Z,15.80
2023-04-18T04:15:51.758Z,16.00
2023-04-18T04:16:51.752Z,16.00
2023-04-18T04:17:51.693Z,14.00
2023-04-18T04:18:51.653Z,16.60
2023-04-18T04:19:51.634Z,14.50
2023-04-18T04:20:51.655Z,15.30
2023-04-18T04:21:51.615Z,13.70
2023-04-18T04:22:51.586Z,17.50
2023-04-18T04:23:51.624Z,15.10
2023-04-18T04:24:51.553Z,14.20
2023-04-18T04:25:51.577Z,21.10
2023-04-18T04:26:51.567Z,15.40
2023-04-18T04:27:51.540Z,14.20
2023-04-18T04:28:51.550Z,14.80
2023-04-18T04:29:51.509Z,13.20
2023-04-18T04:30:51.486Z,14.30
2023-04-18T04:31:51.620Z,13.80
2023-04-18T04:32:51.514Z,14.40
2023-04-18T04:33:51.457Z,12.70
2023-04-18T04:34:51.424Z,13.60
2023-04-18T04:35:51.421Z,12.10
2023-04-18T04:36:51.446Z,13.60
2023-04-18T04:37:51.389Z,12.50
2023-04-18T04:38:51.389Z,12.80
2023-04-18T04:39:51.383Z,13.50
2023-04-18T04:40:51.331Z,12.60
2023-04-18T04:41:51.334Z,13.10
2023-04-18T04:42:51.348Z,12.10
2023-04-18T04:43:51.353Z,12.50
2023-04-18T04:44:51.353Z,14.40
2023-04-18T04:45:51.299Z,14.80
2023-04-18T04:46:51.262Z,15.80
2023-04-18T04:47:51.291Z,15.90
2023-04-18T04:48:51.268Z,16.90
2023-04-18T04:49:51.224Z,15.20
2023-04-18T04:50:51.219Z,18.30
2023-04-18T04:51:51.237Z,17.60
2023-04-18T04:52:51.182Z,14.40
2023-04-18T04:53:51.195Z,16.60
2023-04-18T04:54:51.177Z,15.80
2023-04-18T04:55:51.155Z,14.80
2023-04-18T04:56:51.164Z,16.30
2023-04-18T04:57:51.127Z,14.40
2023-04-18T04:58:51.125Z,14.10
2023-04-18T04:59:51.120Z,15.00
2023-04-18T05:00:51.177Z,14.10
2023-04-18T05:01:51.174Z,13.30
2023-04-18T05:02:51.218Z,13.90
2023-04-18T05:03:51.219Z,12.80
2023-04-18T05:04:51.045Z,15.30
2023-04-18T05:05:51.017Z,18.80
2023-04-18T05:06:51.028Z,21.80
2023-04-18T05:07:50.994Z,20.40
2023-04-18T05:08:50.998Z,21.30
2023-04-18T05:09:50.972Z,20.90
2023-04-18T05:10:50.950Z,20.10
2023-04-18T05:11:50.944Z,16.40
2023-04-18T05:12:50.962Z,16.60
2023-04-18T05:13:50.922Z,14.70
2023-04-18T05:14:50.906Z,12.70
2023-04-18T05:15:50.916Z,12.90
2023-04-18T05:16:50.933Z,12.40
2023-04-18T05:17:50.920Z,12.70
2023-04-18T05:18:50.866Z,13.40
2023-04-18T05:19:50.832Z,13.80
2023-04-18T05:20:50.814Z,12.50
2023-04-18T05:21:50.797Z,13.50
2023-04-18T05:22:50.804Z,13.20
2023-04-18T05:23:50.805Z,12.70
2023-04-18T05:24:50.794Z,12.50
2023-04-18T05:25:50.757Z,13.30
2023-04-18T05:26:50.764Z,13.70
2023-04-18T05:27:50.762Z,13.20
2023-04-18T05:28:50.708Z,13.20
2023-04-18T05:29:50.725Z,11.90
2023-04-18T05:30:50.705Z,12.30
2023-04-18T05:31:50.675Z,13.00
2023-04-18T05:32:50.742Z,23.70
2023-04-18T05:33:50.654Z,15.70
2023-04-18T05:34:50.659Z,20.40
2023-04-18T05:35:50.643Z,19.20
2023-04-18T05:36:50.602Z,14.60
2023-04-18T05:37:50.608Z,13.30
2023-04-18T05:38:50.566Z,12.40
2023-04-18T05:39:50.591Z,12.30
2023-04-18T05:40:50.575Z,12.90
2023-04-18T05:41:50.547Z,12.30
2023-04-18T05:42:50.523Z,12.00
2023-04-18T05:44:01.810Z,13.10
2023-04-18T05:44:50.526Z,11.80
2023-04-18T05:45:50.538Z,11.50
2023-04-18T05:46:50.485Z,11.60
2023-04-18T05:47:50.530Z,11.20
2023-04-18T05:48:50.447Z,11.30
2023-04-18T05:49:50.448Z,11.40
2023-04-18T05:50:50.452Z,12.10
2023-04-18T05:51:50.457Z,10.90
2023-04-18T05:52:50.413Z,11.10
2023-04-18T05:53:50.434Z,10.80
2023-04-18T05:54:50.390Z,10.50
2023-04-18T05:55:50.374Z,10.40
2023-04-18T05:56:50.373Z,10.00
2023-04-18T05:57:50.356Z,10.40
2023-04-18T05:58:50.359Z,11.80
2023-04-18T05:59:50.310Z,11.10
2023-04-18T06:00:50.302Z,10.60
2023-04-18T06:01:50.281Z,11.10
2023-04-18T06:02:50.436Z,11.70
2023-04-18T06:03:50.465Z,10.80
2023-04-18T06:04:50.367Z,10.00
2023-04-18T06:05:50.449Z,10.30
2023-04-18T06:06:50.239Z,10.20
2023-04-18T06:07:50.216Z,10.30
2023-04-18T06:08:50.203Z,11.00
2023-04-18T06:09:50.184Z,10.00
2023-04-18T06:10:50.189Z,10.70
2023-04-18T06:11:50.151Z,11.00
2023-04-18T06:12:50.516Z,10.50
2023-04-18T06:13:50.135Z,10.80
2023-04-18T06:14:50.120Z,10.20
2023-04-18T06:15:50.169Z,11.00
2023-04-18T06:16:50.089Z,10.00
2023-04-18T06:17:50.130Z,9.60
2023-04-18T06:18:50.056Z,11.20
2023-04-18T06:19:50.079Z,9.80
2023-04-18T06:20:50.027Z,10.40
2023-04-18T06:21:50.015Z,11.40
2023-04-18T06:22:50.013Z,12.90
2023-04-18T06:23:49.989Z,11.70
2023-04-18T06:24:50.001Z,10.40
2023-04-18T06:25:49.977Z,10.90
2023-04-18T06:26:49.963Z,11.70
2023-04-18T06:27:49.939Z,12.00
2023-04-18T06:28:49.958Z,14.50
2023-04-18T06:29:49.906Z,14.00
2023-04-18T06:30:49.924Z,11.50
2023-04-18T06:31:49.929Z,13.20
2023-04-18T06:32:49.955Z,12.70
2023-04-18T06:33:49.857Z,11.60
2023-04-18T06:34:49.834Z,11.80
2023-04-18T06:35:49.897Z,12.50
2023-04-18T06:36:49.827Z,12.60
2023-04-18T06:37:49.800Z,12.70
2023-04-18T06:38:49.805Z,12.40
2023-04-18T06:39:49.787Z,13.30
2023-04-18T06:40:49.785Z,14.00
2023-04-18T06:41:49.756Z,14.30
2023-04-18T06:42:49.739Z,14.30
2023-04-18T06:44:02.938Z,16.30
2023-04-18T06:44:49.782Z,14.10
2023-04-18T06:45:49.739Z,18.10
2023-04-18T06:46:49.716Z,14.30
2023-04-18T06:47:49.745Z,15.50
2023-04-18T06:48:51.053Z,16.60
2023-04-18T06:49:49.720Z,16.10
2023-04-18T06:50:49.675Z,17.00
2023-04-18T06:51:49.623Z,18.60
2023-04-18T06:52:49.613Z,17.40
2023-04-18T06:53:49.591Z,20.10
2023-04-18T06:54:49.569Z,18.20
2023-04-18T06:55:49.576Z,19.10
2023-04-18T06:56:49.579Z,18.60
2023-04-18T06:57:49.546Z,18.20
2023-04-18T06:58:49.611Z,18.20
2023-04-18T06:59:49.517Z,17.50
2023-04-18T07:00:49.598Z,18.10
2023-04-18T07:01:49.495Z,18.40
2023-04-18T07:02:49.627Z,18.00
2023-04-18T07:03:49.523Z,18.80
2023-04-18T07:04:49.474Z,19.50
2023-04-18T07:05:49.467Z,18.90
2023-04-18T07:06:49.425Z,17.90
2023-04-18T07:07:49.398Z,17.80
2023-04-18T07:08:49.381Z,18.20
2023-04-18T07:09:49.378Z,16.90
2023-04-18T07:10:49.400Z,18.90
2023-04-18T07:11:49.360Z,18.50
2023-04-18T07:12:49.332Z,20.80
2023-04-18T07:13:49.329Z,19.10
2023-04-18T07:14:49.317Z,19.70
2023-04-18T07:15:49.322Z,19.50
2023-04-18T07:16:49.376Z,18.60
2023-04-18T07:17:49.318Z,20.70
2023-04-18T07:18:49.300Z,20.30
2023-04-18T07:19:49.243Z,19.80
2023-04-18T07:20:49.227Z,28.70
2023-04-18T07:21:49.232Z,27.00
2023-04-18T07:22:49.199Z,21.00
2023-04-18T07:23:49.212Z,19.80
2023-04-18T07:24:49.165Z,18.90
2023-04-18T07:25:49.160Z,20.40
2023-04-18T07:26:49.174Z,17.70
2023-04-18T07:27:49.173Z,18.80
2023-04-18T07:28:49.162Z,19.10
2023-04-18T07:29:49.119Z,19.20
2023-04-18T07:30:49.126Z,20.10
2023-04-18T07:31:49.095Z,37.70
2023-04-18T07:32:49.130Z,43.70
2023-04-18T07:33:49.048Z,20.10
2023-04-18T07:34:49.035Z,19.90
2023-04-18T07:35:49.106Z,22.50
2023-04-18T07:36:49.007Z,19.40
2023-04-18T07:37:49.026Z,18.20
2023-04-18T07:38:49.026Z,20.20
2023-04-18T07:39:49.426Z,18.80
2023-04-18T07:40:48.946Z,18.50
2023-04-18T07:41:48.948Z,19.70
2023-04-18T07:42:49.030Z,21.80
2023-04-18T07:43:48.927Z,21.90
2023-04-18T07:44:48.913Z,25.30
2023-04-18T07:45:48.956Z,22.80
2023-04-18T07:46:49.033Z,33.10
2023-04-18T07:47:48.935Z,18.00
2023-04-18T07:48:48.861Z,18.80
2023-04-18T07:49:48.859Z,26.40
2023-04-18T07:50:48.827Z,21.40
2023-04-18T07:51:48.916Z,18.30
2023-04-18T07:52:48.804Z,18.40
2023-04-18T07:53:48.774Z,18.20
2023-04-18T07:54:48.806Z,22.60
2023-04-18T07:55:48.768Z,19.10
2023-04-18T07:56:48.745Z,19.10
2023-04-18T07:57:48.726Z,21.10
2023-04-18T07:58:48.728Z,18.60
2023-04-18T07:59:48.735Z,20.20
2023-04-18T08:00:48.739Z,19.50
2023-04-18T08:01:48.695Z,21.80
2023-04-18T08:02:48.858Z,19.20
2023-04-18T08:03:48.740Z,18.40
2023-04-18T08:04:48.852Z,17.20
2023-04-18T08:05:48.665Z,16.90
2023-04-18T08:06:48.640Z,17.10
2023-04-18T08:07:48.602Z,17.90
2023-04-18T08:08:48.623Z,18.00
2023-04-18T08:09:48.597Z,19.90
2023-04-18T08:10:48.556Z,18.40
2023-04-18T08:11:48.580Z,19.50
2023-04-18T08:12:48.540Z,19.60
2023-04-18T08:13:48.527Z,23.80
2023-04-18T08:14:48.556Z,38.50
2023-04-18T08:15:48.538Z,21.40
2023-04-18T08:16:48.502Z,19.40
2023-04-18T08:17:48.521Z,18.30
2023-04-18T08:18:48.453Z,23.40
2023-04-18T08:19:48.435Z,21.40
2023-04-18T08:20:48.503Z,19.70
2023-04-18T08:21:48.411Z,18.80
2023-04-18T08:23:05.045Z,15.70
2023-04-18T08:23:48.406Z,16.00
2023-04-18T08:25:03.305Z,16.00
2023-04-18T08:25:48.391Z,17.00
2023-04-18T08:26:48.492Z,16.80
2023-04-18T08:27:48.331Z,16.90
2023-04-18T08:28:48.338Z,17.10
2023-04-18T08:29:48.300Z,16.40
2023-04-18T08:30:48.295Z,17.30
2023-04-18T08:31:48.328Z,15.80
2023-04-18T08:32:48.291Z,16.10
2023-04-18T08:33:48.255Z,16.40
2023-04-18T08:34:48.243Z,16.60
2023-04-18T08:35:48.253Z,14.70
2023-04-18T08:36:48.207Z,15.60
2023-04-18T08:37:48.191Z,16.40
2023-04-18T08:38:48.204Z,16.90
2023-04-18T08:39:48.173Z,16.90
2023-04-18T08:40:48.167Z,18.20
2023-04-18T08:41:48.186Z,17.40
2023-04-18T08:42:48.137Z,18.20
2023-04-18T08:43:48.131Z,15.40
2023-04-18T08:44:48.102Z,16.60
2023-04-18T08:45:48.099Z,19.70
2023-04-18T08:46:48.101Z,17.20
2023-04-18T08:47:48.158Z,15.80
2023-04-18T08:48:48.068Z,16.70
2023-04-18T08:49:48.041Z,16.60
2023-04-18T08:50:48.011Z,18.10
2023-04-18T08:51:48.008Z,18.20
2023-04-18T08:52:48.050Z,17.40
2023-04-18T08:53:48.026Z,16.10
2023-04-18T08:54:48.015Z,15.20
2023-04-18T08:55:47.967Z,14.30
2023-04-18T08:56:47.947Z,13.50
2023-04-18T08:57:47.929Z,15.20
2023-04-18T08:58:47.945Z,15.30
2023-04-18T08:59:50.393Z,14.80
2023-04-18T09:00:48.007Z,14.30
2023-04-18T09:01:47.879Z,14.50
2023-04-18T09:02:47.921Z,14.00
2023-04-18T09:03:47.899Z,16.20
2023-04-18T09:04:47.816Z,15.70
2023-04-18T09:05:47.868Z,14.70
2023-04-18T09:06:47.811Z,16.50
2023-04-18T09:07:47.824Z,15.80
2023-04-18T09:08:47.776Z,15.40
2023-04-18T09:09:47.913Z,14.10
2023-04-18T09:10:47.756Z,16.30
2023-04-18T09:11:47.735Z,18.50
2023-04-18T09:12:47.721Z,17.00
2023-04-18T09:13:47.735Z,18.20
2023-04-18T09:14:47.708Z,17.50
2023-04-18T09:15:47.679Z,18.30
2023-04-18T09:16:47.699Z,19.20
2023-04-18T09:17:47.742Z,19.30
2023-04-18T09:18:47.643Z,20.10
2023-04-18T09:19:47.620Z,20.90
2023-04-18T09:20:47.660Z,19.70
2023-04-18T09:21:47.617Z,17.60
2023-04-18T09:22:47.593Z,20.60
2023-04-18T09:23:47.600Z,21.20
2023-04-18T09:24:47.564Z,20.30
2023-04-18T09:26:17.705Z,19.00
2023-04-18T09:26:47.598Z,22.10
2023-04-18T09:27:47.555Z,20.50
2023-04-18T09:28:47.509Z,19.10
2023-04-18T09:29:47.536Z,17.20
2023-04-18T09:30:47.494Z,17.90
2023-04-18T09:31:47.624Z,21.90
2023-04-18T09:32:47.496Z,19.60
2023-04-18T09:33:47.443Z,18.90
2023-04-18T09:34:47.440Z,17.10
2023-04-18T09:35:47.461Z,20.60
2023-04-18T09:36:47.422Z,17.30
2023-04-18T09:37:47.393Z,19.40
2023-04-18T09:38:47.379Z,18.70
2023-04-18T09:39:47.364Z,19.20
2023-04-18T09:40:47.380Z,16.40
2023-04-18T09:41:47.342Z,17.60
2023-04-18T09:42:47.327Z,17.60
2023-04-18T09:43:47.325Z,16.10
2023-04-18T09:44:47.304Z,17.50
2023-04-18T09:45:47.388Z,17.80
2023-04-18T09:46:47.746Z,19.20
2023-04-18T09:47:47.336Z,16.70
2023-04-18T09:48:47.237Z,13.70
2023-04-18T09:49:47.264Z,13.80
2023-04-18T09:50:47.206Z,16.10
2023-04-18T09:51:47.231Z,16.50
2023-04-18T09:52:47.190Z,16.80
2023-04-18T09:53:47.215Z,16.00
2023-04-18T09:54:48.223Z,15.60
2023-04-18T09:55:47.191Z,15.80
2023-04-18T09:56:47.120Z,16.80
2023-04-18T09:57:47.150Z,17.30
2023-04-18T09:58:47.187Z,17.00
2023-04-18T09:59:47.103Z,17.00
2023-04-18T10:00:47.079Z,15.00
2023-04-18T10:01:47.142Z,14.00
2023-04-18T10:02:47.192Z,15.10
2023-04-18T10:03:47.884Z,16.60
2023-04-18T10:04:47.176Z,15.80
2023-04-18T10:05:47.089Z,17.40
2023-04-18T10:06:47.049Z,18.00
2023-04-18T10:07:47.020Z,16.30
2023-04-18T10:08:46.960Z,18.40
2023-04-18T10:09:46.954Z,17.10
2023-04-18T10:10:46.972Z,17.30
2023-04-18T10:11:46.927Z,16.80
2023-04-18T10:12:46.914Z,18.00
2023-04-18T10:13:46.910Z,18.30
2023-04-18T10:14:46.920Z,18.10
2023-04-18T10:15:46.929Z,16.80
2023-04-18T10:16:48.454Z,17.20
2023-04-18T10:18:02.681Z,13.90
2023-04-18T10:18:46.846Z,14.10
2023-04-18T10:19:46.826Z,14.30
2023-04-18T10:20:46.838Z,14.30
2023-04-18T10:21:46.809Z,15.10
2023-04-18T10:22:46.799Z,14.70
2023-04-18T10:23:46.801Z,15.30
2023-04-18T10:24:46.747Z,14.60
2023-04-18T10:25:46.746Z,16.70
2023-04-18T10:26:46.735Z,15.00
2023-04-18T10:27:46.742Z,14.20
2023-04-18T10:28:46.729Z,15.40
2023-04-18T10:29:46.680Z,16.10
2023-04-18T10:30:46.657Z,15.00
2023-04-18T10:31:46.753Z,16.20
2023-04-18T10:32:46.958Z,15.20
2023-04-18T10:33:52.828Z,14.70
2023-04-18T10:34:46.632Z,15.20
2023-04-18T10:35:46.608Z,15.20
2023-04-18T10:36:46.643Z,14.60
2023-04-18T10:37:46.575Z,13.90
2023-04-18T10:38:46.570Z,14.80
2023-04-18T10:39:46.563Z,13.10
2023-04-18T10:40:46.546Z,13.00
2023-04-18T10:41:47.173Z,13.80
2023-04-18T10:42:46.545Z,15.80
2023-04-18T10:43:46.494Z,13.70
2023-04-18T10:44:46.530Z,15.20
2023-04-18T10:45:46.486Z,12.40
2023-04-18T10:46:46.573Z,15.40
2023-04-18T10:47:46.632Z,13.20
2023-04-18T10:48:46.458Z,12.50
2023-04-18T10:49:46.452Z,13.20
2023-04-18T10:50:46.408Z,13.40
2023-04-18T10:51:46.406Z,12.80
2023-04-18T10:52:46.397Z,13.10
2023-04-18T10:53:46.392Z,12.80
2023-04-18T10:54:46.393Z,13.00
2023-04-18T10:55:46.352Z,13.80
2023-04-18T10:56:46.337Z,12.80
2023-04-18T10:57:46.322Z,13.80
2023-04-18T10:58:46.336Z,14.30
2023-04-18T10:59:46.377Z,13.80
2023-04-18T11:00:46.402Z,13.40
2023-04-18T11:01:46.291Z,16.40
2023-04-18T11:02:46.398Z,18.80
2023-04-18T11:03:46.342Z,14.70
2023-04-18T11:04:46.240Z,12.80
2023-04-18T11:05:46.213Z,13.60
2023-04-18T11:06:46.200Z,12.60
2023-04-18T11:07:46.354Z,13.90
2023-04-18T11:08:46.172Z,14.80
2023-04-18T11:09:46.153Z,14.70
2023-04-18T11:10:46.163Z,16.40
2023-04-18T11:11:46.169Z,15.10
2023-04-18T11:12:46.135Z,13.40
2023-04-18T11:13:46.097Z,14.50
2023-04-18T11:14:46.100Z,13.40
2023-04-18T11:15:46.088Z,14.70
2023-04-18T11:16:46.137Z,15.40
2023-04-18T11:17:46.057Z,14.90
2023-04-18T11:18:46.023Z,14.40
2023-04-18T11:19:46.035Z,15.20
2023-04-18T11:20:46.014Z,13.60
2023-04-18T11:21:46.016Z,13.20
2023-04-18T11:22:46.047Z,14.10
2023-04-18T11:23:45.967Z,13.50
2023-04-18T11:24:45.976Z,13.80
2023-04-18T11:25:45.972Z,14.50
2023-04-18T11:26:45.978Z,13.20
2023-04-18T11:27:45.954Z,13.30
2023-04-18T11:28:45.897Z,14.00
2023-04-18T11:29:45.928Z,13.90
2023-04-18T11:30:45.875Z,14.00
2023-04-18T11:31:45.905Z,14.20
2023-04-18T11:32:45.938Z,12.30
2023-04-18T11:33:45.825Z,13.70
2023-04-18T11:34:45.857Z,14.10
2023-04-18T11:35:45.821Z,14.50
2023-04-18T11:36:45.796Z,14.10
2023-04-18T11:37:45.800Z,12.30
2023-04-18T11:38:45.800Z,12.80
2023-04-18T11:39:45.756Z,12.60
2023-04-18T11:40:45.741Z,12.30
2023-04-18T11:41:45.720Z,13.00
2023-04-18T11:42:45.746Z,12.70
2023-04-18T11:43:45.732Z,12.70
2023-04-18T11:44:45.702Z,13.00
2023-04-18T11:45:45.716Z,15.50
2023-04-18T11:46:45.720Z,16.80
2023-04-18T11:47:45.683Z,21.20
2023-04-18T11:48:45.656Z,13.70
2023-04-18T11:49:45.636Z,13.00
2023-04-18T11:50:45.620Z,13.20
2023-04-18T11:51:45.596Z,13.40
2023-04-18T11:52:45.575Z,12.50
2023-04-18T11:53:45.578Z,11.50
2023-04-18T11:54:45.561Z,11.50
2023-04-18T11:55:45.554Z,11.00
2023-04-18T11:56:45.554Z,11.90
2023-04-18T11:57:45.519Z,11.50
2023-04-18T11:58:45.512Z,12.10
2023-04-18T11:59:45.495Z,12.50
2023-04-18T12:00:45.505Z,12.30
2023-04-18T12:01:45.463Z,11.30
2023-04-18T12:02:45.540Z,10.20
2023-04-18T12:03:45.693Z,10.70
2023-04-18T12:04:45.587Z,10.10
2023-04-18T12:05:45.583Z,9.80
2023-04-18T12:06:45.398Z,9.70
2023-04-18T12:07:45.401Z,10.10
2023-04-18T12:08:45.386Z,9.00
2023-04-18T12:09:45.352Z,10.00
2023-04-18T12:10:45.333Z,9.10
2023-04-18T12:11:45.314Z,9.40
2023-04-18T12:12:45.316Z,8.90
2023-04-18T12:13:45.328Z,10.20
2023-04-18T12:14:45.305Z,10.60
2023-04-18T12:15:45.328Z,10.90
2023-04-18T12:16:45.248Z,10.50
2023-04-18T12:17:45.325Z,8.40
2023-04-18T12:18:45.226Z,9.00
2023-04-18T12:19:45.243Z,9.40
2023-04-18T12:20:45.248Z,8.40
2023-04-18T12:21:45.200Z,8.80
2023-04-18T12:22:45.174Z,10.30
2023-04-18T12:23:45.159Z,9.30
2023-04-18T12:24:45.182Z,8.70
2023-04-18T12:25:45.166Z,9.40
2023-04-18T12:26:45.146Z,9.20
2023-04-18T12:27:45.125Z,8.90
2023-04-18T12:28:45.095Z,11.00
2023-04-18T12:29:45.104Z,9.40
2023-04-18T12:30:45.099Z,10.60
2023-04-18T12:31:45.061Z,8.60
2023-04-18T12:32:45.076Z,8.90
2023-04-18T12:33:45.078Z,8.40
2023-04-18T12:34:45.019Z,9.10
2023-04-18T12:35:45.027Z,10.00
2023-04-18T12:36:45.007Z,9.80
2023-04-18T12:37:44.991Z,10.50
2023-04-18T12:38:44.988Z,9.80
2023-04-18T12:39:44.955Z,9.50
2023-04-18T12:40:44.964Z,9.90
2023-04-18T12:41:44.974Z,8.50
2023-04-18T12:42:44.913Z,8.90
2023-04-18T12:43:44.890Z,8.00
2023-04-18T12:44:46.925Z,9.50
2023-04-18T12:45:44.914Z,9.90
2023-04-18T12:46:44.921Z,9.20
2023-04-18T12:47:44.937Z,9.30
2023-04-18T12:48:44.820Z,8.80
2023-04-18T12:49:44.796Z,8.80
2023-04-18T12:50:44.800Z,10.20
2023-04-18T12:51:44.785Z,10.10
2023-04-18T12:52:44.779Z,7.60
2023-04-18T12:53:44.758Z,8.70
2023-04-18T12:54:44.752Z,9.30