createdAt,value
2017-12-23T00:01:06.059Z,16.00
2017-12-23T00:03:32.008Z,15.97
2017-12-23T00:05:57.927Z,17.83
2017-12-23T00:08:24.349Z,17.57
2017-12-23T00:10:50.276Z,16.87
2017-12-23T00:13:16.282Z,18.47
2017-12-23T00:15:42.222Z,17.60
2017-12-23T00:18:08.111Z,17.27
2017-12-23T00:20:34.167Z,17.30
2017-12-23T00:23:00.098Z,18.57
2017-12-23T00:25:26.188Z,20.00
2017-12-23T00:27:52.107Z,18.90
2017-12-23T00:30:18.119Z,19.53
2017-12-23T00:32:44.045Z,20.40
2017-12-23T00:35:10.272Z,19.77
2017-12-23T00:37:36.205Z,18.87
2017-12-23T00:40:02.225Z,18.10
2017-12-23T00:42:28.162Z,19.40
2017-12-23T00:44:54.898Z,19.73
2017-12-23T00:47:20.840Z,19.93
2017-12-23T00:49:46.757Z,21.63
2017-12-23T00:52:13.471Z,20.93
2017-12-23T00:54:39.402Z,21.60
2017-12-23T00:57:06.308Z,21.33
2017-12-23T00:59:32.280Z,19.50
2017-12-23T01:01:59.050Z,19.97
2017-12-23T01:04:25.036Z,17.53
2017-12-23T01:06:52.099Z,17.50
2017-12-23T01:09:18.815Z,18.30
2017-12-23T01:11:44.834Z,17.20
2017-12-23T01:14:10.782Z,19.23
2017-12-23T01:16:36.739Z,18.80
2017-12-23T01:19:03.319Z,18.77
2017-12-23T01:21:29.287Z,20.73
2017-12-23T01:23:55.248Z,18.20
2017-12-23T01:26:21.191Z,18.93
2017-12-23T01:28:47.906Z,19.87
2017-12-23T01:31:14.012Z,18.90
2017-12-23T01:33:39.957Z,19.47
2017-12-23T01:36:05.896Z,20.00
2017-12-23T01:38:31.804Z,22.20
2017-12-23T01:40:57.800Z,19.97
2017-12-23T01:43:24.053Z,21.90
2017-12-23T01:45:50.015Z,20.40
2017-12-23T01:48:33.152Z,18.60
2017-12-23T01:50:59.083Z,22.03
2017-12-23T01:53:25.956Z,20.13
2017-12-23T01:55:51.882Z,18.10
2017-12-23T01:58:17.806Z,18.60
2017-12-23T02:00:43.836Z,20.37
2017-12-23T02:03:09.836Z,18.57
2017-12-23T02:05:35.767Z,18.40
2017-12-23T02:08:01.742Z,18.90
2017-12-23T02:10:27.682Z,17.30
2017-12-23T02:12:53.645Z,15.90
2017-12-23T02:15:19.656Z,16.00
2017-12-23T02:17:45.652Z,15.80
2017-12-23T02:20:11.629Z,16.30
2017-12-23T02:22:37.630Z,17.20
2017-12-23T02:25:04.733Z,18.27
2017-12-23T02:27:30.666Z,13.80
2017-12-23T02:29:56.610Z,13.67
2017-12-23T02:32:24.029Z,13.60
2017-12-23T02:34:49.966Z,13.73
2017-12-23T02:37:15.925Z,14.20
2017-12-23T02:39:41.857Z,14.23
2017-12-23T02:42:07.791Z,14.27
2017-12-23T02:44:33.755Z,13.83
2017-12-23T02:46:59.687Z,13.93
2017-12-23T02:49:25.630Z,14.53
2017-12-23T02:51:51.668Z,12.33
2017-12-23T02:54:17.687Z,13.20
2017-12-23T02:56:43.631Z,13.57
2017-12-23T02:59:09.571Z,12.60
2017-12-23T03:01:35.688Z,13.20
2017-12-23T03:04:01.604Z,13.30
2017-12-23T03:06:27.587Z,13.70
2017-12-23T03:08:54.431Z,13.87
2017-12-23T03:11:20.442Z,11.53
2017-12-23T03:13:46.467Z,14.30
2017-12-23T03:16:12.426Z,12.70
2017-12-23T03:18:38.374Z,13.03
2017-12-23T03:21:04.349Z,13.10
2017-12-23T03:23:30.298Z,11.40
2017-12-23T03:25:56.218Z,12.87
2017-12-23T03:28:22.132Z,14.67
2017-12-23T03:30:48.083Z,12.80
2017-12-23T03:33:14.007Z,11.80
2017-12-23T03:35:40.789Z,13.23
2017-12-23T03:38:06.736Z,13.60
2017-12-23T03:40:32.668Z,12.37
2017-12-23T03:42:58.610Z,12.50
2017-12-23T03:45:24.622Z,12.37
2017-12-23T03:47:50.572Z,13.07
2017-12-23T03:50:16.542Z,12.63
2017-12-23T03:52:42.475Z,12.03
2017-12-23T03:55:08.403Z,12.07
2017-12-23T03:57:34.361Z,11.73
2017-12-23T04:00:00.543Z,12.77
2017-12-23T04:02:26.490Z,12.97
2017-12-23T04:04:52.468Z,11.13
2017-12-23T04:07:18.450Z,12.37
2017-12-23T04:09:44.678Z,12.67
2017-12-23T04:12:10.650Z,12.13
2017-12-23T04:14:36.575Z,13.40
2017-12-23T04:17:02.515Z,12.33
2017-12-23T04:19:28.435Z,13.40
2017-12-23T04:21:55.213Z,12.30
2017-12-23T04:24:21.157Z,12.53
2017-12-23T04:26:47.146Z,12.20
2017-12-23T04:29:13.078Z,12.97
2017-12-23T04:31:39.751Z,12.70
2017-12-23T04:34:06.452Z,11.90
2017-12-23T04:36:33.102Z,12.80
2017-12-23T04:38:59.052Z,15.00
2017-12-23T04:41:24.963Z,12.37
2017-12-23T04:43:50.889Z,12.63
2017-12-23T04:46:16.812Z,13.53
2017-12-23T04:48:42.787Z,13.07
2017-12-23T04:51:08.703Z,14.63
2017-12-23T04:53:35.390Z,13.00
2017-12-23T04:56:01.988Z,13.70
2017-12-23T04:58:27.949Z,12.43
2017-12-23T05:00:54.159Z,14.70
2017-12-23T05:03:20.093Z,15.23
2017-12-23T05:05:46.244Z,16.60
2017-12-23T05:08:12.284Z,16.90
2017-12-23T05:10:38.250Z,15.80
2017-12-23T05:13:04.231Z,14.60
2017-12-23T05:15:30.215Z,15.20
2017-12-23T05:17:56.138Z,16.13
2017-12-23T05:20:22.123Z,16.53
2017-12-23T05:22:48.075Z,16.07
2017-12-23T05:25:14.044Z,15.50
2017-12-23T05:27:39.958Z,15.37
2017-12-23T05:30:06.655Z,16.43
2017-12-23T05:32:32.974Z,17.17
2017-12-23T05:34:59.612Z,17.00
2017-12-23T05:37:25.646Z,16.57
2017-12-23T05:39:51.636Z,15.07
2017-12-23T05:42:17.689Z,16.03
2017-12-23T05:44:43.624Z,15.00
2017-12-23T05:47:09.660Z,16.07
2017-12-23T05:49:35.575Z,16.97
2017-12-23T05:52:02.235Z,16.40
2017-12-23T05:54:29.135Z,14.97
2017-12-23T05:56:55.100Z,14.83
2017-12-23T05:59:21.840Z,15.37
2017-12-23T06:01:48.564Z,15.37
2017-12-23T06:04:14.485Z,15.30
2017-12-23T06:06:40.420Z,15.37
2017-12-23T06:09:06.386Z,15.60
2017-12-23T06:11:32.538Z,14.27
2017-12-23T06:13:58.572Z,14.60
2017-12-23T06:16:24.570Z,14.70
2017-12-23T06:18:50.650Z,13.43
2017-12-23T06:21:16.624Z,14.17
2017-12-23T06:23:42.581Z,14.07
2017-12-23T06:26:09.285Z,15.33
2017-12-23T06:28:35.204Z,14.07
2017-12-23T06:31:01.103Z,14.00
2017-12-23T06:33:27.011Z,14.53
2017-12-23T06:35:52.938Z,15.87
2017-12-23T06:38:18.930Z,13.90
2017-12-23T06:40:44.841Z,13.57
2017-12-23T06:43:11.544Z,14.13
2017-12-23T06:45:37.535Z,14.83
2017-12-23T06:48:03.490Z,14.30
2017-12-23T06:50:29.494Z,14.10
2017-12-23T06:52:55.506Z,14.30
2017-12-23T06:55:21.451Z,13.90
2017-12-23T06:57:49.484Z,13.40
2017-12-23T07:00:15.461Z,14.77
2017-12-23T07:02:41.552Z,14.00
2017-12-23T07:05:08.724Z,14.27
2017-12-23T07:07:34.673Z,14.77
2017-12-23T07:10:00.643Z,15.83
2017-12-23T07:12:26.597Z,16.17
2017-12-23T07:14:52.519Z,17.13
2017-12-23T07:17:18.529Z,18.13
2017-12-23T07:19:44.470Z,17.03
2017-12-23T07:22:10.414Z,19.10
2017-12-23T07:24:36.363Z,19.53
2017-12-23T07:27:02.307Z,19.90
2017-12-23T07:29:28.733Z,19.90
2017-12-23T07:31:54.681Z,19.50
2017-12-23T07:34:20.634Z,19.67
2017-12-23T07:36:46.799Z,17.83
2017-12-23T07:39:12.765Z,18.93
2017-12-23T07:41:39.298Z,18.50
2017-12-23T07:44:05.307Z,18.67
2017-12-23T07:46:31.319Z,18.30
2017-12-23T07:48:57.236Z,20.27
2017-12-23T07:51:23.182Z,18.90
2017-12-23T07:53:49.125Z,18.33
2017-12-23T07:56:15.070Z,19.70
2017-12-23T07:58:41.008Z,18.43
2017-12-23T08:01:06.942Z,18.67
2017-12-23T08:03:32.883Z,18.07
2017-12-23T08:05:59.548Z,16.93
2017-12-23T08:08:25.799Z,17.47
2017-12-23T08:10:51.755Z,16.40
2017-12-23T08:13:17.723Z,16.40
2017-12-23T08:15:43.692Z,15.67
2017-12-23T08:18:09.714Z,17.07
2017-12-23T08:20:35.692Z,17.07
2017-12-23T08:23:01.661Z,16.27
2017-12-23T08:25:27.606Z,18.23
2017-12-23T08:27:54.474Z,16.53
2017-12-23T08:30:20.489Z,15.37
2017-12-23T08:32:46.424Z,16.30
2017-12-23T08:35:14.462Z,15.30
2017-12-23T08:37:42.068Z,15.50
2017-12-23T08:40:08.299Z,13.90
2017-12-23T08:42:34.245Z,15.60
2017-12-23T08:45:00.971Z,14.23
2017-12-23T08:47:26.975Z,14.20
2017-12-23T08:49:52.899Z,14.23
2017-12-23T08:52:18.894Z,16.00
2017-12-23T08:54:44.864Z,13.33
2017-12-23T08:57:10.788Z,13.20
2017-12-23T08:59:36.719Z,13.63
2017-12-23T09:02:03.423Z,11.70
2017-12-23T09:04:29.511Z,12.27
2017-12-23T09:06:56.355Z,12.00
2017-12-23T09:09:22.331Z,11.27
2017-12-23T09:11:48.490Z,10.83
2017-12-23T09:14:14.488Z,11.60
2017-12-23T09:16:41.476Z,10.03
2017-12-23T09:19:08.162Z,11.30
2017-12-23T09:21:34.143Z,9.77
2017-12-23T09:24:00.144Z,9.47
2017-12-23T09:26:26.826Z,9.33
2017-12-23T09:28:54.579Z,8.70
2017-12-23T09:31:20.567Z,9.50
2017-12-23T09:33:46.603Z,9.60
2017-12-23T09:38:43.162Z,9.27
2017-12-23T09:41:10.085Z,9.97
2017-12-23T09:43:36.136Z,9.50
2017-12-23T09:46:02.088Z,9.07
2017-12-23T09:48:28.149Z,8.13
2017-12-23T09:50:54.081Z,7.93
2017-12-23T09:53:21.806Z,8.50
2017-12-23T09:55:48.445Z,8.50
2017-12-23T09:58:15.101Z,8.30
2017-12-23T10:00:41.330Z,9.83
2017-12-23T10:03:08.046Z,8.93
2017-12-23T10:05:46.549Z,8.37
2017-12-23T10:08:12.555Z,7.80
2017-12-23T10:10:40.048Z,8.23
2017-12-23T10:13:05.992Z,8.83
2017-12-23T10:15:32.059Z,7.60
2017-12-23T10:17:58.100Z,7.50
2017-12-23T10:20:26.263Z,6.90
2017-12-23T10:22:53.588Z,6.40
2017-12-23T10:25:19.559Z,6.60
2017-12-23T10:27:45.579Z,6.43
2017-12-23T10:30:12.699Z,6.57
2017-12-23T10:32:38.675Z,7.30
2017-12-23T10:35:05.409Z,8.43
2017-12-23T10:37:32.924Z,7.17
2017-12-23T10:39:58.919Z,6.60
2017-12-23T10:42:25.130Z,7.33
2017-12-23T10:44:51.264Z,8.23
2017-12-23T10:47:18.124Z,7.70
2017-12-23T10:49:44.503Z,7.50
2017-12-23T10:52:11.132Z,7.27
2017-12-23T10:54:37.096Z,8.00
2017-12-23T10:57:03.249Z,8.00
2017-12-23T10:59:29.249Z,7.10
2017-12-23T11:01:57.171Z,8.30
2017-12-23T11:04:23.207Z,8.47
2017-12-23T11:06:49.266Z,8.73
2017-12-23T11:09:18.749Z,8.37
2017-12-23T11:11:44.728Z,8.27
2017-12-23T11:14:10.680Z,8.20
2017-12-23T11:16:37.870Z,8.63
2017-12-23T11:19:04.874Z,8.20
2017-12-23T11:21:31.024Z,8.30
2017-12-23T11:23:57.649Z,9.00
2017-12-23T11:26:23.679Z,8.30
2017-12-23T11:28:50.372Z,8.30
2017-12-23T11:31:16.365Z,7.73
2017-12-23T11:33:42.346Z,9.60
2017-12-23T11:36:08.363Z,9.40
2017-12-23T11:38:34.488Z,9.40
2017-12-23T11:41:00.612Z,9.33
2017-12-23T11:43:27.908Z,8.77
2017-12-23T11:45:53.955Z,9.20
2017-12-23T11:48:20.680Z,12.10
2017-12-23T11:50:46.752Z,8.80
2017-12-23T11:53:13.405Z,9.10
2017-12-23T11:55:40.433Z,9.40
2017-12-23T11:58:06.955Z,9.27
2017-12-23T12:00:34.862Z,10.23
2017-12-23T12:03:01.202Z,9.83
2017-12-23T12:05:27.274Z,9.87
2017-12-23T12:07:54.024Z,9.47
2017-12-23T12:10:19.997Z,10.17
2017-12-23T12:12:46.734Z,9.40
2017-12-23T12:15:12.826Z,10.10
2017-12-23T12:17:39.668Z,10.90
2017-12-23T12:20:06.695Z,9.20
2017-12-23T12:22:32.805Z,8.73
2017-12-23T12:25:00.193Z,8.90
2017-12-23T12:27:29.345Z,9.47
2017-12-23T12:29:55.297Z,10.17
2017-12-23T12:32:21.482Z,9.20
2017-12-23T12:34:48.096Z,9.57
2017-12-23T12:37:14.349Z,9.17
2017-12-23T12:39:42.095Z,10.57
2017-12-23T12:42:08.111Z,9.60
2017-12-23T12:44:34.146Z,9.20
2017-12-23T12:47:00.086Z,8.60
2017-12-23T12:51:59.112Z,8.57
2017-12-23T12:54:27.156Z,9.13
2017-12-23T12:56:53.983Z,8.90
2017-12-23T12:59:19.995Z,8.93
2017-12-23T13:01:46.084Z,8.93
2017-12-23T13:04:12.652Z,8.80
2017-12-23T13:06:38.679Z,8.70
2017-12-23T13:09:04.615Z,9.93
2017-12-23T13:11:30.633Z,8.87
2017-12-23T13:13:56.663Z,7.83
2017-12-23T13:16:22.666Z,8.40
2017-12-23T13:21:23.623Z,7.30
2017-12-23T13:23:49.591Z,8.23
2017-12-23T13:26:15.511Z,9.43
2017-12-23T13:28:41.554Z,9.13
2017-12-23T13:31:07.499Z,7.70
2017-12-23T13:33:35.305Z,8.80
2017-12-23T13:36:01.403Z,7.60
2017-12-23T13:38:27.347Z,8.70
2017-12-23T13:40:53.596Z,8.33
2017-12-23T13:43:19.564Z,9.13
2017-12-23T13:45:47.743Z,7.60
2017-12-23T13:48:13.907Z,8.17
2017-12-23T13:50:41.932Z,7.40
2017-12-23T13:53:07.894Z,8.83
2017-12-23T13:55:34.023Z,7.83
2017-12-23T13:58:00.344Z,8.10
2017-12-23T14:00:26.411Z,9.63
2017-12-23T14:02:54.228Z,8.50
2017-12-23T14:05:21.093Z,8.47
2017-12-23T14:07:47.818Z,6.80
2017-12-23T14:10:13.816Z,8.63
2017-12-23T14:12:40.671Z,6.80
2017-12-23T14:15:06.630Z,7.50
2017-12-23T14:17:33.291Z,8.00
2017-12-23T14:19:59.273Z,6.13
2017-12-23T14:22:26.175Z,7.07
2017-12-23T14:24:52.461Z,5.33
2017-12-23T14:27:18.971Z,6.10
2017-12-23T14:29:44.939Z,5.70
2017-12-23T14:32:11.809Z,6.47
2017-12-23T14:34:38.302Z,6.27
2017-12-23T14:37:05.286Z,5.63
2017-12-23T14:39:31.287Z,5.70
2017-12-23T14:41:57.532Z,4.97
2017-12-23T14:44:23.456Z,5.23
2017-12-23T14:46:49.489Z,5.70
2017-12-23T14:49:15.481Z,5.80
2017-12-23T14:51:42.334Z,5.20
2017-12-23T14:54:09.926Z,5.30
2017-12-23T14:56:36.001Z,6.17
2017-12-23T14:59:02.687Z,5.27
2017-12-23T15:01:29.603Z,5.10
2017-12-23T15:03:55.539Z,5.03
2017-12-23T15:06:22.162Z,5.17
2017-12-23T15:08:48.152Z,6.53
2017-12-23T15:11:15.756Z,5.27
2017-12-23T15:13:41.763Z,6.53
2017-12-23T15:16:08.313Z,5.60
2017-12-23T15:18:34.239Z,4.80
2017-12-23T15:21:00.162Z,6.60
2017-12-23T15:23:26.102Z,6.30
2017-12-23T15:25:52.078Z,5.70
2017-12-23T15:28:19.035Z,6.07
2017-12-23T15:30:44.947Z,6.07
2017-12-23T15:33:10.888Z,6.40
2017-12-23T15:35:36.825Z,6.93
2017-12-23T15:38:02.998Z,6.70
2017-12-23T15:40:28.927Z,7.33
2017-12-23T15:42:54.883Z,6.17
2017-12-23T15:45:20.834Z,6.70
2017-12-23T15:47:46.801Z,6.70
2017-12-23T15:50:12.767Z,6.90
2017-12-23T15:52:38.706Z,6.77
2017-12-23T15:55:04.746Z,6.90
2017-12-23T15:57:30.707Z,7.40
2017-12-23T15:59:56.645Z,6.77
2017-12-23T16:02:22.569Z,6.73
2017-12-23T16:04:48.551Z,7.90
2017-12-23T16:07:14.489Z,6.53
2017-12-23T16:09:40.439Z,5.90
2017-12-23T16:12:06.362Z,7.10
2017-12-23T16:14:32.531Z,7.20
2017-12-23T16:16:58.642Z,6.57
2017-12-23T16:19:24.719Z,6.53
2017-12-23T16:21:50.632Z,5.87
2017-12-23T16:24:16.576Z,7.03
2017-12-23T16:26:42.567Z,7.47
2017-12-23T16:29:08.975Z,5.83
2017-12-23T16:31:34.922Z,5.77
2017-12-23T16:34:00.814Z,6.80
2017-12-23T16:36:26.733Z,6.07
2017-12-23T16:38:52.651Z,5.50
2017-12-23T16:41:18.614Z,7.20
2017-12-23T16:43:45.347Z,5.40
2017-12-23T16:46:11.273Z,6.13
2017-12-23T16:48:37.163Z,5.97
2017-12-23T16:51:03.315Z,5.90
2017-12-23T16:53:29.311Z,4.80
2017-12-23T16:55:55.239Z,5.10
2017-12-23T16:58:21.177Z,6.40
2017-12-23T17:00:47.104Z,5.30
2017-12-23T17:03:13.623Z,5.03
2017-12-23T17:05:39.584Z,5.93
2017-12-23T17:08:05.523Z,6.33
2017-12-23T17:10:31.984Z,5.70
2017-12-23T17:12:57.990Z,4.63
2017-12-23T17:15:23.943Z,4.77
2017-12-23T17:17:49.888Z,5.17
2017-12-23T17:20:15.843Z,4.70
2017-12-23T17:22:42.521Z,5.60
2017-12-23T17:25:08.515Z,5.10
2017-12-23T17:27:34.428Z,5.20
2017-12-23T17:30:12.946Z,4.40
2017-12-23T17:32:38.891Z,4.50
2017-12-23T17:35:04.907Z,4.60
2017-12-23T17:37:30.886Z,4.73
2017-12-23T17:39:57.002Z,4.30
2017-12-23T17:42:23.023Z,5.00
2017-12-23T17:44:48.943Z,5.10
2017-12-23T17:47:14.886Z,4.57
2017-12-23T17:49:40.814Z,4.70
2017-12-23T17:52:06.719Z,5.20
2017-12-23T17:54:32.695Z,4.47
2017-12-23T17:56:58.636Z,4.27
2017-12-23T17:59:24.614Z,3.83
2017-12-23T18:01:50.617Z,4.33
2017-12-23T18:04:16.502Z,5.37
2017-12-23T18:06:42.410Z,4.37
2017-12-23T18:09:08.394Z,5.27
2017-12-23T18:11:34.914Z,4.80
2017-12-23T18:14:00.834Z,4.10
2017-12-23T18:16:26.987Z,4.33
2017-12-23T18:18:52.960Z,4.67
2017-12-23T18:21:19.620Z,4.87
2017-12-23T18:23:45.596Z,5.40
2017-12-23T18:26:11.729Z,5.70
2017-12-23T18:28:37.684Z,4.90
2017-12-23T18:31:03.654Z,4.57
2017-12-23T18:33:29.665Z,5.50
2017-12-23T18:35:55.819Z,5.97
2017-12-23T18:38:21.798Z,6.30
2017-12-23T18:40:48.527Z,6.03
2017-12-23T18:43:14.466Z,6.43
2017-12-23T18:45:41.203Z,8.67
2017-12-23T18:48:07.387Z,5.90
2017-12-23T18:50:34.170Z,5.57
2017-12-23T18:53:00.129Z,6.50
2017-12-23T18:55:26.228Z,5.67
2017-12-23T18:57:52.459Z,5.70
2017-12-23T19:00:18.536Z,5.37
2017-12-23T19:02:44.522Z,5.87
2017-12-23T19:05:11.328Z,6.10
2017-12-23T19:07:37.511Z,5.40
2017-12-23T19:10:04.190Z,6.07
2017-12-23T19:12:30.184Z,6.10
2017-12-23T19:14:56.090Z,6.40
2017-12-23T19:17:23.134Z,5.90
2017-12-23T19:19:49.840Z,5.80
2017-12-23T19:22:15.953Z,5.40
2017-12-23T19:24:42.152Z,5.37
2017-12-23T19:27:08.085Z,5.20
2017-12-23T19:29:33.992Z,5.93
2017-12-23T19:31:59.915Z,5.30
2017-12-23T19:34:25.834Z,4.83
2017-12-23T19:36:51.783Z,5.00
2017-12-23T19:39:17.757Z,5.77
2017-12-23T19:41:43.732Z,6.30
2017-12-23T19:44:09.691Z,5.53
2017-12-23T19:46:35.667Z,5.37
2017-12-23T19:49:02.583Z,5.80
2017-12-23T19:51:28.979Z,4.83
2017-12-23T19:53:55.037Z,5.60
2017-12-23T19:56:20.997Z,5.23
2017-12-23T19:58:46.982Z,4.43
2017-12-23T20:01:12.940Z,5.00
2017-12-23T20:03:39.391Z,5.87
2017-12-23T20:06:05.336Z,5.80
2017-12-23T20:08:32.147Z,13.37
2017-12-23T20:10:58.118Z,9.10
2017-12-23T20:13:24.051Z,7.07
2017-12-23T20:15:49.997Z,6.00
2017-12-23T20:18:15.919Z,5.80
2017-12-23T20:20:41.917Z,7.80
2017-12-23T20:23:07.874Z,5.33
2017-12-23T20:25:33.878Z,6.07
2017-12-23T20:27:59.809Z,7.70
2017-12-23T20:30:25.735Z,5.50
2017-12-23T20:32:51.708Z,5.57
2017-12-23T20:35:18.516Z,5.27
2017-12-23T20:37:44.458Z,20.23
2017-12-23T20:40:10.387Z,17.80
2017-12-23T20:42:36.345Z,5.80
2017-12-23T20:45:02.300Z,5.80
2017-12-23T20:47:28.255Z,6.27
2017-12-23T20:49:54.302Z,6.40
2017-12-23T20:52:20.296Z,5.90
2017-12-23T20:54:46.210Z,7.43
2017-12-23T20:57:12.114Z,6.20
2017-12-23T20:59:38.082Z,6.90
2017-12-23T21:02:04.019Z,6.30
2017-12-23T21:04:30.023Z,6.20
2017-12-23T21:06:55.992Z,6.30
2017-12-23T21:09:21.934Z,6.00
2017-12-23T21:11:47.870Z,6.07
2017-12-23T21:14:13.961Z,6.07
2017-12-23T21:16:39.879Z,6.70
2017-12-23T21:19:05.856Z,5.73
2017-12-23T21:21:31.901Z,5.27
2017-12-23T21:23:57.807Z,5.93
2017-12-23T21:26:23.831Z,6.40
2017-12-23T21:28:49.880Z,6.00
2017-12-23T21:31:15.871Z,5.40
2017-12-23T21:33:41.884Z,5.90
2017-12-23T21:36:08.531Z,5.20
2017-12-23T21:38:34.543Z,6.13
2017-12-23T21:41:00.498Z,6.33
2017-12-23T21:43:26.418Z,5.93
2017-12-23T21:45:52.352Z,6.90
2017-12-23T21:48:18.307Z,5.47
2017-12-23T21:50:44.203Z,6.30
2017-12-23T21:53:10.958Z,5.77
2017-12-23T21:55:36.906Z,5.07
2017-12-23T21:58:03.275Z,5.70
2017-12-23T22:00:29.255Z,5.87
2017-12-23T22:02:55.182Z,4.87
2017-12-23T22:05:21.114Z,5.10
2017-12-23T22:07:47.035Z,4.43
2017-12-23T22:10:12.931Z,5.10
2017-12-23T22:12:38.919Z,5.37
2017-12-23T22:15:04.914Z,4.90
2017-12-23T22:17:30.844Z,4.40
2017-12-23T22:19:57.462Z,4.37
2017-12-23T22:22:23.383Z,4.50
2017-12-23T22:24:49.308Z,4.90
2017-12-23T22:27:15.889Z,4.43
2017-12-23T22:29:41.808Z,5.27
2017-12-23T22:32:08.504Z,4.17
2017-12-23T22:34:34.470Z,4.60
2017-12-23T22:37:00.392Z,4.50
2017-12-23T22:39:26.422Z,5.00
2017-12-23T22:41:52.603Z,3.90
2017-12-23T22:44:18.660Z,5.67
2017-12-23T22:46:45.115Z,4.27
2017-12-23T22:49:12.111Z,4.67
2017-12-23T22:51:38.303Z,6.70
2017-12-23T22:54:04.272Z,4.70
2017-12-23T22:56:30.942Z,4.77
2017-12-23T22:58:56.919Z,4.67
2017-12-23T23:01:23.847Z,3.90
2017-12-23T23:03:50.569Z,5.10
2017-12-23T23:06:16.701Z,4.63
2017-12-23T23:08:42.664Z,5.03
2017-12-23T23:11:08.612Z,4.00
2017-12-23T23:13:34.828Z,4.00
2017-12-23T23:16:00.735Z,4.60
2017-12-23T23:18:27.427Z,5.63
2017-12-23T23:20:54.947Z,3.90
2017-12-23T23:23:20.911Z,4.00
2017-12-23T23:25:46.929Z,3.87
2017-12-23T23:28:12.973Z,3.60
2017-12-23T23:30:39.789Z,3.57
2017-12-23T23:33:06.038Z,3.80
2017-12-23T23:35:32.273Z,3.67
2017-12-23T23:37:58.752Z,4.37
2017-12-23T23:40:24.789Z,3.87
2017-12-23T23:42:51.479Z,3.83
2017-12-23T23:45:17.439Z,4.30
2017-12-23T23:47:43.554Z,3.40
2017-12-23T23:50:09.495Z,3.63
2017-12-23T23:52:35.503Z,3.50
2017-12-23T23:55:01.560Z,3.60
2017-12-23T23:57:27.547Z,4.07
2017-12-23T23:59:53.559Z,3.70
