createdAt,value
2023-05-16T00:00:24.025Z,14.30
2023-05-16T00:01:30.258Z,14.36
2023-05-16T00:02:32.267Z,14.37
2023-05-16T00:03:34.613Z,14.44
2023-05-16T00:04:36.774Z,14.49
2023-05-16T00:05:39.099Z,14.50
2023-05-16T00:06:40.742Z,14.56
2023-05-16T00:07:44.244Z,14.61
2023-05-16T00:08:45.830Z,14.61
2023-05-16T00:09:47.492Z,14.48
2023-05-16T00:10:49.103Z,14.36
2023-05-16T00:11:51.135Z,14.25
2023-05-16T00:12:52.856Z,14.19
2023-05-16T00:13:54.551Z,14.25
2023-05-16T00:14:57.150Z,14.29
2023-05-16T00:16:02.649Z,14.28
2023-05-16T00:17:11.633Z,14.28
2023-05-16T00:18:16.126Z,14.28
2023-05-16T00:19:17.909Z,14.29
2023-05-16T00:20:23.568Z,14.32
2023-05-16T00:21:25.602Z,14.37
2023-05-16T00:22:27.458Z,14.47
2023-05-16T00:23:29.101Z,14.46
2023-05-16T00:24:30.836Z,14.39
2023-05-16T00:25:32.396Z,14.37
2023-05-16T00:26:33.923Z,14.45
2023-05-16T00:27:36.445Z,14.54
2023-05-16T00:28:38.002Z,14.68
2023-05-16T00:29:39.631Z,14.73
2023-05-16T00:30:41.411Z,14.78
2023-05-16T00:31:43.072Z,14.87
2023-05-16T00:32:44.719Z,14.90
2023-05-16T00:33:46.531Z,14.88
2023-05-16T00:34:48.215Z,14.68
2023-05-16T00:35:49.797Z,14.58
2023-05-16T00:36:51.373Z,14.65
2023-05-16T00:37:52.986Z,14.68
2023-05-16T00:38:54.647Z,14.58
2023-05-16T00:39:56.254Z,14.54
2023-05-16T00:40:57.855Z,14.58
2023-05-16T00:41:59.476Z,14.66
2023-05-16T00:43:01.054Z,14.77
2023-05-16T00:44:02.908Z,14.84
2023-05-16T00:45:05.189Z,14.90
2023-05-16T00:46:06.902Z,14.87
2023-05-16T00:47:08.461Z,14.79
2023-05-16T00:48:12.529Z,14.69
2023-05-16T00:49:14.269Z,14.70
2023-05-16T00:50:16.753Z,14.68
2023-05-16T00:51:19.107Z,14.50
2023-05-16T00:52:20.934Z,14.53
2023-05-16T00:53:24.143Z,14.64
2023-05-16T00:54:26.985Z,14.73
2023-05-16T00:55:28.664Z,14.77
2023-05-16T00:56:30.239Z,14.86
2023-05-16T00:57:31.973Z,14.96
2023-05-16T00:58:34.061Z,15.04
2023-05-16T00:59:35.915Z,15.08
2023-05-16T01:00:37.897Z,15.08
2023-05-16T01:01:41.178Z,14.99
2023-05-16T01:02:43.770Z,14.85
2023-05-16T01:03:47.099Z,14.79
2023-05-16T01:04:49.619Z,14.82
2023-05-16T01:05:51.862Z,14.83
2023-05-16T01:06:53.712Z,14.73
2023-05-16T01:07:55.481Z,14.64
2023-05-16T01:08:57.050Z,14.53
2023-05-16T01:09:58.979Z,14.48
2023-05-16T01:11:28.483Z,14.44
2023-05-16T01:12:36.057Z,14.41
2023-05-16T01:13:49.401Z,14.49
2023-05-16T01:14:56.947Z,14.58
2023-05-16T01:16:11.045Z,14.61
2023-05-16T01:17:23.489Z,14.55
2023-05-16T01:19:04.638Z,14.60
2023-05-16T01:20:16.621Z,14.60
2023-05-16T01:21:48.425Z,14.65
2023-05-16T01:23:19.391Z,14.72
2023-05-16T01:24:44.024Z,14.67
2023-05-16T01:25:45.558Z,14.66
2023-05-16T01:26:47.709Z,14.66
2023-05-16T01:27:49.551Z,14.67
2023-05-16T01:28:52.764Z,14.62
2023-05-16T01:29:57.677Z,14.57
2023-05-16T01:30:59.310Z,14.56
2023-05-16T01:32:01.286Z,14.60
2023-05-16T01:33:02.945Z,14.67
2023-05-16T01:34:04.537Z,14.66
2023-05-16T01:35:08.362Z,14.60
2023-05-16T01:36:25.514Z,14.58
2023-05-16T01:37:36.409Z,14.40
2023-05-16T01:38:59.545Z,14.35
2023-05-16T01:40:10.042Z,14.40
2023-05-16T01:41:24.899Z,14.50
2023-05-16T01:42:30.435Z,14.50
2023-05-16T01:43:42.317Z,14.52
2023-05-16T01:44:46.150Z,14.47
2023-05-16T01:45:56.042Z,14.42
2023-05-16T01:47:02.496Z,14.32
2023-05-16T01:48:22.224Z,14.25
2023-05-16T01:49:46.894Z,14.29
2023-05-16T01:50:54.453Z,14.37
2023-05-16T01:52:06.046Z,14.27
2023-05-16T01:53:12.207Z,14.27
2023-05-16T01:54:18.226Z,14.27
2023-05-16T01:55:31.936Z,14.32
2023-05-16T01:56:34.892Z,14.34
2023-05-16T01:57:37.690Z,14.37
2023-05-16T01:58:40.861Z,14.41
2023-05-16T01:59:44.590Z,14.47
2023-05-16T02:00:46.401Z,14.48
2023-05-16T02:01:48.242Z,14.47
2023-05-16T02:02:49.820Z,14.52
2023-05-16T02:03:51.711Z,14.54
2023-05-16T02:04:53.263Z,14.59
2023-05-16T02:05:54.815Z,14.63
2023-05-16T02:06:57.034Z,14.50
2023-05-16T02:07:59.630Z,14.43
2023-05-16T02:09:01.206Z,14.47
2023-05-16T02:10:03.055Z,14.48
2023-05-16T02:11:04.619Z,14.50
2023-05-16T02:12:06.377Z,14.49
2023-05-16T02:13:07.938Z,14.44
2023-05-16T02:14:10.004Z,14.45
2023-05-16T02:15:11.629Z,14.49
2023-05-16T02:16:13.256Z,14.54
2023-05-16T02:17:14.810Z,14.50
2023-05-16T02:18:16.849Z,14.47
2023-05-16T02:19:18.475Z,14.47
2023-05-16T02:20:20.118Z,14.50
2023-05-16T02:21:21.683Z,14.51
2023-05-16T02:22:23.389Z,14.54
2023-05-16T02:23:24.962Z,14.54
2023-05-16T02:24:26.561Z,14.43
2023-05-16T02:25:28.284Z,14.47
2023-05-16T02:26:30.161Z,14.52
2023-05-16T02:27:32.531Z,14.51
2023-05-16T02:28:34.172Z,14.48
2023-05-16T02:29:35.682Z,14.54
2023-05-16T02:30:37.268Z,14.54
2023-05-16T02:31:38.976Z,14.44
2023-05-16T02:32:41.214Z,14.32
2023-05-16T02:33:42.839Z,14.25
2023-05-16T02:34:44.395Z,14.11
2023-05-16T02:35:45.932Z,13.98
2023-05-16T02:36:47.465Z,14.03
2023-05-16T02:37:49.086Z,14.03
2023-05-16T02:38:50.698Z,13.93
2023-05-16T02:39:52.272Z,13.75
2023-05-16T02:40:53.860Z,13.65
2023-05-16T02:41:55.496Z,13.69
2023-05-16T02:42:57.066Z,13.71
2023-05-16T02:43:58.735Z,13.68
2023-05-16T02:45:00.333Z,13.76
2023-05-16T02:46:04.990Z,13.83
2023-05-16T02:47:06.611Z,13.89
2023-05-16T02:48:08.544Z,13.88
2023-05-16T02:49:10.143Z,13.90
2023-05-16T02:50:11.701Z,13.96
2023-05-16T02:51:13.229Z,14.00
2023-05-16T02:52:14.848Z,14.06
2023-05-16T02:53:16.353Z,14.09
2023-05-16T02:54:18.304Z,14.11
2023-05-16T02:55:22.448Z,14.04
2023-05-16T02:56:24.259Z,14.12
2023-05-16T02:57:25.832Z,14.17
2023-05-16T02:58:27.338Z,14.09
2023-05-16T02:59:28.887Z,14.15
2023-05-16T03:00:30.605Z,14.18
2023-05-16T03:01:32.507Z,14.09
2023-05-16T03:02:34.291Z,14.04
2023-05-16T03:03:38.788Z,14.19
2023-05-16T03:04:40.373Z,14.23
2023-05-16T03:05:42.301Z,14.21
2023-05-16T03:06:44.444Z,14.18
2023-05-16T03:07:45.944Z,14.25
2023-05-16T03:08:47.583Z,14.32
2023-05-16T03:09:49.195Z,14.36
2023-05-16T03:10:50.823Z,14.41
2023-05-16T03:11:52.353Z,14.44
2023-05-16T03:12:53.926Z,14.50
2023-05-16T03:13:55.435Z,14.54
2023-05-16T03:14:57.229Z,14.60
2023-05-16T03:15:58.912Z,14.64
2023-05-16T03:17:00.857Z,14.70
2023-05-16T03:18:02.449Z,14.73
2023-05-16T03:19:04.681Z,14.62
2023-05-16T03:20:09.528Z,14.58
2023-05-16T03:21:11.065Z,14.68
2023-05-16T03:22:13.582Z,14.68
2023-05-16T03:23:15.108Z,14.48
2023-05-16T03:24:16.699Z,14.31
2023-05-16T03:25:18.301Z,14.19
2023-05-16T03:26:19.822Z,14.21
2023-05-16T03:27:23.011Z,14.34
2023-05-16T03:28:24.737Z,14.42
2023-05-16T03:29:27.137Z,14.52
2023-05-16T03:30:28.683Z,14.58
2023-05-16T03:31:32.154Z,14.62
2023-05-16T03:32:33.717Z,14.67
2023-05-16T03:33:35.393Z,14.72
2023-05-16T03:34:36.943Z,14.78
2023-05-16T03:35:39.209Z,14.78
2023-05-16T03:36:41.668Z,14.80
2023-05-16T03:37:43.535Z,14.83
2023-05-16T03:38:45.078Z,14.82
2023-05-16T03:39:46.835Z,14.68
2023-05-16T03:40:48.542Z,14.67
2023-05-16T03:41:50.170Z,14.67
2023-05-16T03:42:51.690Z,14.58
2023-05-16T03:43:53.422Z,14.50
2023-05-16T03:44:54.938Z,14.47
2023-05-16T03:45:56.586Z,14.58
2023-05-16T03:46:58.300Z,14.63
2023-05-16T03:48:00.436Z,14.67
2023-05-16T03:49:02.435Z,14.58
2023-05-16T03:50:05.033Z,14.61
2023-05-16T03:51:06.891Z,14.68
2023-05-16T03:52:08.594Z,14.72
2023-05-16T03:53:10.477Z,14.79
2023-05-16T03:54:12.075Z,14.79
2023-05-16T03:55:15.183Z,14.79
2023-05-16T03:56:16.800Z,14.71
2023-05-16T03:57:18.346Z,14.71
2023-05-16T03:58:19.896Z,14.71
2023-05-16T03:59:21.914Z,14.65
2023-05-16T04:00:23.425Z,14.59
2023-05-16T04:01:25.637Z,14.66
2023-05-16T04:02:27.307Z,14.70
2023-05-16T04:03:30.229Z,14.72
2023-05-16T04:04:31.974Z,14.73
2023-05-16T04:05:33.540Z,14.71
2023-05-16T04:06:35.100Z,14.67
2023-05-16T04:07:37.702Z,14.60
2023-05-16T04:08:40.406Z,14.55
2023-05-16T04:09:41.990Z,14.51
2023-05-16T04:10:43.518Z,14.54
2023-05-16T04:11:45.192Z,14.58
2023-05-16T04:12:46.824Z,14.62
2023-05-16T04:13:48.542Z,14.62
2023-05-16T04:14:50.150Z,14.59
2023-05-16T04:15:51.875Z,14.65
2023-05-16T04:16:53.512Z,14.75
2023-05-16T04:17:55.122Z,14.76
2023-05-16T04:18:58.287Z,14.79
2023-05-16T04:20:00.839Z,14.81
2023-05-16T04:21:02.975Z,14.69
2023-05-16T04:22:04.678Z,14.51
2023-05-16T04:23:06.263Z,14.48
2023-05-16T04:24:08.634Z,14.52
2023-05-16T04:25:11.330Z,14.50
2023-05-16T04:26:12.889Z,14.48
2023-05-16T04:27:14.454Z,14.52
2023-05-16T04:28:16.454Z,14.59
2023-05-16T04:29:18.276Z,14.64
2023-05-16T04:30:19.902Z,14.72
2023-05-16T04:31:23.135Z,14.76
2023-05-16T04:32:24.971Z,14.81
2023-05-16T04:33:26.618Z,14.88
2023-05-16T04:34:28.275Z,14.90
2023-05-16T04:35:30.065Z,14.94
2023-05-16T04:36:31.643Z,14.99
2023-05-16T04:37:33.203Z,15.01
2023-05-16T04:38:34.766Z,15.03
2023-05-16T04:39:36.962Z,15.01
2023-05-16T04:40:38.844Z,15.07
2023-05-16T04:41:40.449Z,15.13
2023-05-16T04:42:42.043Z,15.13
2023-05-16T04:43:44.495Z,15.16
2023-05-16T04:44:47.918Z,15.21
2023-05-16T04:45:49.552Z,15.27
2023-05-16T04:46:51.340Z,15.31
2023-05-16T04:47:53.412Z,15.30
2023-05-16T04:48:54.961Z,15.33
2023-05-16T04:49:56.487Z,15.32
2023-05-16T04:50:58.604Z,15.20
2023-05-16T04:52:00.206Z,15.10
2023-05-16T04:53:01.835Z,15.04
2023-05-16T04:54:03.403Z,15.08
2023-05-16T04:55:05.514Z,15.11
2023-05-16T04:56:07.873Z,15.11
2023-05-16T04:57:09.378Z,15.11
2023-05-16T04:58:11.033Z,15.04
2023-05-16T04:59:12.620Z,14.90
2023-05-16T05:00:16.337Z,14.90
2023-05-16T05:01:17.941Z,14.91
2023-05-16T05:02:19.523Z,14.90
2023-05-16T05:03:21.719Z,14.89
2023-05-16T05:04:23.571Z,14.96
2023-05-16T05:05:25.351Z,15.03
2023-05-16T05:06:26.920Z,15.06
2023-05-16T05:07:29.203Z,15.08
2023-05-16T05:08:30.841Z,15.16
2023-05-16T05:09:32.767Z,15.16
2023-05-16T05:10:34.403Z,15.18
2023-05-16T05:11:38.104Z,15.22
2023-05-16T05:12:39.721Z,15.30
2023-05-16T05:13:41.333Z,15.30
2023-05-16T05:14:42.895Z,15.23
2023-05-16T05:15:44.456Z,15.11
2023-05-16T05:16:46.094Z,15.00
2023-05-16T05:17:47.885Z,14.94
2023-05-16T05:18:49.780Z,15.00
2023-05-16T05:19:51.487Z,15.09
2023-05-16T05:20:53.020Z,15.16
2023-05-16T05:21:54.529Z,15.22
2023-05-16T05:22:56.166Z,15.16
2023-05-16T05:23:57.840Z,15.09
2023-05-16T05:24:59.728Z,15.01
2023-05-16T05:26:02.230Z,14.94
2023-05-16T05:27:03.888Z,14.92
2023-05-16T05:28:06.096Z,15.01
2023-05-16T05:29:08.680Z,15.13
2023-05-16T05:30:11.380Z,15.13
2023-05-16T05:31:14.670Z,15.14
2023-05-16T05:32:17.074Z,15.21
2023-05-16T05:33:21.575Z,15.28
2023-05-16T05:34:23.183Z,15.35
2023-05-16T05:35:24.941Z,15.40
2023-05-16T05:36:26.619Z,15.46
2023-05-16T05:37:28.209Z,15.54
2023-05-16T05:38:29.777Z,15.60
2023-05-16T05:39:31.386Z,15.64
2023-05-16T05:40:32.935Z,15.65
2023-05-16T05:41:34.865Z,15.72
2023-05-16T05:42:36.561Z,15.70
2023-05-16T05:43:38.516Z,15.74
2023-05-16T05:44:40.165Z,15.73
2023-05-16T05:45:42.256Z,15.74
2023-05-16T05:46:44.001Z,15.71
2023-05-16T05:47:46.119Z,15.77
2023-05-16T05:48:48.015Z,15.70
2023-05-16T05:49:50.561Z,15.69
2023-05-16T05:50:53.388Z,15.63
2023-05-16T05:51:55.126Z,15.58
2023-05-16T05:52:56.747Z,15.63
2023-05-16T05:53:58.590Z,15.67
2023-05-16T05:55:00.299Z,15.69
2023-05-16T05:56:01.810Z,15.72
2023-05-16T05:57:03.490Z,15.67
2023-05-16T05:58:07.044Z,15.62
2023-05-16T05:59:08.973Z,15.66
2023-05-16T06:00:11.581Z,15.71
2023-05-16T06:01:13.236Z,15.71
2023-05-16T06:02:15.164Z,15.78
2023-05-16T06:03:17.120Z,15.77
2023-05-16T06:04:19.815Z,15.66
2023-05-16T06:05:21.553Z,15.42
2023-05-16T06:06:23.204Z,15.30
2023-05-16T06:07:24.765Z,15.36
2023-05-16T06:08:26.300Z,15.48
2023-05-16T06:09:27.854Z,15.41
2023-05-16T06:10:30.058Z,15.28
2023-05-16T06:11:31.994Z,15.34
2023-05-16T06:12:33.675Z,15.51
2023-05-16T06:13:35.506Z,15.58
2023-05-16T06:14:37.053Z,15.59
2023-05-16T06:15:38.650Z,15.51
2023-05-16T06:16:40.516Z,15.41
2023-05-16T06:17:42.251Z,15.24
2023-05-16T06:18:45.153Z,15.14
2023-05-16T06:19:47.079Z,15.13
2023-05-16T06:20:48.663Z,15.17
2023-05-16T06:21:50.227Z,15.28
2023-05-16T06:22:51.829Z,15.31
2023-05-16T06:23:53.414Z,15.23
2023-05-16T06:24:55.013Z,15.19
2023-05-16T06:25:56.882Z,15.21
2023-05-16T06:26:58.404Z,15.29
2023-05-16T06:27:59.982Z,15.27
2023-05-16T06:29:01.798Z,15.27
2023-05-16T06:30:03.774Z,15.28
2023-05-16T06:31:05.351Z,15.28
2023-05-16T06:32:07.157Z,15.33
2023-05-16T06:33:08.775Z,15.37
2023-05-16T06:34:10.409Z,15.47
2023-05-16T06:35:12.020Z,15.61
2023-05-16T06:36:13.600Z,15.66
2023-05-16T06:37:15.159Z,15.60
2023-05-16T06:38:18.131Z,15.52
2023-05-16T06:39:19.695Z,15.50
2023-05-16T06:40:21.248Z,15.52
2023-05-16T06:41:22.794Z,15.58
2023-05-16T06:42:24.369Z,15.66
2023-05-16T06:43:26.059Z,15.66
2023-05-16T06:44:27.815Z,15.62
2023-05-16T06:45:29.630Z,15.70
2023-05-16T06:46:31.576Z,15.79
2023-05-16T06:47:33.423Z,15.80
2023-05-16T06:48:35.018Z,15.85
2023-05-16T06:49:36.658Z,16.02
2023-05-16T06:50:38.213Z,16.19
2023-05-16T06:51:40.618Z,16.31
2023-05-16T06:52:42.338Z,16.38
2023-05-16T06:53:44.018Z,16.44
2023-05-16T06:54:45.677Z,16.49
2023-05-16T06:55:48.386Z,16.57
2023-05-16T06:56:50.036Z,16.66
2023-05-16T06:57:51.638Z,16.75
2023-05-16T06:58:53.279Z,16.84
2023-05-16T06:59:54.894Z,16.94
2023-05-16T07:00:56.548Z,16.83
2023-05-16T07:01:58.138Z,16.80
2023-05-16T07:02:59.917Z,16.91
2023-05-16T07:04:01.759Z,17.02
2023-05-16T07:05:03.656Z,17.15
2023-05-16T07:06:05.414Z,17.20
2023-05-16T07:07:08.209Z,17.17
2023-05-16T07:08:10.913Z,17.23
2023-05-16T07:09:12.523Z,17.23
2023-05-16T07:10:14.131Z,17.27
2023-05-16T07:11:16.217Z,17.38
2023-05-16T07:12:18.324Z,17.51
2023-05-16T07:13:20.142Z,17.61
2023-05-16T07:14:21.760Z,17.68
2023-05-16T07:15:23.458Z,17.77
2023-05-16T07:16:28.478Z,17.88
2023-05-16T07:17:30.592Z,17.88
2023-05-16T07:18:32.218Z,17.80
2023-05-16T07:19:33.861Z,17.80
2023-05-16T07:20:35.454Z,17.93
2023-05-16T07:21:37.046Z,18.05
2023-05-16T07:22:38.652Z,18.17
2023-05-16T07:23:40.248Z,18.10
2023-05-16T07:24:41.965Z,18.15
2023-05-16T07:25:43.758Z,18.19
2023-05-16T07:26:45.344Z,18.27
2023-05-16T07:27:46.993Z,18.32
2023-05-16T07:28:51.959Z,18.17
2023-05-16T07:29:53.817Z,18.11
2023-05-16T07:30:58.122Z,18.06
2023-05-16T07:31:59.731Z,18.14
2023-05-16T07:33:01.322Z,18.35
2023-05-16T07:34:02.876Z,18.55
2023-05-16T07:35:05.023Z,18.70
2023-05-16T07:36:15.937Z,18.88
2023-05-16T07:37:19.019Z,19.09
2023-05-16T07:38:21.738Z,19.23
2023-05-16T07:39:23.373Z,19.39
2023-05-16T07:40:28.426Z,19.46
2023-05-16T07:41:30.568Z,19.58
2023-05-16T07:42:32.284Z,19.69
2023-05-16T07:43:35.525Z,19.68
2023-05-16T07:44:37.190Z,19.64
2023-05-16T07:45:40.372Z,19.69
2023-05-16T07:46:44.990Z,19.77
2023-05-16T07:47:46.954Z,19.71
2023-05-16T07:48:48.722Z,19.63
2023-05-16T07:49:50.472Z,19.46
2023-05-16T07:50:54.369Z,19.35
2023-05-16T07:51:57.200Z,19.24
2023-05-16T07:52:58.802Z,19.18
2023-05-16T07:54:00.642Z,19.10
2023-05-16T07:55:02.951Z,18.95
2023-05-16T07:56:05.571Z,18.86
2023-05-16T07:57:07.442Z,18.87
2023-05-16T07:58:09.159Z,18.89
2023-05-16T07:59:10.980Z,18.91
2023-05-16T08:00:13.532Z,18.98
2023-05-16T08:01:15.203Z,19.09
2023-05-16T08:02:17.116Z,19.17
2023-05-16T08:03:18.964Z,19.18
2023-05-16T08:04:21.211Z,19.22
2023-05-16T08:05:24.323Z,19.32
2023-05-16T08:06:26.048Z,19.46
2023-05-16T08:07:27.614Z,19.50
2023-05-16T08:08:30.618Z,19.47
2023-05-16T08:09:32.357Z,19.45
2023-05-16T08:10:33.964Z,19.39
2023-05-16T08:11:36.365Z,19.33
2023-05-16T08:12:38.024Z,19.44
2023-05-16T08:13:39.572Z,19.39
2023-05-16T08:14:41.226Z,19.29
2023-05-16T08:15:43.361Z,19.29
2023-05-16T08:16:45.259Z,19.23
2023-05-16T08:17:46.937Z,19.29
2023-05-16T08:18:48.669Z,19.27
2023-05-16T08:19:50.329Z,19.24
2023-05-16T08:20:51.930Z,19.22
2023-05-16T08:21:53.625Z,19.22
2023-05-16T08:22:55.357Z,19.21
2023-05-16T08:23:56.977Z,19.25
2023-05-16T08:25:00.508Z,19.28
2023-05-16T08:26:03.139Z,19.37
2023-05-16T08:27:04.968Z,19.38
2023-05-16T08:28:06.542Z,19.40
2023-05-16T08:29:08.455Z,19.41
2023-05-16T08:30:12.025Z,19.43
2023-05-16T08:31:13.622Z,19.38
2023-05-16T08:32:15.558Z,19.36
2023-05-16T08:33:17.288Z,19.35
2023-05-16T08:34:18.878Z,19.29
2023-05-16T08:35:20.603Z,19.30
2023-05-16T08:36:22.170Z,19.29
2023-05-16T08:37:23.777Z,19.37
2023-05-16T08:38:25.595Z,19.39
2023-05-16T08:39:27.356Z,19.40
2023-05-16T08:40:29.558Z,19.42
2023-05-16T08:41:32.272Z,19.43
2023-05-16T08:42:34.649Z,19.48
2023-05-16T08:43:36.768Z,19.53
2023-05-16T08:44:38.513Z,19.59
2023-05-16T08:45:41.321Z,19.54
2023-05-16T08:46:44.740Z,19.62
2023-05-16T08:47:51.704Z,19.76
2023-05-16T08:48:54.335Z,19.81
2023-05-16T08:49:57.889Z,19.87
2023-05-16T08:51:02.784Z,20.00
2023-05-16T08:52:08.143Z,20.02
2023-05-16T08:53:12.019Z,20.07
2023-05-16T08:54:15.145Z,20.11
2023-05-16T08:55:19.350Z,20.19
2023-05-16T08:56:23.167Z,20.31
2023-05-16T08:57:26.714Z,20.47
2023-05-16T08:58:30.142Z,20.60
2023-05-16T08:59:31.868Z,20.67
2023-05-16T09:00:33.619Z,20.81
2023-05-16T09:01:36.171Z,20.87
2023-05-16T09:02:40.056Z,20.92
2023-05-16T09:03:43.427Z,20.98
2023-05-16T09:04:47.508Z,21.03
2023-05-16T09:05:50.157Z,21.03
2023-05-16T09:06:52.519Z,21.08
2023-05-16T09:07:54.120Z,21.09
2023-05-16T09:08:59.195Z,20.98
2023-05-16T09:10:01.027Z,21.06
2023-05-16T09:11:03.914Z,21.21
2023-05-16T09:12:05.818Z,21.30
2023-05-16T09:13:07.489Z,21.38
2023-05-16T09:14:09.122Z,21.46
2023-05-16T09:15:11.594Z,21.52
2023-05-16T09:16:16.810Z,21.58
2023-05-16T09:17:20.611Z,21.60
2023-05-16T09:18:27.818Z,21.61
2023-05-16T09:19:37.519Z,21.69
2023-05-16T09:20:46.889Z,21.77
2023-05-16T09:21:48.504Z,21.84
2023-05-16T09:22:53.103Z,21.88
2023-05-16T09:23:55.399Z,21.86
2023-05-16T09:24:59.979Z,21.86
2023-05-16T09:26:01.753Z,21.89
2023-05-16T09:27:16.395Z,21.99
2023-05-16T09:28:18.554Z,22.02
2023-05-16T09:29:20.218Z,21.98
2023-05-16T09:30:30.133Z,22.04
2023-05-16T09:31:37.766Z,22.04
2023-05-16T09:32:43.771Z,22.01
2023-05-16T09:33:45.412Z,21.87
2023-05-16T09:34:49.401Z,21.94
2023-05-16T09:35:58.891Z,22.08
2023-05-16T09:37:00.682Z,22.14
2023-05-16T09:38:02.245Z,22.16
2023-05-16T09:39:03.952Z,22.13
2023-05-16T09:40:06.435Z,22.16
2023-05-16T09:41:10.638Z,22.17
2023-05-16T09:42:14.977Z,22.14
2023-05-16T09:43:18.200Z,22.10
2023-05-16T09:44:20.628Z,22.13
2023-05-16T09:45:23.017Z,22.13
2023-05-16T09:46:28.386Z,22.14
2023-05-16T09:47:30.127Z,22.13
2023-05-16T09:48:33.297Z,22.19
2023-05-16T09:49:37.764Z,22.18
2023-05-16T09:50:39.442Z,22.18
2023-05-16T09:51:41.518Z,22.22
2023-05-16T09:52:44.181Z,22.19
2023-05-16T09:53:46.183Z,22.17
2023-05-16T09:54:51.214Z,22.14
2023-05-16T09:56:08.057Z,22.11
2023-05-16T09:57:10.442Z,22.20
2023-05-16T09:58:12.173Z,22.20
2023-05-16T09:59:14.901Z,22.21
2023-05-16T10:00:17.305Z,22.13
2023-05-16T10:01:19.268Z,21.99
2023-05-16T10:02:21.964Z,22.04
2023-05-16T10:03:24.818Z,22.11
2023-05-16T10:04:26.673Z,22.19
2023-05-16T10:05:28.823Z,22.24
2023-05-16T10:06:30.883Z,22.19
2023-05-16T10:07:36.153Z,21.96
2023-05-16T10:08:41.882Z,21.89
2023-05-16T10:09:43.958Z,21.89
2023-05-16T10:10:46.598Z,21.94
2023-05-16T10:11:48.654Z,21.86
2023-05-16T10:12:52.341Z,21.81
2023-05-16T10:13:54.269Z,21.84
2023-05-16T10:14:56.856Z,21.95
2023-05-16T10:16:00.471Z,22.09
2023-05-16T10:17:03.911Z,22.17
2023-05-16T10:18:11.913Z,22.22
2023-05-16T10:19:14.603Z,22.32
2023-05-16T10:20:17.190Z,22.36
2023-05-16T10:21:21.803Z,22.25
2023-05-16T10:22:24.656Z,22.12
2023-05-16T10:23:26.786Z,22.09
2023-05-16T10:24:53.828Z,22.24
2023-05-16T10:25:57.792Z,22.31
2023-05-16T10:26:59.494Z,22.34
2023-05-16T10:28:02.670Z,22.33
2023-05-16T10:29:04.836Z,22.37
2023-05-16T10:30:08.466Z,22.38
2023-05-16T10:31:11.168Z,22.30
2023-05-16T10:32:14.177Z,22.37
2023-05-16T10:33:18.394Z,22.40
2023-05-16T10:34:20.695Z,22.39
2023-05-16T10:35:22.438Z,22.29
2023-05-16T10:36:24.948Z,22.35
2023-05-16T10:37:27.705Z,22.26
2023-05-16T10:38:30.461Z,22.26
2023-05-16T10:39:32.592Z,22.11
2023-05-16T10:40:34.689Z,22.04
2023-05-16T10:41:36.775Z,22.13
2023-05-16T10:42:38.460Z,22.22
2023-05-16T10:43:40.985Z,22.19
2023-05-16T10:44:54.530Z,22.15
2023-05-16T10:46:04.393Z,22.16
2023-05-16T10:47:06.145Z,22.20
2023-05-16T10:48:12.090Z,22.15
2023-05-16T10:49:24.486Z,22.21
2023-05-16T10:50:35.129Z,22.19
2023-05-16T10:51:38.720Z,22.19
2023-05-16T10:52:40.490Z,22.07
2023-05-16T10:53:42.124Z,22.00
2023-05-16T10:54:51.823Z,21.97
2023-05-16T10:55:59.275Z,21.95
2023-05-16T10:57:09.682Z,21.94
2023-05-16T10:58:11.277Z,21.88
2023-05-16T10:59:27.151Z,21.93
2023-05-16T11:00:30.359Z,21.80
2023-05-16T11:01:35.692Z,21.67
2023-05-16T11:02:41.760Z,21.65
2023-05-16T11:03:59.098Z,21.66
2023-05-16T11:05:05.440Z,21.64
2023-05-16T11:06:07.062Z,21.60
2023-05-16T11:07:09.511Z,21.59
2023-05-16T11:08:11.717Z,21.57
2023-05-16T11:09:16.336Z,21.59
2023-05-16T11:10:17.948Z,21.61
2023-05-16T11:11:41.889Z,21.63
2023-05-16T11:12:50.767Z,21.61
2023-05-16T11:13:55.798Z,21.65
2023-05-16T11:14:58.702Z,21.76
2023-05-16T11:16:29.065Z,21.88
2023-05-16T11:17:41.446Z,21.95
2023-05-16T11:18:51.048Z,22.09
2023-05-16T11:19:59.280Z,22.21
2023-05-16T11:21:04.434Z,22.21
2023-05-16T11:22:06.967Z,22.18
2023-05-16T11:23:19.060Z,22.29
2023-05-16T11:24:31.303Z,22.20
2023-05-16T11:25:41.414Z,22.16
2023-05-16T11:26:43.345Z,22.17
2023-05-16T11:27:47.004Z,22.24
2023-05-16T11:28:54.133Z,22.24
2023-05-16T11:30:03.191Z,22.22
2023-05-16T11:31:06.216Z,22.21
2023-05-16T11:32:07.798Z,22.15
2023-05-16T11:33:09.501Z,22.08
2023-05-16T11:34:11.158Z,22.18
2023-05-16T11:35:15.518Z,22.36
2023-05-16T11:36:17.300Z,22.38
2023-05-16T11:37:20.224Z,22.36
2023-05-16T11:38:22.489Z,22.34
2023-05-16T11:39:27.217Z,22.29
2023-05-16T11:40:28.853Z,22.43
2023-05-16T11:41:32.726Z,22.46
2023-05-16T11:42:42.609Z,22.61
2023-05-16T11:43:46.145Z,22.46
2023-05-16T11:44:47.802Z,22.41
2023-05-16T11:45:54.719Z,22.47
2023-05-16T11:46:56.781Z,22.54
2023-05-16T11:48:04.238Z,22.38
2023-05-16T11:49:06.144Z,22.13
2023-05-16T11:50:12.372Z,22.20
2023-05-16T11:51:18.743Z,22.19
2023-05-16T11:52:21.682Z,22.24
2023-05-16T11:53:23.437Z,22.18
2023-05-16T11:54:25.716Z,21.93
2023-05-16T11:55:41.407Z,21.78
2023-05-16T11:56:44.200Z,21.72
2023-05-16T11:57:46.038Z,21.72
2023-05-16T11:58:48.173Z,21.81
2023-05-16T11:59:49.804Z,21.92
2023-05-16T12:00:52.042Z,21.94
2023-05-16T12:01:53.673Z,21.85
2023-05-16T12:03:01.538Z,21.85
2023-05-16T12:04:09.990Z,21.68
2023-05-16T12:05:12.005Z,21.67
2023-05-16T12:06:15.360Z,21.64
2023-05-16T12:07:16.924Z,21.63
2023-05-16T12:08:18.544Z,21.59
2023-05-16T12:09:20.132Z,21.53
2023-05-16T12:10:21.898Z,21.42
2023-05-16T12:11:24.058Z,21.46
2023-05-16T12:12:25.642Z,21.43
2023-05-16T12:13:27.583Z,21.49
2023-05-16T12:14:29.309Z,21.49
2023-05-16T12:15:31.334Z,21.38
2023-05-16T12:16:34.323Z,21.07
2023-05-16T12:17:37.425Z,20.86
2023-05-16T12:18:42.654Z,20.82
2023-05-16T12:19:46.514Z,20.75
2023-05-16T12:20:48.255Z,20.65
2023-05-16T12:21:54.423Z,20.48
2023-05-16T12:22:57.935Z,20.45
2023-05-16T12:23:59.819Z,20.43
2023-05-16T12:25:24.353Z,20.36
2023-05-16T12:26:33.426Z,20.35
2023-05-16T12:27:35.149Z,20.33
2023-05-16T12:28:39.167Z,20.27
2023-05-16T12:29:40.786Z,20.30
2023-05-16T12:30:44.237Z,20.28
2023-05-16T12:31:45.920Z,20.28
2023-05-16T12:32:53.385Z,20.31
2023-05-16T12:33:55.677Z,20.27
2023-05-16T12:34:57.212Z,20.22
2023-05-16T12:36:01.762Z,20.21
2023-05-16T12:37:03.537Z,20.25
2023-05-16T12:38:06.610Z,20.33
2023-05-16T12:39:12.974Z,20.45
2023-05-16T12:40:15.198Z,20.48
2023-05-16T12:41:23.481Z,20.42
2023-05-16T12:42:27.406Z,20.41
2023-05-16T12:43:29.673Z,20.46
2023-05-16T12:44:31.378Z,20.49
2023-05-16T12:45:34.731Z,20.49
2023-05-16T12:46:41.384Z,20.41
2023-05-16T12:47:43.472Z,20.35
2023-05-16T12:48:47.260Z,20.36
2023-05-16T12:49:51.350Z,20.37
2023-05-16T12:50:53.514Z,20.44
2023-05-16T12:51:57.306Z,20.51
2023-05-16T12:53:00.906Z,20.56
2023-05-16T12:54:11.753Z,20.48
2023-05-16T12:55:13.408Z,20.42
2023-05-16T12:56:16.235Z,20.45
2023-05-16T12:57:17.928Z,20.42
2023-05-16T12:58:19.965Z,20.45
2023-05-16T12:59:21.622Z,20.42
2023-05-16T13:00:23.522Z,20.43
2023-05-16T13:01:25.234Z,20.38
2023-05-16T13:02:26.925Z,20.37
2023-05-16T13:03:28.750Z,20.39
2023-05-16T13:04:30.917Z,20.34
2023-05-16T13:05:32.517Z,20.32
2023-05-16T13:06:48.808Z,20.36
2023-05-16T13:07:56.210Z,20.39
2023-05-16T13:08:58.347Z,20.40
2023-05-16T13:09:59.978Z,20.28
2023-05-16T13:11:01.555Z,20.27
2023-05-16T13:12:03.203Z,20.31
2023-05-16T13:13:04.791Z,20.39
2023-05-16T13:14:06.400Z,20.36
2023-05-16T13:15:09.782Z,20.38
2023-05-16T13:16:11.768Z,20.26
2023-05-16T13:17:13.427Z,20.32
2023-05-16T13:18:15.165Z,20.39
2023-05-16T13:19:16.930Z,20.35
2023-05-16T13:20:19.182Z,20.43
2023-05-16T13:21:22.316Z,20.45
2023-05-16T13:22:23.973Z,20.43
2023-05-16T13:23:27.091Z,20.40
2023-05-16T13:24:28.746Z,20.42
2023-05-16T13:25:30.559Z,20.44
2023-05-16T13:26:32.280Z,20.52
2023-05-16T13:27:34.285Z,20.56
2023-05-16T13:28:36.491Z,20.55
2023-05-16T13:29:38.162Z,20.58
2023-05-16T13:30:40.780Z,20.65
2023-05-16T13:31:42.432Z,20.72
2023-05-16T13:32:44.374Z,20.74
2023-05-16T13:33:48.112Z,20.77
2023-05-16T13:34:51.228Z,20.79