createdAt,value
2023-03-21T03:58:50.723Z,4.20
2023-03-21T03:59:46.884Z,4.60
2023-03-21T04:00:47.562Z,4.40
2023-03-21T04:01:46.912Z,4.50
2023-03-21T04:02:47.851Z,4.00
2023-03-21T04:03:50.673Z,4.20
2023-03-21T04:04:48.641Z,4.30
2023-03-21T04:05:48.714Z,4.50
2023-03-21T04:06:47.722Z,4.90
2023-03-21T04:07:47.783Z,4.90
2023-03-21T04:08:48.904Z,4.60
2023-03-21T04:09:47.993Z,4.90
2023-03-21T04:10:48.114Z,4.50
2023-03-21T04:11:49.745Z,4.60
2023-03-21T04:12:49.104Z,4.40
2023-03-21T04:13:49.465Z,4.90
2023-03-21T04:14:48.547Z,5.00
2023-03-21T04:15:48.580Z,4.80
2023-03-21T04:16:49.153Z,5.00
2023-03-21T04:17:49.193Z,5.10
2023-03-21T04:18:49.191Z,5.10
2023-03-21T04:19:49.284Z,5.10
2023-03-21T04:20:50.243Z,5.30
2023-03-21T04:21:49.514Z,4.90
2023-03-21T04:22:49.546Z,5.20
2023-03-21T04:23:50.929Z,5.00
2023-03-21T04:24:50.936Z,5.10
2023-03-21T04:25:56.411Z,5.20
2023-03-21T04:26:52.519Z,5.50
2023-03-21T04:27:51.050Z,5.10
2023-03-21T04:28:51.151Z,5.00
2023-03-21T04:29:51.289Z,5.40
2023-03-21T04:31:01.288Z,5.30
2023-03-21T04:31:52.692Z,5.00
2023-03-21T04:32:51.036Z,5.20
2023-03-21T04:33:51.000Z,5.20
2023-03-21T04:34:51.034Z,5.60
2023-03-21T04:35:52.124Z,5.50
2023-03-21T04:36:51.824Z,5.40
2023-03-21T04:37:51.446Z,5.50
2023-03-21T04:38:51.887Z,5.50
2023-03-21T04:39:51.984Z,5.90
2023-03-21T04:40:52.755Z,5.70
2023-03-21T04:41:52.017Z,5.60
2023-03-21T04:42:53.029Z,5.40
2023-03-21T04:43:52.711Z,5.30
2023-03-21T04:44:53.506Z,5.80
2023-03-21T04:46:04.428Z,5.50
2023-03-21T04:46:53.562Z,5.50
2023-03-21T04:47:53.220Z,5.50
2023-03-21T04:48:53.123Z,5.30
2023-03-21T04:49:53.254Z,5.40
2023-03-21T04:50:53.286Z,5.70
2023-03-21T04:51:54.223Z,5.30
2023-03-21T04:52:53.810Z,5.50
2023-03-21T04:53:53.794Z,5.60
2023-03-21T04:54:53.801Z,5.80
2023-03-21T04:55:55.569Z,5.60
2023-03-21T04:56:54.450Z,5.30
2023-03-21T04:57:55.514Z,5.90
2023-03-21T04:58:55.538Z,5.70
2023-03-21T04:59:55.332Z,5.80
2023-03-21T05:00:55.771Z,5.70
2023-03-21T05:01:55.574Z,6.10
2023-03-21T05:02:55.786Z,5.30
2023-03-21T05:03:55.564Z,5.60
2023-03-21T05:04:55.994Z,5.90
2023-03-21T05:05:55.226Z,6.00
2023-03-21T05:06:55.847Z,5.80
2023-03-21T05:07:56.886Z,6.00
2023-03-21T05:08:55.920Z,5.50
2023-03-21T05:09:56.996Z,5.70
2023-03-21T05:10:56.745Z,5.80
2023-03-21T05:11:56.393Z,5.90
2023-03-21T05:12:56.365Z,5.60
2023-03-21T05:13:56.497Z,5.50
2023-03-21T05:14:56.555Z,5.60
2023-03-21T05:15:58.218Z,5.80
2023-03-21T05:16:57.707Z,5.60
2023-03-21T05:17:57.665Z,5.70
2023-03-21T05:18:57.348Z,5.40
2023-03-21T05:19:57.124Z,5.30
2023-03-21T05:20:57.545Z,5.80
2023-03-21T05:21:57.431Z,5.90
2023-03-21T05:22:57.461Z,5.60
2023-03-21T05:23:58.149Z,5.60
2023-03-21T05:24:57.770Z,5.70
2023-03-21T05:25:58.706Z,5.60
2023-03-21T05:26:59.628Z,5.50
2023-03-21T05:27:58.999Z,5.90
2023-03-21T05:28:58.656Z,5.70
2023-03-21T05:29:58.656Z,5.70
2023-03-21T05:31:02.478Z,5.50
2023-03-21T05:31:59.727Z,5.70
2023-03-21T05:32:58.775Z,5.60
2023-03-21T05:33:59.804Z,5.80
2023-03-21T05:34:59.950Z,5.50
2023-03-21T05:36:00.024Z,5.90
2023-03-21T05:37:00.190Z,5.80
2023-03-21T05:37:59.439Z,5.90
2023-03-21T05:39:00.446Z,5.60
2023-03-21T05:40:00.035Z,5.70
2023-03-21T05:41:00.877Z,6.00
2023-03-21T05:42:00.883Z,6.00
2023-03-21T05:43:00.394Z,5.50
2023-03-21T05:44:00.163Z,5.90
2023-03-21T05:45:01.217Z,5.90
2023-03-21T05:46:00.505Z,5.90
2023-03-21T05:47:00.799Z,5.70
2023-03-21T05:48:00.884Z,5.60
2023-03-21T05:49:01.308Z,5.70
2023-03-21T05:50:01.466Z,5.80
2023-03-21T05:51:01.345Z,5.80
2023-03-21T05:52:01.531Z,6.20
2023-03-21T05:53:01.561Z,5.80
2023-03-21T05:54:01.674Z,6.30
2023-03-21T05:55:02.679Z,6.20
2023-03-21T05:56:02.788Z,6.30
2023-03-21T05:57:02.315Z,5.90
2023-03-21T05:58:02.610Z,6.20
2023-03-21T05:59:03.809Z,6.50
2023-03-21T06:00:03.597Z,5.90
2023-03-21T06:01:02.718Z,6.10
2023-03-21T06:02:03.560Z,6.40
2023-03-21T06:03:02.999Z,6.10
2023-03-21T06:06:19.250Z,6.00
2023-03-21T06:07:19.311Z,6.10
2023-03-21T06:08:19.866Z,5.90
2023-03-21T06:09:19.775Z,5.90
2023-03-21T06:10:19.971Z,6.10
2023-03-21T06:11:19.897Z,6.00
2023-03-21T06:12:20.414Z,6.20
2023-03-21T06:13:20.406Z,6.40
2023-03-21T06:14:20.362Z,6.40
2023-03-21T06:15:20.344Z,6.10
2023-03-21T06:16:20.813Z,6.20
2023-03-21T06:17:20.776Z,5.90
2023-03-21T06:18:20.790Z,6.50
2023-03-21T06:19:21.271Z,5.90
2023-03-21T06:20:21.167Z,5.90
2023-03-21T06:21:22.345Z,5.80
2023-03-21T06:22:22.325Z,6.10
2023-03-21T06:23:21.828Z,5.90
2023-03-21T06:24:21.957Z,5.90
2023-03-21T06:25:21.840Z,6.00
2023-03-21T06:26:21.864Z,5.80
2023-03-21T06:27:23.084Z,5.50
2023-03-21T06:28:22.281Z,5.50
2023-03-21T06:29:22.355Z,5.80
2023-03-21T06:30:23.716Z,5.80
2023-03-21T06:31:23.418Z,5.50
2023-03-21T06:32:23.511Z,5.50
2023-03-21T06:33:22.717Z,5.80
2023-03-21T06:34:22.822Z,5.80
2023-03-21T06:35:22.955Z,5.60
2023-03-21T06:36:23.105Z,5.20
2023-03-21T06:37:23.246Z,5.60
2023-03-21T06:38:23.416Z,5.10
2023-03-21T06:39:23.516Z,5.60
2023-03-21T06:40:24.660Z,5.10
2023-03-21T06:41:23.934Z,5.50
2023-03-21T06:42:24.061Z,5.40
2023-03-21T06:43:24.031Z,5.40
2023-03-21T06:44:24.100Z,5.30
2023-03-21T06:45:24.266Z,5.00
2023-03-21T06:46:24.406Z,5.10
2023-03-21T06:47:24.534Z,5.60
2023-03-21T06:48:24.820Z,5.40
2023-03-21T06:49:24.753Z,4.90
2023-03-21T06:50:24.979Z,5.00
2023-03-21T06:51:25.052Z,4.80
2023-03-21T06:52:25.199Z,4.80
2023-03-21T06:53:25.470Z,4.90
2023-03-21T06:54:25.387Z,5.00
2023-03-21T06:55:25.532Z,5.10
2023-03-21T06:56:25.639Z,4.70
2023-03-21T06:57:25.885Z,5.00
2023-03-21T06:58:25.890Z,4.90
2023-03-21T06:59:26.029Z,4.60
2023-03-21T07:00:26.204Z,4.90
2023-03-21T07:01:26.555Z,4.60
2023-03-21T07:02:26.455Z,4.90
2023-03-21T07:03:27.852Z,4.70
2023-03-21T07:04:26.710Z,4.50
2023-03-21T07:05:27.008Z,4.20
2023-03-21T07:06:26.987Z,4.50
2023-03-21T07:07:27.406Z,4.60
2023-03-21T07:08:27.289Z,4.50
2023-03-21T07:09:27.420Z,4.30
2023-03-21T07:10:27.613Z,4.60
2023-03-21T07:11:28.669Z,4.80
2023-03-21T07:12:27.826Z,4.60
2023-03-21T07:13:27.979Z,4.30
2023-03-21T07:14:28.081Z,4.60
2023-03-21T07:15:28.232Z,4.40
2023-03-21T07:16:28.611Z,4.40
2023-03-21T07:17:28.525Z,3.90
2023-03-21T07:18:29.022Z,4.50
2023-03-21T07:19:28.841Z,4.40
2023-03-21T07:20:28.998Z,4.30
2023-03-21T07:21:30.227Z,4.30
2023-03-21T07:22:30.170Z,4.20
2023-03-21T07:23:29.464Z,4.40
2023-03-21T07:24:29.567Z,4.10
2023-03-21T07:25:29.731Z,4.40
2023-03-21T07:26:29.915Z,4.20
2023-03-21T07:27:30.020Z,3.90
2023-03-21T07:28:30.229Z,4.20
2023-03-21T07:29:30.192Z,4.00
2023-03-21T07:30:30.403Z,4.00
2023-03-21T07:31:30.712Z,4.00
2023-03-21T07:32:30.538Z,4.00
2023-03-21T07:33:31.554Z,4.00
2023-03-21T07:34:30.798Z,3.90
2023-03-21T07:35:30.976Z,4.10
2023-03-21T07:36:31.143Z,4.20
2023-03-21T07:39:48.638Z,4.00
2023-03-21T07:40:48.671Z,4.20
2023-03-21T07:41:49.674Z,4.10
2023-03-21T07:42:49.838Z,4.10
2023-03-21T07:43:48.995Z,3.70
2023-03-21T07:44:49.205Z,4.00
2023-03-21T07:45:49.347Z,4.10
2023-03-21T07:47:10.668Z,4.00
2023-03-21T07:47:49.664Z,4.00
2023-03-21T07:48:50.008Z,4.10
2023-03-21T07:49:49.775Z,3.90
2023-03-21T07:50:49.986Z,4.20
2023-03-21T07:51:49.998Z,4.20
2023-03-21T07:52:50.138Z,4.00
2023-03-21T07:53:50.330Z,3.90
2023-03-21T07:54:50.360Z,3.70
2023-03-21T07:55:50.501Z,4.20
2023-03-21T07:56:50.586Z,4.20
2023-03-21T07:57:50.708Z,3.90
2023-03-21T07:58:50.880Z,3.70
2023-03-21T07:59:50.971Z,4.20
2023-03-21T08:00:51.112Z,4.00
2023-03-21T08:01:51.275Z,4.00
2023-03-21T08:02:51.847Z,4.00
2023-03-21T08:03:51.604Z,3.80
2023-03-21T08:04:51.723Z,4.20
2023-03-21T08:05:51.857Z,4.00
2023-03-21T08:06:52.069Z,3.90
2023-03-21T08:07:52.145Z,4.00
2023-03-21T08:08:53.216Z,3.90
2023-03-21T08:09:52.407Z,3.80
2023-03-21T08:10:52.598Z,3.70
2023-03-21T08:11:53.713Z,4.00
2023-03-21T08:12:52.908Z,4.10
2023-03-21T08:13:53.053Z,3.70
2023-03-21T08:14:53.222Z,3.70
2023-03-21T08:15:53.550Z,4.10
2023-03-21T08:16:53.787Z,3.90
2023-03-21T08:17:53.600Z,3.90
2023-03-21T08:18:54.621Z,3.60
2023-03-21T08:19:53.885Z,4.20
2023-03-21T08:20:53.998Z,3.70
2023-03-21T08:21:55.454Z,4.00
2023-03-21T08:22:54.191Z,4.10
2023-03-21T08:23:54.266Z,3.80
2023-03-21T08:24:56.384Z,3.70
2023-03-21T08:25:54.544Z,3.50
2023-03-21T08:26:54.753Z,3.40
2023-03-21T08:27:55.791Z,3.60
2023-03-21T08:28:55.941Z,3.90
2023-03-21T08:29:56.047Z,3.50
2023-03-21T08:30:55.238Z,3.60
2023-03-21T08:31:55.389Z,3.90
2023-03-21T08:32:55.545Z,3.70
2023-03-21T08:33:55.737Z,3.50
2023-03-21T08:34:55.745Z,3.40
2023-03-21T08:35:56.035Z,3.40
2023-03-21T08:36:56.048Z,3.50
2023-03-21T08:37:56.184Z,3.40
2023-03-21T08:38:57.346Z,3.90
2023-03-21T08:39:56.504Z,3.70
2023-03-21T08:40:58.560Z,3.30
2023-03-21T08:41:58.189Z,3.70
2023-03-21T08:42:56.812Z,3.40
2023-03-21T08:43:56.955Z,3.50
2023-03-21T08:44:57.206Z,3.20
2023-03-21T08:45:57.467Z,3.30
2023-03-21T08:46:57.469Z,3.30
2023-03-21T08:47:57.670Z,3.30
2023-03-21T08:48:57.738Z,3.00
2023-03-21T08:49:59.167Z,3.10
2023-03-21T08:50:58.813Z,3.20
2023-03-21T08:51:58.111Z,3.10
2023-03-21T08:52:58.242Z,3.30
2023-03-21T08:53:58.426Z,3.20
2023-03-21T08:54:58.555Z,3.30
2023-03-21T08:55:58.888Z,3.30
2023-03-21T08:56:58.867Z,3.10
2023-03-21T08:57:59.039Z,3.10
2023-03-21T08:58:59.176Z,3.10
2023-03-21T08:59:59.433Z,3.00
2023-03-21T09:00:59.402Z,3.10
2023-03-21T09:01:59.647Z,3.10
2023-03-21T09:02:59.803Z,2.80
2023-03-21T09:04:01.816Z,2.70
2023-03-21T09:05:00.078Z,3.00
2023-03-21T09:06:00.129Z,3.10
2023-03-21T09:07:00.263Z,3.10
2023-03-21T09:08:00.392Z,2.90
2023-03-21T09:09:00.667Z,2.90
2023-03-21T09:10:19.791Z,2.90
2023-03-21T09:11:02.814Z,2.80
2023-03-21T09:12:01.012Z,3.00
2023-03-21T09:13:01.211Z,3.00
2023-03-21T09:14:01.327Z,2.80
2023-03-21T09:15:01.478Z,3.00
2023-03-21T09:16:01.679Z,2.90
2023-03-21T09:17:01.746Z,2.80
2023-03-21T09:18:01.861Z,2.80
2023-03-21T09:19:02.033Z,2.60
2023-03-21T09:20:02.203Z,2.80
2023-03-21T09:21:02.288Z,2.80
2023-03-21T09:22:02.390Z,2.80
2023-03-21T09:23:02.569Z,2.80
2023-03-21T09:24:02.720Z,2.70
2023-03-21T09:25:02.943Z,2.60
2023-03-21T09:26:03.031Z,2.60
2023-03-21T09:27:03.106Z,2.60
2023-03-21T09:28:05.285Z,2.70
2023-03-21T09:29:04.484Z,2.60
2023-03-21T09:30:05.486Z,2.70
2023-03-21T09:32:19.804Z,2.60
2023-03-21T09:33:20.180Z,2.60
2023-03-21T09:34:20.904Z,2.80
2023-03-21T09:35:20.479Z,2.50
2023-03-21T09:36:20.216Z,2.50
2023-03-21T09:37:20.503Z,2.50
2023-03-21T09:38:20.401Z,2.40
2023-03-21T09:39:20.533Z,2.60
2023-03-21T09:40:20.837Z,2.70
2023-03-21T09:41:20.870Z,2.60
2023-03-21T09:42:21.197Z,2.50
2023-03-21T09:43:21.378Z,2.30
2023-03-21T09:44:21.499Z,2.20
2023-03-21T09:45:21.418Z,2.50
2023-03-21T09:46:21.871Z,2.40
2023-03-21T09:47:22.414Z,2.30
2023-03-21T09:48:21.876Z,2.50
2023-03-21T09:49:21.939Z,2.30
2023-03-21T09:50:22.074Z,2.30
2023-03-21T09:51:22.187Z,2.40
2023-03-21T09:52:22.355Z,2.40
2023-03-21T09:53:22.594Z,2.60
2023-03-21T09:54:22.760Z,2.50
2023-03-21T09:55:23.028Z,2.40
2023-03-21T09:56:22.908Z,2.30
2023-03-21T09:57:23.406Z,2.40
2023-03-21T09:58:23.325Z,2.40
2023-03-21T09:59:23.218Z,2.30
2023-03-21T10:00:23.471Z,2.30
2023-03-21T10:01:23.576Z,2.20
2023-03-21T10:02:23.772Z,2.50
2023-03-21T10:13:08.968Z,2.30
2023-03-21T10:14:09.187Z,2.20
2023-03-21T10:15:09.132Z,2.30
2023-03-21T10:16:09.258Z,2.20
2023-03-21T10:17:09.378Z,2.50
2023-03-21T10:18:09.488Z,2.50
2023-03-21T10:19:09.654Z,2.40
2023-03-21T10:20:11.578Z,2.40
2023-03-21T10:21:09.853Z,2.20
2023-03-21T10:22:10.070Z,2.60
2023-03-21T10:23:11.084Z,2.60
2023-03-21T10:24:10.264Z,2.20
2023-03-21T10:25:10.379Z,2.30
2023-03-21T10:26:14.716Z,2.30
2023-03-21T10:27:13.820Z,2.40
2023-03-21T10:28:10.827Z,2.30
2023-03-21T10:29:11.976Z,2.10
2023-03-21T10:30:11.134Z,2.10
2023-03-21T10:31:11.364Z,2.30
2023-03-21T10:32:11.872Z,2.10
2023-03-21T10:33:11.604Z,2.20
2023-03-21T10:34:11.706Z,2.10
2023-03-21T10:35:11.902Z,2.10
2023-03-21T10:36:12.080Z,2.00
2023-03-21T10:37:13.100Z,2.20
2023-03-21T10:38:12.331Z,2.10
2023-03-21T10:39:12.403Z,2.20
2023-03-21T10:40:12.454Z,2.00
2023-03-21T10:41:13.599Z,2.30
2023-03-21T10:42:13.739Z,2.10
2023-03-21T10:43:12.952Z,2.10
2023-03-21T10:44:13.040Z,2.20
2023-03-21T10:45:13.200Z,2.10
2023-03-21T10:46:14.442Z,2.10
2023-03-21T10:47:13.833Z,2.00
2023-03-21T10:48:13.776Z,1.90
2023-03-21T10:49:14.360Z,1.90
2023-03-21T10:50:15.372Z,1.80
2023-03-21T10:51:14.112Z,2.00
2023-03-21T10:52:14.337Z,2.00
2023-03-21T10:53:14.844Z,2.10
2023-03-21T10:54:15.986Z,2.10
2023-03-21T10:55:15.593Z,2.20
2023-03-21T10:56:16.210Z,1.90
2023-03-21T10:57:16.421Z,1.90
2023-03-21T10:58:15.038Z,1.90
2023-03-21T10:59:15.138Z,2.00
2023-03-21T11:00:15.205Z,2.10
2023-03-21T11:01:15.673Z,2.00
2023-03-21T11:02:15.769Z,2.00
2023-03-21T11:03:15.650Z,2.30
2023-03-21T11:04:15.926Z,1.80
2023-03-21T11:05:15.906Z,2.00
2023-03-21T11:06:16.009Z,2.10
2023-03-21T11:07:17.637Z,2.00
2023-03-21T11:08:16.415Z,2.10
2023-03-21T11:09:16.905Z,2.10
2023-03-21T11:10:20.006Z,1.80
2023-03-21T11:11:18.295Z,2.50
2023-03-21T11:12:18.287Z,2.00
2023-03-21T11:13:17.052Z,2.00
2023-03-21T11:14:18.193Z,2.10
2023-03-21T11:15:17.371Z,2.00
2023-03-21T11:16:21.626Z,1.90
2023-03-21T11:17:21.367Z,1.80
2023-03-21T11:18:18.129Z,1.90
2023-03-21T11:19:17.897Z,1.90
2023-03-21T11:20:20.709Z,2.00
2023-03-21T11:21:18.166Z,1.90
2023-03-21T11:22:18.385Z,1.80
2023-03-21T11:23:20.715Z,1.70
2023-03-21T11:24:18.997Z,1.90
2023-03-21T11:25:18.903Z,1.70
2023-03-21T11:26:18.970Z,2.00
2023-03-21T11:27:19.331Z,1.80
2023-03-21T11:28:20.033Z,1.90
2023-03-21T11:29:19.500Z,2.00
2023-03-21T11:30:20.481Z,1.90
2023-03-21T11:31:21.638Z,2.00
2023-03-21T11:32:21.162Z,2.00
2023-03-21T11:33:19.788Z,1.90
2023-03-21T11:34:20.055Z,2.00
2023-03-21T11:35:20.051Z,1.90
2023-03-21T11:36:20.202Z,1.80
2023-03-21T11:37:20.352Z,1.90
2023-03-21T11:38:20.491Z,1.90
2023-03-21T11:39:20.546Z,1.90
2023-03-21T11:40:20.698Z,2.10
2023-03-21T11:41:20.844Z,1.90
2023-03-21T11:42:21.949Z,1.90
2023-03-21T11:43:21.100Z,1.90
2023-03-21T11:44:21.376Z,1.80
2023-03-21T11:45:21.504Z,2.00
2023-03-21T11:46:22.511Z,1.70
2023-03-21T11:47:21.680Z,1.80
2023-03-21T11:48:21.804Z,1.80
2023-03-21T11:49:21.994Z,1.80
2023-03-21T11:52:39.361Z,1.70
2023-03-21T11:54:55.597Z,1.80
2023-03-21T11:55:55.606Z,1.70
2023-03-21T11:56:56.020Z,1.80
2023-03-21T11:57:57.946Z,1.60
2023-03-21T11:58:56.495Z,1.60
2023-03-21T11:59:56.518Z,1.70
2023-03-21T12:00:56.393Z,1.80
2023-03-21T12:01:56.530Z,1.70
2023-03-21T12:02:56.975Z,1.60
2023-03-21T12:03:57.175Z,1.70
2023-03-21T12:04:56.986Z,1.90
2023-03-21T12:05:57.919Z,2.40
2023-03-21T12:06:57.193Z,1.70
2023-03-21T12:07:57.422Z,1.90
2023-03-21T12:08:57.597Z,1.70
2023-03-21T12:09:57.855Z,1.70
2023-03-21T12:10:57.810Z,1.90
2023-03-21T12:11:58.570Z,1.90
2023-03-21T12:12:58.137Z,1.80
2023-03-21T12:13:58.649Z,1.90
2023-03-21T12:14:59.106Z,1.90
2023-03-21T12:15:59.106Z,2.00
2023-03-21T12:17:00.863Z,1.90
2023-03-21T12:17:59.077Z,2.10
2023-03-21T12:18:58.965Z,1.90
2023-03-21T12:19:59.184Z,2.10
2023-03-21T12:21:00.606Z,2.00
2023-03-21T12:21:59.628Z,1.90
2023-03-21T12:22:59.491Z,1.80
2023-03-21T12:23:59.820Z,1.90
2023-03-21T12:24:59.792Z,2.10
2023-03-21T12:26:00.012Z,2.00
2023-03-21T12:27:00.410Z,2.30
2023-03-21T12:28:02.845Z,1.90
2023-03-21T12:29:00.325Z,1.90
2023-03-21T12:30:00.629Z,1.80
2023-03-21T12:31:01.525Z,1.90
2023-03-21T12:32:00.662Z,1.60
2023-03-21T12:33:00.793Z,1.90
2023-03-21T12:34:01.879Z,1.90
2023-03-21T12:35:01.027Z,2.10
2023-03-21T12:36:01.257Z,2.00
2023-03-21T12:37:01.316Z,2.10
2023-03-21T12:38:01.545Z,2.00
2023-03-21T12:39:01.649Z,1.90
2023-03-21T12:40:02.045Z,1.90
2023-03-21T12:41:01.868Z,1.80
2023-03-21T12:42:02.042Z,2.10
2023-03-21T12:43:02.154Z,1.80
2023-03-21T12:44:02.313Z,1.90
2023-03-21T12:45:06.247Z,1.90
2023-03-21T12:46:04.056Z,1.90
2023-03-21T12:47:02.693Z,2.10
2023-03-21T12:48:03.868Z,2.00
2023-03-21T12:49:03.008Z,2.00
2023-03-21T12:50:03.114Z,2.00
2023-03-21T12:51:03.328Z,2.00
2023-03-21T12:52:03.432Z,2.20
2023-03-21T12:53:03.584Z,2.00
2023-03-21T12:54:04.601Z,1.90
2023-03-21T12:55:03.868Z,1.70
2023-03-21T12:56:04.004Z,1.90
2023-03-21T12:57:04.303Z,1.90
2023-03-21T12:58:04.389Z,1.90
2023-03-21T12:59:04.433Z,1.90
2023-03-21T13:00:04.535Z,1.80
2023-03-21T13:01:05.699Z,1.80
2023-03-21T13:02:05.807Z,1.90
2023-03-21T13:03:05.964Z,1.90
2023-03-21T13:04:05.370Z,1.90
2023-03-21T13:05:05.487Z,1.80
2023-03-21T13:06:05.503Z,1.90
2023-03-21T13:07:05.981Z,2.00
2023-03-21T13:08:06.715Z,2.00
2023-03-21T13:09:05.853Z,1.90
2023-03-21T13:10:06.216Z,1.90
2023-03-21T13:11:06.021Z,1.90
2023-03-21T13:12:06.181Z,1.80
2023-03-21T13:13:06.575Z,1.90
2023-03-21T13:14:06.681Z,1.80
2023-03-21T13:15:12.491Z,1.90
2023-03-21T13:16:07.836Z,1.60
2023-03-21T13:17:07.010Z,1.90
2023-03-21T13:18:08.078Z,1.90
2023-03-21T13:19:07.253Z,1.80
2023-03-21T13:20:07.394Z,1.70
2023-03-21T13:21:07.540Z,1.60
2023-03-21T13:22:07.689Z,1.80
2023-03-21T13:23:07.768Z,1.90
2023-03-21T13:24:08.290Z,1.90
2023-03-21T13:25:08.031Z,1.80
2023-03-21T13:26:08.217Z,1.70
2023-03-21T13:27:08.331Z,1.80
2023-03-21T13:28:08.602Z,1.70
2023-03-21T13:29:08.606Z,1.50
2023-03-21T13:30:08.904Z,1.80
2023-03-21T13:31:08.846Z,1.70
2023-03-21T13:32:09.003Z,1.90
2023-03-21T13:35:26.683Z,1.60
2023-03-21T13:36:26.636Z,1.70
2023-03-21T13:37:26.981Z,1.70
2023-03-21T13:38:26.891Z,1.80
2023-03-21T13:39:27.064Z,1.80
2023-03-21T13:40:28.125Z,1.90
2023-03-21T13:41:27.585Z,1.70
2023-03-21T13:42:31.352Z,1.80
2023-03-21T13:43:29.009Z,1.70
2023-03-21T13:45:43.237Z,1.90
2023-03-21T13:46:52.890Z,1.80
2023-03-21T13:47:44.300Z,1.80
2023-03-21T13:48:49.390Z,1.80
2023-03-21T13:49:44.499Z,1.80
2023-03-21T13:50:43.686Z,1.80
2023-03-21T13:51:43.749Z,1.80
2023-03-21T13:52:44.354Z,1.70
2023-03-21T13:53:44.542Z,1.90
2023-03-21T13:54:44.518Z,1.70
2023-03-21T13:55:44.540Z,1.60
2023-03-21T13:56:44.519Z,1.80
2023-03-21T13:57:44.638Z,1.90
2023-03-21T13:58:44.733Z,1.50
2023-03-21T13:59:45.398Z,1.70
2023-03-21T14:00:45.142Z,1.80
2023-03-21T14:01:45.220Z,1.70
2023-03-21T14:02:45.230Z,1.70
2023-03-21T14:03:45.553Z,1.80
2023-03-21T14:05:03.737Z,1.80
2023-03-21T14:05:46.680Z,1.90
2023-03-21T14:06:45.894Z,1.80
2023-03-21T14:07:46.873Z,1.80
2023-03-21T14:08:46.348Z,1.70
2023-03-21T14:09:46.282Z,1.80
2023-03-21T14:10:46.608Z,1.80
2023-03-21T14:11:47.152Z,1.60
2023-03-21T14:12:46.876Z,1.70
2023-03-21T14:13:51.331Z,1.80
2023-03-21T14:14:48.026Z,1.70
2023-03-21T14:15:55.279Z,1.80
2023-03-21T14:17:47.424Z,1.60
2023-03-21T14:18:54.123Z,1.80
2023-03-21T14:19:48.507Z,1.70
2023-03-21T14:20:47.593Z,1.80
2023-03-21T14:21:47.895Z,1.70
2023-03-21T14:22:49.304Z,1.50
2023-03-21T14:23:47.975Z,1.80
2023-03-21T14:24:48.493Z,1.80
2023-03-21T14:25:48.380Z,1.80
2023-03-21T14:26:48.404Z,1.60
2023-03-21T14:27:48.504Z,1.50
2023-03-21T14:28:48.585Z,1.80
2023-03-21T14:29:48.856Z,1.70
2023-03-21T14:30:49.085Z,1.50
2023-03-21T14:31:49.953Z,1.60
2023-03-21T14:32:49.260Z,1.70
2023-03-21T14:33:49.694Z,1.70
2023-03-21T14:34:49.472Z,1.60
2023-03-21T14:35:50.183Z,1.60
2023-03-21T14:36:57.536Z,1.70
2023-03-21T14:37:51.243Z,1.50
2023-03-21T14:38:50.082Z,1.50
2023-03-21T14:39:50.152Z,1.70
2023-03-21T14:40:50.331Z,1.50
2023-03-21T14:41:50.454Z,1.90
2023-03-21T14:42:50.649Z,1.40
2023-03-21T14:43:50.920Z,1.50
2023-03-21T14:44:55.171Z,1.60
2023-03-21T14:45:52.109Z,1.60
2023-03-21T14:46:51.668Z,1.60
2023-03-21T14:47:52.279Z,1.60
2023-03-21T14:48:51.400Z,1.60
2023-03-21T14:49:51.572Z,1.50
2023-03-21T14:50:51.595Z,1.60
2023-03-21T14:51:51.768Z,1.40
2023-03-21T14:52:51.857Z,1.50
2023-03-21T14:53:52.011Z,1.40
2023-03-21T14:54:52.137Z,1.60
2023-03-21T14:55:52.345Z,1.50
2023-03-21T14:56:52.431Z,1.30
2023-03-21T14:57:54.018Z,1.60
2023-03-21T14:58:52.762Z,1.60
2023-03-21T14:59:53.323Z,1.40
2023-03-21T15:00:52.983Z,1.50
2023-03-21T15:01:53.238Z,1.30
2023-03-21T15:02:53.334Z,1.50
2023-03-21T15:03:53.390Z,1.60
2023-03-21T15:04:53.631Z,1.60
2023-03-21T15:05:53.807Z,1.50
2023-03-21T15:06:54.862Z,1.80
2023-03-21T15:10:13.139Z,1.30
2023-03-21T15:11:11.349Z,1.50
2023-03-21T15:12:10.719Z,2.10
2023-03-21T15:13:11.720Z,1.50
2023-03-21T15:14:10.746Z,1.70
2023-03-21T15:15:10.884Z,1.40
2023-03-21T15:16:11.067Z,1.60
2023-03-21T15:17:12.251Z,1.60
2023-03-21T15:18:11.370Z,1.40
2023-03-21T15:19:11.518Z,1.50
2023-03-21T15:20:12.706Z,1.50
2023-03-21T15:21:12.742Z,1.40
2023-03-21T15:22:11.900Z,1.60
2023-03-21T15:23:12.934Z,1.60
2023-03-21T15:24:13.084Z,1.40
2023-03-21T15:25:12.314Z,1.50
2023-03-21T15:26:12.796Z,1.40
2023-03-21T15:27:12.845Z,1.60
2023-03-21T15:28:12.816Z,1.40
2023-03-21T15:29:12.862Z,1.50
2023-03-21T15:30:14.392Z,1.30
2023-03-21T15:31:13.567Z,1.40
2023-03-21T15:32:14.130Z,1.40
2023-03-21T15:33:14.309Z,1.50
2023-03-21T15:34:13.718Z,1.20
2023-03-21T15:35:13.655Z,1.30
2023-03-21T15:36:14.033Z,1.60
2023-03-21T15:37:14.158Z,1.40
2023-03-21T15:38:14.253Z,1.40
2023-03-21T15:39:14.202Z,1.50
2023-03-21T15:40:15.230Z,1.30
2023-03-21T15:41:14.507Z,1.40
2023-03-21T15:42:15.519Z,1.30
2023-03-21T15:43:16.349Z,1.30
2023-03-21T15:44:15.734Z,1.40
2023-03-21T15:45:15.368Z,1.40
2023-03-21T15:46:15.570Z,1.20
2023-03-21T15:47:15.563Z,1.20
2023-03-21T15:48:15.544Z,1.60
2023-03-21T15:49:15.469Z,1.40
2023-03-21T15:50:15.558Z,1.50
2023-03-21T15:51:15.783Z,1.20
2023-03-21T15:52:16.718Z,1.40
2023-03-21T15:53:16.895Z,1.40
2023-03-21T15:54:16.423Z,1.20
2023-03-21T15:55:16.567Z,1.30
2023-03-21T15:56:16.731Z,1.20
2023-03-21T15:57:17.345Z,1.50
2023-03-21T15:58:16.899Z,1.30
2023-03-21T15:59:16.803Z,1.30
2023-03-21T16:00:17.229Z,1.30
2023-03-21T16:01:17.962Z,1.30
2023-03-21T16:12:27.978Z,1.20
2023-03-21T16:13:25.218Z,1.30
2023-03-21T16:14:25.859Z,1.20
2023-03-21T16:15:25.111Z,1.20
2023-03-21T16:16:25.362Z,1.30
2023-03-21T16:17:25.362Z,1.10
2023-03-21T16:18:26.349Z,1.60
2023-03-21T16:19:25.954Z,1.30
2023-03-21T16:20:26.596Z,1.30
2023-03-21T16:21:26.719Z,1.50
2023-03-21T16:22:26.114Z,1.20
2023-03-21T16:23:47.941Z,1.20
2023-03-21T16:24:26.634Z,1.30
2023-03-21T16:25:27.278Z,1.20
2023-03-21T16:26:27.674Z,1.10
2023-03-21T16:27:27.674Z,1.10
2023-03-21T16:28:27.720Z,1.40
2023-03-21T16:29:27.140Z,1.40
2023-03-21T16:30:28.417Z,1.30
2023-03-21T16:31:28.016Z,1.20
2023-03-21T16:32:27.259Z,1.20
2023-03-21T16:33:28.584Z,1.10
2023-03-21T16:34:28.094Z,1.20
2023-03-21T16:35:28.012Z,1.10
2023-03-21T16:36:28.034Z,1.10
2023-03-21T16:37:28.071Z,1.10
2023-03-21T16:38:28.498Z,1.10
2023-03-21T16:39:28.185Z,1.30
2023-03-21T16:40:28.320Z,1.10
2023-03-21T16:41:29.445Z,1.20
2023-03-21T16:42:29.507Z,1.10
2023-03-21T16:43:29.184Z,1.30
2023-03-21T16:44:29.295Z,1.20
2023-03-21T16:45:29.265Z,1.10
2023-03-21T16:46:29.405Z,1.10
2023-03-21T16:47:29.454Z,1.10
2023-03-21T16:48:29.627Z,1.60
2023-03-21T16:49:29.494Z,1.00
2023-03-21T16:50:29.618Z,1.20
2023-03-21T16:51:31.152Z,1.30
2023-03-21T16:52:30.089Z,1.20
2023-03-21T16:53:30.931Z,1.10
2023-03-21T16:54:30.614Z,1.10
2023-03-21T16:55:31.264Z,1.00
2023-03-21T16:56:31.368Z,1.00
2023-03-21T16:57:31.736Z,1.20
2023-03-21T16:58:31.710Z,1.00
2023-03-21T16:59:30.811Z,1.30
2023-03-21T17:00:30.897Z,1.10
2023-03-21T17:01:32.517Z,1.10
2023-03-21T17:02:31.122Z,1.00
2023-03-21T17:03:32.272Z,0.90
2023-03-21T17:04:52.507Z,1.00
2023-03-21T17:05:32.638Z,1.00
2023-03-21T17:06:32.032Z,1.10
2023-03-21T17:07:31.984Z,1.10
2023-03-21T17:08:32.015Z,1.10
2023-03-21T17:09:32.164Z,1.10
2023-03-21T17:10:33.135Z,1.20
2023-03-21T17:11:33.281Z,0.90
2023-03-21T17:12:32.412Z,1.20
2023-03-21T17:13:33.434Z,1.10
2023-03-21T17:14:33.548Z,1.20
2023-03-21T17:15:34.048Z,1.10
2023-03-21T17:16:33.137Z,1.10
2023-03-21T17:17:33.055Z,1.10
2023-03-21T17:18:33.354Z,1.20
2023-03-21T17:19:33.593Z,1.30
2023-03-21T17:20:33.549Z,1.00
2023-03-21T17:21:33.778Z,1.00
2023-03-21T17:22:34.764Z,1.10
2023-03-21T17:23:34.610Z,1.10
2023-03-21T17:24:34.214Z,1.10
2023-03-21T17:25:34.466Z,1.00
2023-03-21T17:26:34.577Z,1.10
2023-03-21T17:27:34.613Z,1.10
2023-03-21T17:28:34.638Z,1.00
2023-03-21T17:29:34.720Z,0.90
2023-03-21T17:30:35.015Z,1.10
2023-03-21T17:33:52.404Z,1.10
2023-03-21T17:34:52.404Z,1.10
2023-03-21T17:35:52.470Z,1.20
2023-03-21T17:36:51.727Z,1.00
2023-03-21T17:37:52.992Z,1.20
2023-03-21T17:38:53.004Z,1.10
2023-03-21T17:39:53.032Z,0.90
2023-03-21T17:40:53.045Z,1.00
2023-03-21T17:41:52.432Z,1.30
2023-03-21T17:42:52.856Z,0.90
2023-03-21T17:43:52.911Z,0.90
2023-03-21T17:44:53.210Z,1.10
2023-03-21T17:45:53.143Z,1.10
2023-03-21T17:46:54.432Z,1.00
2023-03-21T17:47:53.467Z,1.00
2023-03-21T17:48:53.213Z,0.90
2023-03-21T17:49:53.417Z,1.00
2023-03-21T17:50:53.637Z,1.00
2023-03-21T17:51:53.760Z,0.90
2023-03-21T17:52:54.740Z,1.00
2023-03-21T17:53:54.082Z,1.00
2023-03-21T17:54:55.089Z,0.90
2023-03-21T17:55:54.623Z,0.90
2023-03-21T17:56:56.148Z,1.00