createdAt,value
2023-01-29T01:33:40.611Z,-23609.96
2023-01-29T01:36:12.734Z,-23610.59
2023-01-29T01:38:44.899Z,-23610.59
2023-01-29T01:41:18.965Z,-23610.94
2023-01-29T01:43:50.603Z,-23611.09
2023-01-29T01:46:19.045Z,-23611.22
2023-01-29T01:48:49.184Z,-23611.47
2023-01-29T01:51:17.426Z,-23611.32
2023-01-29T01:53:58.291Z,-23610.87
2023-01-29T01:56:28.725Z,-23610.14
2023-01-29T01:58:58.124Z,-23609.26
2023-01-29T02:01:27.934Z,-23608.56
2023-01-29T02:04:23.356Z,-23608.31
2023-01-29T02:07:10.152Z,-23608.56
2023-01-29T02:09:46.632Z,-23608.59
2023-01-29T02:12:14.960Z,-23608.63
2023-01-29T02:14:43.265Z,-23608.66
2023-01-29T02:17:16.557Z,-23608.82
2023-01-29T02:19:50.914Z,-23608.82
2023-01-29T02:22:37.859Z,-23608.59
2023-01-29T02:25:22.814Z,-23608.09
2023-01-29T02:28:28.620Z,-23607.87
2023-01-29T02:31:02.126Z,-23608.31
2023-01-29T02:33:48.575Z,-23608.50
2023-01-29T02:36:37.897Z,-23608.46
2023-01-29T02:39:28.308Z,-23608.21
2023-01-29T02:42:11.813Z,-23608.25
2023-01-29T02:45:11.679Z,-23608.53
2023-01-29T02:47:54.083Z,-23609.17
2023-01-29T02:50:44.719Z,-23609.80
2023-01-29T02:53:16.562Z,-23610.34
2023-01-29T02:55:50.093Z,-23610.88
2023-01-29T02:58:27.220Z,-23611.63
2023-01-29T03:00:55.702Z,-23612.27
2023-01-29T03:03:26.273Z,-23612.96
2023-01-29T03:06:18.705Z,-23613.69
2023-01-29T03:08:54.552Z,-23614.39
2023-01-29T03:11:22.925Z,-23615.53
2023-01-29T03:14:07.727Z,-23616.29
2023-01-29T03:16:40.499Z,-23617.04
2023-01-29T03:19:36.321Z,-23617.71
2023-01-29T03:22:08.646Z,-23618.19
2023-01-29T03:25:03.826Z,-23618.98
2023-01-29T03:27:57.346Z,-23619.96
2023-01-29T03:30:44.625Z,-23620.82
2023-01-29T03:33:35.838Z,-23621.35
2023-01-29T03:36:09.497Z,-23621.98
2023-01-29T03:38:37.812Z,-23622.30
2023-01-29T03:41:09.306Z,-23622.68
2023-01-29T03:44:03.906Z,-23623.19
2023-01-29T03:46:40.027Z,-23623.38
2023-01-29T03:49:22.952Z,-23623.25
2023-01-29T03:52:14.843Z,-23623.47
2023-01-29T03:54:49.089Z,-23623.82
2023-01-29T03:57:29.102Z,-23624.27
2023-01-29T04:00:09.336Z,-23625.09
2023-01-29T04:03:00.682Z,-23625.78
2023-01-29T04:05:31.685Z,-23626.26
2023-01-29T04:08:16.642Z,-23626.35
2023-01-29T04:10:45.266Z,-23626.79
2023-01-29T04:13:14.196Z,-23627.59
2023-01-29T04:15:53.425Z,-23628.66
2023-01-29T04:18:26.893Z,-23629.23
2023-01-29T04:21:10.203Z,-23628.95
2023-01-29T04:23:38.359Z,-23628.63
2023-01-29T04:26:09.529Z,-23628.79
2023-01-29T04:28:59.720Z,-23629.01
2023-01-29T04:31:30.861Z,-23629.52
2023-01-29T04:34:31.839Z,-23630.02
2023-01-29T04:37:10.080Z,-23630.18
2023-01-29T04:40:05.595Z,-23630.40
2023-01-29T04:42:49.227Z,-23631.04
2023-01-29T04:45:23.826Z,-23631.64
2023-01-29T04:48:13.858Z,-23631.86
2023-01-29T04:50:47.471Z,-23631.98
2023-01-29T04:53:34.519Z,-23631.89
2023-01-29T04:56:12.592Z,-23631.70
2023-01-29T04:58:43.320Z,-23631.57
2023-01-29T05:01:13.414Z,-23631.92
2023-01-29T05:03:42.267Z,-23632.68
2023-01-29T05:06:11.277Z,-23633.06
2023-01-29T05:08:43.622Z,-23633.38
2023-01-29T05:11:12.459Z,-23633.76
2023-01-29T05:13:40.836Z,-23634.17
2023-01-29T05:16:13.944Z,-23634.07
2023-01-29T05:18:42.710Z,-23634.01
2023-01-29T05:21:11.363Z,-23633.50
2023-01-29T05:23:39.551Z,-23633.54
2023-01-29T05:26:10.231Z,-23633.50
2023-01-29T05:28:38.417Z,-23633.72
2023-01-29T05:31:06.806Z,-23633.66
2023-01-29T05:33:35.015Z,-23633.57
2023-01-29T05:36:04.032Z,-23633.31
2023-01-29T05:38:32.528Z,-23633.13
2023-01-29T05:41:00.745Z,-23633.03
2023-01-29T05:43:29.069Z,-23633.06
2023-01-29T05:45:58.929Z,-23632.96
2023-01-29T05:48:29.136Z,-23633.00
2023-01-29T05:51:02.035Z,-23632.78
2023-01-29T05:53:30.482Z,-23632.01
2023-01-29T05:56:01.317Z,-23631.35
2023-01-29T05:58:34.296Z,-23631.19
2023-01-29T06:01:16.552Z,-23631.23
2023-01-29T06:03:45.357Z,-23631.00
2023-01-29T06:06:16.199Z,-23630.59
2023-01-29T06:08:44.300Z,-23630.53
2023-01-29T06:11:13.167Z,-23630.34
2023-01-29T06:13:41.670Z,-23630.40
2023-01-29T06:16:11.308Z,-23630.78
2023-01-29T06:18:40.224Z,-23631.26
2023-01-29T06:21:11.203Z,-23631.86
2023-01-29T06:23:39.754Z,-23632.30
2023-01-29T06:26:11.237Z,-23632.58
2023-01-29T06:28:39.850Z,-23632.87
2023-01-29T06:31:26.493Z,-23632.81
2023-01-29T06:33:56.831Z,-23633.03
2023-01-29T06:36:24.980Z,-23633.47
2023-01-29T06:38:53.093Z,-23633.95
2023-01-29T06:41:25.768Z,-23634.26
2023-01-29T06:43:54.494Z,-23634.73
2023-01-29T06:46:22.639Z,-23635.40
2023-01-29T06:48:50.849Z,-23636.48
2023-01-29T06:51:23.085Z,-23637.87
2023-01-29T06:53:51.341Z,-23639.04
2023-01-29T06:56:19.623Z,-23640.53
2023-01-29T06:58:47.826Z,-23641.73
2023-01-29T07:01:33.468Z,-23641.95
2023-01-29T07:04:04.227Z,-23642.14
2023-01-29T07:06:33.570Z,-23642.83
2023-01-29T07:09:02.935Z,-23643.47
2023-01-29T07:11:35.140Z,-23644.13
2023-01-29T07:14:03.355Z,-23644.29
2023-01-29T07:16:31.826Z,-23644.57
2023-01-29T07:19:00.040Z,-23645.05
2023-01-29T07:21:28.330Z,-23645.46
2023-01-29T07:23:56.575Z,-23645.50
2023-01-29T07:26:24.861Z,-23645.68
2023-01-29T07:28:53.504Z,-23645.65
2023-01-29T07:31:23.089Z,-23646.50
2023-01-29T07:33:53.115Z,-23647.11
2023-01-29T07:36:21.261Z,-23647.77
2023-01-29T07:38:50.715Z,-23648.46
2023-01-29T07:41:18.987Z,-23649.13
2023-01-29T07:43:47.640Z,-23649.23
2023-01-29T07:46:15.992Z,-23649.76
2023-01-29T07:48:45.757Z,-23650.24
2023-01-29T07:51:14.280Z,-23650.75
2023-01-29T07:53:44.568Z,-23651.25
2023-01-29T07:56:12.935Z,-23651.21
2023-01-29T07:58:41.203Z,-23651.34
2023-01-29T08:01:09.527Z,-23652.23
2023-01-29T08:03:37.831Z,-23652.29
2023-01-29T08:06:06.248Z,-23652.29
2023-01-29T08:08:34.736Z,-23652.80
2023-01-29T08:11:05.771Z,-23654.16
2023-01-29T08:13:34.277Z,-23654.63
2023-01-29T08:16:03.233Z,-23654.82
2023-01-29T08:18:31.715Z,-23655.93
2023-01-29T08:21:02.626Z,-23657.16
2023-01-29T08:23:30.796Z,-23657.29
2023-01-29T08:25:59.073Z,-23657.79
2023-01-29T08:28:27.420Z,-23659.59
2023-01-29T08:30:55.666Z,-23660.57
2023-01-29T08:33:37.172Z,-23661.37
2023-01-29T08:36:07.888Z,-23661.91
2023-01-29T08:38:36.696Z,-23662.79
2023-01-29T08:41:07.387Z,-23663.20
2023-01-29T10:21:20.185Z,-23700.26
2023-01-29T10:23:51.403Z,-23703.45
2023-01-29T10:26:21.402Z,-23704.17
2023-01-29T10:28:50.838Z,-23704.81
2023-01-29T10:31:29.998Z,-23704.62
2023-01-29T10:34:04.387Z,-23704.58
2023-01-29T10:36:53.057Z,-23705.41
2023-01-29T10:39:22.765Z,-23705.53
2023-01-29T10:41:56.822Z,-23705.28
2023-01-29T10:44:34.192Z,-23705.53
2023-01-29T10:47:41.247Z,-23707.21
2023-01-29T10:50:22.003Z,-23710.27
2023-01-29T10:53:12.616Z,-23711.88
2023-01-29T10:55:56.357Z,-23713.46
2023-01-29T10:58:30.598Z,-23714.94
2023-01-29T11:00:58.724Z,-23715.98
2023-01-29T11:03:31.254Z,-23716.11
2023-01-29T11:06:01.959Z,-23715.41
2023-01-29T11:08:56.518Z,-23715.57
2023-01-29T11:11:32.336Z,-23715.95
2023-01-29T11:14:07.328Z,-23716.30
2023-01-29T11:16:45.849Z,-23716.24
2023-01-29T11:19:15.337Z,-23716.30
2023-01-29T11:22:00.295Z,-23717.21
2023-01-29T11:24:29.514Z,-23718.13
2023-01-29T11:26:59.075Z,-23719.04
2023-01-29T11:29:30.413Z,-23721.00
2023-01-29T11:31:59.472Z,-23722.32
2023-01-29T11:34:27.916Z,-23721.85
2023-01-29T11:37:04.677Z,-23721.13
2023-01-29T11:39:33.209Z,-23721.22
2023-01-29T11:42:04.160Z,-23721.63
2023-01-29T11:44:34.460Z,-23721.76
2023-01-29T11:47:11.887Z,-23721.57
2023-01-29T11:49:41.347Z,-23720.71
2023-01-29T11:52:09.703Z,-23720.46
2023-01-29T11:54:40.434Z,-23720.40
2023-01-29T11:57:20.164Z,-23720.90
2023-01-29T11:59:50.423Z,-23721.85
2023-01-29T12:02:28.383Z,-23722.42
2023-01-29T12:05:07.348Z,-23722.89
2023-01-29T12:07:35.640Z,-23723.68
2023-01-29T12:10:04.244Z,-23724.66
2023-01-29T12:12:41.849Z,-23725.45
2023-01-29T12:15:19.707Z,-23726.46
2023-01-29T12:17:52.663Z,-23728.00
2023-01-29T12:20:25.723Z,-23728.70
2023-01-29T12:23:08.888Z,-23729.14
2023-01-29T12:25:45.003Z,-23730.37
2023-01-29T12:28:16.309Z,-23731.06
2023-01-29T12:30:53.461Z,-23731.35
2023-01-29T12:33:51.802Z,-23731.54
2023-01-29T12:36:27.121Z,-23731.16
2023-01-29T12:38:55.549Z,-23730.59
2023-01-29T12:41:38.939Z,-23731.38
2023-01-29T12:44:19.517Z,-23731.50
2023-01-29T12:46:50.923Z,-23731.44
2023-01-29T12:49:22.789Z,-23731.69
2023-01-29T12:52:07.829Z,-23731.57
2023-01-29T12:54:41.657Z,-23731.63
2023-01-29T12:57:34.733Z,-23731.97
2023-01-29T13:00:06.474Z,-23732.92
2023-01-29T13:02:49.026Z,-23733.05
2023-01-29T13:05:30.290Z,-23732.89
2023-01-29T13:08:02.548Z,-23733.18
2023-01-29T13:10:34.611Z,-23732.99
2023-01-29T13:13:12.341Z,-23732.64
2023-01-29T13:15:41.275Z,-23732.80
2023-01-29T13:18:33.132Z,-23733.33
2023-01-29T13:21:01.280Z,-23734.21
2023-01-29T13:23:35.489Z,-23734.53
2023-01-29T13:26:04.005Z,-23735.16
2023-01-29T13:28:32.498Z,-23735.26
2023-01-29T13:31:32.015Z,-23735.41
2023-01-29T13:34:12.255Z,-23735.60
2023-01-29T13:37:01.486Z,-23735.67
2023-01-29T13:39:30.758Z,-23735.92
2023-01-29T13:42:00.402Z,-23735.61
2023-01-29T13:44:32.250Z,-23734.72
2023-01-29T13:47:05.394Z,-23734.00
2023-01-29T13:49:38.223Z,-23733.96
2023-01-29T13:52:29.028Z,-23734.03
2023-01-29T13:55:21.428Z,-23734.15
2023-01-29T13:57:55.375Z,-23734.85
2023-01-29T14:00:33.896Z,-23734.91
2023-01-29T14:03:04.694Z,-23735.04
2023-01-29T14:05:37.332Z,-23734.97
2023-01-29T14:08:08.930Z,-23734.31
2023-01-29T14:10:37.500Z,-23733.90
2023-01-29T14:13:19.231Z,-23733.62
2023-01-29T14:16:10.430Z,-23732.96
2023-01-29T14:18:49.740Z,-23732.74
2023-01-29T14:21:21.316Z,-23732.42
2023-01-29T14:23:50.565Z,-23732.32
2023-01-29T14:26:23.181Z,-23732.57
2023-01-29T14:29:14.463Z,-23732.74
2023-01-29T14:32:06.862Z,-23731.63
2023-01-29T14:34:35.994Z,-23730.75
2023-01-29T14:37:17.515Z,-23730.21
2023-01-29T14:39:53.394Z,-23729.96
2023-01-29T14:42:27.021Z,-23730.24
2023-01-29T14:44:58.629Z,-23730.68
2023-01-29T14:47:29.844Z,-23730.62
2023-01-29T14:50:21.558Z,-23730.37
2023-01-29T14:52:51.489Z,-23729.68
2023-01-29T14:55:27.339Z,-23729.36
2023-01-29T14:57:55.516Z,-23729.17
2023-01-29T15:00:31.771Z,-23729.04
2023-01-29T15:03:02.303Z,-23729.07
2023-01-29T15:05:36.504Z,-23729.14
2023-01-29T15:08:24.449Z,-23729.14
2023-01-29T15:11:14.154Z,-23729.52
2023-01-29T15:13:47.621Z,-23729.90
2023-01-29T15:16:24.689Z,-23730.05
2023-01-29T15:18:55.303Z,-23729.87
2023-01-29T15:21:23.794Z,-23729.36
2023-01-29T15:24:04.112Z,-23729.46
2023-01-29T15:26:32.658Z,-23729.42
2023-01-29T15:29:04.529Z,-23728.79
2023-01-29T15:31:34.551Z,-23728.26
2023-01-29T15:34:06.479Z,-23728.16
2023-01-29T15:36:34.842Z,-23728.04
2023-01-29T15:39:12.231Z,-23728.16
2023-01-29T15:41:40.574Z,-23728.10
2023-01-29T15:44:20.775Z,-23727.69
2023-01-29T15:46:54.481Z,-23727.59
2023-01-29T15:49:31.398Z,-23727.97
2023-01-29T15:52:01.234Z,-23728.19
2023-01-29T15:54:30.884Z,-23728.51
2023-01-29T15:57:00.754Z,-23728.60
2023-01-29T15:59:38.367Z,-23728.22
2023-01-29T16:02:29.766Z,-23727.50
2023-01-29T16:05:00.189Z,-23727.37
2023-01-29T18:29:05.739Z,-23714.72
2023-01-29T18:31:34.473Z,-23715.48
2023-01-29T18:34:04.536Z,-23715.45
2023-01-29T18:36:33.204Z,-23715.00
2023-01-29T18:39:01.331Z,-23714.72
2023-01-29T18:41:29.568Z,-23714.18
2023-01-29T18:43:57.738Z,-23713.74
2023-01-29T18:46:25.962Z,-23713.64
2023-01-29T18:48:54.415Z,-23713.43
2023-01-29T18:51:22.687Z,-23712.82
2023-01-29T18:53:51.472Z,-23712.57
2023-01-29T18:56:20.513Z,-23712.51
2023-01-29T18:58:51.976Z,-23712.32
2023-01-29T19:01:21.430Z,-23712.48
2023-01-29T19:03:49.782Z,-23712.32
2023-01-29T19:06:17.942Z,-23712.16
2023-01-29T19:08:47.516Z,-23712.35
2023-01-29T19:11:15.999Z,-23713.20
2023-01-29T19:13:46.148Z,-23713.27
2023-01-29T19:16:14.302Z,-23713.17
2023-01-29T19:18:42.588Z,-23713.08
2023-01-29T19:21:12.336Z,-23713.08
2023-01-29T19:23:42.654Z,-23713.46
2023-01-29T19:26:10.974Z,-23713.52
2023-01-29T19:28:39.339Z,-23713.52
2023-01-29T19:31:08.030Z,-23713.64
2023-01-29T19:33:37.259Z,-23712.79
2023-01-29T19:36:07.980Z,-23711.66
2023-01-29T19:38:38.833Z,-23710.71
2023-01-29T19:41:07.056Z,-23709.57
2023-01-29T19:43:35.269Z,-23708.82
2023-01-29T19:46:03.568Z,-23708.22
2023-01-29T19:48:31.761Z,-23707.68
2023-01-29T19:51:04.670Z,-23707.39
2023-01-29T19:53:32.969Z,-23706.98
2023-01-29T19:56:02.741Z,-23706.80
2023-01-29T19:58:31.437Z,-23706.54
2023-01-29T20:01:01.455Z,-23706.45
2023-01-29T20:03:29.909Z,-23706.10
2023-01-29T20:06:03.639Z,-23705.91
2023-01-29T20:08:31.974Z,-23706.35
2023-01-29T20:11:00.183Z,-23706.16
2023-01-29T20:13:28.731Z,-23705.85
2023-01-29T20:15:57.026Z,-23705.50
2023-01-29T20:18:28.962Z,-23705.47
2023-01-29T20:20:57.171Z,-23704.90
2023-01-29T20:23:37.142Z,-23704.21
2023-01-29T20:26:08.152Z,-23703.73
2023-01-29T20:28:36.714Z,-23703.58
2023-01-29T20:31:05.551Z,-23703.55
2023-01-29T20:33:34.833Z,-23703.13
2023-01-29T20:36:05.101Z,-23703.48
2023-01-29T20:38:34.703Z,-23703.61
2023-01-29T20:41:07.200Z,-23703.39
2023-01-29T20:43:36.431Z,-23703.54
2023-01-29T20:46:04.833Z,-23703.57
2023-01-29T20:48:33.758Z,-23703.95
2023-01-29T20:51:15.757Z,-23704.81
2023-01-29T20:53:46.007Z,-23705.38
2023-01-29T20:56:15.637Z,-23705.82
2023-01-29T20:58:45.028Z,-23705.94
2023-01-29T21:01:15.702Z,-23706.04
2023-01-29T21:03:43.957Z,-23705.75
2023-01-29T21:06:12.344Z,-23705.50
2023-01-29T21:08:40.663Z,-23705.66
2023-01-29T21:11:09.830Z,-23705.38
2023-01-29T21:13:38.056Z,-23705.38
2023-01-29T21:16:06.759Z,-23705.19
2023-01-29T21:18:34.951Z,-23704.87
2023-01-29T21:21:03.501Z,-23704.78
2023-01-29T21:23:31.615Z,-23704.87
2023-01-29T21:26:03.936Z,-23705.19
2023-01-29T21:28:32.946Z,-23705.28
2023-01-29T21:31:10.227Z,-23705.00
2023-01-29T21:33:38.601Z,-23705.28
2023-01-29T21:36:07.545Z,-23705.22
2023-01-29T21:38:36.410Z,-23705.34
2023-01-29T21:41:07.180Z,-23705.41
2023-01-29T21:43:35.713Z,-23705.44
2023-01-29T21:46:06.221Z,-23704.74
2023-01-29T21:48:34.401Z,-23704.24
2023-01-29T21:51:02.989Z,-23703.89
2023-01-29T21:53:31.535Z,-23703.36
2023-01-29T21:56:01.710Z,-23703.26
2023-01-29T21:58:30.734Z,-23703.48
2023-01-29T22:01:38.142Z,-23703.80
2023-01-29T22:04:08.991Z,-23703.64
2023-01-29T22:06:37.292Z,-23703.73
2023-01-29T22:09:07.675Z,-23703.51
2023-01-29T22:11:36.588Z,-23703.61
