createdAt,value
2017-11-24T00:02:24.668Z,11.10
2017-11-24T00:04:52.122Z,11.10
2017-11-24T00:07:19.598Z,11.10
2017-11-24T00:09:47.172Z,11.10
2017-11-24T00:12:14.690Z,11.10
2017-11-24T00:14:42.180Z,11.00
2017-11-24T00:17:10.415Z,11.00
2017-11-24T00:19:37.902Z,11.00
2017-11-24T00:22:05.368Z,11.00
2017-11-24T00:24:32.823Z,11.00
2017-11-24T00:27:00.312Z,11.00
2017-11-24T00:29:27.769Z,10.90
2017-11-24T00:31:55.257Z,10.90
2017-11-24T00:34:22.707Z,11.00
2017-11-24T00:39:21.924Z,11.00
2017-11-24T00:41:49.404Z,11.00
2017-11-24T00:44:16.921Z,11.00
2017-11-24T00:46:45.132Z,11.00
2017-11-24T00:49:12.652Z,11.00
2017-11-24T00:51:40.114Z,11.00
2017-11-24T00:54:08.348Z,11.10
2017-11-24T00:56:35.877Z,11.10
2017-11-24T00:59:03.391Z,11.10
2017-11-24T01:01:30.946Z,11.10
2017-11-24T01:03:58.410Z,11.10
2017-11-24T01:06:25.932Z,11.10
2017-11-24T01:08:54.140Z,11.20
2017-11-24T01:11:21.622Z,11.10
2017-11-24T01:13:49.099Z,11.10
2017-11-24T01:16:16.588Z,11.10
2017-11-24T01:18:44.831Z,11.10
2017-11-24T01:21:12.333Z,11.10
2017-11-24T01:23:39.787Z,11.10
2017-11-24T01:26:08.042Z,11.20
2017-11-24T01:28:35.539Z,11.10
2017-11-24T01:31:02.998Z,11.20
2017-11-24T01:33:31.248Z,11.20
2017-11-24T01:35:58.712Z,11.20
2017-11-24T01:38:26.187Z,11.20
2017-11-24T01:40:54.432Z,11.20
2017-11-24T01:43:21.921Z,11.20
2017-11-24T01:45:49.385Z,11.30
2017-11-24T01:48:16.835Z,11.30
2017-11-24T01:50:44.332Z,11.30
2017-11-24T01:53:12.541Z,11.30
2017-11-24T01:55:40.036Z,11.30
2017-11-24T01:58:07.507Z,11.30
2017-11-24T02:00:34.976Z,11.30
2017-11-24T02:03:02.477Z,11.30
2017-11-24T02:05:29.923Z,11.30
2017-11-24T02:07:57.517Z,11.30
2017-11-24T02:10:25.699Z,11.30
2017-11-24T02:12:53.267Z,11.30
2017-11-24T02:15:20.761Z,11.30
2017-11-24T02:17:48.223Z,11.30
2017-11-24T02:20:15.681Z,11.30
2017-11-24T02:22:43.327Z,11.30
2017-11-24T02:25:10.752Z,11.20
2017-11-24T02:27:38.973Z,11.20
2017-11-24T02:30:06.443Z,11.20
2017-11-24T02:32:33.916Z,11.20
2017-11-24T02:35:01.391Z,11.20
2017-11-24T02:37:28.882Z,11.20
2017-11-24T02:39:56.349Z,11.20
2017-11-24T02:42:24.552Z,11.20
2017-11-24T02:44:53.114Z,11.10
2017-11-24T02:47:20.571Z,11.10
2017-11-24T02:49:48.079Z,11.20
2017-11-24T02:52:15.572Z,11.10
2017-11-24T02:54:43.000Z,11.10
2017-11-24T02:57:10.480Z,11.10
2017-11-24T02:59:37.947Z,11.10
2017-11-24T03:02:05.403Z,11.10
2017-11-24T03:04:32.889Z,11.10
2017-11-24T03:07:00.306Z,11.00
2017-11-24T03:09:27.797Z,11.00
2017-11-24T03:11:55.307Z,11.10
2017-11-24T03:14:22.794Z,11.00
2017-11-24T03:16:50.282Z,11.00
2017-11-24T03:19:17.741Z,11.10
2017-11-24T03:21:45.236Z,11.10
2017-11-24T03:24:13.454Z,10.90
2017-11-24T03:26:41.084Z,10.90
2017-11-24T03:29:08.552Z,10.80
2017-11-24T03:31:36.028Z,10.70
2017-11-24T03:34:03.486Z,10.70
2017-11-24T03:36:30.980Z,10.70
2017-11-24T03:38:58.472Z,10.80
2017-11-24T03:41:25.922Z,10.90
2017-11-24T03:43:53.412Z,11.00
2017-11-24T03:46:20.874Z,11.00
2017-11-24T03:48:49.090Z,10.90
2017-11-24T03:51:16.589Z,10.90
2017-11-24T03:53:44.077Z,10.90
2017-11-24T03:56:12.346Z,10.90
2017-11-24T03:58:39.801Z,10.90
2017-11-24T04:01:07.289Z,10.90
2017-11-24T04:03:35.554Z,10.90
2017-11-24T04:06:03.025Z,10.80
2017-11-24T04:08:31.280Z,10.80
2017-11-24T04:10:58.763Z,10.80
2017-11-24T04:13:26.331Z,10.80
2017-11-24T04:15:53.812Z,10.80
2017-11-24T04:18:21.252Z,10.80
2017-11-24T04:20:49.555Z,10.80
2017-11-24T04:23:17.773Z,10.70
2017-11-24T04:25:45.279Z,10.70
2017-11-24T04:28:13.580Z,10.70
2017-11-24T04:30:41.831Z,10.70
2017-11-24T04:33:09.284Z,10.70
2017-11-24T04:35:36.808Z,10.70
2017-11-24T04:38:04.223Z,10.80
2017-11-24T04:40:31.706Z,10.70
2017-11-24T04:42:59.193Z,10.70
2017-11-24T04:45:26.674Z,10.70
2017-11-24T04:47:54.129Z,10.70
2017-11-24T04:50:21.627Z,10.70
2017-11-24T04:52:50.584Z,10.60
2017-11-24T04:55:18.036Z,10.60
2017-11-24T04:57:45.545Z,10.60
2017-11-24T05:00:13.024Z,10.50
2017-11-24T05:02:40.455Z,10.50
2017-11-24T05:05:07.947Z,10.50
2017-11-24T05:07:35.509Z,10.40
2017-11-24T05:10:03.031Z,10.40
2017-11-24T05:12:30.479Z,10.50
2017-11-24T05:14:57.968Z,10.50
2017-11-24T05:17:25.458Z,10.50
2017-11-24T05:19:52.956Z,10.50
2017-11-24T05:22:20.419Z,10.60
2017-11-24T05:24:47.920Z,10.50
2017-11-24T05:27:15.442Z,10.50
2017-11-24T05:29:43.020Z,10.50
2017-11-24T05:32:10.455Z,10.50
2017-11-24T05:34:38.687Z,10.50
2017-11-24T05:37:06.158Z,10.50
2017-11-24T05:39:33.707Z,10.50
2017-11-24T05:42:01.142Z,10.40
2017-11-24T05:44:28.655Z,10.30
2017-11-24T05:46:56.119Z,10.40
2017-11-24T05:49:23.671Z,10.40
2017-11-24T05:51:51.112Z,10.40
2017-11-24T05:54:18.561Z,10.30
2017-11-24T05:56:46.070Z,10.30
2017-11-24T05:59:13.538Z,10.20
2017-11-24T06:01:41.059Z,10.20
2017-11-24T06:04:08.500Z,10.20
2017-11-24T06:06:35.958Z,10.30
2017-11-24T06:09:03.444Z,10.40
2017-11-24T06:11:30.907Z,10.40
2017-11-24T06:13:58.479Z,10.40
2017-11-24T06:16:25.924Z,10.30
2017-11-24T06:18:53.377Z,10.30
2017-11-24T06:21:20.841Z,10.10
2017-11-24T06:23:48.323Z,10.10
2017-11-24T06:26:15.791Z,10.10
2017-11-24T06:28:43.402Z,10.10
2017-11-24T06:31:10.873Z,10.10
2017-11-24T06:33:40.007Z,10.20
2017-11-24T06:36:08.205Z,10.20
2017-11-24T06:38:35.661Z,10.20
2017-11-24T06:41:03.139Z,10.10
2017-11-24T06:43:30.620Z,10.10
2017-11-24T06:45:58.678Z,10.20
2017-11-24T06:48:26.825Z,9.90
2017-11-24T06:50:54.310Z,9.90
2017-11-24T06:53:21.761Z,9.90
2017-11-24T06:55:49.304Z,9.90
2017-11-24T06:58:16.798Z,10.00
2017-11-24T07:00:44.271Z,9.90
2017-11-24T07:03:11.726Z,9.80
2017-11-24T07:05:39.343Z,9.90
2017-11-24T07:08:07.607Z,9.80
2017-11-24T07:10:35.087Z,9.80
2017-11-24T07:13:03.313Z,9.80
2017-11-24T07:15:30.793Z,9.80
2017-11-24T07:17:58.260Z,9.90
2017-11-24T07:20:25.750Z,10.00
2017-11-24T07:22:54.025Z,10.10
2017-11-24T07:25:22.284Z,10.10
2017-11-24T07:27:49.759Z,10.10
2017-11-24T07:30:17.219Z,10.10
2017-11-24T07:32:44.700Z,10.10
2017-11-24T07:35:12.191Z,10.20
2017-11-24T07:37:39.645Z,10.10
2017-11-24T07:40:07.125Z,10.10
2017-11-24T07:42:34.627Z,10.30
2017-11-24T07:45:02.909Z,10.30
2017-11-24T07:47:30.383Z,10.30
2017-11-24T07:49:57.864Z,10.40
2017-11-24T07:52:25.343Z,10.40
2017-11-24T07:54:52.919Z,10.40
2017-11-24T07:57:21.196Z,10.40
2017-11-24T07:59:48.646Z,10.40
2017-11-24T08:02:16.197Z,10.50
2017-11-24T08:04:43.688Z,10.40
2017-11-24T08:07:11.192Z,10.30
2017-11-24T08:09:38.636Z,10.30
2017-11-24T08:12:06.116Z,10.20
2017-11-24T08:14:34.143Z,10.30
2017-11-24T08:17:01.650Z,10.30
2017-11-24T08:19:29.252Z,10.30
2017-11-24T08:21:57.470Z,10.30
2017-11-24T08:24:25.090Z,10.30
2017-11-24T08:26:53.373Z,10.30
2017-11-24T08:29:21.624Z,10.30
2017-11-24T08:31:49.138Z,10.30
2017-11-24T08:34:17.347Z,10.20
2017-11-24T08:36:44.884Z,10.20
2017-11-24T08:39:12.391Z,10.20
2017-11-24T08:41:39.821Z,10.20
2017-11-24T08:44:07.317Z,10.30
2017-11-24T08:46:34.777Z,10.30
2017-11-24T08:49:02.289Z,10.40
2017-11-24T08:51:29.824Z,10.30
2017-11-24T08:53:57.256Z,10.30
2017-11-24T08:56:24.796Z,10.20
2017-11-24T08:58:52.253Z,10.30
2017-11-24T09:01:19.786Z,10.40
2017-11-24T09:03:47.244Z,10.40
2017-11-24T09:06:14.779Z,10.40
2017-11-24T09:08:42.282Z,10.30
2017-11-24T09:11:09.755Z,10.40
2017-11-24T09:13:37.597Z,10.30
2017-11-24T09:16:05.107Z,10.30
2017-11-24T09:18:33.334Z,10.30
2017-11-24T09:21:00.809Z,10.30
2017-11-24T09:23:28.283Z,10.30
2017-11-24T09:25:55.743Z,10.30
2017-11-24T09:28:24.129Z,10.40
2017-11-24T09:30:51.596Z,10.40
2017-11-24T09:33:19.119Z,10.30
2017-11-24T09:35:46.570Z,10.30
2017-11-24T09:38:14.054Z,10.30
2017-11-24T09:40:41.572Z,10.30
2017-11-24T09:43:09.025Z,10.30
2017-11-24T09:45:36.530Z,10.30
2017-11-24T09:48:04.035Z,10.30
2017-11-24T09:50:31.525Z,10.30
2017-11-24T09:52:59.101Z,10.40
2017-11-24T09:55:27.325Z,10.50
2017-11-24T09:57:55.670Z,10.50
2017-11-24T10:00:23.093Z,10.50
2017-11-24T10:02:50.607Z,10.50
2017-11-24T10:05:18.080Z,10.50
2017-11-24T10:07:45.537Z,10.60
2017-11-24T10:10:12.998Z,10.60
2017-11-24T10:12:40.611Z,10.60
2017-11-24T10:15:08.065Z,10.60
2017-11-24T10:17:36.287Z,10.70
2017-11-24T10:20:03.790Z,10.70
2017-11-24T10:22:32.018Z,10.60
2017-11-24T10:24:59.466Z,10.60
2017-11-24T10:27:26.974Z,10.60
2017-11-24T10:29:54.432Z,10.60
2017-11-24T10:32:21.892Z,10.60
2017-11-24T10:34:49.369Z,10.40
2017-11-24T10:37:16.865Z,10.50
2017-11-24T10:39:44.358Z,10.40
2017-11-24T10:42:11.844Z,10.60
2017-11-24T10:44:39.293Z,10.60
2017-11-24T10:47:07.216Z,10.60
2017-11-24T10:49:34.664Z,10.60
2017-11-24T10:52:02.887Z,10.50
2017-11-24T10:54:30.382Z,10.50
2017-11-24T10:56:57.844Z,10.50
2017-11-24T10:59:25.412Z,10.30
2017-11-24T11:01:52.901Z,10.40
2017-11-24T11:04:21.161Z,10.30
2017-11-24T11:06:48.617Z,10.30
2017-11-24T11:09:16.116Z,10.10
2017-11-24T11:11:44.464Z,10.20
2017-11-24T11:14:11.926Z,10.10
2017-11-24T11:16:39.423Z,10.20
2017-11-24T11:19:07.701Z,10.20
2017-11-24T11:21:35.923Z,10.30
2017-11-24T11:24:03.460Z,10.30
2017-11-24T11:26:30.911Z,10.30
2017-11-24T11:28:58.372Z,10.20
2017-11-24T11:31:25.857Z,10.00
2017-11-24T11:33:53.372Z,10.30
2017-11-24T11:36:20.799Z,10.30
2017-11-24T11:38:48.283Z,10.20
2017-11-24T11:41:15.722Z,10.10
2017-11-24T11:43:43.213Z,9.70
2017-11-24T11:46:10.707Z,9.70
2017-11-24T11:48:38.975Z,9.90
2017-11-24T11:51:06.410Z,9.90
2017-11-24T11:53:33.885Z,10.00
2017-11-24T11:56:01.379Z,9.90
2017-11-24T11:58:28.841Z,10.00
2017-11-24T12:00:56.346Z,10.20
2017-11-24T12:03:23.829Z,10.10
2017-11-24T12:05:51.419Z,10.20
2017-11-24T12:08:18.874Z,10.20
2017-11-24T12:10:46.380Z,10.30
2017-11-24T12:13:13.859Z,10.40
2017-11-24T12:15:41.405Z,10.30
2017-11-24T12:18:09.101Z,10.40
2017-11-24T12:20:37.256Z,10.30
2017-11-24T12:23:04.743Z,10.30
2017-11-24T12:25:32.231Z,10.30
2017-11-24T12:27:59.698Z,10.30
2017-11-24T12:30:27.203Z,10.10
2017-11-24T12:32:54.662Z,10.10
2017-11-24T12:35:22.105Z,10.10
2017-11-24T12:37:49.653Z,10.10
2017-11-24T12:40:17.977Z,10.20
2017-11-24T12:42:45.396Z,10.20
2017-11-24T12:45:13.687Z,9.90
2017-11-24T12:47:41.921Z,10.00
2017-11-24T12:50:09.506Z,10.00
2017-11-24T12:52:36.969Z,10.10
2017-11-24T12:55:04.429Z,10.00
2017-11-24T12:57:31.930Z,9.90
2017-11-24T12:59:59.404Z,9.90
2017-11-24T13:02:26.868Z,10.00
2017-11-24T13:04:54.326Z,10.00
2017-11-24T13:07:21.788Z,10.00
2017-11-24T13:09:49.320Z,10.00
2017-11-24T13:12:16.799Z,10.00
2017-11-24T13:14:45.204Z,10.00
2017-11-24T13:17:12.768Z,10.00
2017-11-24T13:19:40.258Z,10.00
2017-11-24T13:22:07.715Z,10.00
2017-11-24T13:24:35.212Z,9.80
2017-11-24T13:27:02.695Z,9.90
2017-11-24T13:29:30.962Z,9.70
2017-11-24T13:31:58.439Z,9.70
2017-11-24T13:34:26.749Z,9.80
2017-11-24T13:36:54.978Z,9.80
2017-11-24T13:39:22.479Z,9.80
2017-11-24T13:41:49.960Z,9.90
2017-11-24T13:44:17.462Z,9.80
2017-11-24T13:46:44.958Z,9.70
2017-11-24T13:49:13.223Z,9.50
2017-11-24T13:51:41.538Z,9.60
2017-11-24T13:54:08.984Z,9.60
2017-11-24T13:56:36.534Z,9.70
2017-11-24T13:59:04.779Z,9.60
2017-11-24T14:01:32.274Z,9.60
2017-11-24T14:03:59.720Z,9.70
2017-11-24T14:06:27.167Z,9.70
2017-11-24T14:08:54.713Z,9.60
2017-11-24T14:11:22.877Z,9.60
2017-11-24T14:13:50.460Z,9.60
2017-11-24T14:16:17.930Z,9.60
2017-11-24T14:18:45.435Z,9.70
2017-11-24T14:21:13.760Z,9.60
2017-11-24T14:23:41.956Z,9.70
2017-11-24T14:26:09.418Z,9.70
2017-11-24T14:28:37.726Z,9.90
2017-11-24T14:31:05.189Z,9.90
2017-11-24T14:33:32.588Z,9.70
2017-11-24T14:36:00.137Z,9.60
2017-11-24T14:38:28.429Z,9.50
2017-11-24T14:40:55.928Z,9.50
2017-11-24T14:43:23.399Z,9.60
2017-11-24T14:45:50.828Z,9.70
2017-11-24T14:48:18.638Z,9.70
2017-11-24T14:50:46.133Z,9.80
2017-11-24T14:53:14.389Z,10.00
2017-11-24T14:55:41.852Z,9.90
2017-11-24T14:58:09.451Z,10.00
2017-11-24T15:00:36.896Z,9.80
2017-11-24T15:03:05.159Z,9.80
2017-11-24T15:05:32.645Z,9.80
2017-11-24T15:08:00.908Z,9.70
2017-11-24T15:10:29.152Z,9.80
2017-11-24T15:12:56.635Z,9.80
2017-11-24T15:15:24.819Z,9.80
2017-11-24T15:17:52.309Z,9.90
2017-11-24T15:20:20.622Z,9.80
2017-11-24T15:22:48.098Z,9.80
2017-11-24T15:25:15.611Z,9.80
2017-11-24T15:27:43.016Z,9.80
2017-11-24T15:30:10.484Z,9.70
2017-11-24T15:32:38.018Z,9.70
2017-11-24T15:35:05.459Z,9.80
2017-11-24T15:37:33.709Z,9.90
2017-11-24T15:40:02.031Z,9.90
2017-11-24T15:42:30.249Z,9.90
2017-11-24T15:44:57.724Z,9.90
2017-11-24T15:47:25.241Z,9.80
2017-11-24T15:49:52.743Z,9.80
2017-11-24T15:52:20.281Z,9.80
2017-11-24T15:54:48.580Z,9.80
2017-11-24T15:57:16.129Z,9.80
2017-11-24T15:59:44.370Z,9.90
2017-11-24T16:02:11.887Z,9.90
2017-11-24T16:04:40.114Z,9.90
2017-11-24T16:07:08.393Z,9.90
2017-11-24T16:09:35.819Z,9.90
2017-11-24T16:12:03.450Z,9.90
2017-11-24T16:14:30.916Z,9.90
2017-11-24T16:16:59.194Z,9.90
2017-11-24T16:19:27.471Z,9.90
2017-11-24T16:21:54.924Z,9.90
2017-11-24T16:24:23.196Z,10.00
2017-11-24T16:26:50.694Z,10.00
2017-11-24T16:29:19.088Z,10.00
2017-11-24T16:31:46.575Z,10.00
2017-11-24T16:34:14.002Z,9.90
2017-11-24T16:36:41.475Z,9.90
2017-11-24T16:39:09.060Z,9.80
2017-11-24T16:41:36.484Z,9.80
2017-11-24T16:44:04.011Z,9.80
2017-11-24T16:46:31.460Z,9.70
2017-11-24T16:48:59.742Z,9.70
2017-11-24T16:51:27.227Z,9.70
2017-11-24T16:53:55.518Z,9.70
2017-11-24T16:56:23.044Z,9.70
2017-11-24T16:58:51.271Z,9.60
2017-11-24T17:01:18.800Z,9.60
2017-11-24T17:03:46.284Z,9.70
2017-11-24T17:06:14.575Z,9.60
2017-11-24T17:08:42.639Z,9.60
2017-11-24T17:11:10.854Z,9.60
2017-11-24T17:13:38.339Z,9.60
2017-11-24T17:16:05.830Z,9.60
2017-11-24T17:18:34.056Z,9.60
2017-11-24T17:21:01.503Z,9.50
2017-11-24T17:23:29.042Z,9.50
2017-11-24T17:25:56.521Z,9.50
2017-11-24T17:28:25.007Z,9.50
2017-11-24T17:30:52.511Z,9.50
2017-11-24T17:33:20.021Z,9.50
2017-11-24T17:35:48.313Z,9.40
2017-11-24T17:38:15.780Z,9.40
2017-11-24T17:40:43.298Z,9.40
2017-11-24T17:43:11.037Z,9.40
2017-11-24T17:45:38.513Z,9.40
2017-11-24T17:48:08.124Z,9.40
2017-11-24T17:50:35.569Z,9.30
2017-11-24T17:53:03.080Z,9.30
2017-11-24T17:55:30.557Z,9.30
2017-11-24T17:57:58.013Z,9.30
2017-11-24T18:00:25.603Z,9.30
2017-11-24T18:02:53.082Z,9.30
2017-11-24T18:05:20.604Z,9.20
2017-11-24T18:07:48.063Z,9.30
2017-11-24T18:10:15.561Z,9.20
2017-11-24T18:12:43.037Z,9.20
2017-11-24T18:15:10.472Z,9.10
2017-11-24T18:17:37.966Z,9.10
2017-11-24T18:20:05.435Z,9.10
2017-11-24T18:22:32.942Z,9.10
2017-11-24T18:25:01.224Z,9.10
2017-11-24T18:27:28.807Z,9.00
2017-11-24T18:29:56.262Z,9.10
2017-11-24T18:32:24.538Z,9.10
2017-11-24T18:34:51.966Z,9.10
2017-11-24T18:37:19.602Z,9.10
2017-11-24T18:39:47.079Z,9.10
2017-11-24T18:42:14.529Z,9.10
2017-11-24T18:44:42.012Z,9.10
2017-11-24T18:47:09.478Z,9.10
2017-11-24T18:49:37.289Z,9.10
2017-11-24T18:52:04.756Z,9.10
2017-11-24T18:54:33.024Z,9.10
2017-11-24T18:57:00.520Z,9.10
2017-11-24T18:59:28.033Z,9.10
2017-11-24T19:01:55.501Z,9.10
2017-11-24T19:04:23.024Z,9.20
2017-11-24T19:06:50.571Z,9.10
2017-11-24T19:09:18.077Z,9.10
2017-11-24T19:11:45.541Z,9.10
2017-11-24T19:14:13.007Z,9.10
2017-11-24T19:16:40.520Z,9.10
2017-11-24T19:19:08.098Z,9.20
2017-11-24T19:21:35.546Z,9.20
2017-11-24T19:24:03.064Z,9.20
2017-11-24T19:26:30.551Z,9.20
2017-11-24T19:28:58.870Z,9.10
2017-11-24T19:31:26.339Z,9.10
2017-11-24T19:33:53.838Z,9.10
2017-11-24T19:36:21.535Z,9.00
2017-11-24T19:38:49.079Z,9.10
2017-11-24T19:41:16.534Z,9.10
2017-11-24T19:43:44.073Z,9.10
2017-11-24T19:46:12.279Z,9.10
2017-11-24T19:48:39.808Z,9.10
2017-11-24T19:51:07.324Z,9.10
2017-11-24T19:53:35.560Z,9.20
2017-11-24T19:56:03.058Z,9.10
2017-11-24T19:58:30.555Z,9.20
2017-11-24T20:00:58.783Z,9.10
2017-11-24T20:03:26.248Z,9.10
2017-11-24T20:05:53.732Z,9.20
2017-11-24T20:08:22.014Z,9.20
2017-11-24T20:10:49.426Z,9.20
2017-11-24T20:13:16.927Z,9.20
2017-11-24T20:15:44.420Z,9.20
2017-11-24T20:18:11.912Z,9.20
2017-11-24T20:20:39.411Z,9.20
2017-11-24T20:23:06.979Z,9.20
2017-11-24T20:25:34.408Z,9.20
2017-11-24T20:28:01.877Z,9.10
2017-11-24T20:30:29.407Z,9.10
2017-11-24T20:32:57.056Z,9.10
2017-11-24T20:35:24.531Z,9.10
2017-11-24T20:37:52.044Z,9.20
2017-11-24T20:40:19.510Z,9.20
2017-11-24T20:42:47.795Z,9.20
2017-11-24T20:45:15.277Z,9.20
2017-11-24T20:47:42.704Z,9.20
2017-11-24T20:50:10.201Z,9.20
2017-11-24T20:52:37.647Z,9.20
2017-11-24T20:55:05.891Z,9.20
2017-11-24T20:57:33.383Z,9.20
2017-11-24T21:00:00.852Z,9.20
2017-11-24T21:02:28.369Z,9.20
2017-11-24T21:04:55.831Z,9.20
2017-11-24T21:07:23.333Z,9.20
2017-11-24T21:09:50.849Z,9.20
2017-11-24T21:12:20.482Z,9.20
2017-11-24T21:14:47.939Z,9.20
2017-11-24T21:17:15.432Z,9.20
2017-11-24T21:19:42.948Z,9.10
2017-11-24T21:22:10.404Z,9.10
2017-11-24T21:24:37.941Z,9.20
2017-11-24T21:27:05.461Z,9.20
2017-11-24T21:29:32.899Z,9.20
2017-11-24T21:32:01.775Z,9.20
2017-11-24T21:34:34.771Z,9.20
2017-11-24T21:37:02.285Z,9.20
2017-11-24T21:39:29.805Z,9.20
2017-11-24T21:41:57.322Z,9.20
2017-11-24T21:44:24.750Z,9.20
2017-11-24T21:46:52.992Z,9.20
2017-11-24T21:49:21.341Z,9.20
2017-11-24T21:51:48.837Z,9.20
2017-11-24T21:54:16.298Z,9.20
2017-11-24T21:56:44.585Z,9.10
2017-11-24T21:59:12.825Z,9.10
2017-11-24T22:01:40.272Z,9.10
2017-11-24T22:04:07.886Z,9.10
2017-11-24T22:06:35.305Z,9.20
2017-11-24T22:09:02.913Z,9.10
2017-11-24T22:11:30.364Z,9.10
2017-11-24T22:13:57.868Z,9.10
2017-11-24T22:16:25.398Z,9.10
2017-11-24T22:18:53.639Z,9.10
2017-11-24T22:21:21.221Z,9.10
2017-11-24T22:23:48.779Z,9.00
2017-11-24T22:26:16.195Z,9.00
2017-11-24T22:28:43.684Z,9.00
2017-11-24T22:31:11.307Z,9.00
2017-11-24T22:33:39.575Z,9.00
2017-11-24T22:36:07.046Z,9.00
2017-11-24T22:38:35.326Z,8.90
2017-11-24T22:41:03.657Z,8.90
2017-11-24T22:43:31.097Z,8.90
2017-11-24T22:45:58.568Z,8.90
2017-11-24T22:48:26.069Z,8.90
2017-11-24T22:50:53.769Z,8.90
2017-11-24T22:53:22.177Z,8.90
2017-11-24T22:55:49.631Z,8.90
2017-11-24T22:58:17.136Z,8.90
2017-11-24T23:00:44.617Z,8.90
2017-11-24T23:03:12.110Z,8.90
2017-11-24T23:05:39.564Z,8.90
2017-11-24T23:08:07.777Z,8.90
2017-11-24T23:10:35.485Z,8.90
2017-11-24T23:13:02.952Z,8.90
2017-11-24T23:15:30.420Z,8.90
2017-11-24T23:17:57.908Z,8.90
2017-11-24T23:20:25.437Z,8.90
2017-11-24T23:22:52.903Z,8.90
2017-11-24T23:25:20.415Z,8.90
2017-11-24T23:27:47.893Z,8.90
2017-11-24T23:30:15.501Z,8.90
2017-11-24T23:32:43.020Z,8.90
2017-11-24T23:35:10.490Z,8.80
2017-11-24T23:37:37.991Z,8.90
2017-11-24T23:40:05.594Z,8.80
2017-11-24T23:42:33.077Z,8.80
2017-11-24T23:45:00.590Z,8.80
2017-11-24T23:47:28.055Z,8.80
2017-11-24T23:49:56.416Z,8.80
2017-11-24T23:52:23.844Z,8.80
2017-11-24T23:54:51.313Z,8.70
2017-11-24T23:57:18.817Z,8.80
2017-11-24T23:59:46.288Z,8.70
