createdAt,value
2018-06-24T03:00:58.553Z,89.22
2018-06-24T03:01:58.775Z,89.94
2018-06-24T03:02:58.900Z,89.89
2018-06-24T03:03:59.066Z,90.50
2018-06-24T03:04:59.215Z,90.60
2018-06-24T03:05:59.402Z,90.70
2018-06-24T03:06:59.553Z,90.70
2018-06-24T03:07:59.813Z,90.70
2018-06-24T03:08:59.921Z,90.89
2018-06-24T03:10:00.116Z,91.08
2018-06-24T03:11:00.284Z,91.65
2018-06-24T03:12:00.490Z,91.36
2018-06-24T03:13:00.620Z,91.27
2018-06-24T03:14:00.783Z,91.27
2018-06-24T03:15:00.960Z,91.27
2018-06-24T03:16:01.123Z,91.55
2018-06-24T03:17:01.298Z,91.84
2018-06-24T03:18:01.466Z,91.84
2018-06-24T03:19:01.600Z,91.08
2018-06-24T03:20:01.830Z,91.55
2018-06-24T03:21:01.928Z,91.17
2018-06-24T03:22:02.107Z,91.08
2018-06-24T03:23:02.320Z,91.08
2018-06-24T03:24:02.436Z,90.98
2018-06-24T03:25:02.586Z,91.17
2018-06-24T03:26:02.766Z,90.98
2018-06-24T03:27:02.955Z,91.74
2018-06-24T03:28:03.134Z,91.27
2018-06-24T03:29:03.288Z,91.17
2018-06-24T03:30:03.464Z,91.65
2018-06-24T03:31:03.680Z,91.46
2018-06-24T03:32:03.815Z,91.27
2018-06-24T03:33:03.963Z,90.98
2018-06-24T03:34:04.112Z,90.79
2018-06-24T03:35:04.316Z,90.79
2018-06-24T03:36:04.481Z,90.60
2018-06-24T03:37:04.589Z,90.98
2018-06-24T03:38:04.828Z,91.55
2018-06-24T03:39:04.914Z,91.55
2018-06-24T03:40:05.124Z,91.60
2018-06-24T03:41:05.289Z,92.69
2018-06-24T03:42:05.477Z,92.41
2018-06-24T03:43:05.569Z,92.36
2018-06-24T03:44:05.759Z,92.46
2018-06-24T03:45:05.996Z,92.36
2018-06-24T03:46:06.100Z,92.46
2018-06-24T03:47:06.294Z,92.46
2018-06-24T03:48:06.433Z,92.46
2018-06-24T03:49:06.644Z,92.08
2018-06-24T03:50:06.821Z,92.46
2018-06-24T03:51:06.949Z,92.55
2018-06-24T03:52:07.153Z,92.46
2018-06-24T03:53:07.306Z,92.74
2018-06-24T03:54:07.464Z,91.89
2018-06-24T03:55:07.619Z,91.89
2018-06-24T03:56:07.789Z,91.94
2018-06-24T03:57:08.027Z,91.94
2018-06-24T03:58:08.177Z,91.55
2018-06-24T03:59:08.310Z,91.46
2018-06-24T04:00:08.468Z,92.22
2018-06-24T04:01:08.645Z,91.70
2018-06-24T04:02:08.842Z,92.03
2018-06-24T04:03:08.962Z,91.89
2018-06-24T04:04:09.097Z,91.99
2018-06-24T04:05:09.296Z,91.60
2018-06-24T04:06:09.482Z,90.75
2018-06-24T04:07:09.616Z,90.65
2018-06-24T04:08:09.745Z,90.27
2018-06-24T04:09:09.988Z,90.56
2018-06-24T04:10:10.161Z,90.56
2018-06-24T04:11:10.273Z,90.27
2018-06-24T04:12:10.491Z,90.75
2018-06-24T04:13:10.656Z,90.84
2018-06-24T04:14:10.785Z,91.22
2018-06-24T04:15:10.992Z,91.31
2018-06-24T04:16:11.079Z,91.22
2018-06-24T04:17:11.316Z,91.60
2018-06-24T04:18:11.407Z,91.99
2018-06-24T04:19:11.601Z,91.89
2018-06-24T04:20:11.758Z,91.89
2018-06-24T04:21:11.954Z,91.51
2018-06-24T04:22:12.072Z,91.60
2018-06-24T04:23:12.283Z,91.70
2018-06-24T04:24:12.435Z,91.51
2018-06-24T04:25:12.689Z,92.46
2018-06-24T04:26:12.813Z,92.55
2018-06-24T04:27:12.938Z,92.36
2018-06-24T04:28:13.136Z,92.46
2018-06-24T04:29:13.274Z,92.08
2018-06-24T04:30:13.469Z,92.27
2018-06-24T04:31:13.592Z,92.18
2018-06-24T04:32:13.766Z,92.27
2018-06-24T04:33:13.976Z,92.36
2018-06-24T04:34:14.163Z,92.36
2018-06-24T04:35:14.298Z,92.74
2018-06-24T04:36:14.504Z,92.08
2018-06-24T04:37:14.661Z,92.36
2018-06-24T04:38:14.849Z,92.46
2018-06-24T04:39:15.016Z,92.74
2018-06-24T04:40:15.165Z,92.74
2018-06-24T04:41:15.285Z,91.99
2018-06-24T04:42:15.451Z,92.65
2018-06-24T04:43:15.590Z,92.36
2018-06-24T04:44:15.792Z,92.36
2018-06-24T04:45:15.924Z,92.08
2018-06-24T04:46:16.128Z,92.13
2018-06-24T04:47:16.298Z,91.89
2018-06-24T04:48:16.480Z,91.55
2018-06-24T04:49:16.621Z,91.36
2018-06-24T04:50:16.756Z,91.36
2018-06-24T04:51:16.977Z,91.27
2018-06-24T04:52:17.153Z,91.27
2018-06-24T04:53:17.300Z,91.46
2018-06-24T04:54:17.433Z,91.55
2018-06-24T04:55:17.623Z,91.74
2018-06-24T04:56:17.798Z,90.98
2018-06-24T04:57:18.024Z,90.98
2018-06-24T04:58:18.161Z,90.60
2018-06-24T04:59:18.265Z,90.70
2018-06-24T05:00:18.450Z,91.03
2018-06-24T05:01:18.648Z,91.13
2018-06-24T05:02:18.853Z,90.93
2018-06-24T05:03:18.975Z,90.93
2018-06-24T05:04:19.141Z,90.45
2018-06-24T05:05:19.314Z,89.98
2018-06-24T05:06:19.512Z,89.89
2018-06-24T05:07:19.666Z,90.08
2018-06-24T05:08:19.815Z,89.98
2018-06-24T05:09:19.942Z,89.89
2018-06-24T05:10:20.099Z,90.08
2018-06-24T05:11:20.275Z,89.98
2018-06-24T05:12:20.461Z,89.98
2018-06-24T05:13:20.638Z,89.98
2018-06-24T05:14:20.781Z,89.89
2018-06-24T05:15:20.979Z,89.69
2018-06-24T05:16:21.109Z,89.60
2018-06-24T05:17:21.367Z,89.93
2018-06-24T05:18:21.472Z,90.17
2018-06-24T05:19:21.673Z,89.83
2018-06-24T05:20:21.839Z,89.07
2018-06-24T05:21:21.997Z,89.54
2018-06-24T05:22:22.134Z,88.69
2018-06-24T05:23:22.379Z,87.54
2018-06-24T05:24:22.528Z,87.59
2018-06-24T05:25:22.699Z,87.30
2018-06-24T05:26:22.870Z,86.25
2018-06-24T05:27:22.962Z,86.25
2018-06-24T05:28:23.158Z,86.77
2018-06-24T05:29:23.332Z,85.72
2018-06-24T05:30:23.449Z,85.44
2018-06-24T05:31:23.666Z,85.53
2018-06-24T05:32:23.804Z,85.05
2018-06-24T05:33:24.038Z,84.67
2018-06-24T05:34:24.124Z,84.58
2018-06-24T05:35:24.321Z,85.10
2018-06-24T05:36:24.471Z,84.33
2018-06-24T05:37:24.646Z,84.23
2018-06-24T05:38:24.855Z,83.76
2018-06-24T05:39:25.085Z,83.57
2018-06-24T05:40:25.205Z,83.28
2018-06-24T05:41:25.466Z,82.61
2018-06-24T05:42:25.582Z,81.95
2018-06-24T05:43:25.687Z,81.70
2018-06-24T05:44:25.927Z,81.99
2018-06-24T05:45:26.056Z,82.65
2018-06-24T05:46:26.355Z,82.65
2018-06-24T05:47:26.427Z,81.89
2018-06-24T05:48:26.638Z,81.70
2018-06-24T05:49:26.774Z,81.55
2018-06-24T05:50:26.970Z,81.16
2018-06-24T05:51:27.099Z,80.50
2018-06-24T05:52:27.230Z,80.21
2018-06-24T05:53:27.434Z,79.54
2018-06-24T05:54:27.557Z,79.77
2018-06-24T05:55:27.755Z,78.72
2018-06-24T05:56:27.962Z,79.20
2018-06-24T05:57:28.085Z,79.49
2018-06-24T05:58:28.291Z,79.10
2018-06-24T05:59:28.459Z,77.57
2018-06-24T06:00:28.599Z,76.75
2018-06-24T06:01:28.712Z,76.37
2018-06-24T06:02:28.910Z,76.18
2018-06-24T06:03:29.091Z,77.23
2018-06-24T06:04:29.266Z,77.33
2018-06-24T06:05:29.369Z,78.34
2018-06-24T06:06:29.569Z,78.24
2018-06-24T06:07:29.752Z,78.28
2018-06-24T06:08:29.900Z,77.61
2018-06-24T06:09:30.053Z,77.13
2018-06-24T06:10:30.319Z,77.61
2018-06-24T06:11:30.387Z,77.99
2018-06-24T06:12:30.567Z,78.09
2018-06-24T06:13:30.739Z,78.47
2018-06-24T06:14:30.884Z,79.05
2018-06-24T06:15:31.077Z,78.19
2018-06-24T06:16:31.269Z,78.19
2018-06-24T06:17:31.408Z,76.75
2018-06-24T06:18:31.582Z,76.37
2018-06-24T06:19:31.767Z,76.31
2018-06-24T06:20:31.980Z,75.16
2018-06-24T06:21:32.098Z,74.52
2018-06-24T06:22:32.213Z,74.91
2018-06-24T06:23:32.430Z,74.43
2018-06-24T06:24:32.553Z,73.66
2018-06-24T06:25:32.775Z,73.38
2018-06-24T06:26:32.895Z,73.80
2018-06-24T06:27:33.068Z,74.66
2018-06-24T06:28:33.277Z,72.36
2018-06-24T06:29:33.431Z,71.53
2018-06-24T06:30:33.582Z,70.67
2018-06-24T06:31:33.791Z,71.02
2018-06-24T06:32:33.993Z,69.81
2018-06-24T06:33:34.116Z,70.76
2018-06-24T06:34:34.276Z,70.00
2018-06-24T06:35:34.385Z,70.09
2018-06-24T06:36:34.578Z,69.33
2018-06-24T06:37:34.767Z,71.09
2018-06-24T06:38:34.943Z,69.36
2018-06-24T06:39:35.095Z,69.56
2018-06-24T06:40:35.278Z,68.15
2018-06-24T06:41:35.424Z,67.00
2018-06-24T06:42:35.566Z,66.80
2018-06-24T06:43:35.814Z,65.59
2018-06-24T06:44:35.989Z,65.97
2018-06-24T06:45:36.372Z,66.64
2018-06-24T06:46:36.311Z,67.09
2018-06-24T06:47:36.507Z,67.03
2018-06-24T06:48:36.697Z,66.55
2018-06-24T06:49:36.778Z,66.80
2018-06-24T06:50:36.998Z,66.42
2018-06-24T06:51:37.122Z,66.52
2018-06-24T06:52:37.386Z,66.77
2018-06-24T06:53:37.504Z,66.10
2018-06-24T06:54:37.717Z,66.58
2018-06-24T06:55:37.832Z,65.72
2018-06-24T06:56:38.059Z,65.52
2018-06-24T06:57:38.160Z,66.19
2018-06-24T06:58:38.335Z,66.86
2018-06-24T06:59:38.540Z,68.40
2018-06-24T07:00:38.660Z,68.02
2018-06-24T07:01:38.892Z,67.35
2018-06-24T07:02:39.054Z,67.44
2018-06-24T07:03:39.179Z,67.35
2018-06-24T07:04:39.388Z,68.30
2018-06-24T07:05:39.630Z,68.30
2018-06-24T07:06:39.683Z,68.34
2018-06-24T07:07:39.883Z,68.59
2018-06-24T07:08:40.007Z,67.54
2018-06-24T07:09:40.177Z,67.92
2018-06-24T07:10:40.389Z,68.02
2018-06-24T07:11:40.544Z,67.92
2018-06-24T07:12:40.736Z,67.63
2018-06-24T07:13:40.880Z,66.96
2018-06-24T07:14:41.072Z,66.96
2018-06-24T07:15:41.173Z,67.09
2018-06-24T07:16:41.393Z,67.38
2018-06-24T07:17:41.558Z,68.44
2018-06-24T07:18:41.726Z,67.47
2018-06-24T07:19:41.875Z,66.90
2018-06-24T07:20:42.024Z,66.71
2018-06-24T07:21:42.260Z,67.38
2018-06-24T07:22:42.356Z,68.15
2018-06-24T07:23:42.555Z,67.29
2018-06-24T07:24:42.731Z,67.73
2018-06-24T07:25:42.911Z,68.50
2018-06-24T07:26:43.078Z,69.33
2018-06-24T07:27:43.280Z,69.33
2018-06-24T07:28:43.444Z,69.81
2018-06-24T07:29:43.593Z,70.57
2018-06-24T07:30:43.759Z,69.33
2018-06-24T07:31:43.946Z,69.23
2018-06-24T07:32:44.123Z,68.56
2018-06-24T07:33:44.375Z,67.25
2018-06-24T07:34:44.475Z,67.25
2018-06-24T07:35:44.709Z,66.86
2018-06-24T07:36:44.834Z,65.17
2018-06-24T07:37:45.040Z,63.96
2018-06-24T07:38:45.147Z,62.13
2018-06-24T07:39:45.327Z,63.19
2018-06-24T07:40:45.522Z,63.41
2018-06-24T07:41:45.708Z,62.74
2018-06-24T07:42:45.884Z,61.78
2018-06-24T07:43:46.003Z,61.91
2018-06-24T07:44:46.184Z,62.19
2018-06-24T07:45:46.306Z,60.94
2018-06-24T07:46:46.646Z,58.54
2018-06-24T07:47:46.719Z,59.22
2018-06-24T07:48:46.874Z,59.22
2018-06-24T07:49:47.062Z,59.22
2018-06-24T07:50:47.185Z,59.22
2018-06-24T07:51:47.385Z,59.22
2018-06-24T07:52:47.569Z,59.69
2018-06-24T07:53:47.793Z,59.89
2018-06-24T07:54:47.885Z,60.08
2018-06-24T07:55:48.112Z,59.89
2018-06-24T07:56:48.244Z,59.31
2018-06-24T07:57:48.414Z,60.56
2018-06-24T07:58:48.661Z,60.05
2018-06-24T07:59:48.757Z,60.63
2018-06-24T08:00:49.015Z,61.30
2018-06-24T08:01:49.171Z,60.40
2018-06-24T08:02:49.380Z,61.01
2018-06-24T08:03:49.567Z,60.53
2018-06-24T08:04:49.644Z,60.63
2018-06-24T08:05:49.882Z,60.82
2018-06-24T08:06:49.983Z,61.11
2018-06-24T08:07:50.132Z,61.11
2018-06-24T08:08:50.340Z,60.91
2018-06-24T08:09:50.477Z,59.95
2018-06-24T08:10:50.651Z,60.14
2018-06-24T08:11:50.845Z,59.86
2018-06-24T08:12:50.963Z,60.14
2018-06-24T08:13:51.123Z,59.50
2018-06-24T08:14:51.389Z,59.31
2018-06-24T08:15:51.497Z,59.79
2018-06-24T08:16:51.731Z,59.31
2018-06-24T08:17:51.828Z,60.17
2018-06-24T08:18:52.140Z,60.56
2018-06-24T08:19:52.173Z,59.79
2018-06-24T08:20:52.383Z,59.31
2018-06-24T08:21:52.583Z,59.22
2018-06-24T08:22:52.770Z,59.99
2018-06-24T08:23:52.951Z,59.05
2018-06-24T08:24:53.057Z,59.24
2018-06-24T08:25:53.193Z,58.70
2018-06-24T08:26:53.424Z,58.60
2018-06-24T08:27:53.602Z,56.00
2018-06-24T08:28:53.722Z,54.94
2018-06-24T08:29:53.934Z,55.13
2018-06-24T08:30:54.104Z,55.43
2018-06-24T08:31:54.603Z,56.20
2018-06-24T08:32:54.484Z,57.06
2018-06-24T08:33:54.670Z,56.48
2018-06-24T08:34:54.842Z,56.20
2018-06-24T08:35:54.984Z,56.10
2018-06-24T08:36:55.223Z,56.77
2018-06-24T08:37:55.347Z,56.67
2018-06-24T08:38:55.558Z,55.81
2018-06-24T08:39:55.693Z,56.48
2018-06-24T08:40:55.848Z,56.77
2018-06-24T08:41:56.047Z,56.10
2018-06-24T08:42:56.254Z,55.62
2018-06-24T08:43:56.383Z,55.52
2018-06-24T08:44:56.596Z,56.20
2018-06-24T08:45:56.756Z,55.13
2018-06-24T08:46:57.002Z,55.52
2018-06-24T08:47:57.155Z,55.23
2018-06-24T08:48:57.317Z,56.03
2018-06-24T08:49:57.401Z,56.41
2018-06-24T08:50:57.665Z,55.07
2018-06-24T08:51:57.807Z,53.84
2018-06-24T08:52:57.925Z,53.55
2018-06-24T08:53:58.109Z,54.32
2018-06-24T08:54:58.339Z,55.29
2018-06-24T08:55:58.490Z,55.57
2018-06-24T08:56:58.710Z,54.35
2018-06-24T08:57:58.840Z,53.48
2018-06-24T08:58:59.045Z,53.58
2018-06-24T08:59:59.144Z,53.39
2018-06-24T09:00:59.391Z,53.17
2018-06-24T09:01:59.564Z,54.42
2018-06-24T09:02:59.765Z,55.02
2018-06-24T09:03:59.851Z,54.74
2018-06-24T09:05:00.102Z,53.96
2018-06-24T09:06:00.343Z,53.51
2018-06-24T09:07:00.451Z,52.55
2018-06-24T09:08:00.605Z,52.55
2018-06-24T09:09:00.707Z,53.22
2018-06-24T09:10:00.990Z,53.00
2018-06-24T09:11:01.103Z,53.09
2018-06-24T09:12:01.296Z,53.07
2018-06-24T09:13:01.519Z,53.36
2018-06-24T09:14:01.669Z,54.13
2018-06-24T09:15:01.861Z,54.93
2018-06-24T09:16:02.079Z,53.87
2018-06-24T09:17:02.142Z,53.39
2018-06-24T09:18:02.396Z,52.71
2018-06-24T09:19:02.498Z,52.52
2018-06-24T09:20:02.687Z,52.42
2018-06-24T09:21:02.971Z,52.23
2018-06-24T09:22:03.174Z,52.33
2018-06-24T09:23:03.241Z,53.19
2018-06-24T09:24:03.419Z,53.29
2018-06-24T09:25:03.653Z,53.96
2018-06-24T09:26:03.840Z,53.45
2018-06-24T09:27:03.980Z,53.55
2018-06-24T09:28:04.143Z,54.71
2018-06-24T09:29:04.396Z,55.74
2018-06-24T09:30:04.553Z,55.55
2018-06-24T09:31:04.627Z,55.55
2018-06-24T09:32:04.821Z,54.87
2018-06-24T09:33:05.068Z,55.29
2018-06-24T09:34:05.258Z,54.32
2018-06-24T09:35:05.451Z,53.94
2018-06-24T09:36:05.572Z,54.03
2018-06-24T09:37:05.794Z,54.03
2018-06-24T09:38:05.979Z,53.67
2018-06-24T09:39:06.127Z,53.58
2018-06-24T09:40:06.336Z,53.48
2018-06-24T09:41:06.644Z,53.74
2018-06-24T09:42:06.753Z,53.67
2018-06-24T09:43:06.972Z,53.96
2018-06-24T09:44:07.144Z,53.41
2018-06-24T09:45:07.336Z,52.93
2018-06-24T09:46:07.484Z,51.89
2018-06-24T09:47:07.669Z,51.61
2018-06-24T09:48:07.813Z,51.34
2018-06-24T09:49:08.018Z,50.76
2018-06-24T09:50:08.291Z,51.53
2018-06-24T09:51:08.456Z,50.28
2018-06-24T09:52:08.614Z,49.60
2018-06-24T09:53:08.736Z,49.51
2018-06-24T09:54:08.905Z,49.32
2018-06-24T09:55:09.144Z,48.54
2018-06-24T09:56:09.254Z,49.29
2018-06-24T09:57:09.407Z,49.84
2018-06-24T09:58:09.583Z,51.10
2018-06-24T09:59:09.776Z,51.77
2018-06-24T10:00:09.988Z,52.23
2018-06-24T10:01:10.206Z,53.29
2018-06-24T10:02:10.354Z,53.29
2018-06-24T10:03:10.469Z,52.81
2018-06-24T10:04:10.624Z,52.33
2018-06-24T10:05:10.828Z,52.23
2018-06-24T10:06:10.961Z,52.23
2018-06-24T10:07:11.114Z,52.23
2018-06-24T10:08:11.325Z,52.42
2018-06-24T10:09:11.574Z,52.33
2018-06-24T10:10:11.682Z,52.61
2018-06-24T10:11:11.920Z,53.39
2018-06-24T10:12:12.058Z,52.55
2018-06-24T10:13:12.282Z,53.03
2018-06-24T10:14:12.400Z,52.55
2018-06-24T10:15:12.601Z,52.25
2018-06-24T10:16:12.806Z,51.58
2018-06-24T10:17:12.982Z,51.48
2018-06-24T10:18:13.220Z,51.48
2018-06-24T10:19:13.344Z,51.75
2018-06-24T10:20:13.512Z,51.46
2018-06-24T10:21:13.799Z,51.17
2018-06-24T10:22:14.024Z,52.33
2018-06-24T10:23:14.137Z,52.23
2018-06-24T10:24:14.398Z,51.56
2018-06-24T10:25:14.537Z,52.16
2018-06-24T10:26:14.716Z,52.13
2018-06-24T10:27:15.011Z,52.73
2018-06-24T10:28:15.106Z,52.45
2018-06-24T10:29:15.326Z,52.73
2018-06-24T10:30:15.452Z,50.42
2018-06-24T10:31:15.686Z,49.58
2018-06-24T10:32:15.846Z,49.58
2018-06-24T10:33:16.048Z,49.19
2018-06-24T10:34:16.210Z,48.81
2018-06-24T10:35:16.384Z,49.10
2018-06-24T10:36:16.526Z,49.32
2018-06-24T10:37:16.713Z,49.58
2018-06-24T10:38:16.940Z,49.58
2018-06-24T10:39:17.119Z,49.68
2018-06-24T10:40:17.265Z,49.39
2018-06-24T10:41:17.585Z,49.00
2018-06-24T10:42:17.648Z,49.29
2018-06-24T10:43:17.863Z,49.48
2018-06-24T10:44:18.017Z,49.39
2018-06-24T10:45:18.256Z,48.03
2018-06-24T10:46:18.338Z,49.41
2018-06-24T10:47:18.608Z,47.12
2018-06-24T10:48:18.716Z,46.56
2018-06-24T10:49:18.905Z,46.68
2018-06-24T10:50:19.086Z,46.08
2018-06-24T10:51:19.295Z,46.39
2018-06-24T10:52:19.378Z,45.74
2018-06-24T10:53:19.587Z,45.25
2018-06-24T10:54:19.707Z,45.74
2018-06-24T10:55:19.985Z,44.60
2018-06-24T10:56:20.014Z,44.40
2018-06-24T10:57:20.197Z,45.35
2018-06-24T10:58:20.389Z,45.74
2018-06-24T10:59:20.554Z,46.12
2018-06-24T11:00:20.722Z,45.62
2018-06-24T11:01:20.939Z,45.62
2018-06-24T11:02:21.215Z,46.08
2018-06-24T11:03:21.296Z,45.79
2018-06-24T11:04:21.471Z,46.17
2018-06-24T11:05:21.701Z,45.89
2018-06-24T11:06:21.741Z,45.96
2018-06-24T11:07:21.963Z,46.71
2018-06-24T11:08:22.105Z,45.84
2018-06-24T11:09:22.268Z,47.48
2018-06-24T11:10:22.461Z,47.38
2018-06-24T11:11:22.645Z,46.23
2018-06-24T11:12:22.839Z,47.19
2018-06-24T11:13:23.073Z,47.94
2018-06-24T11:14:23.211Z,48.13
2018-06-24T11:15:23.397Z,48.90
2018-06-24T11:16:23.606Z,49.46
2018-06-24T11:17:23.806Z,49.58
2018-06-24T11:18:23.924Z,50.42
2018-06-24T11:19:24.156Z,50.42
2018-06-24T11:20:24.379Z,51.17
2018-06-24T11:21:24.490Z,52.33
2018-06-24T11:22:24.654Z,52.13
2018-06-24T11:23:24.843Z,51.94
2018-06-24T11:24:24.954Z,52.49
2018-06-24T11:25:25.183Z,53.36
2018-06-24T11:26:25.313Z,53.62
2018-06-24T11:27:25.467Z,54.10
2018-06-24T11:28:25.677Z,54.56
2018-06-24T11:29:25.797Z,54.36
2018-06-24T11:30:25.965Z,54.94
2018-06-24T11:31:26.198Z,56.00
2018-06-24T11:32:26.320Z,56.20
2018-06-24T11:33:26.482Z,55.62
2018-06-24T11:34:26.670Z,56.20
2018-06-24T11:35:26.853Z,56.38
2018-06-24T11:36:27.011Z,56.96
2018-06-24T11:37:27.180Z,56.58
2018-06-24T11:38:27.312Z,56.67
2018-06-24T11:39:27.477Z,56.38
2018-06-24T11:40:27.698Z,56.12
2018-06-24T11:41:27.885Z,55.83
2018-06-24T11:42:28.094Z,55.07
2018-06-24T11:43:28.245Z,54.97
2018-06-24T11:44:28.482Z,54.87
2018-06-24T11:45:28.750Z,55.45
2018-06-24T11:46:33.960Z,56.25
2018-06-24T11:47:28.890Z,55.67
2018-06-24T11:48:29.064Z,55.09
2018-06-24T11:49:29.506Z,54.71
2018-06-24T11:50:29.660Z,55.09
2018-06-24T11:51:29.671Z,54.22
2018-06-24T11:52:29.875Z,53.36
2018-06-24T11:53:30.091Z,52.42
2018-06-24T11:54:30.204Z,52.52
2018-06-24T11:55:30.442Z,52.13
2018-06-24T11:56:30.698Z,52.33
2018-06-24T11:57:30.795Z,52.71
2018-06-24T11:58:30.874Z,52.61
2018-06-24T11:59:31.095Z,52.35
2018-06-24T12:00:31.379Z,51.17
2018-06-24T12:01:31.439Z,51.29
2018-06-24T12:02:31.813Z,51.56
2018-06-24T12:03:31.864Z,51.75
2018-06-24T12:04:32.066Z,52.42
2018-06-24T12:05:32.373Z,52.04
2018-06-24T12:06:32.452Z,51.77
2018-06-24T12:07:32.634Z,52.73
2018-06-24T12:08:32.868Z,52.35
2018-06-24T12:09:33.164Z,53.13
2018-06-24T12:10:33.201Z,51.89
2018-06-24T12:11:33.514Z,51.41
2018-06-24T12:12:33.834Z,52.19
2018-06-24T12:13:33.868Z,51.41
2018-06-24T12:14:33.915Z,51.39
2018-06-24T12:15:34.084Z,50.52
2018-06-24T12:16:34.362Z,49.46
2018-06-24T12:17:34.465Z,50.13
2018-06-24T12:18:34.681Z,51.39
2018-06-24T12:19:34.836Z,53.51
2018-06-24T12:20:35.220Z,52.35
2018-06-24T12:21:35.165Z,51.29
2018-06-24T12:22:46.791Z,49.46
2018-06-24T12:23:38.466Z,49.17
2018-06-24T12:24:40.335Z,49.65
2018-06-24T12:25:38.170Z,49.94
2018-06-24T12:28:40.456Z,50.09
2018-06-24T12:29:38.896Z,48.76
2018-06-24T12:30:39.824Z,48.79
2018-06-24T12:31:40.363Z,46.27
2018-06-24T12:32:41.424Z,46.06
2018-06-24T12:33:41.620Z,45.98
2018-06-24T12:34:40.566Z,46.27
2018-06-24T12:35:40.325Z,45.50
2018-06-24T12:36:41.667Z,45.69
2018-06-24T12:37:39.256Z,45.75
2018-06-24T12:39:41.335Z,47.27
2018-06-24T12:40:42.094Z,47.65
2018-06-24T12:41:42.978Z,47.67
2018-06-24T12:42:39.495Z,48.06
2018-06-24T12:43:39.219Z,47.22
2018-06-24T12:44:39.404Z,46.15
2018-06-24T12:45:39.861Z,44.63
2018-06-24T12:46:39.707Z,44.07
2018-06-24T12:47:40.443Z,44.65
2018-06-24T12:48:40.221Z,44.26
2018-06-24T12:49:40.403Z,43.78
2018-06-24T12:50:40.574Z,44.07
2018-06-24T12:51:40.724Z,44.46
2018-06-24T12:52:40.716Z,44.73
2018-06-24T12:53:40.863Z,45.21
2018-06-24T12:54:40.925Z,45.01
2018-06-24T12:55:41.199Z,45.31
2018-06-24T12:56:41.371Z,45.40
2018-06-24T12:57:41.687Z,45.11
2018-06-24T12:58:41.765Z,45.21
2018-06-24T12:59:42.302Z,45.31
2018-06-24T13:00:42.562Z,44.84
2018-06-24T13:01:42.224Z,43.99
2018-06-24T13:02:42.561Z,44.67
2018-06-24T13:03:42.649Z,42.72
2018-06-24T13:04:42.800Z,42.72
2018-06-24T13:05:42.981Z,42.33
2018-06-24T13:06:43.162Z,43.20
2018-06-24T13:07:43.290Z,43.59
2018-06-24T13:08:43.556Z,42.35
2018-06-24T13:09:43.676Z,41.97
2018-06-24T13:10:43.841Z,41.19
2018-06-24T13:11:43.996Z,41.00
2018-06-24T13:12:44.169Z,40.83
2018-06-24T13:13:44.404Z,41.02
2018-06-24T13:14:44.569Z,40.92
2018-06-24T13:15:44.702Z,41.14
2018-06-24T13:16:44.890Z,39.76
2018-06-24T13:17:45.108Z,39.11
2018-06-24T13:18:45.304Z,39.57
2018-06-24T13:19:45.423Z,39.76
2018-06-24T13:20:45.635Z,38.50
2018-06-24T13:21:45.819Z,38.21
2018-06-24T13:22:46.056Z,39.95
2018-06-24T13:23:46.188Z,40.44
2018-06-24T13:24:46.308Z,38.99
2018-06-24T13:25:46.514Z,40.44
2018-06-24T13:26:46.735Z,42.28
2018-06-24T13:27:46.856Z,42.57
2018-06-24T13:28:47.099Z,41.00
2018-06-24T13:29:47.173Z,40.20
2018-06-24T13:30:47.397Z,41.56
2018-06-24T13:31:47.534Z,41.36
2018-06-24T13:32:47.712Z,42.21
2018-06-24T13:33:47.892Z,41.83
2018-06-24T13:34:48.089Z,42.50
2018-06-24T13:35:48.207Z,42.72
2018-06-24T13:36:48.440Z,43.40
2018-06-24T13:37:48.604Z,43.40
2018-06-24T13:38:48.764Z,43.68
2018-06-24T13:39:48.966Z,43.08
2018-06-24T13:40:49.089Z,43.28
2018-06-24T13:41:49.271Z,43.57
2018-06-24T13:42:49.447Z,44.32
2018-06-24T13:43:49.666Z,44.97
2018-06-24T13:44:49.882Z,45.26
2018-06-24T13:45:50.056Z,45.43
2018-06-24T13:46:50.236Z,45.84
2018-06-24T13:47:50.401Z,46.49
2018-06-24T13:48:50.533Z,45.82
2018-06-24T13:49:50.754Z,46.30
2018-06-24T13:50:50.920Z,45.72
2018-06-24T13:51:51.031Z,47.14
2018-06-24T13:52:51.265Z,47.63
2018-06-24T13:53:51.416Z,47.82
2018-06-24T13:54:51.640Z,48.28
2018-06-24T13:55:51.771Z,48.79
2018-06-24T13:56:51.946Z,49.15
2018-06-24T13:57:52.143Z,48.86
2018-06-24T13:58:52.278Z,49.53
2018-06-24T13:59:52.468Z,49.53
2018-06-24T14:00:52.728Z,49.73
2018-06-24T14:01:52.819Z,49.34
2018-06-24T14:02:53.005Z,49.79
2018-06-24T14:03:53.248Z,49.79
2018-06-24T14:04:53.394Z,50.45
2018-06-24T14:05:53.551Z,50.95
2018-06-24T14:06:53.720Z,51.89
2018-06-24T14:07:53.922Z,51.41
2018-06-24T14:08:54.123Z,51.12
2018-06-24T14:09:54.239Z,51.50
2018-06-24T14:10:54.514Z,50.73
2018-06-24T14:11:54.690Z,50.45
2018-06-24T14:12:54.882Z,51.41
2018-06-24T14:13:54.979Z,50.83
2018-06-24T14:14:55.125Z,50.73
2018-06-24T14:15:55.269Z,51.12
2018-06-24T14:16:55.528Z,52.18
2018-06-24T14:17:55.673Z,51.29
2018-06-24T14:18:55.836Z,52.34
2018-06-24T14:19:56.054Z,52.15
2018-06-24T14:20:56.170Z,53.11
2018-06-24T14:21:56.380Z,52.34
2018-06-24T14:22:56.505Z,52.15
2018-06-24T14:23:56.660Z,52.54
2018-06-24T14:24:56.835Z,52.63
2018-06-24T14:25:57.146Z,53.21
2018-06-24T14:26:57.268Z,53.21
2018-06-24T14:27:57.453Z,53.40
2018-06-24T14:28:57.673Z,53.40
2018-06-24T14:29:57.870Z,53.38
2018-06-24T14:30:58.027Z,54.14
2018-06-24T14:31:58.233Z,53.86
2018-06-24T14:32:58.354Z,54.34
2018-06-24T14:33:58.593Z,54.34
2018-06-24T14:34:58.836Z,54.53
2018-06-24T14:35:58.868Z,54.63
2018-06-24T14:36:59.097Z,55.08
2018-06-24T14:37:59.266Z,54.41
2018-06-24T14:38:59.390Z,54.79
2018-06-24T14:39:59.680Z,54.79
2018-06-24T14:40:59.784Z,55.76
2018-06-24T14:41:59.954Z,56.07
2018-06-24T14:43:00.078Z,56.16
2018-06-24T14:44:00.345Z,55.98
2018-06-24T14:45:00.485Z,55.59
2018-06-24T14:46:00.683Z,55.20
2018-06-24T14:47:00.862Z,55.11
2018-06-24T14:48:01.010Z,55.01
2018-06-24T14:49:01.165Z,54.72
2018-06-24T14:50:01.376Z,54.24
2018-06-24T14:51:01.477Z,54.34
2018-06-24T14:52:01.659Z,54.05
2018-06-24T14:53:01.868Z,55.01
2018-06-24T14:54:01.982Z,54.91
2018-06-24T14:55:02.192Z,54.82
2018-06-24T14:56:02.293Z,54.43
2018-06-24T14:57:02.470Z,54.91
2018-06-24T14:58:02.792Z,55.49
2018-06-24T14:59:02.844Z,55.49
2018-06-24T15:00:03.039Z,55.59
2018-06-24T15:01:03.200Z,55.88
2018-06-24T15:02:03.362Z,55.68
2018-06-24T15:03:03.545Z,55.81
2018-06-24T15:04:03.779Z,54.65
2018-06-24T15:05:03.922Z,53.86
2018-06-24T15:06:04.074Z,53.96
2018-06-24T15:07:04.237Z,53.96
2018-06-24T15:08:04.388Z,54.05
2018-06-24T15:09:04.624Z,54.14
2018-06-24T15:10:04.844Z,53.88
2018-06-24T15:11:04.954Z,54.08
2018-06-24T15:12:05.153Z,53.98
2018-06-24T15:13:05.320Z,54.27
2018-06-24T15:14:05.515Z,54.27
2018-06-24T15:15:05.656Z,54.17
2018-06-24T15:16:05.842Z,53.59
2018-06-24T15:17:06.022Z,53.50
2018-06-24T15:18:06.252Z,52.83
2018-06-24T15:19:06.323Z,53.50
2018-06-24T15:20:06.514Z,53.62
2018-06-24T15:21:06.708Z,53.43
2018-06-24T15:22:06.950Z,53.43
2018-06-24T15:23:07.068Z,53.59
2018-06-24T15:24:07.260Z,53.88
2018-06-24T15:25:07.479Z,53.88
2018-06-24T15:26:07.654Z,53.88
2018-06-24T15:27:07.898Z,54.30
2018-06-24T15:28:07.979Z,54.56
2018-06-24T15:29:08.141Z,54.85
2018-06-24T15:30:08.290Z,56.10
2018-06-24T15:31:08.433Z,55.30
2018-06-24T15:32:08.644Z,55.98
2018-06-24T15:33:08.811Z,56.07
2018-06-24T15:34:09.091Z,56.45
2018-06-24T15:35:09.177Z,56.36
2018-06-24T15:36:09.367Z,55.88
2018-06-24T15:37:09.579Z,56.74
2018-06-24T15:38:09.747Z,56.45
2018-06-24T15:39:09.953Z,56.26
2018-06-24T15:40:10.091Z,55.98
2018-06-24T15:41:10.241Z,55.88
2018-06-24T15:42:10.405Z,56.26
2018-06-24T15:43:10.544Z,56.93
2018-06-24T15:44:10.690Z,56.55
2018-06-24T15:45:10.883Z,56.65
2018-06-24T15:46:11.068Z,56.84
2018-06-24T15:47:11.362Z,57.13
2018-06-24T15:48:11.478Z,57.99
2018-06-24T15:49:11.656Z,57.90
2018-06-24T15:50:11.891Z,58.15
2018-06-24T15:51:12.020Z,57.87
2018-06-24T15:52:12.207Z,58.92
2018-06-24T15:53:12.369Z,58.92
2018-06-24T15:54:12.514Z,59.41
2018-06-24T15:55:12.758Z,58.25
2018-06-24T15:56:12.905Z,58.35
2018-06-24T15:57:13.029Z,58.64
2018-06-24T15:58:13.250Z,58.15