createdAt,value
2018-03-17T00:01:33.616Z,100949.44
2018-03-17T00:03:59.545Z,100956.55
2018-03-17T00:06:25.513Z,100945.81
2018-03-17T00:08:51.373Z,100953.95
2018-03-17T00:11:17.244Z,100955.22
2018-03-17T00:13:43.445Z,100957.73
2018-03-17T00:16:09.390Z,100949.81
2018-03-17T00:18:35.256Z,100941.92
2018-03-17T00:21:01.160Z,100947.59
2018-03-17T00:23:27.013Z,100948.80
2018-03-17T00:25:52.874Z,100958.65
2018-03-17T00:28:18.877Z,100947.88
2018-03-17T00:30:44.734Z,100959.41
2018-03-17T00:33:10.582Z,100952.34
2018-03-17T00:35:36.496Z,100971.31
2018-03-17T00:38:02.345Z,100955.14
2018-03-17T00:40:28.276Z,100957.09
2018-03-17T00:42:54.173Z,100960.70
2018-03-17T00:45:20.021Z,100972.23
2018-03-17T00:47:45.882Z,100969.19
2018-03-17T00:50:11.765Z,100970.19
2018-03-17T00:52:37.718Z,100969.80
2018-03-17T00:55:03.592Z,100965.52
2018-03-17T00:57:29.512Z,100972.29
2018-03-17T00:59:55.390Z,100965.16
2018-03-17T01:02:21.249Z,100970.23
2018-03-17T01:04:47.268Z,100961.31
2018-03-17T01:07:13.112Z,100966.59
2018-03-17T01:09:38.976Z,100970.80
2018-03-17T01:12:04.893Z,100965.86
2018-03-17T01:14:30.759Z,100972.66
2018-03-17T01:16:56.742Z,100971.99
2018-03-17T01:19:22.649Z,100969.34
2018-03-17T01:21:48.492Z,100973.48
2018-03-17T01:24:14.393Z,100961.73
2018-03-17T01:26:40.301Z,100969.78
2018-03-17T01:29:06.273Z,100964.13
2018-03-17T01:31:32.141Z,100953.31
2018-03-17T01:33:58.032Z,100957.99
2018-03-17T01:36:23.946Z,100956.80
2018-03-17T01:38:49.787Z,100955.39
2018-03-17T01:41:15.789Z,100957.67
2018-03-17T01:43:41.637Z,100954.28
2018-03-17T01:46:07.492Z,100954.25
2018-03-17T01:48:33.439Z,100949.81
2018-03-17T01:50:59.284Z,100940.66
2018-03-17T01:53:25.246Z,100933.97
2018-03-17T01:55:51.149Z,100933.34
2018-03-17T01:58:16.985Z,100931.71
2018-03-17T02:00:42.897Z,100935.47
2018-03-17T02:03:08.787Z,100939.27
2018-03-17T02:05:34.808Z,100942.22
2018-03-17T02:08:00.664Z,100936.92
2018-03-17T02:10:26.570Z,100939.13
2018-03-17T02:12:52.473Z,100941.13
2018-03-17T02:15:18.312Z,100919.41
2018-03-17T02:17:44.333Z,100942.63
2018-03-17T02:20:10.201Z,100941.69
2018-03-17T02:22:36.048Z,100945.80
2018-03-17T02:25:02.005Z,100941.00
2018-03-17T02:27:27.844Z,100950.66
2018-03-17T02:29:53.790Z,100953.06
2018-03-17T02:32:19.692Z,100945.42
2018-03-17T02:34:45.541Z,100955.37
2018-03-17T02:37:11.462Z,100952.47
2018-03-17T02:39:37.372Z,100962.34
2018-03-17T02:42:03.325Z,100955.81
2018-03-17T02:44:29.170Z,100961.15
2018-03-17T02:46:55.076Z,100957.73
2018-03-17T02:49:20.991Z,100967.26
2018-03-17T02:51:46.837Z,100967.60
2018-03-17T02:54:12.830Z,100962.84
2018-03-17T02:56:38.693Z,100974.61
2018-03-17T02:59:04.541Z,100982.19
2018-03-17T03:01:30.484Z,100987.97
2018-03-17T03:03:56.340Z,100990.61
2018-03-17T03:06:22.278Z,100991.69
2018-03-17T03:08:48.192Z,100999.97
2018-03-17T03:11:14.101Z,101003.55
2018-03-17T03:13:39.992Z,100999.16
2018-03-17T03:16:05.876Z,100994.62
2018-03-17T03:18:32.416Z,100992.95
2018-03-17T03:20:58.282Z,101000.39
2018-03-17T03:23:24.175Z,100990.20
2018-03-17T03:25:50.077Z,100996.42
2018-03-17T03:28:15.920Z,100995.87
2018-03-17T03:30:41.901Z,101007.07
2018-03-17T03:33:07.756Z,101013.94
2018-03-17T03:35:33.614Z,101010.26
2018-03-17T03:37:59.590Z,100997.68
2018-03-17T03:40:25.518Z,101004.44
2018-03-17T03:42:51.458Z,101004.68
2018-03-17T03:45:17.353Z,100996.64
2018-03-17T03:47:43.209Z,101004.81
2018-03-17T03:50:09.146Z,101009.41
2018-03-17T03:52:35.051Z,101017.42
2018-03-17T03:55:00.997Z,101012.45
2018-03-17T03:57:26.836Z,101013.94
2018-03-17T03:59:52.728Z,101003.86
2018-03-17T04:02:18.637Z,101009.98
2018-03-17T04:04:44.483Z,101013.13
2018-03-17T04:07:10.464Z,101013.33
2018-03-17T04:09:36.332Z,101025.02
2018-03-17T04:12:02.194Z,101018.23
2018-03-17T04:14:28.144Z,101013.56
2018-03-17T04:16:54.002Z,101017.86
2018-03-17T04:19:19.949Z,101024.05
2018-03-17T04:21:45.881Z,101024.28
2018-03-17T04:24:11.725Z,101013.50
2018-03-17T04:26:37.624Z,101012.73
2018-03-17T04:29:03.528Z,101025.53
2018-03-17T04:31:29.451Z,101010.55
2018-03-17T04:33:55.296Z,101031.64
2018-03-17T04:36:21.193Z,101025.50
2018-03-17T04:38:47.093Z,101026.38
2018-03-17T04:41:12.937Z,101032.73
2018-03-17T04:43:38.900Z,101034.22
2018-03-17T04:46:04.757Z,101030.09
2018-03-17T04:48:30.646Z,101024.34
2018-03-17T04:50:56.600Z,101039.02
2018-03-17T04:53:22.452Z,101030.23
2018-03-17T04:55:49.285Z,101022.73
2018-03-17T04:58:15.176Z,101016.03
2018-03-17T05:00:41.021Z,101032.49
2018-03-17T05:03:06.919Z,101022.48
2018-03-17T05:05:33.184Z,101020.16
2018-03-17T05:07:59.142Z,101018.03
2018-03-17T05:10:24.994Z,101031.68
2018-03-17T05:12:50.894Z,101024.28
2018-03-17T05:15:16.796Z,101022.08
2018-03-17T05:17:42.649Z,101030.16
2018-03-17T05:20:08.632Z,101024.95
2018-03-17T05:22:34.488Z,101030.16
2018-03-17T05:25:00.343Z,101032.16
2018-03-17T05:27:26.285Z,101038.98
2018-03-17T05:29:52.133Z,101044.35
2018-03-17T05:32:18.065Z,101043.30
2018-03-17T05:34:44.146Z,101042.24
2018-03-17T05:37:10.005Z,101053.06
2018-03-17T05:39:35.942Z,101048.77
2018-03-17T05:42:01.833Z,101049.20
2018-03-17T05:44:27.728Z,101063.13
2018-03-17T05:46:53.581Z,101063.13
2018-03-17T05:49:19.576Z,101069.67
2018-03-17T05:51:45.429Z,101073.65
2018-03-17T05:54:11.287Z,101054.05
2018-03-17T05:56:37.188Z,101066.07
2018-03-17T05:59:03.045Z,101069.77
2018-03-17T06:01:28.901Z,101069.84
2018-03-17T06:03:54.862Z,101079.45
2018-03-17T06:06:20.725Z,101079.41
2018-03-17T06:08:46.572Z,101078.33
2018-03-17T06:11:12.462Z,101082.83
2018-03-17T06:13:38.347Z,101087.69
2018-03-17T06:16:04.210Z,101101.73
2018-03-17T06:18:30.130Z,101097.89
2018-03-17T06:20:55.988Z,101100.95
2018-03-17T06:23:21.863Z,101097.68
2018-03-17T06:25:47.772Z,101109.62
2018-03-17T06:28:13.618Z,101113.11
2018-03-17T06:30:39.477Z,101108.48
2018-03-17T06:33:05.423Z,101109.79
2018-03-17T06:35:31.300Z,101108.10
2018-03-17T06:37:57.273Z,101108.44
2018-03-17T06:40:23.194Z,101107.89
2018-03-17T06:42:49.040Z,101111.75
2018-03-17T06:45:14.997Z,101102.22
2018-03-17T06:47:40.903Z,101108.75
2018-03-17T06:50:06.758Z,101118.83
2018-03-17T06:52:32.657Z,101128.20
2018-03-17T06:54:58.541Z,101119.88
2018-03-17T06:57:24.404Z,101123.42
2018-03-17T06:59:50.270Z,101126.67
2018-03-17T07:02:16.178Z,101119.77
2018-03-17T07:04:42.034Z,101131.59
2018-03-17T07:07:07.883Z,101127.59
2018-03-17T07:09:33.807Z,101131.63
2018-03-17T07:11:59.662Z,101128.77
2018-03-17T07:14:25.512Z,101138.25
2018-03-17T07:16:51.407Z,101125.84
2018-03-17T07:19:17.261Z,101115.65
2018-03-17T07:21:43.133Z,101138.95
2018-03-17T07:24:09.049Z,101107.84
2018-03-17T07:26:34.904Z,101112.92
2018-03-17T07:29:00.752Z,101131.36
2018-03-17T07:31:26.649Z,101113.26
2018-03-17T07:33:52.603Z,101113.86
2018-03-17T07:36:18.454Z,101114.50
2018-03-17T07:38:44.343Z,101121.53
2018-03-17T07:41:10.202Z,101117.64
2018-03-17T07:43:36.048Z,101111.36
2018-03-17T07:46:02.011Z,101107.77
2018-03-17T07:48:27.882Z,101119.82
2018-03-17T07:50:53.745Z,101115.02
2018-03-17T07:53:19.633Z,101111.27
2018-03-17T07:55:45.468Z,101125.16
2018-03-17T07:58:11.361Z,101113.02
2018-03-17T08:00:37.321Z,101118.72
2018-03-17T08:03:03.184Z,101124.24
2018-03-17T08:05:29.025Z,101126.84
2018-03-17T08:07:54.925Z,101132.26
2018-03-17T08:10:20.792Z,101139.63
2018-03-17T08:12:46.653Z,101131.01
2018-03-17T08:15:12.549Z,101109.90
2018-03-17T08:17:38.408Z,101104.73
2018-03-17T08:20:04.267Z,101107.08
2018-03-17T08:22:30.144Z,101122.50
2018-03-17T08:24:56.065Z,101112.38
2018-03-17T08:27:21.916Z,101106.16
2018-03-17T08:29:47.814Z,101115.95
2018-03-17T08:32:13.687Z,101111.73
2018-03-17T08:34:39.543Z,101123.18
2018-03-17T08:37:05.509Z,101105.97
2018-03-17T08:39:31.357Z,101114.00
2018-03-17T08:41:57.225Z,101110.31
2018-03-17T08:44:23.125Z,101126.73
2018-03-17T08:46:49.025Z,101113.39
2018-03-17T08:49:14.868Z,101114.06
2018-03-17T08:51:40.762Z,101113.27
2018-03-17T08:54:06.778Z,101109.47
2018-03-17T08:56:32.624Z,101119.59
2018-03-17T08:58:58.586Z,101119.20
2018-03-17T09:01:24.398Z,101104.42
2018-03-17T09:03:50.253Z,101103.16
2018-03-17T09:06:16.133Z,101098.25
2018-03-17T09:08:41.994Z,101097.10
2018-03-17T09:11:07.837Z,101096.16
2018-03-17T09:13:33.719Z,101095.73
2018-03-17T09:15:59.576Z,101087.15
2018-03-17T09:18:25.429Z,101084.13
2018-03-17T09:20:51.336Z,101094.63
2018-03-17T09:23:17.186Z,101098.09
2018-03-17T09:25:43.045Z,101094.81
2018-03-17T09:28:08.937Z,101091.92
2018-03-17T09:30:34.797Z,101076.89
2018-03-17T09:33:00.648Z,101090.06
2018-03-17T09:35:26.641Z,101084.97
2018-03-17T09:37:52.493Z,101100.76
2018-03-17T09:40:18.341Z,101086.83
2018-03-17T09:42:44.231Z,101090.64
2018-03-17T09:45:10.085Z,101091.03
2018-03-17T09:47:35.997Z,101084.36
2018-03-17T09:50:01.888Z,101074.95
2018-03-17T09:52:27.724Z,101075.68
2018-03-17T09:54:53.560Z,101090.97
2018-03-17T09:57:19.449Z,101101.03
2018-03-17T09:59:45.293Z,101079.14
2018-03-17T10:02:11.140Z,101095.80
2018-03-17T10:04:37.042Z,101100.75
2018-03-17T10:07:02.894Z,101093.81
2018-03-17T10:09:28.750Z,101105.78
2018-03-17T10:11:54.650Z,101097.55
2018-03-17T10:14:20.493Z,101088.55
2018-03-17T10:16:46.337Z,101084.45
2018-03-17T10:19:12.254Z,101096.20
2018-03-17T10:21:38.107Z,101085.73
2018-03-17T10:24:03.973Z,101081.13
2018-03-17T10:26:29.882Z,101079.02
2018-03-17T10:28:55.733Z,101072.62
2018-03-17T10:31:21.605Z,101064.99
2018-03-17T10:33:47.506Z,101069.23
2018-03-17T10:36:13.374Z,101077.23
2018-03-17T10:38:39.229Z,101077.77
2018-03-17T10:41:05.129Z,101068.06
2018-03-17T10:43:31.020Z,101067.47
2018-03-17T10:45:56.872Z,101070.02
2018-03-17T10:48:22.837Z,101069.56
2018-03-17T10:50:48.681Z,101068.42
2018-03-17T10:53:14.525Z,101080.29
2018-03-17T10:55:40.421Z,101064.48
2018-03-17T10:58:06.290Z,101067.73
2018-03-17T11:00:32.189Z,101064.20
2018-03-17T11:02:58.104Z,101048.23
2018-03-17T11:05:23.980Z,101060.28
2018-03-17T11:07:49.870Z,101062.55
2018-03-17T11:10:15.765Z,101057.45
2018-03-17T11:12:42.506Z,101065.78
2018-03-17T11:15:08.361Z,101056.06
2018-03-17T11:17:34.257Z,101067.30
2018-03-17T11:20:00.105Z,101059.80
2018-03-17T11:22:25.960Z,101062.20
2018-03-17T11:24:52.024Z,101059.50
2018-03-17T11:27:17.891Z,101061.38
2018-03-17T11:29:43.727Z,101066.57
2018-03-17T11:32:09.613Z,101057.27
2018-03-17T11:34:35.474Z,101043.36
2018-03-17T11:37:01.317Z,101051.36
2018-03-17T11:39:27.207Z,101053.49
2018-03-17T11:41:53.083Z,101054.80
2018-03-17T11:44:18.921Z,101040.75
2018-03-17T11:46:44.837Z,101038.34
2018-03-17T11:49:10.734Z,101042.38
2018-03-17T11:51:36.594Z,101029.63
2018-03-17T11:54:02.480Z,101003.02
2018-03-17T11:56:28.346Z,101029.95
2018-03-17T11:58:54.197Z,101022.00
2018-03-17T12:01:20.088Z,101032.67
2018-03-17T12:03:45.945Z,101017.61
2018-03-17T12:06:11.797Z,101029.11
2018-03-17T12:08:37.684Z,101029.71
2018-03-17T12:11:03.542Z,101016.17
2018-03-17T12:13:29.389Z,101020.91
2018-03-17T12:15:55.285Z,101003.87
2018-03-17T12:18:21.140Z,101014.36
2018-03-17T12:20:46.998Z,101022.45
2018-03-17T12:23:12.890Z,101013.40
2018-03-17T12:25:38.746Z,101021.52
2018-03-17T12:28:04.602Z,101016.09
2018-03-17T12:30:30.505Z,101007.09
2018-03-17T12:32:56.373Z,101000.44
2018-03-17T12:35:22.282Z,100999.48
2018-03-17T12:37:48.175Z,100993.62
2018-03-17T12:40:14.029Z,100981.52
2018-03-17T12:42:39.883Z,100984.98
2018-03-17T12:45:05.772Z,100984.23
2018-03-17T12:47:31.640Z,100990.44
2018-03-17T12:49:57.545Z,100990.34
2018-03-17T12:52:23.442Z,100980.14
2018-03-17T12:54:49.301Z,100988.05
2018-03-17T12:57:15.147Z,100989.31
2018-03-17T12:59:41.033Z,100988.71
2018-03-17T13:02:06.895Z,100987.09
2018-03-17T13:04:32.760Z,100979.14
2018-03-17T13:06:58.648Z,100971.89
2018-03-17T13:09:24.503Z,100970.09
2018-03-17T13:11:50.371Z,100953.80
2018-03-17T13:14:16.361Z,100971.16
2018-03-17T13:16:42.218Z,100980.84
2018-03-17T13:19:20.414Z,100994.45
2018-03-17T13:21:46.259Z,100998.72
2018-03-17T13:24:12.116Z,100989.08
2018-03-17T13:26:38.065Z,100984.06
2018-03-17T13:29:03.900Z,100986.40
2018-03-17T13:31:29.749Z,100978.14
2018-03-17T13:33:55.642Z,100979.90
2018-03-17T13:36:33.877Z,100978.73
2018-03-17T13:38:59.778Z,100978.80
2018-03-17T13:41:25.628Z,100970.37
2018-03-17T13:43:51.497Z,100976.59
2018-03-17T13:46:17.385Z,100986.11
2018-03-17T13:48:43.248Z,100986.52
2018-03-17T13:51:09.178Z,100994.00
2018-03-17T13:53:35.086Z,100995.29
2018-03-17T13:56:00.953Z,101002.11
2018-03-17T13:58:26.805Z,100990.68
2018-03-17T14:00:52.713Z,100984.02
2018-03-17T14:03:18.560Z,100985.87
2018-03-17T14:05:44.416Z,100982.52
2018-03-17T14:08:10.301Z,100978.65
2018-03-17T14:10:36.148Z,100983.69
2018-03-17T14:13:02.009Z,100987.91
2018-03-17T14:15:27.905Z,100984.52
2018-03-17T14:17:53.769Z,100991.81
2018-03-17T14:20:19.621Z,100994.05
2018-03-17T14:22:45.518Z,100984.42
2018-03-17T14:25:11.382Z,100992.77
2018-03-17T14:27:37.228Z,101003.91
2018-03-17T14:30:03.159Z,100998.10
2018-03-17T14:32:29.016Z,100991.97
2018-03-17T14:34:54.873Z,101004.56
2018-03-17T14:37:20.768Z,101014.20
2018-03-17T14:39:46.615Z,100983.82
2018-03-17T14:42:12.478Z,100992.53
2018-03-17T14:44:38.368Z,101000.55
2018-03-17T14:47:04.229Z,100995.93
2018-03-17T14:49:30.072Z,100990.36
2018-03-17T14:51:56.011Z,100986.17
2018-03-17T14:54:21.853Z,101003.61
2018-03-17T14:56:47.700Z,100997.58
2018-03-17T14:59:13.629Z,100999.72
2018-03-17T15:01:39.489Z,101009.22
2018-03-17T15:04:05.332Z,101019.97
2018-03-17T15:06:31.216Z,101007.77
2018-03-17T15:08:57.064Z,101003.08
2018-03-17T15:11:22.925Z,101002.64
2018-03-17T15:13:48.820Z,100990.53
2018-03-17T15:16:14.685Z,100989.28
2018-03-17T15:18:40.540Z,100994.59
2018-03-17T15:21:06.463Z,100994.48
2018-03-17T15:23:32.334Z,100991.21
2018-03-17T15:25:58.188Z,100994.55
2018-03-17T15:28:24.078Z,100990.03
2018-03-17T15:30:49.949Z,100988.73
2018-03-17T15:33:15.797Z,100994.38
2018-03-17T15:35:41.688Z,101005.88
2018-03-17T15:38:07.554Z,101002.34
2018-03-17T15:40:33.416Z,100995.48
2018-03-17T15:42:59.330Z,101009.77
2018-03-17T15:45:25.198Z,101000.84
2018-03-17T15:47:51.062Z,101003.64
2018-03-17T15:50:16.948Z,101012.81
2018-03-17T15:52:42.844Z,101006.02
2018-03-17T15:55:08.688Z,100996.24
2018-03-17T15:57:34.573Z,101006.19
2018-03-17T16:00:00.447Z,101004.52
2018-03-17T16:02:26.394Z,101019.23
2018-03-17T16:04:52.321Z,101007.27
2018-03-17T16:07:18.204Z,101005.22
2018-03-17T16:09:44.068Z,101002.05
2018-03-17T16:12:09.991Z,101005.99
2018-03-17T16:14:35.885Z,101013.76
2018-03-17T16:17:01.748Z,101011.03
2018-03-17T16:19:27.663Z,101018.43
2018-03-17T16:21:53.606Z,101011.08
2018-03-17T16:24:19.490Z,101014.37
2018-03-17T16:26:45.401Z,101012.20
2018-03-17T16:29:11.279Z,101022.77
2018-03-17T16:31:37.174Z,101016.86
2018-03-17T16:34:03.078Z,101011.14
2018-03-17T16:36:28.949Z,101023.45
2018-03-17T16:38:54.822Z,101033.48
2018-03-17T16:41:20.709Z,101039.12
2018-03-17T16:43:47.033Z,101040.30
2018-03-17T16:46:12.913Z,101038.19
2018-03-17T16:48:38.839Z,101035.62
2018-03-17T16:51:04.718Z,101036.03
2018-03-17T16:53:30.636Z,101039.72
2018-03-17T16:55:56.567Z,101044.42
2018-03-17T16:58:22.763Z,101058.23
2018-03-17T17:00:48.648Z,101063.45
2018-03-17T17:03:14.539Z,101068.16
2018-03-17T17:05:40.391Z,101057.57
2018-03-17T17:08:06.225Z,101059.73
2018-03-17T17:10:32.105Z,101067.27
2018-03-17T17:12:57.958Z,101070.77
2018-03-17T17:15:23.817Z,101073.58
2018-03-17T17:17:49.737Z,101055.42
2018-03-17T17:20:15.600Z,101062.31
2018-03-17T17:22:41.450Z,101069.50
2018-03-17T17:25:07.349Z,101071.80
2018-03-17T17:27:33.233Z,101071.28
2018-03-17T17:29:59.160Z,101069.01
2018-03-17T17:32:25.040Z,101072.95
2018-03-17T17:34:50.923Z,101079.84
2018-03-17T17:37:16.786Z,101078.42
2018-03-17T17:39:42.698Z,101074.99
2018-03-17T17:42:08.558Z,101073.31
2018-03-17T17:44:34.412Z,101078.96
2018-03-17T17:47:06.590Z,101082.03
2018-03-17T17:49:32.452Z,101086.45
2018-03-17T17:51:58.298Z,101094.13
2018-03-17T17:54:24.244Z,101089.44
2018-03-17T17:56:50.106Z,101072.29
2018-03-17T17:59:15.961Z,101080.08
2018-03-17T18:01:41.986Z,101078.81
2018-03-17T18:04:07.825Z,101080.19
2018-03-17T18:06:33.678Z,101077.78
2018-03-17T18:08:59.657Z,101086.53
2018-03-17T18:11:25.516Z,101090.86
2018-03-17T18:13:51.486Z,101088.15
2018-03-17T18:16:17.403Z,101096.81
2018-03-17T18:18:43.329Z,101095.63
2018-03-17T18:21:09.201Z,101093.86
2018-03-17T18:23:35.128Z,101072.70
2018-03-17T18:26:01.075Z,101093.39
2018-03-17T18:28:26.957Z,101098.55
2018-03-17T18:30:52.863Z,101103.32
2018-03-17T18:33:18.723Z,101090.73
2018-03-17T18:35:44.590Z,101109.73
2018-03-17T18:38:10.482Z,101100.22
2018-03-17T18:40:36.429Z,101112.64
2018-03-17T18:43:02.304Z,101113.58
2018-03-17T18:45:28.225Z,101108.78
2018-03-17T18:47:54.074Z,101109.95
2018-03-17T18:50:19.940Z,101105.30
2018-03-17T18:52:45.841Z,101104.80
2018-03-17T18:55:11.704Z,101113.52
2018-03-17T18:57:37.553Z,101105.33
2018-03-17T19:00:03.478Z,101122.14
2018-03-17T19:02:29.401Z,101105.76
2018-03-17T19:04:55.258Z,101116.95
2018-03-17T19:07:21.166Z,101119.09
2018-03-17T19:09:47.017Z,101120.98
2018-03-17T19:12:12.888Z,101131.22
2018-03-17T19:14:38.823Z,101127.16
2018-03-17T19:17:04.674Z,101138.34
2018-03-17T19:19:30.533Z,101130.61
2018-03-17T19:21:56.416Z,101138.44
2018-03-17T19:24:22.277Z,101130.06
2018-03-17T19:26:48.248Z,101131.30
2018-03-17T19:29:14.166Z,101124.03
2018-03-17T19:31:40.008Z,101137.72
2018-03-17T19:34:05.853Z,101143.84
2018-03-17T19:36:31.746Z,101136.48
2018-03-17T19:38:57.733Z,101136.90
2018-03-17T19:41:23.596Z,101138.55
2018-03-17T19:43:49.490Z,101133.53
2018-03-17T19:46:15.373Z,101132.34
2018-03-17T19:48:41.246Z,101135.53
2018-03-17T19:51:07.780Z,101139.04
2018-03-17T19:53:33.626Z,101128.48
2018-03-17T19:55:59.501Z,101142.33
2018-03-17T19:58:25.409Z,101146.52
2018-03-17T20:00:51.270Z,101141.75
2018-03-17T20:03:17.237Z,101142.95
2018-03-17T20:05:43.449Z,101134.38
2018-03-17T20:08:09.306Z,101128.23
2018-03-17T20:10:35.166Z,101136.56
2018-03-17T20:13:01.070Z,101140.62
2018-03-17T20:15:27.029Z,101139.85
2018-03-17T20:17:53.366Z,101150.47
2018-03-17T20:20:19.263Z,101145.59
2018-03-17T20:22:45.116Z,101159.89
2018-03-17T20:25:11.324Z,101148.56
2018-03-17T20:27:37.318Z,101145.05
2018-03-17T20:30:03.546Z,101146.31
2018-03-17T20:32:29.426Z,101159.64
2018-03-17T20:34:55.346Z,101155.72
2018-03-17T20:37:21.197Z,101153.20
2018-03-17T20:39:47.139Z,101161.55
2018-03-17T20:42:13.452Z,101170.89
2018-03-17T20:44:39.301Z,101164.97
2018-03-17T20:47:05.154Z,101165.38
2018-03-17T20:49:31.041Z,101160.23
2018-03-17T20:51:57.000Z,101175.25
2018-03-17T20:54:22.841Z,101168.52
2018-03-17T20:56:48.861Z,101169.16
2018-03-17T20:59:14.708Z,101168.11
2018-03-17T21:01:40.564Z,101166.27
2018-03-17T21:04:06.566Z,101155.52
2018-03-17T21:06:32.456Z,101151.48
2018-03-17T21:08:58.693Z,101168.22
2018-03-17T21:11:24.584Z,101169.83
2018-03-17T21:13:50.608Z,101165.34
2018-03-17T21:16:16.549Z,101181.39
2018-03-17T21:18:42.445Z,101174.60
2018-03-17T21:21:08.589Z,101184.00
2018-03-17T21:23:34.541Z,101192.05
2018-03-17T21:26:00.427Z,101187.45
2018-03-17T21:28:26.370Z,101177.55
2018-03-17T21:30:52.241Z,101183.13
2018-03-17T21:33:18.201Z,101188.94
2018-03-17T21:35:44.061Z,101195.23
2018-03-17T21:38:09.905Z,101192.25
2018-03-17T21:40:35.897Z,101199.47
2018-03-17T21:43:01.762Z,101195.61
2018-03-17T21:45:27.619Z,101191.12
2018-03-17T21:47:53.509Z,101179.03
2018-03-17T21:50:19.357Z,101186.19
2018-03-17T21:52:46.234Z,101188.11
2018-03-17T21:55:12.132Z,101188.48
2018-03-17T21:57:37.985Z,101184.56
2018-03-17T22:00:03.837Z,101194.36
2018-03-17T22:02:29.752Z,101192.30
2018-03-17T22:04:55.793Z,101184.98
2018-03-17T22:07:21.640Z,101201.52
2018-03-17T22:09:47.536Z,101195.84
2018-03-17T22:12:13.396Z,101189.19
2018-03-17T22:14:39.259Z,101184.95
2018-03-17T22:17:05.261Z,101194.52
2018-03-17T22:19:31.109Z,101199.23
2018-03-17T22:21:56.952Z,101206.20
2018-03-17T22:24:22.853Z,101205.79
2018-03-17T22:26:48.705Z,101204.13
2018-03-17T22:29:14.645Z,101190.31
2018-03-17T22:31:40.566Z,101203.06
2018-03-17T22:34:06.404Z,101215.08
2018-03-17T22:36:32.248Z,101205.38
2018-03-17T22:38:58.156Z,101211.38
2018-03-17T22:41:24.104Z,101214.86
2018-03-17T22:43:49.958Z,101208.33
2018-03-17T22:46:16.149Z,101207.79
2018-03-17T22:48:42.012Z,101202.52
2018-03-17T22:51:07.862Z,101204.67
2018-03-17T22:53:34.792Z,101208.44
2018-03-17T22:56:00.665Z,101218.36
2018-03-17T22:58:26.529Z,101206.89
2018-03-17T23:00:52.424Z,101212.10
2018-03-17T23:03:18.300Z,101215.16
2018-03-17T23:05:44.250Z,101220.61
2018-03-17T23:08:10.156Z,101220.06
2018-03-17T23:10:36.004Z,101226.09
2018-03-17T23:13:01.859Z,101218.08
2018-03-17T23:15:27.765Z,101218.31
2018-03-17T23:17:53.789Z,101224.11
2018-03-17T23:20:19.646Z,101226.06
2018-03-17T23:22:45.532Z,101228.17
2018-03-17T23:25:11.394Z,101232.09
2018-03-17T23:27:37.259Z,101224.17
2018-03-17T23:30:03.290Z,101225.32
2018-03-17T23:32:29.277Z,101232.63
2018-03-17T23:34:55.104Z,101231.18
2018-03-17T23:37:21.005Z,101233.98
2018-03-17T23:39:46.864Z,101237.41
2018-03-17T23:42:12.827Z,101243.02
2018-03-17T23:44:38.758Z,101224.23
2018-03-17T23:47:04.625Z,101231.31
2018-03-17T23:49:30.497Z,101233.81
2018-03-17T23:51:56.416Z,101239.30
2018-03-17T23:54:22.388Z,101227.28
2018-03-17T23:56:48.271Z,101246.94
2018-03-17T23:59:14.194Z,101230.77
