createdAt,value
2023-05-02T00:00:52.521Z,0.00
2023-05-02T00:01:52.556Z,0.00
2023-05-02T00:02:52.708Z,0.00
2023-05-02T00:03:52.701Z,0.00
2023-05-02T00:04:52.490Z,0.00
2023-05-02T00:05:52.489Z,0.00
2023-05-02T00:06:52.525Z,0.00
2023-05-02T00:07:52.486Z,0.00
2023-05-02T00:08:52.466Z,0.00
2023-05-02T00:09:52.441Z,0.00
2023-05-02T00:10:52.420Z,0.00
2023-05-02T00:11:52.421Z,0.00
2023-05-02T00:12:52.391Z,0.00
2023-05-02T00:13:52.375Z,0.00
2023-05-02T00:14:52.346Z,0.00
2023-05-02T00:15:52.357Z,0.00
2023-05-02T00:16:52.388Z,0.00
2023-05-02T00:17:52.392Z,0.00
2023-05-02T00:18:52.317Z,0.00
2023-05-02T00:19:52.315Z,0.00
2023-05-02T00:20:52.280Z,0.00
2023-05-02T00:21:52.294Z,0.00
2023-05-02T00:22:52.248Z,0.00
2023-05-02T00:23:52.327Z,0.00
2023-05-02T00:24:52.230Z,0.00
2023-05-02T00:25:52.229Z,0.00
2023-05-02T00:26:52.205Z,0.00
2023-05-02T00:27:52.226Z,0.00
2023-05-02T00:28:52.182Z,0.00
2023-05-02T00:29:52.186Z,0.00
2023-05-02T00:30:52.213Z,0.00
2023-05-02T00:31:52.147Z,0.00
2023-05-02T00:32:52.167Z,0.00
2023-05-02T00:33:52.135Z,0.00
2023-05-02T00:34:52.091Z,0.00
2023-05-02T00:35:52.100Z,0.00
2023-05-02T00:36:52.080Z,0.00
2023-05-02T00:37:52.074Z,0.00
2023-05-02T00:38:52.032Z,0.00
2023-05-02T00:39:52.037Z,0.00
2023-05-02T00:40:52.014Z,0.00
2023-05-02T00:41:52.012Z,0.00
2023-05-02T00:42:51.979Z,0.00
2023-05-02T00:43:52.006Z,0.00
2023-05-02T00:44:51.987Z,0.00
2023-05-02T00:45:52.019Z,0.00
2023-05-02T00:46:51.956Z,0.00
2023-05-02T00:47:51.958Z,0.00
2023-05-02T00:48:51.915Z,0.00
2023-05-02T00:49:51.920Z,0.00
2023-05-02T00:50:51.878Z,0.00
2023-05-02T00:51:51.875Z,0.00
2023-05-02T00:52:51.861Z,0.00
2023-05-02T00:53:51.846Z,0.00
2023-05-02T00:54:51.816Z,0.00
2023-05-02T00:55:51.823Z,0.00
2023-05-02T00:56:51.795Z,0.00
2023-05-02T00:57:51.821Z,0.00
2023-05-02T00:58:51.777Z,0.00
2023-05-02T00:59:51.753Z,0.00
2023-05-02T01:00:51.730Z,0.00
2023-05-02T01:01:51.770Z,0.00
2023-05-02T01:02:51.811Z,0.00
2023-05-02T01:03:51.948Z,0.00
2023-05-02T01:04:51.679Z,0.00
2023-05-02T01:05:51.709Z,0.00
2023-05-02T01:06:51.697Z,0.00
2023-05-02T01:07:51.686Z,0.00
2023-05-02T01:08:51.649Z,0.00
2023-05-02T01:09:51.640Z,0.00
2023-05-02T01:10:51.622Z,0.00
2023-05-02T01:11:51.612Z,0.00
2023-05-02T01:12:51.577Z,0.00
2023-05-02T01:13:51.582Z,0.00
2023-05-02T01:14:51.544Z,0.00
2023-05-02T01:15:51.663Z,0.00
2023-05-02T01:16:51.524Z,0.00
2023-05-02T01:17:51.575Z,0.00
2023-05-02T01:18:51.499Z,0.00
2023-05-02T01:19:51.518Z,0.00
2023-05-02T01:20:51.487Z,0.00
2023-05-02T01:21:51.490Z,0.00
2023-05-02T01:22:51.474Z,0.00
2023-05-02T01:23:51.452Z,0.00
2023-05-02T01:24:51.408Z,0.00
2023-05-02T01:25:51.454Z,0.00
2023-05-02T01:26:51.381Z,0.00
2023-05-02T01:27:51.411Z,0.00
2023-05-02T01:28:51.361Z,0.00
2023-05-02T01:29:51.428Z,0.00
2023-05-02T01:30:51.375Z,0.00
2023-05-02T01:31:51.468Z,0.00
2023-05-02T01:32:51.365Z,0.00
2023-05-02T01:33:51.336Z,0.00
2023-05-02T01:34:51.278Z,0.00
2023-05-02T01:35:51.306Z,0.00
2023-05-02T01:36:51.312Z,0.00
2023-05-02T01:37:51.283Z,0.00
2023-05-02T01:38:51.255Z,0.00
2023-05-02T01:39:51.272Z,0.00
2023-05-02T01:40:51.221Z,0.00
2023-05-02T01:41:51.239Z,0.00
2023-05-02T01:42:51.203Z,0.00
2023-05-02T01:43:51.197Z,0.00
2023-05-02T01:44:51.175Z,0.00
2023-05-02T01:45:51.183Z,0.00
2023-05-02T01:46:51.195Z,0.00
2023-05-02T01:47:51.181Z,0.00
2023-05-02T01:48:51.133Z,0.00
2023-05-02T01:49:51.120Z,0.00
2023-05-02T01:50:51.074Z,0.00
2023-05-02T01:51:51.136Z,0.00
2023-05-02T01:52:51.050Z,0.00
2023-05-02T01:53:51.070Z,0.00
2023-05-02T01:54:51.053Z,0.00
2023-05-02T01:55:51.058Z,0.00
2023-05-02T01:56:51.015Z,0.00
2023-05-02T01:57:51.023Z,0.00
2023-05-02T01:58:50.999Z,0.00
2023-05-02T01:59:50.995Z,0.00
2023-05-02T02:00:50.998Z,0.00
2023-05-02T02:01:50.954Z,0.00
2023-05-02T02:02:50.935Z,0.00
2023-05-02T02:03:50.989Z,0.00
2023-05-02T02:04:51.057Z,0.00
2023-05-02T02:05:50.885Z,0.00
2023-05-02T02:06:51.006Z,0.00
2023-05-02T02:07:50.863Z,0.00
2023-05-02T02:08:50.905Z,0.00
2023-05-02T02:09:50.853Z,0.00
2023-05-02T02:10:50.840Z,0.00
2023-05-02T02:11:50.801Z,0.00
2023-05-02T02:12:50.819Z,0.00
2023-05-02T02:13:50.766Z,0.00
2023-05-02T02:14:50.827Z,0.00
2023-05-02T02:15:50.754Z,0.00
2023-05-02T02:16:50.885Z,0.00
2023-05-02T02:17:50.780Z,0.00
2023-05-02T02:18:50.760Z,0.00
2023-05-02T02:19:50.690Z,0.00
2023-05-02T02:20:50.727Z,0.00
2023-05-02T02:21:50.685Z,0.00
2023-05-02T02:22:50.709Z,0.00
2023-05-02T02:23:50.644Z,0.00
2023-05-02T02:24:53.050Z,0.00
2023-05-02T02:25:50.660Z,0.00
2023-05-02T02:26:50.631Z,0.00
2023-05-02T02:27:50.592Z,0.00
2023-05-02T02:28:50.615Z,0.00
2023-05-02T02:29:50.555Z,0.00
2023-05-02T02:30:50.669Z,0.00
2023-05-02T02:31:50.553Z,0.00
2023-05-02T02:32:50.561Z,0.00
2023-05-02T02:33:50.629Z,0.00
2023-05-02T02:34:50.525Z,0.00
2023-05-02T02:35:50.527Z,0.00
2023-05-02T02:36:50.522Z,0.00
2023-05-02T02:37:50.471Z,0.00
2023-05-02T02:38:50.503Z,0.00
2023-05-02T02:39:50.419Z,0.00
2023-05-02T02:40:50.445Z,0.00
2023-05-02T02:41:50.432Z,0.00
2023-05-02T02:42:50.424Z,0.00
2023-05-02T02:43:50.391Z,0.00
2023-05-02T02:44:50.399Z,0.00
2023-05-02T02:45:50.371Z,0.00
2023-05-02T02:46:50.412Z,0.00
2023-05-02T02:47:50.384Z,0.00
2023-05-02T02:48:50.416Z,0.00
2023-05-02T02:49:50.293Z,0.00
2023-05-02T02:50:50.303Z,0.00
2023-05-02T02:51:50.267Z,0.00
2023-05-02T02:52:50.292Z,0.00
2023-05-02T02:53:50.242Z,0.00
2023-05-02T02:54:50.269Z,0.00
2023-05-02T02:55:50.212Z,0.00
2023-05-02T02:56:50.236Z,0.00
2023-05-02T02:57:50.205Z,0.00
2023-05-02T02:58:50.284Z,0.00
2023-05-02T02:59:50.156Z,0.00
2023-05-02T03:00:50.171Z,0.00
2023-05-02T03:01:50.193Z,0.00
2023-05-02T03:02:50.192Z,0.00
2023-05-02T03:03:50.165Z,0.00
2023-05-02T03:04:50.114Z,0.00
2023-05-02T03:05:50.091Z,0.00
2023-05-02T03:06:50.134Z,0.00
2023-05-02T03:07:50.109Z,0.00
2023-05-02T03:08:50.068Z,0.00
2023-05-02T03:09:50.068Z,0.00
2023-05-02T03:10:50.060Z,0.00
2023-05-02T03:11:50.017Z,0.00
2023-05-02T03:12:50.014Z,0.00
2023-05-02T03:13:49.999Z,0.00
2023-05-02T03:14:49.983Z,0.00
2023-05-02T03:15:50.103Z,0.00
2023-05-02T03:16:49.960Z,0.00
2023-05-02T03:17:49.973Z,0.00
2023-05-02T03:18:49.952Z,0.00
2023-05-02T03:19:49.903Z,0.00
2023-05-02T03:20:49.936Z,0.00
2023-05-02T03:21:49.897Z,0.00
2023-05-02T03:22:49.898Z,0.00
2023-05-02T03:23:49.863Z,0.00
2023-05-02T03:24:49.855Z,0.00
2023-05-02T03:25:49.816Z,0.00
2023-05-02T03:26:49.866Z,0.00
2023-05-02T03:27:49.800Z,0.00
2023-05-02T03:28:49.846Z,0.00
2023-05-02T03:29:49.761Z,0.00
2023-05-02T03:30:49.793Z,0.00
2023-05-02T03:31:49.793Z,0.00
2023-05-02T03:32:49.828Z,0.00
2023-05-02T03:33:49.731Z,0.00
2023-05-02T03:34:49.730Z,0.00
2023-05-02T03:35:49.700Z,0.00
2023-05-02T03:36:49.730Z,0.00
2023-05-02T03:37:49.661Z,0.00
2023-05-02T03:38:49.680Z,0.00
2023-05-02T03:39:49.636Z,0.00
2023-05-02T03:40:49.694Z,0.00
2023-05-02T03:41:49.630Z,0.00
2023-05-02T03:42:49.640Z,0.00
2023-05-02T03:43:49.604Z,0.00
2023-05-02T03:44:49.582Z,0.00
2023-05-02T03:45:49.559Z,0.00
2023-05-02T03:46:49.635Z,0.00
2023-05-02T03:47:49.635Z,0.00
2023-05-02T03:48:49.554Z,0.00
2023-05-02T03:49:49.533Z,0.00
2023-05-02T03:50:49.521Z,0.00
2023-05-02T03:51:49.489Z,0.00
2023-05-02T03:52:49.487Z,0.00
2023-05-02T03:53:49.483Z,0.00
2023-05-02T03:54:49.453Z,0.00
2023-05-02T03:55:49.420Z,0.00
2023-05-02T03:56:49.446Z,4.00
2023-05-02T03:57:49.427Z,4.00
2023-05-02T03:58:49.436Z,0.00
2023-05-02T03:59:49.371Z,0.00
2023-05-02T04:00:49.400Z,0.00
2023-05-02T04:01:49.379Z,0.00
2023-05-02T04:02:49.433Z,4.00
2023-05-02T04:03:49.478Z,4.00
2023-05-02T04:04:49.362Z,0.00
2023-05-02T04:05:49.298Z,0.00
2023-05-02T04:06:49.479Z,4.00
2023-05-02T04:07:49.257Z,4.00
2023-05-02T04:08:49.276Z,0.00
2023-05-02T04:09:49.278Z,4.00
2023-05-02T04:10:49.263Z,4.00
2023-05-02T04:11:49.218Z,4.00
2023-05-02T04:12:49.244Z,4.00
2023-05-02T04:13:50.472Z,4.00
2023-05-02T04:14:49.261Z,4.00
2023-05-02T04:15:49.166Z,8.00
2023-05-02T04:16:49.226Z,4.00
2023-05-02T04:17:49.188Z,8.00
2023-05-02T04:18:49.159Z,8.00
2023-05-02T04:19:49.132Z,8.00
2023-05-02T04:20:49.161Z,8.00
2023-05-02T04:21:49.097Z,8.00
2023-05-02T04:22:49.097Z,8.00
2023-05-02T04:23:49.069Z,8.00
2023-05-02T04:24:49.074Z,12.00
2023-05-02T04:25:49.054Z,12.00
2023-05-02T04:26:49.067Z,12.00
2023-05-02T04:27:49.029Z,12.00
2023-05-02T04:28:49.024Z,12.00
2023-05-02T04:29:48.997Z,16.00
2023-05-02T04:30:49.030Z,16.00
2023-05-02T04:31:48.954Z,16.00
2023-05-02T04:32:49.063Z,16.00
2023-05-02T04:33:48.961Z,20.00
2023-05-02T04:34:48.933Z,20.00
2023-05-02T04:35:48.910Z,20.00
2023-05-02T04:36:48.940Z,20.00
2023-05-02T04:37:48.877Z,20.00
2023-05-02T04:38:48.876Z,20.00
2023-05-02T04:39:48.859Z,20.00
2023-05-02T04:40:48.865Z,20.00
2023-05-02T04:41:48.822Z,20.00
2023-05-02T04:42:48.839Z,24.00
2023-05-02T04:43:48.788Z,24.00
2023-05-02T04:44:48.822Z,24.00
2023-05-02T04:45:48.814Z,24.00
2023-05-02T04:46:48.816Z,28.00
2023-05-02T04:47:48.782Z,28.00
2023-05-02T04:48:48.759Z,28.00
2023-05-02T04:49:48.715Z,32.00
2023-05-02T04:50:48.729Z,32.00
2023-05-02T04:51:48.700Z,28.00
2023-05-02T04:52:48.707Z,32.00
2023-05-02T04:53:48.662Z,32.00
2023-05-02T04:54:48.700Z,32.00
2023-05-02T04:55:48.640Z,32.00
2023-05-02T04:56:48.681Z,32.00
2023-05-02T04:57:48.644Z,36.00
2023-05-02T04:58:48.653Z,36.00
2023-05-02T04:59:48.599Z,36.00
2023-05-02T05:00:48.596Z,40.00
2023-05-02T05:01:48.610Z,36.00
2023-05-02T05:02:48.715Z,40.00
2023-05-02T05:03:48.662Z,40.00
2023-05-02T05:04:48.566Z,44.00
2023-05-02T05:05:48.689Z,44.00
2023-05-02T05:06:48.771Z,40.00
2023-05-02T05:07:48.482Z,40.00
2023-05-02T05:08:48.503Z,36.00
2023-05-02T05:09:48.465Z,36.00
2023-05-02T05:10:48.465Z,36.00
2023-05-02T05:11:48.474Z,32.00
2023-05-02T05:12:48.455Z,32.00
2023-05-02T05:13:48.398Z,32.00
2023-05-02T05:14:48.470Z,32.00
2023-05-02T05:15:48.407Z,32.00
2023-05-02T05:16:48.471Z,32.00
2023-05-02T05:17:48.435Z,32.00
2023-05-02T05:18:48.350Z,28.00
2023-05-02T05:19:48.339Z,32.00
2023-05-02T05:20:48.336Z,32.00
2023-05-02T05:21:48.292Z,32.00
2023-05-02T05:22:48.342Z,32.00
2023-05-02T05:23:48.283Z,36.00
2023-05-02T05:24:48.279Z,36.00
2023-05-02T05:25:48.242Z,36.00
2023-05-02T05:26:48.264Z,32.00
2023-05-02T05:27:48.246Z,36.00
2023-05-02T05:28:48.239Z,32.00
2023-05-02T05:29:48.205Z,32.00
2023-05-02T05:30:48.200Z,32.00
2023-05-02T05:31:48.241Z,36.00
2023-05-02T05:32:48.202Z,36.00
2023-05-02T05:33:48.187Z,40.00
2023-05-02T05:34:48.172Z,40.00
2023-05-02T05:35:48.101Z,44.00
2023-05-02T05:36:48.137Z,44.00
2023-05-02T05:37:48.127Z,48.00
2023-05-02T05:38:48.091Z,52.00
2023-05-02T05:39:48.057Z,56.00
2023-05-02T05:40:48.101Z,60.00
2023-05-02T05:41:48.057Z,60.00
2023-05-02T05:42:48.055Z,64.00
2023-05-02T05:43:48.019Z,64.00
2023-05-02T05:44:48.016Z,64.00
2023-05-02T05:45:47.979Z,64.00
2023-05-02T05:46:48.035Z,68.00
2023-05-02T05:47:48.007Z,64.00
2023-05-02T05:48:47.960Z,60.00
2023-05-02T05:49:47.924Z,60.00
2023-05-02T05:50:47.937Z,56.00
2023-05-02T05:51:48.012Z,56.00
2023-05-02T05:52:47.921Z,56.00
2023-05-02T05:53:47.894Z,64.00
2023-05-02T05:54:47.908Z,64.00
2023-05-02T05:55:47.855Z,68.00
2023-05-02T05:56:47.932Z,68.00
2023-05-02T05:57:47.831Z,72.00
2023-05-02T05:58:47.841Z,80.00
2023-05-02T05:59:47.833Z,80.00
2023-05-02T06:00:47.833Z,80.00
2023-05-02T06:01:47.773Z,76.00
2023-05-02T06:02:47.858Z,76.00
2023-05-02T06:03:48.077Z,76.00
2023-05-02T06:04:47.861Z,72.00
2023-05-02T06:05:47.716Z,72.00
2023-05-02T06:06:47.792Z,68.00
2023-05-02T06:07:47.679Z,68.00
2023-05-02T06:08:47.741Z,68.00
2023-05-02T06:09:47.723Z,68.00
2023-05-02T06:10:47.644Z,68.00
2023-05-02T06:11:47.690Z,72.00
2023-05-02T06:12:49.276Z,76.00
2023-05-02T06:13:47.642Z,80.00
2023-05-02T06:14:47.618Z,80.00
2023-05-02T06:15:47.665Z,84.00
2023-05-02T06:16:47.576Z,92.00
2023-05-02T06:17:47.637Z,96.00
2023-05-02T06:18:47.561Z,100.00
2023-05-02T06:19:47.564Z,104.00
2023-05-02T06:20:47.553Z,108.00
2023-05-02T06:21:47.593Z,116.00
2023-05-02T06:22:47.535Z,120.00
2023-05-02T06:23:47.497Z,124.00
2023-05-02T06:24:47.503Z,120.00
2023-05-02T06:25:47.510Z,112.00
2023-05-02T06:26:47.475Z,112.00
2023-05-02T06:27:47.482Z,112.00
2023-05-02T06:28:47.469Z,116.00
2023-05-02T06:29:47.414Z,116.00
2023-05-02T06:30:47.417Z,116.00
2023-05-02T06:31:47.457Z,116.00
2023-05-02T06:32:47.416Z,120.00
2023-05-02T06:33:47.354Z,120.00
2023-05-02T06:34:47.356Z,124.00
2023-05-02T06:35:47.340Z,140.00
2023-05-02T06:36:47.334Z,156.00
2023-05-02T06:37:47.345Z,172.00
2023-05-02T06:38:47.313Z,180.00
2023-05-02T06:39:47.288Z,180.00
2023-05-02T06:40:47.301Z,176.00
2023-05-02T06:41:47.284Z,160.00
2023-05-02T06:42:47.267Z,156.00
2023-05-02T06:43:47.316Z,148.00
2023-05-02T06:44:47.219Z,140.00
2023-05-02T06:45:47.219Z,124.00
2023-05-02T06:46:47.297Z,112.00
2023-05-02T06:47:47.205Z,104.00
2023-05-02T06:48:47.187Z,96.00
2023-05-02T06:49:47.144Z,92.00
2023-05-02T06:50:47.160Z,92.00
2023-05-02T06:51:47.115Z,84.00
2023-05-02T06:52:47.114Z,80.00
2023-05-02T06:53:47.123Z,84.00
2023-05-02T06:54:47.099Z,88.00
2023-05-02T06:55:47.054Z,88.00
2023-05-02T06:56:47.098Z,92.00
2023-05-02T06:57:47.033Z,96.00
2023-05-02T06:58:47.061Z,100.00
2023-05-02T06:59:47.000Z,108.00
2023-05-02T07:00:47.073Z,120.00
2023-05-02T07:01:46.984Z,136.00
2023-05-02T07:02:47.033Z,156.00
2023-05-02T07:03:46.984Z,172.00
2023-05-02T07:04:47.131Z,180.00
2023-05-02T07:05:46.925Z,196.00
2023-05-02T07:06:46.992Z,216.00
2023-05-02T07:07:46.922Z,212.00
2023-05-02T07:08:46.942Z,212.00
2023-05-02T07:09:46.858Z,208.00
2023-05-02T07:10:46.917Z,208.00
2023-05-02T07:11:46.841Z,188.00
2023-05-02T07:12:46.878Z,188.00
2023-05-02T07:13:46.814Z,188.00
2023-05-02T07:14:46.815Z,196.00
2023-05-02T07:15:46.791Z,196.00
2023-05-02T07:16:46.876Z,212.00
2023-05-02T07:17:46.966Z,264.00
2023-05-02T07:18:46.772Z,304.00
2023-05-02T07:19:46.738Z,312.00
2023-05-02T07:20:46.754Z,292.00
2023-05-02T07:21:46.715Z,352.00
2023-05-02T07:22:46.769Z,404.00
2023-05-02T07:23:46.693Z,436.00
2023-05-02T07:24:46.750Z,476.00
2023-05-02T07:25:46.658Z,480.00
2023-05-02T07:26:46.659Z,496.00
2023-05-02T07:27:46.632Z,488.00
2023-05-02T07:28:46.653Z,468.00
2023-05-02T07:29:46.618Z,436.00
2023-05-02T07:30:46.637Z,372.00
2023-05-02T07:31:46.635Z,408.00
2023-05-02T07:32:46.649Z,456.00
2023-05-02T07:33:46.561Z,488.00
2023-05-02T07:34:46.564Z,404.00
2023-05-02T07:35:46.563Z,388.00
2023-05-02T07:36:46.551Z,504.00
2023-05-02T07:37:46.529Z,452.00
2023-05-02T07:38:46.552Z,356.00
2023-05-02T07:39:46.484Z,512.00
2023-05-02T07:40:46.485Z,372.00
2023-05-02T07:41:46.453Z,348.00
2023-05-02T07:42:46.482Z,444.00
2023-05-02T07:43:46.431Z,340.00
2023-05-02T07:44:46.426Z,332.00
2023-05-02T07:45:46.456Z,344.00
2023-05-02T07:46:46.501Z,464.00
2023-05-02T07:47:46.447Z,340.00
2023-05-02T07:48:46.387Z,296.00
2023-05-02T07:49:46.374Z,236.00
2023-05-02T07:50:46.348Z,192.00
2023-05-02T07:51:46.355Z,152.00
2023-05-02T07:52:46.345Z,132.00
2023-05-02T07:53:46.296Z,116.00
2023-05-02T07:54:46.307Z,100.00
2023-05-02T07:55:46.262Z,92.00
2023-05-02T07:56:46.297Z,84.00
2023-05-02T07:57:46.237Z,88.00
2023-05-02T07:58:46.256Z,96.00
2023-05-02T07:59:46.218Z,100.00
2023-05-02T08:00:46.237Z,104.00
2023-05-02T08:01:46.182Z,104.00
2023-05-02T08:02:46.319Z,100.00
2023-05-02T08:03:46.375Z,96.00
2023-05-02T08:04:46.241Z,84.00
2023-05-02T08:05:46.128Z,84.00
2023-05-02T08:06:46.229Z,92.00
2023-05-02T08:07:46.128Z,100.00
2023-05-02T08:08:46.125Z,108.00
2023-05-02T08:09:46.090Z,120.00
2023-05-02T08:10:46.121Z,136.00
2023-05-02T08:11:46.061Z,196.00
2023-05-02T08:12:46.060Z,460.00
2023-05-02T08:13:46.062Z,540.00
2023-05-02T08:14:46.088Z,556.00
2023-05-02T08:15:46.067Z,580.00
2023-05-02T08:16:46.699Z,596.00
2023-05-02T08:17:45.994Z,636.00
2023-05-02T08:18:45.973Z,668.00
2023-05-02T08:19:45.984Z,692.00
2023-05-02T08:20:46.041Z,704.00
2023-05-02T08:21:45.919Z,692.00
2023-05-02T08:22:45.925Z,684.00
2023-05-02T08:23:45.913Z,648.00
2023-05-02T08:24:45.930Z,584.00
2023-05-02T08:25:45.893Z,644.00
2023-05-02T08:26:45.876Z,552.00
2023-05-02T08:27:45.851Z,568.00
2023-05-02T08:28:45.856Z,592.00
2023-05-02T08:29:45.816Z,636.00
2023-05-02T08:30:45.903Z,632.00
2023-05-02T08:31:45.849Z,648.00
2023-05-02T08:32:45.847Z,660.00
2023-05-02T08:33:45.763Z,680.00
2023-05-02T08:34:45.787Z,716.00
2023-05-02T08:35:45.772Z,696.00
2023-05-02T08:36:45.812Z,704.00
2023-05-02T08:37:45.713Z,720.00
2023-05-02T08:38:45.787Z,704.00
2023-05-02T08:39:45.697Z,720.00
2023-05-02T08:40:45.721Z,732.00
2023-05-02T08:41:45.687Z,708.00
2023-05-02T08:42:45.710Z,624.00
2023-05-02T08:43:45.632Z,600.00
2023-05-02T08:44:45.659Z,684.00
2023-05-02T08:45:45.611Z,724.00
2023-05-02T08:46:45.645Z,764.00
2023-05-02T08:47:45.629Z,748.00
2023-05-02T08:48:45.580Z,760.00
2023-05-02T08:49:45.549Z,780.00
2023-05-02T08:50:45.638Z,764.00
2023-05-02T08:51:45.552Z,772.00
2023-05-02T08:52:45.558Z,748.00
2023-05-02T08:53:45.508Z,708.00
2023-05-02T08:54:45.515Z,492.00
2023-05-02T08:55:45.507Z,628.00
2023-05-02T08:56:45.484Z,516.00
2023-05-02T08:57:45.467Z,560.00
2023-05-02T08:58:45.487Z,488.00
2023-05-02T08:59:45.433Z,472.00
2023-05-02T09:00:45.444Z,452.00
2023-05-02T09:01:45.553Z,440.00
2023-05-02T09:02:45.484Z,412.00
2023-05-02T09:03:45.363Z,392.00
2023-05-02T09:04:45.553Z,404.00
2023-05-02T09:05:45.332Z,400.00
2023-05-02T09:06:45.495Z,380.00
2023-05-02T09:07:45.349Z,364.00
2023-05-02T09:08:45.388Z,368.00
2023-05-02T09:09:45.284Z,356.00
2023-05-02T09:10:45.317Z,320.00
2023-05-02T09:11:45.260Z,280.00
2023-05-02T09:12:45.280Z,252.00
2023-05-02T09:13:45.249Z,228.00
2023-05-02T09:14:45.269Z,220.00
2023-05-02T09:15:45.221Z,224.00
2023-05-02T09:16:45.304Z,220.00
2023-05-02T09:17:45.204Z,204.00
2023-05-02T09:18:45.439Z,200.00
2023-05-02T09:19:45.164Z,196.00
2023-05-02T09:20:45.167Z,292.00
2023-05-02T09:21:45.133Z,376.00
2023-05-02T09:22:45.140Z,244.00
2023-05-02T09:23:45.146Z,356.00
2023-05-02T09:24:45.114Z,320.00
2023-05-02T09:25:45.104Z,296.00
2023-05-02T09:26:45.088Z,288.00
2023-05-02T09:27:45.058Z,292.00
2023-05-02T09:28:45.114Z,504.00
2023-05-02T09:29:45.020Z,576.00
2023-05-02T09:30:45.060Z,584.00
2023-05-02T09:31:55.569Z,472.00
2023-05-02T09:32:45.114Z,596.00
2023-05-02T09:33:45.012Z,712.00
2023-05-02T09:34:44.986Z,728.00
2023-05-02T09:35:44.971Z,724.00
2023-05-02T09:36:44.995Z,732.00
2023-05-02T09:37:44.917Z,544.00
2023-05-02T09:38:44.932Z,648.00
2023-05-02T09:39:44.901Z,500.00
2023-05-02T09:40:44.918Z,396.00
2023-05-02T09:41:44.864Z,356.00
2023-05-02T09:42:44.877Z,348.00
2023-05-02T09:43:44.866Z,320.00
2023-05-02T09:44:44.898Z,284.00
2023-05-02T09:45:44.981Z,264.00
2023-05-02T09:46:44.881Z,260.00
2023-05-02T09:47:44.883Z,272.00
2023-05-02T09:48:44.798Z,352.00
2023-05-02T09:49:44.977Z,372.00
2023-05-02T09:50:44.763Z,380.00
2023-05-02T09:51:44.766Z,384.00
2023-05-02T09:52:44.929Z,400.00
2023-05-02T09:53:44.716Z,428.00
2023-05-02T09:54:44.718Z,540.00
2023-05-02T09:55:44.694Z,488.00
2023-05-02T09:56:44.710Z,584.00
2023-05-02T09:57:44.662Z,544.00
2023-05-02T09:58:44.674Z,564.00
2023-05-02T09:59:44.668Z,632.00
2023-05-02T10:00:44.678Z,592.00
2023-05-02T10:01:44.677Z,732.00
2023-05-02T10:02:44.661Z,748.00
2023-05-02T10:03:44.589Z,624.00
2023-05-02T10:04:44.841Z,500.00
2023-05-02T10:05:44.560Z,460.00
2023-05-02T10:06:44.635Z,428.00
2023-05-02T10:07:44.534Z,392.00
2023-05-02T10:08:44.531Z,436.00
2023-05-02T10:09:44.543Z,356.00
2023-05-02T10:10:44.539Z,364.00
2023-05-02T10:11:44.466Z,356.00
2023-05-02T10:12:44.477Z,340.00
2023-05-02T10:13:44.453Z,320.00
2023-05-02T10:14:44.476Z,304.00
2023-05-02T10:15:44.468Z,280.00
2023-05-02T10:16:44.452Z,260.00
2023-05-02T10:17:44.428Z,252.00
2023-05-02T10:18:44.408Z,244.00
2023-05-02T10:19:44.421Z,220.00
2023-05-02T10:20:44.381Z,212.00
2023-05-02T10:21:44.354Z,216.00
2023-05-02T10:22:44.360Z,236.00
2023-05-02T10:23:44.311Z,248.00
2023-05-02T10:24:44.336Z,256.00
2023-05-02T10:25:44.361Z,272.00
2023-05-02T10:26:44.298Z,288.00
2023-05-02T10:27:44.266Z,376.00
2023-05-02T10:28:44.260Z,404.00
2023-05-02T10:29:44.262Z,516.00
2023-05-02T10:30:44.285Z,552.00
2023-05-02T10:31:44.889Z,600.00
2023-05-02T10:32:44.288Z,620.00
2023-05-02T10:33:44.185Z,564.00
2023-05-02T10:34:44.198Z,524.00
2023-05-02T10:35:44.173Z,608.00
2023-05-02T10:36:44.147Z,596.00
2023-05-02T10:37:44.147Z,452.00
2023-05-02T10:38:44.146Z,424.00
2023-05-02T10:39:44.145Z,396.00
2023-05-02T10:40:44.155Z,348.00
2023-05-02T10:41:44.101Z,328.00
2023-05-02T10:42:44.071Z,296.00
2023-05-02T10:43:44.069Z,256.00
2023-05-02T10:44:44.026Z,264.00
2023-05-02T10:45:44.164Z,228.00
2023-05-02T10:46:44.057Z,220.00
2023-05-02T10:47:44.119Z,224.00
2023-05-02T10:48:43.983Z,228.00
2023-05-02T10:49:43.979Z,228.00
2023-05-02T10:50:43.946Z,232.00
2023-05-02T10:51:43.995Z,236.00
2023-05-02T10:52:43.944Z,236.00
2023-05-02T10:53:43.974Z,236.00
2023-05-02T10:54:43.974Z,232.00
2023-05-02T10:55:43.907Z,244.00
2023-05-02T10:56:43.872Z,264.00
2023-05-02T10:57:43.912Z,256.00
2023-05-02T10:58:43.878Z,276.00
2023-05-02T10:59:43.851Z,292.00
2023-05-02T11:00:43.839Z,292.00
2023-05-02T11:01:43.823Z,276.00
2023-05-02T11:02:43.888Z,300.00
2023-05-02T11:03:43.854Z,268.00
2023-05-02T11:04:43.765Z,296.00
2023-05-02T11:05:43.791Z,340.00
2023-05-02T11:06:43.768Z,368.00
2023-05-02T11:07:43.756Z,380.00
2023-05-02T11:08:43.716Z,348.00
2023-05-02T11:09:43.734Z,404.00
2023-05-02T11:10:43.714Z,352.00
2023-05-02T11:11:43.908Z,328.00
2023-05-02T11:12:43.987Z,312.00
2023-05-02T11:13:43.665Z,304.00
2023-05-02T11:14:43.729Z,296.00
2023-05-02T11:15:43.653Z,276.00
2023-05-02T11:16:43.690Z,240.00
2023-05-02T11:17:43.683Z,208.00
2023-05-02T11:18:43.568Z,236.00
2023-05-02T11:19:43.804Z,176.00
2023-05-02T11:20:43.541Z,160.00
2023-05-02T11:21:43.746Z,188.00
2023-05-02T11:22:43.531Z,144.00
2023-05-02T11:23:43.579Z,136.00
2023-05-02T11:24:43.489Z,140.00
2023-05-02T11:25:43.547Z,152.00
2023-05-02T11:26:43.484Z,168.00
2023-05-02T11:27:43.501Z,184.00
2023-05-02T11:28:43.477Z,208.00
2023-05-02T11:29:43.456Z,224.00
2023-05-02T11:30:44.022Z,212.00
2023-05-02T11:31:43.512Z,212.00
2023-05-02T11:32:43.449Z,204.00
2023-05-02T11:33:43.439Z,208.00
2023-05-02T11:34:43.365Z,200.00
2023-05-02T11:35:43.371Z,192.00
2023-05-02T11:36:43.384Z,184.00
2023-05-02T11:37:43.367Z,180.00
2023-05-02T11:38:43.322Z,180.00
2023-05-02T11:39:43.513Z,180.00
2023-05-02T11:40:43.283Z,176.00
2023-05-02T11:41:43.324Z,172.00
2023-05-02T11:42:43.252Z,184.00
2023-05-02T11:43:43.260Z,204.00
2023-05-02T11:44:43.228Z,224.00
2023-05-02T11:45:43.275Z,252.00
2023-05-02T11:46:43.408Z,260.00
2023-05-02T11:47:43.290Z,260.00
2023-05-02T11:48:43.346Z,264.00
2023-05-02T11:49:43.211Z,264.00
2023-05-02T11:50:48.562Z,260.00
2023-05-02T11:51:43.173Z,244.00
2023-05-02T11:52:43.172Z,236.00
2023-05-02T11:53:43.164Z,228.00
2023-05-02T11:54:43.099Z,224.00
2023-05-02T11:55:43.156Z,216.00
2023-05-02T11:56:43.069Z,208.00
2023-05-02T11:57:43.519Z,208.00
2023-05-02T11:58:43.094Z,212.00
2023-05-02T11:59:43.066Z,220.00
2023-05-02T12:00:43.037Z,220.00
2023-05-02T12:01:43.050Z,216.00
2023-05-02T12:02:43.108Z,212.00
2023-05-02T12:03:43.251Z,208.00
2023-05-02T12:04:43.034Z,200.00
2023-05-02T12:05:43.082Z,196.00
2023-05-02T12:06:42.988Z,196.00
2023-05-02T12:07:42.972Z,196.00
2023-05-02T12:08:42.965Z,204.00
2023-05-02T12:09:42.937Z,208.00
2023-05-02T12:10:42.889Z,220.00
2023-05-02T12:11:42.903Z,224.00
2023-05-02T12:12:42.868Z,232.00
2023-05-02T12:13:42.935Z,228.00
2023-05-02T12:14:43.408Z,220.00
2023-05-02T12:15:42.957Z,216.00
2023-05-02T12:16:42.875Z,212.00
2023-05-02T12:17:42.880Z,208.00
2023-05-02T12:18:42.841Z,208.00
2023-05-02T12:19:42.840Z,212.00
2023-05-02T12:20:42.772Z,208.00
2023-05-02T12:21:42.782Z,200.00
2023-05-02T12:22:42.760Z,196.00
2023-05-02T12:23:42.780Z,192.00
2023-05-02T12:24:42.744Z,188.00
2023-05-02T12:25:42.748Z,188.00
2023-05-02T12:26:42.707Z,184.00
2023-05-02T12:27:42.719Z,184.00
2023-05-02T12:28:42.806Z,188.00
2023-05-02T12:29:42.669Z,192.00
2023-05-02T12:30:42.669Z,192.00
2023-05-02T12:31:42.681Z,196.00
2023-05-02T12:32:42.812Z,196.00
2023-05-02T12:33:42.648Z,192.00
2023-05-02T12:34:42.603Z,184.00
2023-05-02T12:35:42.615Z,184.00
2023-05-02T12:36:42.562Z,180.00
2023-05-02T12:37:42.559Z,172.00
2023-05-02T12:38:42.510Z,172.00
2023-05-02T12:39:42.730Z,164.00
2023-05-02T12:40:42.554Z,160.00
2023-05-02T12:41:42.569Z,156.00
2023-05-02T12:42:42.469Z,152.00
2023-05-02T12:43:42.496Z,152.00
2023-05-02T12:44:42.462Z,148.00
2023-05-02T12:45:42.493Z,148.00
2023-05-02T12:46:42.484Z,144.00
2023-05-02T12:47:42.440Z,140.00
2023-05-02T12:48:43.298Z,140.00
2023-05-02T12:49:42.399Z,136.00