createdAt,value
2022-10-11T00:00:39.029Z,62.82
2022-10-11T00:03:16.873Z,63.37
2022-10-11T00:05:55.226Z,63.93
2022-10-11T00:08:34.094Z,63.56
2022-10-11T00:11:11.532Z,63.61
2022-10-11T00:13:49.679Z,63.35
2022-10-11T00:16:28.330Z,63.39
2022-10-11T00:19:04.743Z,63.25
2022-10-11T00:21:43.415Z,63.48
2022-10-11T00:24:21.079Z,64.02
2022-10-11T00:27:00.340Z,63.84
2022-10-11T00:29:41.060Z,63.64
2022-10-11T00:32:18.854Z,63.45
2022-10-11T00:34:59.811Z,63.60
2022-10-11T00:37:39.328Z,63.17
2022-10-11T00:40:20.631Z,63.48
2022-10-11T00:42:58.118Z,63.73
2022-10-11T00:45:36.336Z,64.19
2022-10-11T00:48:23.495Z,63.60
2022-10-11T00:51:08.065Z,63.56
2022-10-11T00:53:49.306Z,63.92
2022-10-11T00:56:31.632Z,63.88
2022-10-11T00:59:17.089Z,63.65
2022-10-11T01:01:56.774Z,63.49
2022-10-11T01:04:36.009Z,63.50
2022-10-11T01:07:14.163Z,64.08
2022-10-11T01:09:52.169Z,64.08
2022-10-11T01:12:31.787Z,64.30
2022-10-11T01:15:18.651Z,64.00
2022-10-11T01:18:25.811Z,64.02
2022-10-11T01:21:18.082Z,64.08
2022-10-11T01:24:08.851Z,63.45
2022-10-11T01:27:08.325Z,64.26
2022-10-11T01:30:34.422Z,64.18
2022-10-11T01:33:30.882Z,63.95
2022-10-11T01:36:28.221Z,63.89
2022-10-11T01:39:13.386Z,64.12
2022-10-11T01:42:20.244Z,63.31
2022-10-11T01:44:59.514Z,64.26
2022-10-11T01:47:39.151Z,64.10
2022-10-11T01:50:41.901Z,63.56
2022-10-11T01:53:29.566Z,63.81
2022-10-11T01:56:39.607Z,63.71
2022-10-11T01:59:45.415Z,63.77
2022-10-11T02:02:37.154Z,63.50
2022-10-11T02:05:27.432Z,63.57
2022-10-11T02:08:26.812Z,63.83
2022-10-11T02:11:18.265Z,63.68
2022-10-11T02:14:06.263Z,64.15
2022-10-11T02:16:54.906Z,63.81
2022-10-11T02:19:38.741Z,63.52
2022-10-11T02:22:26.502Z,64.23
2022-10-11T02:25:09.491Z,63.75
2022-10-11T02:27:48.822Z,64.18
2022-10-11T02:30:27.039Z,64.05
2022-10-11T02:33:08.668Z,64.19
2022-10-11T02:35:53.908Z,64.67
2022-10-11T02:38:41.056Z,64.69
2022-10-11T02:41:31.262Z,64.34
2022-10-11T02:44:16.308Z,64.14
2022-10-11T02:46:55.716Z,64.26
2022-10-11T02:49:33.297Z,64.37
2022-10-11T02:52:11.269Z,64.45
2022-10-11T02:54:50.961Z,64.79
2022-10-11T02:57:29.709Z,64.25
2022-10-11T03:00:09.110Z,64.85
2022-10-11T03:02:48.362Z,64.49
2022-10-11T03:05:26.942Z,64.31
2022-10-11T03:08:05.316Z,64.57
2022-10-11T03:10:44.463Z,64.88
2022-10-11T03:13:23.156Z,64.30
2022-10-11T03:16:11.994Z,64.28
2022-10-11T03:18:50.042Z,64.76
2022-10-11T03:21:28.235Z,64.91
2022-10-11T03:24:06.685Z,64.53
2022-10-11T03:26:44.752Z,64.78
2022-10-11T03:29:22.719Z,65.17
2022-10-11T03:32:03.149Z,65.21
2022-10-11T03:34:40.869Z,65.04
2022-10-11T03:37:20.242Z,64.87
2022-10-11T03:39:58.673Z,64.86
2022-10-11T03:42:39.162Z,65.25
2022-10-11T03:45:17.879Z,65.33
2022-10-11T03:47:56.552Z,65.24
2022-10-11T03:50:36.496Z,65.31
2022-10-11T03:53:15.617Z,65.00
2022-10-11T03:55:55.746Z,65.26
2022-10-11T03:58:35.991Z,64.71
2022-10-11T04:01:14.479Z,64.10
2022-10-11T04:03:55.913Z,63.59
2022-10-11T04:06:34.407Z,62.47
2022-10-11T04:09:12.315Z,62.83
2022-10-11T04:11:53.331Z,63.09
2022-10-11T04:14:32.549Z,62.74
2022-10-11T04:17:11.702Z,64.47
2022-10-11T04:19:50.244Z,63.19
2022-10-11T04:22:42.306Z,62.81
2022-10-11T04:25:22.003Z,61.98
2022-10-11T04:28:01.892Z,61.70
2022-10-11T04:30:40.667Z,61.11
2022-10-11T04:33:19.820Z,59.55
2022-10-11T04:35:58.581Z,58.21
2022-10-11T04:38:36.879Z,57.09
2022-10-11T04:41:16.774Z,55.43
2022-10-11T04:43:54.934Z,54.28
2022-10-11T04:46:33.046Z,54.45
2022-10-11T04:49:12.044Z,54.42
2022-10-11T04:51:51.207Z,56.35
2022-10-11T04:54:30.494Z,56.34
2022-10-11T04:57:09.073Z,55.51
2022-10-11T04:59:50.141Z,56.16
2022-10-11T05:02:28.856Z,56.61
2022-10-11T05:05:10.567Z,56.01
2022-10-11T05:08:01.791Z,56.50
2022-10-11T05:10:40.142Z,55.53
2022-10-11T05:13:18.788Z,54.59
2022-10-11T05:16:11.862Z,53.70
2022-10-11T05:18:52.578Z,50.05
2022-10-11T05:21:36.253Z,47.91
2022-10-11T05:24:15.422Z,44.42
2022-10-11T05:26:54.476Z,40.83
2022-10-11T05:29:32.145Z,38.16
2022-10-11T05:32:13.059Z,36.09
2022-10-11T05:34:52.783Z,34.15
2022-10-11T05:37:31.975Z,32.99
2022-10-11T05:40:13.301Z,31.41
2022-10-11T05:42:50.973Z,29.71
2022-10-11T05:45:29.348Z,28.78
2022-10-11T05:48:08.233Z,27.70
2022-10-11T05:50:48.425Z,26.45
2022-10-11T05:53:27.292Z,25.83
2022-10-11T05:56:23.314Z,24.92
2022-10-11T05:59:02.491Z,23.77
2022-10-11T06:01:45.216Z,23.43
2022-10-11T06:04:24.011Z,23.24
2022-10-11T06:07:02.181Z,22.60
2022-10-11T06:09:40.424Z,21.91
2022-10-11T06:12:19.006Z,21.50
2022-10-11T06:15:28.667Z,21.45
2022-10-11T06:18:28.538Z,20.63
2022-10-11T06:21:24.154Z,20.22
2022-10-11T06:24:15.923Z,19.80
2022-10-11T06:27:26.376Z,19.05
2022-10-11T06:30:30.304Z,18.72
2022-10-11T06:33:26.002Z,17.91
2022-10-11T06:36:24.038Z,17.53
2022-10-11T06:39:15.761Z,17.41
2022-10-11T06:42:13.657Z,16.77
2022-10-11T06:45:09.282Z,16.54
2022-10-11T06:48:06.018Z,16.77
2022-10-11T06:51:30.394Z,16.61
2022-10-11T06:54:26.201Z,16.74
2022-10-11T06:57:17.582Z,16.20
2022-10-11T07:00:25.304Z,16.99
2022-10-11T07:03:20.010Z,16.83
2022-10-11T07:06:19.741Z,17.16
2022-10-11T07:09:21.005Z,16.66
2022-10-11T07:12:17.223Z,16.15
2022-10-11T07:15:14.381Z,15.68
2022-10-11T07:18:10.542Z,15.53
2022-10-11T07:21:05.877Z,15.69
2022-10-11T07:24:03.563Z,15.93
2022-10-11T07:27:10.110Z,15.54
2022-10-11T07:30:06.116Z,15.72
2022-10-11T07:33:04.566Z,16.19
2022-10-11T07:35:58.546Z,15.83
2022-10-11T07:42:10.043Z,15.96
2022-10-11T07:45:09.530Z,16.01
2022-10-11T07:48:04.688Z,16.72
2022-10-11T07:51:16.554Z,16.42
2022-10-11T07:54:20.574Z,16.39
2022-10-11T07:57:22.316Z,16.06
2022-10-11T08:00:29.458Z,16.31
2022-10-11T08:03:43.287Z,16.18
2022-10-11T08:06:43.380Z,16.56
2022-10-11T08:09:49.908Z,16.94
2022-10-11T08:12:47.801Z,17.58
2022-10-11T08:15:43.540Z,17.21
2022-10-11T08:18:44.325Z,16.21
2022-10-11T08:21:39.700Z,15.86
2022-10-11T08:24:42.506Z,15.77
2022-10-11T08:27:40.744Z,16.35
2022-10-11T08:30:37.274Z,15.38
2022-10-11T08:33:33.026Z,14.67
2022-10-11T08:36:40.805Z,14.28
2022-10-11T08:39:48.950Z,13.63
2022-10-11T08:43:08.418Z,13.95
2022-10-11T08:46:12.365Z,14.15
2022-10-11T08:49:09.835Z,13.44
2022-10-11T08:52:07.915Z,13.61
2022-10-11T08:54:46.228Z,13.90
2022-10-11T08:57:42.967Z,13.83
2022-10-11T09:00:15.545Z,14.20
2022-10-11T09:03:19.815Z,14.01
2022-10-11T09:06:13.567Z,13.32
2022-10-11T09:09:18.926Z,13.49
2022-10-11T09:12:14.637Z,13.78
2022-10-11T09:15:21.382Z,14.34
2022-10-11T09:18:27.578Z,13.65
2022-10-11T09:21:16.555Z,14.23
2022-10-11T09:24:21.050Z,14.07
2022-10-11T09:27:02.789Z,13.67
2022-10-11T09:29:54.617Z,13.23
2022-10-11T09:32:31.408Z,12.90
2022-10-11T09:35:15.970Z,13.55
2022-10-11T09:37:56.109Z,14.00
2022-10-11T09:40:53.865Z,13.56
2022-10-11T09:43:24.877Z,14.06
2022-10-11T09:45:52.899Z,13.34
2022-10-11T09:48:27.758Z,14.10
2022-10-11T09:51:05.341Z,14.10
2022-10-11T09:53:53.062Z,14.28
2022-10-11T09:56:25.520Z,14.09
2022-10-11T09:59:48.477Z,13.20
2022-10-11T10:02:24.602Z,13.77
2022-10-11T10:04:57.643Z,13.09
2022-10-11T10:07:39.587Z,13.23
2022-10-11T10:10:25.395Z,13.21
2022-10-11T10:13:00.665Z,13.23
2022-10-11T10:15:34.574Z,13.60
2022-10-11T10:18:02.917Z,14.05
2022-10-11T10:20:35.429Z,14.67
2022-10-11T10:23:20.752Z,15.20
2022-10-11T10:25:52.301Z,15.44
2022-10-11T10:28:21.423Z,14.77
2022-10-11T10:31:01.799Z,15.58
2022-10-11T10:33:34.850Z,15.18
2022-10-11T10:36:18.998Z,14.77
2022-10-11T10:38:56.418Z,15.09
2022-10-11T10:41:23.342Z,15.46
2022-10-11T10:43:55.675Z,15.27
2022-10-11T10:46:51.796Z,16.41
2022-10-11T10:49:54.078Z,16.68
2022-10-11T10:52:48.047Z,17.86
2022-10-11T10:55:39.894Z,19.55
2022-10-11T10:59:00.479Z,17.63
2022-10-11T11:01:30.901Z,19.76
2022-10-11T11:04:26.971Z,20.49
2022-10-11T11:07:22.541Z,20.49
2022-10-11T11:09:59.055Z,21.05
2022-10-11T11:12:46.467Z,22.27
2022-10-11T11:15:19.770Z,23.32
2022-10-11T11:18:28.591Z,22.86
2022-10-11T11:21:30.436Z,24.17
2022-10-11T11:24:13.555Z,25.07
2022-10-11T11:27:12.787Z,25.81
2022-10-11T11:30:05.187Z,25.51
2022-10-11T11:32:32.265Z,25.92
2022-10-11T11:35:10.007Z,26.04
2022-10-11T11:37:44.547Z,26.87
2022-10-11T11:40:31.587Z,26.43
2022-10-11T11:43:11.467Z,25.46
2022-10-11T11:45:55.122Z,26.10
2022-10-11T11:48:25.254Z,26.57
2022-10-11T11:51:17.847Z,26.84
2022-10-11T11:54:06.592Z,27.87
2022-10-11T11:56:57.202Z,28.68
2022-10-11T12:00:10.036Z,29.43
2022-10-11T12:03:08.297Z,28.46
2022-10-11T12:05:36.392Z,30.43
2022-10-11T12:08:03.580Z,30.06
2022-10-11T12:10:40.095Z,30.35
2022-10-11T12:13:19.944Z,30.06
2022-10-11T12:16:14.666Z,27.88
2022-10-11T12:19:13.595Z,28.07
2022-10-11T12:22:27.754Z,26.83
2022-10-11T12:25:21.990Z,28.83
2022-10-11T12:27:53.080Z,28.73
2022-10-11T12:30:49.405Z,28.10
2022-10-11T12:33:38.332Z,29.53
2022-10-11T12:36:43.906Z,29.45
2022-10-11T12:39:22.961Z,29.75
2022-10-11T12:41:50.102Z,31.07
2022-10-11T12:44:27.777Z,30.30
2022-10-11T12:47:00.822Z,30.30
2022-10-11T12:49:36.857Z,31.00
2022-10-11T12:52:49.060Z,31.29
2022-10-11T12:55:46.147Z,31.76
2022-10-11T12:58:26.331Z,30.25
2022-10-11T13:00:55.335Z,29.24
2022-10-11T13:03:34.778Z,29.24
2022-10-11T13:06:25.921Z,29.33
2022-10-11T13:08:59.577Z,30.86
2022-10-11T13:11:35.004Z,30.34
2022-10-11T13:14:19.543Z,30.78
2022-10-11T13:17:00.152Z,31.50
2022-10-11T13:19:29.057Z,32.23
2022-10-11T13:22:02.908Z,31.96
2022-10-11T13:24:37.999Z,31.75
2022-10-11T13:27:07.633Z,32.83
2022-10-11T13:29:41.394Z,32.10
2022-10-11T13:32:18.043Z,31.86
2022-10-11T13:34:49.818Z,32.30
2022-10-11T13:37:19.987Z,31.73
2022-10-11T13:39:51.505Z,32.57
2022-10-11T13:42:19.952Z,32.72
2022-10-11T13:44:47.732Z,33.35
2022-10-11T13:47:18.443Z,32.56
2022-10-11T13:49:48.405Z,33.43
2022-10-11T13:52:18.042Z,32.76
2022-10-11T13:55:00.763Z,32.58
2022-10-11T13:57:36.804Z,33.75
2022-10-11T14:00:53.225Z,32.88
2022-10-11T14:03:21.955Z,34.11
2022-10-11T14:06:00.165Z,34.01
2022-10-11T14:08:50.356Z,34.34
2022-10-11T14:11:35.054Z,34.58
2022-10-11T14:14:38.070Z,35.02
2022-10-11T14:17:10.835Z,35.28
2022-10-11T14:19:38.211Z,35.15
2022-10-11T14:22:07.442Z,33.97
2022-10-11T14:24:34.441Z,34.67
2022-10-11T14:27:06.012Z,35.70
2022-10-11T14:29:39.669Z,35.30
2022-10-11T14:32:10.940Z,36.01
2022-10-11T14:34:38.251Z,35.23
2022-10-11T14:37:05.317Z,35.51
2022-10-11T14:39:33.363Z,35.98
2022-10-11T14:42:03.799Z,36.20
2022-10-11T14:44:30.841Z,36.09
2022-10-11T14:46:58.024Z,36.63
2022-10-11T14:49:27.308Z,36.64
2022-10-11T14:51:56.767Z,37.13
2022-10-11T14:54:26.373Z,36.72
2022-10-11T14:56:55.458Z,37.53
2022-10-11T14:59:28.337Z,36.71
2022-10-11T15:01:55.465Z,36.99
2022-10-11T15:04:25.375Z,37.72
2022-10-11T15:06:54.801Z,37.48
2022-10-11T15:09:22.886Z,37.64
2022-10-11T15:11:51.713Z,38.29
2022-10-11T15:14:18.726Z,37.72
2022-10-11T15:16:45.820Z,37.43
2022-10-11T15:19:19.033Z,37.86
2022-10-11T15:21:46.663Z,37.85
2022-10-11T15:24:14.506Z,38.03
2022-10-11T15:26:42.492Z,37.86
2022-10-11T15:29:11.896Z,38.03
2022-10-11T15:31:39.748Z,38.05
2022-10-11T15:34:07.024Z,38.86
2022-10-11T15:36:34.915Z,38.17
2022-10-11T15:39:02.358Z,38.09
2022-10-11T15:41:32.030Z,38.62
2022-10-11T15:43:59.592Z,38.86
2022-10-11T15:46:41.420Z,38.66
2022-10-11T15:49:14.787Z,38.34
2022-10-11T15:51:41.978Z,39.24
2022-10-11T15:54:09.387Z,39.14
2022-10-11T15:56:36.466Z,39.78
2022-10-11T15:59:03.900Z,39.57
2022-10-11T16:01:31.122Z,39.87
2022-10-11T16:03:58.346Z,39.99
2022-10-11T16:06:25.418Z,40.62
2022-10-11T16:08:52.722Z,41.12
2022-10-11T16:11:19.801Z,41.78
2022-10-11T16:13:47.697Z,41.66
2022-10-11T16:16:14.966Z,42.15
2022-10-11T16:18:42.382Z,42.32
2022-10-11T16:21:14.735Z,42.57
2022-10-11T16:23:42.124Z,43.34
2022-10-11T16:26:13.695Z,43.32
2022-10-11T16:28:42.094Z,44.26
2022-10-11T16:31:11.925Z,44.71
2022-10-11T16:33:48.171Z,45.51
2022-10-11T16:36:37.102Z,46.20
2022-10-11T16:39:12.362Z,46.62
2022-10-11T16:41:39.916Z,47.52
2022-10-11T16:44:11.767Z,48.40
2022-10-11T16:46:38.841Z,48.67
2022-10-11T16:49:06.400Z,49.09
2022-10-11T16:51:34.336Z,49.65
2022-10-11T16:54:01.411Z,49.47
2022-10-11T16:56:30.036Z,50.09
2022-10-11T16:58:59.344Z,50.60
2022-10-11T17:01:26.695Z,51.09
2022-10-11T17:03:54.001Z,51.48
2022-10-11T17:06:21.081Z,51.28
2022-10-11T17:08:48.232Z,51.64
2022-10-11T17:11:19.000Z,51.61
2022-10-11T17:13:48.263Z,51.81
2022-10-11T17:16:16.597Z,52.30
2022-10-11T17:18:44.009Z,52.40
2022-10-11T17:21:16.484Z,52.46
2022-10-11T17:23:44.205Z,52.77
2022-10-11T17:26:18.917Z,53.11
2022-10-11T17:28:46.550Z,52.78
2022-10-11T17:31:16.357Z,53.17
2022-10-11T17:33:43.363Z,52.82
2022-10-11T17:36:17.963Z,53.06
2022-10-11T17:38:45.598Z,53.82
2022-10-11T17:41:15.980Z,53.59
2022-10-11T17:43:43.617Z,53.44
2022-10-11T17:46:12.572Z,53.65
2022-10-11T17:48:39.780Z,53.67
2022-10-11T17:51:12.036Z,53.89
2022-10-11T17:53:39.557Z,54.18
2022-10-11T17:56:17.594Z,54.17
2022-10-11T17:58:47.517Z,53.72
2022-10-11T18:01:19.903Z,53.87
2022-10-11T18:03:57.178Z,54.27
2022-10-11T18:06:26.805Z,54.47
2022-10-11T18:08:53.889Z,54.24
2022-10-11T18:11:22.054Z,54.33
2022-10-11T18:13:52.061Z,54.28
2022-10-11T18:16:30.332Z,53.96
2022-10-11T18:18:59.111Z,54.26
2022-10-11T18:21:31.347Z,54.83
2022-10-11T18:24:02.713Z,54.31
2022-10-11T18:26:30.923Z,54.91
2022-10-11T18:28:58.945Z,54.12
2022-10-11T18:31:33.791Z,54.64
2022-10-11T18:34:05.040Z,54.58
2022-10-11T18:36:33.564Z,54.42
2022-10-11T18:39:04.215Z,54.96
2022-10-11T18:41:32.770Z,55.02
2022-10-11T18:44:02.497Z,54.67
2022-10-11T18:46:29.743Z,55.14
2022-10-11T18:48:58.722Z,55.01
2022-10-11T18:51:33.564Z,55.03
2022-10-11T18:56:42.136Z,55.00
2022-10-11T18:59:13.416Z,55.11
2022-10-11T19:01:57.551Z,55.08
2022-10-11T19:04:28.667Z,55.13
2022-10-11T19:07:01.365Z,56.00
2022-10-11T19:09:29.012Z,55.41
2022-10-11T19:12:01.179Z,55.22
2022-10-11T19:14:30.268Z,54.88
2022-10-11T19:16:57.904Z,55.16
2022-10-11T19:19:29.179Z,55.91
2022-10-11T19:21:56.616Z,55.58
2022-10-11T19:24:26.757Z,55.84
2022-10-11T19:26:57.367Z,55.36
2022-10-11T19:29:40.061Z,55.19
2022-10-11T19:32:07.155Z,55.91
2022-10-11T19:34:34.520Z,55.00
2022-10-11T19:37:03.685Z,55.69
2022-10-11T19:39:31.046Z,55.28
2022-10-11T19:42:01.112Z,54.94
2022-10-11T19:44:28.349Z,55.31
2022-10-11T19:47:04.198Z,55.76
2022-10-11T19:49:32.646Z,55.35
2022-10-11T19:52:01.181Z,54.75
2022-10-11T19:54:30.654Z,55.21
2022-10-11T19:56:57.795Z,55.51
2022-10-11T19:59:25.354Z,55.45
2022-10-11T20:01:53.429Z,55.73
2022-10-11T20:04:47.446Z,55.75
2022-10-11T20:07:14.546Z,55.08
2022-10-11T20:09:41.553Z,55.44
2022-10-11T20:12:08.809Z,55.33
2022-10-11T20:14:35.989Z,55.50
2022-10-11T20:17:05.467Z,55.51
2022-10-11T20:19:34.906Z,55.72
2022-10-11T20:22:02.109Z,55.84
2022-10-11T20:24:35.548Z,55.86
2022-10-11T20:27:27.396Z,55.63
2022-10-11T20:29:54.627Z,55.96
2022-10-11T20:32:21.673Z,55.54
2022-10-11T20:34:48.677Z,56.37
2022-10-11T20:37:15.758Z,56.75
2022-10-11T20:39:42.941Z,56.36
2022-10-11T20:42:10.194Z,56.43
2022-10-11T20:44:37.221Z,55.79
2022-10-11T20:47:04.440Z,55.20
2022-10-11T20:49:31.713Z,55.83
2022-10-11T20:51:58.801Z,55.96
2022-10-11T20:54:25.985Z,55.80
2022-10-11T20:56:53.008Z,55.99
2022-10-11T20:59:20.084Z,55.94
2022-10-11T21:01:47.511Z,56.43
2022-10-11T21:04:18.898Z,56.04
2022-10-11T21:06:48.055Z,55.43
2022-10-11T21:09:17.013Z,55.59
2022-10-11T21:11:44.522Z,55.37
2022-10-11T21:14:11.653Z,55.04
2022-10-11T21:16:38.591Z,56.01
2022-10-11T21:19:08.874Z,55.24
2022-10-11T21:21:36.216Z,56.12
2022-10-11T21:24:04.378Z,55.71
2022-10-11T21:26:31.593Z,56.64
2022-10-11T21:29:04.009Z,56.75
2022-10-11T21:31:34.278Z,56.55
2022-10-11T21:34:02.600Z,56.60
2022-10-11T21:36:29.724Z,55.91
2022-10-11T21:38:56.783Z,55.51
2022-10-11T21:41:30.230Z,56.18
2022-10-11T21:43:58.443Z,56.22
2022-10-11T21:47:01.156Z,55.95
2022-10-11T21:49:16.583Z,56.29
2022-10-11T21:51:43.661Z,56.58
2022-10-11T21:54:10.694Z,56.08
2022-10-11T21:56:41.272Z,57.28
2022-10-11T21:59:11.243Z,57.05
2022-10-11T22:01:43.269Z,57.05
2022-10-11T22:04:11.246Z,57.49
2022-10-11T22:06:39.066Z,56.90
2022-10-11T22:09:07.753Z,57.18
2022-10-11T22:11:35.361Z,56.49
2022-10-11T22:14:04.069Z,56.80
2022-10-11T22:16:33.910Z,56.96
2022-10-11T22:19:01.072Z,56.75
2022-10-11T22:21:28.219Z,56.85
2022-10-11T22:23:57.715Z,57.06
2022-10-11T22:26:27.738Z,56.58
2022-10-11T22:28:54.791Z,57.20
2022-10-11T22:31:22.505Z,57.36
2022-10-11T22:33:53.576Z,57.34
2022-10-11T22:36:20.938Z,57.34
2022-10-11T22:38:47.882Z,57.12
2022-10-11T22:41:15.014Z,57.03
2022-10-11T22:43:42.060Z,57.62
2022-10-11T22:46:09.898Z,57.65
2022-10-11T22:48:37.577Z,57.53
2022-10-11T22:51:06.841Z,58.07
2022-10-11T22:53:34.237Z,58.04
2022-10-11T22:56:01.530Z,58.55
2022-10-11T22:58:28.655Z,58.14
2022-10-11T23:01:00.286Z,58.78
2022-10-11T23:03:27.462Z,58.96
2022-10-11T23:05:58.163Z,58.63
2022-10-11T23:08:25.802Z,59.22
2022-10-11T23:10:53.003Z,59.75
2022-10-11T23:13:22.893Z,59.68
2022-10-11T23:15:49.998Z,59.94
2022-10-11T23:18:16.982Z,59.81
2022-10-11T23:20:51.361Z,60.12
2022-10-11T23:23:23.148Z,60.61
2022-10-11T23:26:00.569Z,60.50
2022-10-11T23:28:27.782Z,60.70
2022-10-11T23:30:54.827Z,60.77
2022-10-11T23:33:21.841Z,60.84
2022-10-11T23:35:48.689Z,60.58
2022-10-11T23:38:15.725Z,61.23
2022-10-11T23:40:42.940Z,60.66
2022-10-11T23:43:10.016Z,61.45
2022-10-11T23:45:37.182Z,61.17
2022-10-11T23:48:04.801Z,61.75
2022-10-11T23:50:31.793Z,60.88
2022-10-11T23:52:58.893Z,61.40
2022-10-11T23:55:26.010Z,61.54
2022-10-11T23:57:53.094Z,61.33
