createdAt,value
2019-02-21T00:02:10.166Z,15.37
2019-02-21T00:04:39.913Z,15.37
2019-02-21T00:07:09.633Z,15.57
2019-02-21T00:09:39.387Z,16.63
2019-02-21T00:12:09.128Z,16.13
2019-02-21T00:14:38.885Z,14.87
2019-02-21T00:17:08.601Z,14.20
2019-02-21T00:19:38.350Z,13.73
2019-02-21T00:22:08.075Z,15.03
2019-02-21T00:24:39.969Z,13.53
2019-02-21T00:27:09.262Z,14.43
2019-02-21T00:29:39.036Z,13.07
2019-02-21T00:32:08.697Z,13.37
2019-02-21T00:34:38.524Z,13.97
2019-02-21T00:37:08.277Z,14.47
2019-02-21T00:39:38.077Z,13.03
2019-02-21T00:42:07.946Z,12.33
2019-02-21T00:44:37.729Z,11.90
2019-02-21T00:47:07.467Z,10.83
2019-02-21T00:49:37.228Z,12.50
2019-02-21T00:52:06.950Z,12.33
2019-02-21T00:54:36.822Z,11.97
2019-02-21T00:57:06.539Z,11.40
2019-02-21T00:59:36.299Z,11.80
2019-02-21T01:02:06.152Z,11.13
2019-02-21T01:04:35.964Z,9.97
2019-02-21T01:07:05.680Z,12.20
2019-02-21T01:09:35.421Z,9.57
2019-02-21T01:12:05.172Z,10.97
2019-02-21T01:14:34.923Z,9.67
2019-02-21T01:17:04.654Z,10.20
2019-02-21T01:19:34.413Z,9.90
2019-02-21T01:22:04.127Z,9.90
2019-02-21T01:24:33.812Z,13.97
2019-02-21T01:27:03.542Z,17.97
2019-02-21T01:29:33.302Z,14.97
2019-02-21T01:32:03.033Z,11.63
2019-02-21T01:34:32.789Z,10.67
2019-02-21T01:37:02.446Z,10.63
2019-02-21T01:39:32.207Z,12.47
2019-02-21T01:42:02.025Z,13.83
2019-02-21T01:44:32.717Z,13.87
2019-02-21T01:47:02.476Z,26.73
2019-02-21T01:49:32.226Z,26.50
2019-02-21T01:52:01.956Z,24.90
2019-02-21T01:54:31.706Z,18.57
2019-02-21T01:57:01.446Z,13.37
2019-02-21T01:59:31.209Z,12.57
2019-02-21T02:02:00.934Z,11.37
2019-02-21T02:04:30.679Z,15.33
2019-02-21T02:07:00.408Z,12.73
2019-02-21T02:09:30.188Z,11.57
2019-02-21T02:11:59.865Z,11.23
2019-02-21T02:14:29.621Z,9.60
2019-02-21T02:16:59.337Z,13.67
2019-02-21T02:19:29.092Z,11.13
2019-02-21T02:21:58.811Z,13.33
2019-02-21T02:24:29.557Z,12.57
2019-02-21T02:26:59.288Z,10.67
2019-02-21T02:29:29.039Z,10.60
2019-02-21T02:31:58.783Z,10.50
2019-02-21T02:34:28.596Z,11.07
2019-02-21T02:36:58.322Z,11.00
2019-02-21T02:39:28.075Z,13.20
2019-02-21T02:41:57.795Z,10.50
2019-02-21T02:44:27.543Z,10.00
2019-02-21T02:46:57.262Z,10.03
2019-02-21T02:49:27.012Z,9.93
2019-02-21T02:51:56.737Z,9.87
2019-02-21T02:54:26.518Z,9.63
2019-02-21T02:56:56.236Z,9.60
2019-02-21T02:59:25.923Z,9.77
2019-02-21T03:01:55.743Z,8.90
2019-02-21T03:04:25.593Z,9.33
2019-02-21T03:06:55.360Z,10.13
2019-02-21T03:09:25.082Z,11.10
2019-02-21T03:11:54.841Z,11.67
2019-02-21T03:14:24.552Z,12.57
2019-02-21T03:16:54.313Z,10.07
2019-02-21T03:19:24.063Z,10.83
2019-02-21T03:21:53.814Z,11.03
2019-02-21T03:24:23.534Z,11.20
2019-02-21T03:26:53.289Z,10.43
2019-02-21T03:29:23.024Z,10.00
2019-02-21T03:31:55.647Z,12.60
2019-02-21T03:34:24.197Z,9.10
2019-02-21T03:36:53.947Z,9.60
2019-02-21T03:39:23.723Z,11.27
2019-02-21T03:41:53.499Z,10.73
2019-02-21T03:44:23.149Z,12.43
2019-02-21T03:46:52.910Z,11.93
2019-02-21T03:49:22.633Z,10.87
2019-02-21T03:51:52.388Z,11.40
2019-02-21T03:54:22.142Z,11.30
2019-02-21T03:56:51.938Z,10.87
2019-02-21T03:59:21.666Z,11.73
2019-02-21T04:01:51.410Z,9.70
2019-02-21T04:04:21.123Z,8.33
2019-02-21T04:06:50.883Z,9.00
2019-02-21T04:09:20.594Z,7.67
2019-02-21T04:11:50.367Z,7.80
2019-02-21T04:14:21.115Z,6.57
2019-02-21T04:16:51.014Z,7.87
2019-02-21T04:19:20.724Z,7.63
2019-02-21T04:21:50.486Z,7.17
2019-02-21T04:24:20.197Z,8.10
2019-02-21T04:26:49.955Z,9.10
2019-02-21T04:29:19.602Z,8.20
2019-02-21T04:31:49.353Z,9.67
2019-02-21T04:34:19.074Z,9.50
2019-02-21T04:36:48.827Z,8.40
2019-02-21T04:39:18.558Z,8.70
2019-02-21T04:41:48.305Z,8.97
2019-02-21T04:44:18.029Z,10.17
2019-02-21T04:46:47.785Z,9.00
2019-02-21T04:49:17.498Z,9.77
2019-02-21T04:51:47.247Z,9.67
2019-02-21T04:54:16.966Z,8.50
2019-02-21T04:56:46.707Z,8.50
2019-02-21T04:59:16.471Z,19.43
2019-02-21T05:01:46.267Z,14.33
2019-02-21T05:04:16.295Z,18.13
2019-02-21T05:06:46.054Z,18.10
2019-02-21T05:09:15.782Z,14.07
2019-02-21T05:11:45.537Z,14.00
2019-02-21T05:14:15.263Z,20.70
2019-02-21T05:16:45.018Z,15.37
2019-02-21T05:19:14.740Z,15.80
2019-02-21T05:21:44.491Z,18.63
2019-02-21T05:24:14.211Z,17.90
2019-02-21T05:26:45.543Z,12.87
2019-02-21T05:29:15.348Z,16.87
2019-02-21T05:31:46.694Z,36.57
2019-02-21T05:34:17.993Z,15.07
2019-02-21T05:37:05.370Z,13.90
2019-02-21T05:39:36.660Z,25.73
2019-02-21T05:42:07.988Z,14.80
2019-02-21T05:44:39.293Z,17.03
2019-02-21T05:47:10.618Z,13.30
2019-02-21T05:49:48.078Z,12.80
2019-02-21T05:52:22.516Z,18.40
2019-02-21T05:54:56.534Z,13.90
2019-02-21T05:57:27.893Z,26.00
2019-02-21T05:59:59.212Z,25.33
2019-02-21T06:02:30.541Z,24.27
2019-02-21T06:05:08.818Z,21.80
2019-02-21T06:07:42.979Z,21.73
2019-02-21T06:10:14.272Z,16.97
2019-02-21T06:12:48.280Z,27.80
2019-02-21T06:15:19.593Z,21.87
2019-02-21T06:18:07.253Z,19.93
2019-02-21T06:20:47.655Z,14.10
2019-02-21T06:23:18.963Z,20.37
2019-02-21T06:25:53.137Z,20.50
2019-02-21T06:28:23.310Z,23.30
2019-02-21T06:30:54.593Z,22.77
2019-02-21T06:33:24.362Z,16.97
2019-02-21T06:35:54.072Z,18.23
2019-02-21T06:38:23.859Z,26.67
2019-02-21T06:40:53.602Z,16.33
2019-02-21T06:43:23.349Z,18.63
2019-02-21T06:45:53.105Z,17.13
2019-02-21T06:48:22.952Z,23.37
2019-02-21T06:50:52.707Z,27.13
2019-02-21T06:53:22.461Z,25.47
2019-02-21T06:55:52.219Z,27.40
2019-02-21T06:58:21.942Z,31.43
2019-02-21T07:00:51.698Z,34.03
2019-02-21T07:03:21.424Z,30.37
2019-02-21T07:05:51.171Z,25.37
2019-02-21T07:08:20.924Z,22.97
2019-02-21T07:10:50.761Z,30.70
2019-02-21T07:13:26.655Z,29.77
2019-02-21T07:15:51.855Z,26.37
2019-02-21T07:18:21.572Z,26.07
2019-02-21T07:20:51.322Z,25.57
2019-02-21T07:23:21.243Z,25.33
2019-02-21T07:25:52.220Z,22.23
2019-02-21T07:28:21.932Z,25.77
2019-02-21T07:30:52.180Z,25.80
2019-02-21T07:33:28.513Z,18.90
2019-02-21T07:35:53.358Z,21.87
2019-02-21T07:38:23.080Z,28.50
2019-02-21T07:40:52.879Z,17.20
2019-02-21T07:43:24.847Z,23.70
2019-02-21T07:45:54.072Z,23.13
2019-02-21T07:48:23.793Z,24.33
2019-02-21T07:50:53.547Z,23.83
2019-02-21T07:53:23.270Z,28.77
2019-02-21T07:55:55.672Z,22.60
2019-02-21T07:58:24.440Z,20.67
2019-02-21T08:00:54.301Z,22.77
2019-02-21T08:03:31.975Z,21.50
2019-02-21T08:05:55.397Z,24.83
2019-02-21T08:08:25.151Z,23.10
2019-02-21T08:10:55.107Z,27.70
2019-02-21T08:13:24.831Z,20.87
2019-02-21T08:15:54.574Z,23.20
2019-02-21T08:18:24.296Z,36.00
2019-02-21T08:20:54.049Z,24.10
2019-02-21T08:23:23.761Z,25.90
2019-02-21T08:25:53.444Z,27.43
2019-02-21T08:28:23.165Z,27.27
2019-02-21T08:30:52.920Z,32.47
2019-02-21T08:33:24.211Z,31.60
2019-02-21T08:35:54.323Z,26.70
2019-02-21T08:38:24.267Z,23.07
2019-02-21T08:40:54.214Z,24.13
2019-02-21T08:43:23.931Z,27.07
2019-02-21T08:45:53.683Z,38.83
2019-02-21T08:48:23.507Z,49.03
2019-02-21T08:50:53.428Z,61.57
2019-02-21T08:53:23.165Z,48.43
2019-02-21T08:55:52.907Z,40.13
2019-02-21T08:58:22.626Z,43.77
2019-02-21T09:00:54.363Z,55.93
2019-02-21T09:03:23.838Z,43.20
2019-02-21T09:05:53.656Z,28.83
2019-02-21T09:08:32.989Z,24.90
2019-02-21T09:10:54.819Z,27.07
2019-02-21T09:13:24.543Z,29.50
2019-02-21T09:15:55.927Z,34.57
2019-02-21T09:18:25.944Z,29.40
2019-02-21T09:20:55.799Z,27.40
2019-02-21T09:23:25.525Z,34.27
2019-02-21T09:25:55.276Z,41.77
2019-02-21T09:28:24.993Z,34.00
2019-02-21T09:30:54.828Z,32.07
2019-02-21T09:33:24.533Z,32.33
2019-02-21T09:35:56.773Z,33.60
2019-02-21T09:38:25.708Z,27.87
2019-02-21T09:40:55.451Z,24.87
2019-02-21T09:43:25.190Z,25.90
2019-02-21T09:45:54.944Z,26.50
2019-02-21T09:48:24.657Z,23.57
2019-02-21T09:50:54.413Z,36.33
2019-02-21T09:53:24.127Z,21.93
2019-02-21T09:55:53.880Z,20.53
2019-02-21T09:58:23.590Z,21.23
2019-02-21T10:00:53.348Z,23.90
2019-02-21T10:03:23.073Z,22.93
2019-02-21T10:05:52.817Z,24.13
2019-02-21T10:08:24.058Z,21.57
2019-02-21T10:10:53.829Z,28.83
2019-02-21T10:13:23.550Z,22.97
2019-02-21T10:15:53.232Z,24.87
2019-02-21T10:18:23.049Z,24.07
2019-02-21T10:20:52.797Z,24.43
2019-02-21T10:23:24.342Z,24.03
2019-02-21T10:25:54.219Z,20.97
2019-02-21T10:28:23.936Z,26.43
2019-02-21T10:30:53.685Z,27.57
2019-02-21T10:33:25.246Z,20.20
2019-02-21T10:35:55.161Z,19.67
2019-02-21T10:38:24.888Z,19.10
2019-02-21T10:40:54.638Z,23.53
2019-02-21T10:43:24.291Z,34.47
2019-02-21T10:45:53.968Z,23.93
2019-02-21T10:48:23.620Z,30.13
2019-02-21T10:50:53.385Z,30.47
2019-02-21T10:53:23.028Z,23.80
2019-02-21T10:55:53.100Z,23.87
2019-02-21T10:58:22.744Z,27.60
2019-02-21T11:00:52.503Z,22.03
2019-02-21T11:03:22.211Z,23.47
2019-02-21T11:05:51.960Z,27.07
2019-02-21T11:08:21.726Z,27.53
2019-02-21T11:10:51.529Z,146.77
2019-02-21T11:13:21.258Z,66.67
2019-02-21T11:15:51.016Z,120.87
2019-02-21T11:18:20.666Z,89.13
2019-02-21T11:20:50.490Z,131.80
2019-02-21T11:23:20.251Z,48.80
2019-02-21T11:25:50.001Z,40.77
2019-02-21T11:28:19.719Z,37.90
2019-02-21T11:30:49.480Z,31.40
2019-02-21T11:33:19.200Z,28.17
2019-02-21T11:35:48.963Z,27.10
2019-02-21T11:38:18.686Z,26.47
2019-02-21T11:40:48.434Z,44.93
2019-02-21T11:43:18.155Z,35.53
2019-02-21T11:45:55.137Z,35.80
2019-02-21T11:48:19.727Z,28.60
2019-02-21T11:50:49.480Z,26.57
2019-02-21T11:53:19.204Z,24.93
2019-02-21T11:55:49.254Z,25.57
2019-02-21T11:58:18.934Z,26.43
2019-02-21T12:00:48.685Z,28.87
2019-02-21T12:03:21.232Z,28.80
2019-02-21T12:05:49.908Z,25.60
2019-02-21T12:08:19.822Z,28.60
2019-02-21T12:10:51.043Z,28.30
2019-02-21T12:13:20.972Z,39.90
2019-02-21T12:15:50.720Z,34.90
2019-02-21T12:18:20.444Z,41.70
2019-02-21T12:20:50.208Z,49.83
2019-02-21T12:23:19.865Z,46.23
2019-02-21T12:25:49.647Z,30.83
2019-02-21T12:28:19.365Z,35.47
2019-02-21T12:30:49.048Z,30.33
2019-02-21T12:33:18.795Z,29.37
2019-02-21T12:35:48.569Z,27.30
2019-02-21T12:38:18.346Z,24.97
2019-02-21T12:40:48.115Z,31.27
2019-02-21T12:43:17.797Z,28.30
2019-02-21T12:45:47.481Z,27.33
2019-02-21T12:48:17.234Z,27.10
2019-02-21T12:50:46.964Z,34.63
2019-02-21T12:53:16.713Z,30.10
2019-02-21T12:55:46.429Z,25.83
2019-02-21T12:58:16.183Z,30.43
2019-02-21T13:00:45.900Z,35.33
2019-02-21T13:03:15.655Z,24.13
2019-02-21T13:05:45.378Z,27.37
2019-02-21T13:08:15.126Z,46.50
2019-02-21T13:10:44.844Z,31.87
2019-02-21T13:13:14.525Z,25.97
2019-02-21T13:15:44.241Z,29.03
2019-02-21T13:18:16.072Z,21.20
2019-02-21T13:20:45.414Z,24.53
2019-02-21T13:23:15.167Z,27.03
2019-02-21T13:25:44.885Z,29.97
2019-02-21T13:28:14.634Z,66.57
2019-02-21T13:30:44.374Z,33.33
2019-02-21T13:33:14.397Z,30.13
2019-02-21T13:35:52.146Z,29.97
2019-02-21T13:38:15.769Z,34.17
2019-02-21T13:40:45.494Z,37.90
2019-02-21T13:43:15.249Z,34.07
2019-02-21T13:45:44.901Z,40.40
2019-02-21T13:48:14.652Z,42.97
2019-02-21T13:50:44.377Z,91.57
2019-02-21T13:53:14.142Z,46.73
2019-02-21T13:55:43.865Z,32.53
2019-02-21T13:58:13.613Z,34.13
2019-02-21T14:00:43.324Z,30.17
2019-02-21T14:03:13.068Z,30.23
2019-02-21T14:05:42.897Z,33.23
2019-02-21T14:08:12.642Z,28.67
2019-02-21T14:10:42.367Z,31.30
2019-02-21T14:13:12.058Z,29.23
2019-02-21T14:15:41.770Z,34.70
2019-02-21T14:18:11.533Z,28.50
2019-02-21T14:20:45.563Z,30.27
2019-02-21T14:23:12.799Z,33.97
2019-02-21T14:25:42.521Z,36.97
2019-02-21T14:28:12.272Z,31.77
2019-02-21T14:30:42.028Z,37.07
2019-02-21T14:33:11.812Z,41.80
2019-02-21T14:35:41.541Z,40.13
2019-02-21T14:38:11.282Z,40.37
2019-02-21T14:40:40.945Z,38.43
2019-02-21T14:43:13.630Z,38.33
2019-02-21T14:45:42.111Z,33.57
2019-02-21T14:48:11.893Z,35.80
2019-02-21T14:50:41.609Z,28.53
2019-02-21T14:53:11.364Z,28.27
2019-02-21T14:55:41.166Z,33.33
2019-02-21T14:58:11.342Z,27.40
2019-02-21T15:00:41.187Z,34.40
2019-02-21T15:03:21.246Z,28.13
2019-02-21T15:05:42.360Z,26.83
2019-02-21T15:08:12.121Z,29.07
2019-02-21T15:10:41.853Z,23.83
2019-02-21T15:13:11.714Z,28.70
2019-02-21T15:15:41.446Z,29.13
2019-02-21T15:18:12.728Z,23.57
2019-02-21T15:20:43.582Z,28.93
2019-02-21T15:23:14.447Z,29.33
2019-02-21T15:25:44.166Z,29.23
2019-02-21T15:28:13.920Z,36.53
2019-02-21T15:30:43.631Z,37.73
2019-02-21T15:33:13.443Z,62.00
2019-02-21T15:35:46.323Z,117.03
2019-02-21T15:38:19.804Z,92.07
2019-02-21T15:40:47.561Z,74.57
2019-02-21T15:43:17.313Z,68.77
2019-02-21T15:45:47.038Z,59.20
2019-02-21T15:48:16.791Z,40.73
2019-02-21T15:50:46.606Z,39.27
2019-02-21T15:53:16.366Z,43.83
2019-02-21T15:55:46.084Z,38.47
2019-02-21T15:58:15.942Z,32.87
2019-02-21T16:00:47.231Z,30.67
2019-02-21T16:03:17.011Z,32.80
2019-02-21T16:05:46.725Z,32.33
2019-02-21T16:08:16.477Z,37.00
2019-02-21T16:10:46.198Z,40.43
2019-02-21T16:13:16.447Z,47.67
2019-02-21T16:15:46.836Z,60.97
2019-02-21T16:18:16.600Z,52.00
2019-02-21T16:20:46.331Z,74.70
2019-02-21T16:23:16.018Z,74.07
2019-02-21T16:25:45.736Z,53.57
2019-02-21T16:28:15.484Z,87.97
2019-02-21T16:30:45.200Z,44.53
2019-02-21T16:33:14.958Z,43.07
2019-02-21T16:35:44.673Z,41.17
2019-02-21T16:38:14.438Z,63.47
2019-02-21T16:40:44.159Z,43.00
2019-02-21T16:43:13.911Z,64.00
2019-02-21T16:45:47.170Z,41.03
2019-02-21T16:48:15.019Z,51.37
2019-02-21T16:50:44.746Z,46.10
2019-02-21T16:53:14.492Z,36.80
2019-02-21T16:55:44.143Z,33.53
2019-02-21T16:58:13.900Z,43.00
2019-02-21T17:00:52.779Z,46.43
2019-02-21T17:03:15.079Z,40.40
2019-02-21T17:05:44.810Z,40.00
2019-02-21T17:08:14.485Z,36.07
2019-02-21T17:10:44.209Z,34.67
2019-02-21T17:13:13.971Z,37.20
2019-02-21T17:15:43.692Z,35.97
2019-02-21T17:18:13.444Z,34.47
2019-02-21T17:20:43.168Z,37.73
2019-02-21T17:23:22.535Z,38.63
2019-02-21T17:25:44.336Z,35.83
2019-02-21T17:28:14.095Z,84.03
2019-02-21T17:30:43.821Z,37.27
2019-02-21T17:33:13.583Z,43.70
2019-02-21T17:35:43.332Z,37.77
2019-02-21T17:38:14.458Z,40.67
2019-02-21T17:40:44.409Z,39.67
2019-02-21T17:43:14.163Z,43.83
2019-02-21T17:45:43.891Z,33.87
2019-02-21T17:48:13.644Z,40.70
2019-02-21T17:50:43.360Z,35.43
2019-02-21T17:53:13.121Z,34.47
2019-02-21T17:55:42.916Z,42.00
2019-02-21T17:58:12.738Z,57.77
2019-02-21T18:00:42.652Z,40.00
2019-02-21T18:03:12.408Z,68.83
2019-02-21T18:05:42.123Z,35.63
2019-02-21T18:08:11.798Z,30.63
2019-02-21T18:10:41.508Z,45.90
2019-02-21T18:13:11.260Z,27.90
2019-02-21T18:15:40.946Z,28.83
2019-02-21T18:18:10.628Z,44.07
2019-02-21T18:20:40.338Z,33.57
2019-02-21T18:23:12.359Z,39.73
2019-02-21T18:25:47.592Z,43.83
2019-02-21T18:28:17.453Z,26.63
2019-02-21T18:30:47.180Z,123.17
2019-02-21T18:33:16.958Z,42.97
2019-02-21T18:35:46.715Z,49.53
2019-02-21T18:38:16.518Z,40.27
2019-02-21T18:40:46.242Z,43.80
2019-02-21T18:43:16.018Z,105.20
2019-02-21T18:45:45.741Z,50.73
2019-02-21T18:48:15.504Z,31.23
2019-02-21T18:50:45.229Z,69.80
2019-02-21T18:53:14.932Z,46.83
2019-02-21T18:55:44.649Z,29.57
2019-02-21T18:58:14.405Z,27.20
2019-02-21T19:00:44.064Z,41.90
2019-02-21T19:03:13.819Z,27.63
2019-02-21T19:05:43.540Z,34.37
2019-02-21T19:08:13.311Z,36.13
2019-02-21T19:14:04.693Z,25.83
2019-02-21T19:16:41.952Z,25.63
2019-02-21T19:19:16.375Z,30.73
2019-02-21T19:21:48.870Z,28.97
2019-02-21T19:24:23.098Z,28.03
2019-02-21T19:29:51.117Z,28.87
2019-02-21T19:32:50.396Z,27.93
2019-02-21T19:35:45.535Z,34.57
2019-02-21T19:41:45.950Z,35.73
2019-02-21T19:51:11.604Z,27.23
2019-02-21T20:01:10.265Z,25.40
2019-02-21T20:10:57.508Z,27.87
2019-02-21T20:13:33.223Z,42.20
2019-02-21T20:16:04.905Z,28.67
2019-02-21T20:18:55.864Z,29.47
2019-02-21T20:21:32.829Z,27.57
2019-02-21T20:24:21.532Z,23.73
2019-02-21T20:27:08.810Z,26.90
2019-02-21T20:30:06.537Z,23.83
2019-02-21T20:32:36.751Z,20.40
2019-02-21T20:35:06.946Z,23.60
2019-02-21T20:37:37.156Z,25.50
2019-02-21T20:41:27.314Z,30.00
2019-02-21T20:43:43.158Z,38.33
2019-02-21T20:46:14.433Z,21.37
2019-02-21T20:48:50.149Z,24.30
2019-02-21T20:51:20.085Z,26.67
2019-02-21T20:53:49.852Z,33.40
2019-02-21T20:56:19.937Z,26.67
2019-02-21T20:58:53.148Z,34.00
2019-02-21T21:01:23.986Z,29.77
2019-02-21T21:03:54.652Z,29.07
2019-02-21T21:06:29.106Z,29.37
2019-02-21T21:12:00.905Z,19.03
2019-02-21T21:17:45.178Z,24.27
2019-02-21T21:18:09.190Z,26.43
2019-02-21T21:20:26.092Z,23.33
2019-02-21T21:22:58.384Z,19.50
2019-02-21T21:25:28.586Z,19.07
2019-02-21T21:28:01.314Z,19.43
2019-02-21T21:30:34.660Z,16.27
2019-02-21T21:33:10.022Z,16.03
2019-02-21T21:46:33.170Z,19.17
2019-02-21T21:52:52.191Z,22.53
2019-02-21T21:55:36.990Z,18.03
2019-02-21T21:58:14.934Z,16.40
2019-02-21T22:00:48.419Z,17.13
2019-02-21T22:03:28.470Z,18.23
2019-02-21T22:06:36.156Z,20.57
2019-02-21T22:09:18.091Z,14.57
2019-02-21T22:15:32.178Z,17.97
2019-02-21T22:21:11.510Z,16.63
2019-02-21T22:23:44.342Z,18.20
2019-02-21T22:26:49.206Z,14.13
2019-02-21T22:29:18.975Z,16.27
2019-02-21T22:31:48.842Z,15.40
2019-02-21T22:34:18.643Z,15.90
2019-02-21T22:36:48.400Z,18.03
2019-02-21T22:39:18.159Z,17.37
2019-02-21T22:41:47.878Z,13.40
2019-02-21T22:44:17.666Z,15.70
2019-02-21T22:46:47.389Z,14.10
2019-02-21T22:49:19.846Z,10.80
2019-02-21T22:51:49.561Z,15.57
2019-02-21T22:54:19.335Z,14.97
2019-02-21T22:56:49.109Z,14.50
2019-02-21T22:59:18.830Z,13.97
2019-02-21T23:01:48.556Z,12.77
2019-02-21T23:04:21.404Z,11.87
2019-02-21T23:06:56.996Z,14.30
2019-02-21T23:09:28.219Z,15.10
2019-02-21T23:11:58.187Z,16.33
2019-02-21T23:14:27.944Z,13.63
2019-02-21T23:16:57.692Z,12.20
2019-02-21T23:19:27.434Z,9.77
2019-02-21T23:21:57.216Z,10.30
2019-02-21T23:24:26.972Z,11.23
2019-02-21T23:26:56.849Z,11.27
2019-02-21T23:29:26.602Z,13.33
2019-02-21T23:31:56.318Z,13.10
2019-02-21T23:34:27.679Z,12.97
2019-02-21T23:36:57.392Z,12.37
2019-02-21T23:39:37.534Z,10.53
2019-02-21T23:41:58.630Z,10.00
2019-02-21T23:44:28.484Z,11.87
2019-02-21T23:46:58.276Z,10.70
2019-02-21T23:49:28.063Z,10.27
2019-02-21T23:51:57.813Z,9.57
2019-02-21T23:54:27.565Z,8.53
2019-02-21T23:56:57.326Z,9.50
2019-02-21T23:59:27.126Z,5.70
