createdAt,value
2022-12-03T00:00:12.402Z,2.14286
2022-12-03T00:01:07.794Z,2.14286
2022-12-03T00:02:07.867Z,2.07143
2022-12-03T00:03:07.995Z,2.07143
2022-12-03T00:04:07.996Z,2.07143
2022-12-03T00:05:07.904Z,2.07143
2022-12-03T00:06:07.929Z,2.07143
2022-12-03T00:07:07.958Z,2.07143
2022-12-03T00:08:08.131Z,2.07143
2022-12-03T00:09:08.019Z,2
2022-12-03T00:10:08.125Z,2
2022-12-03T00:11:08.150Z,2
2022-12-03T00:12:08.171Z,2
2022-12-03T00:13:08.194Z,2
2022-12-03T00:14:08.232Z,2
2022-12-03T00:15:08.265Z,2
2022-12-03T00:16:08.374Z,2
2022-12-03T00:17:08.324Z,2
2022-12-03T00:18:08.350Z,2
2022-12-03T00:19:08.392Z,2
2022-12-03T00:20:08.415Z,2
2022-12-03T00:21:08.445Z,2
2022-12-03T00:22:08.479Z,2
2022-12-03T00:23:08.511Z,2
2022-12-03T00:24:08.545Z,2
2022-12-03T00:25:08.576Z,2
2022-12-03T00:26:08.612Z,2.07143
2022-12-03T00:27:08.636Z,2.07143
2022-12-03T00:28:08.669Z,2.07143
2022-12-03T00:29:08.699Z,2.07143
2022-12-03T00:30:08.741Z,2.07143
2022-12-03T00:31:08.788Z,2.07143
2022-12-03T00:32:08.800Z,2.14286
2022-12-03T00:33:08.826Z,2.14286
2022-12-03T00:34:08.863Z,2.14286
2022-12-03T00:35:08.891Z,2.14286
2022-12-03T00:36:08.924Z,2.14286
2022-12-03T00:37:08.966Z,2.07143
2022-12-03T00:38:08.983Z,2.07143
2022-12-03T00:39:09.014Z,2.07143
2022-12-03T00:40:09.041Z,2.07143
2022-12-03T00:41:09.074Z,2
2022-12-03T00:42:09.109Z,2
2022-12-03T00:43:09.133Z,2
2022-12-03T00:44:09.167Z,2.07143
2022-12-03T00:45:09.191Z,2.07143
2022-12-03T00:46:09.285Z,2.07143
2022-12-03T00:47:09.352Z,2.07143
2022-12-03T00:48:09.293Z,2.07143
2022-12-03T00:49:09.327Z,2.07143
2022-12-03T00:50:09.347Z,2.07143
2022-12-03T00:51:09.375Z,2.07143
2022-12-03T00:52:09.406Z,2.07143
2022-12-03T00:53:09.445Z,2.07143
2022-12-03T00:54:09.474Z,2.07143
2022-12-03T00:55:09.511Z,2
2022-12-03T00:56:09.548Z,2
2022-12-03T00:57:09.621Z,2
2022-12-03T00:58:09.603Z,2
2022-12-03T00:59:09.637Z,2
2022-12-03T01:00:09.665Z,2
2022-12-03T01:01:09.697Z,2
2022-12-03T01:02:09.772Z,2
2022-12-03T01:03:09.759Z,2
2022-12-03T01:04:09.851Z,2
2022-12-03T01:05:09.845Z,2
2022-12-03T01:06:09.838Z,2
2022-12-03T01:07:09.885Z,2
2022-12-03T01:08:10.010Z,2
2022-12-03T01:09:09.963Z,2.07143
2022-12-03T01:10:09.965Z,2.07143
2022-12-03T01:11:09.997Z,2
2022-12-03T01:12:10.031Z,2
2022-12-03T01:13:10.052Z,2
2022-12-03T01:14:10.096Z,2
2022-12-03T01:15:10.124Z,2
2022-12-03T01:16:10.190Z,2
2022-12-03T01:17:10.170Z,2
2022-12-03T01:18:10.219Z,2
2022-12-03T01:19:10.243Z,2
2022-12-03T01:20:10.273Z,2
2022-12-03T01:21:10.313Z,2
2022-12-03T01:22:10.344Z,2
2022-12-03T01:23:10.371Z,2
2022-12-03T01:24:10.391Z,2
2022-12-03T01:25:10.419Z,2
2022-12-03T01:26:10.452Z,2
2022-12-03T01:27:10.474Z,2
2022-12-03T01:28:10.500Z,2
2022-12-03T01:29:10.529Z,2
2022-12-03T01:30:10.552Z,2
2022-12-03T01:31:10.625Z,2
2022-12-03T01:32:10.611Z,2
2022-12-03T01:33:10.647Z,2
2022-12-03T01:34:10.682Z,2
2022-12-03T01:35:10.704Z,2
2022-12-03T01:36:10.735Z,2
2022-12-03T01:37:10.770Z,2
2022-12-03T01:38:10.799Z,2
2022-12-03T01:39:10.833Z,2
2022-12-03T01:40:10.856Z,2
2022-12-03T01:41:11.853Z,2.07143
2022-12-03T01:42:10.922Z,2
2022-12-03T01:43:10.943Z,2
2022-12-03T01:44:10.978Z,2
2022-12-03T01:45:10.999Z,2
2022-12-03T01:46:11.037Z,2
2022-12-03T01:47:11.085Z,2
2022-12-03T01:48:11.080Z,2
2022-12-03T01:49:11.174Z,2
2022-12-03T01:50:11.199Z,2
2022-12-03T01:51:11.226Z,2
2022-12-03T01:52:11.257Z,2
2022-12-03T01:53:11.296Z,2
2022-12-03T01:54:11.315Z,2
2022-12-03T01:55:11.350Z,2
2022-12-03T01:56:11.372Z,2
2022-12-03T01:57:11.406Z,2
2022-12-03T01:58:11.434Z,2
2022-12-03T01:59:11.466Z,2.07143
2022-12-03T02:00:11.496Z,2.07143
2022-12-03T02:01:11.520Z,2
2022-12-03T02:02:11.582Z,2.07143
2022-12-03T02:03:11.579Z,2.07143
2022-12-03T02:04:11.649Z,2.07143
2022-12-03T02:05:11.644Z,2.07143
2022-12-03T02:06:11.664Z,2
2022-12-03T02:07:11.704Z,2.07143
2022-12-03T02:08:11.857Z,2.07143
2022-12-03T02:09:11.779Z,2.07143
2022-12-03T02:10:11.808Z,2.07143
2022-12-03T02:11:11.829Z,2.07143
2022-12-03T02:12:11.843Z,2.07143
2022-12-03T02:13:11.872Z,2.14286
2022-12-03T02:14:11.898Z,2.14286
2022-12-03T02:15:11.927Z,2.14286
2022-12-03T02:16:12.053Z,2.14286
2022-12-03T02:17:11.995Z,2.14286
2022-12-03T02:18:12.013Z,2.14286
2022-12-03T02:19:12.043Z,2.14286
2022-12-03T02:20:12.084Z,2.14286
2022-12-03T02:21:12.110Z,2.14286
2022-12-03T02:22:12.142Z,2.14286
2022-12-03T02:23:12.175Z,2.14286
2022-12-03T02:24:12.203Z,2.14286
2022-12-03T02:25:12.230Z,2.14286
2022-12-03T02:26:12.270Z,2.14286
2022-12-03T02:27:12.288Z,2.14286
2022-12-03T02:28:12.327Z,2.14286
2022-12-03T02:29:12.341Z,2.07143
2022-12-03T02:30:12.363Z,2.14286
2022-12-03T02:31:12.484Z,2.14286
2022-12-03T02:32:12.432Z,2.14286
2022-12-03T02:33:12.470Z,2.14286
2022-12-03T02:34:12.499Z,2.14286
2022-12-03T02:35:12.516Z,2.14286
2022-12-03T02:36:12.555Z,2.14286
2022-12-03T02:37:12.572Z,2.14286
2022-12-03T02:38:12.591Z,2.14286
2022-12-03T02:39:12.621Z,2.14286
2022-12-03T02:40:12.643Z,2.14286
2022-12-03T02:41:12.681Z,2.14286
2022-12-03T02:42:12.703Z,2.07143
2022-12-03T02:43:12.726Z,2.07143
2022-12-03T02:44:12.765Z,2.07143
2022-12-03T02:45:12.788Z,2.07143
2022-12-03T02:46:12.887Z,2.07143
2022-12-03T02:47:12.914Z,2.07143
2022-12-03T02:48:12.878Z,2.07143
2022-12-03T02:49:12.987Z,2.07143
2022-12-03T02:50:13.009Z,2.07143
2022-12-03T02:51:13.049Z,2.07143
2022-12-03T02:52:13.070Z,2.07143
2022-12-03T02:53:13.101Z,2.07143
2022-12-03T02:54:13.136Z,2.07143
2022-12-03T02:55:13.155Z,2.07143
2022-12-03T02:56:13.202Z,2.07143
2022-12-03T02:57:13.225Z,2.07143
2022-12-03T02:58:13.244Z,2.07143
2022-12-03T02:59:13.279Z,2.07143
2022-12-03T03:00:13.315Z,2.07143
2022-12-03T03:01:13.410Z,2.07143
2022-12-03T03:02:13.462Z,2.07143
2022-12-03T03:03:13.408Z,2.14286
2022-12-03T03:04:13.441Z,2.14286
2022-12-03T03:05:13.478Z,2.14286
2022-12-03T03:06:13.501Z,2.14286
2022-12-03T03:07:13.535Z,2.14286
2022-12-03T03:08:13.663Z,2.14286
2022-12-03T03:09:13.591Z,2.14286
2022-12-03T03:10:13.635Z,2.14286
2022-12-03T03:11:13.660Z,2.14286
2022-12-03T03:12:13.689Z,2.14286
2022-12-03T03:13:13.718Z,2.14286
2022-12-03T03:14:13.756Z,2.14286
2022-12-03T03:15:13.769Z,2.14286
2022-12-03T03:16:13.859Z,2.07143
2022-12-03T03:17:13.826Z,2.07143
2022-12-03T03:18:13.854Z,2.07143
2022-12-03T03:19:13.905Z,2.07143
2022-12-03T03:20:13.932Z,2.07143
2022-12-03T03:21:13.966Z,2.07143
2022-12-03T03:22:14.007Z,2.07143
2022-12-03T03:23:14.027Z,2.07143
2022-12-03T03:24:14.055Z,2.07143
2022-12-03T03:25:14.091Z,2.07143
2022-12-03T03:26:14.113Z,2.07143
2022-12-03T03:27:14.144Z,2
2022-12-03T03:28:14.192Z,2
2022-12-03T03:29:14.222Z,2
2022-12-03T03:30:14.258Z,2
2022-12-03T03:31:14.367Z,2
2022-12-03T03:32:14.311Z,2
2022-12-03T03:33:14.338Z,2
2022-12-03T03:34:14.369Z,2
2022-12-03T03:35:14.395Z,2.07143
2022-12-03T03:36:14.415Z,2.07143
2022-12-03T03:37:14.448Z,2.07143
2022-12-03T03:38:14.465Z,2.07143
2022-12-03T03:39:14.498Z,2
2022-12-03T03:40:14.523Z,2
2022-12-03T03:41:14.555Z,2
2022-12-03T03:42:14.580Z,2
2022-12-03T03:43:14.603Z,2
2022-12-03T03:44:14.635Z,2
2022-12-03T03:45:14.673Z,2
2022-12-03T03:46:14.731Z,2
2022-12-03T03:47:14.728Z,1.92857
2022-12-03T03:48:14.757Z,1.92857
2022-12-03T03:49:14.796Z,1.92857
2022-12-03T03:50:14.834Z,1.92857
2022-12-03T03:51:14.871Z,1.92857
2022-12-03T03:52:14.909Z,1.92857
2022-12-03T03:53:14.940Z,1.92857
2022-12-03T03:54:14.968Z,1.92857
2022-12-03T03:55:14.991Z,1.92857
2022-12-03T03:56:15.028Z,1.92857
2022-12-03T03:57:15.060Z,1.92857
2022-12-03T03:58:15.088Z,1.92857
2022-12-03T03:59:15.114Z,1.92857
2022-12-03T04:00:15.146Z,1.92857
2022-12-03T04:01:15.290Z,1.92857
2022-12-03T04:02:15.600Z,1.92857
2022-12-03T04:03:15.231Z,1.92857
2022-12-03T04:04:15.303Z,1.92857
2022-12-03T04:05:15.289Z,1.85714
2022-12-03T04:06:15.321Z,1.85714
2022-12-03T04:07:15.343Z,1.85714
2022-12-03T04:08:15.463Z,1.85714
2022-12-03T04:09:15.406Z,1.85714
2022-12-03T04:10:15.434Z,1.85714
2022-12-03T04:11:15.461Z,1.85714
2022-12-03T04:12:15.491Z,1.85714
2022-12-03T04:13:15.531Z,1.85714
2022-12-03T04:14:15.560Z,1.85714
2022-12-03T04:15:15.586Z,1.85714
2022-12-03T04:16:15.666Z,1.85714
2022-12-03T04:17:15.656Z,1.92857
2022-12-03T04:18:15.685Z,1.92857
2022-12-03T04:19:15.714Z,1.92857
2022-12-03T04:20:15.739Z,1.92857
2022-12-03T04:21:15.774Z,1.92857
2022-12-03T04:22:15.803Z,1.92857
2022-12-03T04:23:15.838Z,1.92857
2022-12-03T04:24:15.872Z,1.92857
2022-12-03T04:25:15.901Z,2
2022-12-03T04:26:15.937Z,2
2022-12-03T04:27:15.970Z,2
2022-12-03T04:28:16.013Z,2
2022-12-03T04:29:16.038Z,2
2022-12-03T04:30:16.065Z,2
2022-12-03T04:31:16.191Z,2
2022-12-03T04:32:16.134Z,2
2022-12-03T04:33:16.162Z,2
2022-12-03T04:34:16.196Z,2
2022-12-03T04:35:16.326Z,2
2022-12-03T04:36:16.248Z,2
2022-12-03T04:37:16.273Z,2
2022-12-03T04:38:16.284Z,2
2022-12-03T04:39:16.318Z,1.92857
2022-12-03T04:40:16.362Z,1.92857
2022-12-03T04:41:16.394Z,1.92857
2022-12-03T04:42:16.415Z,1.92857
2022-12-03T04:43:16.451Z,1.92857
2022-12-03T04:44:16.478Z,1.92857
2022-12-03T04:45:16.505Z,1.92857
2022-12-03T04:46:16.578Z,2
2022-12-03T04:47:16.566Z,2
2022-12-03T04:48:16.595Z,2
2022-12-03T04:49:16.621Z,1.92857
2022-12-03T04:50:16.640Z,1.92857
2022-12-03T04:51:16.678Z,1.92857
2022-12-03T04:52:16.699Z,1.92857
2022-12-03T04:53:16.732Z,2
2022-12-03T04:54:16.773Z,2
2022-12-03T04:55:16.823Z,2
2022-12-03T04:56:16.838Z,2
2022-12-03T04:57:16.872Z,2
2022-12-03T04:58:16.903Z,2
2022-12-03T04:59:16.959Z,2
2022-12-03T05:00:16.980Z,2
2022-12-03T05:01:17.099Z,2
2022-12-03T05:02:17.089Z,2
2022-12-03T05:03:17.061Z,2
2022-12-03T05:04:17.091Z,2
2022-12-03T05:05:17.117Z,2
2022-12-03T05:06:17.137Z,2
2022-12-03T05:07:17.169Z,2
2022-12-03T05:08:17.303Z,2
2022-12-03T05:09:17.236Z,2
2022-12-03T05:10:17.260Z,1.92857
2022-12-03T05:11:17.290Z,1.92857
2022-12-03T05:12:17.328Z,1.92857
2022-12-03T05:13:17.356Z,2
2022-12-03T05:14:17.382Z,1.92857
2022-12-03T05:15:17.405Z,1.92857
2022-12-03T05:16:17.471Z,1.92857
2022-12-03T05:17:17.467Z,1.92857
2022-12-03T05:18:17.491Z,1.92857
2022-12-03T05:19:17.527Z,1.92857
2022-12-03T05:20:17.557Z,1.92857
2022-12-03T05:21:17.595Z,1.92857
2022-12-03T05:22:17.626Z,1.92857
2022-12-03T05:23:17.657Z,1.92857
2022-12-03T05:24:17.684Z,1.92857
2022-12-03T05:25:17.721Z,1.92857
2022-12-03T05:26:17.760Z,2
2022-12-03T05:27:23.505Z,1.92857
2022-12-03T05:28:17.811Z,1.92857
2022-12-03T05:29:17.851Z,1.92857
2022-12-03T05:30:17.873Z,1.92857
2022-12-03T05:31:17.961Z,1.92857
2022-12-03T05:32:17.935Z,1.92857
2022-12-03T05:33:17.957Z,2
2022-12-03T05:34:17.989Z,2
2022-12-03T05:35:18.014Z,2
2022-12-03T05:36:18.044Z,2
2022-12-03T05:37:18.075Z,2
2022-12-03T05:38:18.107Z,2
2022-12-03T05:39:18.136Z,2
2022-12-03T05:40:18.169Z,2
2022-12-03T05:41:18.202Z,2
2022-12-03T05:42:18.240Z,2
2022-12-03T05:43:18.272Z,2
2022-12-03T05:44:20.712Z,2
2022-12-03T05:45:18.341Z,1.92857
2022-12-03T05:46:18.459Z,1.92857
2022-12-03T05:47:18.409Z,1.92857
2022-12-03T05:48:18.444Z,1.92857
2022-12-03T05:49:18.491Z,1.92857
2022-12-03T05:50:18.514Z,2
2022-12-03T05:51:18.526Z,2
2022-12-03T05:52:18.572Z,2
2022-12-03T05:53:18.588Z,2
2022-12-03T05:54:18.628Z,2
2022-12-03T05:55:18.658Z,2
2022-12-03T05:56:18.692Z,2
2022-12-03T05:57:18.726Z,2
2022-12-03T05:58:18.755Z,2
2022-12-03T05:59:18.781Z,2
2022-12-03T06:00:18.849Z,2
2022-12-03T06:01:18.835Z,2
2022-12-03T06:02:18.957Z,1.92857
2022-12-03T06:03:19.026Z,1.92857
2022-12-03T06:04:18.943Z,1.92857
2022-12-03T06:05:18.981Z,1.92857
2022-12-03T06:06:19.015Z,1.92857
2022-12-03T06:07:19.050Z,2
2022-12-03T06:08:19.087Z,2
2022-12-03T06:09:19.102Z,2
2022-12-03T06:10:19.130Z,2
2022-12-03T06:11:19.147Z,2
2022-12-03T06:12:19.196Z,2
2022-12-03T06:13:19.210Z,2
2022-12-03T06:14:19.239Z,2
2022-12-03T06:15:19.272Z,2
2022-12-03T06:16:19.329Z,2
2022-12-03T06:17:19.333Z,2
2022-12-03T06:18:19.371Z,1.92857
2022-12-03T06:19:19.392Z,1.92857
2022-12-03T06:20:19.425Z,1.92857
2022-12-03T06:21:19.461Z,1.92857
2022-12-03T06:22:19.495Z,1.85714
2022-12-03T06:23:19.524Z,1.85714
2022-12-03T06:24:19.573Z,1.85714
2022-12-03T06:25:19.603Z,1.85714
2022-12-03T06:26:19.621Z,1.85714
2022-12-03T06:27:19.692Z,1.85714
2022-12-03T06:28:19.683Z,1.85714
2022-12-03T06:29:19.710Z,1.85714
2022-12-03T06:30:19.750Z,1.85714
2022-12-03T06:31:19.851Z,1.85714
2022-12-03T06:32:19.843Z,1.85714
2022-12-03T06:33:19.848Z,1.85714
2022-12-03T06:34:19.870Z,1.85714
2022-12-03T06:35:19.903Z,1.85714
2022-12-03T06:36:22.972Z,1.85714
2022-12-03T06:37:19.972Z,1.92857
2022-12-03T06:38:19.980Z,1.92857
2022-12-03T06:39:20.013Z,1.92857
2022-12-03T06:40:20.036Z,1.92857
2022-12-03T06:41:20.072Z,1.92857
2022-12-03T06:42:20.101Z,2
2022-12-03T06:43:20.136Z,2
2022-12-03T06:44:20.157Z,1.92857
2022-12-03T06:45:20.186Z,2
2022-12-03T06:46:20.255Z,1.92857
2022-12-03T06:47:20.250Z,2
2022-12-03T06:48:20.281Z,2
2022-12-03T06:49:20.315Z,2
2022-12-03T06:50:20.345Z,1.92857
2022-12-03T06:51:20.376Z,1.92857
2022-12-03T06:52:20.420Z,1.92857
2022-12-03T06:53:20.446Z,1.92857
2022-12-03T06:54:20.478Z,1.92857
2022-12-03T06:55:20.512Z,1.92857
2022-12-03T06:56:22.554Z,1.92857
2022-12-03T06:57:20.564Z,1.92857
2022-12-03T06:58:20.598Z,1.92857
2022-12-03T06:59:20.624Z,2
2022-12-03T07:00:20.644Z,2
2022-12-03T07:01:20.773Z,2
2022-12-03T07:02:20.712Z,2
2022-12-03T07:03:20.792Z,2
2022-12-03T07:04:20.780Z,2
2022-12-03T07:05:20.807Z,1.92857
2022-12-03T07:06:20.840Z,1.92857
2022-12-03T07:07:20.863Z,1.92857
2022-12-03T07:08:20.894Z,1.92857
2022-12-03T07:09:20.931Z,1.92857
2022-12-03T07:10:20.964Z,1.92857
2022-12-03T07:11:21.000Z,1.92857
2022-12-03T07:12:21.031Z,1.92857
2022-12-03T07:13:21.063Z,1.92857
2022-12-03T07:14:21.102Z,1.92857
2022-12-03T07:15:21.143Z,1.92857
2022-12-03T07:16:21.242Z,1.92857
2022-12-03T07:17:21.205Z,1.92857
2022-12-03T07:18:21.237Z,1.92857
2022-12-03T07:19:21.273Z,1.92857
2022-12-03T07:20:21.289Z,1.85714
2022-12-03T07:21:21.327Z,1.85714
2022-12-03T07:22:21.349Z,1.85714
2022-12-03T07:23:21.384Z,1.92857
2022-12-03T07:24:21.410Z,1.92857
2022-12-03T07:25:23.496Z,1.92857
2022-12-03T07:26:21.476Z,1.92857
2022-12-03T07:27:21.509Z,2
2022-12-03T07:28:21.533Z,2
2022-12-03T07:29:21.683Z,2
2022-12-03T07:30:21.597Z,2
2022-12-03T07:31:21.647Z,2
2022-12-03T07:32:21.661Z,2
2022-12-03T07:33:21.681Z,2
2022-12-03T07:34:21.723Z,2
2022-12-03T07:35:21.762Z,2
2022-12-03T07:36:21.776Z,2.07143
2022-12-03T07:37:23.417Z,2.07143
2022-12-03T07:38:21.842Z,2.07143
2022-12-03T07:39:21.960Z,2.07143
2022-12-03T07:40:21.901Z,2.07143
2022-12-03T07:41:21.930Z,2.07143
2022-12-03T07:42:21.960Z,2.14286
2022-12-03T07:43:21.985Z,2.14286
2022-12-03T07:44:22.018Z,2.14286
2022-12-03T07:45:22.038Z,2.07143
2022-12-03T07:46:22.123Z,2.07143
2022-12-03T07:47:22.091Z,2.07143
2022-12-03T07:48:22.120Z,2
2022-12-03T07:49:22.163Z,2
2022-12-03T07:50:22.189Z,2
2022-12-03T07:51:24.192Z,2
2022-12-03T07:52:22.246Z,2
2022-12-03T07:53:22.280Z,2
2022-12-03T07:54:22.335Z,2.07143
2022-12-03T07:55:22.344Z,2.07143
2022-12-03T07:56:22.376Z,2.07143
2022-12-03T07:57:22.402Z,2.07143
2022-12-03T07:58:22.431Z,2
2022-12-03T07:59:22.458Z,2
2022-12-03T08:00:22.500Z,2
2022-12-03T08:01:22.580Z,2
2022-12-03T08:02:22.603Z,2
2022-12-03T08:03:22.614Z,2
2022-12-03T08:04:22.640Z,2
2022-12-03T08:05:22.681Z,2
2022-12-03T08:06:22.707Z,2
2022-12-03T08:07:22.742Z,2
2022-12-03T08:08:22.775Z,2
2022-12-03T08:09:22.808Z,2
2022-12-03T08:10:22.843Z,2
2022-12-03T08:11:22.869Z,2
2022-12-03T08:12:22.903Z,2
2022-12-03T08:13:22.937Z,2
2022-12-03T08:14:22.957Z,2
2022-12-03T08:15:22.982Z,2
2022-12-03T08:16:23.079Z,2
2022-12-03T08:17:23.057Z,2
2022-12-03T08:18:23.097Z,2
2022-12-03T08:19:23.126Z,2
2022-12-03T08:20:23.153Z,2
2022-12-03T08:21:23.212Z,2
2022-12-03T08:22:23.230Z,2
2022-12-03T08:23:23.256Z,2
2022-12-03T08:24:23.289Z,2
2022-12-03T08:25:23.315Z,2
2022-12-03T08:26:23.351Z,2
2022-12-03T08:27:23.372Z,2
2022-12-03T08:28:23.398Z,2
2022-12-03T08:29:23.425Z,2
2022-12-03T08:30:23.455Z,2
2022-12-03T08:31:27.981Z,2
2022-12-03T08:32:23.577Z,2
2022-12-03T08:33:23.545Z,2
2022-12-03T08:34:23.566Z,2
2022-12-03T08:35:23.608Z,2
2022-12-03T08:36:23.643Z,2
2022-12-03T08:37:23.671Z,2.07143
2022-12-03T08:38:23.708Z,2
2022-12-03T08:39:23.736Z,2
2022-12-03T08:40:23.774Z,2
2022-12-03T08:41:23.802Z,2
2022-12-03T08:42:23.830Z,2
2022-12-03T08:43:23.861Z,2
2022-12-03T08:44:23.902Z,2.07143
2022-12-03T08:45:24.145Z,2.07143
2022-12-03T08:46:23.998Z,2.07143
2022-12-03T08:47:23.997Z,2
2022-12-03T08:48:24.038Z,2
2022-12-03T08:49:24.076Z,2.07143
2022-12-03T08:50:24.168Z,2.07143
2022-12-03T08:51:24.128Z,2.07143
2022-12-03T08:52:24.164Z,2.07143
2022-12-03T08:53:24.205Z,2.07143
2022-12-03T08:54:24.234Z,2.07143
2022-12-03T08:55:24.265Z,2.07143
2022-12-03T08:56:24.306Z,2.07143
2022-12-03T08:57:24.324Z,2.07143
2022-12-03T08:58:24.354Z,2.07143
2022-12-03T08:59:24.381Z,2.07143
2022-12-03T09:00:24.614Z,2.07143
2022-12-03T09:01:24.518Z,2.14286
2022-12-03T09:02:24.458Z,2.14286
2022-12-03T09:03:24.496Z,2.14286
2022-12-03T09:04:24.781Z,2.14286
2022-12-03T09:05:24.552Z,2.14286
2022-12-03T09:06:24.575Z,2.14286
2022-12-03T09:07:24.608Z,2.14286
2022-12-03T09:08:24.636Z,2.14286
2022-12-03T09:09:24.669Z,2.14286
2022-12-03T09:10:24.706Z,2.14286
2022-12-03T09:11:24.729Z,2.14286
2022-12-03T09:12:24.751Z,2.21429
2022-12-03T09:13:24.793Z,2.21429
2022-12-03T09:14:24.823Z,2.21429
2022-12-03T09:15:24.847Z,2.21429
2022-12-03T09:16:24.965Z,2.28571
2022-12-03T09:17:24.902Z,2.28571
2022-12-03T09:18:24.932Z,2.28571
2022-12-03T09:19:24.963Z,2.28571
2022-12-03T09:20:24.997Z,2.28571
2022-12-03T09:21:25.043Z,2.28571
2022-12-03T09:22:25.069Z,2.35714
2022-12-03T09:23:25.088Z,2.35714
2022-12-03T09:24:25.128Z,2.35714
2022-12-03T09:25:25.149Z,2.35714
2022-12-03T09:26:25.184Z,2.35714
2022-12-03T09:27:25.217Z,2.35714
2022-12-03T09:28:25.244Z,2.42857
2022-12-03T09:29:25.286Z,2.42857
2022-12-03T09:30:25.310Z,2.42857
2022-12-03T09:31:25.429Z,2.42857
2022-12-03T09:32:25.522Z,2.42857
2022-12-03T09:33:25.391Z,2.42857
2022-12-03T09:34:25.425Z,2.42857
2022-12-03T09:35:25.452Z,2.42857
2022-12-03T09:36:25.496Z,2.42857
2022-12-03T09:37:25.517Z,2.42857
2022-12-03T09:38:25.542Z,2.42857
2022-12-03T09:39:25.564Z,2.42857
2022-12-03T09:40:25.592Z,2.42857
2022-12-03T09:41:25.631Z,2.42857
2022-12-03T09:42:25.662Z,2.42857
2022-12-03T09:43:33.530Z,2.42857
2022-12-03T09:44:25.729Z,2.42857
2022-12-03T09:45:25.760Z,2.5
2022-12-03T09:46:25.880Z,2.5
2022-12-03T09:47:25.823Z,2.5
2022-12-03T09:48:25.850Z,2.5
2022-12-03T09:49:25.880Z,2.57143
2022-12-03T09:50:25.910Z,2.57143
2022-12-03T09:51:25.939Z,2.57143
2022-12-03T09:52:25.978Z,2.57143
2022-12-03T09:53:25.992Z,2.64286
2022-12-03T09:54:26.028Z,2.64286
2022-12-03T09:55:26.059Z,2.64286
2022-12-03T09:56:26.091Z,2.71429
2022-12-03T09:57:26.109Z,2.71429
2022-12-03T09:58:29.293Z,2.78571
2022-12-03T09:59:26.166Z,2.78571
2022-12-03T10:00:26.205Z,2.78571
2022-12-03T10:01:30.153Z,2.78571
2022-12-03T10:02:26.254Z,2.78571
2022-12-03T10:03:29.877Z,2.78571
2022-12-03T10:04:26.365Z,2.78571
2022-12-03T10:05:26.349Z,2.78571
2022-12-03T10:06:26.380Z,2.78571
2022-12-03T10:07:26.507Z,2.78571
2022-12-03T10:08:31.879Z,2.78571
2022-12-03T10:09:26.482Z,2.78571
2022-12-03T10:10:26.516Z,2.78571
2022-12-03T10:11:26.539Z,2.78571
2022-12-03T10:12:26.566Z,2.71429
2022-12-03T10:13:26.615Z,2.71429
2022-12-03T10:14:26.634Z,2.71429
2022-12-03T10:15:26.664Z,2.64286
2022-12-03T10:16:26.767Z,2.64286
2022-12-03T10:17:26.730Z,2.57143
2022-12-03T10:18:30.403Z,2.57143
2022-12-03T10:19:26.787Z,2.5
2022-12-03T10:20:26.816Z,2.5
2022-12-03T10:21:26.942Z,2.5
2022-12-03T10:22:26.974Z,2.5
2022-12-03T10:23:27.016Z,2.5
2022-12-03T10:24:27.047Z,2.5
2022-12-03T10:25:27.075Z,2.5
2022-12-03T10:26:27.100Z,2.5
2022-12-03T10:27:27.127Z,2.5
2022-12-03T10:28:27.169Z,2.5
2022-12-03T10:29:33.254Z,2.5
2022-12-03T10:30:27.288Z,2.5
2022-12-03T10:31:27.350Z,2.57143
2022-12-03T10:32:27.286Z,2.57143
2022-12-03T10:33:27.317Z,2.57143
2022-12-03T10:34:27.350Z,2.57143
2022-12-03T10:35:27.387Z,2.57143
2022-12-03T10:36:27.408Z,2.57143
2022-12-03T10:37:27.433Z,2.57143
2022-12-03T10:38:27.466Z,2.57143
2022-12-03T10:39:27.497Z,2.57143
2022-12-03T10:40:27.522Z,2.64286
2022-12-03T10:41:27.587Z,2.64286
2022-12-03T10:42:27.587Z,2.64286
2022-12-03T10:43:27.622Z,2.64286
2022-12-03T10:44:27.649Z,2.64286
2022-12-03T10:45:27.679Z,2.64286
2022-12-03T10:46:27.788Z,2.64286
2022-12-03T10:47:27.858Z,2.64286
2022-12-03T10:48:27.760Z,2.64286
2022-12-03T10:49:27.784Z,2.64286
2022-12-03T10:50:27.820Z,2.64286
2022-12-03T10:51:27.840Z,2.64286
2022-12-03T10:52:27.878Z,2.64286
2022-12-03T10:53:27.900Z,2.64286
2022-12-03T10:54:27.933Z,2.71429
2022-12-03T10:55:27.971Z,2.71429
2022-12-03T10:56:28.006Z,2.71429
2022-12-03T10:57:28.033Z,2.64286
2022-12-03T10:58:28.059Z,2.64286
2022-12-03T10:59:28.076Z,2.64286
2022-12-03T11:00:28.248Z,2.64286
2022-12-03T11:01:28.206Z,2.64286
2022-12-03T11:02:28.178Z,2.64286
2022-12-03T11:03:28.288Z,2.71429
2022-12-03T11:04:28.248Z,2.71429
2022-12-03T11:05:28.575Z,2.71429
2022-12-03T11:06:28.299Z,2.71429
2022-12-03T11:07:28.384Z,2.71429
2022-12-03T11:08:28.358Z,2.71429
2022-12-03T11:09:28.395Z,2.71429
2022-12-03T11:10:28.437Z,2.71429
2022-12-03T11:11:28.461Z,2.64286
2022-12-03T11:12:28.501Z,2.64286
2022-12-03T11:13:28.544Z,2.64286
2022-12-03T11:14:28.547Z,2.64286
2022-12-03T11:15:28.584Z,2.64286
2022-12-03T11:16:28.655Z,2.64286
2022-12-03T11:17:28.654Z,2.64286
2022-12-03T11:18:28.682Z,2.64286
2022-12-03T11:19:28.713Z,2.64286
2022-12-03T11:20:28.753Z,2.64286
2022-12-03T11:21:28.781Z,2.64286
2022-12-03T11:22:28.809Z,2.64286
2022-12-03T11:23:28.883Z,2.64286
2022-12-03T11:24:28.913Z,2.64286
2022-12-03T11:25:28.933Z,2.71429
2022-12-03T11:26:28.966Z,2.71429
2022-12-03T11:27:28.991Z,2.71429
2022-12-03T11:28:29.033Z,2.71429
2022-12-03T11:29:29.059Z,2.71429
2022-12-03T11:30:29.084Z,2.71429
2022-12-03T11:31:29.241Z,2.71429
2022-12-03T11:32:31.972Z,2.71429
2022-12-03T11:33:29.198Z,2.71429
2022-12-03T11:34:29.229Z,2.78571
2022-12-03T11:35:29.240Z,2.78571
2022-12-03T11:36:54.202Z,2.78571
2022-12-03T11:37:29.304Z,2.78571
2022-12-03T11:38:29.331Z,2.85714
2022-12-03T11:39:29.356Z,2.85714
2022-12-03T11:40:31.495Z,2.85714
2022-12-03T11:41:29.418Z,2.78571
2022-12-03T11:42:29.444Z,2.78571
2022-12-03T11:43:29.481Z,2.78571
2022-12-03T11:44:29.522Z,2.78571
2022-12-03T11:45:29.562Z,2.78571
2022-12-03T11:46:29.648Z,2.78571
2022-12-03T11:47:29.603Z,2.85714
2022-12-03T11:48:29.639Z,2.85714
2022-12-03T11:49:29.671Z,2.85714
2022-12-03T11:50:33.619Z,2.85714
2022-12-03T11:51:29.739Z,2.78571
2022-12-03T11:52:29.768Z,2.78571
2022-12-03T11:53:29.824Z,2.78571
2022-12-03T11:54:29.825Z,2.78571
2022-12-03T11:55:29.862Z,2.78571
2022-12-03T11:56:29.909Z,2.78571
2022-12-03T11:57:29.919Z,2.78571
2022-12-03T11:58:29.950Z,2.78571
2022-12-03T11:59:29.975Z,2.78571
2022-12-03T12:00:30.005Z,2.78571
2022-12-03T12:01:34.102Z,2.78571
2022-12-03T12:02:30.171Z,2.78571
2022-12-03T12:03:32.879Z,2.78571
2022-12-03T12:04:30.183Z,2.78571
2022-12-03T12:05:30.204Z,2.78571
2022-12-03T12:06:30.236Z,2.78571
2022-12-03T12:07:30.298Z,2.78571
2022-12-03T12:08:30.287Z,2.78571
2022-12-03T12:09:30.336Z,2.78571
2022-12-03T12:10:30.444Z,2.78571
2022-12-03T12:11:30.459Z,2.78571
2022-12-03T12:12:30.488Z,2.78571
2022-12-03T12:13:11.841Z,2.85714
2022-12-03T12:14:11.876Z,2.85714
2022-12-03T12:15:13.818Z,2.85714
2022-12-03T12:16:13.942Z,2.85714
2022-12-03T12:17:00.314Z,2.85714
2022-12-03T12:18:00.358Z,2.85714
2022-12-03T12:19:00.380Z,2.85714
2022-12-03T12:20:00.795Z,2.85714
2022-12-03T12:20:07.974Z,2.85714
2022-12-03T12:21:08.055Z,2.85714
2022-12-03T12:21:41.706Z,2.85714
2022-12-03T12:22:41.698Z,2.85714
2022-12-03T12:23:41.721Z,2.85714
2022-12-03T12:24:41.761Z,2.85714
2022-12-03T12:25:41.790Z,2.85714
2022-12-03T12:26:41.818Z,2.85714
2022-12-03T12:27:41.844Z,2.85714
2022-12-03T12:28:41.887Z,2.85714
2022-12-03T12:29:41.915Z,2.85714
2022-12-03T12:30:41.980Z,2.92857
2022-12-03T12:31:42.073Z,2.85714
2022-12-03T12:32:42.001Z,2.92857
2022-12-03T12:33:42.035Z,2.92857
2022-12-03T12:34:42.074Z,2.92857
2022-12-03T12:35:42.115Z,2.92857
2022-12-03T12:36:42.136Z,2.92857
2022-12-03T12:37:47.050Z,2.92857
2022-12-03T12:38:42.197Z,2.92857
2022-12-03T12:39:42.232Z,2.92857
2022-12-03T12:40:42.270Z,2.92857
2022-12-03T12:41:42.301Z,2.92857
2022-12-03T12:42:42.324Z,2.92857
2022-12-03T12:43:42.349Z,2.85714
2022-12-03T12:44:42.383Z,2.92857
2022-12-03T12:45:42.420Z,2.92857
2022-12-03T12:46:48.446Z,2.92857
2022-12-03T12:47:42.531Z,3
2022-12-03T12:48:42.509Z,3
2022-12-03T12:49:45.154Z,3
2022-12-03T12:50:42.566Z,3
2022-12-03T12:51:42.595Z,3