createdAt,value
2023-12-09T00:00:32.468Z,998.93
2023-12-09T00:01:32.461Z,998.96
2023-12-09T00:02:32.388Z,998.97
2023-12-09T00:03:32.463Z,998.98
2023-12-09T00:04:32.407Z,999.03
2023-12-09T00:05:32.422Z,999.04
2023-12-09T00:06:33.910Z,999.06
2023-12-09T00:07:32.340Z,999.07
2023-12-09T00:08:32.342Z,999.03
2023-12-09T00:09:32.322Z,999.02
2023-12-09T00:10:32.293Z,999.03
2023-12-09T00:11:32.291Z,999.08
2023-12-09T00:12:32.376Z,999.08
2023-12-09T00:13:32.314Z,999.07
2023-12-09T00:14:32.245Z,999.05
2023-12-09T00:15:32.316Z,999.05
2023-12-09T00:16:32.286Z,999.13
2023-12-09T00:17:32.409Z,999.07
2023-12-09T00:18:32.336Z,999.09
2023-12-09T00:19:32.273Z,999.11
2023-12-09T00:20:32.196Z,999.11
2023-12-09T00:21:32.223Z,999.01
2023-12-09T00:22:32.186Z,999.04
2023-12-09T00:23:32.152Z,999.04
2023-12-09T00:24:32.237Z,999.05
2023-12-09T00:25:32.150Z,999.07
2023-12-09T00:26:32.339Z,999.10
2023-12-09T00:27:32.122Z,999.05
2023-12-09T00:28:32.092Z,999.09
2023-12-09T00:29:32.120Z,999.10
2023-12-09T00:30:32.117Z,999.07
2023-12-09T00:31:32.062Z,999.02
2023-12-09T00:32:32.404Z,999.07
2023-12-09T00:33:32.126Z,999.04
2023-12-09T00:34:32.068Z,999.05
2023-12-09T00:35:32.005Z,999.12
2023-12-09T00:36:32.007Z,999.07
2023-12-09T00:37:31.981Z,999.14
2023-12-09T00:38:32.002Z,999.14
2023-12-09T00:39:32.002Z,999.14
2023-12-09T00:40:31.941Z,999.10
2023-12-09T00:41:31.946Z,999.11
2023-12-09T00:42:31.979Z,999.11
2023-12-09T00:43:31.911Z,999.15
2023-12-09T00:44:31.922Z,999.15
2023-12-09T00:45:31.930Z,999.13
2023-12-09T00:46:31.881Z,999.11
2023-12-09T00:47:31.876Z,999.10
2023-12-09T00:48:31.961Z,999.14
2023-12-09T00:49:31.994Z,999.16
2023-12-09T00:50:31.820Z,999.18
2023-12-09T00:51:31.842Z,999.15
2023-12-09T00:52:31.803Z,999.18
2023-12-09T00:53:31.816Z,999.18
2023-12-09T00:54:31.902Z,999.13
2023-12-09T00:55:31.802Z,999.16
2023-12-09T00:56:34.696Z,999.14
2023-12-09T00:57:31.784Z,999.12
2023-12-09T00:58:31.727Z,999.17
2023-12-09T00:59:31.718Z,999.14
2023-12-09T01:00:31.777Z,999.12
2023-12-09T01:01:31.841Z,999.12
2023-12-09T01:02:31.819Z,999.11
2023-12-09T01:03:31.760Z,999.15
2023-12-09T01:04:31.666Z,999.13
2023-12-09T01:05:31.684Z,999.16
2023-12-09T01:06:31.717Z,999.11
2023-12-09T01:07:31.660Z,999.14
2023-12-09T01:08:31.619Z,999.13
2023-12-09T01:09:31.719Z,999.14
2023-12-09T01:10:31.584Z,999.12
2023-12-09T01:11:31.609Z,999.18
2023-12-09T01:12:31.668Z,999.18
2023-12-09T01:13:31.590Z,999.19
2023-12-09T01:14:31.547Z,999.17
2023-12-09T01:15:31.553Z,999.19
2023-12-09T01:16:31.516Z,999.15
2023-12-09T01:17:31.544Z,999.19
2023-12-09T01:18:31.548Z,999.17
2023-12-09T01:19:31.554Z,999.19
2023-12-09T01:20:31.477Z,999.21
2023-12-09T01:21:31.513Z,999.18
2023-12-09T01:22:31.474Z,999.21
2023-12-09T01:23:31.465Z,999.22
2023-12-09T01:24:31.460Z,999.21
2023-12-09T01:25:31.416Z,999.22
2023-12-09T01:26:31.423Z,999.16
2023-12-09T01:27:31.426Z,999.14
2023-12-09T01:28:31.390Z,999.19
2023-12-09T01:29:31.369Z,999.15
2023-12-09T01:30:31.398Z,999.17
2023-12-09T01:31:31.352Z,999.12
2023-12-09T01:32:31.505Z,999.20
2023-12-09T01:33:31.473Z,999.18
2023-12-09T01:34:31.400Z,999.21
2023-12-09T01:35:31.306Z,999.18
2023-12-09T01:36:31.392Z,999.19
2023-12-09T01:37:31.297Z,999.25
2023-12-09T01:38:31.258Z,999.27
2023-12-09T01:39:31.319Z,999.25
2023-12-09T01:40:31.268Z,999.24
2023-12-09T01:41:31.273Z,999.24
2023-12-09T01:42:31.638Z,999.23
2023-12-09T01:43:31.210Z,999.22
2023-12-09T01:44:31.199Z,999.22
2023-12-09T01:45:31.228Z,999.20
2023-12-09T01:46:31.199Z,999.17
2023-12-09T01:47:31.176Z,999.16
2023-12-09T01:48:31.328Z,999.20
2023-12-09T01:49:31.282Z,999.21
2023-12-09T01:50:31.173Z,999.18
2023-12-09T01:51:31.130Z,999.16
2023-12-09T01:52:31.119Z,999.17
2023-12-09T01:53:31.116Z,999.15
2023-12-09T01:54:31.125Z,999.22
2023-12-09T01:55:31.733Z,999.18
2023-12-09T01:56:31.060Z,999.13
2023-12-09T01:57:31.332Z,999.10
2023-12-09T01:58:31.057Z,999.11
2023-12-09T01:59:31.018Z,999.09
2023-12-09T02:00:31.178Z,999.14
2023-12-09T02:01:30.993Z,999.14
2023-12-09T02:02:31.297Z,999.15
2023-12-09T02:03:31.025Z,999.15
2023-12-09T02:04:30.955Z,999.22
2023-12-09T02:05:30.961Z,999.16
2023-12-09T02:06:30.996Z,999.18
2023-12-09T02:07:30.926Z,999.18
2023-12-09T02:08:30.928Z,999.18
2023-12-09T02:09:30.979Z,999.16
2023-12-09T02:10:30.940Z,999.14
2023-12-09T02:11:30.881Z,999.18
2023-12-09T02:12:31.242Z,999.12
2023-12-09T02:13:30.858Z,999.11
2023-12-09T02:14:30.872Z,999.10
2023-12-09T02:15:30.849Z,999.12
2023-12-09T02:16:30.808Z,999.10
2023-12-09T02:17:30.833Z,999.14
2023-12-09T02:18:30.916Z,999.12
2023-12-09T02:19:30.823Z,999.04
2023-12-09T02:20:30.788Z,999.05
2023-12-09T02:21:30.788Z,999.07
2023-12-09T02:22:30.769Z,999.10
2023-12-09T02:23:30.761Z,999.09
2023-12-09T02:24:30.785Z,999.13
2023-12-09T02:25:30.711Z,999.02
2023-12-09T02:26:30.711Z,998.97
2023-12-09T02:27:30.777Z,998.95
2023-12-09T02:28:30.673Z,998.91
2023-12-09T02:29:30.658Z,998.97
2023-12-09T02:30:30.735Z,998.91
2023-12-09T02:31:30.684Z,998.88
2023-12-09T02:32:30.853Z,998.94
2023-12-09T02:33:30.727Z,998.94
2023-12-09T02:34:30.723Z,998.94
2023-12-09T02:35:30.631Z,998.95
2023-12-09T02:36:30.613Z,998.95
2023-12-09T02:37:30.613Z,998.88
2023-12-09T02:38:30.553Z,998.89
2023-12-09T02:39:30.674Z,998.89
2023-12-09T02:40:30.543Z,998.84
2023-12-09T02:41:30.524Z,998.79
2023-12-09T02:42:30.880Z,998.75
2023-12-09T02:43:30.503Z,998.75
2023-12-09T02:44:30.486Z,998.69
2023-12-09T02:45:30.525Z,998.68
2023-12-09T02:46:30.473Z,998.70
2023-12-09T02:47:30.514Z,998.61
2023-12-09T02:48:30.547Z,998.65
2023-12-09T02:49:30.553Z,998.67
2023-12-09T02:50:30.455Z,998.61
2023-12-09T02:51:30.494Z,998.59
2023-12-09T02:52:30.468Z,998.57
2023-12-09T02:53:30.385Z,998.54
2023-12-09T02:54:30.398Z,998.52
2023-12-09T02:55:30.367Z,998.54
2023-12-09T02:56:30.373Z,998.57
2023-12-09T02:57:30.371Z,998.48
2023-12-09T02:58:30.326Z,998.48
2023-12-09T02:59:30.325Z,998.40
2023-12-09T03:00:30.361Z,998.38
2023-12-09T03:01:30.346Z,998.42
2023-12-09T03:02:30.268Z,998.43
2023-12-09T03:03:30.389Z,998.37
2023-12-09T03:04:30.264Z,998.36
2023-12-09T03:05:30.273Z,998.31
2023-12-09T03:06:30.335Z,998.41
2023-12-09T03:07:30.242Z,998.34
2023-12-09T03:08:30.196Z,998.44
2023-12-09T03:09:30.276Z,998.42
2023-12-09T03:10:30.175Z,998.43
2023-12-09T03:11:30.168Z,998.40
2023-12-09T03:12:30.462Z,998.46
2023-12-09T03:13:30.152Z,998.45
2023-12-09T03:14:30.226Z,998.40
2023-12-09T03:15:30.206Z,998.41
2023-12-09T03:16:30.110Z,998.40
2023-12-09T03:17:30.148Z,998.41
2023-12-09T03:18:30.218Z,998.41
2023-12-09T03:19:30.145Z,998.39
2023-12-09T03:20:30.083Z,998.36
2023-12-09T03:21:30.086Z,998.35
2023-12-09T03:22:30.050Z,998.35
2023-12-09T03:23:30.025Z,998.37
2023-12-09T03:24:30.132Z,998.37
2023-12-09T03:25:30.019Z,998.35
2023-12-09T03:26:30.020Z,998.38
2023-12-09T03:27:30.048Z,998.30
2023-12-09T03:28:29.964Z,998.29
2023-12-09T03:29:29.952Z,998.33
2023-12-09T03:30:29.983Z,998.33
2023-12-09T03:31:29.933Z,998.27
2023-12-09T03:32:30.274Z,998.25
2023-12-09T03:33:30.002Z,998.24
2023-12-09T03:34:29.941Z,998.26
2023-12-09T03:35:29.878Z,998.24
2023-12-09T03:36:29.894Z,998.13
2023-12-09T03:37:29.854Z,998.18
2023-12-09T03:38:29.875Z,998.15
2023-12-09T03:39:29.876Z,998.14
2023-12-09T03:40:29.837Z,998.11
2023-12-09T03:41:29.803Z,998.05
2023-12-09T03:42:30.054Z,998.06
2023-12-09T03:43:29.926Z,998.07
2023-12-09T03:44:29.788Z,998.08
2023-12-09T03:45:29.770Z,998.10
2023-12-09T03:46:29.752Z,998.07
2023-12-09T03:47:30.110Z,998.09
2023-12-09T03:48:29.935Z,998.10
2023-12-09T03:49:29.828Z,998.09
2023-12-09T03:50:29.732Z,998.08
2023-12-09T03:51:29.742Z,998.00
2023-12-09T03:52:29.951Z,998.00
2023-12-09T03:53:29.697Z,997.93
2023-12-09T03:54:29.663Z,997.88
2023-12-09T03:55:29.640Z,997.92
2023-12-09T03:56:29.634Z,997.88
2023-12-09T03:57:29.642Z,997.90
2023-12-09T03:58:29.613Z,997.89
2023-12-09T03:59:29.613Z,997.87
2023-12-09T04:00:29.613Z,997.84
2023-12-09T04:01:29.605Z,997.80
2023-12-09T04:02:29.893Z,997.87
2023-12-09T04:03:29.622Z,997.88
2023-12-09T04:04:29.590Z,997.80
2023-12-09T04:05:29.638Z,997.78
2023-12-09T04:06:29.541Z,997.80
2023-12-09T04:07:29.501Z,997.78
2023-12-09T04:08:29.533Z,997.81
2023-12-09T04:09:29.527Z,997.87
2023-12-09T04:10:29.483Z,997.81
2023-12-09T04:11:37.001Z,997.87
2023-12-09T04:12:29.788Z,997.91
2023-12-09T04:13:29.439Z,997.99
2023-12-09T04:14:29.428Z,998.05
2023-12-09T04:15:29.450Z,998.06
2023-12-09T04:16:29.408Z,998.07
2023-12-09T04:17:29.473Z,998.07
2023-12-09T04:18:29.500Z,998.03
2023-12-09T04:19:29.478Z,998.09
2023-12-09T04:20:29.485Z,998.09
2023-12-09T04:21:29.377Z,998.14
2023-12-09T04:22:29.477Z,998.13
2023-12-09T04:23:29.360Z,998.08
2023-12-09T04:24:29.387Z,998.07
2023-12-09T04:25:29.303Z,998.07
2023-12-09T04:26:29.288Z,998.11
2023-12-09T04:27:29.294Z,998.15
2023-12-09T04:28:29.303Z,998.10
2023-12-09T04:29:29.269Z,998.13
2023-12-09T04:30:29.263Z,998.13
2023-12-09T04:31:29.242Z,998.04
2023-12-09T04:32:29.568Z,998.10
2023-12-09T04:33:29.235Z,998.16
2023-12-09T04:34:29.286Z,998.18
2023-12-09T04:35:29.195Z,998.11
2023-12-09T04:36:29.247Z,998.12
2023-12-09T04:37:29.159Z,998.22
2023-12-09T04:38:29.157Z,998.14
2023-12-09T04:39:29.205Z,998.12
2023-12-09T04:40:29.128Z,998.13
2023-12-09T04:41:29.115Z,998.12
2023-12-09T04:42:29.608Z,998.09
2023-12-09T04:43:29.086Z,998.06
2023-12-09T04:44:29.079Z,998.09
2023-12-09T04:45:29.156Z,998.09
2023-12-09T04:46:29.067Z,998.05
2023-12-09T04:47:29.105Z,998.02
2023-12-09T04:48:29.141Z,998.05
2023-12-09T04:49:29.061Z,998.01
2023-12-09T04:50:29.034Z,998.01
2023-12-09T04:51:29.047Z,997.98
2023-12-09T04:52:29.346Z,997.89
2023-12-09T04:53:28.973Z,997.92
2023-12-09T04:54:29.015Z,997.85
2023-12-09T04:55:28.982Z,997.89
2023-12-09T04:56:28.952Z,997.85
2023-12-09T04:57:28.985Z,997.78
2023-12-09T04:58:28.940Z,997.76
2023-12-09T04:59:28.947Z,997.81
2023-12-09T05:00:28.918Z,997.82
2023-12-09T05:01:28.907Z,997.78
2023-12-09T05:02:29.201Z,997.76
2023-12-09T05:03:28.923Z,997.77
2023-12-09T05:04:28.886Z,997.73
2023-12-09T05:05:28.881Z,997.76
2023-12-09T05:06:28.894Z,997.70
2023-12-09T05:07:28.818Z,997.68
2023-12-09T05:08:28.827Z,997.68
2023-12-09T05:09:28.805Z,997.67
2023-12-09T05:10:28.784Z,997.70
2023-12-09T05:11:28.773Z,997.66
2023-12-09T05:12:29.092Z,997.72
2023-12-09T05:13:28.746Z,997.68
2023-12-09T05:14:28.746Z,997.62
2023-12-09T05:15:31.169Z,997.68
2023-12-09T05:16:28.725Z,997.62
2023-12-09T05:17:28.741Z,997.65
2023-12-09T05:18:28.826Z,997.67
2023-12-09T05:19:28.947Z,997.66
2023-12-09T05:20:28.674Z,997.65
2023-12-09T05:21:35.431Z,997.64
2023-12-09T05:22:29.918Z,997.67
2023-12-09T05:23:28.635Z,997.70
2023-12-09T05:24:28.650Z,997.70
2023-12-09T05:25:28.618Z,997.72
2023-12-09T05:26:28.624Z,997.71
2023-12-09T05:27:28.668Z,997.70
2023-12-09T05:28:28.570Z,997.71
2023-12-09T05:29:28.571Z,997.74
2023-12-09T05:30:28.595Z,997.71
2023-12-09T05:31:28.537Z,997.74
2023-12-09T05:32:28.855Z,997.76
2023-12-09T05:33:28.683Z,997.70
2023-12-09T05:34:28.670Z,997.64
2023-12-09T05:35:28.493Z,997.65
2023-12-09T05:36:28.528Z,997.65
2023-12-09T05:37:28.490Z,997.67
2023-12-09T05:38:28.478Z,997.63
2023-12-09T05:39:28.489Z,997.59
2023-12-09T05:40:28.435Z,997.55
2023-12-09T05:41:28.460Z,997.57
2023-12-09T05:42:28.705Z,997.55
2023-12-09T05:43:28.400Z,997.56
2023-12-09T05:44:28.404Z,997.53
2023-12-09T05:45:28.391Z,997.53
2023-12-09T05:46:28.378Z,997.56
2023-12-09T05:47:28.426Z,997.51
2023-12-09T05:48:28.423Z,997.51
2023-12-09T05:49:28.429Z,997.49
2023-12-09T05:50:28.328Z,997.44
2023-12-09T05:51:28.324Z,997.42
2023-12-09T05:52:28.715Z,997.51
2023-12-09T05:53:28.294Z,997.50
2023-12-09T05:54:28.332Z,997.48
2023-12-09T05:55:28.262Z,997.40
2023-12-09T05:56:28.252Z,997.35
2023-12-09T05:57:28.267Z,997.43
2023-12-09T05:58:28.226Z,997.44
2023-12-09T05:59:28.223Z,997.41
2023-12-09T06:00:28.270Z,997.35
2023-12-09T06:01:28.265Z,997.37
2023-12-09T06:02:28.410Z,997.31
2023-12-09T06:03:28.198Z,997.33
2023-12-09T06:04:28.214Z,997.38
2023-12-09T06:05:28.183Z,997.34
2023-12-09T06:06:28.205Z,997.40
2023-12-09T06:07:28.133Z,997.36
2023-12-09T06:08:28.149Z,997.37
2023-12-09T06:09:28.121Z,997.41
2023-12-09T06:10:28.119Z,997.40
2023-12-09T06:11:28.068Z,997.42
2023-12-09T06:12:28.383Z,997.42
2023-12-09T06:13:28.041Z,997.46
2023-12-09T06:14:28.062Z,997.41
2023-12-09T06:15:28.081Z,997.41
2023-12-09T06:16:28.056Z,997.37
2023-12-09T06:17:28.048Z,997.40
2023-12-09T06:18:28.137Z,997.43
2023-12-09T06:19:27.997Z,997.34
2023-12-09T06:20:27.980Z,997.35
2023-12-09T06:21:28.006Z,997.31
2023-12-09T06:22:28.247Z,997.25
2023-12-09T06:23:27.936Z,997.23
2023-12-09T06:24:28.004Z,997.19
2023-12-09T06:25:27.915Z,997.13
2023-12-09T06:26:27.897Z,997.11
2023-12-09T06:27:27.959Z,997.04
2023-12-09T06:28:27.878Z,997.06
2023-12-09T06:29:27.862Z,997.12
2023-12-09T06:30:27.911Z,997.12
2023-12-09T06:31:27.842Z,997.13
2023-12-09T06:32:28.038Z,997.06
2023-12-09T06:33:27.939Z,997.09
2023-12-09T06:34:27.850Z,997.06
2023-12-09T06:35:27.876Z,997.11
2023-12-09T06:36:27.845Z,997.08
2023-12-09T06:37:27.932Z,997.08
2023-12-09T06:38:27.763Z,997.11
2023-12-09T06:39:27.806Z,997.07
2023-12-09T06:40:27.729Z,997.05
2023-12-09T06:41:27.729Z,997.08
2023-12-09T06:42:28.051Z,997.04
2023-12-09T06:43:27.744Z,997.03
2023-12-09T06:44:27.693Z,997.04
2023-12-09T06:45:27.706Z,997.06
2023-12-09T06:46:27.668Z,997.04
2023-12-09T06:47:27.670Z,996.97
2023-12-09T06:48:27.805Z,996.98
2023-12-09T06:49:27.730Z,996.91
2023-12-09T06:50:27.646Z,997.02
2023-12-09T06:51:27.658Z,996.95
2023-12-09T06:52:27.842Z,996.92
2023-12-09T06:53:27.622Z,996.95
2023-12-09T06:54:27.658Z,996.99
2023-12-09T06:55:27.597Z,996.91
2023-12-09T06:56:27.566Z,996.84
2023-12-09T06:57:27.743Z,996.91
2023-12-09T06:58:27.561Z,996.83
2023-12-09T06:59:27.565Z,996.82
2023-12-09T07:00:27.665Z,996.85
2023-12-09T07:01:27.540Z,996.83
2023-12-09T07:02:34.711Z,996.80
2023-12-09T07:03:28.529Z,996.80
2023-12-09T07:04:27.709Z,996.82
2023-12-09T07:05:27.941Z,996.84
2023-12-09T07:06:27.560Z,996.90
2023-12-09T07:07:27.445Z,996.85
2023-12-09T07:08:30.058Z,996.82
2023-12-09T07:09:27.434Z,996.84
2023-12-09T07:10:27.440Z,996.77
2023-12-09T07:11:27.390Z,996.75
2023-12-09T07:12:27.621Z,996.75
2023-12-09T07:13:27.390Z,996.78
2023-12-09T07:14:27.376Z,996.72
2023-12-09T07:15:27.562Z,996.67
2023-12-09T07:16:27.329Z,996.72
2023-12-09T07:17:27.351Z,996.74
2023-12-09T07:18:27.433Z,996.66
2023-12-09T07:19:27.388Z,996.64
2023-12-09T07:20:27.283Z,996.69
2023-12-09T07:21:27.281Z,996.68
2023-12-09T07:22:27.615Z,996.68
2023-12-09T07:23:27.238Z,996.63
2023-12-09T07:24:27.254Z,996.66
2023-12-09T07:25:27.207Z,996.60
2023-12-09T07:26:27.203Z,996.58
2023-12-09T07:27:27.221Z,996.59
2023-12-09T07:28:27.195Z,996.51
2023-12-09T07:29:29.111Z,996.54
2023-12-09T07:30:27.175Z,996.45
2023-12-09T07:31:27.165Z,996.50
2023-12-09T07:32:27.427Z,996.52
2023-12-09T07:33:27.208Z,996.36
2023-12-09T07:34:27.328Z,996.34
2023-12-09T07:35:27.092Z,996.33
2023-12-09T07:36:27.125Z,996.30
2023-12-09T07:37:27.388Z,996.33
2023-12-09T07:38:27.074Z,996.28
2023-12-09T07:39:27.096Z,996.30
2023-12-09T07:40:27.090Z,996.25
2023-12-09T07:41:27.040Z,996.35
2023-12-09T07:42:27.295Z,996.32
2023-12-09T07:43:27.012Z,996.35
2023-12-09T07:44:26.997Z,996.29
2023-12-09T07:45:27.044Z,996.23
2023-12-09T07:46:26.962Z,996.15
2023-12-09T07:47:26.958Z,996.13
2023-12-09T07:48:27.097Z,996.12
2023-12-09T07:49:27.022Z,996.05
2023-12-09T07:50:26.917Z,996.07
2023-12-09T07:51:26.971Z,995.95
2023-12-09T07:52:27.318Z,996.02
2023-12-09T07:53:26.894Z,995.98
2023-12-09T07:54:26.951Z,995.91
2023-12-09T07:55:26.865Z,995.80
2023-12-09T07:56:26.854Z,995.88
2023-12-09T07:57:26.892Z,995.86
2023-12-09T07:58:26.864Z,995.81
2023-12-09T07:59:26.822Z,995.72
2023-12-09T08:00:26.902Z,995.75
2023-12-09T08:01:26.840Z,995.69
2023-12-09T08:02:27.010Z,995.77
2023-12-09T08:03:26.843Z,995.69
2023-12-09T08:04:26.852Z,995.79
2023-12-09T08:05:26.798Z,995.81
2023-12-09T08:06:26.773Z,995.78
2023-12-09T08:07:27.029Z,995.78
2023-12-09T08:08:26.713Z,995.70
2023-12-09T08:09:26.797Z,995.70
2023-12-09T08:10:26.689Z,995.71
2023-12-09T08:11:26.712Z,995.71
2023-12-09T08:12:26.879Z,995.77
2023-12-09T08:13:26.679Z,995.72
2023-12-09T08:14:26.641Z,995.69
2023-12-09T08:15:26.691Z,995.68
2023-12-09T08:16:26.619Z,995.61
2023-12-09T08:17:26.842Z,995.60
2023-12-09T08:18:26.776Z,995.55
2023-12-09T08:19:26.706Z,995.59
2023-12-09T08:20:26.583Z,995.57
2023-12-09T08:21:26.608Z,995.58
2023-12-09T08:22:26.938Z,995.60
2023-12-09T08:23:26.554Z,995.62
2023-12-09T08:24:26.547Z,995.52
2023-12-09T08:25:26.556Z,995.51
2023-12-09T08:26:26.514Z,995.50
2023-12-09T08:27:26.589Z,995.47
2023-12-09T08:28:26.500Z,995.44
2023-12-09T08:29:29.543Z,995.47
2023-12-09T08:30:26.510Z,995.46
2023-12-09T08:31:26.457Z,995.42
2023-12-09T08:32:26.725Z,995.39
2023-12-09T08:33:26.624Z,995.38
2023-12-09T08:34:26.675Z,995.37
2023-12-09T08:35:26.524Z,995.33
2023-12-09T08:36:26.423Z,995.31
2023-12-09T08:37:26.649Z,995.32
2023-12-09T08:38:26.377Z,995.27
2023-12-09T08:39:26.413Z,995.26
2023-12-09T08:40:26.335Z,995.32
2023-12-09T08:41:28.694Z,995.29
2023-12-09T08:42:26.619Z,995.30
2023-12-09T08:43:26.318Z,995.31
2023-12-09T08:44:26.948Z,995.25
2023-12-09T08:45:26.310Z,995.24
2023-12-09T08:46:26.306Z,995.25
2023-12-09T08:47:26.272Z,995.29
2023-12-09T08:48:26.540Z,995.34
2023-12-09T08:49:26.282Z,995.37
2023-12-09T08:50:26.347Z,995.37
2023-12-09T08:51:26.295Z,995.33
2023-12-09T08:52:26.424Z,995.29
2023-12-09T08:53:26.191Z,995.27
2023-12-09T08:54:26.211Z,995.29
2023-12-09T08:55:26.199Z,995.31
2023-12-09T08:56:26.247Z,995.33
2023-12-09T08:57:26.176Z,995.33
2023-12-09T08:58:26.128Z,995.31
2023-12-09T08:59:26.132Z,995.34
2023-12-09T09:00:26.154Z,995.20
2023-12-09T09:01:26.137Z,995.25
2023-12-09T09:02:26.251Z,995.22
2023-12-09T09:03:26.176Z,995.20
2023-12-09T09:04:26.134Z,995.26
2023-12-09T09:05:26.230Z,995.27
2023-12-09T09:06:26.066Z,995.31
2023-12-09T09:07:26.022Z,995.28
2023-12-09T09:08:26.025Z,995.25
2023-12-09T09:09:26.044Z,995.29
2023-12-09T09:10:25.984Z,995.36
2023-12-09T09:11:25.975Z,995.37
2023-12-09T09:12:26.355Z,995.39
2023-12-09T09:13:25.980Z,995.29
2023-12-09T09:14:25.939Z,995.32
2023-12-09T09:15:25.966Z,995.24
2023-12-09T09:16:25.960Z,995.27
2023-12-09T09:17:25.913Z,995.28
2023-12-09T09:18:26.057Z,995.23
2023-12-09T09:19:25.968Z,995.23
2023-12-09T09:20:25.864Z,995.19
2023-12-09T09:21:25.891Z,995.19
2023-12-09T09:22:26.086Z,995.16
2023-12-09T09:23:25.897Z,995.11
2023-12-09T09:24:25.819Z,995.22
2023-12-09T09:25:25.840Z,995.12
2023-12-09T09:26:25.792Z,995.12
2023-12-09T09:27:25.815Z,995.02
2023-12-09T09:28:25.789Z,995.11
2023-12-09T09:29:25.788Z,995.07
2023-12-09T09:30:25.828Z,995.07
2023-12-09T09:31:25.747Z,995.15
2023-12-09T09:32:26.214Z,995.07
2023-12-09T09:33:28.185Z,995.07
2023-12-09T09:34:25.796Z,995.02
2023-12-09T09:35:25.693Z,994.96
2023-12-09T09:36:25.751Z,995.02
2023-12-09T09:37:25.670Z,994.93
2023-12-09T09:38:25.658Z,994.94
2023-12-09T09:39:25.707Z,994.85
2023-12-09T09:40:25.623Z,994.76
2023-12-09T09:41:25.618Z,994.74
2023-12-09T09:42:25.852Z,994.68
2023-12-09T09:43:25.606Z,994.75
2023-12-09T09:44:25.597Z,994.65
2023-12-09T09:45:28.752Z,994.65
2023-12-09T09:46:26.580Z,994.62
2023-12-09T09:47:25.594Z,994.55
2023-12-09T09:48:25.847Z,994.64
2023-12-09T09:49:25.650Z,994.55
2023-12-09T09:50:25.517Z,994.55
2023-12-09T09:51:27.276Z,994.54
2023-12-09T09:52:25.800Z,994.48
2023-12-09T09:53:25.487Z,994.54
2023-12-09T09:54:25.545Z,994.49
2023-12-09T09:55:25.483Z,994.42
2023-12-09T09:56:25.440Z,994.32
2023-12-09T09:57:28.012Z,994.34
2023-12-09T09:58:25.417Z,994.36
2023-12-09T09:59:25.409Z,994.30
2023-12-09T10:00:25.497Z,994.24
2023-12-09T10:01:25.433Z,994.22
2023-12-09T10:02:25.611Z,994.16
2023-12-09T10:03:25.410Z,994.09
2023-12-09T10:04:25.406Z,994.02
2023-12-09T10:05:25.419Z,994.01
2023-12-09T10:06:25.422Z,994.04
2023-12-09T10:07:25.420Z,993.95
2023-12-09T10:08:25.332Z,994.00
2023-12-09T10:09:25.403Z,993.89
2023-12-09T10:10:25.280Z,993.72
2023-12-09T10:11:25.327Z,993.79
2023-12-09T10:12:32.347Z,993.80
2023-12-09T10:13:25.250Z,993.81
2023-12-09T10:14:25.242Z,993.81
2023-12-09T10:15:25.343Z,993.72
2023-12-09T10:16:25.205Z,993.64
2023-12-09T10:17:25.273Z,993.59
2023-12-09T10:18:25.337Z,993.66
2023-12-09T10:19:25.297Z,993.57
2023-12-09T10:20:25.164Z,993.65
2023-12-09T10:21:25.263Z,993.52
2023-12-09T10:22:25.375Z,993.61
2023-12-09T10:23:25.195Z,993.49
2023-12-09T10:24:25.185Z,993.51
2023-12-09T10:25:25.167Z,993.52
2023-12-09T10:26:25.084Z,993.47
2023-12-09T10:27:25.109Z,993.48
2023-12-09T10:28:25.071Z,993.43
2023-12-09T10:29:25.104Z,993.43
2023-12-09T10:30:25.114Z,993.41
2023-12-09T10:31:25.079Z,993.30
2023-12-09T10:32:25.268Z,993.38
2023-12-09T10:33:25.150Z,993.36
2023-12-09T10:34:25.128Z,993.32
2023-12-09T10:35:24.996Z,993.24
2023-12-09T10:36:25.017Z,993.29
2023-12-09T10:37:24.960Z,993.32
2023-12-09T10:38:24.947Z,993.21
2023-12-09T10:39:25.039Z,993.24
2023-12-09T10:40:26.853Z,993.17
2023-12-09T10:41:24.953Z,993.14
2023-12-09T10:42:25.317Z,993.09
2023-12-09T10:43:24.918Z,993.20
2023-12-09T10:44:24.884Z,992.99
2023-12-09T10:45:25.076Z,993.06
2023-12-09T10:46:24.847Z,992.95
2023-12-09T10:47:24.914Z,992.95
2023-12-09T10:48:24.978Z,992.94
2023-12-09T10:49:24.883Z,992.83
2023-12-09T10:50:24.798Z,993.00
2023-12-09T10:51:24.878Z,992.93
2023-12-09T10:52:25.074Z,992.94
2023-12-09T10:53:24.780Z,992.90
2023-12-09T10:54:24.852Z,992.94
2023-12-09T10:55:24.865Z,992.93
2023-12-09T10:56:24.808Z,992.94
2023-12-09T10:57:24.901Z,992.84
2023-12-09T10:58:24.742Z,992.69
2023-12-09T10:59:24.755Z,992.79
2023-12-09T11:00:24.801Z,992.75
2023-12-09T11:01:24.774Z,992.70
2023-12-09T11:02:24.864Z,992.85
2023-12-09T11:03:24.840Z,992.68
2023-12-09T11:04:24.831Z,992.63
2023-12-09T11:05:24.754Z,992.55
2023-12-09T11:06:25.438Z,992.52
2023-12-09T11:07:24.693Z,992.53
2023-12-09T11:08:24.649Z,992.44
2023-12-09T11:09:24.695Z,992.31
2023-12-09T11:10:24.708Z,992.34
2023-12-09T11:11:24.634Z,992.34
2023-12-09T11:12:24.882Z,992.27
2023-12-09T11:13:24.565Z,992.24
2023-12-09T11:14:25.521Z,992.19
2023-12-09T11:15:25.630Z,992.23
2023-12-09T11:16:24.576Z,992.14
2023-12-09T11:17:29.273Z,992.13
2023-12-09T11:18:24.711Z,992.10
2023-12-09T11:19:24.803Z,992.13
2023-12-09T11:20:24.539Z,992.12
2023-12-09T11:21:24.551Z,991.95
2023-12-09T11:22:24.553Z,992.10
2023-12-09T11:23:24.427Z,992.03
2023-12-09T11:24:24.498Z,991.86
2023-12-09T11:25:24.688Z,991.94
2023-12-09T11:26:24.393Z,991.90
2023-12-09T11:27:24.408Z,991.91
2023-12-09T11:28:24.363Z,991.90
2023-12-09T11:29:24.358Z,991.87
2023-12-09T11:30:24.377Z,991.72
2023-12-09T11:31:24.379Z,991.71
2023-12-09T11:32:24.573Z,991.62
2023-12-09T11:33:24.390Z,991.63
2023-12-09T11:34:24.343Z,991.59
2023-12-09T11:35:24.296Z,991.54
2023-12-09T11:36:24.761Z,991.61
2023-12-09T11:37:24.286Z,991.43
2023-12-09T11:38:24.253Z,991.47
2023-12-09T11:39:24.422Z,991.38
2023-12-09T11:40:24.226Z,991.26
2023-12-09T11:41:24.215Z,991.25
2023-12-09T11:42:24.223Z,991.18
2023-12-09T11:43:24.198Z,991.20
2023-12-09T11:44:24.204Z,991.27
2023-12-09T11:45:24.184Z,991.15
2023-12-09T11:46:24.157Z,991.13
2023-12-09T11:47:24.159Z,991.11
2023-12-09T11:48:24.186Z,991.09
2023-12-09T11:49:24.214Z,991.08
2023-12-09T11:50:24.138Z,991.10
2023-12-09T11:51:24.171Z,991.05
2023-12-09T11:52:24.104Z,991.05
2023-12-09T11:53:24.071Z,990.85
2023-12-09T11:54:24.073Z,990.82
2023-12-09T11:55:24.061Z,990.74
2023-12-09T11:56:24.040Z,990.65
2023-12-09T11:57:24.082Z,990.70
2023-12-09T11:58:24.016Z,990.57
2023-12-09T11:59:24.015Z,990.59
2023-12-09T12:00:24.031Z,990.53
2023-12-09T12:01:24.171Z,990.57
2023-12-09T12:02:23.999Z,990.54
2023-12-09T12:03:24.072Z,990.50
2023-12-09T12:04:24.026Z,990.51
2023-12-09T12:05:23.957Z,990.47
2023-12-09T12:06:23.945Z,990.54
2023-12-09T12:07:23.907Z,990.42
2023-12-09T12:08:23.913Z,990.53
2023-12-09T12:09:23.957Z,990.40
2023-12-09T12:10:23.881Z,990.39
2023-12-09T12:11:23.888Z,990.39
2023-12-09T12:12:23.993Z,990.36
2023-12-09T12:13:23.857Z,990.32
2023-12-09T12:14:23.840Z,990.36
2023-12-09T12:15:23.848Z,990.20
2023-12-09T12:16:23.882Z,990.22
2023-12-09T12:17:23.853Z,990.20
2023-12-09T12:18:23.910Z,990.12
2023-12-09T12:19:23.930Z,990.21
2023-12-09T12:20:23.764Z,990.24
2023-12-09T12:21:23.815Z,990.22
2023-12-09T12:22:23.764Z,990.23
2023-12-09T12:23:30.204Z,990.19
2023-12-09T12:24:24.795Z,990.16
2023-12-09T12:25:23.717Z,990.12
2023-12-09T12:26:23.728Z,990.10
2023-12-09T12:27:25.848Z,990.00
2023-12-09T12:28:23.709Z,989.99