createdAt,value
2022-10-21T00:00:34.091Z,0.00
2022-10-21T00:01:34.515Z,0.00
2022-10-21T00:02:35.460Z,0.00
2022-10-21T00:03:35.054Z,0.00
2022-10-21T00:04:36.234Z,0.00
2022-10-21T00:05:36.412Z,0.00
2022-10-21T00:06:35.947Z,0.00
2022-10-21T00:07:36.285Z,0.00
2022-10-21T00:08:36.557Z,0.00
2022-10-21T00:09:36.763Z,0.00
2022-10-21T00:11:37.304Z,0.00
2022-10-21T00:12:37.862Z,0.00
2022-10-21T00:13:37.932Z,0.00
2022-10-21T00:14:38.244Z,0.00
2022-10-21T00:15:38.565Z,0.00
2022-10-21T00:16:38.902Z,0.00
2022-10-21T00:17:39.428Z,0.00
2022-10-21T00:18:39.596Z,0.00
2022-10-21T00:19:39.794Z,0.00
2022-10-21T00:20:40.123Z,0.00
2022-10-21T00:21:40.454Z,0.00
2022-10-21T00:22:41.038Z,0.00
2022-10-21T00:23:41.107Z,0.00
2022-10-21T00:24:41.427Z,0.00
2022-10-21T00:25:41.755Z,0.00
2022-10-21T00:26:42.082Z,0.00
2022-10-21T00:27:42.427Z,0.00
2022-10-21T00:28:42.637Z,0.00
2022-10-21T00:29:42.997Z,0.00
2022-10-21T00:30:43.313Z,0.00
2022-10-21T00:31:43.598Z,0.00
2022-10-21T00:32:43.948Z,0.00
2022-10-21T00:33:44.273Z,0.00
2022-10-21T00:34:44.590Z,0.00
2022-10-21T00:35:44.892Z,0.00
2022-10-21T00:36:45.207Z,0.00
2022-10-21T00:37:45.543Z,0.00
2022-10-21T00:38:45.882Z,0.00
2022-10-21T00:39:46.199Z,0.00
2022-10-21T00:40:46.529Z,0.00
2022-10-21T00:41:46.867Z,0.00
2022-10-21T00:42:47.429Z,0.00
2022-10-21T00:43:47.519Z,0.00
2022-10-21T00:44:47.830Z,0.00
2022-10-21T00:45:48.141Z,0.00
2022-10-21T00:46:48.481Z,0.00
2022-10-21T00:47:48.830Z,0.00
2022-10-21T00:48:49.138Z,0.00
2022-10-21T00:49:49.451Z,0.00
2022-10-21T00:50:49.806Z,0.00
2022-10-21T00:51:50.120Z,0.00
2022-10-21T00:52:50.433Z,0.00
2022-10-21T00:53:50.752Z,0.00
2022-10-21T00:54:51.065Z,0.00
2022-10-21T00:55:51.373Z,0.00
2022-10-21T00:57:52.015Z,0.00
2022-10-21T00:58:52.335Z,0.00
2022-10-21T00:59:52.649Z,0.00
2022-10-21T01:00:53.043Z,0.00
2022-10-21T01:01:53.256Z,0.00
2022-10-21T01:02:53.445Z,0.00
2022-10-21T01:03:53.750Z,0.00
2022-10-21T01:04:54.086Z,0.00
2022-10-21T01:05:54.411Z,0.00
2022-10-21T01:06:54.759Z,0.00
2022-10-21T01:07:54.988Z,0.00
2022-10-21T01:08:55.253Z,0.00
2022-10-21T01:09:55.462Z,0.00
2022-10-21T01:10:55.776Z,0.00
2022-10-21T01:11:56.105Z,0.00
2022-10-21T01:12:56.416Z,0.00
2022-10-21T01:13:56.726Z,0.00
2022-10-21T01:14:57.106Z,0.00
2022-10-21T01:15:57.315Z,0.00
2022-10-21T01:16:57.666Z,0.00
2022-10-21T01:17:57.858Z,0.00
2022-10-21T01:18:58.199Z,0.00
2022-10-21T01:19:58.510Z,0.00
2022-10-21T01:20:58.842Z,0.00
2022-10-21T01:21:59.179Z,0.00
2022-10-21T01:22:59.499Z,0.00
2022-10-21T01:23:59.863Z,0.00
2022-10-21T01:25:00.087Z,0.00
2022-10-21T01:26:00.390Z,0.00
2022-10-21T01:27:00.723Z,0.00
2022-10-21T01:28:01.110Z,0.00
2022-10-21T01:29:01.300Z,0.00
2022-10-21T01:30:01.622Z,0.00
2022-10-21T01:31:01.932Z,0.00
2022-10-21T01:32:02.287Z,0.00
2022-10-21T01:33:02.541Z,0.00
2022-10-21T01:34:02.727Z,0.00
2022-10-21T01:35:03.041Z,0.00
2022-10-21T01:36:03.375Z,0.00
2022-10-21T01:37:03.730Z,0.00
2022-10-21T01:38:03.941Z,0.00
2022-10-21T01:39:04.263Z,0.00
2022-10-21T01:40:04.636Z,0.00
2022-10-21T01:41:04.835Z,0.00
2022-10-21T01:42:05.199Z,0.00
2022-10-21T01:43:05.414Z,0.00
2022-10-21T01:44:05.766Z,0.00
2022-10-21T01:45:05.973Z,0.00
2022-10-21T01:46:06.294Z,0.00
2022-10-21T01:47:06.640Z,0.00
2022-10-21T01:48:06.937Z,0.00
2022-10-21T01:49:07.266Z,0.00
2022-10-21T01:50:07.598Z,0.00
2022-10-21T01:51:07.933Z,0.00
2022-10-21T01:52:08.244Z,0.00
2022-10-21T01:53:08.555Z,0.00
2022-10-21T01:54:08.866Z,0.00
2022-10-21T01:55:09.197Z,0.00
2022-10-21T01:56:09.532Z,0.00
2022-10-21T01:57:09.787Z,0.00
2022-10-21T01:58:09.998Z,0.00
2022-10-21T01:59:20.893Z,0.00
2022-10-21T02:00:11.810Z,0.00
2022-10-21T02:02:29.871Z,0.00
2022-10-21T02:03:31.040Z,0.00
2022-10-21T02:04:33.372Z,0.00
2022-10-21T02:05:31.988Z,0.00
2022-10-21T02:06:32.593Z,0.00
2022-10-21T02:07:31.294Z,0.00
2022-10-21T02:08:33.158Z,0.00
2022-10-21T02:10:32.764Z,0.00
2022-10-21T02:11:38.023Z,0.00
2022-10-21T02:12:33.414Z,0.00
2022-10-21T02:13:33.764Z,0.00
2022-10-21T02:16:06.708Z,0.00
2022-10-21T02:17:05.981Z,0.00
2022-10-21T02:18:05.274Z,0.00
2022-10-21T02:19:05.379Z,0.00
2022-10-21T02:20:06.728Z,0.00
2022-10-21T02:21:08.209Z,0.00
2022-10-21T02:22:06.660Z,0.00
2022-10-21T02:23:06.952Z,0.00
2022-10-21T02:24:07.270Z,0.00
2022-10-21T02:25:08.339Z,0.00
2022-10-21T02:26:08.663Z,0.00
2022-10-21T02:27:09.911Z,0.00
2022-10-21T02:28:08.213Z,0.00
2022-10-21T02:29:08.236Z,0.00
2022-10-21T02:30:09.834Z,0.00
2022-10-21T02:31:08.874Z,0.00
2022-10-21T02:32:08.956Z,0.00
2022-10-21T02:33:09.687Z,0.00
2022-10-21T02:34:09.884Z,0.00
2022-10-21T02:35:09.859Z,0.00
2022-10-21T02:36:10.636Z,0.00
2022-10-21T02:37:10.495Z,0.00
2022-10-21T02:38:10.712Z,0.00
2022-10-21T02:39:11.054Z,0.00
2022-10-21T02:40:11.906Z,0.00
2022-10-21T02:41:14.224Z,0.00
2022-10-21T02:42:12.653Z,0.00
2022-10-21T02:43:12.797Z,0.00
2022-10-21T02:44:13.067Z,0.00
2022-10-21T02:47:50.560Z,0.00
2022-10-21T02:48:50.457Z,0.00
2022-10-21T02:49:52.150Z,0.00
2022-10-21T02:52:10.457Z,0.00
2022-10-21T02:53:10.868Z,0.00
2022-10-21T02:54:13.167Z,0.00
2022-10-21T02:55:12.406Z,0.00
2022-10-21T02:56:13.147Z,0.00
2022-10-21T02:57:12.327Z,0.00
2022-10-21T02:58:14.988Z,0.00
2022-10-21T02:59:13.260Z,0.00
2022-10-21T03:00:12.739Z,0.00
2022-10-21T03:01:13.411Z,0.00
2022-10-21T03:02:14.742Z,0.00
2022-10-21T03:03:14.750Z,0.00
2022-10-21T03:04:14.108Z,0.00
2022-10-21T03:05:14.749Z,0.00
2022-10-21T03:07:31.042Z,0.00
2022-10-21T03:08:30.749Z,0.00
2022-10-21T03:09:30.963Z,0.00
2022-10-21T03:10:30.801Z,0.00
2022-10-21T03:11:31.392Z,0.00
2022-10-21T03:12:31.903Z,0.00
2022-10-21T03:13:32.031Z,0.00
2022-10-21T03:14:32.114Z,0.00
2022-10-21T03:15:33.983Z,0.00
2022-10-21T03:16:32.853Z,0.00
2022-10-21T03:17:33.056Z,0.00
2022-10-21T03:18:33.297Z,0.00
2022-10-21T03:19:33.414Z,0.00
2022-10-21T03:20:34.585Z,0.00
2022-10-21T03:21:34.834Z,0.00
2022-10-21T03:22:34.565Z,0.00
2022-10-21T03:23:37.675Z,0.00
2022-10-21T03:24:35.165Z,0.00
2022-10-21T03:25:35.963Z,0.00
2022-10-21T03:26:35.835Z,0.00
2022-10-21T03:27:36.519Z,0.00
2022-10-21T03:28:35.786Z,0.00
2022-10-21T03:29:37.025Z,0.00
2022-10-21T03:30:37.278Z,0.00
2022-10-21T03:31:37.387Z,0.00
2022-10-21T03:32:37.902Z,0.00
2022-10-21T03:33:38.737Z,0.00
2022-10-21T03:37:26.361Z,0.00
2022-10-21T03:38:26.148Z,0.00
2022-10-21T03:39:26.883Z,0.00
2022-10-21T03:40:27.691Z,0.00
2022-10-21T03:41:27.702Z,0.00
2022-10-21T03:43:47.052Z,0.00
2022-10-21T03:44:46.311Z,0.00
2022-10-21T03:45:47.625Z,0.00
2022-10-21T03:46:48.846Z,0.00
2022-10-21T03:49:09.052Z,0.00
2022-10-21T03:50:07.576Z,0.00
2022-10-21T03:51:06.870Z,0.00
2022-10-21T03:52:05.970Z,0.00
2022-10-21T03:53:13.713Z,0.00
2022-10-21T03:54:06.339Z,0.00
2022-10-21T03:55:05.891Z,0.00
2022-10-21T03:57:35.197Z,0.00
2022-10-21T03:59:58.207Z,0.00
2022-10-21T04:02:17.296Z,0.00
2022-10-21T04:03:21.839Z,0.00
2022-10-21T04:04:17.696Z,0.00
2022-10-21T04:09:48.851Z,0.00
2022-10-21T04:10:49.525Z,0.00
2022-10-21T04:14:41.483Z,0.00
2022-10-21T04:17:07.554Z,0.00
2022-10-21T04:18:01.689Z,0.00
2022-10-21T04:18:59.798Z,0.00
2022-10-21T04:20:00.358Z,0.00
2022-10-21T04:21:00.578Z,0.00
2022-10-21T04:22:02.079Z,0.00
2022-10-21T04:23:01.239Z,0.00
2022-10-21T04:25:20.307Z,0.00
2022-10-21T04:27:37.122Z,0.00
2022-10-21T04:30:02.967Z,0.00
2022-10-21T04:31:01.442Z,0.00
2022-10-21T04:32:01.629Z,0.00
2022-10-21T04:33:01.985Z,0.00
2022-10-21T04:34:02.496Z,0.00
2022-10-21T04:35:02.955Z,0.00
2022-10-21T04:36:02.969Z,0.00
2022-10-21T04:37:05.168Z,0.00
2022-10-21T04:39:20.594Z,0.00
2022-10-21T04:40:20.492Z,0.00
2022-10-21T04:41:20.664Z,8.00
2022-10-21T04:42:21.467Z,8.00
2022-10-21T04:43:21.306Z,12.00
2022-10-21T04:44:21.494Z,16.00
2022-10-21T04:45:22.006Z,16.00
2022-10-21T04:46:22.122Z,16.00
2022-10-21T04:47:22.367Z,16.00
2022-10-21T04:48:22.699Z,16.00
2022-10-21T04:49:22.938Z,16.00
2022-10-21T04:50:23.199Z,16.00
2022-10-21T04:51:23.463Z,16.00
2022-10-21T04:52:24.186Z,16.00
2022-10-21T04:53:25.818Z,16.00
2022-10-21T04:54:24.398Z,0.00
2022-10-21T04:55:24.836Z,0.00
2022-10-21T04:56:25.609Z,0.00
2022-10-21T04:57:25.402Z,0.00
2022-10-21T04:58:25.678Z,0.00
2022-10-21T04:59:25.827Z,0.00
2022-10-21T05:00:26.208Z,0.00
2022-10-21T05:01:26.538Z,0.00
2022-10-21T05:02:26.734Z,0.00
2022-10-21T05:03:26.901Z,0.00
2022-10-21T05:04:27.229Z,0.00
2022-10-21T05:05:27.392Z,0.00
2022-10-21T05:06:27.634Z,0.00
2022-10-21T05:07:28.056Z,0.00
2022-10-21T05:08:28.475Z,0.00
2022-10-21T05:09:28.751Z,0.00
2022-10-21T05:10:28.991Z,0.00
2022-10-21T05:11:29.433Z,0.00
2022-10-21T05:12:29.723Z,4.00
2022-10-21T05:13:29.753Z,4.00
2022-10-21T05:14:30.101Z,0.00
2022-10-21T05:15:30.324Z,4.00
2022-10-21T05:16:30.742Z,4.00
2022-10-21T05:17:30.899Z,4.00
2022-10-21T05:18:31.335Z,4.00
2022-10-21T05:19:31.724Z,8.00
2022-10-21T05:20:31.780Z,8.00
2022-10-21T05:21:32.160Z,8.00
2022-10-21T05:22:32.456Z,8.00
2022-10-21T05:23:32.574Z,12.00
2022-10-21T05:24:32.905Z,12.00
2022-10-21T05:25:34.351Z,16.00
2022-10-21T05:26:33.422Z,20.00
2022-10-21T05:27:33.645Z,24.00
2022-10-21T05:28:34.010Z,24.00
2022-10-21T05:29:34.310Z,32.00
2022-10-21T05:30:34.653Z,36.00
2022-10-21T05:31:34.967Z,40.00
2022-10-21T05:32:35.344Z,48.00
2022-10-21T05:33:35.590Z,56.00
2022-10-21T05:34:35.858Z,60.00
2022-10-21T05:35:36.169Z,68.00
2022-10-21T05:36:36.441Z,76.00
2022-10-21T05:37:36.719Z,80.00
2022-10-21T05:38:36.954Z,92.00
2022-10-21T05:39:37.266Z,100.00
2022-10-21T05:40:37.516Z,108.00
2022-10-21T05:41:37.810Z,120.00
2022-10-21T05:42:38.370Z,132.00
2022-10-21T05:43:38.469Z,144.00
2022-10-21T05:44:38.682Z,156.00
2022-10-21T05:45:39.040Z,168.00
2022-10-21T05:46:39.211Z,184.00
2022-10-21T05:47:39.787Z,200.00
2022-10-21T05:48:39.818Z,212.00
2022-10-21T05:49:40.384Z,224.00
2022-10-21T05:50:40.352Z,240.00
2022-10-21T05:51:40.743Z,252.00
2022-10-21T05:52:41.082Z,268.00
2022-10-21T05:53:41.001Z,288.00
2022-10-21T05:54:41.372Z,304.00
2022-10-21T05:55:41.754Z,320.00
2022-10-21T05:56:41.950Z,336.00
2022-10-21T05:57:42.495Z,356.00
2022-10-21T05:58:42.480Z,376.00
2022-10-21T05:59:42.911Z,408.00
2022-10-21T06:00:43.123Z,440.00
2022-10-21T06:01:43.422Z,464.00
2022-10-21T06:02:43.534Z,484.00
2022-10-21T06:03:43.998Z,500.00
2022-10-21T06:04:44.126Z,512.00
2022-10-21T06:05:44.492Z,532.00
2022-10-21T06:06:44.894Z,548.00
2022-10-21T06:07:45.074Z,568.00
2022-10-21T06:08:45.542Z,588.00
2022-10-21T06:09:45.646Z,604.00
2022-10-21T06:10:45.966Z,628.00
2022-10-21T06:11:46.285Z,664.00
2022-10-21T06:12:46.768Z,708.00
2022-10-21T06:13:46.990Z,740.00
2022-10-21T06:14:47.185Z,772.00
2022-10-21T06:15:50.980Z,808.00
2022-10-21T06:16:47.875Z,860.00
2022-10-21T06:17:48.138Z,936.00
2022-10-21T06:18:48.518Z,1016.00
2022-10-21T06:19:50.855Z,1088.00
2022-10-21T06:20:48.919Z,1164.00
2022-10-21T06:21:49.290Z,1200.00
2022-10-21T06:22:49.520Z,1208.00
2022-10-21T06:23:50.069Z,1200.00
2022-10-21T06:24:50.278Z,1168.00
2022-10-21T06:25:50.452Z,1164.00
2022-10-21T06:26:50.812Z,1148.00
2022-10-21T06:27:51.177Z,1116.00
2022-10-21T06:28:51.519Z,1092.00
2022-10-21T06:29:51.830Z,1076.00
2022-10-21T06:30:52.309Z,1068.00
2022-10-21T06:31:52.441Z,1068.00
2022-10-21T06:32:52.512Z,1072.00
2022-10-21T06:33:53.110Z,1108.00
2022-10-21T06:34:53.189Z,1156.00
2022-10-21T06:35:53.530Z,1220.00
2022-10-21T06:36:53.968Z,1280.00
2022-10-21T06:37:53.910Z,1312.00
2022-10-21T06:38:54.268Z,1340.00
2022-10-21T06:39:54.455Z,1400.00
2022-10-21T06:40:54.815Z,1480.00
2022-10-21T06:41:55.364Z,1572.00
2022-10-21T06:42:55.338Z,1656.00
2022-10-21T06:43:55.634Z,1724.00
2022-10-21T06:44:57.977Z,1796.00
2022-10-21T06:45:56.176Z,1852.00
2022-10-21T06:46:56.437Z,1896.00
2022-10-21T06:47:56.769Z,1904.00
2022-10-21T06:48:57.095Z,1916.00
2022-10-21T06:49:57.314Z,1944.00
2022-10-21T06:50:57.707Z,1948.00
2022-10-21T06:51:58.128Z,1924.00
2022-10-21T06:52:58.225Z,1932.00
2022-10-21T06:53:58.350Z,1968.00
2022-10-21T06:54:59.014Z,1968.00
2022-10-21T06:55:58.930Z,1944.00
2022-10-21T06:56:59.468Z,1916.00
2022-10-21T06:57:59.507Z,1924.00
2022-10-21T06:58:59.888Z,1972.00
2022-10-21T07:02:37.016Z,2096.00
2022-10-21T07:12:03.146Z,2476.00
2022-10-21T07:13:01.087Z,2480.00
2022-10-21T07:14:01.299Z,2504.00
2022-10-21T07:15:01.626Z,2536.00
2022-10-21T07:16:01.829Z,2580.00
2022-10-21T07:17:02.175Z,2588.00
2022-10-21T07:18:02.507Z,2544.00
2022-10-21T07:19:02.850Z,2456.00
2022-10-21T07:20:03.189Z,2436.00
2022-10-21T07:21:03.419Z,2536.00
2022-10-21T07:22:03.761Z,2672.00
2022-10-21T07:23:03.992Z,2760.00
2022-10-21T07:24:04.231Z,2808.00
2022-10-21T07:25:04.524Z,2864.00
2022-10-21T07:26:04.781Z,2932.00
2022-10-21T07:27:05.082Z,2976.00
2022-10-21T07:28:05.329Z,2836.00
2022-10-21T07:29:05.681Z,2712.00
2022-10-21T07:30:05.942Z,2600.00
2022-10-21T07:31:06.210Z,2516.00
2022-10-21T07:32:06.445Z,2432.00
2022-10-21T07:33:06.964Z,2308.00
2022-10-21T07:34:07.086Z,2208.00
2022-10-21T07:35:07.352Z,2120.00
2022-10-21T07:36:07.624Z,2000.00
2022-10-21T07:37:07.867Z,1896.00
2022-10-21T07:38:08.155Z,1812.00
2022-10-21T07:39:08.612Z,1752.00
2022-10-21T07:40:08.705Z,1720.00
2022-10-21T07:41:08.993Z,1708.00
2022-10-21T07:42:09.294Z,1700.00
2022-10-21T07:43:09.596Z,1692.00
2022-10-21T07:44:09.826Z,1708.00
2022-10-21T07:45:10.094Z,1724.00
2022-10-21T07:46:10.335Z,1752.00
2022-10-21T07:47:10.745Z,1784.00
2022-10-21T07:48:10.854Z,1828.00
2022-10-21T07:49:11.125Z,1884.00
2022-10-21T07:50:11.377Z,1916.00
2022-10-21T07:51:11.627Z,1928.00
2022-10-21T07:52:11.990Z,1944.00
2022-10-21T07:53:13.003Z,1956.00
2022-10-21T07:54:12.519Z,1968.00
2022-10-21T07:55:12.776Z,1956.00
2022-10-21T07:56:13.128Z,1932.00
2022-10-21T07:57:13.750Z,1932.00
2022-10-21T07:58:13.768Z,1944.00
2022-10-21T08:00:24.751Z,2000.00
2022-10-21T08:01:24.795Z,2052.00
2022-10-21T08:02:25.030Z,2080.00
2022-10-21T08:03:25.457Z,2036.00
2022-10-21T08:04:26.031Z,1968.00
2022-10-21T08:05:26.095Z,1920.00
2022-10-21T08:06:26.042Z,1940.00
2022-10-21T08:07:26.451Z,1948.00
2022-10-21T08:08:26.534Z,1936.00
2022-10-21T08:09:26.841Z,1936.00
2022-10-21T08:10:27.159Z,1960.00
2022-10-21T08:11:27.422Z,1984.00
2022-10-21T08:12:27.692Z,1976.00
2022-10-21T08:13:28.004Z,1972.00
2022-10-21T08:14:28.284Z,1964.00
2022-10-21T08:15:28.554Z,1988.00
2022-10-21T08:16:28.803Z,1988.00
2022-10-21T08:17:29.062Z,2024.00
2022-10-21T08:18:29.324Z,2064.00
2022-10-21T08:19:29.702Z,2104.00
2022-10-21T08:20:29.926Z,2160.00
2022-10-21T08:21:30.653Z,2244.00
2022-10-21T08:22:30.517Z,2328.00
2022-10-21T08:23:30.765Z,2416.00
2022-10-21T08:24:31.035Z,2500.00
2022-10-21T08:25:31.315Z,2580.00
2022-10-21T08:26:31.585Z,2648.00
2022-10-21T08:27:31.845Z,2736.00
2022-10-21T08:28:32.107Z,2860.00
2022-10-21T08:29:34.315Z,2992.00
2022-10-21T08:30:32.696Z,3120.00
2022-10-21T08:31:32.954Z,3272.00
2022-10-21T08:32:33.207Z,3440.00
2022-10-21T08:33:33.448Z,3664.00
2022-10-21T08:34:33.756Z,3824.00
2022-10-21T08:35:34.024Z,3968.00
2022-10-21T08:36:34.298Z,4172.00
2022-10-21T08:37:34.576Z,4664.00
2022-10-21T08:38:34.820Z,5108.00
2022-10-21T08:39:35.100Z,5176.00
2022-10-21T08:40:35.331Z,4848.00
2022-10-21T08:41:35.631Z,4316.00
2022-10-21T08:42:36.033Z,3888.00
2022-10-21T08:43:36.294Z,3644.00
2022-10-21T08:44:36.571Z,3460.00
2022-10-21T08:45:36.852Z,3304.00
2022-10-21T08:46:37.114Z,3216.00
2022-10-21T08:47:37.694Z,3108.00
2022-10-21T08:48:37.689Z,2972.00
2022-10-21T08:49:38.018Z,2904.00
2022-10-21T08:50:38.261Z,2908.00
2022-10-21T08:51:38.540Z,2816.00
2022-10-21T08:52:38.811Z,2660.00
2022-10-21T08:53:39.182Z,2548.00
2022-10-21T08:54:39.386Z,2640.00
2022-10-21T08:55:39.658Z,2784.00
2022-10-21T08:56:39.951Z,2748.00
2022-10-21T08:57:40.472Z,2684.00
2022-10-21T08:58:40.550Z,2696.00
2022-10-21T08:59:40.806Z,2636.00
2022-10-21T09:00:41.093Z,2512.00
2022-10-21T09:01:42.156Z,2468.00
2022-10-21T09:02:41.638Z,2496.00
2022-10-21T09:03:41.895Z,2632.00
2022-10-21T09:04:42.166Z,2740.00
2022-10-21T09:05:42.431Z,2564.00
2022-10-21T09:06:42.727Z,2376.00
2022-10-21T09:07:42.989Z,2212.00
2022-10-21T09:08:43.405Z,2044.00
2022-10-21T09:09:44.366Z,1928.00
2022-10-21T09:10:43.785Z,1884.00
2022-10-21T09:11:44.078Z,1816.00
2022-10-21T09:12:44.348Z,1908.00
2022-10-21T09:13:44.631Z,2156.00
2022-10-21T09:14:44.900Z,2280.00
2022-10-21T09:15:45.178Z,2528.00
2022-10-21T09:16:45.440Z,2688.00
2022-10-21T09:17:45.681Z,2876.00
2022-10-21T09:18:47.283Z,3024.00
2022-10-21T09:19:46.253Z,3096.00
2022-10-21T09:20:46.521Z,3164.00
2022-10-21T09:21:46.790Z,3212.00
2022-10-21T09:22:47.070Z,3532.00
2022-10-21T09:23:47.362Z,3944.00
2022-10-21T09:24:47.642Z,4052.00
2022-10-21T09:25:47.912Z,4032.00
2022-10-21T09:26:48.193Z,4088.00
2022-10-21T09:27:56.476Z,4236.00
2022-10-21T09:28:49.723Z,4004.00
2022-10-21T09:29:49.069Z,3632.00
2022-10-21T09:30:49.350Z,3264.00
2022-10-21T09:31:55.126Z,3028.00
2022-10-21T09:32:50.826Z,3000.00
2022-10-21T09:33:50.197Z,3092.00
2022-10-21T09:34:50.486Z,3344.00
2022-10-21T09:35:50.743Z,3760.00
2022-10-21T09:36:51.015Z,4284.00
2022-10-21T09:37:51.287Z,4604.00
2022-10-21T09:38:51.559Z,4412.00
2022-10-21T09:39:52.577Z,4676.00
2022-10-21T09:40:52.804Z,5096.00
2022-10-21T09:41:55.492Z,4980.00
2022-10-21T09:42:54.022Z,4760.00
2022-10-21T09:43:53.856Z,4068.00
2022-10-21T09:44:53.325Z,3872.00
2022-10-21T09:45:53.617Z,3700.00
2022-10-21T09:46:53.898Z,3648.00
2022-10-21T09:47:54.179Z,3296.00
2022-10-21T09:49:23.230Z,2868.00
2022-10-21T09:50:06.771Z,2600.00
2022-10-21T09:50:55.912Z,2652.00
2022-10-21T09:51:55.262Z,2756.00
2022-10-21T09:52:55.553Z,2808.00
2022-10-21T09:53:55.860Z,2812.00
2022-10-21T09:54:56.129Z,2748.00
2022-10-21T09:55:56.568Z,2668.00
2022-10-21T09:56:57.247Z,2532.00
2022-10-21T09:57:57.143Z,2500.00
2022-10-21T09:59:00.616Z,2564.00
2022-10-21T09:59:57.696Z,2620.00
2022-10-21T10:00:57.862Z,2688.00
2022-10-21T10:01:58.211Z,2764.00
2022-10-21T10:02:58.473Z,2844.00
2022-10-21T10:03:58.732Z,2880.00
2022-10-21T10:04:59.032Z,2896.00
2022-10-21T10:05:59.281Z,2940.00
2022-10-21T10:06:59.553Z,3020.00
2022-10-21T10:07:59.852Z,3168.00
2022-10-21T10:10:00.355Z,3484.00
2022-10-21T10:11:00.596Z,3728.00
2022-10-21T10:12:00.834Z,4088.00
2022-10-21T10:13:01.172Z,4568.00
2022-10-21T10:14:01.405Z,5112.00
2022-10-21T10:15:01.653Z,5596.00
2022-10-21T10:16:01.901Z,5956.00
2022-10-21T10:17:02.165Z,6240.00
2022-10-21T10:18:02.491Z,6364.00
2022-10-21T10:19:02.819Z,6468.00
2022-10-21T10:20:02.949Z,6620.00
2022-10-21T10:21:03.212Z,6788.00
2022-10-21T10:22:05.614Z,6844.00
2022-10-21T10:23:04.778Z,6876.00
2022-10-21T10:24:04.086Z,6984.00
2022-10-21T10:25:04.320Z,7328.00
2022-10-21T10:26:04.578Z,8012.00
2022-10-21T10:27:04.839Z,8480.00
2022-10-21T10:28:05.114Z,8576.00
2022-10-21T10:29:05.360Z,8416.00
2022-10-21T10:30:05.593Z,8068.00
2022-10-21T10:31:05.861Z,7708.00
2022-10-21T10:32:06.090Z,7420.00
2022-10-21T10:33:06.388Z,7116.00
2022-10-21T10:34:06.632Z,6828.00
2022-10-21T10:35:06.865Z,6664.00
2022-10-21T10:36:09.472Z,6536.00
2022-10-21T10:37:07.453Z,6392.00
2022-10-21T10:38:07.728Z,6340.00
2022-10-21T10:39:08.001Z,6456.00
2022-10-21T10:40:08.320Z,6564.00
2022-10-21T10:41:08.555Z,6568.00
2022-10-21T10:42:08.803Z,6436.00
2022-10-21T10:43:09.074Z,6276.00
2022-10-21T10:44:09.314Z,6200.00
2022-10-21T10:45:09.567Z,6192.00
2022-10-21T10:46:09.795Z,6104.00
2022-10-21T10:47:10.045Z,5968.00
2022-10-21T10:48:10.325Z,5844.00
2022-10-21T10:49:10.605Z,5688.00
2022-10-21T10:50:10.960Z,5532.00
2022-10-21T10:51:11.186Z,5400.00
2022-10-21T10:52:11.445Z,5380.00
2022-10-21T10:53:11.709Z,5500.00
2022-10-21T10:54:11.947Z,5744.00
2022-10-21T10:55:12.228Z,5884.00
2022-10-21T10:56:12.470Z,5860.00
2022-10-21T10:57:12.726Z,5748.00
2022-10-21T10:58:16.383Z,5496.00
2022-10-21T10:59:14.213Z,5036.00
2022-10-21T11:00:13.519Z,4628.00
2022-10-21T11:01:13.860Z,4388.00
2022-10-21T11:02:14.281Z,4256.00
2022-10-21T11:03:14.500Z,4188.00
2022-10-21T11:04:14.768Z,4060.00
2022-10-21T11:05:14.929Z,3884.00
2022-10-21T11:06:15.230Z,3704.00
2022-10-21T11:07:15.524Z,3596.00
2022-10-21T11:08:15.852Z,3636.00
2022-10-21T11:09:16.197Z,3752.00
2022-10-21T11:10:16.401Z,3884.00
2022-10-21T11:11:16.846Z,4108.00
2022-10-21T11:12:16.843Z,4380.00
2022-10-21T11:13:17.567Z,4572.00
2022-10-21T11:14:20.319Z,4644.00
2022-10-21T11:15:18.676Z,4596.00
2022-10-21T11:16:17.909Z,4452.00
2022-10-21T11:17:18.221Z,4328.00
2022-10-21T11:18:25.596Z,4284.00
2022-10-21T11:19:19.762Z,4316.00
2022-10-21T11:20:19.106Z,4332.00
2022-10-21T11:21:19.397Z,4220.00
2022-10-21T11:22:19.669Z,3912.00
2022-10-21T11:23:20.098Z,3492.00
2022-10-21T11:24:20.235Z,3128.00
2022-10-21T11:25:20.502Z,2920.00
2022-10-21T11:26:21.318Z,2808.00
2022-10-21T11:27:31.852Z,2784.00
2022-10-21T11:28:21.558Z,2744.00
2022-10-21T11:29:21.773Z,2648.00
2022-10-21T11:30:21.960Z,2508.00
2022-10-21T11:31:22.321Z,2328.00
2022-10-21T11:32:22.504Z,2216.00
2022-10-21T11:33:23.051Z,2232.00
2022-10-21T11:34:23.199Z,2320.00
2022-10-21T11:35:23.594Z,2480.00
2022-10-21T11:36:23.879Z,2692.00
2022-10-21T11:37:24.223Z,2848.00
2022-10-21T11:38:24.721Z,2948.00
2022-10-21T11:39:25.189Z,3032.00
2022-10-21T11:40:25.248Z,3180.00
2022-10-21T11:41:27.956Z,3336.00
2022-10-21T11:42:25.736Z,3412.00
2022-10-21T11:43:26.064Z,3436.00
2022-10-21T11:44:29.324Z,3456.00
2022-10-21T11:45:26.572Z,3464.00
2022-10-21T11:46:26.853Z,3456.00
2022-10-21T11:47:27.095Z,3404.00
2022-10-21T11:48:27.394Z,3300.00
2022-10-21T11:49:27.673Z,3216.00
2022-10-21T11:50:27.914Z,3132.00
2022-10-21T11:51:28.196Z,3068.00
2022-10-21T11:52:28.482Z,3020.00
2022-10-21T11:53:28.773Z,3016.00
2022-10-21T11:54:29.044Z,3064.00
2022-10-21T11:55:29.298Z,3136.00
2022-10-21T11:56:29.565Z,3240.00
2022-10-21T11:57:29.866Z,3280.00
2022-10-21T11:58:30.155Z,3284.00
2022-10-21T11:59:30.458Z,3276.00
2022-10-21T12:00:30.719Z,3260.00
2022-10-21T12:01:30.967Z,3228.00
2022-10-21T12:02:31.337Z,3156.00
2022-10-21T12:03:31.611Z,3120.00
2022-10-21T12:04:31.903Z,3152.00
2022-10-21T12:05:32.209Z,3228.00
2022-10-21T12:06:32.482Z,3324.00
2022-10-21T12:07:32.753Z,3408.00
2022-10-21T12:08:33.031Z,3476.00
2022-10-21T12:09:33.318Z,3532.00
2022-10-21T12:10:33.601Z,3560.00
2022-10-21T12:11:33.893Z,3608.00
2022-10-21T12:12:34.166Z,3788.00
2022-10-21T12:13:34.489Z,4044.00
2022-10-21T12:14:34.732Z,4360.00
2022-10-21T12:15:35.083Z,4608.00
2022-10-21T12:16:35.220Z,4744.00
2022-10-21T12:17:38.515Z,4816.00
2022-10-21T12:18:35.855Z,4820.00
2022-10-21T12:19:36.126Z,4808.00
2022-10-21T12:20:36.398Z,4800.00
2022-10-21T12:21:36.655Z,4796.00
2022-10-21T12:22:37.384Z,4784.00
2022-10-21T12:23:37.296Z,4812.00
2022-10-21T12:24:37.586Z,4916.00
2022-10-21T12:25:37.975Z,5164.00
2022-10-21T12:27:38.964Z,5812.00
2022-10-21T12:28:38.908Z,6116.00
2022-10-21T12:29:39.183Z,6328.00
2022-10-21T12:30:39.438Z,6504.00
2022-10-21T12:31:39.719Z,6640.00
2022-10-21T12:32:39.970Z,6756.00
2022-10-21T12:33:40.279Z,6872.00
2022-10-21T12:34:40.561Z,7036.00
2022-10-21T12:35:40.832Z,7240.00
2022-10-21T12:36:41.113Z,7396.00
2022-10-21T12:37:41.445Z,7392.00
2022-10-21T12:38:41.713Z,7252.00
2022-10-21T12:39:41.994Z,7024.00
2022-10-21T12:40:42.277Z,6720.00
2022-10-21T12:41:42.595Z,6408.00
2022-10-21T12:42:42.824Z,6136.00
2022-10-21T12:43:43.145Z,5860.00
2022-10-21T12:45:43.675Z,5440.00
2022-10-21T12:46:43.925Z,5236.00
2022-10-21T12:47:44.206Z,5088.00
2022-10-21T12:48:44.518Z,4976.00
2022-10-21T12:49:44.785Z,4836.00
2022-10-21T12:50:45.105Z,4872.00
2022-10-21T12:51:45.377Z,4840.00
2022-10-21T12:52:45.673Z,4760.00
2022-10-21T12:53:46.002Z,4720.00
2022-10-21T12:54:46.275Z,4680.00
2022-10-21T12:55:46.587Z,4636.00
2022-10-21T12:56:46.868Z,4560.00
2022-10-21T12:57:47.169Z,4512.00
2022-10-21T12:58:47.444Z,4484.00
2022-10-21T12:59:47.697Z,4424.00
2022-10-21T13:00:48.046Z,4276.00
2022-10-21T13:01:48.249Z,4476.00
2022-10-21T13:02:51.653Z,4692.00
2022-10-21T13:03:48.980Z,4804.00
2022-10-21T13:04:49.127Z,4896.00
2022-10-21T13:05:49.423Z,4648.00
2022-10-21T13:06:49.711Z,4308.00
2022-10-21T13:07:49.993Z,4180.00
2022-10-21T13:08:50.378Z,4404.00
2022-10-21T13:09:50.519Z,4688.00
2022-10-21T13:10:50.818Z,4636.00
2022-10-21T13:11:51.087Z,4184.00
2022-10-21T13:12:51.346Z,3780.00
2022-10-21T13:13:51.662Z,3524.00
2022-10-21T13:14:52.035Z,3504.00
2022-10-21T13:15:52.185Z,3520.00
2022-10-21T13:16:52.464Z,3524.00
2022-10-21T13:17:52.768Z,3372.00
2022-10-21T13:18:53.125Z,3288.00
2022-10-21T13:19:53.446Z,3156.00
2022-10-21T13:20:53.730Z,3056.00
2022-10-21T13:21:54.037Z,3088.00
2022-10-21T13:22:54.318Z,3136.00
2022-10-21T13:23:54.607Z,3128.00
2022-10-21T13:24:54.953Z,3084.00
2022-10-21T13:25:55.138Z,3072.00
2022-10-21T13:26:55.469Z,3072.00