createdAt,value
2022-10-05T00:00:15.745Z,10.85
2022-10-05T00:03:10.825Z,11.40
2022-10-05T00:05:38.988Z,11.60
2022-10-05T00:08:21.521Z,11.40
2022-10-05T00:10:49.843Z,10.75
2022-10-05T00:13:22.964Z,11.15
2022-10-05T00:15:52.931Z,11.20
2022-10-05T00:18:21.762Z,10.98
2022-10-05T00:20:49.353Z,11.32
2022-10-05T00:23:24.686Z,10.55
2022-10-05T00:25:52.220Z,10.57
2022-10-05T00:28:27.735Z,10.82
2022-10-05T00:30:57.154Z,10.80
2022-10-05T00:33:26.339Z,11.50
2022-10-05T00:35:55.445Z,11.30
2022-10-05T00:38:22.872Z,10.50
2022-10-05T00:41:02.223Z,11.75
2022-10-05T00:43:29.489Z,11.00
2022-10-05T00:46:13.243Z,10.85
2022-10-05T00:49:17.929Z,10.85
2022-10-05T00:51:58.835Z,10.75
2022-10-05T00:54:57.070Z,10.75
2022-10-05T00:57:49.104Z,11.35
2022-10-05T01:00:20.188Z,10.50
2022-10-05T01:03:11.664Z,11.23
2022-10-05T01:05:57.965Z,10.48
2022-10-05T01:08:45.722Z,11.00
2022-10-05T01:11:23.746Z,10.10
2022-10-05T01:13:59.776Z,10.75
2022-10-05T01:16:41.076Z,10.25
2022-10-05T01:19:45.765Z,10.48
2022-10-05T01:22:32.525Z,10.45
2022-10-05T01:25:12.069Z,10.55
2022-10-05T01:27:49.336Z,10.48
2022-10-05T01:30:21.895Z,10.13
2022-10-05T01:33:03.582Z,10.73
2022-10-05T01:35:46.800Z,11.32
2022-10-05T01:38:28.666Z,10.95
2022-10-05T01:41:34.961Z,10.50
2022-10-05T01:47:17.966Z,10.52
2022-10-05T01:50:01.465Z,10.10
2022-10-05T01:52:51.964Z,10.30
2022-10-05T01:55:37.719Z,10.73
2022-10-05T01:58:29.718Z,10.55
2022-10-05T02:00:59.771Z,9.93
2022-10-05T02:03:36.061Z,10.30
2022-10-05T02:06:25.596Z,9.98
2022-10-05T02:09:09.142Z,9.88
2022-10-05T02:11:39.721Z,9.43
2022-10-05T02:14:11.313Z,9.90
2022-10-05T02:16:43.933Z,10.13
2022-10-05T02:19:22.166Z,9.63
2022-10-05T02:21:59.138Z,10.55
2022-10-05T02:24:32.018Z,10.38
2022-10-05T02:26:59.723Z,10.35
2022-10-05T02:29:32.067Z,10.32
2022-10-05T02:32:07.065Z,10.45
2022-10-05T02:34:40.601Z,10.38
2022-10-05T02:37:14.021Z,10.18
2022-10-05T02:39:52.270Z,9.88
2022-10-05T02:42:45.009Z,9.63
2022-10-05T02:45:37.186Z,9.85
2022-10-05T02:48:25.509Z,10.00
2022-10-05T02:51:05.176Z,10.48
2022-10-05T02:53:50.822Z,10.48
2022-10-05T02:56:27.127Z,10.32
2022-10-05T02:59:00.270Z,9.50
2022-10-05T03:01:33.886Z,10.05
2022-10-05T03:04:16.746Z,10.13
2022-10-05T03:07:04.876Z,10.15
2022-10-05T03:09:41.566Z,9.77
2022-10-05T03:12:52.321Z,9.88
2022-10-05T03:16:00.064Z,9.23
2022-10-05T03:18:39.977Z,10.45
2022-10-05T03:21:38.457Z,10.27
2022-10-05T03:24:30.974Z,9.85
2022-10-05T03:27:25.960Z,9.63
2022-10-05T03:30:13.473Z,10.48
2022-10-05T03:32:58.876Z,9.20
2022-10-05T03:35:51.644Z,9.55
2022-10-05T03:38:43.752Z,9.27
2022-10-05T03:41:27.400Z,9.50
2022-10-05T03:44:13.502Z,9.35
2022-10-05T03:46:53.054Z,10.23
2022-10-05T03:49:39.338Z,9.50
2022-10-05T03:52:16.269Z,9.50
2022-10-05T03:54:52.111Z,9.40
2022-10-05T03:57:24.380Z,9.40
2022-10-05T03:59:58.778Z,8.93
2022-10-05T04:02:31.119Z,9.57
2022-10-05T04:05:11.022Z,9.48
2022-10-05T04:07:43.507Z,9.30
2022-10-05T04:10:20.997Z,9.18
2022-10-05T04:13:06.702Z,9.10
2022-10-05T04:15:39.316Z,9.10
2022-10-05T04:18:20.838Z,9.25
2022-10-05T04:20:54.340Z,8.98
2022-10-05T04:23:40.218Z,9.27
2022-10-05T04:26:14.573Z,9.23
2022-10-05T04:31:41.013Z,8.80
2022-10-05T04:34:27.065Z,8.68
2022-10-05T04:37:03.048Z,8.60
2022-10-05T04:40:02.542Z,9.05
2022-10-05T04:42:58.543Z,9.52
2022-10-05T04:45:32.082Z,8.80
2022-10-05T04:48:15.274Z,8.15
2022-10-05T04:50:50.646Z,9.32
2022-10-05T04:53:33.454Z,8.80
2022-10-05T04:56:17.281Z,8.77
2022-10-05T04:59:02.710Z,8.55
2022-10-05T05:01:49.253Z,9.07
2022-10-05T05:04:19.416Z,9.13
2022-10-05T05:07:06.554Z,9.88
2022-10-05T05:10:01.373Z,8.93
2022-10-05T05:12:57.100Z,9.10
2022-10-05T05:15:42.847Z,8.77
2022-10-05T05:18:16.453Z,8.77
2022-10-05T05:21:02.038Z,8.85
2022-10-05T05:23:41.441Z,8.27
2022-10-05T05:26:23.638Z,9.13
2022-10-05T05:29:05.612Z,8.68
2022-10-05T05:31:52.278Z,8.98
2022-10-05T05:34:47.703Z,9.00
2022-10-05T05:37:53.225Z,8.98
2022-10-05T05:40:27.766Z,8.88
2022-10-05T05:43:02.893Z,8.87
2022-10-05T05:45:53.343Z,9.35
2022-10-05T05:48:33.266Z,8.63
2022-10-05T05:51:08.261Z,8.30
2022-10-05T05:53:45.793Z,8.75
2022-10-05T05:56:14.361Z,9.38
2022-10-05T05:58:53.806Z,9.00
2022-10-05T06:01:36.948Z,8.60
2022-10-05T06:04:35.153Z,9.10
2022-10-05T06:07:05.811Z,8.82
2022-10-05T06:09:49.985Z,8.77
2022-10-05T06:12:47.266Z,9.52
2022-10-05T06:15:40.163Z,9.15
2022-10-05T06:18:14.475Z,9.00
2022-10-05T06:21:04.719Z,8.43
2022-10-05T06:23:56.450Z,8.77
2022-10-05T06:26:29.773Z,8.57
2022-10-05T06:29:14.451Z,8.60
2022-10-05T06:32:19.834Z,8.83
2022-10-05T09:20:55.653Z,6.65
2022-10-05T09:23:42.149Z,6.15
2022-10-05T09:26:40.472Z,6.60
2022-10-05T09:29:35.442Z,7.00
2022-10-05T09:32:36.696Z,6.63
2022-10-05T09:35:21.625Z,6.25
2022-10-05T09:38:17.630Z,6.60
2022-10-05T09:41:37.395Z,6.38
2022-10-05T09:44:19.925Z,6.50
2022-10-05T09:46:58.120Z,6.60
2022-10-05T09:49:51.753Z,6.57
2022-10-05T09:52:54.377Z,6.32
2022-10-05T09:55:46.623Z,6.60
2022-10-05T09:58:33.280Z,6.40
2022-10-05T10:01:09.716Z,6.63
2022-10-05T10:04:01.401Z,6.72
2022-10-05T10:09:26.921Z,6.45
2022-10-05T10:12:32.772Z,7.07
2022-10-05T10:18:28.277Z,6.60
2022-10-05T10:21:17.628Z,6.03
2022-10-05T10:24:00.209Z,6.13
2022-10-05T10:27:05.754Z,6.32
2022-10-05T10:30:10.336Z,6.07
2022-10-05T10:33:15.603Z,6.18
2022-10-05T10:36:09.332Z,6.38
2022-10-05T10:38:53.710Z,6.10
2022-10-05T10:41:50.566Z,6.20
2022-10-05T10:44:20.960Z,5.68
2022-10-05T10:47:12.840Z,5.72
2022-10-05T10:50:18.069Z,5.78
2022-10-05T10:53:04.625Z,5.53
2022-10-05T10:55:41.800Z,5.75
2022-10-05T10:58:21.302Z,5.30
2022-10-05T11:01:15.263Z,5.93
2022-10-05T11:04:01.481Z,5.43
2022-10-05T11:06:50.885Z,5.45
2022-10-05T11:09:34.249Z,5.60
2022-10-05T11:12:25.232Z,5.50
2022-10-05T11:15:17.986Z,5.65
2022-10-05T11:17:58.094Z,5.50
2022-10-05T11:20:36.793Z,5.70
2022-10-05T11:23:19.667Z,5.60
2022-10-05T11:26:14.545Z,5.47
2022-10-05T11:29:09.505Z,6.05
2022-10-05T11:31:58.467Z,5.47
2022-10-05T11:34:53.093Z,5.88
2022-10-05T11:37:36.262Z,5.15
2022-10-05T11:40:33.116Z,5.38
2022-10-05T11:43:23.655Z,5.30
2022-10-05T11:46:17.184Z,5.20
2022-10-05T11:48:50.565Z,5.55
2022-10-05T11:51:30.475Z,5.30
2022-10-05T11:54:04.977Z,5.53
2022-10-05T11:56:42.059Z,5.35
2022-10-05T11:59:21.205Z,5.45
2022-10-05T12:01:56.110Z,5.47
2022-10-05T12:04:49.479Z,5.18
2022-10-05T12:07:29.267Z,5.03
2022-10-05T12:10:14.738Z,5.43
2022-10-05T12:12:57.366Z,4.95
2022-10-05T12:15:40.681Z,5.55
2022-10-05T12:18:31.703Z,5.00
2022-10-05T12:21:17.465Z,5.20
2022-10-05T12:23:53.691Z,5.25
2022-10-05T12:26:31.589Z,4.68
2022-10-05T12:29:02.559Z,4.50
2022-10-05T12:31:59.578Z,5.15
2022-10-05T12:34:43.008Z,4.75
2022-10-05T12:37:32.486Z,5.25
2022-10-05T12:40:08.149Z,5.53
2022-10-05T12:42:50.309Z,4.75
2022-10-05T12:45:37.781Z,5.20
2022-10-05T12:48:20.503Z,4.82
2022-10-05T12:51:15.682Z,4.55
2022-10-05T12:54:04.482Z,4.65
2022-10-05T12:56:52.335Z,4.63
2022-10-05T12:59:30.504Z,4.80
2022-10-05T13:02:19.016Z,4.55
2022-10-05T13:05:11.275Z,4.65
2022-10-05T13:08:07.301Z,4.50
2022-10-05T13:10:37.356Z,4.60
2022-10-05T13:13:10.930Z,4.70
2022-10-05T13:15:52.595Z,4.05
2022-10-05T13:18:49.968Z,4.72
2022-10-05T13:21:29.953Z,4.85
2022-10-05T13:24:11.912Z,4.55
2022-10-05T13:26:44.279Z,4.25
2022-10-05T13:29:40.178Z,4.53
2022-10-05T13:32:15.800Z,4.95
2022-10-05T13:34:55.067Z,4.47
2022-10-05T13:37:31.823Z,4.88
2022-10-05T13:40:21.655Z,4.63
2022-10-05T13:43:05.981Z,5.10
2022-10-05T13:45:52.571Z,4.25
2022-10-05T13:48:47.950Z,4.63
2022-10-05T13:51:23.881Z,4.18
2022-10-05T13:53:56.161Z,4.40
2022-10-05T13:56:33.595Z,4.47
2022-10-05T13:59:14.428Z,4.07
2022-10-05T14:01:55.918Z,4.68
2022-10-05T14:04:44.451Z,4.53
2022-10-05T14:07:34.025Z,3.90
2022-10-05T14:10:04.613Z,3.95
2022-10-05T14:12:40.267Z,4.32
2022-10-05T14:15:28.210Z,4.20
2022-10-05T14:17:56.386Z,4.57
2022-10-05T14:20:26.539Z,4.30
2022-10-05T14:23:18.469Z,4.13
2022-10-05T14:25:54.663Z,4.32
2022-10-05T14:28:29.404Z,4.60
2022-10-05T14:31:02.991Z,4.18
2022-10-05T14:33:35.387Z,4.50
2022-10-05T14:36:03.521Z,4.40
2022-10-05T14:38:50.006Z,4.15
2022-10-05T14:41:19.103Z,4.10
2022-10-05T14:44:11.186Z,4.22
2022-10-05T14:46:49.280Z,3.65
2022-10-05T14:49:37.513Z,4.18
2022-10-05T14:52:26.722Z,4.10
2022-10-05T14:55:31.962Z,3.97
2022-10-05T14:58:33.423Z,4.00
2022-10-05T15:01:24.103Z,3.95
2022-10-05T15:04:21.139Z,3.83
2022-10-05T15:07:16.099Z,4.20
2022-10-05T15:09:46.493Z,3.95
2022-10-05T15:12:21.882Z,4.22
2022-10-05T15:14:52.491Z,3.90
2022-10-05T15:17:54.429Z,3.97
2022-10-05T15:20:35.070Z,4.25
2022-10-05T15:23:14.397Z,4.13
2022-10-05T15:26:11.549Z,3.70
2022-10-05T15:28:52.509Z,4.00
2022-10-05T15:31:20.068Z,3.90
2022-10-05T15:34:00.702Z,3.80
2022-10-05T15:36:42.802Z,4.68
2022-10-05T15:39:18.332Z,4.35
2022-10-05T15:42:00.862Z,4.43
2022-10-05T15:44:44.403Z,4.07
2022-10-05T15:47:35.395Z,4.15
2022-10-05T15:50:21.756Z,3.95
2022-10-05T15:52:52.692Z,4.53
2022-10-05T15:55:35.300Z,3.95
2022-10-05T15:58:20.709Z,3.78
2022-10-05T16:03:28.450Z,3.83
2022-10-05T16:06:27.491Z,4.40
2022-10-05T16:09:03.376Z,3.85
2022-10-05T16:11:53.290Z,4.10
2022-10-05T16:14:32.615Z,3.92
2022-10-05T16:17:08.855Z,4.20
2022-10-05T16:20:03.128Z,4.35
2022-10-05T16:22:41.126Z,4.38
2022-10-05T16:25:22.211Z,3.85
2022-10-05T16:28:06.096Z,4.25
2022-10-05T16:30:49.946Z,4.20
2022-10-05T16:33:54.347Z,4.65
2022-10-05T16:36:44.444Z,4.35
2022-10-05T16:39:32.885Z,4.75
2022-10-05T16:42:17.061Z,3.85
2022-10-05T16:45:06.841Z,4.20
2022-10-05T16:47:37.376Z,4.10
2022-10-05T16:50:29.496Z,3.83
2022-10-05T16:53:01.787Z,3.95
2022-10-05T16:55:46.450Z,3.63
2022-10-05T16:58:21.564Z,4.15
2022-10-05T17:03:57.996Z,3.50
2022-10-05T17:06:37.095Z,4.15
2022-10-05T17:09:12.229Z,4.13
2022-10-05T17:12:04.663Z,4.57
2022-10-05T17:14:53.840Z,3.90
2022-10-05T17:17:29.952Z,3.83
2022-10-05T17:20:18.913Z,3.85
2022-10-05T17:23:14.858Z,3.30
2022-10-05T17:25:55.159Z,4.20
2022-10-05T17:28:37.675Z,3.80
2022-10-05T17:31:13.508Z,4.10
2022-10-05T17:33:59.345Z,3.85
2022-10-05T17:36:44.069Z,3.92
2022-10-05T17:39:20.897Z,3.50
2022-10-05T17:41:50.201Z,4.15
2022-10-05T17:44:21.288Z,3.60
2022-10-05T17:46:57.553Z,3.65
2022-10-05T17:50:14.441Z,4.18
2022-10-05T17:53:02.945Z,3.78
2022-10-05T17:55:33.990Z,3.72
2022-10-05T17:58:27.290Z,3.55
2022-10-05T18:00:57.850Z,3.78
2022-10-05T18:03:42.770Z,3.63
2022-10-05T18:06:25.347Z,3.45
2022-10-05T18:09:12.517Z,3.55
2022-10-05T18:11:44.982Z,3.75
2022-10-05T18:14:25.520Z,3.58
2022-10-05T18:17:03.670Z,3.88
2022-10-05T18:19:33.226Z,3.55
2022-10-05T18:22:09.340Z,4.15
2022-10-05T18:25:03.848Z,3.95
2022-10-05T18:27:37.315Z,3.80
2022-10-05T18:30:23.523Z,3.67
2022-10-05T18:33:15.000Z,3.63
2022-10-05T18:35:50.377Z,3.47
2022-10-05T18:38:53.936Z,3.88
2022-10-05T18:41:45.119Z,3.47
2022-10-05T18:44:12.465Z,3.28
2022-10-05T18:46:46.166Z,3.53
2022-10-05T18:49:39.128Z,3.27
2022-10-05T18:52:23.398Z,4.25
2022-10-05T18:55:37.391Z,3.67
2022-10-05T18:58:23.333Z,3.65
2022-10-05T19:01:14.365Z,3.63
2022-10-05T19:04:13.953Z,3.80
2022-10-05T19:07:03.330Z,3.65
2022-10-05T19:09:43.762Z,3.60
2022-10-05T19:12:29.467Z,3.47
2022-10-05T19:15:25.197Z,3.67
2022-10-05T19:18:12.545Z,3.35
2022-10-05T19:21:01.429Z,3.78
2022-10-05T19:24:01.173Z,3.70
2022-10-05T19:27:03.582Z,3.63
2022-10-05T19:29:52.210Z,3.45
2022-10-05T19:32:39.101Z,3.40
2022-10-05T19:35:09.476Z,3.50
2022-10-05T19:38:14.444Z,3.80
2022-10-05T19:40:43.154Z,3.90
2022-10-05T19:43:46.152Z,3.80
2022-10-05T19:46:22.973Z,3.15
2022-10-05T19:48:54.390Z,3.58
2022-10-05T19:51:28.746Z,3.53
2022-10-05T19:54:02.070Z,3.75
2022-10-05T19:56:34.666Z,3.15
2022-10-05T19:59:17.348Z,3.55
2022-10-05T20:01:50.159Z,3.80
2022-10-05T20:04:37.889Z,3.67
2022-10-05T20:07:05.466Z,4.07
2022-10-05T20:09:51.759Z,3.22
2022-10-05T20:12:22.924Z,3.72
2022-10-05T20:15:26.862Z,3.83
2022-10-05T20:18:12.909Z,3.70
2022-10-05T20:20:45.713Z,3.75
2022-10-05T20:23:27.990Z,3.47
2022-10-05T20:26:14.213Z,3.42
2022-10-05T20:28:41.677Z,3.55
2022-10-05T20:31:09.365Z,3.33
2022-10-05T20:33:36.753Z,4.00
2022-10-05T20:36:04.575Z,3.83
2022-10-05T20:38:33.703Z,3.83
2022-10-05T20:41:04.402Z,3.75
2022-10-05T20:43:31.721Z,10.07
2022-10-05T20:45:59.262Z,9.75
2022-10-05T20:48:27.056Z,10.55
2022-10-05T20:50:54.745Z,7.97
2022-10-05T20:53:22.325Z,7.93
2022-10-05T20:55:49.785Z,6.38
2022-10-05T20:58:17.929Z,6.82
2022-10-05T21:01:05.024Z,6.07
2022-10-05T21:03:32.817Z,5.60
2022-10-05T21:06:00.425Z,5.50
2022-10-05T21:08:28.083Z,5.15
2022-10-05T21:10:55.862Z,5.10
2022-10-05T21:13:25.399Z,4.43
2022-10-05T21:15:52.809Z,4.95
2022-10-05T21:18:38.485Z,5.13
2022-10-05T21:21:06.318Z,4.63
2022-10-05T21:23:34.798Z,4.13
2022-10-05T21:26:02.909Z,5.43
2022-10-05T21:28:31.749Z,3.95
2022-10-05T21:31:00.526Z,4.40
2022-10-05T21:33:28.023Z,4.47
2022-10-05T21:35:55.749Z,4.28
2022-10-05T21:38:23.258Z,4.22
2022-10-05T21:40:51.176Z,4.10
2022-10-05T21:43:18.832Z,4.13
2022-10-05T21:45:47.246Z,4.28
2022-10-05T21:48:16.516Z,4.20
2022-10-05T21:50:44.890Z,3.92
2022-10-05T21:53:16.366Z,4.50
2022-10-05T21:55:46.951Z,4.35
2022-10-05T21:58:16.041Z,4.45
2022-10-05T22:00:43.496Z,4.03
2022-10-05T22:03:11.500Z,4.32
2022-10-05T22:05:39.157Z,4.78
2022-10-05T22:08:06.749Z,4.43
2022-10-05T22:10:34.397Z,4.22
2022-10-05T22:13:03.649Z,4.13
2022-10-05T22:15:31.684Z,4.13
2022-10-05T22:17:59.745Z,3.90
2022-10-05T22:20:27.248Z,4.72
2022-10-05T22:22:54.890Z,4.15
2022-10-05T22:25:22.845Z,4.00
2022-10-05T22:27:51.061Z,4.20
2022-10-05T22:30:19.859Z,4.70
2022-10-05T22:32:47.369Z,4.15
2022-10-05T22:35:14.776Z,3.85
2022-10-05T22:37:42.123Z,3.95
2022-10-05T22:40:11.449Z,4.30
2022-10-05T22:42:40.634Z,4.70
2022-10-05T22:45:08.792Z,4.20
2022-10-05T22:47:36.323Z,3.97
2022-10-05T22:50:03.879Z,4.03
2022-10-05T22:52:31.194Z,4.20
2022-10-05T22:54:58.749Z,3.67
2022-10-05T22:57:26.105Z,4.63
2022-10-05T22:59:54.161Z,4.32
2022-10-05T23:02:21.829Z,4.07
2022-10-05T23:04:49.290Z,3.88
2022-10-05T23:07:17.643Z,4.00
2022-10-05T23:09:45.130Z,4.38
2022-10-05T23:12:13.318Z,4.20
2022-10-05T23:14:41.539Z,4.00
2022-10-05T23:17:09.266Z,4.57
2022-10-05T23:19:36.694Z,4.07
2022-10-05T23:22:04.079Z,4.32
2022-10-05T23:24:31.637Z,4.18
2022-10-05T23:26:59.038Z,3.97
2022-10-05T23:29:28.164Z,4.38
2022-10-05T23:31:55.778Z,4.28
2022-10-05T23:34:23.275Z,4.55
2022-10-05T23:36:50.605Z,4.25
2022-10-05T23:39:18.161Z,4.03
2022-10-05T23:41:45.443Z,4.28
2022-10-05T23:44:13.052Z,4.13
2022-10-05T23:46:40.583Z,4.20
2022-10-05T23:49:08.683Z,3.85
2022-10-05T23:51:36.546Z,4.15
2022-10-05T23:54:04.086Z,4.18
2022-10-05T23:56:31.641Z,4.05
2022-10-05T23:58:58.961Z,4.28
