createdAt,value
2022-08-21T00:00:44.377Z,13.75
2022-08-21T00:01:42.932Z,13.75
2022-08-21T00:02:42.933Z,13.73
2022-08-21T00:03:42.917Z,13.72
2022-08-21T00:04:48.335Z,13.71
2022-08-21T00:05:42.919Z,13.71
2022-08-21T00:06:42.938Z,13.72
2022-08-21T00:07:42.925Z,13.71
2022-08-21T00:08:42.912Z,13.70
2022-08-21T00:09:42.948Z,13.69
2022-08-21T00:10:42.931Z,13.66
2022-08-21T00:11:42.924Z,13.65
2022-08-21T00:12:42.943Z,13.63
2022-08-21T00:13:42.930Z,13.61
2022-08-21T00:14:42.925Z,13.61
2022-08-21T00:15:42.939Z,13.58
2022-08-21T00:16:42.942Z,13.59
2022-08-21T00:17:42.919Z,13.58
2022-08-21T00:18:42.938Z,13.57
2022-08-21T00:19:42.947Z,13.55
2022-08-21T00:20:42.938Z,13.55
2022-08-21T00:21:44.515Z,13.53
2022-08-21T00:22:42.970Z,13.49
2022-08-21T00:23:42.956Z,13.48
2022-08-21T00:24:42.953Z,13.46
2022-08-21T00:25:42.959Z,13.45
2022-08-21T00:26:42.937Z,13.45
2022-08-21T00:27:42.973Z,13.45
2022-08-21T00:28:42.944Z,13.45
2022-08-21T00:29:42.962Z,13.47
2022-08-21T00:30:42.959Z,13.47
2022-08-21T00:31:42.957Z,13.47
2022-08-21T00:32:42.953Z,13.46
2022-08-21T00:33:42.956Z,13.48
2022-08-21T00:34:42.971Z,13.45
2022-08-21T00:35:42.956Z,13.44
2022-08-21T00:36:42.974Z,13.41
2022-08-21T00:37:42.966Z,13.40
2022-08-21T00:38:42.969Z,13.39
2022-08-21T00:39:43.025Z,13.36
2022-08-21T00:40:42.979Z,13.35
2022-08-21T00:41:42.985Z,13.34
2022-08-21T00:42:42.966Z,13.34
2022-08-21T00:43:42.971Z,13.33
2022-08-21T00:44:42.965Z,13.30
2022-08-21T00:45:42.973Z,13.27
2022-08-21T00:46:42.974Z,13.27
2022-08-21T00:47:42.965Z,13.25
2022-08-21T00:48:42.984Z,13.23
2022-08-21T00:49:42.969Z,13.19
2022-08-21T00:50:42.983Z,13.19
2022-08-21T00:51:43.000Z,13.17
2022-08-21T00:52:42.970Z,13.14
2022-08-21T00:53:42.964Z,13.12
2022-08-21T00:54:44.118Z,13.09
2022-08-21T00:55:43.005Z,13.08
2022-08-21T00:56:42.985Z,13.07
2022-08-21T00:57:42.997Z,13.06
2022-08-21T00:58:42.983Z,13.07
2022-08-21T00:59:42.990Z,13.07
2022-08-21T01:00:43.015Z,13.06
2022-08-21T01:01:43.013Z,13.07
2022-08-21T01:02:43.007Z,13.07
2022-08-21T01:03:44.035Z,13.06
2022-08-21T01:04:42.992Z,13.05
2022-08-21T01:05:42.986Z,13.03
2022-08-21T01:06:43.009Z,13.01
2022-08-21T01:07:43.011Z,13.01
2022-08-21T01:08:47.083Z,12.98
2022-08-21T01:09:43.000Z,12.99
2022-08-21T01:10:43.013Z,12.98
2022-08-21T01:11:43.025Z,12.97
2022-08-21T01:12:43.009Z,12.96
2022-08-21T01:13:43.000Z,12.96
2022-08-21T01:14:43.011Z,12.93
2022-08-21T01:15:42.998Z,12.94
2022-08-21T01:16:43.033Z,12.93
2022-08-21T01:17:43.006Z,12.92
2022-08-21T01:18:43.024Z,12.92
2022-08-21T01:19:43.028Z,12.90
2022-08-21T01:20:43.018Z,12.88
2022-08-21T01:21:43.967Z,12.87
2022-08-21T01:22:43.032Z,12.86
2022-08-21T01:23:43.014Z,12.84
2022-08-21T01:24:43.018Z,12.81
2022-08-21T01:25:43.010Z,12.79
2022-08-21T01:26:43.034Z,12.78
2022-08-21T01:27:43.032Z,12.77
2022-08-21T01:28:43.031Z,12.77
2022-08-21T01:29:43.023Z,12.77
2022-08-21T01:30:43.041Z,12.77
2022-08-21T01:31:43.042Z,12.77
2022-08-21T01:32:43.050Z,12.75
2022-08-21T01:33:43.015Z,12.74
2022-08-21T01:34:43.033Z,12.71
2022-08-21T01:35:43.037Z,12.70
2022-08-21T01:36:43.033Z,12.69
2022-08-21T01:37:43.046Z,12.68
2022-08-21T01:38:43.054Z,12.66
2022-08-21T01:39:43.063Z,12.65
2022-08-21T01:40:43.049Z,12.64
2022-08-21T01:41:43.047Z,12.63
2022-08-21T01:42:43.050Z,12.61
2022-08-21T01:43:43.058Z,12.60
2022-08-21T01:44:43.040Z,12.57
2022-08-21T01:45:43.030Z,12.56
2022-08-21T01:46:43.099Z,12.54
2022-08-21T01:47:43.057Z,12.53
2022-08-21T01:48:43.071Z,12.53
2022-08-21T01:49:43.065Z,12.53
2022-08-21T01:50:43.046Z,12.52
2022-08-21T01:51:43.071Z,12.50
2022-08-21T01:52:43.076Z,12.50
2022-08-21T01:53:43.063Z,12.49
2022-08-21T01:54:43.085Z,12.47
2022-08-21T01:55:43.083Z,12.44
2022-08-21T01:56:43.063Z,12.42
2022-08-21T01:57:43.073Z,12.41
2022-08-21T01:58:43.055Z,12.39
2022-08-21T01:59:43.081Z,12.38
2022-08-21T02:00:43.116Z,12.38
2022-08-21T02:01:43.090Z,12.36
2022-08-21T02:02:43.100Z,12.36
2022-08-21T02:03:43.061Z,12.37
2022-08-21T02:04:43.077Z,12.36
2022-08-21T02:05:43.076Z,12.35
2022-08-21T02:06:43.072Z,12.35
2022-08-21T02:07:43.106Z,12.35
2022-08-21T02:08:43.086Z,12.35
2022-08-21T02:09:43.081Z,12.35
2022-08-21T02:10:43.076Z,12.35
2022-08-21T02:11:43.099Z,12.33
2022-08-21T02:12:43.086Z,12.32
2022-08-21T02:13:43.086Z,12.30
2022-08-21T02:14:43.096Z,12.30
2022-08-21T02:15:43.086Z,12.29
2022-08-21T02:16:43.083Z,12.28
2022-08-21T02:17:43.074Z,12.27
2022-08-21T02:18:43.082Z,12.24
2022-08-21T02:19:43.099Z,12.22
2022-08-21T02:20:43.110Z,12.21
2022-08-21T02:21:43.102Z,12.21
2022-08-21T02:22:43.092Z,12.20
2022-08-21T02:23:43.097Z,12.21
2022-08-21T02:24:54.584Z,12.21
2022-08-21T02:25:43.088Z,12.21
2022-08-21T02:26:43.107Z,12.19
2022-08-21T02:27:43.085Z,12.18
2022-08-21T02:28:43.082Z,12.19
2022-08-21T02:29:43.117Z,12.19
2022-08-21T02:30:43.105Z,12.18
2022-08-21T02:31:43.128Z,12.18
2022-08-21T02:32:43.097Z,12.15
2022-08-21T02:33:43.085Z,12.15
2022-08-21T02:34:43.119Z,12.14
2022-08-21T02:35:43.101Z,12.15
2022-08-21T02:36:43.112Z,12.14
2022-08-21T02:37:43.108Z,12.14
2022-08-21T02:38:43.113Z,12.13
2022-08-21T02:39:43.169Z,12.13
2022-08-21T02:40:43.877Z,12.11
2022-08-21T02:41:43.129Z,12.09
2022-08-21T02:42:43.112Z,12.08
2022-08-21T02:43:43.136Z,12.08
2022-08-21T02:44:43.136Z,12.07
2022-08-21T02:45:43.115Z,12.06
2022-08-21T02:46:43.150Z,12.04
2022-08-21T02:47:43.104Z,12.02
2022-08-21T02:48:43.151Z,12.02
2022-08-21T02:49:43.114Z,12.00
2022-08-21T02:50:43.133Z,12.01
2022-08-21T02:51:43.136Z,12.00
2022-08-21T02:52:43.143Z,12.00
2022-08-21T02:53:43.126Z,11.99
2022-08-21T02:54:43.114Z,11.99
2022-08-21T02:55:43.132Z,11.97
2022-08-21T02:56:43.134Z,11.97
2022-08-21T02:57:43.136Z,11.97
2022-08-21T02:58:43.134Z,11.97
2022-08-21T02:59:43.136Z,11.96
2022-08-21T03:00:43.146Z,11.94
2022-08-21T03:01:43.192Z,11.94
2022-08-21T03:02:43.150Z,11.93
2022-08-21T03:03:43.124Z,11.93
2022-08-21T03:04:46.429Z,11.92
2022-08-21T03:05:43.148Z,11.92
2022-08-21T03:06:43.152Z,11.92
2022-08-21T03:07:43.140Z,11.91
2022-08-21T03:08:43.142Z,11.93
2022-08-21T03:09:45.533Z,11.92
2022-08-21T03:10:43.137Z,11.91
2022-08-21T03:11:43.159Z,11.90
2022-08-21T03:12:43.154Z,11.87
2022-08-21T03:13:43.154Z,11.84
2022-08-21T03:14:43.169Z,11.84
2022-08-21T03:15:43.173Z,11.82
2022-08-21T03:16:43.202Z,11.80
2022-08-21T03:17:43.140Z,11.78
2022-08-21T03:18:43.161Z,11.77
2022-08-21T03:19:43.160Z,11.76
2022-08-21T03:20:43.147Z,11.74
2022-08-21T03:21:43.189Z,11.72
2022-08-21T03:22:43.156Z,11.72
2022-08-21T03:23:43.157Z,11.70
2022-08-21T03:24:43.168Z,11.69
2022-08-21T03:25:43.174Z,11.67
2022-08-21T03:26:43.148Z,11.68
2022-08-21T03:27:43.303Z,11.67
2022-08-21T03:28:43.158Z,11.66
2022-08-21T03:29:43.198Z,11.66
2022-08-21T03:30:43.184Z,11.64
2022-08-21T03:31:43.188Z,11.64
2022-08-21T03:32:43.183Z,11.64
2022-08-21T03:33:43.154Z,11.63
2022-08-21T03:34:43.197Z,11.63
2022-08-21T03:35:43.213Z,11.62
2022-08-21T03:36:43.192Z,11.60
2022-08-21T03:37:43.171Z,11.57
2022-08-21T03:38:43.188Z,11.58
2022-08-21T03:39:43.206Z,11.57
2022-08-21T03:40:43.179Z,11.58
2022-08-21T03:41:43.187Z,11.57
2022-08-21T03:42:43.219Z,11.55
2022-08-21T03:43:43.199Z,11.55
2022-08-21T03:44:43.195Z,11.55
2022-08-21T03:45:43.169Z,11.55
2022-08-21T03:46:43.189Z,11.56
2022-08-21T03:47:43.186Z,11.57
2022-08-21T03:48:43.201Z,11.56
2022-08-21T03:49:43.193Z,11.57
2022-08-21T03:50:43.228Z,11.58
2022-08-21T03:51:43.201Z,11.57
2022-08-21T03:52:43.169Z,11.56
2022-08-21T03:53:43.192Z,11.56
2022-08-21T03:54:43.201Z,11.56
2022-08-21T03:55:43.201Z,11.54
2022-08-21T03:56:43.227Z,11.55
2022-08-21T03:57:43.195Z,11.55
2022-08-21T03:58:43.217Z,11.55
2022-08-21T03:59:43.203Z,11.53
2022-08-21T04:00:43.193Z,11.53
2022-08-21T04:01:43.228Z,11.53
2022-08-21T04:02:43.193Z,11.54
2022-08-21T04:03:43.206Z,11.55
2022-08-21T04:04:43.205Z,11.54
2022-08-21T04:05:43.216Z,11.54
2022-08-21T04:06:43.212Z,11.53
2022-08-21T04:07:43.211Z,11.52
2022-08-21T04:08:43.234Z,11.52
2022-08-21T04:09:43.214Z,11.51
2022-08-21T04:10:43.218Z,11.51
2022-08-21T04:11:43.266Z,11.49
2022-08-21T04:12:43.204Z,11.49
2022-08-21T04:13:44.652Z,11.50
2022-08-21T04:14:43.214Z,11.47
2022-08-21T04:15:43.212Z,11.49
2022-08-21T04:16:43.239Z,11.49
2022-08-21T04:17:43.208Z,11.48
2022-08-21T04:18:43.226Z,11.47
2022-08-21T04:19:43.257Z,11.44
2022-08-21T04:20:43.218Z,11.43
2022-08-21T04:21:43.221Z,11.42
2022-08-21T04:22:43.245Z,11.42
2022-08-21T04:23:43.227Z,11.42
2022-08-21T04:24:43.238Z,11.40
2022-08-21T04:25:43.224Z,11.39
2022-08-21T04:26:43.256Z,11.37
2022-08-21T04:27:43.229Z,11.38
2022-08-21T04:28:43.216Z,11.38
2022-08-21T04:29:43.245Z,11.36
2022-08-21T04:30:43.247Z,11.35
2022-08-21T04:31:43.260Z,11.34
2022-08-21T04:32:43.241Z,11.32
2022-08-21T04:33:43.259Z,11.31
2022-08-21T04:34:43.230Z,11.31
2022-08-21T04:35:43.225Z,11.29
2022-08-21T04:36:43.244Z,11.30
2022-08-21T04:37:43.246Z,11.29
2022-08-21T04:38:44.709Z,11.28
2022-08-21T04:39:43.253Z,11.28
2022-08-21T04:40:43.241Z,11.27
2022-08-21T04:41:43.235Z,11.26
2022-08-21T04:42:43.258Z,11.26
2022-08-21T04:43:43.268Z,11.25
2022-08-21T04:44:43.275Z,11.25
2022-08-21T04:45:43.283Z,11.24
2022-08-21T04:46:43.302Z,11.25
2022-08-21T04:47:52.803Z,11.27
2022-08-21T04:48:43.314Z,11.27
2022-08-21T04:49:43.327Z,11.26
2022-08-21T04:50:43.315Z,11.28
2022-08-21T04:51:43.360Z,11.27
2022-08-21T04:52:43.311Z,11.27
2022-08-21T04:53:43.320Z,11.26
2022-08-21T04:54:43.342Z,11.26
2022-08-21T04:55:43.332Z,11.25
2022-08-21T04:56:43.343Z,11.25
2022-08-21T04:57:48.732Z,11.25
2022-08-21T04:58:43.312Z,11.26
2022-08-21T04:59:43.320Z,11.27
2022-08-21T05:00:43.327Z,11.28
2022-08-21T05:01:43.402Z,11.27
2022-08-21T05:02:43.322Z,11.28
2022-08-21T05:03:43.318Z,11.28
2022-08-21T05:04:43.364Z,11.29
2022-08-21T05:05:43.317Z,11.29
2022-08-21T05:06:43.361Z,11.30
2022-08-21T05:07:43.319Z,11.31
2022-08-21T05:08:43.340Z,11.33
2022-08-21T05:09:43.346Z,11.34
2022-08-21T05:10:43.332Z,11.36
2022-08-21T05:11:43.361Z,11.36
2022-08-21T05:12:43.325Z,11.36
2022-08-21T05:13:43.325Z,11.36
2022-08-21T05:14:43.342Z,11.38
2022-08-21T05:15:43.346Z,11.40
2022-08-21T05:16:43.351Z,11.41
2022-08-21T05:17:43.339Z,11.42
2022-08-21T05:18:43.352Z,11.44
2022-08-21T05:19:43.365Z,11.46
2022-08-21T05:20:43.347Z,11.47
2022-08-21T05:21:43.355Z,11.48
2022-08-21T05:22:43.337Z,11.48
2022-08-21T05:23:43.357Z,11.49
2022-08-21T05:24:43.343Z,11.52
2022-08-21T05:25:43.355Z,11.54
2022-08-21T05:26:45.570Z,11.56
2022-08-21T05:27:43.354Z,11.57
2022-08-21T05:28:43.350Z,11.61
2022-08-21T05:29:43.349Z,11.64
2022-08-21T05:30:43.365Z,11.66
2022-08-21T05:31:43.376Z,11.69
2022-08-21T05:32:43.338Z,11.71
2022-08-21T05:33:43.906Z,11.74
2022-08-21T05:34:43.374Z,11.77
2022-08-21T05:35:43.369Z,11.80
2022-08-21T05:36:43.370Z,11.83
2022-08-21T05:37:43.373Z,11.85
2022-08-21T05:38:43.358Z,11.89
2022-08-21T05:40:05.119Z,11.93
2022-08-21T05:40:43.452Z,11.94
2022-08-21T05:41:43.370Z,11.99
2022-08-21T05:42:43.360Z,12.01
2022-08-21T05:43:43.376Z,12.05
2022-08-21T05:44:43.364Z,12.09
2022-08-21T05:45:44.181Z,12.12
2022-08-21T05:46:43.372Z,12.16
2022-08-21T05:47:43.392Z,12.20
2022-08-21T05:48:43.401Z,12.25
2022-08-21T05:49:43.427Z,12.30
2022-08-21T05:50:43.368Z,12.35
2022-08-21T05:51:43.390Z,12.40
2022-08-21T05:52:43.372Z,12.44
2022-08-21T05:53:43.406Z,12.49
2022-08-21T05:54:43.375Z,12.54
2022-08-21T05:55:46.189Z,12.58
2022-08-21T05:56:43.419Z,12.62
2022-08-21T05:57:43.388Z,12.68
2022-08-21T05:58:43.383Z,12.71
2022-08-21T05:59:43.395Z,12.76
2022-08-21T06:00:43.390Z,12.81
2022-08-21T06:01:43.466Z,12.86
2022-08-21T06:02:43.389Z,12.92
2022-08-21T06:03:43.385Z,12.97
2022-08-21T06:04:43.394Z,13.01
2022-08-21T06:05:43.401Z,13.07
2022-08-21T06:06:43.407Z,13.10
2022-08-21T06:07:43.405Z,13.15
2022-08-21T06:08:43.386Z,13.21
2022-08-21T06:09:43.371Z,13.25
2022-08-21T06:10:43.392Z,13.29
2022-08-21T06:11:43.410Z,13.33
2022-08-21T06:12:43.405Z,13.38
2022-08-21T06:13:43.419Z,13.42
2022-08-21T06:14:43.407Z,13.47
2022-08-21T06:15:43.418Z,13.51
2022-08-21T06:16:43.411Z,13.55
2022-08-21T06:17:43.401Z,13.62
2022-08-21T06:18:43.401Z,13.65
2022-08-21T06:19:43.391Z,13.70
2022-08-21T06:20:43.526Z,13.75
2022-08-21T06:21:43.541Z,13.80
2022-08-21T06:22:43.548Z,13.83
2022-08-21T06:23:43.585Z,13.88
2022-08-21T06:24:43.574Z,13.93
2022-08-21T06:25:43.605Z,13.98
2022-08-21T06:26:43.630Z,14.04
2022-08-21T06:27:43.614Z,14.09
2022-08-21T06:28:43.622Z,14.14
2022-08-21T06:29:44.398Z,14.20
2022-08-21T06:30:43.665Z,14.25
2022-08-21T06:31:43.688Z,14.30
2022-08-21T06:32:43.671Z,14.37
2022-08-21T06:33:43.665Z,14.42
2022-08-21T06:34:43.707Z,14.48
2022-08-21T06:35:43.709Z,14.52
2022-08-21T06:36:43.992Z,14.55
2022-08-21T06:37:43.726Z,14.58
2022-08-21T06:38:49.125Z,14.62
2022-08-21T06:39:45.320Z,14.65
2022-08-21T06:40:47.077Z,14.69
2022-08-21T06:41:43.780Z,14.73
2022-08-21T06:42:43.751Z,14.76
2022-08-21T06:43:43.739Z,14.80
2022-08-21T06:44:43.765Z,14.85
2022-08-21T06:45:43.753Z,14.88
2022-08-21T06:46:43.778Z,14.94
2022-08-21T06:47:43.735Z,15.00
2022-08-21T06:48:43.762Z,15.04
2022-08-21T06:49:43.756Z,15.09
2022-08-21T06:50:43.765Z,15.16
2022-08-21T06:51:43.816Z,15.20
2022-08-21T06:52:43.778Z,15.27
2022-08-21T06:53:43.760Z,15.36
2022-08-21T06:54:43.767Z,15.44
2022-08-21T06:55:43.785Z,15.52
2022-08-21T06:56:43.778Z,15.58
2022-08-21T06:57:47.658Z,15.66
2022-08-21T06:58:43.757Z,15.76
2022-08-21T06:59:43.803Z,15.88
2022-08-21T07:00:43.764Z,16.00
2022-08-21T07:01:43.859Z,16.17
2022-08-21T07:02:43.792Z,16.40
2022-08-21T07:03:43.786Z,16.68
2022-08-21T07:04:43.755Z,17.01
2022-08-21T07:05:43.769Z,17.35
2022-08-21T07:06:43.781Z,17.70
2022-08-21T07:07:43.790Z,18.05
2022-08-21T07:08:43.783Z,18.40
2022-08-21T07:09:43.777Z,18.72
2022-08-21T07:10:43.797Z,18.99
2022-08-21T07:11:47.635Z,19.24
2022-08-21T07:12:43.783Z,19.51
2022-08-21T07:13:43.770Z,19.80
2022-08-21T07:14:43.786Z,20.08
2022-08-21T07:15:43.790Z,20.38
2022-08-21T07:16:43.795Z,20.67
2022-08-21T07:17:43.798Z,20.91
2022-08-21T07:18:43.802Z,21.03
2022-08-21T07:19:43.797Z,21.07
2022-08-21T07:20:43.789Z,21.13
2022-08-21T07:21:43.822Z,21.19
2022-08-21T07:22:43.810Z,21.27
2022-08-21T07:23:43.803Z,21.36
2022-08-21T07:24:43.800Z,21.39
2022-08-21T07:25:43.806Z,21.46
2022-08-21T07:26:43.845Z,21.62
2022-08-21T07:27:43.815Z,21.90
2022-08-21T07:28:43.803Z,22.14
2022-08-21T07:29:43.801Z,22.33
2022-08-21T07:30:43.817Z,22.40
2022-08-21T07:31:43.838Z,22.51
2022-08-21T07:32:43.811Z,22.58
2022-08-21T07:33:43.799Z,22.72
2022-08-21T07:34:43.853Z,22.88
2022-08-21T07:35:43.821Z,22.95
2022-08-21T07:36:43.833Z,23.13
2022-08-21T07:37:43.809Z,23.32
2022-08-21T07:38:43.812Z,23.48
2022-08-21T07:39:43.858Z,23.61
2022-08-21T07:40:43.812Z,23.82
2022-08-21T07:41:43.834Z,23.90
2022-08-21T07:42:43.825Z,23.97
2022-08-21T07:43:46.006Z,24.11
2022-08-21T07:44:43.839Z,24.21
2022-08-21T07:45:43.827Z,24.28
2022-08-21T07:46:43.837Z,24.39
2022-08-21T07:47:43.833Z,24.44
2022-08-21T07:48:43.853Z,24.35
2022-08-21T07:49:43.834Z,24.25
2022-08-21T07:50:43.854Z,24.22
2022-08-21T07:51:43.870Z,24.10
2022-08-21T07:52:43.844Z,24.12
2022-08-21T07:53:43.852Z,23.70
2022-08-21T07:54:43.835Z,23.46
2022-08-21T07:55:43.844Z,23.42
2022-08-21T07:56:43.868Z,23.53
2022-08-21T07:57:43.837Z,23.58
2022-08-21T07:58:43.857Z,23.50
2022-08-21T07:59:43.897Z,23.33
2022-08-21T08:00:43.901Z,23.13
2022-08-21T08:01:43.968Z,22.88
2022-08-21T08:02:43.911Z,22.74
2022-08-21T08:03:43.929Z,22.57
2022-08-21T08:04:51.072Z,22.46
2022-08-21T08:05:43.938Z,22.48
2022-08-21T08:06:43.970Z,22.58
2022-08-21T08:07:43.950Z,22.64
2022-08-21T08:08:43.945Z,22.64
2022-08-21T08:09:43.940Z,22.58
2022-08-21T08:10:43.955Z,22.70
2022-08-21T08:11:43.962Z,22.78
2022-08-21T08:12:43.955Z,22.86
2022-08-21T08:13:43.956Z,22.84
2022-08-21T08:14:43.995Z,22.78
2022-08-21T08:15:43.960Z,22.80
2022-08-21T08:16:43.975Z,22.87
2022-08-21T08:17:43.971Z,22.97
2022-08-21T08:18:43.959Z,23.27
2022-08-21T08:19:43.984Z,23.65
2022-08-21T08:20:43.970Z,23.93
2022-08-21T08:21:43.986Z,24.23
2022-08-21T08:22:43.962Z,24.58
2022-08-21T08:23:43.986Z,24.97
2022-08-21T08:24:43.952Z,25.19
2022-08-21T08:25:43.973Z,25.23
2022-08-21T08:26:43.986Z,25.21
2022-08-21T08:27:43.975Z,25.08
2022-08-21T08:28:43.978Z,24.80
2022-08-21T08:29:43.968Z,24.65
2022-08-21T08:30:43.976Z,24.73
2022-08-21T08:31:44.003Z,24.86
2022-08-21T08:32:43.975Z,24.93
2022-08-21T08:33:44.000Z,24.91
2022-08-21T08:34:43.997Z,24.80
2022-08-21T08:35:43.994Z,24.76
2022-08-21T08:36:43.994Z,24.92
2022-08-21T08:37:44.000Z,25.17
2022-08-21T08:38:44.074Z,24.97
2022-08-21T08:39:44.105Z,24.86
2022-08-21T08:40:44.082Z,25.11
2022-08-21T08:41:44.117Z,25.29
2022-08-21T08:42:44.163Z,25.48
2022-08-21T08:43:44.195Z,25.61
2022-08-21T08:44:44.222Z,25.76
2022-08-21T08:45:44.232Z,25.94
2022-08-21T08:46:44.252Z,26.01
2022-08-21T08:47:44.249Z,26.05
2022-08-21T08:48:46.305Z,26.14
2022-08-21T08:49:44.261Z,26.24
2022-08-21T08:50:44.260Z,26.28
2022-08-21T08:51:44.285Z,26.24
2022-08-21T08:52:44.269Z,26.08
2022-08-21T08:53:44.274Z,25.96
2022-08-21T08:54:44.271Z,25.94
2022-08-21T08:55:44.285Z,26.09
2022-08-21T08:56:44.278Z,26.28
2022-08-21T08:57:44.282Z,26.38
2022-08-21T08:58:44.293Z,26.42
2022-08-21T08:59:44.298Z,26.28
2022-08-21T09:00:44.316Z,25.94
2022-08-21T09:01:44.364Z,25.68
2022-08-21T09:02:44.284Z,25.53
2022-08-21T09:03:44.279Z,25.47
2022-08-21T09:04:44.276Z,25.52
2022-08-21T09:05:44.297Z,25.56
2022-08-21T09:06:44.279Z,25.63
2022-08-21T09:07:44.301Z,25.84
2022-08-21T09:08:44.299Z,26.09
2022-08-21T09:09:44.285Z,26.33
2022-08-21T09:10:44.312Z,26.53
2022-08-21T09:11:44.319Z,26.75
2022-08-21T09:12:44.316Z,26.89
2022-08-21T09:13:44.296Z,26.95
2022-08-21T09:14:44.296Z,26.91
2022-08-21T09:15:44.298Z,26.95
2022-08-21T09:16:44.343Z,26.97
2022-08-21T09:17:44.320Z,26.97
2022-08-21T09:18:44.335Z,27.04
2022-08-21T09:19:44.316Z,27.06
2022-08-21T09:20:44.301Z,27.05
2022-08-21T09:21:44.325Z,27.14
2022-08-21T09:22:44.331Z,27.23
2022-08-21T09:23:44.319Z,27.40
2022-08-21T09:24:45.098Z,27.62
2022-08-21T09:25:44.400Z,27.73
2022-08-21T09:26:44.411Z,27.77
2022-08-21T09:27:44.407Z,27.76
2022-08-21T09:28:44.423Z,27.81
2022-08-21T09:29:44.439Z,27.90
2022-08-21T09:30:44.459Z,27.87
2022-08-21T09:31:44.491Z,27.86
2022-08-21T09:32:44.487Z,27.85
2022-08-21T09:33:44.499Z,27.88
2022-08-21T09:34:44.494Z,27.99
2022-08-21T09:35:44.527Z,28.08
2022-08-21T09:36:44.845Z,28.11
2022-08-21T09:37:44.518Z,28.28
2022-08-21T09:38:44.541Z,28.29
2022-08-21T09:39:48.313Z,28.38
2022-08-21T09:40:44.558Z,28.38
2022-08-21T09:41:44.588Z,28.29
2022-08-21T09:42:44.556Z,28.34
2022-08-21T09:43:44.553Z,28.48
2022-08-21T09:44:44.580Z,28.51
2022-08-21T09:45:44.585Z,28.62
2022-08-21T09:46:44.596Z,28.76
2022-08-21T09:47:44.578Z,28.86
2022-08-21T09:48:44.574Z,28.87
2022-08-21T09:49:44.575Z,28.84
2022-08-21T09:50:44.571Z,28.95
2022-08-21T09:51:44.592Z,29.10
2022-08-21T09:52:44.555Z,29.31
2022-08-21T09:53:44.570Z,29.48
2022-08-21T09:54:44.585Z,29.55
2022-08-21T09:55:44.581Z,29.50
2022-08-21T09:56:44.605Z,29.52
2022-08-21T09:57:46.892Z,29.50
2022-08-21T09:58:44.578Z,29.44
2022-08-21T09:59:44.591Z,29.45
2022-08-21T10:00:44.630Z,29.33
2022-08-21T10:01:44.586Z,29.22
2022-08-21T10:02:44.590Z,29.18
2022-08-21T10:03:44.599Z,29.09
2022-08-21T10:04:44.599Z,29.04
2022-08-21T10:05:44.617Z,28.96
2022-08-21T10:06:44.596Z,28.85
2022-08-21T10:07:44.599Z,28.86
2022-08-21T10:08:44.605Z,28.96
2022-08-21T10:09:44.610Z,29.14
2022-08-21T10:10:44.614Z,29.33
2022-08-21T10:11:44.615Z,29.54
2022-08-21T10:12:44.600Z,29.72
2022-08-21T10:13:44.603Z,29.87
2022-08-21T10:14:44.605Z,30.07
2022-08-21T10:15:44.603Z,30.18
2022-08-21T10:16:44.632Z,30.30
2022-08-21T10:17:44.624Z,30.36
2022-08-21T10:18:44.618Z,30.45
2022-08-21T10:19:44.618Z,30.48
2022-08-21T10:20:44.617Z,30.48
2022-08-21T10:21:44.635Z,30.49
2022-08-21T10:22:44.630Z,30.44
2022-08-21T10:23:44.646Z,30.20
2022-08-21T10:24:44.618Z,29.96
2022-08-21T10:25:56.386Z,29.83
2022-08-21T10:26:44.654Z,29.79
2022-08-21T10:27:44.654Z,29.99
2022-08-21T10:28:44.652Z,30.42
2022-08-21T10:29:44.646Z,30.81
2022-08-21T10:30:44.643Z,31.17
2022-08-21T10:31:44.657Z,31.51
2022-08-21T10:32:44.632Z,31.73
2022-08-21T10:33:44.641Z,31.87
2022-08-21T10:34:44.662Z,31.87
2022-08-21T10:35:44.646Z,31.69
2022-08-21T10:36:44.654Z,31.41
2022-08-21T10:37:44.665Z,30.97
2022-08-21T10:38:58.726Z,30.80
2022-08-21T10:39:44.668Z,30.67
2022-08-21T10:40:44.665Z,30.64
2022-08-21T10:41:44.679Z,30.64
2022-08-21T10:42:44.662Z,30.72
2022-08-21T10:43:44.664Z,30.72
2022-08-21T10:44:44.658Z,30.81
2022-08-21T10:45:44.676Z,30.90
2022-08-21T10:46:44.683Z,31.00
2022-08-21T10:47:44.653Z,31.13
2022-08-21T10:48:44.669Z,31.41
2022-08-21T10:49:44.662Z,31.63
2022-08-21T10:50:44.679Z,31.74
2022-08-21T10:51:44.693Z,31.89
2022-08-21T10:52:44.675Z,32.11
2022-08-21T10:53:44.675Z,32.46
2022-08-21T10:54:44.675Z,32.89
2022-08-21T10:55:44.685Z,33.30
2022-08-21T10:56:44.689Z,33.49
2022-08-21T10:57:44.704Z,33.43
2022-08-21T10:58:44.859Z,33.07
2022-08-21T10:59:44.690Z,33.02
2022-08-21T11:00:44.699Z,32.70
2022-08-21T11:01:44.675Z,32.19
2022-08-21T11:02:44.699Z,31.87
2022-08-21T11:03:44.690Z,31.89
2022-08-21T11:04:49.674Z,31.91
2022-08-21T11:05:48.820Z,31.96
2022-08-21T11:06:44.707Z,32.09
2022-08-21T11:07:44.689Z,32.31
2022-08-21T11:08:44.689Z,32.40
2022-08-21T11:09:44.706Z,32.48
2022-08-21T11:10:58.024Z,32.56
2022-08-21T11:11:55.231Z,32.68
2022-08-21T11:12:44.706Z,32.78
2022-08-21T11:13:44.714Z,32.85
2022-08-21T11:14:50.320Z,32.80
2022-08-21T11:15:44.730Z,32.71
2022-08-21T11:16:44.729Z,32.61
2022-08-21T11:17:44.727Z,32.63
2022-08-21T11:18:44.759Z,32.68
2022-08-21T11:19:44.711Z,32.86
2022-08-21T11:20:44.706Z,33.00
2022-08-21T11:21:44.754Z,33.18
2022-08-21T11:22:44.732Z,33.26
2022-08-21T11:23:44.733Z,33.51
2022-08-21T11:24:44.724Z,33.65
2022-08-21T11:25:44.731Z,33.87
2022-08-21T11:26:44.756Z,34.06
2022-08-21T11:27:44.732Z,34.18
2022-08-21T11:28:44.733Z,34.37
2022-08-21T11:29:44.752Z,34.46
2022-08-21T11:30:44.753Z,34.49
2022-08-21T11:31:44.732Z,34.53
2022-08-21T11:32:44.738Z,34.67
2022-08-21T11:33:44.726Z,34.65
2022-08-21T11:34:44.731Z,34.42
2022-08-21T11:35:44.765Z,34.28
2022-08-21T11:36:47.082Z,34.18
2022-08-21T11:37:44.875Z,34.17
2022-08-21T11:38:44.899Z,33.85
2022-08-21T11:39:44.960Z,33.38
2022-08-21T11:40:44.920Z,33.11
2022-08-21T11:41:44.946Z,33.03
2022-08-21T11:42:45.000Z,33.09
2022-08-21T11:43:44.968Z,33.01
2022-08-21T11:44:44.959Z,32.98
2022-08-21T11:45:44.985Z,33.05
2022-08-21T11:46:44.988Z,33.23
2022-08-21T11:47:45.007Z,33.19
2022-08-21T11:48:45.040Z,33.20
2022-08-21T11:49:45.021Z,33.19
2022-08-21T11:50:45.057Z,33.30
2022-08-21T11:51:45.057Z,33.42
2022-08-21T11:52:45.092Z,33.30
2022-08-21T11:53:45.094Z,33.19
2022-08-21T11:54:45.079Z,33.26
2022-08-21T11:55:45.107Z,33.19
2022-08-21T11:56:45.100Z,33.19
2022-08-21T11:57:45.146Z,33.11
2022-08-21T11:58:45.158Z,33.13
2022-08-21T11:59:45.169Z,33.03
2022-08-21T12:00:45.155Z,33.02
2022-08-21T12:01:45.254Z,33.13
2022-08-21T12:02:45.201Z,33.13
2022-08-21T12:03:45.177Z,33.19
2022-08-21T12:04:47.036Z,33.36
2022-08-21T12:05:45.237Z,33.65
2022-08-21T12:06:45.248Z,34.06
2022-08-21T12:07:45.262Z,34.49
2022-08-21T12:08:45.271Z,34.69
2022-08-21T12:09:45.292Z,34.64
2022-08-21T12:10:45.298Z,34.66
2022-08-21T12:11:45.322Z,34.76
2022-08-21T12:12:45.324Z,34.64
2022-08-21T12:13:45.343Z,34.64
2022-08-21T12:14:45.341Z,34.81
2022-08-21T12:15:45.374Z,34.98
2022-08-21T12:16:45.399Z,35.15
2022-08-21T12:17:45.393Z,35.01
2022-08-21T12:18:45.404Z,34.84
2022-08-21T12:19:45.426Z,34.63
2022-08-21T12:20:50.695Z,34.68
2022-08-21T12:21:45.438Z,34.77
2022-08-21T12:22:45.425Z,34.89
2022-08-21T12:23:45.397Z,34.87
2022-08-21T12:24:45.440Z,34.54
2022-08-21T12:25:45.434Z,34.03
2022-08-21T12:26:45.451Z,33.68
2022-08-21T12:27:45.432Z,33.43
2022-08-21T12:28:45.440Z,33.41
2022-08-21T12:29:45.443Z,33.50
2022-08-21T12:30:45.440Z,33.69
2022-08-21T12:31:45.451Z,33.98
2022-08-21T12:32:45.442Z,34.29
2022-08-21T12:33:45.447Z,34.41
2022-08-21T12:34:45.448Z,34.51
2022-08-21T12:35:45.454Z,34.57
2022-08-21T12:36:45.455Z,34.86
2022-08-21T12:37:45.448Z,35.04
2022-08-21T12:38:45.449Z,34.99
2022-08-21T12:39:45.482Z,34.96
2022-08-21T12:40:45.448Z,34.87
2022-08-21T12:41:45.480Z,34.89
2022-08-21T12:42:53.030Z,34.71
2022-08-21T12:43:45.469Z,34.87
2022-08-21T12:44:45.453Z,35.17
2022-08-21T12:45:45.512Z,35.37
2022-08-21T12:46:45.488Z,35.34
2022-08-21T12:47:45.442Z,35.36
2022-08-21T12:48:45.473Z,35.44
2022-08-21T12:49:45.453Z,35.51
2022-08-21T12:50:47.595Z,35.50
2022-08-21T12:51:45.499Z,35.43
2022-08-21T12:52:45.467Z,35.46