createdAt,value
2023-05-02T00:01:00.463Z,12.26
2023-05-02T00:03:46.186Z,12.29
2023-05-02T00:06:31.747Z,12.29
2023-05-02T00:09:17.027Z,12.31
2023-05-02T00:12:02.474Z,12.18
2023-05-02T00:14:47.832Z,12.18
2023-05-02T00:17:32.992Z,12.17
2023-05-02T00:20:18.355Z,12.15
2023-05-02T00:23:03.837Z,12.13
2023-05-02T00:25:48.974Z,12.16
2023-05-02T00:28:34.251Z,12.16
2023-05-02T00:31:19.835Z,12.14
2023-05-02T00:34:04.911Z,12.22
2023-05-02T00:36:50.389Z,12.13
2023-05-02T00:39:36.679Z,12.24
2023-05-02T00:42:21.803Z,12.18
2023-05-02T00:45:07.253Z,12.15
2023-05-02T00:47:52.574Z,12.08
2023-05-02T00:50:40.702Z,11.92
2023-05-02T00:53:25.900Z,11.95
2023-05-02T00:56:11.478Z,11.57
2023-05-02T00:58:56.806Z,11.60
2023-05-02T01:02:12.691Z,11.62
2023-05-02T01:05:05.760Z,11.59
2023-05-02T01:08:18.549Z,11.60
2023-05-02T01:11:15.737Z,11.70
2023-05-02T01:14:05.665Z,11.71
2023-05-02T01:16:52.784Z,11.80
2023-05-02T01:19:45.071Z,11.91
2023-05-02T01:22:32.250Z,11.72
2023-05-02T01:25:31.434Z,11.79
2023-05-02T01:28:44.516Z,11.64
2023-05-02T01:31:35.153Z,11.71
2023-05-02T01:34:22.171Z,11.47
2023-05-02T01:37:10.920Z,11.64
2023-05-02T01:39:59.094Z,11.63
2023-05-02T01:42:45.497Z,11.58
2023-05-02T01:45:33.056Z,11.50
2023-05-02T01:48:19.614Z,11.57
2023-05-02T01:51:07.181Z,11.61
2023-05-02T01:53:53.508Z,11.48
2023-05-02T01:56:39.666Z,11.58
2023-05-02T01:59:27.191Z,11.59
2023-05-02T02:02:14.184Z,11.67
2023-05-02T02:05:00.683Z,11.58
2023-05-02T02:07:46.267Z,11.44
2023-05-02T02:10:40.370Z,11.50
2023-05-02T02:13:37.087Z,11.31
2023-05-02T02:16:28.827Z,11.32
2023-05-02T02:19:15.201Z,11.34
2023-05-02T02:22:00.718Z,11.42
2023-05-02T02:24:47.741Z,11.38
2023-05-02T02:27:32.807Z,11.21
2023-05-02T02:30:18.038Z,11.22
2023-05-02T02:33:03.529Z,11.29
2023-05-02T02:35:58.453Z,11.19
2023-05-02T02:38:54.174Z,11.09
2023-05-02T02:41:55.868Z,11.14
2023-05-02T02:45:14.492Z,11.21
2023-05-02T02:48:08.392Z,11.22
2023-05-02T02:51:13.962Z,11.11
2023-05-02T02:54:35.887Z,11.10
2023-05-02T02:57:40.895Z,10.87
2023-05-02T03:00:27.953Z,10.77
2023-05-02T03:03:15.674Z,10.56
2023-05-02T03:06:03.763Z,10.67
2023-05-02T03:08:48.761Z,10.73
2023-05-02T03:11:34.061Z,10.75
2023-05-02T03:14:18.976Z,10.69
2023-05-02T03:17:04.657Z,10.79
2023-05-02T03:19:49.810Z,10.79
2023-05-02T03:22:35.275Z,10.73
2023-05-02T03:25:20.662Z,10.88
2023-05-02T03:28:06.277Z,10.80
2023-05-02T03:30:51.432Z,10.86
2023-05-02T03:33:36.944Z,10.87
2023-05-02T03:36:22.231Z,10.76
2023-05-02T03:39:07.637Z,10.82
2023-05-02T03:41:52.992Z,10.80
2023-05-02T03:44:38.384Z,10.87
2023-05-02T03:47:23.851Z,10.90
2023-05-02T03:50:09.381Z,10.86
2023-05-02T03:52:54.595Z,10.86
2023-05-02T03:55:40.815Z,10.91
2023-05-02T03:58:25.887Z,10.85
2023-05-02T04:01:15.713Z,10.66
2023-05-02T04:04:00.884Z,10.82
2023-05-02T04:06:46.226Z,10.88
2023-05-02T04:09:31.551Z,10.86
2023-05-02T04:12:16.888Z,10.65
2023-05-02T04:15:02.402Z,10.67
2023-05-02T04:17:47.956Z,10.72
2023-05-02T04:20:33.418Z,10.82
2023-05-02T04:23:18.758Z,10.88
2023-05-02T04:26:04.118Z,10.84
2023-05-02T04:28:49.150Z,10.76
2023-05-02T04:31:34.856Z,10.88
2023-05-02T04:34:20.516Z,10.76
2023-05-02T04:37:05.803Z,10.89
2023-05-02T04:39:51.082Z,10.93
2023-05-02T04:42:36.732Z,10.85
2023-05-02T04:45:21.957Z,10.74
2023-05-02T04:48:07.006Z,10.62
2023-05-02T04:50:52.767Z,10.52
2023-05-02T04:53:38.035Z,10.56
2023-05-02T04:56:23.167Z,10.59
2023-05-02T04:59:08.500Z,10.65
2023-05-02T05:01:53.460Z,10.58
2023-05-02T05:04:38.974Z,10.57
2023-05-02T05:07:24.267Z,10.69
2023-05-02T05:10:09.693Z,10.75
2023-05-02T05:12:54.841Z,10.50
2023-05-02T05:15:41.553Z,10.61
2023-05-02T05:18:26.744Z,10.66
2023-05-02T05:21:12.317Z,10.70
2023-05-02T05:23:57.550Z,10.61
2023-05-02T05:26:43.052Z,10.73
2023-05-02T05:29:31.439Z,10.64
2023-05-02T05:32:17.414Z,10.55
2023-05-02T05:35:02.736Z,10.54
2023-05-02T05:37:48.216Z,10.54
2023-05-02T05:40:33.569Z,10.45
2023-05-02T05:43:18.461Z,10.39
2023-05-02T05:46:03.791Z,10.24
2023-05-02T05:48:49.095Z,10.26
2023-05-02T05:51:35.499Z,10.19
2023-05-02T05:54:21.833Z,10.24
2023-05-02T05:57:06.782Z,10.34
2023-05-02T05:59:52.149Z,10.25
2023-05-02T06:02:37.564Z,10.32
2023-05-02T06:05:22.862Z,10.26
2023-05-02T06:08:08.343Z,10.28
2023-05-02T06:10:54.746Z,10.36
2023-05-02T06:13:40.201Z,10.53
2023-05-02T06:16:25.919Z,10.61
2023-05-02T06:19:11.074Z,10.68
2023-05-02T06:21:56.407Z,10.73
2023-05-02T06:24:41.867Z,10.76
2023-05-02T06:27:27.126Z,10.48
2023-05-02T06:30:13.147Z,10.53
2023-05-02T06:32:58.585Z,10.56
2023-05-02T06:35:51.180Z,10.65
2023-05-02T06:38:36.216Z,10.53
2023-05-02T06:41:21.637Z,9.74
2023-05-02T06:44:07.002Z,9.65
2023-05-02T06:46:52.467Z,8.98
2023-05-02T06:49:37.719Z,9.15
2023-05-02T06:52:23.127Z,9.09
2023-05-02T06:55:09.334Z,8.99
2023-05-02T06:57:54.990Z,8.89
2023-05-02T07:00:40.250Z,9.00
2023-05-02T07:03:25.805Z,8.90
2023-05-02T07:06:11.021Z,9.02
2023-05-02T07:08:56.406Z,9.09
2023-05-02T07:11:41.878Z,9.17
2023-05-02T07:14:27.129Z,9.20
2023-05-02T07:17:12.579Z,9.25
2023-05-02T07:19:58.023Z,9.34
2023-05-02T07:22:43.215Z,9.28
2023-05-02T07:25:29.864Z,9.31
2023-05-02T07:28:15.003Z,9.35
2023-05-02T07:31:00.376Z,9.32
2023-05-02T07:33:45.792Z,9.16
2023-05-02T07:36:31.177Z,8.76
2023-05-02T07:39:16.540Z,8.60
2023-05-02T07:42:01.547Z,8.48
2023-05-02T07:44:46.774Z,8.52
2023-05-02T07:47:31.783Z,8.66
2023-05-02T07:50:17.317Z,8.80
2023-05-02T07:53:03.094Z,8.84
2023-05-02T07:55:48.293Z,8.78
2023-05-02T07:58:35.402Z,8.85
2023-05-02T08:01:20.612Z,9.01
2023-05-02T08:04:05.970Z,9.02
2023-05-02T08:06:51.742Z,8.97
2023-05-02T08:09:37.400Z,8.93
2023-05-02T08:12:22.782Z,8.83
2023-05-02T08:15:11.427Z,8.83
2023-05-02T08:17:56.477Z,8.92
2023-05-02T08:20:43.327Z,8.91
2023-05-02T08:23:29.123Z,9.05
2023-05-02T08:26:14.109Z,9.01
2023-05-02T08:29:00.082Z,9.16
2023-05-02T08:31:45.130Z,9.20
2023-05-02T08:34:30.345Z,9.20
2023-05-02T08:37:15.786Z,9.05
2023-05-02T08:40:01.570Z,8.96
2023-05-02T08:42:47.448Z,9.07
2023-05-02T08:45:41.155Z,8.99
2023-05-02T08:48:28.182Z,8.98
2023-05-02T08:54:03.086Z,9.26
2023-05-02T08:56:50.460Z,9.26
2023-05-02T08:59:35.685Z,9.22
2023-05-02T09:02:42.155Z,9.19
2023-05-02T09:05:27.436Z,9.22
2023-05-02T09:08:12.800Z,9.22
2023-05-02T09:10:58.105Z,9.19
2023-05-02T09:13:50.693Z,9.20
2023-05-02T09:16:38.952Z,9.28
2023-05-02T09:19:26.019Z,9.32
2023-05-02T09:22:11.073Z,9.42
2023-05-02T09:24:57.251Z,9.71
2023-05-02T09:27:54.271Z,10.00
2023-05-02T09:30:39.890Z,10.08
2023-05-02T09:33:28.339Z,10.21
2023-05-02T09:36:15.684Z,10.36
2023-05-02T09:39:18.756Z,10.54
2023-05-02T09:42:04.057Z,10.65
2023-05-02T09:44:49.349Z,10.48
2023-05-02T09:47:35.747Z,10.70
2023-05-02T09:50:38.189Z,10.77
2023-05-02T09:53:25.775Z,11.04
2023-05-02T09:56:11.358Z,11.12
2023-05-02T09:59:25.902Z,11.20
2023-05-02T10:02:10.821Z,11.06
2023-05-02T10:04:57.135Z,11.06
2023-05-02T10:07:44.015Z,11.08
2023-05-02T10:10:32.859Z,10.22
2023-05-02T10:13:21.143Z,10.09
2023-05-02T10:16:07.302Z,10.18
2023-05-02T10:18:56.530Z,10.13
2023-05-02T10:21:43.478Z,10.19
2023-05-02T10:24:32.163Z,10.19
2023-05-02T10:27:17.719Z,10.28
2023-05-02T10:30:04.095Z,10.60
2023-05-02T10:32:51.353Z,10.61
2023-05-02T10:35:38.339Z,10.65
2023-05-02T10:38:24.746Z,10.83
2023-05-02T10:41:14.029Z,10.80
2023-05-02T10:43:59.252Z,10.70
2023-05-02T10:46:44.910Z,10.74
2023-05-02T10:49:30.834Z,10.75
2023-05-02T10:52:27.242Z,10.73
2023-05-02T10:55:23.800Z,10.62
2023-05-02T10:58:09.357Z,10.75
2023-05-02T11:01:26.505Z,10.73
2023-05-02T11:04:11.899Z,10.79
2023-05-02T11:06:57.208Z,10.96
2023-05-02T11:09:43.591Z,11.24
2023-05-02T11:12:50.740Z,11.37
2023-05-02T11:15:41.659Z,11.76
2023-05-02T11:18:27.123Z,12.06
2023-05-02T11:21:26.923Z,12.26
2023-05-02T11:24:41.962Z,11.92
2023-05-02T11:27:30.270Z,11.85
2023-05-02T11:30:15.502Z,12.04
2023-05-02T11:33:06.633Z,12.23
2023-05-02T11:35:53.268Z,12.19
2023-05-02T11:38:39.439Z,11.87
2023-05-02T11:41:41.053Z,12.08
2023-05-02T11:44:26.513Z,11.87
2023-05-02T11:47:11.817Z,11.67
2023-05-02T11:49:58.044Z,11.51
2023-05-02T11:52:45.149Z,11.65
2023-05-02T11:55:30.688Z,11.47
2023-05-02T11:58:18.690Z,11.59
2023-05-02T12:01:14.983Z,11.44
2023-05-02T12:04:07.778Z,11.45
2023-05-02T12:06:57.685Z,11.27
2023-05-02T12:09:53.085Z,10.62
2023-05-02T12:12:38.474Z,10.43
2023-05-02T12:15:23.531Z,10.70
2023-05-02T12:18:09.299Z,10.73
2023-05-02T12:20:56.358Z,10.93
2023-05-02T12:23:41.677Z,11.08
2023-05-02T12:26:26.868Z,11.20
2023-05-02T12:29:11.965Z,11.07
2023-05-02T12:31:57.426Z,11.27
2023-05-02T12:34:43.298Z,11.48
2023-05-02T12:37:28.776Z,11.82
2023-05-02T12:40:17.379Z,12.00
2023-05-02T12:43:04.752Z,12.22
2023-05-02T12:45:50.440Z,12.40
2023-05-02T12:48:36.297Z,12.53
2023-05-02T12:51:23.516Z,12.91
2023-05-02T12:54:20.163Z,12.91
2023-05-02T12:57:05.676Z,13.01
2023-05-02T12:59:54.679Z,13.29
2023-05-02T13:02:40.197Z,13.34
2023-05-02T13:05:25.261Z,13.27
2023-05-02T13:08:10.066Z,13.36
2023-05-02T13:10:55.259Z,12.91
2023-05-02T13:13:41.524Z,12.66
2023-05-02T13:16:27.282Z,12.28
2023-05-02T13:19:12.704Z,12.98
2023-05-02T13:21:57.942Z,13.75
2023-05-02T13:24:44.987Z,14.22
2023-05-02T13:27:30.636Z,14.38
2023-05-02T13:30:16.180Z,14.82
2023-05-02T13:33:02.700Z,14.67
2023-05-02T13:35:48.033Z,13.20
2023-05-02T13:38:33.470Z,13.54
2023-05-02T13:41:19.501Z,14.08
2023-05-02T13:44:04.955Z,14.24
2023-05-02T13:46:49.868Z,12.38
2023-05-02T13:49:35.171Z,12.62
2023-05-02T13:52:20.303Z,12.67
2023-05-02T13:55:06.105Z,12.42
2023-05-02T13:57:51.402Z,12.72
2023-05-02T14:00:36.865Z,12.87
2023-05-02T14:03:22.297Z,12.75
2023-05-02T14:06:07.931Z,12.64
2023-05-02T14:08:52.850Z,12.49
2023-05-02T14:11:37.847Z,12.08
2023-05-02T14:14:22.906Z,12.39
2023-05-02T14:17:08.140Z,12.41
2023-05-02T14:19:53.958Z,12.70
2023-05-02T14:22:39.196Z,12.79
2023-05-02T14:25:24.618Z,13.00
2023-05-02T14:28:09.956Z,13.48
2023-05-02T14:30:55.275Z,12.89
2023-05-02T14:33:40.618Z,11.98
2023-05-02T14:36:27.097Z,12.36
2023-05-02T14:39:12.647Z,12.53
2023-05-02T14:41:58.171Z,12.73
2023-05-02T14:44:44.744Z,12.88
2023-05-02T14:47:30.161Z,13.01
2023-05-02T14:50:15.944Z,13.01
2023-05-02T14:53:01.336Z,13.08
2023-05-02T14:55:46.568Z,12.25
2023-05-02T14:58:32.066Z,12.47
2023-05-02T15:01:21.654Z,12.68
2023-05-02T15:04:08.218Z,12.52
2023-05-02T15:06:53.837Z,12.86
2023-05-02T15:09:39.273Z,12.83
2023-05-02T15:12:24.508Z,12.52
2023-05-02T15:15:10.114Z,12.49
2023-05-02T15:17:55.615Z,12.01
2023-05-02T15:20:40.706Z,11.89
2023-05-02T15:23:25.718Z,12.04
2023-05-02T15:26:10.967Z,12.03
2023-05-02T15:28:56.429Z,11.62
2023-05-02T15:31:41.633Z,11.88
2023-05-02T15:34:27.367Z,11.80
2023-05-02T15:37:12.357Z,12.06
2023-05-02T15:39:57.255Z,12.55
2023-05-02T15:42:42.746Z,12.69
2023-05-02T15:45:28.327Z,13.08
2023-05-02T15:48:13.635Z,13.58
2023-05-02T15:50:59.183Z,13.54
2023-05-02T15:53:44.556Z,12.78
2023-05-02T15:56:30.654Z,12.89
2023-05-02T15:59:17.150Z,11.80
2023-05-02T16:02:02.618Z,12.16
2023-05-02T16:04:47.979Z,12.98
2023-05-02T16:07:33.322Z,12.81
2023-05-02T16:10:18.256Z,12.66
2023-05-02T16:13:03.906Z,12.19
2023-05-02T16:15:49.407Z,12.12
2023-05-02T16:18:34.643Z,12.14
2023-05-02T16:21:19.552Z,12.13
2023-05-02T16:24:04.719Z,11.80
2023-05-02T16:26:49.742Z,11.78
2023-05-02T16:29:34.573Z,11.90
2023-05-02T16:32:20.064Z,12.12
2023-05-02T16:35:06.313Z,11.96
2023-05-02T16:37:51.219Z,11.77
2023-05-02T16:40:36.248Z,11.60
2023-05-02T16:43:21.619Z,11.66
2023-05-02T16:46:07.401Z,11.88
2023-05-02T16:48:52.782Z,11.84
2023-05-02T16:51:37.664Z,11.41
2023-05-02T16:54:23.062Z,11.58
2023-05-02T16:57:07.854Z,11.69
2023-05-02T16:59:53.393Z,11.59
2023-05-02T17:02:38.952Z,11.33
2023-05-02T17:05:24.127Z,11.41
2023-05-02T17:08:09.862Z,11.28
2023-05-02T17:10:56.044Z,11.45
2023-05-02T17:13:41.416Z,11.58
2023-05-02T17:16:26.838Z,11.69
2023-05-02T17:19:12.158Z,11.62
2023-05-02T17:21:58.142Z,11.52
2023-05-02T17:24:43.440Z,11.48
2023-05-02T17:27:28.399Z,11.35
2023-05-02T17:30:14.227Z,11.10
2023-05-02T17:32:59.454Z,11.03
2023-05-02T17:35:44.558Z,10.85
2023-05-02T17:38:29.465Z,10.80
2023-05-02T17:41:15.069Z,10.69
2023-05-02T17:44:00.349Z,10.71
2023-05-02T17:46:45.380Z,10.82
2023-05-02T17:49:30.648Z,10.65
2023-05-02T17:52:15.634Z,10.79
2023-05-02T17:55:00.896Z,10.72
2023-05-02T17:57:46.110Z,10.61
2023-05-02T18:00:31.663Z,10.57
2023-05-02T18:03:17.046Z,10.65
2023-05-02T18:06:02.450Z,10.58
2023-05-02T18:08:48.013Z,10.48
2023-05-02T18:11:33.393Z,10.58
2023-05-02T18:14:18.979Z,10.42
2023-05-02T18:17:04.313Z,10.51
2023-05-02T18:19:49.748Z,10.48
2023-05-02T18:22:35.403Z,10.44
2023-05-02T18:25:20.637Z,10.50
2023-05-02T18:28:05.856Z,10.60
2023-05-02T18:30:51.084Z,10.51
2023-05-02T18:33:36.284Z,10.44
2023-05-02T18:36:26.216Z,10.36
2023-05-02T18:39:12.523Z,10.32
2023-05-02T18:41:57.983Z,10.17
2023-05-02T18:44:43.065Z,10.02
2023-05-02T18:47:28.800Z,10.17
2023-05-02T18:50:14.131Z,10.03
2023-05-02T18:52:59.310Z,10.02
2023-05-02T18:55:44.272Z,10.10
2023-05-02T18:58:29.573Z,10.10
2023-05-02T19:01:16.090Z,10.05
2023-05-02T19:04:01.483Z,9.79
2023-05-02T19:06:46.759Z,9.88
2023-05-02T19:09:32.088Z,9.93
2023-05-02T19:12:17.690Z,9.97
2023-05-02T19:15:03.347Z,9.88
2023-05-02T19:17:49.453Z,9.98
2023-05-02T19:20:34.620Z,10.01
2023-05-02T19:23:20.652Z,9.81
2023-05-02T19:26:19.216Z,9.95
2023-05-02T19:29:04.838Z,9.82
2023-05-02T19:31:50.180Z,9.73
2023-05-02T19:34:35.773Z,9.64
2023-05-02T19:37:21.051Z,9.60
2023-05-02T19:40:06.944Z,9.69
2023-05-02T19:42:52.257Z,9.58
2023-05-02T19:45:37.458Z,9.72
2023-05-02T19:48:22.853Z,9.69
2023-05-02T19:51:08.380Z,9.72
2023-05-02T19:53:54.072Z,9.63
2023-05-02T19:56:39.620Z,9.61
2023-05-02T19:59:24.905Z,9.51
2023-05-02T20:02:10.724Z,9.42
2023-05-02T20:04:56.480Z,9.46
2023-05-02T20:07:41.513Z,9.50
2023-05-02T20:10:27.131Z,9.43
2023-05-02T20:13:12.365Z,9.53
2023-05-02T20:15:57.832Z,9.31
2023-05-02T20:18:42.984Z,9.43
2023-05-02T20:21:27.981Z,9.42
2023-05-02T20:24:12.929Z,9.47
2023-05-02T20:26:58.340Z,9.49
2023-05-02T20:29:43.219Z,9.52
2023-05-02T20:32:28.056Z,9.43
2023-05-02T20:35:13.483Z,9.36
2023-05-02T20:37:58.359Z,9.29
2023-05-02T20:40:43.682Z,9.32
2023-05-02T20:43:28.603Z,9.22
2023-05-02T20:46:17.389Z,9.16
2023-05-02T20:49:02.550Z,9.11
2023-05-02T20:51:47.308Z,9.19
2023-05-02T20:54:32.173Z,9.26
2023-05-02T20:57:17.617Z,9.02
2023-05-02T21:00:02.842Z,8.99
2023-05-02T21:02:48.282Z,9.01
2023-05-02T21:05:33.300Z,8.98
2023-05-02T21:08:19.035Z,8.97
2023-05-02T21:11:13.018Z,8.99
2023-05-02T21:13:58.559Z,9.09
2023-05-02T21:16:43.536Z,8.70
2023-05-02T21:19:28.982Z,8.82
2023-05-02T21:22:14.077Z,8.65
2023-05-02T21:24:59.133Z,8.45
2023-05-02T21:27:44.045Z,8.48
2023-05-02T21:30:29.622Z,8.46
2023-05-02T21:33:14.872Z,8.37
2023-05-02T21:36:00.318Z,8.32
2023-05-02T21:38:45.153Z,8.12
2023-05-02T21:41:30.568Z,8.25
2023-05-02T21:44:15.851Z,8.02
2023-05-02T21:47:01.413Z,7.85
2023-05-02T21:49:46.771Z,7.90
2023-05-02T21:52:31.807Z,7.84
2023-05-02T21:55:16.967Z,7.78
2023-05-02T21:58:02.538Z,7.71
2023-05-02T22:00:47.816Z,7.74
2023-05-02T22:03:33.260Z,7.63
2023-05-02T22:06:18.490Z,7.63
2023-05-02T22:09:03.938Z,7.51
2023-05-02T22:11:49.287Z,7.41
2023-05-02T22:14:44.645Z,7.35
2023-05-02T22:17:31.139Z,7.18
2023-05-02T22:20:16.558Z,7.05
2023-05-02T22:23:01.987Z,6.54
2023-05-02T22:25:47.072Z,6.65
2023-05-02T22:28:32.000Z,6.65
2023-05-02T22:31:17.452Z,6.74
2023-05-02T22:34:02.807Z,6.22
2023-05-02T22:36:47.910Z,6.15
2023-05-02T22:39:33.121Z,6.09
2023-05-02T22:42:18.506Z,6.16
2023-05-02T22:45:03.560Z,6.09
2023-05-02T22:47:48.701Z,5.87
2023-05-02T22:50:34.108Z,5.79
2023-05-02T22:53:19.385Z,5.88
2023-05-02T22:56:04.549Z,5.76
2023-05-02T22:58:49.587Z,5.29
2023-05-02T23:01:34.383Z,5.25
2023-05-02T23:04:19.662Z,5.43
2023-05-02T23:07:04.597Z,5.30
2023-05-02T23:09:49.959Z,5.29
2023-05-02T23:12:35.285Z,5.04
2023-05-02T23:15:20.254Z,5.15
2023-05-02T23:18:05.931Z,5.06
2023-05-02T23:20:50.982Z,5.03
2023-05-02T23:23:36.415Z,4.84
2023-05-02T23:26:22.031Z,4.56
2023-05-02T23:29:07.395Z,4.58
2023-05-02T23:31:52.678Z,4.83
2023-05-02T23:34:38.073Z,4.87
2023-05-02T23:37:23.362Z,4.62
2023-05-02T23:40:08.887Z,4.49
2023-05-02T23:42:54.528Z,4.45
2023-05-02T23:45:39.787Z,4.29
2023-05-02T23:48:24.912Z,4.24
2023-05-02T23:51:10.291Z,4.05
2023-05-02T23:53:55.464Z,3.91
2023-05-02T23:56:41.134Z,3.84
2023-05-02T23:59:26.348Z,3.97
