createdAt,value
2018-12-03T00:00:28.197Z,4.23
2018-12-03T00:02:58.778Z,4.20
2018-12-03T00:05:27.415Z,4.33
2018-12-03T00:07:56.114Z,4.63
2018-12-03T00:10:24.796Z,4.60
2018-12-03T00:12:53.426Z,4.50
2018-12-03T00:15:22.058Z,3.90
2018-12-03T00:17:50.818Z,5.20
2018-12-03T00:20:19.549Z,5.20
2018-12-03T00:22:48.230Z,5.03
2018-12-03T00:25:16.987Z,5.30
2018-12-03T00:27:54.337Z,5.20
2018-12-03T00:30:23.282Z,5.07
2018-12-03T00:32:51.991Z,5.40
2018-12-03T00:35:20.685Z,5.23
2018-12-03T00:37:49.346Z,6.03
2018-12-03T00:40:18.116Z,6.20
2018-12-03T00:42:46.835Z,5.60
2018-12-03T00:45:15.509Z,5.77
2018-12-03T00:47:44.162Z,5.43
2018-12-03T00:50:12.764Z,5.30
2018-12-03T00:52:41.346Z,5.23
2018-12-03T00:55:10.020Z,5.83
2018-12-03T00:57:38.565Z,5.90
2018-12-03T01:00:09.300Z,5.70
2018-12-03T01:02:38.133Z,5.50
2018-12-03T01:05:07.941Z,6.00
2018-12-03T01:07:36.655Z,5.80
2018-12-03T01:10:07.155Z,6.40
2018-12-03T01:12:35.819Z,6.27
2018-12-03T01:15:05.894Z,5.90
2018-12-03T01:17:34.514Z,5.57
2018-12-03T01:20:03.183Z,5.23
2018-12-03T01:22:31.794Z,5.30
2018-12-03T01:25:00.408Z,4.60
2018-12-03T01:27:29.000Z,4.30
2018-12-03T01:29:57.623Z,4.97
2018-12-03T01:32:26.178Z,4.57
2018-12-03T01:34:54.817Z,3.67
2018-12-03T01:37:23.411Z,3.90
2018-12-03T01:39:52.020Z,3.30
2018-12-03T01:42:20.644Z,3.00
2018-12-03T01:44:49.264Z,3.00
2018-12-03T01:47:17.908Z,2.90
2018-12-03T01:49:46.549Z,2.20
2018-12-03T01:52:15.170Z,2.10
2018-12-03T01:54:43.854Z,1.93
2018-12-03T01:57:12.489Z,2.00
2018-12-03T01:59:48.662Z,1.97
2018-12-03T02:02:26.298Z,2.00
2018-12-03T02:05:01.787Z,1.90
2018-12-03T02:07:30.486Z,1.60
2018-12-03T02:09:59.108Z,1.63
2018-12-03T02:12:27.747Z,2.00
2018-12-03T02:14:56.390Z,1.80
2018-12-03T02:17:25.035Z,1.80
2018-12-03T02:19:53.614Z,1.70
2018-12-03T02:22:22.205Z,2.23
2018-12-03T02:24:50.816Z,2.00
2018-12-03T02:27:19.491Z,1.97
2018-12-03T02:29:48.071Z,2.00
2018-12-03T02:32:16.682Z,2.20
2018-12-03T02:34:45.339Z,2.13
2018-12-03T02:37:13.935Z,2.10
2018-12-03T02:39:42.525Z,2.40
2018-12-03T02:42:11.154Z,2.43
2018-12-03T02:44:39.731Z,2.80
2018-12-03T02:47:08.358Z,2.47
2018-12-03T02:49:37.055Z,2.57
2018-12-03T02:52:06.047Z,2.20
2018-12-03T02:54:34.592Z,2.33
2018-12-03T02:57:03.186Z,2.20
2018-12-03T02:59:31.768Z,2.20
2018-12-03T03:02:00.396Z,2.40
2018-12-03T03:04:28.994Z,2.37
2018-12-03T03:06:57.554Z,2.43
2018-12-03T03:09:26.159Z,2.30
2018-12-03T03:11:54.781Z,2.33
2018-12-03T03:14:23.369Z,2.67
2018-12-03T03:16:51.971Z,2.47
2018-12-03T03:19:20.565Z,2.40
2018-12-03T03:21:55.908Z,2.60
2018-12-03T03:24:30.891Z,2.67
2018-12-03T03:27:08.318Z,2.87
2018-12-03T03:29:42.071Z,2.77
2018-12-03T03:32:10.662Z,3.43
2018-12-03T03:34:39.285Z,3.47
2018-12-03T03:37:07.884Z,3.97
2018-12-03T03:39:36.517Z,4.57
2018-12-03T03:42:05.572Z,5.33
2018-12-03T03:44:34.175Z,4.97
2018-12-03T03:47:02.778Z,5.07
2018-12-03T03:49:31.339Z,5.80
2018-12-03T03:51:59.958Z,4.90
2018-12-03T03:54:28.569Z,5.00
2018-12-03T03:56:57.136Z,5.03
2018-12-03T03:59:25.677Z,5.20
2018-12-03T04:01:54.276Z,4.80
2018-12-03T04:04:22.846Z,4.63
2018-12-03T04:06:51.450Z,5.23
2018-12-03T04:09:20.077Z,4.77
2018-12-03T04:11:49.852Z,4.83
2018-12-03T04:14:17.381Z,4.43
2018-12-03T04:16:46.018Z,3.83
2018-12-03T04:19:14.601Z,3.93
2018-12-03T04:21:43.213Z,4.30
2018-12-03T04:24:11.853Z,4.10
2018-12-03T04:26:40.482Z,3.80
2018-12-03T04:29:09.076Z,4.07
2018-12-03T04:31:37.661Z,3.87
2018-12-03T04:34:06.660Z,3.63
2018-12-03T04:36:35.273Z,3.77
2018-12-03T04:39:05.585Z,3.60
2018-12-03T04:41:34.222Z,4.37
2018-12-03T04:44:02.794Z,4.43
2018-12-03T04:46:31.394Z,4.67
2018-12-03T04:49:00.573Z,3.97
2018-12-03T04:51:28.597Z,4.10
2018-12-03T04:53:57.235Z,4.23
2018-12-03T04:56:25.887Z,4.27
2018-12-03T04:58:54.481Z,4.60
2018-12-03T05:01:23.114Z,4.10
2018-12-03T05:03:52.201Z,3.90
2018-12-03T05:06:21.450Z,3.90
2018-12-03T05:08:50.046Z,3.50
2018-12-03T05:11:18.680Z,3.73
2018-12-03T05:13:47.324Z,2.87
2018-12-03T05:16:15.978Z,2.40
2018-12-03T05:18:47.290Z,2.10
2018-12-03T05:21:16.523Z,1.90
2018-12-03T05:23:45.280Z,1.90
2018-12-03T05:26:13.865Z,1.77
2018-12-03T05:28:42.441Z,1.90
2018-12-03T05:31:11.039Z,1.80
2018-12-03T05:33:39.625Z,1.80
2018-12-03T05:36:08.246Z,1.60
2018-12-03T05:38:36.856Z,1.67
2018-12-03T05:41:05.561Z,1.50
2018-12-03T05:43:34.228Z,1.43
2018-12-03T05:46:03.226Z,1.60
2018-12-03T05:48:31.857Z,1.40
2018-12-03T05:51:00.490Z,1.53
2018-12-03T05:53:29.130Z,1.60
2018-12-03T05:55:57.869Z,1.73
2018-12-03T05:58:26.554Z,1.63
2018-12-03T06:00:55.277Z,1.90
2018-12-03T06:03:23.940Z,2.00
2018-12-03T06:05:52.611Z,1.77
2018-12-03T06:08:21.296Z,1.80
2018-12-03T06:10:50.014Z,2.20
2018-12-03T06:13:18.683Z,2.70
2018-12-03T06:15:47.334Z,2.70
2018-12-03T06:18:16.005Z,3.03
2018-12-03T06:20:44.651Z,3.17
2018-12-03T06:23:13.341Z,3.53
2018-12-03T06:25:42.029Z,3.70
2018-12-03T06:28:10.678Z,3.90
2018-12-03T06:30:39.283Z,4.50
2018-12-03T06:33:07.952Z,4.70
2018-12-03T06:35:36.561Z,4.60
2018-12-03T06:38:05.503Z,4.90
2018-12-03T06:40:34.252Z,4.67
2018-12-03T06:43:03.133Z,5.27
2018-12-03T06:45:31.861Z,5.50
2018-12-03T06:48:05.678Z,4.27
2018-12-03T06:50:34.343Z,3.63
2018-12-03T06:53:02.957Z,3.83
2018-12-03T06:55:31.674Z,3.70
2018-12-03T06:58:00.390Z,3.90
2018-12-03T07:00:29.059Z,3.90
2018-12-03T07:02:57.719Z,4.00
2018-12-03T07:05:26.462Z,3.57
2018-12-03T07:07:56.937Z,3.37
2018-12-03T07:10:25.893Z,3.40
2018-12-03T07:12:57.173Z,3.40
2018-12-03T07:15:25.988Z,3.27
2018-12-03T07:17:56.593Z,4.53
2018-12-03T07:20:25.283Z,4.30
2018-12-03T07:22:54.024Z,4.20
2018-12-03T07:25:22.751Z,4.23
2018-12-03T07:27:51.487Z,3.50
2018-12-03T07:30:22.760Z,3.90
2018-12-03T07:32:51.953Z,3.60
2018-12-03T07:35:21.344Z,3.77
2018-12-03T07:37:57.128Z,3.60
2018-12-03T07:40:25.844Z,3.70
2018-12-03T07:42:54.631Z,3.80
2018-12-03T07:45:24.314Z,4.10
2018-12-03T07:47:52.988Z,3.73
2018-12-03T07:50:23.490Z,3.57
2018-12-03T07:52:52.260Z,3.23
2018-12-03T07:55:22.165Z,3.70
2018-12-03T07:57:57.214Z,4.00
2018-12-03T08:00:27.735Z,4.33
2018-12-03T08:02:56.814Z,4.33
2018-12-03T08:05:25.644Z,5.07
2018-12-03T08:07:54.250Z,5.80
2018-12-03T08:10:23.563Z,5.10
2018-12-03T08:12:52.368Z,5.80
2018-12-03T08:15:21.114Z,5.37
2018-12-03T08:17:56.347Z,5.23
2018-12-03T08:20:44.166Z,5.17
2018-12-03T08:23:22.398Z,5.30
2018-12-03T08:25:51.107Z,5.30
2018-12-03T08:28:19.823Z,5.70
2018-12-03T08:30:48.883Z,5.57
2018-12-03T08:33:17.610Z,5.10
2018-12-03T08:35:46.244Z,5.17
2018-12-03T08:38:14.927Z,4.90
2018-12-03T08:40:43.655Z,5.10
2018-12-03T08:43:12.561Z,5.07
2018-12-03T08:45:42.456Z,5.30
2018-12-03T08:48:11.174Z,5.10
2018-12-03T08:50:43.283Z,4.90
2018-12-03T08:53:12.174Z,5.10
2018-12-03T08:55:40.958Z,4.90
2018-12-03T08:58:14.964Z,4.80
2018-12-03T09:00:45.330Z,4.80
2018-12-03T09:03:17.767Z,5.00
2018-12-03T09:05:46.863Z,4.43
2018-12-03T09:08:16.335Z,4.50
2018-12-03T09:10:45.595Z,4.80
2018-12-03T09:13:18.497Z,5.90
2018-12-03T09:15:54.515Z,6.10
2018-12-03T09:18:29.923Z,5.07
2018-12-03T09:21:21.084Z,5.30
2018-12-03T09:23:51.443Z,4.97
2018-12-03T09:26:20.274Z,5.20
2018-12-03T09:28:49.345Z,5.07
2018-12-03T09:31:21.313Z,5.10
2018-12-03T09:33:57.272Z,4.80
2018-12-03T09:36:30.158Z,5.07
2018-12-03T09:39:02.848Z,4.73
2018-12-03T09:41:31.694Z,5.30
2018-12-03T09:44:00.434Z,4.90
2018-12-03T09:46:29.195Z,4.87
2018-12-03T09:48:59.022Z,4.63
2018-12-03T09:51:32.771Z,4.20
2018-12-03T09:54:05.315Z,4.00
2018-12-03T09:56:41.903Z,4.10
2018-12-03T09:59:16.633Z,4.40
2018-12-03T10:01:46.678Z,4.70
2018-12-03T10:04:23.046Z,4.10
2018-12-03T10:06:52.591Z,4.70
2018-12-03T10:09:21.287Z,4.20
2018-12-03T10:11:52.485Z,4.23
2018-12-03T10:14:25.086Z,4.70
2018-12-03T10:16:54.127Z,4.63
2018-12-03T10:19:28.886Z,4.37
2018-12-03T10:21:59.755Z,4.10
2018-12-03T10:24:41.120Z,4.20
2018-12-03T10:27:13.689Z,4.67
2018-12-03T10:29:43.902Z,4.40
2018-12-03T10:35:27.174Z,4.70
2018-12-03T10:37:55.827Z,4.37
2018-12-03T10:40:24.728Z,4.90
2018-12-03T10:42:55.288Z,4.80
2018-12-03T10:45:26.260Z,4.90
2018-12-03T10:48:07.333Z,6.17
2018-12-03T10:50:40.142Z,5.17
2018-12-03T10:53:10.674Z,5.30
2018-12-03T10:55:47.845Z,4.60
2018-12-03T10:58:24.169Z,4.70
2018-12-03T11:01:24.680Z,5.00
2018-12-03T11:04:00.617Z,5.00
2018-12-03T11:06:34.762Z,4.43
2018-12-03T11:09:03.771Z,4.50
2018-12-03T11:11:32.670Z,4.70
2018-12-03T11:16:58.818Z,4.43
2018-12-03T11:19:32.171Z,4.80
2018-12-03T11:22:02.804Z,4.50
2018-12-03T11:24:41.327Z,5.40
2018-12-03T11:27:10.525Z,5.03
2018-12-03T11:29:42.035Z,5.00
2018-12-03T11:35:05.983Z,4.23
2018-12-03T11:37:41.497Z,5.07
2018-12-03T11:40:27.776Z,4.43
2018-12-03T11:43:00.575Z,4.50
2018-12-03T11:45:36.144Z,4.23
2018-12-03T11:48:10.234Z,4.47
2018-12-03T11:50:41.948Z,4.00
2018-12-03T11:53:11.329Z,4.20
2018-12-03T11:55:41.179Z,4.20
2018-12-03T11:58:09.929Z,3.83
2018-12-03T12:00:57.146Z,3.90
2018-12-03T12:03:26.003Z,3.90
2018-12-03T12:05:54.742Z,3.80
2018-12-03T12:08:24.712Z,3.90
2018-12-03T12:10:57.984Z,3.87
2018-12-03T12:13:28.006Z,3.63
2018-12-03T12:16:50.105Z,3.30
2018-12-03T12:19:18.815Z,3.50
2018-12-03T12:24:38.584Z,3.70
2018-12-03T12:27:15.430Z,3.70
2018-12-03T12:30:04.426Z,3.60
2018-12-03T12:33:58.008Z,3.60
2018-12-03T12:36:36.843Z,3.40
2018-12-03T12:39:06.975Z,3.20
2018-12-03T12:41:40.933Z,3.27
2018-12-03T12:44:09.921Z,3.00
2018-12-03T12:46:40.258Z,3.30
2018-12-03T12:49:08.365Z,3.10
2018-12-03T12:51:37.428Z,3.00
2018-12-03T12:54:07.753Z,3.30
2018-12-03T12:56:35.526Z,3.30
2018-12-03T12:59:07.195Z,3.23
2018-12-03T13:01:39.911Z,3.10
2018-12-03T13:04:08.007Z,3.10
2018-12-03T13:06:35.522Z,3.00
2018-12-03T13:09:04.994Z,2.70
2018-12-03T13:11:32.512Z,2.93
2018-12-03T13:14:00.659Z,2.70
2018-12-03T13:16:38.788Z,2.90
2018-12-03T13:19:06.410Z,2.53
2018-12-03T13:21:33.969Z,2.57
2018-12-03T13:24:01.875Z,3.03
2018-12-03T13:26:34.309Z,3.03
2018-12-03T13:29:03.195Z,3.30
2018-12-03T13:31:32.198Z,2.70
2018-12-03T13:33:59.811Z,2.83
2018-12-03T13:36:29.489Z,2.80
2018-12-03T13:38:57.096Z,3.27
2018-12-03T13:41:24.929Z,3.37
2018-12-03T13:43:52.521Z,3.30
2018-12-03T13:46:20.067Z,3.30
2018-12-03T13:49:10.996Z,3.40
2018-12-03T13:51:38.664Z,2.80
2018-12-03T13:54:07.179Z,2.90
2018-12-03T13:56:34.721Z,3.00
2018-12-03T13:59:03.101Z,2.93
2018-12-03T14:01:31.468Z,3.50
2018-12-03T14:04:11.329Z,3.10
2018-12-03T14:06:39.205Z,2.80
2018-12-03T14:09:21.641Z,3.10
2018-12-03T14:11:52.944Z,3.37
2018-12-03T14:14:20.564Z,3.00
2018-12-03T14:16:48.686Z,3.30
2018-12-03T14:19:16.456Z,2.80
2018-12-03T14:21:44.009Z,2.80
2018-12-03T14:24:17.968Z,3.10
2018-12-03T14:26:46.822Z,2.70
2018-12-03T14:29:16.356Z,2.60
2018-12-03T14:31:43.935Z,2.70
2018-12-03T14:34:17.611Z,2.50
2018-12-03T14:36:45.151Z,2.70
2018-12-03T14:39:12.716Z,2.60
2018-12-03T14:41:40.262Z,3.00
2018-12-03T14:44:07.798Z,2.90
2018-12-03T14:46:41.313Z,2.83
2018-12-03T14:49:08.840Z,2.50
2018-12-03T14:51:36.399Z,2.80
2018-12-03T14:54:03.908Z,2.50
2018-12-03T14:56:32.131Z,2.50
2018-12-03T14:58:59.644Z,2.70
2018-12-03T15:01:27.212Z,2.70
2018-12-03T15:03:54.862Z,2.60
2018-12-03T15:06:24.244Z,2.20
2018-12-03T15:08:51.809Z,2.57
2018-12-03T15:11:33.422Z,2.40
2018-12-03T15:14:01.872Z,2.53
2018-12-03T15:16:31.539Z,2.57
2018-12-03T15:18:59.148Z,1.87
2018-12-03T15:21:26.692Z,2.20
2018-12-03T15:23:56.023Z,2.53
2018-12-03T15:26:23.575Z,2.70
2018-12-03T15:29:00.747Z,3.13
2018-12-03T15:31:28.332Z,2.80
2018-12-03T15:33:56.822Z,2.93
2018-12-03T15:36:29.696Z,2.90
2018-12-03T15:38:57.247Z,2.77
2018-12-03T15:41:25.170Z,3.30
2018-12-03T15:43:53.535Z,3.20
2018-12-03T15:46:21.135Z,3.17
2018-12-03T15:54:30.812Z,2.87
2018-12-03T15:57:07.822Z,2.70
2018-12-03T15:59:36.787Z,2.80
2018-12-03T16:02:04.386Z,2.80
2018-12-03T16:04:32.033Z,3.00
2018-12-03T16:07:00.178Z,3.00
2018-12-03T16:09:27.774Z,3.10
2018-12-03T16:11:55.343Z,3.10
2018-12-03T16:14:22.882Z,2.73
2018-12-03T16:16:50.489Z,3.70
2018-12-03T16:19:31.882Z,4.43
2018-12-03T16:22:00.032Z,2.87
2018-12-03T16:24:27.631Z,3.20
2018-12-03T16:26:55.221Z,2.97
2018-12-03T16:29:23.452Z,3.00
2018-12-03T16:31:52.187Z,2.87
2018-12-03T16:34:19.804Z,3.00
2018-12-03T16:36:47.412Z,2.83
2018-12-03T16:39:26.847Z,3.30
2018-12-03T16:41:55.083Z,3.30
2018-12-03T16:44:45.134Z,3.57
2018-12-03T16:47:12.735Z,3.50
2018-12-03T16:49:40.252Z,3.10
2018-12-03T16:52:07.817Z,2.83
2018-12-03T16:54:36.292Z,2.83
2018-12-03T16:57:03.963Z,2.70
2018-12-03T16:59:31.837Z,2.07
2018-12-03T17:02:02.424Z,2.60
2018-12-03T17:04:30.129Z,2.30
2018-12-03T17:06:57.729Z,2.50
2018-12-03T17:09:25.277Z,2.50
2018-12-03T17:11:53.600Z,3.10
2018-12-03T17:14:21.294Z,3.30
2018-12-03T17:16:48.860Z,3.53
2018-12-03T17:19:16.395Z,3.50
2018-12-03T17:21:45.551Z,3.40
2018-12-03T17:24:13.859Z,3.80
2018-12-03T17:26:41.955Z,3.80
2018-12-03T17:29:09.524Z,4.10
2018-12-03T17:31:42.021Z,4.07
2018-12-03T17:34:09.565Z,3.70
2018-12-03T17:36:52.615Z,3.30
2018-12-03T17:39:25.000Z,3.67
2018-12-03T17:42:00.499Z,3.60
2018-12-03T17:44:28.094Z,3.40
2018-12-03T17:46:55.683Z,3.30
2018-12-03T17:49:28.365Z,3.43
2018-12-03T17:52:01.072Z,3.60
2018-12-03T17:54:29.786Z,2.93
2018-12-03T17:56:57.394Z,3.60
2018-12-03T17:59:25.119Z,3.40
2018-12-03T18:01:52.654Z,3.13
2018-12-03T18:04:20.225Z,3.30
2018-12-03T18:06:47.750Z,3.00
2018-12-03T18:09:15.331Z,3.10
2018-12-03T18:14:37.065Z,2.87
2018-12-03T18:17:04.704Z,3.00
2018-12-03T18:19:34.631Z,3.07
2018-12-03T18:22:04.001Z,2.73
2018-12-03T18:24:31.545Z,2.93
2018-12-03T18:26:59.114Z,2.87
2018-12-03T18:29:26.659Z,3.30
2018-12-03T18:31:54.642Z,3.47
2018-12-03T18:34:22.268Z,3.50
2018-12-03T18:36:50.042Z,3.10
2018-12-03T18:39:23.604Z,2.70
2018-12-03T18:41:51.163Z,2.70
2018-12-03T18:44:18.752Z,2.60
2018-12-03T18:46:46.332Z,2.97
2018-12-03T18:49:14.009Z,2.93
2018-12-03T18:51:41.538Z,3.40
2018-12-03T18:54:09.081Z,3.20
2018-12-03T18:56:36.628Z,3.70
2018-12-03T18:59:04.149Z,2.70
2018-12-03T19:01:31.817Z,2.90
2018-12-03T19:03:59.460Z,3.00
2018-12-03T19:06:27.079Z,3.63
2018-12-03T19:08:56.217Z,3.20
2018-12-03T19:11:23.766Z,2.70
2018-12-03T19:13:51.291Z,2.97
2018-12-03T19:16:18.858Z,2.70
2018-12-03T19:18:46.411Z,2.47
2018-12-03T19:21:13.990Z,2.63
2018-12-03T19:23:41.910Z,2.83
2018-12-03T19:26:09.550Z,2.53
2018-12-03T19:28:46.006Z,2.60
2018-12-03T19:31:13.704Z,4.47
2018-12-03T19:33:41.243Z,5.10
2018-12-03T19:36:08.806Z,5.10
2018-12-03T19:38:36.345Z,3.40
2018-12-03T19:41:03.866Z,2.90
2018-12-03T19:43:31.501Z,2.40
2018-12-03T19:45:59.035Z,2.93
2018-12-03T19:48:26.963Z,2.47
2018-12-03T19:50:54.690Z,2.87
2018-12-03T19:53:22.417Z,2.80
2018-12-03T19:55:52.005Z,2.40
2018-12-03T19:58:19.543Z,2.53
2018-12-03T20:00:47.833Z,2.83
2018-12-03T20:03:15.390Z,2.50
2018-12-03T20:05:42.958Z,2.50
2018-12-03T20:08:10.646Z,1.77
2018-12-03T20:10:38.244Z,2.10
2018-12-03T20:13:05.778Z,1.90
2018-12-03T20:15:33.574Z,1.80
2018-12-03T20:18:01.142Z,1.90
2018-12-03T20:20:28.849Z,1.93
2018-12-03T20:23:00.553Z,2.10
2018-12-03T20:25:28.113Z,1.90
2018-12-03T20:27:55.759Z,2.10
2018-12-03T20:30:27.295Z,2.00
2018-12-03T20:32:55.226Z,1.97
2018-12-03T20:35:22.946Z,1.80
2018-12-03T20:37:50.659Z,1.53
2018-12-03T20:40:18.507Z,1.40
2018-12-03T20:42:46.356Z,2.00
2018-12-03T20:45:18.653Z,2.30
2018-12-03T20:47:48.308Z,2.00
2018-12-03T20:50:17.379Z,2.60
2018-12-03T20:52:47.441Z,2.20
2018-12-03T20:55:16.389Z,1.90
2018-12-03T20:57:43.950Z,2.07
2018-12-03T21:00:11.622Z,1.67
2018-12-03T21:02:39.623Z,2.00
2018-12-03T21:05:07.145Z,2.20
2018-12-03T21:07:34.689Z,2.23
2018-12-03T21:10:03.070Z,2.60
2018-12-03T21:12:30.647Z,2.70
2018-12-03T21:14:58.150Z,2.37
2018-12-03T21:17:25.717Z,2.57
2018-12-03T21:19:53.327Z,2.40
2018-12-03T21:22:20.900Z,2.40
2018-12-03T21:24:48.443Z,2.20
2018-12-03T21:27:15.970Z,2.50
2018-12-03T21:29:43.687Z,2.30
2018-12-03T21:32:11.195Z,2.50
2018-12-03T21:34:40.597Z,2.80
2018-12-03T21:37:09.959Z,2.83
2018-12-03T21:39:47.833Z,2.90
2018-12-03T21:42:16.352Z,3.17
2018-12-03T21:44:49.000Z,2.60
2018-12-03T21:47:17.208Z,2.37
2018-12-03T21:49:44.795Z,2.70
2018-12-03T21:52:12.323Z,3.70
2018-12-03T21:54:39.883Z,3.90
2018-12-03T21:57:10.778Z,3.80
2018-12-03T21:59:37.148Z,4.37
2018-12-03T22:02:04.758Z,4.60
2018-12-03T22:04:32.322Z,5.30
2018-12-03T22:06:59.874Z,5.77
2018-12-03T22:09:27.393Z,5.60
2018-12-03T22:11:54.955Z,5.70
2018-12-03T22:14:22.497Z,5.90
2018-12-03T22:16:50.051Z,5.70
2018-12-03T22:19:17.610Z,5.70
2018-12-03T22:21:45.142Z,5.57
2018-12-03T22:24:12.713Z,5.20
2018-12-03T22:26:40.488Z,4.97
2018-12-03T22:29:08.205Z,5.47
2018-12-03T22:31:35.844Z,4.97
2018-12-03T22:34:03.438Z,4.70
2018-12-03T22:36:30.977Z,5.70
2018-12-03T22:38:58.495Z,5.80
2018-12-03T22:41:26.035Z,5.50
2018-12-03T22:43:53.574Z,5.00
2018-12-03T22:46:21.100Z,4.47
2018-12-03T22:48:48.682Z,5.13
2018-12-03T22:51:16.192Z,5.37
2018-12-03T22:53:43.706Z,5.30
2018-12-03T22:56:11.266Z,5.43
2018-12-03T22:58:48.568Z,5.63
2018-12-03T23:01:18.193Z,5.67
2018-12-03T23:03:45.757Z,5.80
2018-12-03T23:06:13.348Z,5.60
2018-12-03T23:08:40.897Z,5.70
2018-12-03T23:11:08.419Z,5.57
2018-12-03T23:13:35.958Z,5.70
2018-12-03T23:16:03.741Z,5.80
2018-12-03T23:18:32.377Z,5.77
2018-12-03T23:20:59.899Z,5.63
2018-12-03T23:23:30.278Z,5.97
2018-12-03T23:25:57.901Z,6.03
2018-12-03T23:28:25.422Z,5.60
2018-12-03T23:30:52.950Z,5.63
2018-12-03T23:33:20.821Z,6.43
2018-12-03T23:35:48.351Z,5.63
2018-12-03T23:38:15.902Z,6.00
2018-12-03T23:40:43.425Z,5.90
2018-12-03T23:43:10.958Z,5.33
2018-12-03T23:45:38.475Z,5.77
2018-12-03T23:48:06.025Z,6.10
2018-12-03T23:50:33.551Z,5.70
2018-12-03T23:53:01.087Z,5.97
2018-12-03T23:55:28.631Z,6.20
2018-12-03T23:57:56.170Z,6.60
