createdAt,value
2022-11-10T00:02:35.112Z,94.40
2022-11-10T00:05:21.518Z,94.40
2022-11-10T00:08:08.889Z,94.50
2022-11-10T00:10:57.665Z,94.40
2022-11-10T00:14:03.587Z,94.40
2022-11-10T00:17:03.646Z,94.40
2022-11-10T00:19:49.104Z,94.50
2022-11-10T00:22:36.508Z,94.50
2022-11-10T00:25:22.213Z,94.60
2022-11-10T00:28:07.350Z,94.60
2022-11-10T00:30:52.871Z,94.60
2022-11-10T00:33:40.832Z,94.70
2022-11-10T00:36:26.398Z,94.70
2022-11-10T00:39:12.342Z,94.90
2022-11-10T00:41:58.435Z,94.70
2022-11-10T00:44:43.933Z,94.70
2022-11-10T00:47:29.486Z,94.70
2022-11-10T00:50:15.102Z,94.70
2022-11-10T00:53:00.696Z,94.70
2022-11-10T00:55:46.163Z,94.80
2022-11-10T00:58:34.115Z,94.70
2022-11-10T01:01:21.380Z,94.70
2022-11-10T01:04:07.266Z,94.70
2022-11-10T01:06:52.961Z,94.70
2022-11-10T01:09:38.801Z,94.70
2022-11-10T01:12:24.397Z,94.70
2022-11-10T01:15:10.425Z,94.70
2022-11-10T01:17:56.587Z,94.70
2022-11-10T01:20:44.900Z,94.70
2022-11-10T01:23:30.454Z,94.70
2022-11-10T01:26:17.198Z,94.70
2022-11-10T01:29:05.378Z,94.70
2022-11-10T01:31:50.751Z,94.70
2022-11-10T01:34:36.165Z,94.80
2022-11-10T01:37:21.556Z,94.80
2022-11-10T01:40:07.924Z,94.80
2022-11-10T01:42:56.873Z,94.80
2022-11-10T01:46:04.397Z,94.80
2022-11-10T01:48:59.882Z,94.90
2022-11-10T01:51:52.985Z,94.90
2022-11-10T01:54:43.526Z,94.90
2022-11-10T01:57:29.215Z,94.90
2022-11-10T02:00:15.123Z,94.90
2022-11-10T02:03:23.246Z,94.90
2022-11-10T02:06:10.439Z,94.90
2022-11-10T02:08:59.505Z,95.00
2022-11-10T02:11:46.699Z,95.00
2022-11-10T02:14:33.550Z,95.00
2022-11-10T02:17:19.112Z,95.00
2022-11-10T02:20:10.160Z,95.10
2022-11-10T02:22:55.962Z,95.10
2022-11-10T02:25:41.654Z,95.10
2022-11-10T02:28:27.891Z,95.00
2022-11-10T02:31:13.435Z,95.10
2022-11-10T02:34:01.044Z,95.10
2022-11-10T02:36:49.584Z,95.10
2022-11-10T02:39:34.818Z,95.00
2022-11-10T02:42:20.182Z,95.00
2022-11-10T02:45:06.098Z,95.00
2022-11-10T02:47:52.098Z,95.00
2022-11-10T02:50:37.480Z,95.00
2022-11-10T02:53:23.287Z,95.00
2022-11-10T02:56:09.735Z,95.10
2022-11-10T02:58:55.281Z,95.00
2022-11-10T03:01:40.843Z,95.00
2022-11-10T03:04:26.679Z,95.00
2022-11-10T03:07:12.383Z,95.00
2022-11-10T03:09:58.081Z,95.00
2022-11-10T03:12:43.523Z,95.00
2022-11-10T03:15:29.518Z,95.10
2022-11-10T03:18:14.907Z,95.10
2022-11-10T03:21:05.067Z,95.20
2022-11-10T03:23:50.621Z,95.20
2022-11-10T03:26:35.972Z,95.30
2022-11-10T03:29:21.581Z,95.20
2022-11-10T03:32:06.819Z,95.30
2022-11-10T03:34:52.585Z,95.40
2022-11-10T03:37:38.134Z,95.40
2022-11-10T03:40:25.511Z,95.40
2022-11-10T03:43:12.258Z,95.40
2022-11-10T03:45:57.819Z,95.40
2022-11-10T03:48:45.355Z,95.50
2022-11-10T03:51:34.632Z,95.50
2022-11-10T03:54:20.218Z,95.50
2022-11-10T03:57:06.233Z,95.50
2022-11-10T03:59:51.547Z,95.50
2022-11-10T04:02:38.239Z,95.50
2022-11-10T04:05:41.960Z,95.50
2022-11-10T04:08:45.529Z,95.60
2022-11-10T04:11:50.600Z,95.60
2022-11-10T04:14:54.192Z,95.60
2022-11-10T04:17:39.566Z,95.60
2022-11-10T04:20:24.740Z,95.60
2022-11-10T04:23:28.326Z,95.60
2022-11-10T04:26:30.573Z,95.60
2022-11-10T04:29:18.070Z,95.60
2022-11-10T04:32:03.923Z,95.60
2022-11-10T04:34:49.365Z,95.60
2022-11-10T04:37:35.228Z,95.70
2022-11-10T04:40:20.691Z,95.70
2022-11-10T04:43:06.443Z,95.70
2022-11-10T04:45:51.952Z,95.70
2022-11-10T04:48:37.653Z,95.60
2022-11-10T04:51:28.086Z,95.70
2022-11-10T04:54:13.790Z,95.70
2022-11-10T04:56:59.144Z,95.60
2022-11-10T04:59:44.593Z,95.60
2022-11-10T05:02:29.687Z,95.60
2022-11-10T05:05:15.372Z,95.60
2022-11-10T05:08:00.818Z,95.70
2022-11-10T05:10:46.531Z,95.60
2022-11-10T05:13:35.603Z,95.60
2022-11-10T05:16:21.176Z,95.60
2022-11-10T05:19:06.864Z,95.70
2022-11-10T05:21:52.074Z,95.60
2022-11-10T05:24:39.700Z,95.60
2022-11-10T05:27:25.141Z,95.70
2022-11-10T05:30:10.966Z,95.70
2022-11-10T05:32:57.590Z,95.60
2022-11-10T05:35:44.310Z,95.70
2022-11-10T05:38:30.380Z,95.70
2022-11-10T05:41:16.063Z,95.70
2022-11-10T05:44:03.803Z,95.70
2022-11-10T05:46:49.403Z,95.70
2022-11-10T05:49:34.807Z,95.80
2022-11-10T05:52:20.025Z,95.70
2022-11-10T05:55:06.124Z,95.80
2022-11-10T05:57:53.404Z,96.10
2022-11-10T06:00:38.952Z,95.90
2022-11-10T06:03:25.109Z,95.80
2022-11-10T06:06:11.392Z,95.90
2022-11-10T06:08:56.717Z,95.90
2022-11-10T06:11:42.339Z,95.90
2022-11-10T06:14:27.804Z,95.90
2022-11-10T06:17:13.339Z,95.90
2022-11-10T06:19:58.646Z,96.00
2022-11-10T06:22:47.763Z,96.00
2022-11-10T06:25:35.585Z,96.00
2022-11-10T06:28:21.543Z,96.00
2022-11-10T06:31:07.271Z,96.30
2022-11-10T06:33:53.120Z,96.00
2022-11-10T06:36:45.295Z,96.00
2022-11-10T06:39:30.639Z,96.00
2022-11-10T06:42:15.792Z,96.00
2022-11-10T06:45:01.768Z,96.00
2022-11-10T06:47:47.463Z,96.10
2022-11-10T06:50:34.814Z,96.00
2022-11-10T06:53:25.803Z,96.00
2022-11-10T06:56:13.571Z,96.00
2022-11-10T06:58:58.939Z,96.00
2022-11-10T07:01:44.760Z,96.00
2022-11-10T07:04:33.295Z,96.00
2022-11-10T07:07:18.706Z,96.10
2022-11-10T07:10:07.199Z,96.30
2022-11-10T07:12:58.754Z,96.00
2022-11-10T07:15:44.159Z,96.00
2022-11-10T07:18:29.757Z,96.00
2022-11-10T07:21:15.550Z,96.00
2022-11-10T07:24:00.867Z,96.30
2022-11-10T07:26:46.700Z,96.00
2022-11-10T07:29:35.161Z,95.90
2022-11-10T07:32:23.669Z,95.90
2022-11-10T07:35:09.173Z,95.90
2022-11-10T07:37:55.764Z,95.90
2022-11-10T07:40:41.555Z,95.90
2022-11-10T07:43:30.248Z,95.90
2022-11-10T07:46:15.772Z,95.90
2022-11-10T07:49:03.633Z,95.90
2022-11-10T07:51:49.245Z,95.80
2022-11-10T07:54:34.693Z,95.80
2022-11-10T07:57:20.350Z,95.90
2022-11-10T08:00:06.318Z,95.80
2022-11-10T08:02:52.585Z,95.80
2022-11-10T08:05:38.577Z,95.80
2022-11-10T08:08:24.415Z,96.00
2022-11-10T08:11:09.635Z,95.60
2022-11-10T08:13:54.947Z,95.60
2022-11-10T08:16:42.898Z,95.60
2022-11-10T08:19:28.764Z,95.50
2022-11-10T08:22:14.578Z,95.40
2022-11-10T08:25:00.119Z,95.40
2022-11-10T08:27:45.906Z,95.40
2022-11-10T08:30:35.268Z,95.30
2022-11-10T08:33:21.980Z,95.30
2022-11-10T08:36:08.669Z,95.30
2022-11-10T08:38:54.172Z,95.30
2022-11-10T08:41:40.020Z,95.20
2022-11-10T08:44:25.663Z,95.20
2022-11-10T08:47:11.292Z,95.20
2022-11-10T08:49:56.870Z,95.20
2022-11-10T08:52:42.251Z,95.20
2022-11-10T08:55:27.874Z,95.00
2022-11-10T08:58:21.608Z,95.00
2022-11-10T09:01:11.723Z,95.00
2022-11-10T09:03:59.850Z,94.90
2022-11-10T09:06:45.409Z,94.90
2022-11-10T09:09:31.235Z,94.90
2022-11-10T09:12:16.655Z,94.90
2022-11-10T09:15:05.593Z,94.90
2022-11-10T09:17:51.035Z,94.90
2022-11-10T09:20:37.631Z,94.90
2022-11-10T09:23:25.210Z,94.90
2022-11-10T09:26:11.925Z,94.90
2022-11-10T09:29:02.887Z,94.90
2022-11-10T09:31:48.886Z,94.90
2022-11-10T09:34:34.426Z,94.90
2022-11-10T09:37:58.878Z,94.90
2022-11-10T09:41:03.066Z,95.10
2022-11-10T09:44:04.923Z,94.80
2022-11-10T09:47:42.241Z,94.80
2022-11-10T09:51:01.346Z,94.70
2022-11-10T09:54:18.825Z,94.70
2022-11-10T09:57:09.580Z,94.70
2022-11-10T09:59:55.438Z,94.70
2022-11-10T10:02:48.108Z,94.60
2022-11-10T10:06:02.653Z,94.60
2022-11-10T10:09:12.729Z,94.50
2022-11-10T10:12:11.100Z,94.50
2022-11-10T10:15:15.868Z,94.40
2022-11-10T10:18:07.704Z,94.40
2022-11-10T10:21:20.979Z,94.30
2022-11-10T10:24:16.538Z,94.20
2022-11-10T10:27:19.096Z,94.20
2022-11-10T10:30:13.789Z,94.20
2022-11-10T10:33:11.896Z,94.20
2022-11-10T10:36:09.698Z,94.30
2022-11-10T10:39:01.335Z,93.60
2022-11-10T10:41:46.931Z,93.50
2022-11-10T10:44:35.243Z,93.50
2022-11-10T10:47:36.873Z,93.60
2022-11-10T10:50:35.138Z,93.60
2022-11-10T10:53:23.513Z,93.70
2022-11-10T10:56:19.052Z,93.70
2022-11-10T10:59:17.338Z,93.60
2022-11-10T11:02:05.706Z,93.50
2022-11-10T11:05:08.860Z,93.50
2022-11-10T11:08:00.728Z,93.20
2022-11-10T11:10:49.684Z,93.20
2022-11-10T11:13:35.714Z,93.20
2022-11-10T11:16:21.266Z,92.90
2022-11-10T11:19:09.235Z,92.80
2022-11-10T11:22:13.092Z,92.30
2022-11-10T11:25:27.192Z,92.20
2022-11-10T11:28:35.329Z,92.20
2022-11-10T11:31:52.413Z,92.30
2022-11-10T11:35:16.240Z,92.30
2022-11-10T11:38:08.369Z,92.30
2022-11-10T11:41:15.952Z,92.20
2022-11-10T11:44:16.878Z,92.20
2022-11-10T11:47:27.568Z,92.20
2022-11-10T11:50:34.136Z,92.30
2022-11-10T11:53:42.727Z,92.30
2022-11-10T11:56:39.039Z,91.90
2022-11-10T11:59:50.736Z,91.90
2022-11-10T12:02:58.368Z,91.50
2022-11-10T12:06:11.839Z,91.50
2022-11-10T12:09:06.587Z,91.40
2022-11-10T12:12:10.450Z,91.30
2022-11-10T12:15:33.874Z,91.40
2022-11-10T12:18:22.556Z,90.90
2022-11-10T12:21:30.334Z,90.80
2022-11-10T12:24:45.102Z,90.80
2022-11-10T12:27:41.141Z,90.90
2022-11-10T12:31:12.468Z,90.80
2022-11-10T12:34:04.855Z,90.70
2022-11-10T12:36:51.940Z,90.40
2022-11-10T12:39:37.401Z,90.40
2022-11-10T12:42:27.281Z,90.20
2022-11-10T12:45:26.863Z,89.80
2022-11-10T12:48:21.536Z,89.80
2022-11-10T12:51:30.692Z,89.70
2022-11-10T12:54:18.020Z,89.40
2022-11-10T12:57:23.532Z,89.80
2022-11-10T13:00:28.820Z,89.40
2022-11-10T13:03:24.594Z,89.80
2022-11-10T13:06:30.296Z,89.80
2022-11-10T13:09:36.825Z,89.40
2022-11-10T13:12:23.584Z,89.70
2022-11-10T13:15:40.587Z,90.00
2022-11-10T13:18:32.209Z,89.90
2022-11-10T13:21:17.641Z,90.00
2022-11-10T13:24:25.383Z,89.70
2022-11-10T13:27:13.578Z,89.60
2022-11-10T13:29:59.866Z,88.90
2022-11-10T13:32:46.560Z,89.20
2022-11-10T13:35:38.338Z,89.20
2022-11-10T13:38:33.044Z,89.20
2022-11-10T13:41:18.504Z,88.70
2022-11-10T13:44:19.920Z,88.90
2022-11-10T13:47:08.619Z,89.20
2022-11-10T13:49:57.518Z,89.00
2022-11-10T13:52:51.979Z,89.10
2022-11-10T13:55:48.680Z,89.20
2022-11-10T13:58:36.589Z,89.50
2022-11-10T14:01:30.688Z,89.30
2022-11-10T14:04:40.622Z,89.40
2022-11-10T14:07:30.118Z,89.40
2022-11-10T14:10:18.617Z,89.30
2022-11-10T14:13:41.758Z,89.90
2022-11-10T14:16:31.554Z,89.40
2022-11-10T14:19:40.040Z,89.60
2022-11-10T14:22:34.587Z,89.70
2022-11-10T14:25:39.618Z,89.80
2022-11-10T14:28:29.260Z,89.90
2022-11-10T14:31:25.896Z,90.00
2022-11-10T14:34:17.586Z,90.00
2022-11-10T14:37:04.417Z,90.00
2022-11-10T14:39:53.292Z,90.00
2022-11-10T14:42:39.391Z,90.00
2022-11-10T14:45:27.381Z,90.00
2022-11-10T14:48:19.839Z,90.00
2022-11-10T14:51:15.535Z,90.00
2022-11-10T14:54:04.403Z,90.10
2022-11-10T14:56:50.895Z,90.00
2022-11-10T14:59:38.019Z,90.10
2022-11-10T15:02:27.229Z,90.10
2022-11-10T15:05:16.737Z,90.10
2022-11-10T15:08:06.282Z,90.10
2022-11-10T15:10:59.288Z,90.10
2022-11-10T15:13:45.106Z,90.10
2022-11-10T15:16:38.788Z,90.20
2022-11-10T15:19:29.415Z,90.20
2022-11-10T15:22:30.245Z,90.30
2022-11-10T15:25:19.036Z,90.30
2022-11-10T15:28:33.244Z,90.40
2022-11-10T15:31:27.164Z,90.50
2022-11-10T15:34:46.750Z,90.60
2022-11-10T15:37:34.540Z,90.60
2022-11-10T15:40:31.839Z,90.70
2022-11-10T15:43:22.023Z,90.80
2022-11-10T15:46:24.313Z,90.90
2022-11-10T15:49:22.537Z,90.90
2022-11-10T15:52:21.842Z,91.00
2022-11-10T15:55:23.275Z,91.10
2022-11-10T15:58:29.547Z,91.10
2022-11-10T16:01:17.389Z,91.10
2022-11-10T16:04:03.233Z,91.10
2022-11-10T16:06:48.649Z,91.20
2022-11-10T16:09:34.307Z,91.20
2022-11-10T16:12:22.516Z,91.20
2022-11-10T16:15:15.297Z,91.20
2022-11-10T16:18:03.226Z,91.10
2022-11-10T16:20:50.128Z,91.10
2022-11-10T16:23:35.580Z,91.10
2022-11-10T16:26:24.004Z,91.20
2022-11-10T16:29:17.129Z,91.30
2022-11-10T16:32:03.304Z,91.30
2022-11-10T16:34:48.834Z,91.60
2022-11-10T16:37:35.171Z,91.30
2022-11-10T16:40:23.631Z,91.30
2022-11-10T16:43:17.943Z,91.30
2022-11-10T16:46:07.522Z,91.30
2022-11-10T16:48:55.784Z,91.30
2022-11-10T16:51:48.292Z,91.30
2022-11-10T16:54:34.759Z,91.30
2022-11-10T16:57:20.734Z,91.40
2022-11-10T17:00:06.737Z,91.40
2022-11-10T17:03:11.762Z,91.40
2022-11-10T17:06:00.438Z,91.50
2022-11-10T17:08:48.649Z,91.40
2022-11-10T17:11:34.436Z,91.40
2022-11-10T17:14:20.601Z,91.40
2022-11-10T17:17:09.898Z,91.40
2022-11-10T17:19:55.513Z,91.50
2022-11-10T17:22:43.671Z,91.60
2022-11-10T17:25:32.431Z,91.70
2022-11-10T17:28:19.303Z,91.70
2022-11-10T17:31:05.187Z,91.70
2022-11-10T17:33:50.926Z,91.80
2022-11-10T17:36:44.004Z,91.80
2022-11-10T17:39:35.777Z,91.90
2022-11-10T17:42:21.678Z,92.00
2022-11-10T17:45:21.211Z,92.10
2022-11-10T17:48:27.021Z,92.10
2022-11-10T17:51:52.752Z,92.10
2022-11-10T17:54:39.864Z,92.20
2022-11-10T17:57:28.556Z,92.30
2022-11-10T18:00:16.051Z,92.40
2022-11-10T18:03:02.847Z,92.40
2022-11-10T18:05:51.204Z,92.50
2022-11-10T18:08:37.834Z,92.50
2022-11-10T18:11:23.462Z,92.60
2022-11-10T18:14:10.900Z,92.60
2022-11-10T18:16:56.337Z,92.70
2022-11-10T18:19:41.668Z,92.70
2022-11-10T18:22:27.256Z,92.70
2022-11-10T18:25:12.987Z,92.70
2022-11-10T18:27:58.721Z,92.70
2022-11-10T18:30:44.398Z,92.80
2022-11-10T18:33:32.634Z,92.80
2022-11-10T18:36:18.346Z,92.80
2022-11-10T18:39:09.959Z,92.80
2022-11-10T18:42:03.590Z,92.90
2022-11-10T18:44:51.497Z,92.80
2022-11-10T18:50:44.121Z,92.90
2022-11-10T18:53:37.044Z,92.90
2022-11-10T18:56:24.487Z,92.90
2022-11-10T18:59:15.248Z,92.90
2022-11-10T19:02:01.411Z,92.90
2022-11-10T19:04:56.281Z,92.80
2022-11-10T19:07:42.194Z,92.80
2022-11-10T19:10:28.469Z,92.80
2022-11-10T19:13:15.473Z,92.80
2022-11-10T19:16:20.735Z,92.80
2022-11-10T19:19:06.574Z,92.80
2022-11-10T19:21:52.272Z,92.70
2022-11-10T19:25:00.877Z,92.70
2022-11-10T19:27:43.728Z,92.70
2022-11-10T19:30:29.379Z,92.80
2022-11-10T19:33:16.458Z,92.70
2022-11-10T19:36:07.602Z,92.70
2022-11-10T19:38:57.128Z,92.70
2022-11-10T19:41:42.493Z,92.80
2022-11-10T19:44:30.898Z,92.80
2022-11-10T19:47:16.316Z,92.80
2022-11-10T19:50:03.897Z,92.80
2022-11-10T19:52:49.355Z,92.90
2022-11-10T19:55:35.973Z,92.80
2022-11-10T19:58:28.019Z,92.80
2022-11-10T20:01:15.832Z,92.80
2022-11-10T20:04:29.901Z,92.90
2022-11-10T20:07:34.104Z,92.90
2022-11-10T20:10:26.399Z,93.00
2022-11-10T20:13:14.352Z,93.00
2022-11-10T20:16:07.005Z,93.00
2022-11-10T20:18:53.025Z,93.00
2022-11-10T20:21:38.278Z,93.00
2022-11-10T20:24:24.001Z,93.00
2022-11-10T20:27:09.524Z,93.00
2022-11-10T20:29:55.398Z,93.10
2022-11-10T20:32:40.720Z,93.00
2022-11-10T20:35:26.689Z,93.00
2022-11-10T20:38:12.330Z,93.00
2022-11-10T20:41:11.711Z,93.10
2022-11-10T20:43:57.876Z,93.00
2022-11-10T20:46:59.134Z,93.00
2022-11-10T20:49:44.993Z,93.00
2022-11-10T20:52:35.396Z,93.10
2022-11-10T20:55:36.960Z,93.10
2022-11-10T20:58:27.722Z,93.10
2022-11-10T21:01:15.327Z,93.10
2022-11-10T21:04:13.592Z,93.20
2022-11-10T21:06:59.597Z,93.20
2022-11-10T21:09:49.760Z,93.20
2022-11-10T21:12:49.661Z,93.20
2022-11-10T21:15:39.038Z,93.20
2022-11-10T21:18:36.261Z,93.20
2022-11-10T21:21:26.483Z,93.30
2022-11-10T21:24:15.240Z,93.30
2022-11-10T21:27:07.258Z,93.30
2022-11-10T21:29:53.089Z,93.30
2022-11-10T21:32:44.666Z,93.30
2022-11-10T21:38:58.693Z,93.40
2022-11-10T21:41:44.329Z,93.40
2022-11-10T21:44:30.136Z,93.40
2022-11-10T21:47:16.360Z,93.40
2022-11-10T21:50:02.040Z,93.40
2022-11-10T21:52:48.079Z,93.30
2022-11-10T21:55:33.626Z,93.30
2022-11-10T21:58:24.749Z,93.30
2022-11-10T22:01:16.304Z,93.40
2022-11-10T22:04:01.790Z,93.40
2022-11-10T22:07:05.908Z,93.50
2022-11-10T22:10:12.235Z,93.50
2022-11-10T22:13:16.232Z,93.50
2022-11-10T22:16:33.611Z,93.60
2022-11-10T22:19:19.362Z,93.60
2022-11-10T22:22:05.506Z,93.60
2022-11-10T22:24:51.195Z,93.60
2022-11-10T22:27:36.298Z,93.60
2022-11-10T22:30:21.958Z,93.60
2022-11-10T22:33:27.154Z,93.60
2022-11-10T22:36:15.401Z,93.70
2022-11-10T22:39:03.783Z,93.70
2022-11-10T22:42:08.789Z,93.70
2022-11-10T22:44:54.351Z,93.70
2022-11-10T22:47:58.746Z,93.80
2022-11-10T22:50:57.356Z,93.80
2022-11-10T22:53:43.564Z,93.90
2022-11-10T22:56:32.118Z,93.90
2022-11-10T22:59:20.987Z,93.90
2022-11-10T23:02:06.490Z,93.80
2022-11-10T23:04:52.384Z,93.90
2022-11-10T23:07:42.071Z,93.90
2022-11-10T23:10:28.117Z,93.90
2022-11-10T23:13:15.078Z,93.90
2022-11-10T23:16:15.669Z,93.90
2022-11-10T23:19:13.306Z,93.90
2022-11-10T23:21:58.501Z,94.00
2022-11-10T23:24:44.471Z,94.10
2022-11-10T23:27:32.749Z,94.10
2022-11-10T23:30:18.250Z,94.20
2022-11-10T23:33:03.777Z,94.10
2022-11-10T23:35:49.351Z,94.10
2022-11-10T23:38:36.393Z,94.10
2022-11-10T23:41:29.593Z,94.10
2022-11-10T23:44:15.384Z,94.10
2022-11-10T23:47:10.885Z,94.20
2022-11-10T23:50:03.538Z,94.20
2022-11-10T23:52:54.337Z,94.20
2022-11-10T23:55:40.893Z,94.10
2022-11-10T23:58:26.433Z,94.20
