createdAt,value
2019-05-18T00:01:38.666Z,14.80
2019-05-18T00:04:07.869Z,14.70
2019-05-18T00:06:37.660Z,14.70
2019-05-18T00:09:08.012Z,14.80
2019-05-18T00:11:37.111Z,14.70
2019-05-18T00:14:06.303Z,14.80
2019-05-18T00:16:35.503Z,14.90
2019-05-18T00:19:04.813Z,15.00
2019-05-18T00:21:33.639Z,15.00
2019-05-18T00:24:02.811Z,14.90
2019-05-18T00:26:32.004Z,15.00
2019-05-18T00:29:00.856Z,15.10
2019-05-18T00:31:32.964Z,15.00
2019-05-18T00:34:02.178Z,14.90
2019-05-18T00:36:31.352Z,14.90
2019-05-18T00:39:00.568Z,14.90
2019-05-18T00:41:29.749Z,15.00
2019-05-18T00:43:58.953Z,15.00
2019-05-18T00:46:28.283Z,14.90
2019-05-18T00:48:57.075Z,14.90
2019-05-18T00:51:26.340Z,14.80
2019-05-18T00:53:56.079Z,14.90
2019-05-18T00:56:25.369Z,14.90
2019-05-18T00:58:54.591Z,14.90
2019-05-18T01:01:23.765Z,14.90
2019-05-18T01:03:53.080Z,14.90
2019-05-18T01:06:22.827Z,14.70
2019-05-18T01:08:51.963Z,14.70
2019-05-18T01:11:21.076Z,14.70
2019-05-18T01:13:49.907Z,14.80
2019-05-18T01:16:19.068Z,14.80
2019-05-18T01:18:48.255Z,14.70
2019-05-18T01:21:17.063Z,14.60
2019-05-18T01:23:46.240Z,14.70
2019-05-18T01:26:15.457Z,14.60
2019-05-18T01:28:44.654Z,14.50
2019-05-18T01:31:13.839Z,14.50
2019-05-18T01:33:43.047Z,14.50
2019-05-18T01:36:13.675Z,14.60
2019-05-18T01:38:42.887Z,14.70
2019-05-18T01:41:11.980Z,14.70
2019-05-18T01:43:41.290Z,14.70
2019-05-18T01:46:11.911Z,14.60
2019-05-18T01:48:41.016Z,14.60
2019-05-18T01:51:10.216Z,14.50
2019-05-18T01:53:39.420Z,14.50
2019-05-18T01:56:08.603Z,14.40
2019-05-18T01:58:37.696Z,14.20
2019-05-18T02:01:07.100Z,14.20
2019-05-18T02:03:36.317Z,14.20
2019-05-18T02:06:05.212Z,14.10
2019-05-18T02:08:34.408Z,13.90
2019-05-18T02:11:03.602Z,13.90
2019-05-18T02:13:32.798Z,14.00
2019-05-18T02:16:01.796Z,14.00
2019-05-18T02:18:31.091Z,13.90
2019-05-18T02:21:00.232Z,13.80
2019-05-18T02:23:29.398Z,13.80
2019-05-18T02:25:58.668Z,13.80
2019-05-18T02:28:27.893Z,13.80
2019-05-18T02:30:57.014Z,13.80
2019-05-18T02:33:26.221Z,13.80
2019-05-18T02:35:55.410Z,13.70
2019-05-18T02:38:24.592Z,13.70
2019-05-18T02:40:53.813Z,13.70
2019-05-18T02:43:22.885Z,13.60
2019-05-18T02:45:52.100Z,13.50
2019-05-18T02:48:21.188Z,13.60
2019-05-18T02:50:50.485Z,13.70
2019-05-18T02:53:19.685Z,13.70
2019-05-18T02:55:48.884Z,13.60
2019-05-18T02:58:18.086Z,13.60
2019-05-18T03:00:47.512Z,13.60
2019-05-18T03:03:16.727Z,13.60
2019-05-18T03:05:45.947Z,13.50
2019-05-18T03:08:15.819Z,13.50
2019-05-18T03:10:45.228Z,13.50
2019-05-18T03:13:16.017Z,13.60
2019-05-18T03:15:45.243Z,13.50
2019-05-18T03:18:13.994Z,13.40
2019-05-18T03:20:43.160Z,13.20
2019-05-18T03:23:14.368Z,13.10
2019-05-18T03:25:43.997Z,13.10
2019-05-18T03:28:12.920Z,13.10
2019-05-18T03:30:41.694Z,13.20
2019-05-18T03:33:11.090Z,13.10
2019-05-18T03:35:40.805Z,13.00
2019-05-18T03:38:09.995Z,13.00
2019-05-18T03:40:39.201Z,13.00
2019-05-18T03:43:08.287Z,13.00
2019-05-18T03:45:37.489Z,13.10
2019-05-18T03:48:06.683Z,13.20
2019-05-18T03:50:36.508Z,13.20
2019-05-18T03:53:05.349Z,13.10
2019-05-18T03:55:34.481Z,13.10
2019-05-18T03:58:03.687Z,13.10
2019-05-18T04:00:32.893Z,13.10
2019-05-18T04:03:02.092Z,13.20
2019-05-18T04:05:31.549Z,13.10
2019-05-18T04:08:02.978Z,13.10
2019-05-18T04:10:32.248Z,13.30
2019-05-18T04:13:02.093Z,13.30
2019-05-18T04:15:31.266Z,13.40
2019-05-18T04:18:00.565Z,13.40
2019-05-18T04:20:29.759Z,13.40
2019-05-18T04:22:58.956Z,13.40
2019-05-18T04:25:28.106Z,13.40
2019-05-18T04:27:57.358Z,13.50
2019-05-18T04:30:26.494Z,13.50
2019-05-18T04:32:55.758Z,13.50
2019-05-18T04:35:24.969Z,13.60
2019-05-18T04:37:54.169Z,13.70
2019-05-18T04:40:23.035Z,13.70
2019-05-18T04:42:52.141Z,13.60
2019-05-18T04:45:22.066Z,13.70
2019-05-18T04:47:51.159Z,13.80
2019-05-18T04:50:20.504Z,14.00
2019-05-18T04:52:49.777Z,14.30
2019-05-18T04:55:18.884Z,14.40
2019-05-18T04:57:49.502Z,14.70
2019-05-18T05:00:18.804Z,15.00
2019-05-18T05:02:48.002Z,15.50
2019-05-18T05:05:17.770Z,16.10
2019-05-18T05:07:46.916Z,16.70
2019-05-18T05:10:15.675Z,17.30
2019-05-18T05:12:44.792Z,17.90
2019-05-18T05:15:14.121Z,18.20
2019-05-18T05:17:45.670Z,18.40
2019-05-18T05:20:19.874Z,18.70
2019-05-18T05:22:45.605Z,18.90
2019-05-18T05:25:14.785Z,19.10
2019-05-18T05:27:43.885Z,19.40
2019-05-18T05:30:15.074Z,19.80
2019-05-18T05:32:45.671Z,20.30
2019-05-18T05:35:16.405Z,20.70
2019-05-18T05:37:45.701Z,21.10
2019-05-18T05:40:15.011Z,21.60
2019-05-18T05:42:44.303Z,22.10
2019-05-18T05:45:13.918Z,22.60
2019-05-18T05:47:43.011Z,22.90
2019-05-18T05:50:12.433Z,23.50
2019-05-18T05:52:41.790Z,23.50
2019-05-18T05:55:11.432Z,23.90
2019-05-18T05:57:40.744Z,24.50
2019-05-18T06:00:12.681Z,24.80
2019-05-18T06:02:41.808Z,24.90
2019-05-18T06:05:10.929Z,24.20
2019-05-18T06:07:43.585Z,23.90
2019-05-18T06:10:13.072Z,23.80
2019-05-18T06:12:42.283Z,22.90
2019-05-18T06:15:11.337Z,22.20
2019-05-18T06:17:40.467Z,21.60
2019-05-18T06:20:10.082Z,21.20
2019-05-18T06:22:42.248Z,20.80
2019-05-18T06:25:11.433Z,20.40
2019-05-18T06:27:40.555Z,20.00
2019-05-18T06:30:10.483Z,19.70
2019-05-18T06:32:39.763Z,19.40
2019-05-18T06:35:08.589Z,19.10
2019-05-18T06:37:37.649Z,18.90
2019-05-18T06:40:10.134Z,18.80
2019-05-18T06:42:39.227Z,18.90
2019-05-18T06:45:08.917Z,19.20
2019-05-18T06:47:38.160Z,19.40
2019-05-18T06:50:11.858Z,19.40
2019-05-18T06:52:39.449Z,19.50
2019-05-18T06:55:10.997Z,19.50
2019-05-18T06:57:40.662Z,19.90
2019-05-18T07:00:12.848Z,20.30
2019-05-18T07:02:42.818Z,20.40
2019-05-18T07:05:12.171Z,20.20
2019-05-18T07:07:41.278Z,20.10
2019-05-18T07:10:10.418Z,19.90
2019-05-18T07:12:39.656Z,19.80
2019-05-18T07:15:09.540Z,19.70
2019-05-18T07:17:42.561Z,19.70
2019-05-18T07:20:17.010Z,19.60
2019-05-18T07:22:50.319Z,19.90
2019-05-18T07:25:22.514Z,19.90
2019-05-18T07:27:52.742Z,19.90
2019-05-18T07:30:23.004Z,19.80
2019-05-18T07:32:52.883Z,19.80
2019-05-18T07:35:24.081Z,19.90
2019-05-18T07:37:54.440Z,19.90
2019-05-18T07:40:25.337Z,19.80
2019-05-18T07:42:55.103Z,19.70
2019-05-18T07:45:25.853Z,19.50
2019-05-18T07:47:57.500Z,19.50
2019-05-18T07:50:29.657Z,20.40
2019-05-18T07:53:02.774Z,22.80
2019-05-18T07:55:32.103Z,24.20
2019-05-18T07:58:02.340Z,23.60
2019-05-18T08:00:35.331Z,22.60
2019-05-18T08:03:04.105Z,22.10
2019-05-18T08:05:33.304Z,21.70
2019-05-18T08:08:02.477Z,21.30
2019-05-18T08:10:38.968Z,20.90
2019-05-18T08:13:08.211Z,20.50
2019-05-18T08:15:37.888Z,20.20
2019-05-18T08:18:08.941Z,20.20
2019-05-18T08:20:38.124Z,20.10
2019-05-18T08:23:07.221Z,19.80
2019-05-18T08:25:36.334Z,20.00
2019-05-18T08:28:05.622Z,20.70
2019-05-18T08:30:34.724Z,21.20
2019-05-18T08:33:03.911Z,21.50
2019-05-18T08:35:33.012Z,21.20
2019-05-18T08:38:04.195Z,21.10
2019-05-18T08:40:33.056Z,21.20
2019-05-18T08:43:02.254Z,20.90
2019-05-18T08:45:31.088Z,20.50
2019-05-18T08:48:00.241Z,20.80
2019-05-18T08:50:29.443Z,20.60
2019-05-18T08:52:58.194Z,20.50
2019-05-18T08:55:27.441Z,20.70
2019-05-18T08:57:56.568Z,21.40
2019-05-18T09:00:26.414Z,22.70
2019-05-18T09:02:56.433Z,24.50
2019-05-18T09:05:28.332Z,25.60
2019-05-18T09:07:57.528Z,27.50
2019-05-18T09:10:26.729Z,29.90
2019-05-18T09:12:55.917Z,31.00
2019-05-18T09:15:24.689Z,29.50
2019-05-18T09:17:53.810Z,27.90
2019-05-18T09:20:23.022Z,27.70
2019-05-18T09:22:52.633Z,27.40
2019-05-18T09:25:21.836Z,26.80
2019-05-18T09:27:50.921Z,26.40
2019-05-18T09:30:20.325Z,26.10
2019-05-18T09:32:49.082Z,25.70
2019-05-18T09:35:18.517Z,25.70
2019-05-18T09:37:47.815Z,26.10
2019-05-18T09:40:17.426Z,26.50
2019-05-18T09:42:46.632Z,26.40
2019-05-18T09:45:17.459Z,26.50
2019-05-18T09:47:46.768Z,27.10
2019-05-18T09:50:16.205Z,27.50
2019-05-18T09:52:46.329Z,27.40
2019-05-18T09:55:17.028Z,27.00
2019-05-18T09:57:46.250Z,27.00
2019-05-18T10:00:15.525Z,28.00
2019-05-18T10:02:44.627Z,28.90
2019-05-18T10:05:13.449Z,30.00
2019-05-18T10:07:42.214Z,31.10
2019-05-18T10:10:12.234Z,31.20
2019-05-18T10:12:41.320Z,30.80
2019-05-18T10:15:10.800Z,30.90
2019-05-18T10:17:39.617Z,30.90
2019-05-18T10:20:09.432Z,30.80
2019-05-18T10:22:53.294Z,31.20
2019-05-18T10:25:09.898Z,32.20
2019-05-18T10:27:39.076Z,33.60
2019-05-18T10:30:11.326Z,35.20
2019-05-18T10:32:40.122Z,36.10
2019-05-18T10:35:09.080Z,35.60
2019-05-18T10:37:38.239Z,35.20
2019-05-18T10:40:09.216Z,35.00
2019-05-18T10:42:38.377Z,34.50
2019-05-18T10:45:08.464Z,33.90
2019-05-18T10:47:38.201Z,33.10
2019-05-18T10:50:08.707Z,32.40
2019-05-18T10:52:37.960Z,31.70
2019-05-18T10:55:08.129Z,31.40
2019-05-18T10:57:36.978Z,31.90
2019-05-18T11:00:08.031Z,32.60
2019-05-18T11:02:37.123Z,33.10
2019-05-18T11:05:08.576Z,34.80
2019-05-18T11:07:37.347Z,34.60
2019-05-18T11:10:08.482Z,34.70
2019-05-18T11:12:37.574Z,34.60
2019-05-18T11:15:08.249Z,35.60
2019-05-18T11:17:37.511Z,36.30
2019-05-18T11:20:08.580Z,37.30
2019-05-18T11:22:38.033Z,38.30
2019-05-18T11:25:08.281Z,39.20
2019-05-18T11:27:37.485Z,38.70
2019-05-18T11:30:09.285Z,39.10
2019-05-18T11:32:38.786Z,39.10
2019-05-18T11:35:08.632Z,39.30
2019-05-18T11:37:37.529Z,40.10
2019-05-18T11:40:08.259Z,40.80
2019-05-18T11:42:37.265Z,41.50
2019-05-18T11:45:11.243Z,41.80
2019-05-18T11:47:40.513Z,42.10
2019-05-18T11:50:09.989Z,42.00
2019-05-18T11:52:38.883Z,40.10
2019-05-18T11:55:08.415Z,37.30
2019-05-18T11:57:37.604Z,36.50
2019-05-18T12:00:08.647Z,36.50
2019-05-18T12:02:37.488Z,35.60
2019-05-18T12:05:08.195Z,34.60
2019-05-18T12:07:37.386Z,33.20
2019-05-18T12:10:09.351Z,31.80
2019-05-18T12:12:38.615Z,31.30
2019-05-18T12:15:09.785Z,31.10
2019-05-18T12:17:38.918Z,30.50
2019-05-18T12:20:08.927Z,29.90
2019-05-18T12:22:38.006Z,29.10
2019-05-18T12:25:07.884Z,29.00
2019-05-18T12:27:37.076Z,29.20
2019-05-18T12:30:08.982Z,28.90
2019-05-18T12:32:38.197Z,28.80
2019-05-18T12:35:09.341Z,28.70
2019-05-18T12:37:38.176Z,28.30
2019-05-18T12:40:08.304Z,27.80
2019-05-18T12:42:37.226Z,27.40
2019-05-18T12:45:09.106Z,27.80
2019-05-18T12:47:38.192Z,29.90
2019-05-18T12:50:08.513Z,31.40
2019-05-18T12:52:37.389Z,31.80
2019-05-18T12:55:06.845Z,32.60
2019-05-18T12:57:37.043Z,33.10
2019-05-18T13:00:09.133Z,33.30
2019-05-18T13:02:38.312Z,32.00
2019-05-18T13:05:08.335Z,31.00
2019-05-18T13:07:37.148Z,30.40
2019-05-18T13:10:09.423Z,30.00
2019-05-18T13:12:38.687Z,29.40
2019-05-18T13:15:12.702Z,28.60
2019-05-18T13:17:41.897Z,28.30
2019-05-18T13:20:12.576Z,28.40
2019-05-18T13:22:41.400Z,28.60
2019-05-18T13:25:12.876Z,28.40
2019-05-18T13:27:41.986Z,28.30
2019-05-18T13:30:13.272Z,29.20
2019-05-18T13:32:42.423Z,30.00
2019-05-18T13:35:13.159Z,29.90
2019-05-18T13:37:42.374Z,29.70
2019-05-18T13:40:13.303Z,29.50
2019-05-18T13:42:42.122Z,29.60
2019-05-18T13:45:11.981Z,29.50
2019-05-18T13:47:41.101Z,29.60
2019-05-18T13:50:12.049Z,29.50
2019-05-18T13:52:41.140Z,29.00
2019-05-18T13:55:10.300Z,28.50
2019-05-18T13:57:39.546Z,28.70
2019-05-18T14:00:09.465Z,28.70
2019-05-18T14:02:38.666Z,28.90
2019-05-18T14:05:08.068Z,28.70
2019-05-18T14:07:38.507Z,28.30
2019-05-18T14:10:08.470Z,27.70
2019-05-18T14:12:37.608Z,27.30
2019-05-18T14:15:06.982Z,27.20
2019-05-18T14:17:36.487Z,26.70
2019-05-18T14:20:06.027Z,26.30
2019-05-18T14:22:34.893Z,26.00
2019-05-18T14:25:18.353Z,25.80
2019-05-18T14:27:36.966Z,25.70
2019-05-18T14:30:07.064Z,25.50
2019-05-18T14:32:36.234Z,25.40
2019-05-18T14:35:07.365Z,25.40
2019-05-18T14:37:36.601Z,25.00
2019-05-18T14:40:09.079Z,24.70
2019-05-18T14:42:38.233Z,24.10
2019-05-18T14:45:09.006Z,24.00
2019-05-18T14:47:38.174Z,23.80
2019-05-18T14:50:08.691Z,23.70
2019-05-18T14:52:37.905Z,23.60
2019-05-18T14:55:07.652Z,23.70
2019-05-18T14:57:36.863Z,23.50
2019-05-18T15:00:10.632Z,23.40
2019-05-18T15:02:40.655Z,23.30
2019-05-18T15:05:10.786Z,23.10
2019-05-18T15:07:40.038Z,22.60
2019-05-18T15:10:09.748Z,22.50
2019-05-18T15:12:38.895Z,22.40
2019-05-18T15:15:09.298Z,22.30
2019-05-18T15:17:38.063Z,22.60
2019-05-18T15:20:09.111Z,23.10
2019-05-18T15:22:38.260Z,23.60
2019-05-18T15:25:07.856Z,24.00
2019-05-18T15:27:37.056Z,24.10
2019-05-18T15:30:09.932Z,24.20
2019-05-18T15:32:39.329Z,24.50
2019-05-18T15:35:10.379Z,24.70
2019-05-18T15:37:43.409Z,24.80
2019-05-18T15:40:10.602Z,24.90
2019-05-18T15:42:39.445Z,24.80
2019-05-18T15:45:09.169Z,24.70
2019-05-18T15:47:38.321Z,24.50
2019-05-18T15:50:08.562Z,24.30
2019-05-18T15:52:37.766Z,24.30
2019-05-18T15:55:08.502Z,24.40
2019-05-18T15:57:37.783Z,24.20
2019-05-18T16:00:10.255Z,24.20
2019-05-18T16:02:39.485Z,23.80
2019-05-18T16:05:09.369Z,24.00
2019-05-18T16:07:38.570Z,23.80
2019-05-18T16:10:08.542Z,23.90
2019-05-18T16:12:37.684Z,23.90
2019-05-18T16:15:08.905Z,24.00
2019-05-18T16:17:39.946Z,23.80
2019-05-18T16:20:10.424Z,23.80
2019-05-18T16:22:39.239Z,23.80
2019-05-18T16:25:09.001Z,23.90
2019-05-18T16:27:37.863Z,23.90
2019-05-18T16:30:08.296Z,24.00
2019-05-18T16:32:37.634Z,24.00
2019-05-18T16:35:10.314Z,24.10
2019-05-18T16:37:39.068Z,24.30
2019-05-18T16:40:08.619Z,24.40
2019-05-18T16:42:37.367Z,24.40
2019-05-18T16:45:08.099Z,24.20
2019-05-18T16:47:37.239Z,24.20
2019-05-18T16:50:07.876Z,24.10
2019-05-18T16:52:36.739Z,23.90
2019-05-18T16:55:09.339Z,23.80
2019-05-18T16:57:38.533Z,23.80
2019-05-18T17:00:16.202Z,23.90
2019-05-18T17:02:45.534Z,23.70
2019-05-18T17:05:15.658Z,23.70
2019-05-18T17:07:44.776Z,23.60
2019-05-18T17:10:15.593Z,23.60
2019-05-18T17:12:44.701Z,23.50
2019-05-18T17:15:13.819Z,23.40
2019-05-18T17:17:42.996Z,23.10
2019-05-18T17:20:13.628Z,23.10
2019-05-18T17:22:42.857Z,23.20
2019-05-18T17:25:12.237Z,23.10
2019-05-18T17:27:41.435Z,23.10
2019-05-18T17:30:10.838Z,22.70
2019-05-18T17:32:39.920Z,22.40
2019-05-18T17:35:10.163Z,22.20
2019-05-18T17:37:38.997Z,22.20
2019-05-18T17:40:08.560Z,22.20
2019-05-18T17:42:37.448Z,22.10
2019-05-18T17:45:08.288Z,21.90
2019-05-18T17:47:37.389Z,21.90
2019-05-18T17:50:10.063Z,21.80
2019-05-18T17:52:38.847Z,21.50
2019-05-18T17:55:08.913Z,21.30
2019-05-18T17:57:38.087Z,21.20
2019-05-18T18:00:11.982Z,21.30
2019-05-18T18:02:41.484Z,21.40
2019-05-18T18:05:10.719Z,21.40
2019-05-18T18:07:39.886Z,21.40
2019-05-18T18:10:09.233Z,21.30
2019-05-18T18:12:38.516Z,21.30
2019-05-18T18:15:08.430Z,21.20
2019-05-18T18:17:37.607Z,21.10
2019-05-18T18:20:07.321Z,21.00
2019-05-18T18:22:40.638Z,20.90
2019-05-18T18:25:10.559Z,21.00
2019-05-18T18:27:39.358Z,20.90
2019-05-18T18:30:13.292Z,20.90
2019-05-18T18:32:42.102Z,20.90
2019-05-18T18:35:11.905Z,20.90
2019-05-18T18:37:41.148Z,20.90
2019-05-18T18:40:10.645Z,20.80
2019-05-18T18:42:39.472Z,20.90
2019-05-18T18:45:09.056Z,20.90
2019-05-18T18:47:38.135Z,20.80
2019-05-18T18:50:08.060Z,20.90
2019-05-18T18:52:37.191Z,20.90
2019-05-18T18:55:08.092Z,20.80
2019-05-18T18:57:41.367Z,20.80
2019-05-18T19:00:09.052Z,20.90
2019-05-18T19:02:38.178Z,20.80
2019-05-18T19:05:07.851Z,20.80
2019-05-18T19:07:36.643Z,20.80
2019-05-18T19:10:13.532Z,20.80
2019-05-18T19:12:42.842Z,20.80
2019-05-18T19:15:12.756Z,20.80
2019-05-18T19:17:41.692Z,20.80
2019-05-18T19:20:10.949Z,20.80
2019-05-18T19:22:40.667Z,20.80
2019-05-18T19:25:10.167Z,20.70
2019-05-18T19:27:39.328Z,20.60
2019-05-18T19:30:10.212Z,20.50
2019-05-18T19:32:39.521Z,20.40
2019-05-18T19:35:09.129Z,20.30
2019-05-18T19:37:38.062Z,20.20
2019-05-18T19:40:08.130Z,20.20
2019-05-18T19:42:37.419Z,20.10
2019-05-18T19:45:08.969Z,20.10
2019-05-18T19:47:37.809Z,20.10
2019-05-18T19:50:07.672Z,20.00
2019-05-18T19:52:36.946Z,20.00
2019-05-18T19:55:07.186Z,19.90
2019-05-18T19:57:36.375Z,19.90
2019-05-18T20:00:07.578Z,19.90
2019-05-18T20:02:36.771Z,19.80
2019-05-18T20:05:09.774Z,19.80
2019-05-18T20:07:39.770Z,19.70
2019-05-18T20:10:10.016Z,19.80
2019-05-18T20:12:40.830Z,19.80
2019-05-18T20:15:10.146Z,19.80
2019-05-18T20:17:39.338Z,19.80
2019-05-18T20:20:09.482Z,19.70
2019-05-18T20:22:38.668Z,19.70
2019-05-18T20:25:08.167Z,19.60
2019-05-18T20:27:37.256Z,19.60
2019-05-18T20:30:08.089Z,19.60
2019-05-18T20:32:36.954Z,19.60
2019-05-18T20:35:05.837Z,19.60
2019-05-18T20:37:35.079Z,19.70
2019-05-18T20:40:05.176Z,19.60
2019-05-18T20:42:37.328Z,19.60
2019-05-18T20:45:05.664Z,19.50
2019-05-18T20:47:34.883Z,19.40
2019-05-18T20:50:05.888Z,19.50
2019-05-18T20:52:34.873Z,19.40
2019-05-18T20:55:04.195Z,19.50
2019-05-18T20:57:33.489Z,19.60
2019-05-18T21:00:02.562Z,19.60
2019-05-18T21:02:31.883Z,19.50
2019-05-18T21:05:01.325Z,19.40
2019-05-18T21:07:30.503Z,19.30
2019-05-18T21:09:59.718Z,19.40
2019-05-18T21:12:28.892Z,19.30
2019-05-18T21:14:58.109Z,19.30
2019-05-18T21:17:27.301Z,19.40
2019-05-18T21:19:56.600Z,19.40
2019-05-18T21:22:25.805Z,19.50
2019-05-18T21:24:55.004Z,19.40
2019-05-18T21:27:23.802Z,19.30
2019-05-18T21:29:52.886Z,19.30
2019-05-18T21:32:21.740Z,19.20
2019-05-18T21:34:50.518Z,19.20
2019-05-18T21:37:19.380Z,19.20
2019-05-18T21:39:48.653Z,19.20
2019-05-18T21:42:19.804Z,19.00
2019-05-18T21:44:48.610Z,19.00
2019-05-18T21:47:17.906Z,19.00
2019-05-18T21:49:47.200Z,19.00
2019-05-18T21:52:16.436Z,19.00
2019-05-18T21:54:45.287Z,19.00
2019-05-18T21:57:14.614Z,19.10
2019-05-18T21:59:43.805Z,19.00
2019-05-18T22:02:12.987Z,18.90
2019-05-18T22:04:42.187Z,18.80
2019-05-18T22:07:11.384Z,18.80
2019-05-18T22:09:40.587Z,18.80
2019-05-18T22:12:09.454Z,18.70
2019-05-18T22:14:38.581Z,18.80
2019-05-18T22:17:07.771Z,18.80
2019-05-18T22:19:36.971Z,18.70
2019-05-18T22:22:05.741Z,18.70
2019-05-18T22:24:34.959Z,18.80
2019-05-18T22:27:03.801Z,18.80
2019-05-18T22:29:34.395Z,18.70
2019-05-18T22:32:03.593Z,18.60
2019-05-18T22:34:32.692Z,18.60
2019-05-18T22:37:03.326Z,18.60
2019-05-18T22:39:32.523Z,18.60
2019-05-18T22:42:01.615Z,18.70
2019-05-18T22:44:30.817Z,18.60
2019-05-18T22:46:59.909Z,18.70
2019-05-18T22:49:29.113Z,18.60
2019-05-18T22:51:57.952Z,18.60
2019-05-18T22:54:27.096Z,18.50
2019-05-18T22:56:55.904Z,18.50
2019-05-18T22:59:24.751Z,18.50
2019-05-18T23:01:53.635Z,18.50
2019-05-18T23:04:22.753Z,18.50
2019-05-18T23:06:51.969Z,18.60
2019-05-18T23:09:21.223Z,18.60
2019-05-18T23:11:50.371Z,18.50
2019-05-18T23:14:19.676Z,18.50
2019-05-18T23:16:48.868Z,18.50
2019-05-18T23:19:17.989Z,18.40
2019-05-18T23:21:47.170Z,18.50
2019-05-18T23:24:15.995Z,18.40
2019-05-18T23:26:44.849Z,18.50
2019-05-18T23:29:13.964Z,18.40
2019-05-18T23:31:43.324Z,18.30
2019-05-18T23:34:12.147Z,18.40
2019-05-18T23:36:41.544Z,18.40
2019-05-18T23:39:10.555Z,18.30
2019-05-18T23:41:39.644Z,18.30
2019-05-18T23:44:11.769Z,18.20
2019-05-18T23:46:41.330Z,18.10
2019-05-18T23:49:11.290Z,18.20
2019-05-18T23:51:40.812Z,18.10
2019-05-18T23:54:10.156Z,18.10
2019-05-18T23:56:39.343Z,18.10
2019-05-18T23:59:08.071Z,18.10
