createdAt,value
2023-05-25T00:00:32.633Z,7.60
2023-05-25T00:03:04.910Z,8.70
2023-05-25T00:05:36.944Z,7.40
2023-05-25T00:08:08.916Z,8.30
2023-05-25T00:10:41.284Z,9.80
2023-05-25T00:13:13.361Z,8.40
2023-05-25T00:15:45.598Z,8.30
2023-05-25T00:18:18.817Z,8.30
2023-05-25T00:20:54.445Z,7.70
2023-05-25T00:23:26.412Z,6.70
2023-05-25T00:25:58.382Z,8.20
2023-05-25T00:28:30.455Z,7.90
2023-05-25T00:31:02.537Z,7.80
2023-05-25T00:33:34.623Z,8.40
2023-05-25T00:36:09.036Z,8.10
2023-05-25T00:38:41.729Z,7.70
2023-05-25T00:41:13.757Z,7.90
2023-05-25T00:43:45.743Z,8.20
2023-05-25T00:46:17.944Z,7.50
2023-05-25T00:48:51.501Z,7.00
2023-05-25T00:51:23.932Z,8.00
2023-05-25T00:53:55.925Z,8.30
2023-05-25T00:56:32.813Z,8.00
2023-05-25T00:59:07.805Z,8.00
2023-05-25T01:01:41.240Z,8.70
2023-05-25T01:04:15.343Z,8.70
2023-05-25T01:06:48.541Z,7.00
2023-05-25T01:09:21.221Z,8.00
2023-05-25T01:11:54.557Z,9.20
2023-05-25T01:14:26.939Z,7.90
2023-05-25T01:17:03.581Z,8.00
2023-05-25T01:19:36.514Z,8.20
2023-05-25T01:22:13.897Z,7.50
2023-05-25T01:24:50.486Z,8.10
2023-05-25T01:27:31.011Z,8.30
2023-05-25T01:30:03.275Z,7.80
2023-05-25T01:32:35.644Z,7.80
2023-05-25T01:35:09.156Z,8.30
2023-05-25T01:37:45.576Z,8.10
2023-05-25T01:40:18.636Z,9.00
2023-05-25T01:42:50.620Z,7.80
2023-05-25T01:45:22.755Z,9.90
2023-05-25T01:48:02.866Z,8.10
2023-05-25T01:50:38.162Z,8.00
2023-05-25T01:53:14.229Z,7.90
2023-05-25T01:55:49.652Z,8.90
2023-05-25T01:58:21.579Z,9.40
2023-05-25T02:00:53.887Z,8.30
2023-05-25T02:03:25.842Z,8.00
2023-05-25T02:05:58.329Z,9.20
2023-05-25T02:08:30.432Z,9.50
2023-05-25T02:11:06.174Z,9.30
2023-05-25T02:13:38.149Z,10.50
2023-05-25T02:16:10.993Z,9.00
2023-05-25T02:18:48.511Z,9.50
2023-05-25T02:21:21.175Z,9.10
2023-05-25T02:23:54.179Z,9.50
2023-05-25T02:26:26.564Z,9.10
2023-05-25T02:28:58.695Z,8.60
2023-05-25T02:31:30.983Z,9.10
2023-05-25T02:34:03.554Z,8.70
2023-05-25T02:36:36.554Z,8.80
2023-05-25T02:39:09.674Z,8.60
2023-05-25T02:41:42.879Z,7.80
2023-05-25T02:44:14.880Z,8.70
2023-05-25T02:46:47.601Z,8.40
2023-05-25T02:49:19.947Z,8.70
2023-05-25T02:51:52.881Z,8.10
2023-05-25T02:54:24.890Z,8.30
2023-05-25T02:56:58.096Z,8.50
2023-05-25T02:59:30.378Z,7.40
2023-05-25T03:02:02.925Z,8.60
2023-05-25T03:04:38.388Z,7.80
2023-05-25T03:07:10.408Z,8.40
2023-05-25T03:09:43.177Z,8.10
2023-05-25T03:12:15.400Z,8.30
2023-05-25T03:14:47.431Z,8.80
2023-05-25T03:17:20.197Z,9.30
2023-05-25T03:19:53.671Z,8.90
2023-05-25T03:22:26.028Z,7.80
2023-05-25T03:25:00.135Z,7.60
2023-05-25T03:27:32.620Z,8.60
2023-05-25T03:30:04.898Z,9.10
2023-05-25T03:32:37.138Z,9.10
2023-05-25T03:35:10.612Z,8.10
2023-05-25T03:37:42.935Z,8.80
2023-05-25T03:40:15.309Z,8.90
2023-05-25T03:42:47.431Z,8.10
2023-05-25T03:45:19.627Z,10.30
2023-05-25T03:47:51.585Z,10.70
2023-05-25T03:50:23.723Z,9.50
2023-05-25T03:52:55.708Z,11.20
2023-05-25T03:55:29.048Z,8.60
2023-05-25T03:58:00.896Z,9.20
2023-05-25T04:00:32.890Z,9.00
2023-05-25T04:03:04.944Z,10.00
2023-05-25T04:05:37.158Z,9.70
2023-05-25T04:08:12.165Z,9.50
2023-05-25T04:10:44.466Z,11.00
2023-05-25T04:13:16.466Z,10.10
2023-05-25T04:15:48.341Z,11.20
2023-05-25T04:18:23.982Z,10.50
2023-05-25T04:20:57.671Z,11.40
2023-05-25T04:23:29.941Z,9.80
2023-05-25T04:26:01.908Z,10.10
2023-05-25T04:28:33.907Z,11.40
2023-05-25T04:31:27.492Z,12.40
2023-05-25T04:34:21.750Z,11.90
2023-05-25T04:36:59.033Z,12.00
2023-05-25T04:39:31.291Z,12.20
2023-05-25T04:42:04.964Z,11.30
2023-05-25T04:44:40.352Z,10.60
2023-05-25T04:47:13.942Z,12.30
2023-05-25T04:49:46.276Z,12.50
2023-05-25T04:52:18.350Z,11.70
2023-05-25T04:54:52.275Z,11.80
2023-05-25T04:57:28.321Z,11.90
2023-05-25T05:00:01.535Z,11.80
2023-05-25T05:02:34.944Z,11.20
2023-05-25T05:05:07.951Z,11.40
2023-05-25T05:07:39.989Z,12.00
2023-05-25T05:10:13.903Z,11.70
2023-05-25T05:12:50.671Z,10.60
2023-05-25T05:15:23.199Z,9.90
2023-05-25T05:17:55.960Z,10.80
2023-05-25T05:20:29.408Z,10.60
2023-05-25T05:23:02.785Z,10.40
2023-05-25T05:25:35.340Z,9.10
2023-05-25T05:28:08.473Z,10.70
2023-05-25T05:30:47.281Z,10.50
2023-05-25T05:33:19.653Z,8.80
2023-05-25T05:35:52.720Z,8.80
2023-05-25T05:38:26.979Z,9.30
2023-05-25T05:40:59.153Z,8.70
2023-05-25T05:43:32.249Z,10.00
2023-05-25T05:46:04.438Z,8.40
2023-05-25T05:48:36.419Z,8.60
2023-05-25T05:51:08.803Z,9.50
2023-05-25T05:53:41.124Z,9.60
2023-05-25T05:56:19.909Z,9.10
2023-05-25T05:58:54.429Z,8.00
2023-05-25T06:01:27.297Z,10.10
2023-05-25T06:04:00.354Z,8.60
2023-05-25T06:06:35.013Z,9.90
2023-05-25T06:09:07.639Z,10.10
2023-05-25T06:11:40.808Z,10.00
2023-05-25T06:14:13.382Z,9.30
2023-05-25T06:16:46.896Z,9.60
2023-05-25T06:19:19.660Z,11.20
2023-05-25T06:21:53.094Z,12.30
2023-05-25T06:24:26.660Z,11.60
2023-05-25T06:26:58.758Z,12.40
2023-05-25T06:29:31.068Z,11.70
2023-05-25T06:32:04.440Z,10.40
2023-05-25T06:34:38.170Z,9.90
2023-05-25T06:37:11.083Z,9.40
2023-05-25T06:39:43.726Z,9.40
2023-05-25T06:42:16.460Z,7.80
2023-05-25T06:44:56.983Z,7.00
2023-05-25T06:47:31.381Z,9.20
2023-05-25T06:50:03.762Z,11.60
2023-05-25T06:52:36.624Z,25.20
2023-05-25T06:55:10.509Z,40.00
2023-05-25T06:57:43.964Z,50.50
2023-05-25T07:00:18.510Z,38.70
2023-05-25T07:02:50.841Z,34.20
2023-05-25T07:05:23.752Z,35.90
2023-05-25T07:07:56.346Z,35.30
2023-05-25T07:10:29.119Z,26.10
2023-05-25T07:13:01.151Z,24.50
2023-05-25T07:15:33.514Z,24.60
2023-05-25T07:18:05.943Z,32.40
2023-05-25T07:20:38.481Z,30.10
2023-05-25T07:23:11.320Z,21.70
2023-05-25T07:25:43.742Z,21.30
2023-05-25T07:28:16.122Z,20.10
2023-05-25T07:30:48.235Z,19.00
2023-05-25T07:33:20.382Z,16.10
2023-05-25T07:35:52.726Z,17.10
2023-05-25T07:38:24.821Z,13.10
2023-05-25T07:40:57.597Z,11.50
2023-05-25T07:43:29.877Z,12.30
2023-05-25T07:46:02.732Z,14.00
2023-05-25T07:48:34.814Z,12.60
2023-05-25T07:51:07.335Z,12.00
2023-05-25T07:53:39.558Z,12.30
2023-05-25T07:56:11.978Z,13.20
2023-05-25T07:58:44.147Z,11.70
2023-05-25T08:01:16.477Z,10.10
2023-05-25T08:03:50.147Z,11.00
2023-05-25T08:06:22.644Z,9.80
2023-05-25T08:08:55.069Z,8.50
2023-05-25T08:11:28.377Z,8.40
2023-05-25T08:14:00.790Z,7.90
2023-05-25T08:16:32.997Z,7.20
2023-05-25T08:19:05.013Z,7.10
2023-05-25T08:21:37.960Z,6.30
2023-05-25T08:24:10.212Z,6.50
2023-05-25T08:26:54.372Z,7.80
2023-05-25T08:29:27.823Z,7.50
2023-05-25T08:32:00.152Z,8.70
2023-05-25T08:34:32.415Z,7.00
2023-05-25T08:37:04.751Z,6.30
2023-05-25T08:39:37.698Z,5.30
2023-05-25T08:42:10.679Z,6.10
2023-05-25T08:44:43.145Z,4.90
2023-05-25T08:47:15.544Z,9.80
2023-05-25T08:49:48.306Z,10.00
2023-05-25T08:52:22.970Z,8.90
2023-05-25T08:54:55.774Z,9.20
2023-05-25T08:57:30.272Z,9.00
2023-05-25T09:00:07.543Z,8.70
2023-05-25T09:02:43.847Z,8.60
2023-05-25T09:05:16.222Z,11.40
2023-05-25T09:07:55.030Z,10.00
2023-05-25T09:10:28.057Z,10.50
2023-05-25T09:15:32.429Z,11.70
2023-05-25T09:18:05.386Z,11.20
2023-05-25T09:20:37.799Z,11.30
2023-05-25T09:23:10.467Z,9.20
2023-05-25T09:25:42.500Z,10.10
2023-05-25T09:28:26.440Z,10.50
2023-05-25T09:30:59.856Z,10.30
2023-05-25T09:33:31.910Z,9.00
2023-05-25T09:36:03.894Z,8.50
2023-05-25T09:38:36.004Z,8.70
2023-05-25T09:41:08.915Z,8.40
2023-05-25T09:43:45.000Z,9.20
2023-05-25T09:46:19.772Z,8.50
2023-05-25T09:48:53.696Z,8.20
2023-05-25T09:51:26.241Z,7.80
2023-05-25T09:53:58.216Z,8.00
2023-05-25T09:56:31.721Z,8.80
2023-05-25T09:59:04.312Z,8.00
2023-05-25T10:01:38.367Z,8.30
2023-05-25T10:04:10.934Z,9.20
2023-05-25T10:06:43.417Z,7.60
2023-05-25T10:09:16.969Z,7.60
2023-05-25T10:11:49.630Z,7.30
2023-05-25T10:14:28.040Z,8.00
2023-05-25T10:17:02.744Z,8.50
2023-05-25T10:19:41.733Z,7.60
2023-05-25T10:22:17.707Z,9.10
2023-05-25T10:25:02.198Z,8.30
2023-05-25T10:27:37.902Z,9.70
2023-05-25T10:30:11.990Z,9.10
2023-05-25T10:32:44.809Z,9.50
2023-05-25T10:35:21.161Z,9.10
2023-05-25T10:37:55.071Z,9.70
2023-05-25T10:40:27.203Z,15.20
2023-05-25T10:42:59.662Z,20.30
2023-05-25T10:45:31.805Z,21.80
2023-05-25T10:48:05.091Z,22.00
2023-05-25T10:50:39.197Z,24.00
2023-05-25T10:53:14.528Z,24.50
2023-05-25T10:55:51.158Z,20.60
2023-05-25T10:58:24.265Z,34.30
2023-05-25T11:01:02.493Z,37.00
2023-05-25T11:03:57.262Z,36.40
2023-05-25T11:06:59.823Z,31.00
2023-05-25T11:09:32.551Z,30.40
2023-05-25T11:12:11.020Z,28.80
2023-05-25T11:14:44.876Z,29.80
2023-05-25T11:17:17.290Z,31.90
2023-05-25T11:19:51.928Z,62.20
2023-05-25T11:22:25.425Z,60.90
2023-05-25T11:24:57.492Z,47.80
2023-05-25T11:27:30.695Z,31.10
2023-05-25T11:30:03.133Z,19.40
2023-05-25T11:32:40.043Z,15.30
2023-05-25T11:35:12.836Z,13.30
2023-05-25T11:37:46.063Z,12.20
2023-05-25T11:40:18.565Z,9.90
2023-05-25T11:42:51.279Z,8.00
2023-05-25T11:45:26.648Z,7.40
2023-05-25T11:47:58.791Z,7.10
2023-05-25T11:50:31.409Z,6.60
2023-05-25T11:53:06.296Z,8.00
2023-05-25T11:55:41.266Z,10.00
2023-05-25T11:58:13.400Z,12.20
2023-05-25T12:00:45.787Z,11.60
2023-05-25T12:06:30.341Z,13.30
2023-05-25T12:09:04.401Z,12.50
2023-05-25T12:11:38.739Z,8.70
2023-05-25T12:14:10.931Z,6.90
2023-05-25T12:16:43.108Z,6.10
2023-05-25T12:19:15.144Z,4.80
2023-05-25T12:21:48.127Z,5.00
2023-05-25T12:24:20.679Z,5.30
2023-05-25T12:26:57.911Z,5.50
2023-05-25T12:29:29.940Z,4.70
2023-05-25T12:32:07.092Z,5.70
2023-05-25T12:34:39.783Z,5.40
2023-05-25T12:37:20.615Z,5.10
2023-05-25T12:39:52.638Z,5.00
2023-05-25T12:42:26.790Z,4.50
2023-05-25T12:45:01.951Z,6.20
2023-05-25T12:47:34.262Z,6.20
2023-05-25T12:50:16.998Z,6.10
2023-05-25T12:52:49.680Z,4.90
2023-05-25T12:55:27.432Z,5.00
2023-05-25T12:58:00.434Z,5.70
2023-05-25T13:00:34.391Z,4.80
2023-05-25T13:03:07.976Z,5.40
2023-05-25T13:05:40.906Z,5.30
2023-05-25T13:08:13.019Z,4.80
2023-05-25T13:10:48.923Z,4.40
2023-05-25T13:13:21.145Z,4.90
2023-05-25T13:15:53.613Z,5.50
2023-05-25T13:18:25.561Z,5.10
2023-05-25T13:20:58.159Z,5.70
2023-05-25T13:23:30.566Z,5.60
2023-05-25T13:26:03.517Z,5.90
2023-05-25T13:28:35.879Z,6.30
2023-05-25T13:31:08.260Z,6.10
2023-05-25T13:33:40.459Z,5.30
2023-05-25T13:36:13.056Z,4.10
2023-05-25T13:38:45.496Z,4.90
2023-05-25T13:41:18.666Z,5.60
2023-05-25T13:43:51.107Z,5.60
2023-05-25T13:46:34.226Z,4.10
2023-05-25T13:49:07.561Z,4.40
2023-05-25T13:51:42.230Z,5.50
2023-05-25T13:54:15.469Z,4.80
2023-05-25T13:56:47.839Z,4.40
2023-05-25T13:59:19.933Z,5.00
2023-05-25T14:01:53.610Z,4.70
2023-05-25T14:04:27.033Z,5.20
2023-05-25T14:06:59.533Z,5.10
2023-05-25T14:09:32.066Z,5.00
2023-05-25T14:15:15.766Z,5.10
2023-05-25T14:17:47.948Z,7.10
2023-05-25T14:20:25.945Z,6.40
2023-05-25T14:22:58.246Z,6.80
2023-05-25T14:25:30.677Z,7.20
2023-05-25T14:28:03.019Z,5.10
2023-05-25T14:30:34.994Z,4.90
2023-05-25T14:33:08.352Z,4.60
2023-05-25T14:35:40.776Z,4.90
2023-05-25T14:38:12.773Z,4.50
2023-05-25T14:40:44.992Z,4.10
2023-05-25T14:43:16.974Z,4.20
2023-05-25T14:45:49.102Z,4.40
2023-05-25T14:48:25.554Z,3.80
2023-05-25T14:50:59.098Z,4.00
2023-05-25T14:53:31.578Z,3.90
2023-05-25T14:56:04.576Z,5.20
2023-05-25T14:58:36.716Z,4.80
2023-05-25T15:01:08.853Z,4.80
2023-05-25T15:03:40.966Z,5.60
2023-05-25T15:06:14.639Z,6.30
2023-05-25T15:08:50.738Z,6.20
2023-05-25T15:11:24.344Z,6.90
2023-05-25T15:13:58.153Z,6.00
2023-05-25T15:16:30.534Z,6.00
2023-05-25T15:19:02.586Z,5.50
2023-05-25T15:21:34.687Z,5.20
2023-05-25T15:24:07.082Z,5.20
2023-05-25T15:26:39.513Z,5.70
2023-05-25T15:29:11.558Z,5.10
2023-05-25T15:31:44.341Z,5.20
2023-05-25T15:34:17.301Z,5.30
2023-05-25T15:36:49.296Z,5.80
2023-05-25T15:39:21.540Z,6.10
2023-05-25T15:41:53.505Z,5.80
2023-05-25T15:44:25.779Z,7.00
2023-05-25T15:46:58.349Z,6.10
2023-05-25T15:49:30.291Z,6.50
2023-05-25T15:52:02.367Z,6.20
2023-05-25T15:54:34.303Z,6.00
2023-05-25T15:57:07.127Z,5.60
2023-05-25T15:59:39.096Z,6.00
2023-05-25T16:02:11.187Z,6.10
2023-05-25T16:04:43.388Z,5.90
2023-05-25T16:07:15.905Z,6.30
2023-05-25T16:09:48.217Z,6.00
2023-05-25T16:12:24.825Z,6.70
2023-05-25T16:14:57.109Z,6.10
2023-05-25T16:17:30.231Z,7.10
2023-05-25T16:20:02.458Z,6.40
2023-05-25T16:22:34.594Z,7.00
2023-05-25T16:25:07.924Z,6.10
2023-05-25T16:27:40.212Z,6.40
2023-05-25T16:30:14.451Z,5.70
2023-05-25T16:32:46.598Z,6.10
2023-05-25T16:35:18.657Z,6.80
2023-05-25T16:37:50.672Z,6.10
2023-05-25T16:40:23.195Z,5.70
2023-05-25T16:42:55.075Z,5.10
2023-05-25T16:45:27.348Z,5.30
2023-05-25T16:47:59.546Z,5.30
2023-05-25T16:50:31.752Z,5.90
2023-05-25T16:53:03.887Z,5.30
2023-05-25T16:55:36.173Z,6.50
2023-05-25T16:58:08.320Z,7.40
2023-05-25T17:00:41.143Z,8.30
2023-05-25T17:03:13.124Z,6.40
2023-05-25T17:05:46.081Z,6.20
2023-05-25T17:08:18.334Z,5.90
2023-05-25T17:10:51.567Z,5.80
2023-05-25T17:13:23.846Z,6.20
2023-05-25T17:15:55.936Z,6.10
2023-05-25T17:18:29.077Z,5.00
2023-05-25T17:21:02.305Z,5.20
2023-05-25T17:23:34.437Z,5.20
2023-05-25T17:26:06.867Z,4.80
2023-05-25T17:28:38.863Z,5.10
2023-05-25T17:31:10.913Z,5.40
2023-05-25T17:33:43.090Z,5.50
2023-05-25T17:36:15.160Z,5.40
2023-05-25T17:38:47.128Z,4.90
2023-05-25T17:41:19.486Z,5.70
2023-05-25T17:43:51.960Z,5.80
2023-05-25T17:46:24.038Z,6.10
2023-05-25T17:48:57.601Z,4.70
2023-05-25T17:51:30.412Z,5.60
2023-05-25T17:54:02.755Z,4.90
2023-05-25T17:56:34.959Z,5.20
2023-05-25T17:59:07.976Z,6.60
2023-05-25T18:01:41.187Z,6.30
2023-05-25T18:04:14.029Z,5.30
2023-05-25T18:06:46.299Z,5.40
2023-05-25T18:09:18.501Z,6.00
2023-05-25T18:11:53.041Z,5.30
2023-05-25T18:14:27.193Z,5.30
2023-05-25T18:16:59.246Z,6.00
2023-05-25T18:19:31.620Z,5.90
2023-05-25T18:22:03.856Z,5.30
2023-05-25T18:24:36.594Z,5.30
2023-05-25T18:27:09.087Z,5.60
2023-05-25T18:29:41.055Z,5.40
2023-05-25T18:32:13.807Z,5.90
2023-05-25T18:34:46.362Z,6.20
2023-05-25T18:37:18.393Z,6.10
2023-05-25T18:39:50.450Z,6.20
2023-05-25T18:42:22.403Z,5.90
2023-05-25T18:44:54.451Z,5.90
2023-05-25T18:47:26.570Z,5.00
2023-05-25T18:49:58.785Z,5.10
2023-05-25T18:52:30.824Z,6.20
2023-05-25T18:55:03.173Z,6.30
2023-05-25T18:57:35.372Z,5.80
2023-05-25T19:00:09.610Z,6.00
2023-05-25T19:02:41.921Z,7.30
2023-05-25T19:05:15.466Z,14.10
2023-05-25T19:07:58.361Z,9.10
2023-05-25T19:10:32.004Z,7.90
2023-05-25T19:13:04.117Z,7.10
2023-05-25T19:15:36.107Z,7.00
2023-05-25T19:18:08.552Z,6.50
2023-05-25T19:20:40.735Z,5.90
2023-05-25T19:23:12.992Z,6.40
2023-05-25T19:25:45.508Z,6.00
2023-05-25T19:28:18.149Z,6.40
2023-05-25T19:30:50.331Z,7.30
2023-05-25T19:33:22.415Z,7.50
2023-05-25T19:35:54.542Z,6.60
2023-05-25T19:38:34.224Z,6.70
2023-05-25T19:41:12.838Z,7.90
2023-05-25T19:43:44.882Z,7.60
2023-05-25T19:46:16.924Z,7.80
2023-05-25T19:48:49.152Z,7.30
2023-05-25T19:51:21.992Z,6.40
2023-05-25T19:53:55.438Z,7.80
2023-05-25T19:56:27.850Z,8.60
2023-05-25T19:59:00.125Z,8.00
2023-05-25T20:01:32.153Z,8.00
2023-05-25T20:04:04.517Z,8.70
2023-05-25T20:06:37.672Z,8.90
2023-05-25T20:09:12.699Z,8.80
2023-05-25T20:11:45.132Z,9.10
2023-05-25T20:15:33.552Z,8.80
2023-05-25T20:18:06.059Z,9.20
2023-05-25T20:20:38.152Z,9.10
2023-05-25T20:23:10.819Z,9.60
2023-05-25T20:25:43.162Z,9.30
2023-05-25T20:28:16.106Z,9.20
2023-05-25T20:30:48.424Z,9.40
2023-05-25T20:33:20.495Z,9.20
2023-05-25T20:35:52.704Z,10.20
2023-05-25T20:38:24.749Z,8.50
2023-05-25T20:40:56.855Z,9.00
2023-05-25T20:43:28.896Z,9.80
2023-05-25T20:46:00.969Z,12.90
2023-05-25T20:48:32.983Z,15.40
2023-05-25T20:51:05.117Z,11.50
2023-05-25T20:53:37.504Z,11.50
2023-05-25T20:56:09.692Z,11.10
2023-05-25T20:58:42.381Z,10.40
2023-05-25T21:01:14.487Z,10.80
2023-05-25T21:03:46.834Z,11.70
2023-05-25T21:06:19.352Z,12.50
2023-05-25T21:08:52.197Z,12.60
2023-05-25T21:11:26.328Z,13.10
2023-05-25T21:13:58.513Z,13.30
2023-05-25T21:16:30.598Z,13.00
2023-05-25T21:19:02.649Z,13.70
2023-05-25T21:21:35.274Z,11.50
2023-05-25T21:24:07.654Z,12.40
2023-05-25T21:26:39.814Z,12.20
2023-05-25T21:29:12.256Z,12.90
2023-05-25T21:31:44.539Z,11.70
2023-05-25T21:34:16.747Z,12.20
2023-05-25T21:36:49.433Z,11.20
2023-05-25T21:39:22.933Z,11.50
2023-05-25T21:41:55.086Z,12.30
2023-05-25T21:44:27.552Z,12.50
2023-05-25T21:46:59.615Z,13.50
2023-05-25T21:49:31.881Z,13.80
2023-05-25T21:52:03.962Z,13.10
2023-05-25T21:54:36.145Z,12.90
2023-05-25T21:57:08.703Z,12.20
2023-05-25T21:59:41.415Z,14.00
2023-05-25T22:02:13.410Z,12.60
2023-05-25T22:04:45.578Z,12.20
2023-05-25T22:07:17.562Z,11.00
2023-05-25T22:09:50.051Z,11.50
2023-05-25T22:12:22.761Z,13.00
2023-05-25T22:14:54.916Z,10.90
2023-05-25T22:17:26.843Z,12.00
2023-05-25T22:20:07.233Z,13.00
2023-05-25T22:22:41.183Z,13.40
2023-05-25T22:25:13.546Z,13.30
2023-05-25T22:27:45.760Z,12.50
2023-05-25T22:30:18.120Z,12.20
2023-05-25T22:32:50.465Z,11.80
2023-05-25T22:35:22.704Z,11.90
2023-05-25T22:37:54.907Z,10.70
2023-05-25T22:40:26.948Z,12.00
2023-05-25T22:42:59.006Z,11.80
2023-05-25T22:45:31.615Z,12.00
2023-05-25T22:48:04.400Z,12.10
2023-05-25T22:50:36.545Z,12.60
2023-05-25T22:53:08.636Z,12.30
2023-05-25T22:55:40.630Z,12.80
2023-05-25T22:58:12.923Z,13.50
2023-05-25T23:00:45.058Z,13.10
2023-05-25T23:03:17.334Z,12.20
2023-05-25T23:05:49.771Z,12.60
2023-05-25T23:08:21.731Z,12.70
2023-05-25T23:10:53.767Z,13.60
2023-05-25T23:13:28.148Z,12.90
2023-05-25T23:16:00.215Z,14.10
2023-05-25T23:18:32.594Z,13.80
2023-05-25T23:21:04.819Z,12.30
2023-05-25T23:23:37.082Z,13.70
2023-05-25T23:26:09.478Z,13.20
2023-05-25T23:28:41.766Z,12.70
2023-05-25T23:31:14.423Z,11.50
2023-05-25T23:33:49.419Z,11.60
2023-05-25T23:36:26.668Z,12.40
2023-05-25T23:38:58.745Z,12.60
2023-05-25T23:41:30.930Z,14.60
2023-05-25T23:44:03.533Z,12.80
2023-05-25T23:46:36.009Z,12.80
2023-05-25T23:49:08.425Z,15.50
2023-05-25T23:51:40.434Z,14.50
2023-05-25T23:54:12.725Z,14.40
2023-05-25T23:56:44.758Z,14.80
2023-05-25T23:59:16.730Z,15.70
