createdAt,value
2019-03-21T00:00:59.659Z,98122.11
2019-03-21T00:03:29.479Z,98121.48
2019-03-21T00:06:02.624Z,98124.59
2019-03-21T00:08:32.667Z,98125.84
2019-03-21T00:11:42.930Z,98120.31
2019-03-21T00:14:20.941Z,98120.30
2019-03-21T00:16:53.025Z,98119.25
2019-03-21T00:19:24.130Z,98120.38
2019-03-21T00:21:53.819Z,98118.05
2019-03-21T00:24:26.801Z,98118.95
2019-03-21T00:26:56.497Z,98126.05
2019-03-21T00:29:28.057Z,98125.70
2019-03-21T00:31:58.846Z,98128.80
2019-03-21T00:34:30.270Z,98127.38
2019-03-21T00:37:00.005Z,98125.02
2019-03-21T00:39:32.963Z,98122.11
2019-03-21T00:42:04.797Z,98122.03
2019-03-21T00:44:34.538Z,98121.87
2019-03-21T00:47:04.159Z,98119.72
2019-03-21T00:49:33.781Z,98115.36
2019-03-21T00:52:03.740Z,98113.37
2019-03-21T00:54:35.190Z,98112.97
2019-03-21T00:57:05.314Z,98106.30
2019-03-21T00:59:37.985Z,98101.47
2019-03-21T01:02:07.580Z,98106.90
2019-03-21T01:04:40.192Z,98109.89
2019-03-21T01:07:11.590Z,98108.01
2019-03-21T01:09:41.696Z,98108.84
2019-03-21T01:12:15.782Z,98103.80
2019-03-21T01:14:48.168Z,98100.62
2019-03-21T01:17:24.220Z,98104.54
2019-03-21T01:19:53.928Z,98100.67
2019-03-21T01:22:23.593Z,98101.00
2019-03-21T01:24:55.814Z,98099.05
2019-03-21T01:27:28.556Z,98170.88
2019-03-21T01:30:03.288Z,98094.81
2019-03-21T01:32:36.889Z,98100.84
2019-03-21T01:35:07.202Z,98097.23
2019-03-21T01:37:39.988Z,98097.53
2019-03-21T01:40:21.724Z,98100.66
2019-03-21T01:42:51.532Z,98094.82
2019-03-21T01:45:23.975Z,98097.77
2019-03-21T01:47:58.186Z,98096.44
2019-03-21T01:50:28.416Z,98099.05
2019-03-21T01:53:05.194Z,98096.09
2019-03-21T01:55:37.905Z,98091.27
2019-03-21T01:58:09.533Z,98095.48
2019-03-21T02:00:42.725Z,98087.12
2019-03-21T02:03:16.420Z,98086.13
2019-03-21T02:05:47.169Z,98077.34
2019-03-21T02:08:16.901Z,98077.48
2019-03-21T02:10:46.784Z,98079.05
2019-03-21T02:13:18.187Z,98076.28
2019-03-21T02:15:50.873Z,98076.62
2019-03-21T02:18:20.519Z,98067.05
2019-03-21T02:20:50.194Z,98069.70
2019-03-21T02:23:27.973Z,98073.52
2019-03-21T02:26:00.737Z,98067.72
2019-03-21T02:28:30.409Z,98070.55
2019-03-21T02:31:00.174Z,98075.94
2019-03-21T02:33:31.703Z,98073.03
2019-03-21T02:36:05.409Z,98069.83
2019-03-21T02:38:36.920Z,98071.09
2019-03-21T02:41:08.713Z,98068.56
2019-03-21T02:43:38.988Z,98067.25
2019-03-21T02:46:11.814Z,98062.55
2019-03-21T02:48:43.259Z,98067.05
2019-03-21T02:51:12.935Z,98057.80
2019-03-21T02:53:45.094Z,98065.94
2019-03-21T02:56:16.408Z,98067.66
2019-03-21T02:58:50.538Z,98063.60
2019-03-21T03:01:20.238Z,98068.97
2019-03-21T03:03:51.173Z,98068.15
2019-03-21T03:06:20.835Z,98063.91
2019-03-21T03:08:50.649Z,98097.53
2019-03-21T03:11:21.687Z,98063.28
2019-03-21T03:13:51.727Z,98065.78
2019-03-21T03:16:21.981Z,98064.87
2019-03-21T03:18:51.639Z,98061.61
2019-03-21T03:21:22.921Z,98061.50
2019-03-21T03:23:54.024Z,98061.81
2019-03-21T03:26:23.709Z,98069.84
2019-03-21T03:28:53.343Z,98059.13
2019-03-21T03:31:23.032Z,98059.06
2019-03-21T03:33:54.066Z,98063.72
2019-03-21T03:36:25.760Z,98065.03
2019-03-21T03:38:57.027Z,98059.38
2019-03-21T03:41:26.692Z,98064.37
2019-03-21T03:43:56.345Z,98058.44
2019-03-21T03:46:31.292Z,98060.25
2019-03-21T03:49:00.952Z,98060.61
2019-03-21T03:51:31.827Z,97562.23
2019-03-21T03:54:01.516Z,98059.72
2019-03-21T03:56:31.521Z,98062.95
2019-03-21T03:59:04.623Z,98066.21
2019-03-21T04:01:34.232Z,98068.21
2019-03-21T04:04:04.005Z,98061.14
2019-03-21T04:06:36.559Z,98060.09
2019-03-21T04:09:07.684Z,98060.49
2019-03-21T04:11:48.987Z,98059.97
2019-03-21T04:14:18.701Z,98065.39
2019-03-21T04:16:50.038Z,98060.20
2019-03-21T04:19:19.659Z,98062.31
2019-03-21T04:21:49.422Z,98062.27
2019-03-21T04:24:19.362Z,98060.43
2019-03-21T04:26:52.302Z,98059.72
2019-03-21T04:29:22.410Z,98053.12
2019-03-21T04:31:54.364Z,98063.27
2019-03-21T04:34:27.607Z,98062.80
2019-03-21T04:37:00.634Z,98065.50
2019-03-21T04:39:31.745Z,98058.33
2019-03-21T04:42:01.829Z,98061.23
2019-03-21T04:44:32.967Z,98056.84
2019-03-21T04:47:06.450Z,98062.09
2019-03-21T04:49:45.109Z,98060.48
2019-03-21T04:52:14.753Z,98059.23
2019-03-21T04:54:44.541Z,98055.73
2019-03-21T04:57:17.467Z,98050.59
2019-03-21T04:59:49.901Z,98047.67
2019-03-21T05:02:23.701Z,98045.89
2019-03-21T05:04:53.458Z,98046.52
2019-03-21T05:07:24.833Z,98053.61
2019-03-21T05:09:55.145Z,98051.69
2019-03-21T05:12:30.383Z,98046.55
2019-03-21T05:15:02.001Z,98056.66
2019-03-21T05:17:31.647Z,98057.70
2019-03-21T05:20:03.848Z,98055.23
2019-03-21T05:22:35.991Z,98058.41
2019-03-21T05:25:06.794Z,98060.72
2019-03-21T05:27:36.566Z,98055.20
2019-03-21T05:30:09.293Z,98050.61
2019-03-21T05:32:42.101Z,98054.61
2019-03-21T05:35:12.170Z,98062.12
2019-03-21T05:37:46.390Z,98056.21
2019-03-21T05:40:16.724Z,98053.20
2019-03-21T05:42:53.275Z,98055.55
2019-03-21T05:45:23.738Z,98059.06
2019-03-21T05:47:53.360Z,98062.83
2019-03-21T05:50:24.063Z,98057.06
2019-03-21T05:52:53.761Z,98065.23
2019-03-21T05:55:23.783Z,98064.03
2019-03-21T05:57:54.984Z,98068.05
2019-03-21T06:00:29.137Z,98078.26
2019-03-21T06:02:58.852Z,98076.83
2019-03-21T06:05:34.246Z,98083.31
2019-03-21T06:08:13.179Z,98083.31
2019-03-21T06:10:42.872Z,98083.31
2019-03-21T06:13:12.503Z,98088.45
2019-03-21T06:15:45.319Z,98085.13
2019-03-21T06:18:53.733Z,98110.94
2019-03-21T06:21:30.215Z,98088.55
2019-03-21T06:24:32.070Z,98087.75
2019-03-21T06:27:29.937Z,98091.88
2019-03-21T06:30:00.926Z,98087.73
2019-03-21T06:32:33.573Z,98091.97
2019-03-21T06:35:05.356Z,98098.36
2019-03-21T06:37:36.638Z,98095.75
2019-03-21T06:40:06.703Z,98093.91
2019-03-21T06:42:39.156Z,98093.21
2019-03-21T06:45:10.411Z,98097.97
2019-03-21T06:47:43.875Z,98098.57
2019-03-21T06:50:16.047Z,97792.11
2019-03-21T06:53:03.298Z,98101.17
2019-03-21T06:55:23.156Z,98100.77
2019-03-21T06:57:54.508Z,98101.03
2019-03-21T07:00:26.946Z,98102.55
2019-03-21T07:02:56.577Z,98098.75
2019-03-21T07:05:26.824Z,98107.05
2019-03-21T07:08:04.679Z,98099.05
2019-03-21T07:10:37.288Z,98100.83
2019-03-21T07:13:07.242Z,98099.80
2019-03-21T07:15:36.985Z,98100.66
2019-03-21T07:18:07.038Z,97808.00
2019-03-21T07:20:49.727Z,98097.04
2019-03-21T07:23:19.347Z,98102.81
2019-03-21T07:25:49.176Z,98102.78
2019-03-21T07:28:18.977Z,98105.48
2019-03-21T07:30:49.912Z,98113.38
2019-03-21T07:33:21.115Z,98109.75
2019-03-21T07:35:50.997Z,98114.47
2019-03-21T07:38:23.955Z,98110.26
2019-03-21T07:40:55.300Z,98114.66
2019-03-21T07:43:26.777Z,98114.63
2019-03-21T07:46:01.588Z,98114.48
2019-03-21T07:48:34.367Z,98117.45
2019-03-21T07:51:04.279Z,98113.34
2019-03-21T07:53:42.293Z,98118.80
2019-03-21T07:56:15.022Z,98120.41
2019-03-21T07:58:44.997Z,98114.16
2019-03-21T08:01:19.254Z,98108.13
2019-03-21T08:03:55.400Z,98045.69
2019-03-21T08:06:29.156Z,98107.89
2019-03-21T08:08:59.096Z,98116.42
2019-03-21T08:11:28.857Z,98114.00
2019-03-21T08:14:03.747Z,98110.37
2019-03-21T08:16:34.690Z,98109.41
2019-03-21T08:19:04.600Z,98110.09
2019-03-21T08:21:34.793Z,98106.44
2019-03-21T08:24:08.656Z,98111.78
2019-03-21T08:26:41.357Z,98106.81
2019-03-21T08:29:11.237Z,98110.09
2019-03-21T08:31:41.108Z,98107.19
2019-03-21T08:34:11.529Z,98108.49
2019-03-21T08:36:52.759Z,98107.11
2019-03-21T08:39:22.487Z,98110.94
2019-03-21T08:41:52.157Z,98111.28
2019-03-21T08:44:24.612Z,98110.35
2019-03-21T08:46:55.672Z,98115.08
2019-03-21T08:49:31.026Z,98111.55
2019-03-21T08:52:04.992Z,98119.56
2019-03-21T08:54:37.128Z,98119.20
2019-03-21T08:57:08.602Z,98121.77
2019-03-21T08:59:41.274Z,98121.50
2019-03-21T09:02:11.539Z,98120.13
2019-03-21T09:04:43.670Z,97813.35
2019-03-21T09:07:19.831Z,98117.91
2019-03-21T09:09:56.286Z,98124.78
2019-03-21T09:12:30.805Z,98118.48
2019-03-21T09:15:02.927Z,98120.56
2019-03-21T09:17:36.454Z,98115.40
2019-03-21T09:20:09.246Z,98111.47
2019-03-21T09:22:40.265Z,98138.41
2019-03-21T09:25:10.275Z,98108.32
2019-03-21T09:27:41.534Z,98106.06
2019-03-21T09:30:13.426Z,98103.62
2019-03-21T09:32:43.401Z,98102.91
2019-03-21T09:35:13.244Z,98102.59
2019-03-21T09:37:46.422Z,98105.43
2019-03-21T09:40:18.272Z,98100.27
2019-03-21T09:42:48.103Z,98099.09
2019-03-21T09:45:17.918Z,98100.11
2019-03-21T09:47:50.486Z,98102.70
2019-03-21T09:50:27.572Z,98099.25
2019-03-21T09:52:57.323Z,98103.83
2019-03-21T09:55:37.187Z,98094.13
2019-03-21T09:58:06.188Z,98098.09
2019-03-21T10:00:36.965Z,98102.24
2019-03-21T10:03:07.365Z,98101.14
2019-03-21T10:05:42.977Z,98093.64
2019-03-21T10:08:12.787Z,98094.81
2019-03-21T10:10:42.423Z,98090.25
2019-03-21T10:13:12.417Z,98084.01
2019-03-21T10:15:44.917Z,98078.67
2019-03-21T10:18:17.207Z,98081.64
2019-03-21T10:20:48.024Z,98080.84
2019-03-21T10:23:18.118Z,98082.11
2019-03-21T10:25:50.987Z,98078.86
2019-03-21T10:28:21.802Z,98083.55
2019-03-21T10:30:57.121Z,97790.37
2019-03-21T10:33:27.888Z,98083.95
2019-03-21T10:35:57.753Z,98076.28
2019-03-21T10:38:29.690Z,98078.91
2019-03-21T10:40:59.293Z,98069.27
2019-03-21T10:43:29.016Z,98068.25
2019-03-21T10:46:02.666Z,98066.71
2019-03-21T10:48:32.855Z,98063.03
2019-03-21T10:51:02.640Z,98055.59
2019-03-21T10:53:33.415Z,98075.55
2019-03-21T10:56:08.171Z,98049.92
2019-03-21T10:58:39.554Z,98043.02
2019-03-21T11:01:11.814Z,98049.66
2019-03-21T11:03:45.987Z,98043.73
2019-03-21T11:06:15.901Z,98040.08
2019-03-21T11:08:45.617Z,98033.81
2019-03-21T11:11:15.859Z,98039.19
2019-03-21T11:13:45.524Z,98038.81
2019-03-21T11:16:16.769Z,98031.30
2019-03-21T11:18:49.352Z,98029.97
2019-03-21T11:21:21.861Z,97737.06
2019-03-21T11:23:51.925Z,98035.06
2019-03-21T11:26:21.944Z,97791.23
2019-03-21T11:28:53.149Z,98025.06
2019-03-21T11:31:27.034Z,98024.66
2019-03-21T11:33:59.913Z,98022.55
2019-03-21T11:36:38.250Z,98019.49
2019-03-21T11:39:02.846Z,98016.84
2019-03-21T11:41:32.695Z,98010.52
2019-03-21T11:44:02.475Z,98011.33
2019-03-21T11:46:33.379Z,98012.77
2019-03-21T11:49:04.122Z,98014.52
2019-03-21T11:51:37.955Z,98010.29
2019-03-21T11:54:05.205Z,98019.52
2019-03-21T11:56:36.296Z,97693.89
2019-03-21T11:59:08.589Z,97990.03
2019-03-21T12:01:38.259Z,97986.64
2019-03-21T12:04:07.940Z,97981.72
2019-03-21T12:06:39.418Z,97979.63
2019-03-21T12:09:10.563Z,97971.25
2019-03-21T12:11:43.212Z,97965.67
2019-03-21T12:14:15.022Z,97982.52
2019-03-21T12:16:46.646Z,97964.95
2019-03-21T12:19:16.382Z,97967.40
2019-03-21T12:21:46.651Z,97956.52
2019-03-21T12:24:19.498Z,97960.83
2019-03-21T12:26:53.076Z,97957.82
2019-03-21T12:29:32.063Z,97945.45
2019-03-21T12:32:01.672Z,97939.09
2019-03-21T12:34:33.173Z,97941.55
2019-03-21T12:37:03.052Z,97932.21
2019-03-21T12:39:32.819Z,97926.73
2019-03-21T12:42:04.941Z,97932.22
2019-03-21T12:44:37.534Z,97616.05
2019-03-21T12:47:07.114Z,97929.49
2019-03-21T12:49:36.999Z,97924.93
2019-03-21T12:52:06.604Z,97922.38
2019-03-21T12:54:36.275Z,97918.36
2019-03-21T12:57:07.394Z,97915.27
2019-03-21T12:59:38.399Z,97916.03
2019-03-21T13:02:09.529Z,97914.84
2019-03-21T13:04:46.709Z,97911.05
2019-03-21T13:07:18.410Z,97903.67
2019-03-21T13:09:51.001Z,97897.63
2019-03-21T13:12:20.624Z,97902.78
2019-03-21T13:14:50.277Z,97906.33
2019-03-21T13:17:21.838Z,97900.98
2019-03-21T13:19:56.453Z,97904.16
2019-03-21T13:22:52.842Z,97897.50
2019-03-21T13:25:16.534Z,97891.50
2019-03-21T13:27:46.556Z,97892.78
2019-03-21T13:30:19.268Z,97884.87
2019-03-21T13:32:49.201Z,97894.39
2019-03-21T13:35:19.032Z,97888.61
2019-03-21T13:37:50.598Z,97882.30
2019-03-21T13:40:21.883Z,97875.73
2019-03-21T13:42:51.495Z,97874.50
2019-03-21T13:45:21.585Z,97869.17
2019-03-21T13:47:51.334Z,97868.36
2019-03-21T13:50:20.996Z,97871.62
2019-03-21T13:52:51.003Z,97872.14
2019-03-21T13:55:25.333Z,97866.24
2019-03-21T13:57:57.923Z,97863.88
2019-03-21T14:00:29.395Z,97864.93
2019-03-21T14:02:59.035Z,97862.05
2019-03-21T14:05:31.121Z,97861.32
2019-03-21T14:08:07.157Z,97858.02
2019-03-21T14:10:39.095Z,97562.58
2019-03-21T14:13:12.270Z,97853.41
2019-03-21T14:15:44.351Z,97852.49
2019-03-21T14:18:17.044Z,97851.28
2019-03-21T14:20:46.829Z,97842.98
2019-03-21T14:23:17.583Z,97839.24
2019-03-21T14:25:47.331Z,97849.34
2019-03-21T14:28:25.378Z,97844.89
2019-03-21T14:30:55.248Z,97832.56
2019-03-21T14:33:24.987Z,97833.95
2019-03-21T14:36:00.258Z,97575.27
2019-03-21T14:38:29.998Z,97830.23
2019-03-21T14:41:00.206Z,97829.41
2019-03-21T14:43:29.878Z,97823.16
2019-03-21T14:45:59.584Z,97829.84
2019-03-21T14:48:29.580Z,97826.73
2019-03-21T14:50:59.253Z,97827.27
2019-03-21T14:53:31.365Z,97824.61
2019-03-21T14:56:01.094Z,97826.73
2019-03-21T14:58:33.991Z,97828.91
2019-03-21T15:01:04.988Z,97832.89
2019-03-21T15:03:37.799Z,97823.27
2019-03-21T15:06:09.920Z,97821.66
2019-03-21T15:08:39.632Z,97822.99
2019-03-21T15:11:17.076Z,97820.59
2019-03-21T15:13:43.872Z,97822.48
2019-03-21T15:16:22.776Z,97817.64
2019-03-21T15:18:52.433Z,97813.39
2019-03-21T15:21:22.281Z,97817.40
2019-03-21T15:23:59.335Z,97811.50
2019-03-21T15:26:25.047Z,97817.40
2019-03-21T15:28:54.729Z,97810.44
2019-03-21T15:31:25.981Z,97811.23
2019-03-21T15:33:55.784Z,97810.72
2019-03-21T15:36:25.638Z,97813.63
2019-03-21T15:39:00.237Z,97813.64
2019-03-21T15:41:29.915Z,97807.76
2019-03-21T15:43:59.620Z,97805.52
2019-03-21T15:46:31.425Z,97810.36
2019-03-21T15:49:07.210Z,97806.95
2019-03-21T15:51:36.878Z,97807.47
2019-03-21T15:54:09.615Z,97808.81
2019-03-21T15:56:43.220Z,97808.55
2019-03-21T15:59:14.005Z,97813.11
2019-03-21T16:01:45.550Z,97809.62
2019-03-21T16:04:15.168Z,97810.34
2019-03-21T16:06:44.958Z,97809.49
2019-03-21T16:09:15.606Z,97807.65
2019-03-21T16:11:45.313Z,97814.92
2019-03-21T16:14:16.686Z,97812.52
2019-03-21T16:16:46.429Z,97815.64
2019-03-21T16:19:16.054Z,97815.36
2019-03-21T16:21:50.148Z,97806.37
2019-03-21T16:24:24.465Z,97816.28
2019-03-21T16:26:55.032Z,97812.57
2019-03-21T16:29:27.519Z,97810.34
2019-03-21T16:32:02.411Z,97810.91
2019-03-21T16:34:33.977Z,97807.91
2019-03-21T16:37:12.099Z,97809.61
2019-03-21T16:39:42.990Z,97811.22
2019-03-21T16:42:12.689Z,97811.20
2019-03-21T16:44:46.223Z,97529.16
2019-03-21T16:47:17.213Z,97814.55
2019-03-21T16:49:46.900Z,97817.19
2019-03-21T16:52:18.789Z,97808.88
2019-03-21T16:54:51.175Z,97814.73
2019-03-21T16:57:20.864Z,97814.17
2019-03-21T16:59:50.626Z,97817.40
2019-03-21T17:02:21.575Z,97818.65
2019-03-21T17:04:55.032Z,97819.98
2019-03-21T17:07:24.806Z,97823.22
2019-03-21T17:09:58.130Z,97824.23
2019-03-21T17:12:30.807Z,97825.75
2019-03-21T17:15:02.219Z,97816.64
2019-03-21T17:17:32.025Z,97822.04
2019-03-21T17:20:03.923Z,97820.47
2019-03-21T17:22:36.337Z,97820.66
2019-03-21T17:25:07.393Z,97812.64
2019-03-21T17:27:37.261Z,97814.28
2019-03-21T17:30:07.784Z,97817.51
2019-03-21T17:32:40.408Z,97818.00
2019-03-21T17:35:13.346Z,97816.36
2019-03-21T17:37:43.041Z,97819.79
2019-03-21T17:40:15.199Z,97821.28
2019-03-21T17:42:44.837Z,97821.79
2019-03-21T17:45:16.719Z,97826.48
2019-03-21T17:47:49.501Z,97831.56
2019-03-21T17:50:20.023Z,97833.81
2019-03-21T17:52:54.784Z,97835.78
2019-03-21T17:55:30.956Z,97834.86
2019-03-21T17:58:00.631Z,97830.75
2019-03-21T18:00:31.667Z,97837.73
2019-03-21T18:03:06.885Z,97836.58
2019-03-21T18:05:42.112Z,97833.72
2019-03-21T18:08:14.629Z,97845.96
2019-03-21T18:10:47.081Z,97846.72
2019-03-21T18:13:25.866Z,97845.84
2019-03-21T18:15:56.736Z,97844.63
2019-03-21T18:18:30.604Z,97855.03
2019-03-21T18:21:01.895Z,97848.03
2019-03-21T18:23:34.963Z,97850.74
2019-03-21T18:26:07.812Z,97853.88
2019-03-21T18:28:41.565Z,97856.02
2019-03-21T18:31:13.166Z,97857.61
2019-03-21T18:33:44.139Z,97858.63
2019-03-21T18:36:13.731Z,97859.91
2019-03-21T18:38:57.443Z,97868.27
2019-03-21T18:41:23.642Z,97892.09
2019-03-21T18:43:55.083Z,97868.95
2019-03-21T18:46:24.709Z,97866.55
2019-03-21T18:48:54.466Z,97875.37
2019-03-21T18:51:26.120Z,97877.36
2019-03-21T18:53:56.739Z,97872.23
2019-03-21T18:56:29.502Z,97878.66
2019-03-21T18:59:02.790Z,97873.33
2019-03-21T19:01:33.486Z,97878.69
2019-03-21T19:04:04.322Z,97871.35
2019-03-21T19:06:34.152Z,97873.23
2019-03-21T19:09:04.718Z,97871.05
2019-03-21T19:11:34.554Z,97871.20
2019-03-21T19:14:05.273Z,97867.04
2019-03-21T19:16:37.302Z,97866.19
2019-03-21T19:19:07.111Z,97865.94
2019-03-21T19:21:38.106Z,97864.62
2019-03-21T19:24:11.541Z,97869.11
2019-03-21T19:26:41.284Z,97869.93
2019-03-21T19:29:14.877Z,97868.48
2019-03-21T19:31:45.271Z,97864.27
2019-03-21T19:34:18.394Z,97868.67
2019-03-21T19:36:51.809Z,97867.81
2019-03-21T19:39:21.963Z,97872.38
2019-03-21T19:41:51.619Z,97870.77
2019-03-21T19:44:22.185Z,97865.44
2019-03-21T19:46:52.810Z,97870.66
2019-03-21T19:49:23.674Z,97878.02
2019-03-21T19:51:55.164Z,97868.92
2019-03-21T19:54:24.877Z,97874.75
2019-03-21T19:56:54.499Z,97867.30
2019-03-21T19:59:27.294Z,97872.78
2019-03-21T20:01:57.159Z,97875.41
2019-03-21T20:04:27.862Z,97877.66
2019-03-21T20:06:57.903Z,97876.33
2019-03-21T20:09:27.833Z,97880.98
2019-03-21T20:11:58.918Z,97877.42
2019-03-21T20:14:30.354Z,97875.16
2019-03-21T20:16:59.972Z,97871.31
2019-03-21T20:19:29.616Z,97874.98
2019-03-21T20:21:59.327Z,97876.48
2019-03-21T20:24:29.083Z,97872.85
2019-03-21T20:27:01.624Z,97883.81
2019-03-21T20:29:31.727Z,97881.12
2019-03-21T20:32:01.472Z,97886.41
2019-03-21T20:34:31.465Z,97890.73
2019-03-21T20:37:02.223Z,97886.97
2019-03-21T20:39:32.088Z,97877.00
2019-03-21T20:42:03.178Z,97880.20
2019-03-21T20:44:37.110Z,97886.88
2019-03-21T20:47:06.712Z,97882.79
2019-03-21T20:49:36.589Z,97874.92
2019-03-21T20:52:09.341Z,97871.30
2019-03-21T20:54:39.324Z,97875.52
2019-03-21T20:57:08.956Z,97873.31
2019-03-21T20:59:40.863Z,96500.53
2019-03-21T21:02:10.786Z,97881.80
2019-03-21T21:04:44.600Z,97886.45
2019-03-21T21:07:14.273Z,97880.08
2019-03-21T21:09:48.823Z,97885.09
2019-03-21T21:12:21.171Z,97880.97
2019-03-21T21:14:53.898Z,97882.06
2019-03-21T21:17:23.572Z,97901.00
2019-03-21T21:19:53.278Z,97876.52
2019-03-21T21:22:26.279Z,97873.81
2019-03-21T21:24:59.218Z,97869.44
2019-03-21T21:27:34.672Z,97877.95
2019-03-21T21:30:04.858Z,97880.52
2019-03-21T21:32:34.632Z,97882.44
2019-03-21T21:35:06.681Z,97878.03
2019-03-21T21:37:36.837Z,97881.22
2019-03-21T21:40:07.100Z,97881.27
2019-03-21T21:42:40.076Z,97877.18
2019-03-21T21:45:11.103Z,97879.28
2019-03-21T21:47:40.817Z,97878.44
2019-03-21T21:50:11.253Z,97880.39
2019-03-21T21:52:42.141Z,97874.77
2019-03-21T21:55:12.203Z,97881.76
2019-03-21T21:57:48.030Z,97874.17
2019-03-21T22:00:25.084Z,97877.50
2019-03-21T22:02:56.125Z,97874.17
2019-03-21T22:05:29.237Z,97874.95
2019-03-21T22:08:00.242Z,97877.96
2019-03-21T22:10:32.330Z,97880.83
2019-03-21T22:13:03.791Z,97875.15
2019-03-21T22:15:39.331Z,97879.41
2019-03-21T22:18:10.325Z,97654.63
2019-03-21T22:20:46.520Z,97867.64
2019-03-21T22:23:16.145Z,97871.91
2019-03-21T22:25:49.413Z,97871.22
2019-03-21T22:28:21.807Z,97872.54
2019-03-21T22:30:52.767Z,97878.83
2019-03-21T22:33:22.390Z,97874.59
2019-03-21T22:35:52.036Z,97876.24
2019-03-21T22:38:23.738Z,97874.47
2019-03-21T22:40:56.187Z,97868.11
2019-03-21T22:43:25.874Z,97872.65
2019-03-21T22:45:58.578Z,97869.27
2019-03-21T22:48:28.406Z,97874.48
2019-03-21T22:51:07.575Z,97863.70
2019-03-21T22:53:37.294Z,97868.83
2019-03-21T22:56:06.916Z,97861.94
2019-03-21T22:58:36.719Z,97860.13
2019-03-21T23:01:07.537Z,97857.22
2019-03-21T23:03:37.136Z,97856.81
2019-03-21T23:06:10.267Z,97857.93
2019-03-21T23:08:41.833Z,97850.41
2019-03-21T23:11:15.407Z,97853.66
2019-03-21T23:13:56.930Z,97846.55
2019-03-21T23:16:28.593Z,97841.47
2019-03-21T23:19:02.787Z,97846.17
2019-03-21T23:21:35.545Z,97847.00
2019-03-21T23:24:05.144Z,97844.86
2019-03-21T23:26:34.810Z,97844.22
2019-03-21T23:29:04.505Z,97844.56
2019-03-21T23:31:36.912Z,97838.06
2019-03-21T23:34:06.696Z,97839.18
2019-03-21T23:36:37.967Z,97843.72
2019-03-21T23:39:08.278Z,97838.42
2019-03-21T23:41:39.547Z,97836.30
2019-03-21T23:44:10.559Z,97825.42
2019-03-21T23:46:40.178Z,97832.26
2019-03-21T23:49:09.797Z,97826.91
2019-03-21T23:51:43.721Z,97831.92
2019-03-21T23:54:14.338Z,97835.66
2019-03-21T23:56:43.958Z,97837.05
2019-03-21T23:59:13.745Z,97833.31
