createdAt,value
2018-08-28T00:00:03.251Z,4.70
2018-08-28T00:01:03.225Z,5.00
2018-08-28T00:02:03.200Z,4.70
2018-08-28T00:03:03.172Z,4.60
2018-08-28T00:04:03.148Z,4.50
2018-08-28T00:05:03.128Z,4.90
2018-08-28T00:06:03.098Z,4.30
2018-08-28T00:07:03.075Z,4.40
2018-08-28T00:08:03.044Z,4.10
2018-08-28T00:09:03.017Z,3.70
2018-08-28T00:10:02.992Z,4.80
2018-08-28T00:11:02.965Z,4.90
2018-08-28T00:12:02.939Z,4.10
2018-08-28T00:13:02.916Z,4.10
2018-08-28T00:14:02.892Z,4.50
2018-08-28T00:15:02.863Z,4.20
2018-08-28T00:16:02.837Z,4.20
2018-08-28T00:17:02.817Z,4.70
2018-08-28T00:18:02.787Z,4.60
2018-08-28T00:19:02.759Z,4.90
2018-08-28T00:20:02.735Z,4.10
2018-08-28T00:21:02.705Z,5.00
2018-08-28T00:22:02.681Z,4.90
2018-08-28T00:23:02.654Z,5.30
2018-08-28T00:24:02.629Z,4.60
2018-08-28T00:25:02.604Z,4.30
2018-08-28T00:26:02.578Z,4.90
2018-08-28T00:27:02.558Z,4.50
2018-08-28T00:28:02.528Z,4.90
2018-08-28T00:29:02.499Z,4.60
2018-08-28T00:30:02.476Z,4.30
2018-08-28T00:31:02.456Z,4.80
2018-08-28T00:32:02.453Z,4.60
2018-08-28T00:33:02.395Z,5.40
2018-08-28T00:34:02.395Z,4.40
2018-08-28T00:35:02.343Z,4.80
2018-08-28T00:36:02.317Z,4.70
2018-08-28T00:37:02.297Z,4.80
2018-08-28T00:38:02.267Z,4.70
2018-08-28T00:39:02.241Z,4.20
2018-08-28T00:40:02.217Z,4.40
2018-08-28T00:41:02.211Z,4.20
2018-08-28T00:42:02.171Z,4.20
2018-08-28T00:43:02.136Z,4.70
2018-08-28T00:44:02.120Z,4.00
2018-08-28T00:45:02.087Z,3.60
2018-08-28T00:46:02.061Z,4.40
2018-08-28T00:47:02.036Z,4.00
2018-08-28T00:48:02.012Z,4.10
2018-08-28T00:49:01.986Z,3.80
2018-08-28T00:50:01.957Z,3.90
2018-08-28T00:51:01.934Z,3.80
2018-08-28T00:52:01.907Z,5.00
2018-08-28T00:53:01.880Z,4.70
2018-08-28T00:54:01.852Z,4.70
2018-08-28T00:55:01.828Z,4.40
2018-08-28T00:56:01.802Z,4.90
2018-08-28T00:57:01.777Z,4.10
2018-08-28T00:58:01.750Z,4.10
2018-08-28T00:59:01.725Z,3.90
2018-08-28T01:00:01.701Z,4.10
2018-08-28T01:01:01.672Z,3.90
2018-08-28T01:02:01.650Z,3.60
2018-08-28T01:03:01.621Z,4.30
2018-08-28T01:04:01.595Z,4.10
2018-08-28T01:05:01.576Z,4.40
2018-08-28T01:06:01.546Z,3.60
2018-08-28T01:07:01.521Z,4.30
2018-08-28T01:08:01.493Z,4.80
2018-08-28T01:09:01.466Z,4.50
2018-08-28T01:10:01.439Z,5.00
2018-08-28T01:11:01.417Z,4.40
2018-08-28T01:12:01.391Z,4.80
2018-08-28T01:13:01.374Z,4.50
2018-08-28T01:14:01.339Z,4.10
2018-08-28T01:15:01.314Z,4.50
2018-08-28T01:16:01.287Z,3.50
2018-08-28T01:17:01.261Z,4.00
2018-08-28T01:18:01.235Z,3.70
2018-08-28T01:19:01.210Z,3.70
2018-08-28T01:20:01.183Z,4.80
2018-08-28T01:21:01.160Z,4.50
2018-08-28T01:22:01.146Z,4.60
2018-08-28T01:23:01.107Z,4.60
2018-08-28T01:24:01.079Z,4.30
2018-08-28T01:25:01.056Z,4.70
2018-08-28T01:26:01.029Z,4.20
2018-08-28T01:27:01.003Z,4.90
2018-08-28T01:28:00.981Z,4.30
2018-08-28T01:29:00.950Z,4.40
2018-08-28T01:30:00.925Z,4.00
2018-08-28T01:31:00.898Z,4.20
2018-08-28T01:32:01.023Z,5.20
2018-08-28T01:33:00.852Z,4.70
2018-08-28T01:34:00.823Z,4.50
2018-08-28T01:35:00.804Z,4.80
2018-08-28T01:36:00.772Z,4.80
2018-08-28T01:37:00.745Z,4.10
2018-08-28T01:38:00.722Z,4.50
2018-08-28T01:39:00.697Z,4.10
2018-08-28T01:40:00.674Z,5.00
2018-08-28T01:41:00.641Z,4.60
2018-08-28T01:42:00.818Z,4.00
2018-08-28T01:43:00.588Z,4.30
2018-08-28T01:44:00.562Z,4.50
2018-08-28T01:45:00.539Z,4.80
2018-08-28T01:46:00.517Z,4.60
2018-08-28T01:47:00.489Z,5.10
2018-08-28T01:48:00.461Z,4.40
2018-08-28T01:49:00.734Z,4.60
2018-08-28T01:50:00.410Z,5.20
2018-08-28T01:51:00.380Z,4.30
2018-08-28T01:52:00.356Z,4.70
2018-08-28T01:53:00.328Z,4.60
2018-08-28T01:54:00.306Z,5.70
2018-08-28T01:55:00.282Z,4.80
2018-08-28T01:56:00.252Z,5.00
2018-08-28T01:57:00.229Z,5.60
2018-08-28T01:58:00.203Z,4.70
2018-08-28T01:59:00.181Z,4.30
2018-08-28T02:00:00.150Z,5.40
2018-08-28T02:01:00.122Z,5.20
2018-08-28T02:02:00.097Z,5.00
2018-08-28T02:03:00.069Z,4.80
2018-08-28T02:04:00.043Z,5.70
2018-08-28T02:05:00.021Z,4.90
2018-08-28T02:05:59.994Z,4.90
2018-08-28T02:06:59.967Z,5.20
2018-08-28T02:07:59.942Z,4.40
2018-08-28T02:08:59.914Z,4.90
2018-08-28T02:09:59.888Z,4.60
2018-08-28T02:10:59.862Z,5.50
2018-08-28T02:11:59.836Z,5.20
2018-08-28T02:12:59.832Z,4.30
2018-08-28T02:13:59.787Z,5.70
2018-08-28T02:14:59.760Z,5.00
2018-08-28T02:15:59.735Z,5.00
2018-08-28T02:16:59.707Z,5.60
2018-08-28T02:17:59.681Z,4.80
2018-08-28T02:18:59.654Z,5.30
2018-08-28T02:19:59.632Z,5.80
2018-08-28T02:20:59.605Z,5.50
2018-08-28T02:21:59.584Z,6.00
2018-08-28T02:22:59.552Z,5.90
2018-08-28T02:23:59.677Z,5.50
2018-08-28T02:24:59.501Z,6.10
2018-08-28T02:25:59.480Z,6.10
2018-08-28T02:26:59.447Z,5.10
2018-08-28T02:27:59.426Z,6.10
2018-08-28T02:28:59.395Z,5.80
2018-08-28T02:29:59.522Z,5.60
2018-08-28T02:30:59.343Z,6.60
2018-08-28T02:31:59.317Z,5.90
2018-08-28T02:32:59.293Z,5.50
2018-08-28T02:33:59.268Z,5.50
2018-08-28T02:34:59.241Z,6.30
2018-08-28T02:35:59.215Z,6.50
2018-08-28T02:36:59.188Z,5.30
2018-08-28T02:37:59.162Z,5.80
2018-08-28T02:38:59.137Z,5.90
2018-08-28T02:39:59.112Z,5.40
2018-08-28T02:40:59.088Z,4.60
2018-08-28T02:41:59.361Z,4.80
2018-08-28T02:42:59.034Z,5.30
2018-08-28T02:43:59.006Z,4.70
2018-08-28T02:44:58.982Z,5.30
2018-08-28T02:45:58.957Z,5.40
2018-08-28T02:46:58.930Z,6.00
2018-08-28T02:47:58.904Z,5.30
2018-08-28T02:48:58.885Z,4.80
2018-08-28T02:49:58.860Z,5.80
2018-08-28T02:50:58.823Z,5.90
2018-08-28T02:51:59.155Z,5.20
2018-08-28T02:52:58.774Z,5.10
2018-08-28T02:53:58.749Z,4.90
2018-08-28T02:54:58.727Z,5.60
2018-08-28T02:55:58.701Z,5.20
2018-08-28T02:56:58.674Z,4.80
2018-08-28T02:57:58.646Z,4.70
2018-08-28T02:58:58.619Z,5.40
2018-08-28T02:59:58.593Z,5.10
2018-08-28T03:00:58.565Z,5.10
2018-08-28T03:01:58.539Z,5.50
2018-08-28T03:02:58.578Z,5.60
2018-08-28T03:03:58.487Z,4.90
2018-08-28T03:04:58.467Z,4.20
2018-08-28T03:05:58.444Z,4.80
2018-08-28T03:06:58.411Z,5.20
2018-08-28T03:07:58.386Z,4.80
2018-08-28T03:08:58.362Z,4.40
2018-08-28T03:09:58.333Z,4.10
2018-08-28T03:10:58.309Z,4.50
2018-08-28T03:11:58.281Z,5.00
2018-08-28T03:12:58.262Z,4.70
2018-08-28T03:13:58.239Z,4.90
2018-08-28T03:14:58.206Z,4.90
2018-08-28T03:15:58.508Z,4.90
2018-08-28T03:16:58.156Z,4.80
2018-08-28T03:17:58.128Z,5.60
2018-08-28T03:18:58.102Z,4.90
2018-08-28T03:19:58.076Z,4.60
2018-08-28T03:20:58.051Z,5.00
2018-08-28T03:21:58.028Z,5.00
2018-08-28T03:22:58.001Z,5.00
2018-08-28T03:23:57.975Z,5.00
2018-08-28T03:24:57.948Z,5.40
2018-08-28T03:25:57.921Z,5.40
2018-08-28T03:26:57.901Z,5.60
2018-08-28T03:27:57.870Z,5.00
2018-08-28T03:28:57.918Z,5.40
2018-08-28T03:29:57.820Z,4.90
2018-08-28T03:30:57.796Z,5.80
2018-08-28T03:31:57.768Z,5.80
2018-08-28T03:32:57.755Z,5.40
2018-08-28T03:33:57.718Z,5.20
2018-08-28T03:34:57.692Z,5.20
2018-08-28T03:35:57.666Z,5.80
2018-08-28T03:36:57.639Z,5.50
2018-08-28T03:37:57.613Z,5.10
2018-08-28T03:38:57.588Z,5.30
2018-08-28T03:39:57.561Z,5.70
2018-08-28T03:40:57.539Z,5.80
2018-08-28T03:41:57.512Z,4.40
2018-08-28T03:42:57.486Z,5.20
2018-08-28T03:43:57.461Z,5.90
2018-08-28T03:44:57.436Z,5.30
2018-08-28T03:45:57.410Z,5.00
2018-08-28T03:46:57.384Z,5.20
2018-08-28T03:47:57.357Z,5.50
2018-08-28T03:48:57.330Z,6.00
2018-08-28T03:49:57.307Z,5.30
2018-08-28T03:50:57.278Z,5.90
2018-08-28T03:51:57.554Z,5.90
2018-08-28T03:52:57.228Z,5.30
2018-08-28T03:53:57.275Z,5.80
2018-08-28T03:54:57.177Z,5.70
2018-08-28T03:55:57.152Z,5.00
2018-08-28T03:56:57.125Z,5.20
2018-08-28T03:57:57.099Z,5.30
2018-08-28T03:58:57.083Z,5.50
2018-08-28T03:59:57.047Z,5.40
2018-08-28T04:00:57.021Z,5.90
2018-08-28T04:01:56.995Z,5.50
2018-08-28T04:02:56.971Z,6.00
2018-08-28T04:03:56.948Z,6.20
2018-08-28T04:04:56.920Z,5.10
2018-08-28T04:05:56.896Z,5.80
2018-08-28T04:06:56.867Z,5.40
2018-08-28T04:07:56.853Z,6.20
2018-08-28T04:08:56.817Z,5.80
2018-08-28T04:09:56.789Z,6.10
2018-08-28T04:10:56.765Z,6.10
2018-08-28T04:11:56.738Z,6.00
2018-08-28T04:12:56.714Z,5.30
2018-08-28T04:13:56.687Z,5.90
2018-08-28T04:14:56.660Z,5.10
2018-08-28T04:15:56.636Z,6.20
2018-08-28T04:16:56.675Z,6.80
2018-08-28T04:17:56.585Z,6.00
2018-08-28T04:18:56.563Z,5.80
2018-08-28T04:19:56.532Z,6.20
2018-08-28T04:20:56.504Z,5.90
2018-08-28T04:21:56.479Z,6.30
2018-08-28T04:22:56.452Z,5.60
2018-08-28T04:23:56.431Z,6.20
2018-08-28T04:24:56.407Z,6.20
2018-08-28T04:25:56.377Z,6.10
2018-08-28T04:26:56.401Z,6.50
2018-08-28T04:27:56.325Z,6.30
2018-08-28T04:28:56.297Z,6.10
2018-08-28T04:29:56.273Z,6.30
2018-08-28T04:30:56.296Z,5.60
2018-08-28T04:31:56.220Z,6.70
2018-08-28T04:32:56.194Z,6.00
2018-08-28T04:33:56.174Z,6.40
2018-08-28T04:34:56.142Z,6.90
2018-08-28T04:35:56.116Z,6.40
2018-08-28T04:36:56.095Z,6.10
2018-08-28T04:37:56.067Z,6.40
2018-08-28T04:38:56.044Z,6.20
2018-08-28T04:39:56.015Z,6.80
2018-08-28T04:40:55.986Z,6.10
2018-08-28T04:41:56.005Z,7.00
2018-08-28T04:42:55.934Z,5.80
2018-08-28T04:43:55.912Z,6.60
2018-08-28T04:44:55.886Z,5.90
2018-08-28T04:45:55.859Z,6.50
2018-08-28T04:46:55.833Z,5.90
2018-08-28T04:47:55.807Z,6.70
2018-08-28T04:48:55.842Z,7.00
2018-08-28T04:49:55.755Z,6.80
2018-08-28T04:50:55.730Z,7.30
2018-08-28T04:51:55.704Z,6.70
2018-08-28T04:52:55.679Z,6.10
2018-08-28T04:53:55.650Z,6.50
2018-08-28T04:54:55.691Z,6.80
2018-08-28T04:55:55.601Z,5.80
2018-08-28T04:56:55.574Z,5.40
2018-08-28T04:57:55.550Z,5.80
2018-08-28T04:58:55.522Z,6.70
2018-08-28T04:59:55.498Z,6.90
2018-08-28T05:00:55.472Z,6.70
2018-08-28T05:01:55.443Z,7.40
2018-08-28T05:02:55.417Z,6.90
2018-08-28T05:03:55.394Z,6.70
2018-08-28T05:04:55.365Z,7.20
2018-08-28T05:05:55.340Z,7.20
2018-08-28T05:06:55.313Z,6.90
2018-08-28T05:07:55.291Z,6.50
2018-08-28T05:08:55.275Z,7.10
2018-08-28T05:09:55.240Z,7.10
2018-08-28T05:10:55.217Z,7.40
2018-08-28T05:11:55.282Z,6.80
2018-08-28T05:12:55.160Z,6.50
2018-08-28T05:13:55.385Z,7.20
2018-08-28T05:14:55.109Z,7.00
2018-08-28T05:15:55.168Z,7.00
2018-08-28T05:16:55.060Z,6.30
2018-08-28T05:17:55.035Z,6.50
2018-08-28T05:18:55.008Z,6.70
2018-08-28T05:19:54.983Z,7.20
2018-08-28T05:20:54.956Z,6.70
2018-08-28T05:21:54.931Z,7.40
2018-08-28T05:22:54.911Z,7.20
2018-08-28T05:23:54.879Z,6.90
2018-08-28T05:24:54.856Z,7.30
2018-08-28T05:25:54.834Z,7.40
2018-08-28T05:26:54.807Z,7.20
2018-08-28T05:27:54.780Z,8.10
2018-08-28T05:28:54.755Z,7.40
2018-08-28T05:29:54.727Z,7.60
2018-08-28T05:30:54.701Z,7.60
2018-08-28T05:31:54.675Z,7.50
2018-08-28T05:32:54.654Z,7.50
2018-08-28T05:33:54.636Z,7.60
2018-08-28T05:34:54.604Z,6.60
2018-08-28T05:35:54.580Z,6.90
2018-08-28T05:36:54.557Z,6.20
2018-08-28T05:37:54.604Z,7.00
2018-08-28T05:38:54.502Z,6.90
2018-08-28T05:39:54.475Z,7.80
2018-08-28T05:40:54.451Z,8.00
2018-08-28T05:41:54.425Z,7.50
2018-08-28T05:42:54.408Z,7.10
2018-08-28T05:43:54.380Z,6.20
2018-08-28T05:44:54.358Z,7.00
2018-08-28T05:45:54.328Z,6.90
2018-08-28T05:46:54.301Z,6.70
2018-08-28T05:47:54.280Z,7.10
2018-08-28T05:48:54.249Z,7.10
2018-08-28T05:49:54.223Z,6.70
2018-08-28T05:50:54.196Z,7.10
2018-08-28T05:51:54.173Z,6.50
2018-08-28T05:52:54.149Z,7.10
2018-08-28T05:53:54.122Z,7.30
2018-08-28T05:54:54.130Z,7.40
2018-08-28T05:55:54.129Z,7.30
2018-08-28T05:56:54.049Z,6.90
2018-08-28T05:57:54.027Z,6.50
2018-08-28T05:58:53.998Z,7.60
2018-08-28T05:59:53.977Z,7.30
2018-08-28T06:00:53.950Z,6.70
2018-08-28T06:01:53.925Z,6.50
2018-08-28T06:02:53.952Z,8.30
2018-08-28T06:03:53.991Z,6.20
2018-08-28T06:04:53.849Z,6.50
2018-08-28T06:05:53.824Z,6.50
2018-08-28T06:06:53.798Z,7.10
2018-08-28T06:07:53.775Z,6.20
2018-08-28T06:08:53.780Z,6.00
2018-08-28T06:09:53.726Z,6.40
2018-08-28T06:10:53.701Z,6.40
2018-08-28T06:11:53.673Z,6.40
2018-08-28T06:12:53.646Z,6.70
2018-08-28T06:13:53.621Z,5.90
2018-08-28T06:14:53.741Z,6.20
2018-08-28T06:15:53.571Z,6.80
2018-08-28T06:16:53.548Z,6.90
2018-08-28T06:17:53.523Z,7.40
2018-08-28T06:18:53.498Z,6.70
2018-08-28T06:19:53.477Z,6.70
2018-08-28T06:20:53.447Z,7.50
2018-08-28T06:21:53.426Z,7.50
2018-08-28T06:22:53.445Z,8.20
2018-08-28T06:23:53.372Z,7.30
2018-08-28T06:24:53.348Z,7.30
2018-08-28T06:25:53.324Z,7.60
2018-08-28T06:26:53.304Z,7.80
2018-08-28T06:28:35.628Z,7.80
2018-08-28T06:29:35.407Z,7.90
2018-08-28T06:31:17.730Z,6.70
2018-08-28T06:32:17.507Z,7.00
2018-08-28T06:33:17.478Z,7.80
2018-08-28T06:34:17.454Z,7.30
2018-08-28T06:35:17.440Z,7.00
2018-08-28T06:36:17.413Z,7.00
2018-08-28T06:37:17.419Z,7.50
2018-08-28T06:38:17.354Z,6.80
2018-08-28T07:09:30.011Z,6.90
2018-08-28T07:10:29.986Z,7.00
2018-08-28T07:12:12.115Z,6.30
2018-08-28T07:13:11.895Z,6.60
2018-08-28T07:23:20.041Z,6.40
2018-08-28T07:24:19.815Z,6.50
2018-08-28T07:25:20.005Z,6.00
2018-08-28T07:31:15.097Z,5.40
2018-08-28T07:38:52.230Z,6.00
2018-08-28T07:42:40.827Z,6.20
2018-08-28T07:43:40.790Z,5.90
2018-08-28T07:45:40.738Z,5.30
2018-08-28T07:46:40.714Z,6.00
2018-08-28T07:47:40.491Z,5.90
2018-08-28T07:48:40.470Z,6.50
2018-08-28T07:49:40.450Z,5.70
2018-08-28T07:50:40.429Z,6.20
2018-08-28T07:51:40.408Z,5.80
2018-08-28T07:52:40.594Z,5.30
2018-08-28T07:53:40.568Z,6.30
2018-08-28T07:56:06.069Z,5.60
2018-08-28T08:00:39.439Z,5.00
2018-08-28T08:01:38.206Z,5.40
2018-08-28T08:02:35.360Z,5.10
2018-08-28T08:03:35.545Z,5.10
2018-08-28T08:04:35.533Z,5.00
2018-08-28T08:05:35.298Z,5.20
2018-08-28T08:06:35.287Z,4.40
2018-08-28T08:07:35.463Z,5.20
2018-08-28T08:08:35.443Z,5.40
2018-08-28T08:09:35.428Z,4.80
2018-08-28T08:10:35.524Z,4.50
2018-08-28T08:11:35.180Z,4.60
2018-08-28T08:12:35.161Z,4.70
2018-08-28T08:13:35.139Z,4.90
2018-08-28T08:14:35.123Z,5.20
2018-08-28T08:15:35.140Z,5.20
2018-08-28T08:16:35.289Z,5.10
2018-08-28T08:17:35.072Z,4.80
2018-08-28T08:18:36.056Z,5.70
2018-08-28T08:19:35.035Z,4.70
2018-08-28T08:20:35.010Z,4.80
2018-08-28T08:21:34.991Z,5.00
2018-08-28T08:22:34.974Z,5.10
2018-08-28T08:23:35.154Z,4.50
2018-08-28T08:24:36.349Z,5.10
2018-08-28T08:25:35.123Z,5.10
2018-08-28T08:26:35.098Z,4.50
2018-08-28T08:27:35.086Z,4.50
2018-08-28T08:28:34.860Z,4.50
2018-08-28T08:29:34.842Z,4.30
2018-08-28T08:30:34.824Z,5.00
2018-08-28T08:31:34.806Z,4.50
2018-08-28T08:32:34.789Z,4.30
2018-08-28T08:33:34.769Z,4.70
2018-08-28T08:34:34.953Z,4.60
2018-08-28T08:35:34.940Z,4.50
2018-08-28T08:37:17.077Z,4.80
2018-08-28T08:38:17.100Z,4.00
2018-08-28T08:39:17.048Z,4.00
2018-08-28T08:40:59.985Z,4.40
2018-08-28T08:41:59.194Z,4.20
2018-08-28T08:42:59.153Z,3.60
2018-08-28T08:43:59.126Z,4.00
2018-08-28T08:44:59.104Z,4.40
2018-08-28T08:45:58.887Z,4.50
2018-08-28T08:46:59.073Z,4.40
2018-08-28T08:47:58.848Z,4.40
2018-08-28T08:48:58.830Z,3.90
2018-08-28T08:49:58.813Z,4.10
2018-08-28T08:50:58.794Z,4.00
2018-08-28T08:52:01.397Z,4.20
2018-08-28T08:52:58.960Z,4.10
2018-08-28T08:56:47.570Z,3.30
2018-08-28T08:58:29.709Z,3.30
2018-08-28T08:59:29.508Z,3.40
2018-08-28T09:00:29.476Z,3.10
2018-08-28T09:01:29.658Z,3.10
2018-08-28T09:02:29.635Z,2.60
2018-08-28T09:03:29.617Z,3.40
2018-08-28T09:04:29.600Z,3.60
2018-08-28T09:06:53.897Z,2.90
2018-08-28T09:07:53.879Z,2.90
2018-08-28T09:08:53.863Z,3.60
2018-08-28T09:09:53.641Z,3.90
2018-08-28T09:10:53.627Z,3.70
2018-08-28T09:11:53.806Z,3.30
2018-08-28T09:12:53.587Z,3.20
2018-08-28T09:13:53.773Z,2.90
2018-08-28T09:14:53.556Z,3.10
2018-08-28T09:15:53.535Z,3.00
2018-08-28T09:16:53.748Z,3.10
2018-08-28T09:17:53.502Z,2.90
2018-08-28T09:18:53.482Z,3.20
2018-08-28T09:19:53.467Z,3.30
2018-08-28T09:20:53.649Z,3.10
2018-08-28T09:21:53.635Z,3.00
2018-08-28T09:22:53.413Z,2.70
2018-08-28T09:23:53.400Z,2.50
2018-08-28T09:24:53.378Z,2.50
2018-08-28T09:25:56.191Z,2.80
2018-08-28T09:26:53.553Z,3.20
2018-08-28T09:27:53.532Z,3.10
2018-08-28T09:28:53.512Z,3.00
2018-08-28T09:29:53.289Z,3.40
2018-08-28T09:30:53.272Z,3.30
2018-08-28T09:31:53.255Z,3.10
2018-08-28T09:32:53.235Z,2.70
2018-08-28T09:33:53.426Z,2.80
2018-08-28T09:34:53.404Z,2.40
2018-08-28T09:35:53.385Z,2.50
2018-08-28T09:36:53.167Z,2.40
2018-08-28T09:37:53.151Z,3.20
2018-08-28T09:38:53.257Z,3.10
2018-08-28T09:39:53.117Z,2.80
2018-08-28T09:40:53.099Z,2.70
2018-08-28T09:41:53.084Z,3.00
2018-08-28T09:42:53.268Z,3.30
2018-08-28T09:43:53.108Z,2.80
2018-08-28T09:44:53.029Z,3.40
2018-08-28T09:45:53.013Z,2.80
2018-08-28T09:46:53.002Z,3.00
2018-08-28T09:47:53.082Z,3.10
2018-08-28T09:48:52.960Z,3.30
2018-08-28T09:49:52.977Z,2.90
2018-08-28T09:50:52.933Z,3.20
2018-08-28T09:51:52.904Z,3.50
2018-08-28T09:52:53.089Z,3.40
2018-08-28T09:53:53.073Z,3.30
2018-08-28T09:54:53.053Z,3.00
2018-08-28T09:55:53.034Z,2.70
2018-08-28T09:56:53.015Z,3.00
2018-08-28T09:57:52.797Z,2.90
2018-08-28T09:58:52.983Z,3.20
2018-08-28T09:59:52.759Z,2.90
2018-08-28T10:00:52.740Z,3.10
2018-08-28T10:01:52.719Z,3.20
2018-08-28T10:02:52.708Z,3.20
2018-08-28T10:03:52.680Z,3.10
2018-08-28T10:04:52.903Z,3.20
2018-08-28T10:05:52.847Z,3.00
2018-08-28T10:06:52.625Z,3.10
2018-08-28T10:07:52.877Z,3.00
2018-08-28T10:08:52.787Z,3.40
2018-08-28T10:09:52.562Z,3.00
2018-08-28T10:10:52.814Z,2.40
2018-08-28T10:11:52.533Z,2.80
2018-08-28T10:12:52.502Z,3.20
2018-08-28T10:13:52.687Z,2.50
2018-08-28T10:14:52.666Z,2.80
2018-08-28T10:20:05.571Z,2.90
2018-08-28T10:21:05.346Z,3.10
2018-08-28T10:22:05.528Z,2.40
2018-08-28T10:23:05.508Z,2.20
2018-08-28T10:24:47.641Z,2.70
2018-08-28T10:25:47.619Z,2.30
2018-08-28T10:26:47.599Z,3.30
2018-08-28T10:27:47.576Z,3.00
2018-08-28T10:28:47.350Z,3.10
2018-08-28T10:29:47.591Z,2.40
2018-08-28T10:30:47.317Z,3.50
2018-08-28T10:31:47.291Z,3.40
2018-08-28T10:32:47.279Z,3.00
2018-08-28T10:33:47.250Z,2.70
2018-08-28T10:34:47.227Z,2.30
2018-08-28T10:35:47.205Z,2.20
2018-08-28T10:36:47.184Z,2.60
2018-08-28T10:37:47.166Z,2.50
2018-08-28T10:38:47.142Z,2.50
2018-08-28T10:39:47.121Z,2.70
2018-08-28T10:40:47.101Z,2.90
2018-08-28T10:41:47.081Z,2.50
2018-08-28T10:42:47.062Z,2.50
2018-08-28T10:43:47.044Z,2.40
2018-08-28T10:44:47.025Z,2.80
2018-08-28T10:45:47.003Z,2.40
2018-08-28T10:46:47.183Z,2.40
2018-08-28T10:47:46.964Z,2.50
2018-08-28T10:48:46.944Z,2.60
2018-08-28T10:49:46.925Z,2.40
2018-08-28T10:50:46.904Z,2.40
2018-08-28T10:51:46.889Z,2.80
2018-08-28T10:52:46.944Z,2.90
2018-08-28T10:53:46.845Z,3.00
2018-08-28T10:54:46.828Z,2.70
2018-08-28T10:55:46.808Z,2.60
2018-08-28T10:56:46.793Z,2.70
2018-08-28T10:57:46.780Z,2.60
2018-08-28T10:58:46.909Z,2.60
2018-08-28T10:59:46.729Z,3.00
2018-08-28T11:00:46.706Z,2.80
2018-08-28T11:01:46.890Z,2.40
2018-08-28T11:02:46.873Z,2.80
2018-08-28T11:03:46.652Z,2.90
2018-08-28T11:04:46.634Z,3.10
2018-08-28T11:05:46.615Z,2.80
2018-08-28T11:06:46.803Z,2.50
2018-08-28T11:07:46.781Z,3.30
2018-08-28T11:08:49.673Z,2.40
2018-08-28T11:09:46.756Z,2.50
2018-08-28T11:10:46.731Z,2.60
2018-08-28T11:11:46.512Z,3.30
2018-08-28T11:12:46.701Z,2.90
2018-08-28T11:13:46.688Z,2.90
2018-08-28T11:14:46.667Z,3.00
2018-08-28T11:15:46.654Z,3.20
2018-08-28T11:16:46.436Z,3.00
2018-08-28T11:17:46.420Z,2.70
2018-08-28T11:18:46.404Z,2.90
2018-08-28T11:19:46.387Z,3.00
2018-08-28T11:20:46.371Z,2.70
2018-08-28T11:21:46.562Z,2.30
2018-08-28T11:22:46.361Z,2.90
2018-08-28T11:23:46.326Z,2.60
2018-08-28T11:24:46.310Z,3.20
2018-08-28T11:25:46.292Z,2.90
2018-08-28T11:26:46.282Z,2.70
2018-08-28T11:27:46.466Z,2.90
2018-08-28T11:28:46.256Z,2.90
2018-08-28T11:29:46.229Z,2.70
2018-08-28T11:30:46.215Z,3.00
2018-08-28T11:31:46.201Z,3.00
2018-08-28T11:32:46.185Z,2.80
2018-08-28T11:33:48.993Z,3.10
2018-08-28T11:34:46.152Z,2.90
2018-08-28T11:35:46.370Z,3.20
2018-08-28T11:36:46.322Z,2.90
2018-08-28T11:37:46.102Z,2.90
2018-08-28T11:38:46.291Z,2.70
2018-08-28T11:39:46.075Z,3.30
2018-08-28T11:40:46.056Z,3.00
2018-08-28T11:41:47.049Z,3.00
2018-08-28T11:42:46.021Z,3.60
2018-08-28T11:43:46.018Z,3.40
2018-08-28T11:44:45.987Z,3.00
2018-08-28T11:45:48.794Z,3.30
2018-08-28T11:46:45.954Z,3.20
2018-08-28T11:47:46.138Z,3.10
2018-08-28T11:48:46.122Z,3.50
2018-08-28T11:49:45.903Z,3.00
2018-08-28T11:50:45.886Z,3.30
2018-08-28T11:51:45.876Z,3.00
2018-08-28T11:52:45.977Z,3.30
2018-08-28T11:53:45.840Z,3.10
2018-08-28T11:54:45.824Z,3.20
2018-08-28T11:55:45.813Z,3.30
2018-08-28T11:56:45.793Z,3.20
2018-08-28T11:57:45.781Z,3.40
2018-08-28T11:58:45.760Z,2.80
2018-08-28T11:59:45.744Z,2.90
2018-08-28T12:00:45.933Z,3.30
2018-08-28T12:01:45.915Z,3.00
2018-08-28T12:03:30.686Z,3.80
2018-08-28T12:09:16.652Z,3.40
2018-08-28T12:15:11.745Z,3.70
2018-08-28T12:20:24.720Z,3.40
2018-08-28T12:21:24.454Z,3.50
2018-08-28T12:22:24.639Z,3.30
2018-08-28T12:23:24.618Z,4.10
2018-08-28T12:24:24.597Z,3.50
2018-08-28T12:25:24.377Z,4.10
2018-08-28T12:26:24.561Z,3.60
2018-08-28T12:27:24.546Z,3.20
2018-08-28T12:28:24.527Z,3.30
2018-08-28T12:30:48.818Z,3.40
2018-08-28T12:31:48.596Z,3.20
2018-08-28T12:32:52.618Z,3.10
2018-08-28T12:33:48.764Z,3.30
2018-08-28T12:34:48.544Z,3.60
2018-08-28T12:35:48.515Z,3.20
2018-08-28T12:36:48.785Z,3.30
2018-08-28T12:37:48.484Z,3.40
2018-08-28T12:38:48.458Z,3.60
2018-08-28T12:39:48.437Z,3.50
2018-08-28T12:40:48.435Z,3.40
2018-08-28T12:41:48.400Z,3.30
2018-08-28T12:42:48.602Z,3.60
2018-08-28T12:43:48.355Z,3.40
2018-08-28T12:44:48.333Z,3.80
2018-08-28T12:45:48.313Z,2.60
2018-08-28T12:46:48.293Z,3.10
2018-08-28T12:47:48.272Z,3.70
2018-08-28T12:48:48.251Z,3.50
2018-08-28T12:49:48.233Z,4.10
2018-08-28T12:50:48.212Z,3.90
2018-08-28T12:51:48.196Z,3.20
2018-08-28T12:52:48.173Z,2.70
2018-08-28T12:53:48.149Z,3.20
2018-08-28T12:54:48.158Z,3.30
2018-08-28T12:55:48.110Z,3.10
2018-08-28T12:56:48.090Z,3.40
2018-08-28T12:57:48.275Z,3.40
2018-08-28T12:58:48.459Z,3.30
2018-08-28T12:59:48.038Z,3.40
2018-08-28T13:00:48.168Z,4.10
2018-08-28T13:01:47.995Z,3.40
2018-08-28T13:02:47.982Z,3.50
2018-08-28T13:03:47.958Z,3.20
2018-08-28T13:04:47.938Z,3.50
2018-08-28T13:05:47.934Z,4.40
2018-08-28T13:06:47.904Z,3.60
2018-08-28T13:07:47.883Z,4.00
2018-08-28T13:08:47.861Z,4.00
2018-08-28T13:09:47.853Z,4.30
2018-08-28T13:10:47.825Z,3.70
2018-08-28T13:11:47.825Z,3.80
2018-08-28T13:12:47.786Z,4.00
2018-08-28T13:13:47.767Z,5.10
2018-08-28T13:14:47.860Z,4.20
2018-08-28T13:15:47.732Z,3.80
2018-08-28T13:16:47.715Z,3.40
2018-08-28T13:17:47.701Z,4.00
2018-08-28T13:18:47.671Z,3.90
2018-08-28T13:19:47.654Z,4.20
2018-08-28T13:20:47.631Z,4.10
2018-08-28T13:21:47.615Z,4.30
2018-08-28T13:22:47.596Z,4.10
2018-08-28T13:23:47.574Z,4.20
2018-08-28T13:24:47.561Z,4.60
2018-08-28T13:25:50.490Z,4.90
2018-08-28T13:26:47.732Z,4.10
2018-08-28T13:27:47.696Z,4.10
2018-08-28T13:28:47.487Z,4.90
2018-08-28T13:29:47.457Z,4.10
2018-08-28T13:30:47.638Z,4.70
2018-08-28T13:31:47.419Z,4.90
2018-08-28T13:32:47.599Z,4.20
2018-08-28T13:33:47.580Z,4.40
2018-08-28T13:34:47.558Z,4.50
2018-08-28T13:35:47.537Z,5.10
2018-08-28T13:36:47.518Z,4.10
2018-08-28T13:37:47.512Z,4.60
2018-08-28T13:38:47.480Z,4.50
2018-08-28T13:39:50.686Z,4.80
2018-08-28T13:40:47.384Z,4.90
2018-08-28T13:41:47.214Z,4.50
2018-08-28T13:47:00.380Z,5.30
2018-08-28T13:48:00.300Z,5.20
2018-08-28T13:49:00.279Z,4.40
2018-08-28T13:50:00.267Z,4.90
2018-08-28T13:51:00.033Z,4.70
2018-08-28T13:52:00.012Z,4.80
2018-08-28T13:52:59.991Z,4.10
2018-08-28T13:54:00.080Z,5.20
2018-08-28T13:55:00.161Z,4.90
2018-08-28T13:56:00.133Z,5.00
2018-08-28T13:56:59.917Z,5.10
2018-08-28T13:57:59.890Z,4.20
2018-08-28T13:58:59.868Z,4.10
2018-08-28T13:59:59.953Z,4.00
2018-08-28T14:00:59.825Z,4.30
2018-08-28T14:01:59.810Z,4.70
2018-08-28T14:02:59.784Z,4.30
2018-08-28T14:03:59.765Z,4.00
2018-08-28T14:04:59.745Z,4.10
2018-08-28T14:05:59.725Z,4.10
2018-08-28T14:06:59.704Z,5.00
2018-08-28T14:07:59.681Z,4.50
2018-08-28T14:08:59.672Z,4.20
2018-08-28T14:09:59.645Z,4.00
2018-08-28T14:10:59.821Z,4.30
2018-08-28T14:11:59.599Z,4.50
2018-08-28T14:12:59.577Z,4.10
2018-08-28T14:13:59.579Z,4.20
2018-08-28T14:14:59.644Z,3.90
2018-08-28T14:15:59.526Z,4.10
2018-08-28T14:16:59.508Z,4.20
2018-08-28T14:17:59.477Z,4.90
2018-08-28T14:18:59.457Z,4.40
2018-08-28T14:19:59.436Z,4.50
2018-08-28T14:20:59.420Z,4.30
2018-08-28T14:21:59.395Z,3.90
2018-08-28T14:22:59.374Z,4.20
2018-08-28T14:23:59.355Z,4.40
2018-08-28T14:24:59.333Z,4.40
2018-08-28T14:25:59.315Z,4.20
2018-08-28T14:26:59.297Z,4.20
2018-08-28T14:27:59.273Z,4.10
2018-08-28T14:28:59.255Z,4.50
2018-08-28T14:29:59.232Z,4.40
2018-08-28T14:30:59.211Z,4.20
2018-08-28T14:31:59.210Z,4.30
2018-08-28T14:32:59.177Z,4.40
2018-08-28T14:33:59.151Z,4.40
2018-08-28T14:34:59.132Z,4.60
2018-08-28T14:35:59.114Z,4.60
2018-08-28T14:36:59.090Z,4.70
2018-08-28T14:37:59.085Z,4.50
2018-08-28T14:38:59.057Z,4.70
2018-08-28T14:39:59.031Z,4.70
2018-08-28T14:40:59.015Z,4.50
2018-08-28T14:41:58.996Z,4.20
2018-08-28T14:42:58.969Z,4.30
2018-08-28T14:43:58.948Z,4.20
2018-08-28T14:44:58.928Z,3.90
2018-08-28T14:45:58.938Z,4.10
2018-08-28T14:46:58.891Z,5.00
2018-08-28T14:47:58.873Z,4.60
2018-08-28T14:48:58.849Z,5.30
2018-08-28T14:49:58.891Z,4.90
2018-08-28T14:50:58.808Z,5.00