createdAt,value
2023-06-29T00:00:44.801Z,0.00
2023-06-29T00:01:45.564Z,0.00
2023-06-29T00:02:44.880Z,0.00
2023-06-29T00:03:44.899Z,0.00
2023-06-29T00:04:44.763Z,0.00
2023-06-29T00:05:45.052Z,0.00
2023-06-29T00:06:44.730Z,0.00
2023-06-29T00:07:44.723Z,0.00
2023-06-29T00:08:45.500Z,0.00
2023-06-29T00:09:44.703Z,0.00
2023-06-29T00:10:44.693Z,0.00
2023-06-29T00:11:44.677Z,0.00
2023-06-29T00:12:44.675Z,0.00
2023-06-29T00:13:44.680Z,0.00
2023-06-29T00:14:44.649Z,0.00
2023-06-29T00:15:44.947Z,0.00
2023-06-29T00:16:44.616Z,0.00
2023-06-29T00:17:44.644Z,0.00
2023-06-29T00:18:44.624Z,0.00
2023-06-29T00:19:44.628Z,0.00
2023-06-29T00:20:44.577Z,0.00
2023-06-29T00:21:44.564Z,0.00
2023-06-29T00:22:44.555Z,0.00
2023-06-29T00:23:44.549Z,0.00
2023-06-29T00:24:44.535Z,0.00
2023-06-29T00:25:44.683Z,0.00
2023-06-29T00:26:44.507Z,0.00
2023-06-29T00:27:44.491Z,0.00
2023-06-29T00:28:44.498Z,0.00
2023-06-29T00:29:44.496Z,0.00
2023-06-29T00:30:44.485Z,0.00
2023-06-29T00:31:44.447Z,0.00
2023-06-29T00:32:44.488Z,0.00
2023-06-29T00:33:44.469Z,0.00
2023-06-29T00:34:44.452Z,0.00
2023-06-29T00:35:44.729Z,0.00
2023-06-29T00:36:44.395Z,0.00
2023-06-29T00:37:44.382Z,0.00
2023-06-29T00:38:44.386Z,0.00
2023-06-29T00:39:44.373Z,0.00
2023-06-29T00:40:44.356Z,0.00
2023-06-29T00:41:44.336Z,0.00
2023-06-29T00:42:44.328Z,0.00
2023-06-29T00:43:44.315Z,0.00
2023-06-29T00:44:44.325Z,0.00
2023-06-29T00:45:44.566Z,0.00
2023-06-29T00:46:44.321Z,0.00
2023-06-29T00:47:44.296Z,0.00
2023-06-29T00:48:44.258Z,0.00
2023-06-29T00:49:44.243Z,0.00
2023-06-29T00:50:44.285Z,0.00
2023-06-29T00:51:44.220Z,0.00
2023-06-29T00:52:44.215Z,0.00
2023-06-29T00:53:44.213Z,0.00
2023-06-29T00:54:44.190Z,0.00
2023-06-29T00:55:44.545Z,0.00
2023-06-29T00:56:44.197Z,0.00
2023-06-29T00:57:44.174Z,0.00
2023-06-29T00:58:44.158Z,0.00
2023-06-29T00:59:44.130Z,0.00
2023-06-29T01:00:44.145Z,0.00
2023-06-29T01:01:44.113Z,0.00
2023-06-29T01:02:44.239Z,0.00
2023-06-29T01:03:44.132Z,0.00
2023-06-29T01:04:44.080Z,0.00
2023-06-29T01:05:44.340Z,0.00
2023-06-29T01:06:44.079Z,0.00
2023-06-29T01:07:44.058Z,0.00
2023-06-29T01:08:44.063Z,0.00
2023-06-29T01:09:44.025Z,0.00
2023-06-29T01:10:44.014Z,0.00
2023-06-29T01:11:44.007Z,0.00
2023-06-29T01:12:43.996Z,0.00
2023-06-29T01:13:43.979Z,0.00
2023-06-29T01:14:43.996Z,0.00
2023-06-29T01:15:44.183Z,0.00
2023-06-29T01:16:44.037Z,0.00
2023-06-29T01:17:43.961Z,0.00
2023-06-29T01:18:43.930Z,0.00
2023-06-29T01:19:43.916Z,0.00
2023-06-29T01:20:43.933Z,0.00
2023-06-29T01:21:43.893Z,0.00
2023-06-29T01:22:43.955Z,0.00
2023-06-29T01:23:43.882Z,0.00
2023-06-29T01:24:43.861Z,0.00
2023-06-29T01:25:44.936Z,0.00
2023-06-29T01:26:43.842Z,0.00
2023-06-29T01:27:43.862Z,0.00
2023-06-29T01:28:43.820Z,0.00
2023-06-29T01:29:43.816Z,0.00
2023-06-29T01:30:43.819Z,0.00
2023-06-29T01:31:43.796Z,0.00
2023-06-29T01:32:43.810Z,0.00
2023-06-29T01:33:43.763Z,0.00
2023-06-29T01:34:43.756Z,0.00
2023-06-29T01:35:44.060Z,0.00
2023-06-29T01:36:43.725Z,0.00
2023-06-29T01:37:43.765Z,0.00
2023-06-29T01:38:43.726Z,0.00
2023-06-29T01:39:43.693Z,0.00
2023-06-29T01:40:43.745Z,0.00
2023-06-29T01:41:43.673Z,0.00
2023-06-29T01:42:43.668Z,0.00
2023-06-29T01:43:43.664Z,0.00
2023-06-29T01:44:43.654Z,0.00
2023-06-29T01:45:43.805Z,0.00
2023-06-29T01:46:43.670Z,0.00
2023-06-29T01:47:43.692Z,0.00
2023-06-29T01:48:43.598Z,0.00
2023-06-29T01:49:43.586Z,0.00
2023-06-29T01:50:43.600Z,0.00
2023-06-29T01:51:43.557Z,0.00
2023-06-29T01:52:43.583Z,0.00
2023-06-29T01:53:43.537Z,0.00
2023-06-29T01:54:43.575Z,0.00
2023-06-29T01:55:43.792Z,0.00
2023-06-29T01:56:43.509Z,0.00
2023-06-29T01:57:43.494Z,0.00
2023-06-29T01:58:43.480Z,0.00
2023-06-29T01:59:43.496Z,0.00
2023-06-29T02:00:43.473Z,0.00
2023-06-29T02:01:43.545Z,0.00
2023-06-29T02:02:43.623Z,0.00
2023-06-29T02:03:43.596Z,0.00
2023-06-29T02:04:43.442Z,0.00
2023-06-29T02:05:43.780Z,0.00
2023-06-29T02:06:43.438Z,0.00
2023-06-29T02:07:43.378Z,0.00
2023-06-29T02:08:43.380Z,0.00
2023-06-29T02:09:43.369Z,0.00
2023-06-29T02:10:43.370Z,0.00
2023-06-29T02:11:43.332Z,0.00
2023-06-29T02:12:43.329Z,0.00
2023-06-29T02:13:43.313Z,0.00
2023-06-29T02:14:43.325Z,0.00
2023-06-29T02:15:43.464Z,0.00
2023-06-29T02:16:43.289Z,0.00
2023-06-29T02:17:43.318Z,0.00
2023-06-29T02:18:43.258Z,0.00
2023-06-29T02:19:43.255Z,0.00
2023-06-29T02:20:43.253Z,0.00
2023-06-29T02:21:43.226Z,0.00
2023-06-29T02:22:43.240Z,0.00
2023-06-29T02:23:43.200Z,0.00
2023-06-29T02:24:43.209Z,0.00
2023-06-29T02:25:43.539Z,0.00
2023-06-29T02:26:43.194Z,0.00
2023-06-29T02:27:43.165Z,0.00
2023-06-29T02:28:43.152Z,0.00
2023-06-29T02:29:43.151Z,0.00
2023-06-29T02:30:43.128Z,0.00
2023-06-29T02:31:43.126Z,0.00
2023-06-29T02:32:43.215Z,0.00
2023-06-29T02:33:43.104Z,0.00
2023-06-29T02:34:43.102Z,0.00
2023-06-29T02:35:43.462Z,0.00
2023-06-29T02:36:43.059Z,0.00
2023-06-29T02:37:43.063Z,0.00
2023-06-29T02:38:43.059Z,0.00
2023-06-29T02:39:43.037Z,0.00
2023-06-29T02:40:43.013Z,0.00
2023-06-29T02:41:43.004Z,0.00
2023-06-29T02:42:43.022Z,0.00
2023-06-29T02:43:42.982Z,0.00
2023-06-29T02:44:42.994Z,0.00
2023-06-29T02:45:43.337Z,0.00
2023-06-29T02:46:43.085Z,0.00
2023-06-29T02:47:42.990Z,0.00
2023-06-29T02:48:42.961Z,0.00
2023-06-29T02:49:42.912Z,0.00
2023-06-29T02:50:42.951Z,0.00
2023-06-29T02:51:42.900Z,0.00
2023-06-29T02:52:42.885Z,0.00
2023-06-29T02:53:42.870Z,0.00
2023-06-29T02:54:42.879Z,0.00
2023-06-29T02:55:43.181Z,0.00
2023-06-29T02:56:42.866Z,0.00
2023-06-29T02:57:42.827Z,0.00
2023-06-29T02:58:42.863Z,0.00
2023-06-29T02:59:42.805Z,0.00
2023-06-29T03:00:42.909Z,0.00
2023-06-29T03:01:42.782Z,0.00
2023-06-29T03:02:42.888Z,0.00
2023-06-29T03:03:42.809Z,0.00
2023-06-29T03:04:42.751Z,0.00
2023-06-29T03:05:43.083Z,0.00
2023-06-29T03:06:42.729Z,0.00
2023-06-29T03:07:42.720Z,0.00
2023-06-29T03:08:42.723Z,0.00
2023-06-29T03:09:42.690Z,0.00
2023-06-29T03:10:42.797Z,0.00
2023-06-29T03:11:42.685Z,0.00
2023-06-29T03:12:42.661Z,0.00
2023-06-29T03:13:42.669Z,0.00
2023-06-29T03:14:43.091Z,0.00
2023-06-29T03:15:43.095Z,0.00
2023-06-29T03:16:42.680Z,0.00
2023-06-29T03:17:42.656Z,0.00
2023-06-29T03:18:42.604Z,0.00
2023-06-29T03:19:42.622Z,0.00
2023-06-29T03:20:42.613Z,0.00
2023-06-29T03:21:42.574Z,0.00
2023-06-29T03:22:42.552Z,0.00
2023-06-29T03:23:42.540Z,0.00
2023-06-29T03:24:42.580Z,0.00
2023-06-29T03:25:42.784Z,0.00
2023-06-29T03:26:42.506Z,0.00
2023-06-29T03:27:42.493Z,0.00
2023-06-29T03:28:42.489Z,0.00
2023-06-29T03:29:42.487Z,0.00
2023-06-29T03:30:42.539Z,0.00
2023-06-29T03:31:42.466Z,0.00
2023-06-29T03:32:42.488Z,0.00
2023-06-29T03:33:42.433Z,0.00
2023-06-29T03:34:42.438Z,0.00
2023-06-29T03:35:42.849Z,0.00
2023-06-29T03:36:42.410Z,0.00
2023-06-29T03:37:42.404Z,0.00
2023-06-29T03:38:42.422Z,0.00
2023-06-29T03:39:42.362Z,0.00
2023-06-29T03:40:42.361Z,0.00
2023-06-29T03:41:42.338Z,0.00
2023-06-29T03:42:42.330Z,0.00
2023-06-29T03:43:42.337Z,0.00
2023-06-29T03:44:42.339Z,0.00
2023-06-29T03:45:42.695Z,0.00
2023-06-29T03:46:42.308Z,0.00
2023-06-29T03:47:42.353Z,0.00
2023-06-29T03:48:42.334Z,0.00
2023-06-29T03:49:42.250Z,0.00
2023-06-29T03:50:42.258Z,0.00
2023-06-29T03:51:42.250Z,0.00
2023-06-29T03:52:42.233Z,0.00
2023-06-29T03:53:42.223Z,5.62
2023-06-29T03:54:42.202Z,5.62
2023-06-29T03:55:42.414Z,5.62
2023-06-29T03:56:42.201Z,5.62
2023-06-29T03:57:42.163Z,5.62
2023-06-29T03:58:42.167Z,5.62
2023-06-29T03:59:42.146Z,5.62
2023-06-29T04:00:42.132Z,5.62
2023-06-29T04:01:42.164Z,5.62
2023-06-29T04:02:42.223Z,5.62
2023-06-29T04:03:42.202Z,5.62
2023-06-29T04:04:42.093Z,5.62
2023-06-29T04:05:42.389Z,5.62
2023-06-29T04:06:42.074Z,5.62
2023-06-29T04:07:42.057Z,5.62
2023-06-29T04:08:42.052Z,5.62
2023-06-29T04:09:42.029Z,5.62
2023-06-29T04:10:42.062Z,5.62
2023-06-29T04:11:42.007Z,5.62
2023-06-29T04:12:41.996Z,5.62
2023-06-29T04:13:41.998Z,5.62
2023-06-29T04:14:41.974Z,5.62
2023-06-29T04:15:42.301Z,5.62
2023-06-29T04:16:42.009Z,5.62
2023-06-29T04:17:41.984Z,5.62
2023-06-29T04:18:41.953Z,11.25
2023-06-29T04:19:41.919Z,11.25
2023-06-29T04:20:41.939Z,11.25
2023-06-29T04:21:41.907Z,11.25
2023-06-29T04:22:41.895Z,11.25
2023-06-29T04:23:41.877Z,11.25
2023-06-29T04:24:41.868Z,11.25
2023-06-29T04:25:42.161Z,11.25
2023-06-29T04:26:41.862Z,11.25
2023-06-29T04:27:41.839Z,11.25
2023-06-29T04:28:41.816Z,16.88
2023-06-29T04:29:41.807Z,16.88
2023-06-29T04:30:41.879Z,16.88
2023-06-29T04:31:41.785Z,16.88
2023-06-29T04:32:41.826Z,16.88
2023-06-29T04:33:41.780Z,16.88
2023-06-29T04:34:41.771Z,11.25
2023-06-29T04:35:42.240Z,11.25
2023-06-29T04:36:41.723Z,11.25
2023-06-29T04:37:41.978Z,11.25
2023-06-29T04:38:41.703Z,11.25
2023-06-29T04:39:41.696Z,11.25
2023-06-29T04:40:41.765Z,11.25
2023-06-29T04:41:41.675Z,11.25
2023-06-29T04:42:41.660Z,11.25
2023-06-29T04:43:41.677Z,11.25
2023-06-29T04:44:41.641Z,11.25
2023-06-29T04:45:41.804Z,11.25
2023-06-29T04:46:41.848Z,11.25
2023-06-29T04:47:41.651Z,11.25
2023-06-29T04:48:41.594Z,11.25
2023-06-29T04:49:41.628Z,11.25
2023-06-29T04:50:41.700Z,11.25
2023-06-29T04:51:41.567Z,11.25
2023-06-29T04:52:41.561Z,11.25
2023-06-29T04:53:41.537Z,11.25
2023-06-29T04:54:41.536Z,11.25
2023-06-29T04:55:41.641Z,11.25
2023-06-29T04:56:41.511Z,11.25
2023-06-29T04:57:41.494Z,11.25
2023-06-29T04:58:41.481Z,16.88
2023-06-29T04:59:41.473Z,16.88
2023-06-29T05:00:41.484Z,16.88
2023-06-29T05:01:41.483Z,22.50
2023-06-29T05:02:41.506Z,22.50
2023-06-29T05:03:41.512Z,22.50
2023-06-29T05:04:41.418Z,28.12
2023-06-29T05:05:41.930Z,28.12
2023-06-29T05:06:41.419Z,28.12
2023-06-29T05:07:41.392Z,28.12
2023-06-29T05:08:41.386Z,28.12
2023-06-29T05:09:41.403Z,28.12
2023-06-29T05:10:41.365Z,28.12
2023-06-29T05:11:41.342Z,28.12
2023-06-29T05:12:41.324Z,33.75
2023-06-29T05:13:41.321Z,33.75
2023-06-29T05:14:41.307Z,33.75
2023-06-29T05:15:41.696Z,33.75
2023-06-29T05:16:41.330Z,33.75
2023-06-29T05:17:41.302Z,33.75
2023-06-29T05:18:41.259Z,39.38
2023-06-29T05:19:41.266Z,33.75
2023-06-29T05:20:41.253Z,33.75
2023-06-29T05:21:41.277Z,39.38
2023-06-29T05:22:41.242Z,39.38
2023-06-29T05:23:41.207Z,45.00
2023-06-29T05:24:41.194Z,50.62
2023-06-29T05:25:41.488Z,50.62
2023-06-29T05:26:41.175Z,50.62
2023-06-29T05:27:41.171Z,50.62
2023-06-29T05:28:42.844Z,56.25
2023-06-29T05:29:42.140Z,56.25
2023-06-29T05:30:41.147Z,50.62
2023-06-29T05:31:41.141Z,50.62
2023-06-29T05:32:41.207Z,56.25
2023-06-29T05:33:41.101Z,56.25
2023-06-29T05:34:41.089Z,56.25
2023-06-29T05:35:41.203Z,61.88
2023-06-29T05:36:41.061Z,61.88
2023-06-29T05:37:41.052Z,67.50
2023-06-29T05:38:41.074Z,67.50
2023-06-29T05:39:41.030Z,67.50
2023-06-29T05:40:41.166Z,67.50
2023-06-29T05:41:41.007Z,61.88
2023-06-29T05:42:40.991Z,61.88
2023-06-29T05:43:40.985Z,61.88
2023-06-29T05:44:40.969Z,56.25
2023-06-29T05:45:41.025Z,56.25
2023-06-29T05:46:40.955Z,56.25
2023-06-29T05:47:40.959Z,50.62
2023-06-29T05:48:40.927Z,50.62
2023-06-29T05:49:40.923Z,50.62
2023-06-29T05:50:41.040Z,50.62
2023-06-29T05:51:40.902Z,45.00
2023-06-29T05:52:40.890Z,45.00
2023-06-29T05:53:40.900Z,39.38
2023-06-29T05:54:40.886Z,39.38
2023-06-29T05:55:40.869Z,33.75
2023-06-29T05:56:40.845Z,33.75
2023-06-29T05:57:40.852Z,33.75
2023-06-29T05:58:40.821Z,33.75
2023-06-29T05:59:40.816Z,39.38
2023-06-29T06:00:40.838Z,39.38
2023-06-29T06:01:40.822Z,45.00
2023-06-29T06:02:40.801Z,45.00
2023-06-29T06:03:40.819Z,45.00
2023-06-29T06:04:40.756Z,45.00
2023-06-29T06:05:40.773Z,45.00
2023-06-29T06:06:40.733Z,50.62
2023-06-29T06:07:40.860Z,50.62
2023-06-29T06:08:40.719Z,50.62
2023-06-29T06:09:40.702Z,50.62
2023-06-29T06:10:40.738Z,50.62
2023-06-29T06:11:40.677Z,56.25
2023-06-29T06:12:40.696Z,56.25
2023-06-29T06:13:40.651Z,56.25
2023-06-29T06:14:40.644Z,61.88
2023-06-29T06:15:40.694Z,61.88
2023-06-29T06:16:40.661Z,61.88
2023-06-29T06:17:40.709Z,67.50
2023-06-29T06:18:40.600Z,67.50
2023-06-29T06:19:40.605Z,67.50
2023-06-29T06:20:40.591Z,67.50
2023-06-29T06:21:40.569Z,67.50
2023-06-29T06:22:40.572Z,61.88
2023-06-29T06:23:40.549Z,61.88
2023-06-29T06:24:40.528Z,56.25
2023-06-29T06:25:40.543Z,56.25
2023-06-29T06:26:40.871Z,56.25
2023-06-29T06:27:40.563Z,56.25
2023-06-29T06:28:40.485Z,56.25
2023-06-29T06:29:40.488Z,56.25
2023-06-29T06:30:40.460Z,56.25
2023-06-29T06:31:40.503Z,56.25
2023-06-29T06:32:40.581Z,56.25
2023-06-29T06:33:40.429Z,56.25
2023-06-29T06:34:40.415Z,61.88
2023-06-29T06:35:40.435Z,61.88
2023-06-29T06:36:40.408Z,61.88
2023-06-29T06:37:40.404Z,67.50
2023-06-29T06:38:50.218Z,67.50
2023-06-29T06:39:41.381Z,73.12
2023-06-29T06:40:40.369Z,73.12
2023-06-29T06:41:40.341Z,73.12
2023-06-29T06:42:40.349Z,73.12
2023-06-29T06:43:40.315Z,73.12
2023-06-29T06:44:40.296Z,73.12
2023-06-29T06:45:40.293Z,73.12
2023-06-29T06:46:40.323Z,73.12
2023-06-29T06:47:40.304Z,73.12
2023-06-29T06:48:40.262Z,73.12
2023-06-29T06:49:40.251Z,73.12
2023-06-29T06:50:40.288Z,78.75
2023-06-29T06:51:40.233Z,78.75
2023-06-29T06:52:40.246Z,84.38
2023-06-29T06:53:40.216Z,84.38
2023-06-29T06:54:40.190Z,90.00
2023-06-29T06:55:40.177Z,90.00
2023-06-29T06:56:40.183Z,95.62
2023-06-29T06:57:40.168Z,95.62
2023-06-29T06:58:40.268Z,95.62
2023-06-29T06:59:40.148Z,95.62
2023-06-29T07:00:40.181Z,95.62
2023-06-29T07:01:40.133Z,95.62
2023-06-29T07:02:40.248Z,95.62
2023-06-29T07:03:40.090Z,95.62
2023-06-29T07:04:40.073Z,95.62
2023-06-29T07:05:40.078Z,95.62
2023-06-29T07:06:40.074Z,101.25
2023-06-29T07:07:40.178Z,101.25
2023-06-29T07:08:40.029Z,101.25
2023-06-29T07:09:40.031Z,101.25
2023-06-29T07:10:40.020Z,101.25
2023-06-29T07:11:40.022Z,106.88
2023-06-29T07:12:39.991Z,112.50
2023-06-29T07:13:39.975Z,118.12
2023-06-29T07:14:40.033Z,123.75
2023-06-29T07:15:39.958Z,123.75
2023-06-29T07:16:40.045Z,118.12
2023-06-29T07:17:39.965Z,118.12
2023-06-29T07:18:39.929Z,118.12
2023-06-29T07:21:40.070Z,112.50
2023-06-29T07:24:39.877Z,123.75
2023-06-29T07:25:39.853Z,129.38
2023-06-29T07:26:39.855Z,129.38
2023-06-29T07:27:39.829Z,118.12
2023-06-29T07:28:39.814Z,118.12
2023-06-29T07:29:39.806Z,118.12
2023-06-29T07:30:40.029Z,112.50
2023-06-29T07:31:39.798Z,106.88
2023-06-29T07:32:39.804Z,101.25
2023-06-29T07:33:39.758Z,101.25
2023-06-29T07:34:39.752Z,101.25
2023-06-29T07:35:39.741Z,101.25
2023-06-29T07:36:39.740Z,101.25
2023-06-29T07:37:39.717Z,95.62
2023-06-29T07:38:39.713Z,90.00
2023-06-29T07:39:39.690Z,84.38
2023-06-29T07:40:39.681Z,84.38
2023-06-29T07:41:39.697Z,90.00
2023-06-29T07:42:40.630Z,95.62
2023-06-29T07:43:39.643Z,106.88
2023-06-29T07:44:39.640Z,112.50
2023-06-29T07:45:39.623Z,123.75
2023-06-29T07:46:39.697Z,123.75
2023-06-29T07:47:39.716Z,129.38
2023-06-29T07:48:39.705Z,135.00
2023-06-29T07:49:39.580Z,140.62
2023-06-29T07:50:39.575Z,123.75
2023-06-29T07:51:39.567Z,118.12
2023-06-29T07:52:39.590Z,118.12
2023-06-29T07:53:39.547Z,123.75
2023-06-29T07:54:39.549Z,135.00
2023-06-29T07:55:39.526Z,163.12
2023-06-29T07:58:40.294Z,495.00
2023-06-29T07:59:39.478Z,742.50
2023-06-29T08:00:39.472Z,455.62
2023-06-29T08:01:39.518Z,320.62
2023-06-29T08:02:39.520Z,337.50
2023-06-29T08:03:55.873Z,438.75
2023-06-29T08:07:39.532Z,213.75
2023-06-29T08:08:39.533Z,253.12
2023-06-29T08:09:39.370Z,174.38
2023-06-29T08:10:39.374Z,135.00
2023-06-29T08:11:39.344Z,118.12
2023-06-29T08:12:39.344Z,106.88
2023-06-29T08:13:39.325Z,95.62
2023-06-29T08:14:39.363Z,84.38
2023-06-29T08:15:39.298Z,78.75
2023-06-29T08:16:39.336Z,67.50
2023-06-29T08:17:39.372Z,61.88
2023-06-29T08:18:39.361Z,61.88
2023-06-29T08:19:39.259Z,61.88
2023-06-29T08:20:39.253Z,56.25
2023-06-29T08:21:39.264Z,56.25
2023-06-29T08:22:39.228Z,56.25
2023-06-29T08:23:39.209Z,56.25
2023-06-29T08:24:39.207Z,56.25
2023-06-29T08:25:39.200Z,56.25
2023-06-29T08:26:39.215Z,56.25
2023-06-29T08:27:39.177Z,56.25
2023-06-29T08:28:39.156Z,50.62
2023-06-29T08:29:39.150Z,50.62
2023-06-29T08:30:39.146Z,45.00
2023-06-29T08:31:39.169Z,45.00
2023-06-29T08:32:39.191Z,39.38
2023-06-29T08:33:39.138Z,39.38
2023-06-29T08:34:39.113Z,39.38
2023-06-29T08:35:39.074Z,39.38
2023-06-29T08:36:39.081Z,39.38
2023-06-29T08:37:39.053Z,45.00
2023-06-29T08:38:39.054Z,45.00
2023-06-29T08:39:39.049Z,45.00
2023-06-29T08:40:39.035Z,50.62
2023-06-29T08:41:39.027Z,50.62
2023-06-29T08:42:39.014Z,56.25
2023-06-29T08:43:38.998Z,56.25
2023-06-29T08:44:38.985Z,56.25
2023-06-29T08:45:38.975Z,56.25
2023-06-29T08:46:39.033Z,56.25
2023-06-29T08:47:38.966Z,61.88
2023-06-29T08:48:38.934Z,61.88
2023-06-29T08:49:38.923Z,61.88
2023-06-29T08:50:38.993Z,61.88
2023-06-29T08:51:38.910Z,67.50
2023-06-29T08:52:38.906Z,67.50
2023-06-29T08:53:38.930Z,78.75
2023-06-29T08:54:38.869Z,84.38
2023-06-29T08:55:38.848Z,90.00
2023-06-29T08:56:38.876Z,95.62
2023-06-29T08:57:38.835Z,95.62
2023-06-29T08:58:38.819Z,101.25
2023-06-29T08:59:38.808Z,106.88
2023-06-29T09:00:38.814Z,118.12
2023-06-29T09:01:38.914Z,129.38
2023-06-29T09:02:38.910Z,151.88
2023-06-29T09:03:38.918Z,168.75
2023-06-29T09:04:38.766Z,185.62
2023-06-29T09:05:38.759Z,219.38
2023-06-29T09:06:38.765Z,281.25
2023-06-29T09:07:38.860Z,337.50
2023-06-29T09:08:38.768Z,331.88
2023-06-29T09:09:38.693Z,472.50
2023-06-29T09:10:38.696Z,624.38
2023-06-29T09:11:39.144Z,669.38
2023-06-29T09:12:38.682Z,731.25
2023-06-29T09:13:38.655Z,675.00
2023-06-29T09:14:38.662Z,945.00
2023-06-29T09:15:38.754Z,416.25
2023-06-29T09:16:38.751Z,545.62
2023-06-29T09:17:38.665Z,331.88
2023-06-29T09:18:38.618Z,270.00
2023-06-29T09:19:38.614Z,258.75
2023-06-29T09:20:38.579Z,247.50
2023-06-29T09:21:38.568Z,230.62
2023-06-29T09:22:38.579Z,225.00
2023-06-29T09:23:38.619Z,343.12
2023-06-29T09:24:46.411Z,213.75
2023-06-29T09:25:39.664Z,191.25
2023-06-29T09:26:38.523Z,196.88
2023-06-29T09:27:38.526Z,185.62
2023-06-29T09:28:38.497Z,219.38
2023-06-29T09:29:40.237Z,180.00
2023-06-29T09:30:38.690Z,208.12
2023-06-29T09:31:38.500Z,230.62
2023-06-29T09:32:38.516Z,281.25
2023-06-29T09:33:38.446Z,438.75
2023-06-29T09:34:38.438Z,540.00
2023-06-29T09:35:38.466Z,478.12
2023-06-29T09:36:38.419Z,540.00
2023-06-29T09:37:38.459Z,585.00
2023-06-29T09:38:38.416Z,680.62
2023-06-29T09:39:38.375Z,540.00
2023-06-29T09:40:38.372Z,388.12
2023-06-29T09:41:38.359Z,331.88
2023-06-29T09:42:38.382Z,388.12
2023-06-29T09:43:38.332Z,410.62
2023-06-29T09:44:38.326Z,450.00
2023-06-29T09:45:38.342Z,534.38
2023-06-29T09:46:38.508Z,433.12
2023-06-29T09:49:38.364Z,714.38
2023-06-29T09:50:38.449Z,399.38
2023-06-29T09:51:38.244Z,337.50
2023-06-29T09:52:38.313Z,573.75
2023-06-29T09:53:38.275Z,489.38
2023-06-29T09:54:38.237Z,697.50
2023-06-29T09:55:38.202Z,540.00
2023-06-29T09:56:38.201Z,421.88
2023-06-29T09:57:38.197Z,433.12
2023-06-29T09:58:38.170Z,416.25
2023-06-29T09:59:38.155Z,601.88
2023-06-29T10:00:38.220Z,585.00
2023-06-29T10:01:38.189Z,528.75
2023-06-29T10:02:38.213Z,438.75
2023-06-29T10:03:38.147Z,478.12
2023-06-29T10:04:38.197Z,641.25
2023-06-29T10:05:38.099Z,281.25
2023-06-29T10:06:38.091Z,258.75
2023-06-29T10:07:38.208Z,241.88
2023-06-29T10:08:38.079Z,258.75
2023-06-29T10:09:38.063Z,275.62
2023-06-29T10:10:38.069Z,309.38
2023-06-29T10:11:38.062Z,641.25
2023-06-29T10:12:38.033Z,1091.25
2023-06-29T10:13:38.014Z,1186.88
2023-06-29T10:14:38.001Z,1080.00
2023-06-29T10:15:37.993Z,787.50
2023-06-29T10:16:38.004Z,641.25
2023-06-29T10:17:37.999Z,793.12
2023-06-29T10:18:37.963Z,444.38
2023-06-29T10:19:37.985Z,534.38
2023-06-29T10:20:37.941Z,416.25
2023-06-29T10:21:37.935Z,348.75
2023-06-29T10:22:37.928Z,376.88
2023-06-29T10:23:37.908Z,399.38
2023-06-29T10:24:37.919Z,528.75
2023-06-29T10:25:37.886Z,388.12
2023-06-29T10:26:37.902Z,399.38
2023-06-29T10:27:37.886Z,421.88
2023-06-29T10:28:37.875Z,556.88
2023-06-29T10:29:37.843Z,596.25
2023-06-29T10:30:37.871Z,399.38
2023-06-29T10:31:37.854Z,275.62
2023-06-29T10:32:37.848Z,241.88
2023-06-29T10:33:37.816Z,219.38
2023-06-29T10:34:37.789Z,202.50
2023-06-29T10:35:37.784Z,185.62
2023-06-29T10:36:37.812Z,163.12
2023-06-29T10:37:37.793Z,146.25
2023-06-29T10:38:37.749Z,135.00
2023-06-29T10:39:37.734Z,123.75
2023-06-29T10:40:37.726Z,112.50
2023-06-29T10:41:37.721Z,106.88
2023-06-29T10:42:37.728Z,101.25
2023-06-29T10:43:37.721Z,95.62
2023-06-29T10:44:37.681Z,95.62
2023-06-29T10:45:37.674Z,95.62
2023-06-29T10:46:37.715Z,90.00
2023-06-29T10:47:37.666Z,90.00
2023-06-29T10:48:48.422Z,84.38
2023-06-29T10:49:38.625Z,73.12
2023-06-29T10:50:37.619Z,67.50
2023-06-29T10:51:37.616Z,67.50
2023-06-29T10:52:37.605Z,78.75
2023-06-29T10:53:37.587Z,73.12
2023-06-29T10:54:37.668Z,67.50
2023-06-29T10:55:37.565Z,61.88
2023-06-29T10:56:37.565Z,61.88
2023-06-29T10:57:37.542Z,61.88
2023-06-29T10:58:37.601Z,67.50
2023-06-29T10:59:37.528Z,61.88
2023-06-29T11:00:37.533Z,61.88
2023-06-29T11:01:37.512Z,61.88
2023-06-29T11:02:37.527Z,56.25
2023-06-29T11:03:37.553Z,56.25
2023-06-29T11:04:37.477Z,61.88
2023-06-29T11:05:37.478Z,67.50
2023-06-29T11:06:37.534Z,67.50
2023-06-29T11:07:37.538Z,61.88
2023-06-29T11:08:37.457Z,56.25
2023-06-29T11:09:37.423Z,50.62
2023-06-29T11:10:37.410Z,45.00
2023-06-29T11:11:37.414Z,39.38
2023-06-29T11:12:37.393Z,33.75
2023-06-29T11:13:37.416Z,33.75
2023-06-29T11:14:37.389Z,33.75
2023-06-29T11:15:37.409Z,39.38
2023-06-29T11:16:37.349Z,39.38
2023-06-29T11:17:37.385Z,50.62
2023-06-29T11:18:37.347Z,56.25
2023-06-29T11:19:37.306Z,61.88
2023-06-29T11:20:37.316Z,61.88
2023-06-29T11:21:37.324Z,61.88
2023-06-29T11:22:37.290Z,67.50
2023-06-29T11:23:37.278Z,61.88
2023-06-29T11:24:37.356Z,61.88
2023-06-29T11:25:37.241Z,56.25
2023-06-29T11:26:37.778Z,50.62
2023-06-29T11:27:37.220Z,50.62
2023-06-29T11:28:37.229Z,50.62
2023-06-29T11:29:37.210Z,56.25
2023-06-29T11:30:37.207Z,56.25
2023-06-29T11:31:37.275Z,73.12
2023-06-29T11:32:37.214Z,78.75
2023-06-29T11:33:37.166Z,90.00
2023-06-29T11:34:37.142Z,101.25
2023-06-29T11:35:37.190Z,106.88
2023-06-29T11:36:37.126Z,118.12
2023-06-29T11:37:37.108Z,129.38
2023-06-29T11:38:37.152Z,146.25
2023-06-29T11:39:37.089Z,180.00
2023-06-29T11:40:37.081Z,196.88
2023-06-29T11:41:37.070Z,196.88
2023-06-29T11:42:37.261Z,196.88
2023-06-29T11:43:37.133Z,191.25
2023-06-29T11:44:37.040Z,185.62
2023-06-29T11:45:37.029Z,185.62
2023-06-29T11:46:37.183Z,180.00
2023-06-29T11:47:37.062Z,180.00
2023-06-29T11:48:37.023Z,180.00
2023-06-29T11:49:36.992Z,180.00
2023-06-29T11:50:37.015Z,191.25
2023-06-29T11:51:36.958Z,180.00
2023-06-29T11:52:36.973Z,163.12
2023-06-29T11:53:36.950Z,157.50
2023-06-29T11:54:36.965Z,151.88
2023-06-29T11:55:36.924Z,151.88
2023-06-29T11:56:36.939Z,157.50
2023-06-29T11:57:36.956Z,163.12
2023-06-29T11:58:36.897Z,174.38
2023-06-29T11:59:36.907Z,168.75
2023-06-29T12:00:36.936Z,157.50
2023-06-29T12:01:36.867Z,140.62
2023-06-29T12:02:36.943Z,135.00
2023-06-29T12:03:36.965Z,135.00
2023-06-29T12:04:37.011Z,129.38
2023-06-29T12:05:36.803Z,135.00
2023-06-29T12:06:36.793Z,135.00
2023-06-29T12:07:36.977Z,129.38
2023-06-29T12:08:36.966Z,123.75
2023-06-29T12:09:36.863Z,118.12
2023-06-29T12:10:36.774Z,112.50
2023-06-29T12:11:36.746Z,101.25
2023-06-29T12:12:36.730Z,90.00
2023-06-29T12:13:36.751Z,78.75
2023-06-29T12:14:36.720Z,73.12
2023-06-29T12:15:36.803Z,78.75
2023-06-29T12:18:37.933Z,95.62
2023-06-29T12:19:40.334Z,101.25
2023-06-29T12:20:38.172Z,106.88
2023-06-29T12:21:36.915Z,106.88
2023-06-29T12:22:36.635Z,106.88
2023-06-29T12:23:36.610Z,101.25
2023-06-29T12:24:36.638Z,95.62
2023-06-29T12:25:36.592Z,95.62
2023-06-29T12:26:36.575Z,95.62
2023-06-29T12:27:36.569Z,101.25
2023-06-29T12:28:36.553Z,106.88
2023-06-29T12:29:37.719Z,112.50
2023-06-29T12:30:36.557Z,123.75
2023-06-29T12:31:36.587Z,129.38
2023-06-29T12:32:36.594Z,129.38
2023-06-29T12:33:36.494Z,129.38
2023-06-29T12:34:36.536Z,123.75
2023-06-29T12:35:36.485Z,118.12
2023-06-29T12:36:36.472Z,112.50
2023-06-29T12:37:36.475Z,101.25
2023-06-29T12:38:36.482Z,95.62
2023-06-29T12:39:36.519Z,84.38
2023-06-29T12:40:36.433Z,84.38
2023-06-29T12:41:36.456Z,84.38
2023-06-29T12:42:36.438Z,78.75
2023-06-29T12:43:36.391Z,78.75
2023-06-29T12:44:36.432Z,73.12
2023-06-29T12:45:36.403Z,73.12
2023-06-29T12:46:36.417Z,73.12
2023-06-29T12:47:36.491Z,73.12
2023-06-29T12:48:36.339Z,67.50
2023-06-29T12:49:36.361Z,67.50
2023-06-29T12:50:36.333Z,73.12
2023-06-29T12:51:36.311Z,73.12
2023-06-29T12:52:36.311Z,84.38
2023-06-29T12:53:36.294Z,90.00
2023-06-29T12:54:36.328Z,95.62
2023-06-29T12:55:36.275Z,95.62
2023-06-29T12:56:36.240Z,90.00
2023-06-29T12:57:36.236Z,90.00
2023-06-29T12:58:36.244Z,95.62
2023-06-29T12:59:36.234Z,95.62
2023-06-29T13:00:36.310Z,95.62
2023-06-29T13:01:36.294Z,95.62
2023-06-29T13:02:36.296Z,90.00
2023-06-29T13:03:36.341Z,78.75
2023-06-29T13:04:36.346Z,78.75
2023-06-29T13:05:36.156Z,78.75
2023-06-29T13:06:36.164Z,78.75
2023-06-29T13:07:36.316Z,73.12