createdAt,value
2023-11-25T00:01:56.287Z,2.09
2023-11-25T00:06:59.548Z,2.10
2023-11-25T00:12:02.400Z,1.86
2023-11-25T00:17:05.514Z,1.69
2023-11-25T00:22:08.353Z,1.68
2023-11-25T00:27:11.199Z,1.70
2023-11-25T00:32:14.069Z,1.82
2023-11-25T00:37:17.965Z,2.01
2023-11-25T00:42:23.035Z,2.23
2023-11-25T00:47:26.027Z,2.04
2023-11-25T00:52:28.947Z,2.03
2023-11-25T00:57:32.440Z,2.22
2023-11-25T01:02:35.420Z,2.10
2023-11-25T01:07:39.422Z,1.87
2023-11-25T01:12:42.803Z,1.66
2023-11-25T01:17:45.896Z,1.72
2023-11-25T01:22:49.858Z,1.85
2023-11-25T01:27:55.515Z,1.68
2023-11-25T01:33:01.815Z,1.86
2023-11-25T01:38:05.050Z,1.79
2023-11-25T01:43:13.351Z,1.87
2023-11-25T01:48:16.606Z,1.68
2023-11-25T01:53:23.097Z,1.71
2023-11-25T01:58:26.546Z,1.71
2023-11-25T02:03:29.367Z,1.89
2023-11-25T02:08:32.519Z,1.75
2023-11-25T02:13:35.461Z,1.52
2023-11-25T02:18:39.663Z,1.61
2023-11-25T02:23:43.331Z,1.43
2023-11-25T02:28:46.410Z,1.57
2023-11-25T02:33:49.643Z,1.64
2023-11-25T02:38:52.793Z,1.52
2023-11-25T02:43:55.832Z,1.81
2023-11-25T02:48:59.407Z,1.46
2023-11-25T02:54:02.219Z,1.39
2023-11-25T02:59:05.152Z,1.41
2023-11-25T03:04:09.337Z,1.50
2023-11-25T03:09:12.966Z,1.33
2023-11-25T03:14:17.907Z,1.49
2023-11-25T03:19:21.803Z,1.28
2023-11-25T03:24:25.626Z,1.44
2023-11-25T03:29:28.608Z,1.43
2023-11-25T03:34:31.716Z,1.20
2023-11-25T03:39:34.406Z,1.05
2023-11-25T03:44:38.384Z,1.13
2023-11-25T03:49:42.071Z,1.06
2023-11-25T03:54:44.899Z,1.24
2023-11-25T03:59:47.884Z,1.23
2023-11-25T04:04:50.863Z,1.27
2023-11-25T04:09:54.043Z,1.42
2023-11-25T04:14:57.102Z,1.30
2023-11-25T04:19:59.961Z,1.53
2023-11-25T04:25:04.678Z,1.24
2023-11-25T04:30:10.184Z,1.14
2023-11-25T04:35:15.371Z,1.31
2023-11-25T04:40:18.610Z,1.29
2023-11-25T04:45:21.951Z,1.30
2023-11-25T04:50:28.480Z,1.33
2023-11-25T04:55:31.474Z,1.34
2023-11-25T05:00:34.512Z,1.61
2023-11-25T05:05:37.823Z,1.25
2023-11-25T05:10:40.692Z,1.22
2023-11-25T05:15:45.303Z,1.36
2023-11-25T05:20:48.079Z,1.19
2023-11-25T05:25:51.047Z,1.36
2023-11-25T05:30:53.958Z,1.29
2023-11-25T05:35:57.111Z,1.15
2023-11-25T05:40:59.889Z,1.22
2023-11-25T05:46:02.738Z,1.17
2023-11-25T05:51:05.700Z,1.08
2023-11-25T05:56:08.814Z,1.31
2023-11-25T06:01:11.608Z,1.32
2023-11-25T06:06:16.014Z,1.26
2023-11-25T06:11:34.575Z,1.11
2023-11-25T06:16:38.360Z,1.21
2023-11-25T06:21:43.241Z,1.50
2023-11-25T06:26:49.267Z,1.11
2023-11-25T06:31:53.072Z,1.04
2023-11-25T06:36:56.451Z,1.31
2023-11-25T06:42:01.483Z,1.14
2023-11-25T06:47:04.732Z,1.00
2023-11-25T06:52:07.744Z,1.06
2023-11-25T06:57:10.489Z,0.94
2023-11-25T07:02:14.081Z,1.01
2023-11-25T07:07:17.098Z,0.97
2023-11-25T07:12:19.772Z,1.15
2023-11-25T07:17:23.715Z,1.09
2023-11-25T07:22:27.086Z,0.85
2023-11-25T07:27:29.899Z,0.89
2023-11-25T07:32:33.596Z,1.04
2023-11-25T07:37:36.946Z,0.95
2023-11-25T07:42:40.955Z,0.91
2023-11-25T07:47:45.520Z,1.03
2023-11-25T07:52:48.994Z,1.13
2023-11-25T07:57:52.250Z,0.96
2023-11-25T08:02:57.378Z,0.97
2023-11-25T08:08:00.451Z,1.08
2023-11-25T08:13:03.943Z,0.92
2023-11-25T08:18:07.021Z,0.93
2023-11-25T08:23:11.377Z,0.98
2023-11-25T08:28:14.266Z,1.02
2023-11-25T08:33:17.181Z,0.99
2023-11-25T08:38:21.167Z,1.06
2023-11-25T08:43:26.427Z,1.06
2023-11-25T08:48:32.443Z,1.01
2023-11-25T08:53:36.812Z,1.25
2023-11-25T08:58:50.652Z,1.08
2023-11-25T09:03:57.425Z,1.18
2023-11-25T09:09:00.621Z,1.21
2023-11-25T09:14:08.127Z,1.37
2023-11-25T09:19:11.459Z,1.43
2023-11-25T09:24:15.722Z,1.40
2023-11-25T09:29:19.637Z,1.40
2023-11-25T09:34:23.347Z,1.60
2023-11-25T09:39:28.496Z,1.69
2023-11-25T09:44:36.760Z,1.69
2023-11-25T09:49:49.405Z,1.80
2023-11-25T09:55:01.096Z,1.82
2023-11-25T10:00:07.985Z,1.81
2023-11-25T10:05:15.313Z,1.81
2023-11-25T10:10:25.918Z,1.99
2023-11-25T10:15:28.694Z,2.09
2023-11-25T10:20:43.119Z,2.04
2023-11-25T10:25:47.568Z,1.88
2023-11-25T10:30:57.995Z,2.08
2023-11-25T10:36:01.597Z,1.72
2023-11-25T10:41:07.380Z,2.03
2023-11-25T10:46:12.254Z,2.03
2023-11-25T10:51:17.172Z,1.85
2023-11-25T10:56:21.790Z,1.93
2023-11-25T11:01:28.375Z,1.69
2023-11-25T11:06:47.224Z,2.14
2023-11-25T11:11:57.949Z,2.03
2023-11-25T11:17:28.162Z,2.01
2023-11-25T11:22:33.763Z,2.41
2023-11-25T11:28:15.204Z,2.27
2023-11-25T11:33:20.073Z,2.05
2023-11-25T11:38:32.372Z,2.08
2023-11-25T11:43:36.220Z,2.12
2023-11-25T11:48:39.992Z,2.02
2023-11-25T11:53:44.834Z,1.93
2023-11-25T11:59:08.574Z,1.91
2023-11-25T12:04:11.954Z,1.88
2023-11-25T12:09:18.366Z,1.96
2023-11-25T12:14:28.993Z,1.90
2023-11-25T12:19:34.736Z,1.93
2023-11-25T12:24:37.704Z,2.01
2023-11-25T12:29:40.864Z,2.11
2023-11-25T12:34:46.862Z,1.96
2023-11-25T12:39:52.409Z,2.07
2023-11-25T12:44:57.187Z,2.07
2023-11-25T12:50:13.934Z,2.39
2023-11-25T12:55:17.305Z,2.05
2023-11-25T13:00:20.761Z,2.07
2023-11-25T13:05:26.624Z,2.07
2023-11-25T13:10:29.947Z,2.04
2023-11-25T13:15:32.852Z,2.05
2023-11-25T13:20:36.112Z,2.28
2023-11-25T13:25:40.228Z,1.92
2023-11-25T13:30:43.999Z,2.04
2023-11-25T13:35:48.440Z,1.97
2023-11-25T13:40:51.654Z,1.95
2023-11-25T13:45:54.517Z,2.16
2023-11-25T13:50:57.939Z,2.20
2023-11-25T13:56:00.786Z,2.35
2023-11-25T14:01:03.827Z,2.20
2023-11-25T14:06:06.880Z,1.95
2023-11-25T14:11:12.341Z,1.92
2023-11-25T14:16:15.970Z,2.18
2023-11-25T14:21:18.746Z,1.93
2023-11-25T14:26:21.679Z,1.70
2023-11-25T14:31:24.776Z,1.75
2023-11-25T14:36:29.312Z,1.94
2023-11-25T14:41:32.348Z,1.81
2023-11-25T14:46:35.231Z,1.55
2023-11-25T14:51:38.176Z,1.50
2023-11-25T14:56:42.122Z,1.44
2023-11-25T15:01:48.402Z,1.36
2023-11-25T15:06:51.276Z,1.42
2023-11-25T15:11:54.906Z,1.45
2023-11-25T15:17:01.594Z,1.48
2023-11-25T15:22:05.774Z,1.39
2023-11-25T15:27:09.937Z,1.37
2023-11-25T15:32:13.197Z,1.37
2023-11-25T15:37:15.999Z,1.39
2023-11-25T15:42:19.532Z,1.44
2023-11-25T15:47:22.348Z,1.37
2023-11-25T15:52:25.116Z,1.33
2023-11-25T15:57:28.404Z,1.22
2023-11-25T16:02:31.454Z,1.16
2023-11-25T16:07:34.308Z,1.20
2023-11-25T16:12:37.915Z,1.39
2023-11-25T16:17:41.085Z,1.69
2023-11-25T16:22:44.681Z,1.25
2023-11-25T16:27:47.367Z,1.33
2023-11-25T16:32:52.111Z,1.42
2023-11-25T16:37:55.231Z,1.33
2023-11-25T16:42:58.420Z,1.28
2023-11-25T16:48:02.162Z,1.36
2023-11-25T16:53:06.258Z,1.47
2023-11-25T16:58:10.323Z,1.45
2023-11-25T17:03:13.461Z,1.50
2023-11-25T17:08:16.617Z,1.58
2023-11-25T17:13:19.955Z,1.60
2023-11-25T17:18:27.885Z,1.62
2023-11-25T17:23:32.828Z,1.61
2023-11-25T17:28:39.842Z,1.62
2023-11-25T17:33:44.844Z,1.68
2023-11-25T17:38:48.651Z,1.77
2023-11-25T17:43:52.008Z,1.84
2023-11-25T17:48:55.312Z,1.75
2023-11-25T17:53:59.692Z,1.74
2023-11-25T17:59:04.432Z,1.71
2023-11-25T18:04:10.674Z,1.75
2023-11-25T18:09:21.705Z,1.62
2023-11-25T18:14:27.931Z,1.58
2023-11-25T18:19:36.186Z,1.51
2023-11-25T18:24:45.256Z,1.47
2023-11-25T18:29:54.429Z,1.46
2023-11-25T18:35:02.779Z,1.49
2023-11-25T18:40:09.594Z,1.68
2023-11-25T18:45:13.742Z,1.77
2023-11-25T18:50:18.134Z,1.65
2023-11-25T18:55:21.698Z,1.72
2023-11-25T19:00:25.710Z,1.69
2023-11-25T19:05:28.807Z,1.59
2023-11-25T19:10:32.986Z,1.70
2023-11-25T19:15:36.641Z,1.55
2023-11-25T19:20:40.493Z,1.53
2023-11-25T19:25:43.615Z,1.59
2023-11-25T19:30:49.982Z,1.56
2023-11-25T19:35:56.287Z,1.56
2023-11-25T19:54:12.583Z,1.57
2023-11-25T19:59:18.507Z,1.57
2023-11-25T20:04:23.407Z,1.70
2023-11-25T20:09:27.297Z,1.75
2023-11-25T20:14:30.719Z,1.63
2023-11-25T20:19:37.357Z,1.67
2023-11-25T20:25:06.635Z,1.61
2023-11-25T20:30:56.763Z,1.66
2023-11-25T20:36:21.932Z,1.68
2023-11-25T20:41:26.682Z,1.68
2023-11-25T20:46:30.651Z,1.45
2023-11-25T20:51:36.540Z,1.73
2023-11-25T20:56:40.296Z,1.45
2023-11-25T21:01:44.599Z,1.53
2023-11-25T21:06:47.735Z,1.68
2023-11-25T21:11:51.077Z,1.61
2023-11-25T21:16:54.224Z,1.66
2023-11-25T21:21:57.308Z,1.82
2023-11-25T21:27:00.125Z,1.87
2023-11-25T21:32:12.170Z,1.90
2023-11-25T21:37:15.406Z,1.60
2023-11-25T21:42:18.714Z,1.39
2023-11-25T21:47:21.544Z,1.75
2023-11-25T21:52:25.593Z,1.86
2023-11-25T21:57:28.477Z,1.90
2023-11-25T22:02:31.469Z,1.93
2023-11-25T22:07:36.415Z,1.68
2023-11-25T22:12:39.440Z,1.59
2023-11-25T22:17:44.446Z,1.53
2023-11-25T22:22:48.403Z,1.46
2023-11-25T22:27:51.153Z,1.52
2023-11-25T22:32:54.443Z,1.45
2023-11-25T22:37:59.889Z,1.45
2023-11-25T22:43:09.144Z,1.56
2023-11-25T22:48:12.766Z,1.29
2023-11-25T22:53:15.775Z,1.37
2023-11-25T22:58:19.522Z,1.09
2023-11-25T23:03:23.921Z,1.27
2023-11-25T23:08:26.689Z,1.07
2023-11-25T23:13:34.335Z,0.97
2023-11-25T23:18:44.764Z,1.09
2023-11-25T23:23:49.146Z,1.39
2023-11-25T23:28:52.735Z,0.98
2023-11-25T23:33:56.138Z,1.29
2023-11-25T23:38:59.311Z,1.17
2023-11-25T23:44:02.055Z,1.04
2023-11-25T23:49:06.043Z,1.01
2023-11-25T23:54:08.923Z,1.13
2023-11-25T23:59:13.483Z,1.13
