createdAt,value
2022-08-30T00:00:41.616Z,90.20
2022-08-30T00:03:12.462Z,91.61
2022-08-30T00:05:41.540Z,92.55
2022-08-30T00:08:12.223Z,92.13
2022-08-30T00:10:42.563Z,93.75
2022-08-30T00:13:12.306Z,93.83
2022-08-30T00:15:40.522Z,93.54
2022-08-30T00:18:09.105Z,93.57
2022-08-30T00:20:38.343Z,94.39
2022-08-30T00:23:07.365Z,94.34
2022-08-30T00:25:37.015Z,92.57
2022-08-30T00:28:05.421Z,92.69
2022-08-30T00:30:33.567Z,92.12
2022-08-30T00:33:01.578Z,91.29
2022-08-30T00:35:30.292Z,92.15
2022-08-30T00:37:59.093Z,92.29
2022-08-30T00:40:28.704Z,92.54
2022-08-30T00:43:05.800Z,93.57
2022-08-30T00:45:36.870Z,92.83
2022-08-30T00:48:06.142Z,93.42
2022-08-30T00:50:37.703Z,94.38
2022-08-30T00:53:08.273Z,95.09
2022-08-30T00:55:39.100Z,94.85
2022-08-30T00:58:20.030Z,94.46
2022-08-30T01:00:48.979Z,93.97
2022-08-30T01:03:17.316Z,94.91
2022-08-30T01:05:45.917Z,95.12
2022-08-30T01:08:15.663Z,96.22
2022-08-30T01:10:45.004Z,96.11
2022-08-30T01:13:16.412Z,96.74
2022-08-30T01:15:46.698Z,97.30
2022-08-30T01:18:17.561Z,95.72
2022-08-30T01:20:51.611Z,96.11
2022-08-30T01:23:23.173Z,96.46
2022-08-30T01:25:53.718Z,96.33
2022-08-30T01:28:24.272Z,96.62
2022-08-30T01:30:52.969Z,97.42
2022-08-30T01:33:22.765Z,97.04
2022-08-30T01:35:54.530Z,97.90
2022-08-30T01:38:28.172Z,97.30
2022-08-30T01:40:59.625Z,97.51
2022-08-30T01:43:29.039Z,97.50
2022-08-30T01:45:57.105Z,96.97
2022-08-30T01:48:30.181Z,97.38
2022-08-30T01:50:59.838Z,97.53
2022-08-30T01:53:29.512Z,97.78
2022-08-30T01:55:57.603Z,98.44
2022-08-30T01:58:25.827Z,98.09
2022-08-30T02:00:54.002Z,98.18
2022-08-30T02:03:22.104Z,98.25
2022-08-30T02:05:50.227Z,97.65
2022-08-30T02:08:18.329Z,98.26
2022-08-30T02:10:47.818Z,99.00
2022-08-30T02:13:16.028Z,98.27
2022-08-30T02:15:44.203Z,100.00
2022-08-30T02:18:12.256Z,99.58
2022-08-30T02:20:40.905Z,98.38
2022-08-30T02:23:08.949Z,98.36
2022-08-30T02:25:37.018Z,98.80
2022-08-30T02:28:07.123Z,98.73
2022-08-30T02:30:36.946Z,99.04
2022-08-30T02:33:05.612Z,99.76
2022-08-30T02:35:33.714Z,99.43
2022-08-30T02:38:01.746Z,98.99
2022-08-30T02:40:29.938Z,98.89
2022-08-30T02:42:58.638Z,99.21
2022-08-30T02:45:28.356Z,99.71
2022-08-30T02:47:56.989Z,100.00
2022-08-30T02:50:25.784Z,100.00
2022-08-30T02:52:54.294Z,99.32
2022-08-30T02:55:23.564Z,100.00
2022-08-30T02:57:51.596Z,100.00
2022-08-30T03:00:21.825Z,100.00
2022-08-30T03:02:51.280Z,100.00
2022-08-30T03:05:19.941Z,100.00
2022-08-30T03:07:48.570Z,100.00
2022-08-30T03:10:17.912Z,100.00
2022-08-30T03:12:48.013Z,100.00
2022-08-30T03:15:17.631Z,98.34
2022-08-30T03:17:45.648Z,98.26
2022-08-30T03:20:15.116Z,98.71
2022-08-30T03:22:43.130Z,100.00
2022-08-30T03:25:11.483Z,100.00
2022-08-30T03:27:40.273Z,100.00
2022-08-30T03:30:10.874Z,100.00
2022-08-30T03:32:39.146Z,100.00
2022-08-30T03:35:09.225Z,100.00
2022-08-30T03:37:38.995Z,100.00
2022-08-30T03:40:09.360Z,100.00
2022-08-30T03:42:38.872Z,100.00
2022-08-30T03:45:12.808Z,100.00
2022-08-30T03:47:41.036Z,100.00
2022-08-30T03:50:11.369Z,99.45
2022-08-30T03:52:40.794Z,100.00
2022-08-30T03:55:09.838Z,100.00
2022-08-30T03:57:43.468Z,100.00
2022-08-30T04:00:13.953Z,100.00
2022-08-30T04:02:42.390Z,100.00
2022-08-30T04:05:12.013Z,100.00
2022-08-30T04:07:43.546Z,100.00
2022-08-30T04:10:12.090Z,100.00
2022-08-30T04:12:40.145Z,100.00
2022-08-30T04:15:10.639Z,100.00
2022-08-30T04:17:38.662Z,100.00
2022-08-30T04:20:07.789Z,100.00
2022-08-30T04:22:36.985Z,100.00
2022-08-30T04:25:07.807Z,100.00
2022-08-30T04:27:43.616Z,100.00
2022-08-30T04:30:13.395Z,100.00
2022-08-30T04:32:41.709Z,100.00
2022-08-30T04:35:10.971Z,100.00
2022-08-30T04:37:39.714Z,100.00
2022-08-30T04:40:11.196Z,100.00
2022-08-30T04:42:39.533Z,100.00
2022-08-30T04:45:10.133Z,100.00
2022-08-30T04:47:39.261Z,100.00
2022-08-30T04:50:08.810Z,100.00
2022-08-30T04:52:36.904Z,100.00
2022-08-30T04:55:05.377Z,100.00
2022-08-30T04:57:34.927Z,100.00
2022-08-30T05:00:03.321Z,100.00
2022-08-30T05:02:31.474Z,100.00
2022-08-30T05:05:31.592Z,100.00
2022-08-30T05:07:59.737Z,100.00
2022-08-30T05:10:28.665Z,100.00
2022-08-30T05:12:58.067Z,100.00
2022-08-30T05:15:26.156Z,100.00
2022-08-30T05:17:54.213Z,100.00
2022-08-30T05:20:22.331Z,100.00
2022-08-30T05:22:53.618Z,100.00
2022-08-30T05:25:25.325Z,100.00
2022-08-30T05:27:54.311Z,100.00
2022-08-30T05:30:24.840Z,100.00
2022-08-30T05:32:54.115Z,100.00
2022-08-30T05:35:25.794Z,100.00
2022-08-30T05:37:54.727Z,100.00
2022-08-30T05:40:23.606Z,100.00
2022-08-30T05:42:52.070Z,100.00
2022-08-30T05:45:20.311Z,100.00
2022-08-30T05:47:49.901Z,100.00
2022-08-30T05:50:18.130Z,100.00
2022-08-30T05:52:46.263Z,100.00
2022-08-30T05:55:14.391Z,100.00
2022-08-30T05:57:43.001Z,100.00
2022-08-30T06:00:14.177Z,100.00
2022-08-30T06:02:42.747Z,100.00
2022-08-30T06:05:14.696Z,100.00
2022-08-30T06:07:43.570Z,100.00
2022-08-30T06:10:12.628Z,100.00
2022-08-30T06:12:40.832Z,100.00
2022-08-30T06:15:11.841Z,99.74
2022-08-30T06:17:40.181Z,98.16
2022-08-30T06:20:09.781Z,99.30
2022-08-30T06:22:39.685Z,92.85
2022-08-30T06:25:08.770Z,96.83
2022-08-30T06:27:36.970Z,96.45
2022-08-30T06:30:08.370Z,94.97
2022-08-30T06:32:36.702Z,92.23
2022-08-30T06:35:05.457Z,93.46
2022-08-30T06:37:33.984Z,94.00
2022-08-30T06:40:04.783Z,96.65
2022-08-30T06:42:34.865Z,96.19
2022-08-30T06:45:10.499Z,95.84
2022-08-30T06:47:41.801Z,95.26
2022-08-30T06:50:13.557Z,94.08
2022-08-30T06:52:42.423Z,91.24
2022-08-30T06:55:14.541Z,90.57
2022-08-30T06:57:43.668Z,96.29
2022-08-30T07:00:15.282Z,92.19
2022-08-30T07:02:43.689Z,94.60
2022-08-30T07:05:17.996Z,94.90
2022-08-30T07:07:46.780Z,93.68
2022-08-30T07:10:18.762Z,91.72
2022-08-30T07:12:47.025Z,88.06
2022-08-30T07:15:15.538Z,87.61
2022-08-30T07:18:01.255Z,85.76
2022-08-30T07:20:40.078Z,81.49
2022-08-30T07:23:12.547Z,81.53
2022-08-30T07:25:42.611Z,81.77
2022-08-30T07:28:14.755Z,81.51
2022-08-30T07:30:47.007Z,81.30
2022-08-30T07:33:15.933Z,79.66
2022-08-30T07:35:44.627Z,79.10
2022-08-30T07:38:14.775Z,77.63
2022-08-30T07:40:44.483Z,77.68
2022-08-30T07:43:12.798Z,75.92
2022-08-30T07:45:41.184Z,74.58
2022-08-30T07:48:11.868Z,74.25
2022-08-30T07:50:44.439Z,73.27
2022-08-30T07:53:12.739Z,72.95
2022-08-30T07:55:41.227Z,72.43
2022-08-30T07:58:10.738Z,70.82
2022-08-30T08:00:38.794Z,71.52
2022-08-30T08:03:08.556Z,69.34
2022-08-30T08:05:39.624Z,68.11
2022-08-30T08:08:07.902Z,69.61
2022-08-30T08:10:37.777Z,69.91
2022-08-30T08:13:05.918Z,69.38
2022-08-30T08:15:35.693Z,67.54
2022-08-30T08:18:03.926Z,64.61
2022-08-30T08:20:33.364Z,64.91
2022-08-30T08:23:02.271Z,65.69
2022-08-30T08:25:30.670Z,65.12
2022-08-30T08:27:59.096Z,64.22
2022-08-30T08:30:27.333Z,62.26
2022-08-30T08:32:57.249Z,62.28
2022-08-30T08:35:25.815Z,61.65
2022-08-30T08:37:54.203Z,62.16
2022-08-30T08:40:22.899Z,60.87
2022-08-30T08:43:00.785Z,59.79
2022-08-30T08:45:42.371Z,60.80
2022-08-30T08:48:18.188Z,63.07
2022-08-30T08:51:02.857Z,64.96
2022-08-30T08:53:45.990Z,64.78
2022-08-30T08:56:17.354Z,63.90
2022-08-30T08:58:48.532Z,64.13
2022-08-30T09:01:18.652Z,63.12
2022-08-30T09:03:49.557Z,62.58
2022-08-30T09:06:34.151Z,61.75
2022-08-30T09:09:02.506Z,63.36
2022-08-30T09:11:35.567Z,61.33
2022-08-30T09:14:03.887Z,62.24
2022-08-30T09:17:03.438Z,62.20
2022-08-30T09:19:59.613Z,60.76
2022-08-30T09:22:34.634Z,60.68
2022-08-30T09:25:08.691Z,58.84
2022-08-30T09:27:39.004Z,59.25
2022-08-30T09:30:14.413Z,58.23
2022-08-30T09:32:54.271Z,57.75
2022-08-30T09:36:00.341Z,57.42
2022-08-30T09:38:32.914Z,55.65
2022-08-30T09:41:26.361Z,55.29
2022-08-30T09:44:09.245Z,55.94
2022-08-30T09:46:45.660Z,54.86
2022-08-30T09:49:36.096Z,53.62
2022-08-30T09:52:26.307Z,55.70
2022-08-30T09:55:11.316Z,55.90
2022-08-30T09:57:47.833Z,55.41
2022-08-30T10:00:19.893Z,55.82
2022-08-30T10:02:58.874Z,55.55
2022-08-30T10:05:34.176Z,54.90
2022-08-30T10:08:14.696Z,55.68
2022-08-30T10:10:50.521Z,55.38
2022-08-30T10:13:45.677Z,55.36
2022-08-30T10:16:24.090Z,54.55
2022-08-30T10:18:59.743Z,53.75
2022-08-30T10:21:33.400Z,53.13
2022-08-30T10:24:07.390Z,53.22
2022-08-30T10:26:41.421Z,53.38
2022-08-30T10:29:14.863Z,51.44
2022-08-30T10:31:49.671Z,51.45
2022-08-30T10:34:23.178Z,51.02
2022-08-30T10:36:56.843Z,51.27
2022-08-30T10:39:38.696Z,50.76
2022-08-30T10:42:12.647Z,50.75
2022-08-30T10:44:45.727Z,49.60
2022-08-30T10:47:23.825Z,50.04
2022-08-30T10:49:58.653Z,50.11
2022-08-30T10:52:32.631Z,49.68
2022-08-30T10:55:07.639Z,48.79
2022-08-30T10:57:35.860Z,50.02
2022-08-30T11:00:08.786Z,49.30
2022-08-30T11:03:12.223Z,49.21
2022-08-30T11:05:57.489Z,49.15
2022-08-30T11:08:40.291Z,49.18
2022-08-30T11:11:18.904Z,48.72
2022-08-30T11:13:48.418Z,49.76
2022-08-30T11:16:20.303Z,49.67
2022-08-30T11:18:52.531Z,49.47
2022-08-30T11:21:25.972Z,48.62
2022-08-30T11:24:07.846Z,48.35
2022-08-30T11:27:02.757Z,48.33
2022-08-30T11:29:37.928Z,48.39
2022-08-30T11:32:37.818Z,48.60
2022-08-30T11:35:11.294Z,48.30
2022-08-30T11:37:42.435Z,48.77
2022-08-30T11:40:46.110Z,47.99
2022-08-30T11:43:47.541Z,47.87
2022-08-30T11:46:20.507Z,48.20
2022-08-30T11:48:54.133Z,47.21
2022-08-30T11:52:08.303Z,46.28
2022-08-30T11:54:53.394Z,46.69
2022-08-30T11:57:31.772Z,46.27
2022-08-30T12:00:11.680Z,46.04
2022-08-30T12:02:54.503Z,45.74
2022-08-30T12:05:42.143Z,46.56
2022-08-30T12:08:13.363Z,46.60
2022-08-30T12:10:48.035Z,45.14
2022-08-30T12:13:53.482Z,44.96
2022-08-30T12:16:35.826Z,45.01
2022-08-30T12:19:18.673Z,45.35
2022-08-30T12:21:56.309Z,46.35
2022-08-30T12:24:28.878Z,45.73
2022-08-30T12:26:58.396Z,45.54
2022-08-30T12:29:29.613Z,45.18
2022-08-30T12:32:05.313Z,44.33
2022-08-30T12:34:37.466Z,45.39
2022-08-30T12:37:08.923Z,43.98
2022-08-30T12:39:43.048Z,44.24
2022-08-30T12:46:07.316Z,44.58
2022-08-30T12:48:08.994Z,43.74
2022-08-30T12:53:51.233Z,42.50
2022-08-30T12:56:50.320Z,43.69
2022-08-30T13:00:01.932Z,43.97
2022-08-30T13:02:47.273Z,43.60
2022-08-30T13:05:50.476Z,44.01
2022-08-30T13:08:25.414Z,44.43
2022-08-30T13:11:07.416Z,43.96
2022-08-30T13:13:52.192Z,42.90
2022-08-30T13:16:29.524Z,41.75
2022-08-30T13:19:21.405Z,40.72
2022-08-30T13:24:38.129Z,41.23
2022-08-30T13:27:52.873Z,40.66
2022-08-30T13:30:23.122Z,40.58
2022-08-30T13:32:51.823Z,40.35
2022-08-30T13:35:20.290Z,40.38
2022-08-30T13:37:57.645Z,40.73
2022-08-30T13:40:26.017Z,40.22
2022-08-30T13:42:54.309Z,39.65
2022-08-30T13:48:13.739Z,39.59
2022-08-30T13:50:43.191Z,41.02
2022-08-30T13:53:11.780Z,39.66
2022-08-30T13:55:42.876Z,40.28
2022-08-30T13:58:34.470Z,39.91
2022-08-30T14:01:04.573Z,40.32
2022-08-30T14:03:32.844Z,39.88
2022-08-30T14:06:29.186Z,40.17
2022-08-30T14:08:53.416Z,39.29
2022-08-30T14:11:24.462Z,40.40
2022-08-30T14:16:59.384Z,41.22
2022-08-30T14:19:27.733Z,40.58
2022-08-30T14:21:55.864Z,41.22
2022-08-30T14:24:24.198Z,40.61
2022-08-30T14:26:53.138Z,41.38
2022-08-30T14:29:25.851Z,41.28
2022-08-30T14:31:55.675Z,40.71
2022-08-30T14:34:26.625Z,40.96
2022-08-30T14:36:56.412Z,40.91
2022-08-30T14:39:26.245Z,41.26
2022-08-30T14:41:56.387Z,41.42
2022-08-30T14:44:26.947Z,42.64
2022-08-30T14:46:57.424Z,41.40
2022-08-30T14:49:26.060Z,41.66
2022-08-30T14:51:55.124Z,41.87
2022-08-30T14:54:26.243Z,41.66
2022-08-30T14:56:54.798Z,41.46
2022-08-30T14:59:23.602Z,42.43
2022-08-30T15:01:51.735Z,42.83
2022-08-30T15:04:21.845Z,42.79
2022-08-30T15:06:50.726Z,42.64
2022-08-30T15:09:23.090Z,43.67
2022-08-30T15:11:52.084Z,42.65
2022-08-30T15:14:21.078Z,42.99
2022-08-30T15:16:49.185Z,43.83
2022-08-30T15:19:20.422Z,43.59
2022-08-30T15:21:49.529Z,43.94
2022-08-30T15:24:29.565Z,44.13
2022-08-30T15:26:59.556Z,44.61
2022-08-30T15:29:30.714Z,43.77
2022-08-30T15:32:01.190Z,44.98
2022-08-30T15:34:32.341Z,45.93
2022-08-30T15:37:00.552Z,45.49
2022-08-30T15:39:29.523Z,46.09
2022-08-30T15:42:00.960Z,46.11
2022-08-30T15:44:29.539Z,46.25
2022-08-30T15:46:57.612Z,45.92
2022-08-30T15:49:26.496Z,45.81
2022-08-30T15:51:56.487Z,46.48
2022-08-30T15:54:25.280Z,46.70
2022-08-30T15:56:59.596Z,46.34
2022-08-30T15:59:28.114Z,47.04
2022-08-30T16:01:57.337Z,47.05
2022-08-30T16:04:25.835Z,47.82
2022-08-30T16:06:55.698Z,48.26
2022-08-30T16:09:25.013Z,48.72
2022-08-30T16:11:53.066Z,49.18
2022-08-30T16:14:21.209Z,48.40
2022-08-30T16:16:49.530Z,48.69
2022-08-30T16:19:17.616Z,48.77
2022-08-30T16:21:47.513Z,48.78
2022-08-30T16:24:18.875Z,49.60
2022-08-30T16:26:51.260Z,50.31
2022-08-30T16:29:19.395Z,50.19
2022-08-30T16:31:48.404Z,49.55
2022-08-30T16:34:17.884Z,50.40
2022-08-30T16:36:45.956Z,49.86
2022-08-30T16:39:14.588Z,49.99
2022-08-30T16:41:45.644Z,50.60
2022-08-30T16:44:16.048Z,50.39
2022-08-30T16:46:52.942Z,50.93
2022-08-30T16:49:22.628Z,51.45
2022-08-30T16:51:52.589Z,51.30
2022-08-30T16:54:21.233Z,51.39
2022-08-30T16:56:50.915Z,51.25
2022-08-30T16:59:19.561Z,51.36
2022-08-30T17:01:48.355Z,52.25
2022-08-30T17:04:18.870Z,52.27
2022-08-30T17:06:49.580Z,52.16
2022-08-30T17:09:18.704Z,52.58
2022-08-30T17:11:47.368Z,52.78
2022-08-30T17:14:21.499Z,53.33
2022-08-30T17:16:55.591Z,53.80
2022-08-30T17:19:26.730Z,52.92
2022-08-30T17:21:55.336Z,54.16
2022-08-30T17:24:23.450Z,53.91
2022-08-30T17:26:52.660Z,53.51
2022-08-30T17:29:22.507Z,54.17
2022-08-30T17:31:51.587Z,53.19
2022-08-30T17:34:22.155Z,54.19
2022-08-30T17:36:51.079Z,54.74
2022-08-30T17:39:19.457Z,54.92
2022-08-30T17:41:50.622Z,54.53
2022-08-30T17:44:20.076Z,55.15
2022-08-30T17:46:49.618Z,55.52
2022-08-30T17:49:18.296Z,55.04
2022-08-30T17:51:47.730Z,54.56
2022-08-30T17:54:16.199Z,54.46
2022-08-30T17:56:45.843Z,54.16
2022-08-30T17:59:15.458Z,53.70
2022-08-30T18:01:45.252Z,53.83
2022-08-30T18:04:19.593Z,51.79
2022-08-30T18:06:48.225Z,50.78
2022-08-30T18:09:17.281Z,50.99
2022-08-30T18:11:46.101Z,50.65
2022-08-30T18:14:16.774Z,50.91
2022-08-30T18:16:53.543Z,50.52
2022-08-30T18:19:25.779Z,51.09
2022-08-30T18:21:54.473Z,51.03
2022-08-30T18:24:23.948Z,50.64
2022-08-30T18:26:54.863Z,51.35
2022-08-30T18:29:29.426Z,50.93
2022-08-30T18:31:59.952Z,51.26
2022-08-30T18:34:29.745Z,51.81
2022-08-30T18:36:58.352Z,51.80
2022-08-30T18:39:26.652Z,52.30
2022-08-30T18:41:55.796Z,52.56
2022-08-30T18:44:29.168Z,52.56
2022-08-30T18:47:00.469Z,52.84
2022-08-30T18:49:32.610Z,52.90
2022-08-30T18:52:01.289Z,53.52
2022-08-30T18:54:29.743Z,53.74
2022-08-30T18:56:57.904Z,54.19
2022-08-30T18:59:35.752Z,54.24
2022-08-30T19:02:09.481Z,54.44
2022-08-30T19:04:39.755Z,54.36
2022-08-30T19:07:13.398Z,54.13
2022-08-30T19:09:43.272Z,54.32
2022-08-30T19:12:13.585Z,53.93
2022-08-30T19:14:41.718Z,54.42
2022-08-30T19:17:09.821Z,54.57
2022-08-30T19:19:48.203Z,55.13
2022-08-30T19:22:17.874Z,55.36
2022-08-30T19:24:47.564Z,55.62
2022-08-30T19:27:16.226Z,55.68
2022-08-30T19:29:45.282Z,55.81
2022-08-30T19:32:13.845Z,55.26
2022-08-30T19:34:43.413Z,56.46
2022-08-30T19:37:13.453Z,58.69
2022-08-30T19:39:46.710Z,59.68
2022-08-30T19:42:15.292Z,58.70
2022-08-30T19:44:43.445Z,58.42
2022-08-30T19:47:11.650Z,57.71
2022-08-30T19:49:40.045Z,58.10
2022-08-30T19:52:10.018Z,58.89
2022-08-30T19:54:38.397Z,60.34
2022-08-30T19:57:10.017Z,60.76
2022-08-30T19:59:38.140Z,61.25
2022-08-30T20:02:06.946Z,61.51
2022-08-30T20:04:35.138Z,61.41
2022-08-30T20:07:03.947Z,61.48
2022-08-30T20:09:33.444Z,62.57
2022-08-30T20:12:01.678Z,62.74
2022-08-30T20:14:29.769Z,63.16
2022-08-30T20:16:57.868Z,63.62
2022-08-30T20:19:27.747Z,64.18
2022-08-30T20:21:59.028Z,64.11
2022-08-30T20:27:02.442Z,65.85
2022-08-30T20:29:30.749Z,67.63
2022-08-30T20:31:58.843Z,69.07
2022-08-30T20:34:27.797Z,71.08
2022-08-30T20:36:56.665Z,73.21
2022-08-30T20:39:25.226Z,72.48
2022-08-30T20:41:54.670Z,70.76
2022-08-30T20:44:22.901Z,69.62
2022-08-30T20:46:51.210Z,68.04
2022-08-30T20:49:20.498Z,67.09
2022-08-30T20:51:54.120Z,66.78
2022-08-30T20:54:22.783Z,67.08
2022-08-30T20:56:51.570Z,67.58
2022-08-30T20:59:21.162Z,68.64
2022-08-30T21:01:49.332Z,66.18
2022-08-30T21:04:18.929Z,65.83
2022-08-30T21:06:47.041Z,66.34
2022-08-30T21:09:16.337Z,65.81
2022-08-30T21:11:45.384Z,67.63
2022-08-30T21:14:13.817Z,66.53
2022-08-30T21:16:43.318Z,66.74
2022-08-30T21:19:11.376Z,67.59
2022-08-30T21:21:39.414Z,66.94
2022-08-30T21:24:10.274Z,67.31
2022-08-30T21:26:39.580Z,67.77
2022-08-30T21:29:08.047Z,67.40
2022-08-30T21:31:38.896Z,68.11
2022-08-30T21:34:13.190Z,67.36
2022-08-30T21:36:47.924Z,67.69
2022-08-30T21:39:20.313Z,68.27
2022-08-30T21:41:49.402Z,68.59
2022-08-30T21:44:19.813Z,69.11
2022-08-30T21:46:49.369Z,69.77
2022-08-30T21:49:21.537Z,70.49
2022-08-30T21:51:50.947Z,70.89
2022-08-30T21:54:19.884Z,70.78
2022-08-30T21:56:49.930Z,71.82
2022-08-30T21:59:19.568Z,72.84
2022-08-30T22:01:49.021Z,72.21
2022-08-30T22:04:21.005Z,74.50
2022-08-30T22:06:53.513Z,76.36
2022-08-30T22:09:24.497Z,76.24
2022-08-30T22:11:52.644Z,76.55
2022-08-30T22:14:21.320Z,77.04
2022-08-30T22:16:49.547Z,77.12
2022-08-30T22:19:23.242Z,78.19
2022-08-30T22:21:52.460Z,79.13
2022-08-30T22:24:23.527Z,79.77
2022-08-30T22:26:51.650Z,80.09
2022-08-30T22:29:19.787Z,81.68
2022-08-30T22:31:47.905Z,81.70
2022-08-30T22:34:16.054Z,82.15
2022-08-30T22:36:45.886Z,84.14
2022-08-30T22:39:14.337Z,84.24
2022-08-30T22:41:43.016Z,85.92
2022-08-30T22:44:11.895Z,88.38
2022-08-30T22:46:40.309Z,90.94
2022-08-30T22:49:13.073Z,92.71
2022-08-30T22:51:42.187Z,94.83
2022-08-30T22:54:12.147Z,95.63
2022-08-30T22:56:41.679Z,96.69
2022-08-30T22:59:10.125Z,99.47
2022-08-30T23:01:42.607Z,99.37
2022-08-30T23:04:11.878Z,99.70
2022-08-30T23:06:40.396Z,99.51
2022-08-30T23:09:11.346Z,98.10
2022-08-30T23:11:41.125Z,100.00
2022-08-30T23:14:09.265Z,100.00
2022-08-30T23:16:37.547Z,100.00
2022-08-30T23:19:06.200Z,100.00
2022-08-30T23:21:34.302Z,100.00
2022-08-30T23:24:20.047Z,100.00
2022-08-30T23:27:06.960Z,100.00
2022-08-30T23:29:53.693Z,100.00
2022-08-30T23:32:39.383Z,100.00
2022-08-30T23:35:29.711Z,100.00
2022-08-30T23:38:15.923Z,100.00
2022-08-30T23:41:01.549Z,100.00
2022-08-30T23:43:48.371Z,100.00
2022-08-30T23:46:34.122Z,100.00
2022-08-30T23:49:19.803Z,100.00
2022-08-30T23:52:05.494Z,100.00
2022-08-30T23:54:51.434Z,100.00
2022-08-30T23:57:42.588Z,100.00
