createdAt,value
2022-11-21T05:30:35.581Z,0.00
2022-11-21T05:31:35.473Z,0.00
2022-11-21T05:32:35.455Z,0.00
2022-11-21T05:33:35.446Z,0.00
2022-11-21T05:34:35.455Z,0.00
2022-11-21T05:35:40.137Z,0.00
2022-11-21T05:36:36.475Z,0.00
2022-11-21T05:37:35.396Z,0.00
2022-11-21T05:38:35.395Z,0.00
2022-11-21T05:39:35.388Z,0.00
2022-11-21T05:40:35.429Z,0.00
2022-11-21T05:41:35.377Z,0.00
2022-11-21T05:42:35.353Z,0.00
2022-11-21T05:43:35.344Z,0.00
2022-11-21T05:44:35.356Z,0.00
2022-11-21T05:45:35.387Z,0.00
2022-11-21T05:46:35.360Z,0.00
2022-11-21T05:47:35.302Z,0.00
2022-11-21T05:48:35.282Z,0.00
2022-11-21T05:49:35.294Z,0.00
2022-11-21T05:50:35.310Z,0.00
2022-11-21T05:51:35.284Z,0.00
2022-11-21T05:52:35.240Z,0.00
2022-11-21T05:53:35.240Z,0.00
2022-11-21T05:54:35.241Z,0.00
2022-11-21T05:55:35.218Z,0.00
2022-11-21T05:56:35.213Z,0.00
2022-11-21T05:57:35.228Z,0.00
2022-11-21T05:58:35.202Z,0.00
2022-11-21T05:59:35.257Z,0.00
2022-11-21T06:00:35.159Z,0.00
2022-11-21T06:01:35.153Z,0.00
2022-11-21T06:02:35.205Z,0.00
2022-11-21T06:03:35.162Z,0.00
2022-11-21T06:04:35.131Z,0.00
2022-11-21T06:05:35.160Z,0.00
2022-11-21T06:06:35.174Z,0.00
2022-11-21T06:07:35.149Z,0.00
2022-11-21T06:08:35.099Z,0.00
2022-11-21T06:09:35.093Z,0.00
2022-11-21T06:10:35.048Z,0.00
2022-11-21T06:11:35.091Z,0.00
2022-11-21T06:12:35.023Z,0.00
2022-11-21T06:13:35.030Z,0.00
2022-11-21T06:14:35.056Z,0.00
2022-11-21T06:15:35.023Z,0.00
2022-11-21T06:16:34.996Z,0.00
2022-11-21T06:17:35.025Z,0.00
2022-11-21T06:18:35.014Z,0.00
2022-11-21T06:19:34.953Z,0.00
2022-11-21T06:20:34.940Z,0.00
2022-11-21T06:21:34.994Z,0.00
2022-11-21T06:22:34.919Z,0.00
2022-11-21T06:23:34.913Z,0.00
2022-11-21T06:24:34.904Z,0.00
2022-11-21T06:25:34.896Z,0.00
2022-11-21T06:26:34.889Z,0.00
2022-11-21T06:27:34.877Z,0.00
2022-11-21T06:28:34.850Z,0.00
2022-11-21T06:29:34.849Z,0.00
2022-11-21T06:30:34.857Z,0.00
2022-11-21T06:31:34.849Z,0.00
2022-11-21T06:32:34.901Z,0.00
2022-11-21T06:33:34.818Z,0.00
2022-11-21T06:34:34.798Z,4.00
2022-11-21T06:35:34.779Z,0.00
2022-11-21T06:36:34.828Z,0.00
2022-11-21T06:37:34.765Z,4.00
2022-11-21T06:38:34.771Z,0.00
2022-11-21T06:39:34.758Z,0.00
2022-11-21T06:40:34.754Z,4.00
2022-11-21T06:41:34.713Z,4.00
2022-11-21T06:42:34.701Z,4.00
2022-11-21T06:43:34.732Z,4.00
2022-11-21T06:44:34.748Z,0.00
2022-11-21T06:45:34.733Z,0.00
2022-11-21T06:46:34.660Z,0.00
2022-11-21T06:47:34.667Z,0.00
2022-11-21T06:48:34.655Z,4.00
2022-11-21T06:49:34.661Z,4.00
2022-11-21T06:50:34.629Z,4.00
2022-11-21T06:51:34.619Z,4.00
2022-11-21T06:52:34.593Z,4.00
2022-11-21T06:53:34.625Z,4.00
2022-11-21T06:54:34.956Z,4.00
2022-11-21T06:55:34.575Z,8.00
2022-11-21T06:56:34.556Z,8.00
2022-11-21T06:57:34.541Z,8.00
2022-11-21T06:58:34.537Z,8.00
2022-11-21T06:59:34.539Z,8.00
2022-11-21T07:00:34.524Z,4.00
2022-11-21T07:01:34.641Z,8.00
2022-11-21T07:02:34.493Z,8.00
2022-11-21T07:03:34.486Z,8.00
2022-11-21T07:04:34.473Z,12.00
2022-11-21T07:05:34.461Z,12.00
2022-11-21T07:06:34.471Z,12.00
2022-11-21T07:07:34.537Z,16.00
2022-11-21T07:08:34.428Z,12.00
2022-11-21T07:09:34.486Z,16.00
2022-11-21T07:10:34.406Z,16.00
2022-11-21T07:11:34.417Z,16.00
2022-11-21T07:12:34.393Z,20.00
2022-11-21T07:13:34.374Z,16.00
2022-11-21T07:14:34.357Z,16.00
2022-11-21T07:15:34.353Z,20.00
2022-11-21T07:16:34.387Z,20.00
2022-11-21T07:17:34.338Z,20.00
2022-11-21T07:18:34.317Z,20.00
2022-11-21T07:19:38.425Z,20.00
2022-11-21T07:20:35.312Z,20.00
2022-11-21T07:21:34.288Z,24.00
2022-11-21T07:22:34.286Z,24.00
2022-11-21T07:23:34.270Z,24.00
2022-11-21T07:24:34.281Z,24.00
2022-11-21T07:25:36.874Z,24.00
2022-11-21T07:26:34.288Z,28.00
2022-11-21T07:27:34.228Z,32.00
2022-11-21T07:28:34.214Z,32.00
2022-11-21T07:29:34.215Z,36.00
2022-11-21T07:30:34.208Z,40.00
2022-11-21T07:31:34.193Z,44.00
2022-11-21T07:32:34.194Z,52.00
2022-11-21T07:33:34.180Z,48.00
2022-11-21T07:34:34.141Z,44.00
2022-11-21T07:35:34.148Z,44.00
2022-11-21T07:36:34.133Z,44.00
2022-11-21T07:37:34.131Z,48.00
2022-11-21T07:38:34.128Z,52.00
2022-11-21T07:39:34.098Z,52.00
2022-11-21T07:40:34.103Z,52.00
2022-11-21T07:41:34.077Z,52.00
2022-11-21T07:42:34.076Z,52.00
2022-11-21T07:43:34.051Z,52.00
2022-11-21T07:44:34.052Z,48.00
2022-11-21T07:45:34.090Z,52.00
2022-11-21T07:46:34.021Z,52.00
2022-11-21T07:47:34.026Z,52.00
2022-11-21T07:48:34.027Z,52.00
2022-11-21T07:49:34.029Z,52.00
2022-11-21T07:50:34.005Z,52.00
2022-11-21T07:51:33.968Z,48.00
2022-11-21T07:52:33.981Z,52.00
2022-11-21T07:53:33.959Z,52.00
2022-11-21T07:54:33.947Z,56.00
2022-11-21T07:55:37.802Z,56.00
2022-11-21T07:56:34.980Z,56.00
2022-11-21T07:57:33.909Z,64.00
2022-11-21T07:58:33.898Z,64.00
2022-11-21T07:59:33.892Z,68.00
2022-11-21T08:00:33.945Z,68.00
2022-11-21T08:01:33.975Z,72.00
2022-11-21T08:02:33.889Z,72.00
2022-11-21T08:03:33.888Z,76.00
2022-11-21T08:04:33.829Z,80.00
2022-11-21T08:05:33.815Z,80.00
2022-11-21T08:06:33.828Z,88.00
2022-11-21T08:07:33.814Z,92.00
2022-11-21T08:08:33.815Z,96.00
2022-11-21T08:09:37.322Z,100.00
2022-11-21T08:10:34.801Z,108.00
2022-11-21T08:11:33.773Z,112.00
2022-11-21T08:12:33.747Z,116.00
2022-11-21T08:13:33.747Z,120.00
2022-11-21T08:14:33.760Z,120.00
2022-11-21T08:15:33.715Z,116.00
2022-11-21T08:16:33.713Z,104.00
2022-11-21T08:17:33.701Z,92.00
2022-11-21T08:18:33.708Z,88.00
2022-11-21T08:19:33.700Z,88.00
2022-11-21T08:20:33.668Z,88.00
2022-11-21T08:21:33.659Z,88.00
2022-11-21T08:22:33.646Z,84.00
2022-11-21T08:23:33.624Z,80.00
2022-11-21T08:24:33.656Z,80.00
2022-11-21T08:25:33.659Z,76.00
2022-11-21T08:26:33.647Z,72.00
2022-11-21T08:27:33.635Z,76.00
2022-11-21T08:28:33.624Z,72.00
2022-11-21T08:29:33.596Z,68.00
2022-11-21T08:30:33.608Z,64.00
2022-11-21T08:31:33.585Z,60.00
2022-11-21T08:32:33.646Z,60.00
2022-11-21T08:33:33.567Z,64.00
2022-11-21T08:34:33.516Z,60.00
2022-11-21T08:35:33.574Z,60.00
2022-11-21T08:36:33.508Z,60.00
2022-11-21T08:37:33.479Z,60.00
2022-11-21T08:38:33.488Z,56.00
2022-11-21T08:39:33.485Z,56.00
2022-11-21T08:40:33.553Z,60.00
2022-11-21T08:41:33.434Z,60.00
2022-11-21T08:42:33.479Z,60.00
2022-11-21T08:43:33.414Z,68.00
2022-11-21T08:44:33.399Z,72.00
2022-11-21T08:45:33.499Z,76.00
2022-11-21T08:46:33.407Z,80.00
2022-11-21T08:47:33.373Z,88.00
2022-11-21T08:48:33.363Z,96.00
2022-11-21T08:49:33.392Z,108.00
2022-11-21T08:50:34.108Z,116.00
2022-11-21T08:51:33.354Z,128.00
2022-11-21T08:52:33.335Z,136.00
2022-11-21T08:53:33.325Z,140.00
2022-11-21T08:54:33.370Z,140.00
2022-11-21T08:55:33.300Z,136.00
2022-11-21T08:56:33.324Z,136.00
2022-11-21T08:57:33.289Z,140.00
2022-11-21T08:58:33.281Z,152.00
2022-11-21T08:59:33.247Z,176.00
2022-11-21T09:00:33.287Z,212.00
2022-11-21T09:01:33.298Z,244.00
2022-11-21T09:02:34.098Z,264.00
2022-11-21T09:03:33.197Z,280.00
2022-11-21T09:04:33.201Z,288.00
2022-11-21T09:05:33.169Z,300.00
2022-11-21T09:06:33.161Z,320.00
2022-11-21T09:07:33.290Z,328.00
2022-11-21T09:08:33.162Z,324.00
2022-11-21T09:09:33.176Z,320.00
2022-11-21T09:10:33.181Z,456.00
2022-11-21T09:11:33.109Z,344.00
2022-11-21T09:12:33.116Z,352.00
2022-11-21T09:13:33.090Z,332.00
2022-11-21T09:14:33.091Z,528.00
2022-11-21T09:15:33.127Z,540.00
2022-11-21T09:16:33.052Z,876.00
2022-11-21T09:17:33.074Z,1248.00
2022-11-21T09:18:33.030Z,1264.00
2022-11-21T09:19:33.049Z,1256.00
2022-11-21T09:20:33.067Z,1252.00
2022-11-21T09:21:32.995Z,1252.00
2022-11-21T09:22:33.019Z,1232.00
2022-11-21T09:23:33.067Z,1248.00
2022-11-21T09:24:32.964Z,1172.00
2022-11-21T09:25:33.006Z,1004.00
2022-11-21T09:26:32.958Z,700.00
2022-11-21T09:27:32.928Z,368.00
2022-11-21T09:28:32.945Z,348.00
2022-11-21T09:29:32.979Z,296.00
2022-11-21T09:30:32.910Z,288.00
2022-11-21T09:31:32.897Z,292.00
2022-11-21T09:32:32.877Z,428.00
2022-11-21T09:33:32.873Z,268.00
2022-11-21T09:34:32.875Z,264.00
2022-11-21T09:35:32.889Z,256.00
2022-11-21T09:36:32.838Z,280.00
2022-11-21T09:37:32.828Z,376.00
2022-11-21T09:38:32.810Z,320.00
2022-11-21T09:39:32.822Z,336.00
2022-11-21T09:40:32.817Z,564.00
2022-11-21T09:41:32.841Z,1116.00
2022-11-21T09:42:32.785Z,624.00
2022-11-21T09:43:32.822Z,512.00
2022-11-21T09:44:32.753Z,980.00
2022-11-21T09:45:32.744Z,548.00
2022-11-21T09:46:33.288Z,1272.00
2022-11-21T09:47:32.755Z,1288.00
2022-11-21T09:48:32.722Z,1280.00
2022-11-21T09:49:32.726Z,1216.00
2022-11-21T09:50:32.712Z,1232.00
2022-11-21T09:51:32.671Z,1284.00
2022-11-21T09:52:32.672Z,1252.00
2022-11-21T09:53:32.751Z,1296.00
2022-11-21T09:54:32.653Z,1264.00
2022-11-21T09:55:32.639Z,1252.00
2022-11-21T09:56:32.617Z,1276.00
2022-11-21T09:57:35.060Z,1220.00
2022-11-21T09:58:32.636Z,504.00
2022-11-21T09:59:32.653Z,532.00
2022-11-21T10:00:32.692Z,584.00
2022-11-21T10:01:32.629Z,416.00
2022-11-21T10:02:32.569Z,372.00
2022-11-21T10:03:32.600Z,320.00
2022-11-21T10:04:32.579Z,304.00
2022-11-21T10:05:32.544Z,304.00
2022-11-21T10:06:32.515Z,320.00
2022-11-21T10:07:32.641Z,364.00
2022-11-21T10:08:32.506Z,364.00
2022-11-21T10:09:32.506Z,460.00
2022-11-21T10:10:32.499Z,356.00
2022-11-21T10:11:32.504Z,320.00
2022-11-21T10:12:32.488Z,284.00
2022-11-21T10:13:32.518Z,260.00
2022-11-21T10:14:32.462Z,244.00
2022-11-21T10:15:32.473Z,236.00
2022-11-21T10:16:32.413Z,236.00
2022-11-21T10:17:32.441Z,216.00
2022-11-21T10:18:32.410Z,216.00
2022-11-21T10:19:32.437Z,208.00
2022-11-21T10:20:32.397Z,196.00
2022-11-21T10:21:32.399Z,184.00
2022-11-21T10:22:32.468Z,192.00
2022-11-21T10:23:32.343Z,216.00
2022-11-21T10:24:32.330Z,224.00
2022-11-21T10:25:32.303Z,224.00
2022-11-21T10:26:32.324Z,352.00
2022-11-21T10:27:32.292Z,960.00
2022-11-21T10:28:32.302Z,832.00
2022-11-21T10:29:32.299Z,624.00
2022-11-21T10:30:32.271Z,696.00
2022-11-21T10:31:32.293Z,564.00
2022-11-21T10:32:32.239Z,600.00
2022-11-21T10:33:32.257Z,1156.00
2022-11-21T10:34:32.257Z,1136.00
2022-11-21T10:35:32.242Z,1132.00
2022-11-21T10:36:32.191Z,472.00
2022-11-21T10:37:32.186Z,364.00
2022-11-21T10:38:32.168Z,512.00
2022-11-21T10:39:32.161Z,412.00
2022-11-21T10:40:32.212Z,872.00
2022-11-21T10:41:32.138Z,1112.00
2022-11-21T10:42:32.132Z,1140.00
2022-11-21T10:43:32.128Z,1116.00
2022-11-21T10:44:32.101Z,1040.00
2022-11-21T10:45:32.112Z,972.00
2022-11-21T10:46:32.128Z,1020.00
2022-11-21T10:47:32.080Z,980.00
2022-11-21T10:48:32.059Z,1024.00
2022-11-21T10:49:32.043Z,1040.00
2022-11-21T10:50:32.076Z,1016.00
2022-11-21T10:51:32.068Z,940.00
2022-11-21T10:52:32.047Z,916.00
2022-11-21T10:53:32.024Z,952.00
2022-11-21T10:54:32.237Z,936.00
2022-11-21T10:55:32.004Z,912.00
2022-11-21T10:56:31.992Z,816.00
2022-11-21T10:57:31.974Z,864.00
2022-11-21T10:58:32.011Z,840.00
2022-11-21T10:59:31.987Z,796.00
2022-11-21T11:00:32.012Z,772.00
2022-11-21T11:01:32.103Z,748.00
2022-11-21T11:02:31.913Z,712.00
2022-11-21T11:03:31.942Z,700.00
2022-11-21T11:04:37.599Z,692.00
2022-11-21T11:05:32.885Z,724.00
2022-11-21T11:06:31.877Z,724.00
2022-11-21T11:07:31.898Z,712.00
2022-11-21T11:08:31.862Z,704.00
2022-11-21T11:09:31.855Z,296.00
2022-11-21T11:10:31.839Z,688.00
2022-11-21T11:11:31.829Z,436.00
2022-11-21T11:12:31.852Z,440.00
2022-11-21T11:13:49.156Z,388.00
2022-11-21T11:14:32.814Z,372.00
2022-11-21T11:15:31.787Z,384.00
2022-11-21T11:16:31.780Z,468.00
2022-11-21T11:17:31.783Z,316.00
2022-11-21T11:18:31.736Z,316.00
2022-11-21T11:19:37.007Z,292.00
2022-11-21T11:20:32.715Z,280.00
2022-11-21T11:21:31.719Z,264.00
2022-11-21T11:22:31.708Z,348.00
2022-11-21T11:23:31.688Z,432.00
2022-11-21T11:24:31.840Z,412.00
2022-11-21T11:25:31.665Z,400.00
2022-11-21T11:26:31.649Z,460.00
2022-11-21T11:27:31.817Z,460.00
2022-11-21T11:28:31.649Z,444.00
2022-11-21T11:29:32.006Z,428.00
2022-11-21T11:30:31.684Z,420.00
2022-11-21T11:31:31.620Z,400.00
2022-11-21T11:32:31.585Z,384.00
2022-11-21T11:33:31.596Z,372.00
2022-11-21T11:34:31.559Z,364.00
2022-11-21T11:35:31.569Z,300.00
2022-11-21T11:36:31.594Z,272.00
2022-11-21T11:37:35.755Z,288.00
2022-11-21T11:38:32.530Z,272.00
2022-11-21T11:39:31.575Z,284.00
2022-11-21T11:40:31.505Z,324.00
2022-11-21T11:41:31.524Z,332.00
2022-11-21T11:42:31.523Z,320.00
2022-11-21T11:43:31.588Z,296.00
2022-11-21T11:44:31.461Z,272.00
2022-11-21T11:45:31.438Z,272.00
2022-11-21T11:46:31.476Z,280.00
2022-11-21T11:47:31.434Z,308.00
2022-11-21T11:48:31.480Z,308.00
2022-11-21T11:49:31.399Z,316.00
2022-11-21T11:50:31.529Z,328.00
2022-11-21T11:51:31.396Z,308.00
2022-11-21T11:52:31.451Z,316.00
2022-11-21T11:53:31.420Z,296.00
2022-11-21T11:54:31.366Z,280.00
2022-11-21T11:55:31.373Z,284.00
2022-11-21T11:56:31.323Z,324.00
2022-11-21T11:57:31.331Z,292.00
2022-11-21T11:58:31.369Z,312.00
2022-11-21T11:59:31.549Z,308.00
2022-11-21T12:00:31.282Z,312.00
2022-11-21T12:01:31.264Z,312.00
2022-11-21T12:02:31.334Z,268.00
2022-11-21T12:03:31.275Z,252.00
2022-11-21T12:04:31.440Z,256.00
2022-11-21T12:05:31.216Z,252.00
2022-11-21T12:07:04.092Z,284.00
2022-11-21T12:08:33.217Z,308.00
2022-11-21T12:08:41.943Z,320.00
2022-11-21T12:09:32.655Z,324.00
2022-11-21T12:10:31.182Z,320.00
2022-11-21T12:11:31.171Z,304.00
2022-11-21T12:12:31.160Z,320.00
2022-11-21T12:13:31.178Z,312.00
2022-11-21T12:14:31.128Z,316.00
2022-11-21T12:15:31.144Z,324.00
2022-11-21T12:16:31.125Z,320.00
2022-11-21T12:17:31.093Z,312.00
2022-11-21T12:18:31.132Z,304.00
2022-11-21T12:19:31.245Z,296.00
2022-11-21T12:20:31.080Z,304.00
2022-11-21T12:21:31.060Z,296.00
2022-11-21T12:22:31.038Z,308.00
2022-11-21T12:23:31.050Z,312.00
2022-11-21T12:24:31.061Z,312.00
2022-11-21T12:25:31.013Z,304.00
2022-11-21T12:26:31.080Z,300.00
2022-11-21T12:27:31.001Z,296.00
2022-11-21T12:28:30.980Z,292.00
2022-11-21T12:29:31.249Z,288.00
2022-11-21T12:30:30.948Z,288.00
2022-11-21T12:31:30.943Z,280.00
2022-11-21T12:32:30.969Z,280.00
2022-11-21T12:33:30.952Z,268.00
2022-11-21T12:34:30.912Z,264.00
2022-11-21T12:35:30.908Z,268.00
2022-11-21T12:36:30.935Z,264.00
2022-11-21T12:37:30.899Z,264.00
2022-11-21T12:38:30.913Z,268.00
2022-11-21T12:39:31.103Z,264.00
2022-11-21T12:40:30.867Z,260.00
2022-11-21T12:41:30.843Z,272.00
2022-11-21T12:42:30.843Z,276.00
2022-11-21T12:43:30.833Z,276.00
2022-11-21T12:44:30.805Z,280.00
2022-11-21T12:45:30.830Z,292.00
2022-11-21T12:46:30.785Z,288.00
2022-11-21T12:47:30.773Z,280.00
2022-11-21T12:48:30.776Z,276.00
2022-11-21T12:49:30.994Z,280.00
2022-11-21T12:50:30.919Z,268.00
2022-11-21T12:51:30.738Z,288.00
2022-11-21T12:52:30.718Z,288.00
2022-11-21T12:53:30.738Z,288.00
2022-11-21T12:54:30.793Z,304.00
2022-11-21T12:55:35.050Z,300.00
2022-11-21T12:56:30.723Z,304.00
2022-11-21T12:57:30.678Z,304.00
2022-11-21T12:58:30.681Z,304.00
2022-11-21T12:59:30.989Z,296.00
2022-11-21T13:00:30.639Z,308.00
2022-11-21T13:01:30.701Z,316.00
2022-11-21T13:02:30.666Z,308.00
2022-11-21T13:03:30.598Z,300.00
2022-11-21T13:04:30.609Z,296.00
2022-11-21T13:05:30.685Z,284.00
2022-11-21T13:06:30.578Z,268.00
2022-11-21T13:07:30.677Z,260.00
2022-11-21T13:08:30.550Z,260.00
2022-11-21T13:09:30.876Z,252.00
2022-11-21T13:10:30.526Z,248.00
2022-11-21T13:11:30.543Z,244.00
2022-11-21T13:12:30.515Z,240.00
2022-11-21T13:13:30.507Z,240.00
2022-11-21T13:14:30.520Z,232.00
2022-11-21T13:15:35.422Z,228.00
2022-11-21T13:16:31.459Z,228.00
2022-11-21T13:17:30.458Z,228.00
2022-11-21T13:18:30.450Z,224.00
2022-11-21T13:19:30.725Z,224.00
2022-11-21T13:20:30.476Z,228.00
2022-11-21T13:21:30.418Z,228.00
2022-11-21T13:22:30.419Z,232.00
2022-11-21T13:23:30.418Z,232.00
2022-11-21T13:24:30.399Z,236.00
2022-11-21T13:25:30.404Z,240.00
2022-11-21T13:26:30.420Z,244.00
2022-11-21T13:27:35.024Z,248.00
2022-11-21T13:28:31.344Z,248.00
2022-11-21T13:29:30.760Z,248.00
2022-11-21T13:30:30.326Z,248.00
2022-11-21T13:31:30.341Z,252.00
2022-11-21T13:32:30.298Z,248.00
2022-11-21T13:33:30.303Z,252.00
2022-11-21T13:34:30.428Z,252.00
2022-11-21T13:35:30.304Z,252.00
2022-11-21T13:36:30.285Z,256.00
2022-11-21T13:37:30.239Z,252.00
2022-11-21T13:38:30.265Z,252.00
2022-11-21T13:39:30.780Z,248.00
2022-11-21T13:40:30.231Z,248.00
2022-11-21T13:41:30.203Z,252.00
2022-11-21T13:42:30.211Z,248.00
2022-11-21T13:43:33.128Z,248.00
2022-11-21T13:44:30.195Z,248.00
2022-11-21T13:45:30.148Z,244.00
2022-11-21T13:46:30.155Z,244.00
2022-11-21T13:47:30.198Z,240.00
2022-11-21T13:48:30.159Z,236.00
2022-11-21T13:49:30.457Z,236.00
2022-11-21T13:50:30.093Z,232.00
2022-11-21T13:51:30.125Z,228.00
2022-11-21T13:52:30.095Z,224.00
2022-11-21T13:53:30.062Z,220.00
2022-11-21T13:54:30.055Z,216.00
2022-11-21T13:55:30.052Z,212.00
2022-11-21T13:56:30.065Z,208.00
2022-11-21T13:57:30.072Z,208.00
2022-11-21T13:58:30.006Z,200.00
2022-11-21T13:59:30.270Z,200.00
2022-11-21T14:00:30.019Z,196.00
2022-11-21T14:01:30.113Z,196.00
2022-11-21T14:02:30.044Z,188.00
2022-11-21T14:03:29.968Z,188.00
2022-11-21T14:04:29.978Z,184.00
2022-11-21T14:05:29.942Z,180.00
2022-11-21T14:06:32.845Z,176.00
2022-11-21T14:07:30.146Z,172.00
2022-11-21T14:08:30.027Z,172.00
2022-11-21T14:09:30.057Z,164.00
2022-11-21T14:10:29.886Z,164.00
2022-11-21T14:11:29.893Z,156.00
2022-11-21T14:12:33.690Z,160.00
2022-11-21T14:13:29.867Z,156.00
2022-11-21T14:14:29.866Z,152.00
2022-11-21T14:15:29.830Z,148.00
2022-11-21T14:16:29.823Z,148.00
2022-11-21T14:17:29.815Z,144.00
2022-11-21T14:18:29.871Z,144.00
2022-11-21T14:19:30.036Z,140.00
2022-11-21T14:20:29.778Z,140.00
2022-11-21T14:21:29.770Z,140.00
2022-11-21T14:22:34.771Z,140.00
2022-11-21T14:23:30.781Z,148.00
2022-11-21T14:24:29.757Z,148.00
2022-11-21T14:25:29.741Z,148.00
2022-11-21T14:26:29.897Z,148.00
2022-11-21T14:27:31.824Z,148.00
2022-11-21T14:28:32.815Z,140.00
2022-11-21T14:29:31.217Z,140.00
2022-11-21T14:30:33.632Z,136.00
2022-11-21T14:31:30.546Z,128.00
2022-11-21T14:32:31.629Z,120.00
2022-11-21T14:33:32.620Z,116.00
2022-11-21T14:34:32.638Z,112.00
2022-11-21T14:35:31.418Z,104.00
2022-11-21T14:36:32.779Z,104.00
2022-11-21T14:37:31.125Z,96.00
2022-11-21T14:38:31.549Z,92.00
2022-11-21T14:39:37.732Z,88.00
2022-11-21T14:40:31.803Z,84.00
2022-11-21T14:41:29.794Z,84.00
2022-11-21T14:42:29.918Z,80.00
2022-11-21T14:43:29.729Z,80.00
2022-11-21T14:44:30.100Z,72.00
2022-11-21T14:45:30.253Z,72.00
2022-11-21T14:46:29.961Z,72.00
2022-11-21T14:47:30.965Z,72.00
2022-11-21T14:48:30.758Z,68.00
2022-11-21T14:50:51.426Z,68.00
2022-11-21T14:51:51.401Z,68.00
2022-11-21T14:52:51.355Z,68.00
2022-11-21T14:53:51.445Z,68.00
2022-11-21T14:56:13.513Z,60.00
2022-11-21T14:56:51.868Z,60.00
2022-11-21T14:57:52.222Z,56.00
2022-11-21T14:58:51.558Z,56.00
2022-11-21T14:59:51.412Z,52.00
2022-11-21T15:00:59.508Z,52.00
2022-11-21T15:01:52.521Z,48.00
2022-11-21T15:02:51.467Z,44.00
2022-11-21T15:03:51.325Z,40.00
2022-11-21T15:04:51.260Z,36.00
2022-11-21T15:06:08.142Z,40.00
2022-11-21T15:06:52.348Z,36.00
2022-11-21T15:08:05.412Z,32.00
2022-11-21T15:10:52.407Z,32.00
2022-11-21T15:11:51.275Z,28.00
2022-11-21T15:12:51.214Z,28.00
2022-11-21T15:14:14.301Z,24.00
2022-11-21T15:14:52.136Z,28.00
2022-11-21T15:15:51.266Z,24.00
2022-11-21T15:16:51.939Z,28.00
2022-11-21T15:18:23.906Z,24.00
2022-11-21T15:18:52.270Z,20.00
2022-11-21T15:19:51.135Z,20.00
2022-11-21T15:20:51.083Z,20.00
2022-11-21T15:21:53.114Z,20.00
2022-11-21T15:22:51.219Z,20.00
2022-11-21T15:23:51.429Z,16.00
2022-11-21T15:24:51.341Z,16.00
2022-11-21T15:25:54.528Z,12.00
2022-11-21T15:26:52.263Z,16.00
2022-11-21T15:27:51.008Z,12.00
2022-11-21T15:28:51.147Z,12.00
2022-11-21T15:30:00.554Z,8.00
2022-11-21T15:30:54.022Z,12.00
2022-11-21T15:31:52.953Z,8.00
2022-11-21T15:32:51.131Z,8.00
2022-11-21T15:34:12.222Z,8.00
2022-11-21T15:34:52.128Z,8.00
2022-11-21T15:35:52.528Z,8.00
2022-11-21T15:36:51.259Z,4.00
2022-11-21T15:37:52.148Z,8.00
2022-11-21T15:38:50.961Z,8.00
2022-11-21T15:39:50.935Z,4.00
2022-11-21T15:40:52.635Z,4.00
2022-11-21T15:41:53.250Z,4.00
2022-11-21T15:42:52.728Z,4.00
2022-11-21T15:43:51.253Z,4.00
2022-11-21T15:44:51.153Z,0.00
2022-11-21T15:45:50.837Z,4.00
2022-11-21T15:47:12.856Z,4.00
2022-11-21T15:47:51.475Z,0.00
2022-11-21T15:48:51.042Z,0.00
2022-11-21T15:49:52.221Z,0.00
2022-11-21T15:50:57.575Z,0.00
2022-11-21T15:52:09.930Z,4.00
2022-11-21T15:52:53.463Z,0.00
2022-11-21T15:53:50.805Z,0.00
2022-11-21T15:54:50.648Z,0.00
2022-11-21T15:55:50.836Z,0.00
2022-11-21T15:56:53.491Z,0.00
2022-11-21T15:57:50.745Z,0.00
2022-11-21T15:58:50.771Z,0.00
2022-11-21T15:59:50.786Z,0.00
2022-11-21T16:00:50.838Z,0.00
2022-11-21T16:01:50.721Z,0.00
2022-11-21T16:02:51.235Z,0.00
2022-11-21T16:03:50.567Z,0.00
2022-11-21T16:04:50.894Z,0.00
2022-11-21T16:05:50.699Z,0.00
2022-11-21T16:06:50.504Z,0.00
2022-11-21T16:07:50.609Z,0.00
2022-11-21T16:08:50.482Z,0.00
2022-11-21T16:09:50.474Z,0.00
2022-11-21T16:10:50.501Z,0.00
2022-11-21T16:11:50.505Z,0.00
2022-11-21T16:12:50.456Z,0.00
2022-11-21T16:13:50.442Z,0.00
2022-11-21T16:14:50.420Z,0.00
2022-11-21T16:15:50.406Z,0.00
2022-11-21T16:16:50.452Z,0.00
2022-11-21T16:17:50.445Z,0.00
2022-11-21T16:18:58.040Z,0.00
2022-11-21T16:19:50.445Z,0.00
2022-11-21T16:20:50.391Z,0.00
2022-11-21T16:21:50.368Z,0.00
2022-11-21T16:22:50.381Z,0.00
2022-11-21T16:23:50.336Z,0.00
2022-11-21T16:24:50.333Z,0.00
2022-11-21T16:25:50.339Z,0.00
2022-11-21T16:26:50.326Z,0.00
2022-11-21T16:27:50.289Z,0.00
2022-11-21T16:28:50.262Z,0.00
2022-11-21T16:29:50.282Z,0.00
2022-11-21T16:30:50.254Z,0.00
2022-11-21T16:31:50.246Z,0.00
2022-11-21T16:32:50.268Z,0.00
2022-11-21T16:33:50.274Z,0.00
2022-11-21T16:34:50.204Z,0.00
2022-11-21T16:35:50.192Z,0.00
2022-11-21T16:36:50.655Z,0.00
2022-11-21T16:37:50.179Z,0.00
2022-11-21T16:38:50.180Z,0.00
2022-11-21T16:39:50.163Z,0.00
2022-11-21T16:40:50.184Z,0.00
2022-11-21T16:41:50.180Z,0.00
2022-11-21T16:42:50.133Z,0.00
2022-11-21T16:43:50.149Z,0.00
2022-11-21T16:44:50.130Z,0.00
2022-11-21T16:45:50.099Z,0.00
2022-11-21T16:46:50.098Z,0.00
2022-11-21T16:47:50.106Z,0.00
2022-11-21T16:48:50.120Z,0.00
2022-11-21T16:49:50.162Z,0.00
2022-11-21T16:50:50.033Z,0.00
2022-11-21T16:51:50.093Z,0.00
2022-11-21T16:52:50.038Z,0.00
2022-11-21T16:53:50.058Z,0.00
2022-11-21T16:54:50.025Z,0.00
2022-11-21T16:55:50.034Z,0.00
2022-11-21T16:56:49.994Z,0.00
2022-11-21T16:57:49.995Z,0.00
2022-11-21T16:58:49.987Z,0.00
2022-11-21T16:59:49.939Z,0.00
2022-11-21T17:00:50.019Z,0.00
2022-11-21T17:01:49.982Z,0.00
2022-11-21T17:02:49.907Z,0.00
2022-11-21T17:03:49.900Z,0.00
2022-11-21T17:04:49.881Z,0.00
2022-11-21T17:05:49.881Z,0.00
2022-11-21T17:06:49.893Z,0.00
2022-11-21T17:07:49.962Z,0.00
2022-11-21T17:08:49.875Z,0.00
2022-11-21T17:09:49.842Z,0.00
2022-11-21T17:10:49.867Z,0.00
2022-11-21T17:11:49.831Z,0.00
2022-11-21T17:12:49.806Z,0.00
2022-11-21T17:13:49.812Z,0.00
2022-11-21T17:14:49.796Z,0.00
2022-11-21T17:15:49.813Z,0.00
2022-11-21T17:16:49.835Z,0.00
2022-11-21T17:17:49.781Z,0.00
2022-11-21T17:18:49.804Z,0.00
2022-11-21T17:19:49.745Z,0.00
2022-11-21T17:20:49.742Z,0.00
2022-11-21T17:21:49.704Z,0.00
2022-11-21T17:22:49.726Z,0.00
2022-11-21T17:23:49.674Z,0.00
2022-11-21T17:24:49.658Z,0.00
2022-11-21T17:25:49.739Z,0.00
2022-11-21T17:26:49.638Z,0.00
2022-11-21T17:27:49.645Z,0.00
2022-11-21T17:28:49.627Z,0.00
2022-11-21T17:29:49.618Z,0.00
2022-11-21T17:30:49.613Z,0.00
2022-11-21T17:31:49.584Z,0.00
2022-11-21T17:32:49.586Z,0.00
2022-11-21T17:33:49.564Z,0.00
2022-11-21T17:34:49.557Z,0.00
2022-11-21T17:35:49.553Z,0.00
2022-11-21T17:36:49.540Z,0.00
2022-11-21T17:37:49.517Z,0.00
2022-11-21T17:38:49.532Z,0.00
2022-11-21T17:39:49.508Z,0.00
2022-11-21T17:40:49.500Z,0.00
2022-11-21T17:41:49.486Z,0.00
2022-11-21T17:42:49.498Z,0.00
2022-11-21T17:43:49.461Z,0.00
2022-11-21T17:44:49.464Z,0.00
2022-11-21T17:45:49.434Z,0.00
2022-11-21T17:46:49.434Z,0.00
2022-11-21T17:47:49.407Z,0.00
2022-11-21T17:48:54.554Z,0.00
2022-11-21T17:49:50.401Z,0.00
2022-11-21T17:50:49.369Z,0.00
2022-11-21T17:51:53.777Z,0.00
2022-11-21T17:52:50.349Z,0.00
2022-11-21T17:53:49.387Z,0.00
2022-11-21T17:54:49.352Z,0.00
2022-11-21T17:55:49.342Z,0.00
2022-11-21T17:56:56.477Z,0.00
2022-11-21T17:57:49.317Z,0.00
2022-11-21T17:58:49.294Z,0.00
2022-11-21T17:59:49.314Z,0.00
2022-11-21T18:00:49.337Z,0.00
2022-11-21T18:01:49.402Z,0.00
2022-11-21T18:02:49.428Z,0.00
2022-11-21T18:03:49.249Z,0.00
2022-11-21T18:04:49.267Z,0.00
2022-11-21T18:05:51.806Z,0.00
2022-11-21T18:06:49.208Z,0.00
2022-11-21T18:07:49.208Z,0.00
2022-11-21T18:08:49.185Z,0.00
2022-11-21T18:09:49.188Z,0.00
2022-11-21T18:10:49.154Z,0.00
2022-11-21T18:11:49.142Z,0.00
2022-11-21T18:12:49.129Z,0.00
2022-11-21T18:13:49.141Z,0.00
2022-11-21T18:14:49.116Z,0.00
2022-11-21T18:15:49.127Z,0.00
2022-11-21T18:16:53.480Z,0.00
2022-11-21T18:17:49.107Z,0.00
2022-11-21T18:18:50.115Z,0.00
2022-11-21T18:19:49.113Z,0.00
2022-11-21T18:20:49.103Z,0.00
2022-11-21T18:21:49.070Z,0.00
2022-11-21T18:22:49.047Z,0.00