createdAt,value
2022-08-08T00:02:03.241Z,8.43
2022-08-08T00:04:38.540Z,7.60
2022-08-08T00:07:29.890Z,7.57
2022-08-08T00:10:12.858Z,8.55
2022-08-08T00:12:48.542Z,7.78
2022-08-08T00:15:57.430Z,8.10
2022-08-08T00:18:18.797Z,8.77
2022-08-08T00:21:07.850Z,8.70
2022-08-08T00:23:47.824Z,9.15
2022-08-08T00:26:38.811Z,8.68
2022-08-08T00:29:17.224Z,8.77
2022-08-08T00:32:15.607Z,8.40
2022-08-08T00:35:18.482Z,8.50
2022-08-08T00:38:01.366Z,9.20
2022-08-08T00:41:10.463Z,9.02
2022-08-08T00:43:20.354Z,10.00
2022-08-08T00:45:48.171Z,9.13
2022-08-08T00:48:29.868Z,9.93
2022-08-08T00:50:58.024Z,9.50
2022-08-08T00:53:30.645Z,10.60
2022-08-08T00:56:32.535Z,9.27
2022-08-08T00:59:43.798Z,9.60
2022-08-08T01:03:15.414Z,9.23
2022-08-08T01:05:29.177Z,9.52
2022-08-08T01:08:19.745Z,10.45
2022-08-08T01:11:14.839Z,10.13
2022-08-08T01:14:00.113Z,10.07
2022-08-08T01:16:33.256Z,9.80
2022-08-08T01:19:41.903Z,10.25
2022-08-08T01:22:23.577Z,10.45
2022-08-08T01:25:26.166Z,10.90
2022-08-08T01:28:14.959Z,10.93
2022-08-08T01:31:03.276Z,11.32
2022-08-08T01:34:00.345Z,11.50
2022-08-08T01:36:51.636Z,11.43
2022-08-08T01:39:28.310Z,11.73
2022-08-08T01:42:09.149Z,11.35
2022-08-08T01:44:50.646Z,11.80
2022-08-08T01:48:15.737Z,11.52
2022-08-08T01:50:29.871Z,11.43
2022-08-08T01:55:17.004Z,11.35
2022-08-08T01:56:28.539Z,11.07
2022-08-08T01:59:17.015Z,11.40
2022-08-08T02:02:00.702Z,11.30
2022-08-08T02:04:43.030Z,11.25
2022-08-08T02:07:14.933Z,11.32
2022-08-08T02:10:12.054Z,11.50
2022-08-08T02:12:51.778Z,11.18
2022-08-08T02:15:39.189Z,10.77
2022-08-08T02:18:14.381Z,11.00
2022-08-08T02:21:13.232Z,11.45
2022-08-08T02:23:48.269Z,11.75
2022-08-08T02:26:25.614Z,11.50
2022-08-08T02:29:18.538Z,12.13
2022-08-08T02:32:05.499Z,11.27
2022-08-08T02:35:08.232Z,11.35
2022-08-08T02:37:53.505Z,11.30
2022-08-08T02:40:45.260Z,10.50
2022-08-08T02:44:39.377Z,11.27
2022-08-08T02:46:41.557Z,10.68
2022-08-08T02:49:47.310Z,11.40
2022-08-08T02:52:35.203Z,11.43
2022-08-08T02:55:05.847Z,12.00
2022-08-08T02:58:15.858Z,11.45
2022-08-08T03:00:50.815Z,11.25
2022-08-08T03:05:05.355Z,11.77
2022-08-08T03:06:42.523Z,11.43
2022-08-08T03:09:09.632Z,12.33
2022-08-08T03:12:02.686Z,11.68
2022-08-08T03:15:58.625Z,11.35
2022-08-08T03:17:59.729Z,11.38
2022-08-08T03:20:51.482Z,12.18
2022-08-08T03:23:19.215Z,11.77
2022-08-08T03:25:50.276Z,11.02
2022-08-08T03:28:18.746Z,12.55
2022-08-08T03:30:48.781Z,12.45
2022-08-08T03:33:55.740Z,11.85
2022-08-08T03:36:10.438Z,12.55
2022-08-08T03:38:56.872Z,12.30
2022-08-08T03:42:26.589Z,12.23
2022-08-08T03:44:25.475Z,12.25
2022-08-08T03:46:56.076Z,12.38
2022-08-08T03:49:57.326Z,12.13
2022-08-08T03:52:12.977Z,12.23
2022-08-08T03:55:02.684Z,12.10
2022-08-08T03:58:35.843Z,12.18
2022-08-08T04:00:33.049Z,11.18
2022-08-08T04:03:11.752Z,11.80
2022-08-08T04:05:49.611Z,11.35
2022-08-08T04:08:33.089Z,11.63
2022-08-08T04:11:03.053Z,12.55
2022-08-08T04:14:03.632Z,12.30
2022-08-08T04:16:38.849Z,12.00
2022-08-08T04:19:23.160Z,12.13
2022-08-08T04:21:52.315Z,12.60
2022-08-08T04:24:29.257Z,13.38
2022-08-08T04:26:59.156Z,13.10
2022-08-08T04:29:27.064Z,12.25
2022-08-08T04:32:03.337Z,13.00
2022-08-08T04:34:56.031Z,13.60
2022-08-08T04:37:31.650Z,13.23
2022-08-08T04:40:07.865Z,13.85
2022-08-08T04:42:46.783Z,12.98
2022-08-08T04:45:25.415Z,14.10
2022-08-08T04:47:55.692Z,14.07
2022-08-08T04:50:25.161Z,13.80
2022-08-08T04:53:00.843Z,13.85
2022-08-08T04:55:47.378Z,14.32
2022-08-08T04:58:17.638Z,12.95
2022-08-08T05:00:48.374Z,13.38
2022-08-08T05:03:19.074Z,12.80
2022-08-08T05:06:13.046Z,12.25
2022-08-08T05:08:45.835Z,11.77
2022-08-08T05:11:18.645Z,12.75
2022-08-08T05:13:57.583Z,11.77
2022-08-08T05:16:52.128Z,12.32
2022-08-08T05:20:11.998Z,12.32
2022-08-08T05:22:11.484Z,12.13
2022-08-08T05:24:38.942Z,12.57
2022-08-08T05:27:07.705Z,12.95
2022-08-08T05:29:35.923Z,12.50
2022-08-08T05:32:06.542Z,12.88
2022-08-08T05:34:37.051Z,12.55
2022-08-08T05:37:15.829Z,11.43
2022-08-08T05:39:51.073Z,11.88
2022-08-08T05:42:25.898Z,11.98
2022-08-08T05:45:00.554Z,11.63
2022-08-08T05:47:52.834Z,11.35
2022-08-08T05:50:28.832Z,11.50
2022-08-08T05:52:56.388Z,11.30
2022-08-08T05:55:25.824Z,11.73
2022-08-08T05:58:06.249Z,11.57
2022-08-08T06:00:45.812Z,11.77
2022-08-08T06:03:29.376Z,11.13
2022-08-08T06:06:01.632Z,11.07
2022-08-08T06:08:53.431Z,11.95
2022-08-08T06:11:23.000Z,11.48
2022-08-08T06:13:55.507Z,10.75
2022-08-08T06:16:27.483Z,11.27
2022-08-08T06:19:05.255Z,10.03
2022-08-08T06:21:51.808Z,10.35
2022-08-08T06:24:30.510Z,10.18
2022-08-08T06:27:04.263Z,9.82
2022-08-08T06:30:01.159Z,9.13
2022-08-08T06:32:33.760Z,9.43
2022-08-08T06:35:30.723Z,9.55
2022-08-08T06:38:02.165Z,9.10
2022-08-08T06:40:36.841Z,9.38
2022-08-08T06:43:09.464Z,9.07
2022-08-08T06:45:48.171Z,9.13
2022-08-08T06:48:15.561Z,9.63
2022-08-08T06:50:45.355Z,9.30
2022-08-08T06:53:17.176Z,8.55
2022-08-08T06:56:02.246Z,8.95
2022-08-08T06:58:40.738Z,8.32
2022-08-08T07:02:18.199Z,8.30
2022-08-08T07:04:39.755Z,8.27
2022-08-08T07:07:11.073Z,8.93
2022-08-08T07:09:59.956Z,7.68
2022-08-08T07:12:32.216Z,7.13
2022-08-08T07:15:09.130Z,7.32
2022-08-08T07:18:34.566Z,7.25
2022-08-08T07:20:45.949Z,6.30
2022-08-08T07:23:23.748Z,7.35
2022-08-08T07:25:56.169Z,5.90
2022-08-08T07:28:24.304Z,5.80
2022-08-08T07:30:59.572Z,6.07
2022-08-08T07:33:27.979Z,5.35
2022-08-08T07:36:08.236Z,5.97
2022-08-08T07:38:36.628Z,5.30
2022-08-08T07:41:05.511Z,5.00
2022-08-08T07:43:38.074Z,4.35
2022-08-08T07:46:23.529Z,4.30
2022-08-08T07:48:55.455Z,3.88
2022-08-08T07:51:45.408Z,3.65
2022-08-08T07:54:33.155Z,3.83
2022-08-08T07:57:10.378Z,3.03
2022-08-08T07:59:46.625Z,3.30
2022-08-08T08:02:33.508Z,3.80
2022-08-08T08:05:14.980Z,3.20
2022-08-08T08:07:45.957Z,3.20
2022-08-08T08:10:30.641Z,3.08
2022-08-08T08:13:25.444Z,3.30
2022-08-08T08:16:09.659Z,3.10
2022-08-08T08:18:56.232Z,3.03
2022-08-08T08:21:44.731Z,2.65
2022-08-08T08:24:12.817Z,2.20
2022-08-08T08:26:52.533Z,3.00
2022-08-08T08:29:21.830Z,2.85
2022-08-08T08:31:53.974Z,2.90
2022-08-08T08:34:24.752Z,3.03
2022-08-08T08:36:59.767Z,2.50
2022-08-08T08:39:59.977Z,2.40
2022-08-08T08:42:29.226Z,2.50
2022-08-08T08:44:59.997Z,1.95
2022-08-08T08:48:05.825Z,2.22
2022-08-08T08:50:31.532Z,2.50
2022-08-08T08:53:04.907Z,2.30
2022-08-08T08:55:50.503Z,2.30
2022-08-08T08:58:39.528Z,2.30
2022-08-08T09:01:10.181Z,2.00
2022-08-08T09:03:46.518Z,2.10
2022-08-08T09:06:28.680Z,2.10
2022-08-08T09:09:04.492Z,2.10
2022-08-08T09:11:47.097Z,2.28
2022-08-08T09:14:26.163Z,2.17
2022-08-08T09:17:11.468Z,2.20
2022-08-08T09:21:56.132Z,2.28
2022-08-08T09:22:34.444Z,1.63
2022-08-08T09:25:05.788Z,1.70
2022-08-08T09:27:42.147Z,1.80
2022-08-08T09:30:28.756Z,1.85
2022-08-08T09:33:54.656Z,1.45
2022-08-08T09:39:22.811Z,1.92
2022-08-08T09:42:21.307Z,1.70
2022-08-08T09:45:08.215Z,1.85
2022-08-08T09:48:09.656Z,1.70
2022-08-08T09:50:35.587Z,1.48
2022-08-08T09:53:23.656Z,1.52
2022-08-08T09:56:04.632Z,1.10
2022-08-08T09:58:40.477Z,1.27
2022-08-08T10:03:55.961Z,1.10
2022-08-08T10:06:29.290Z,1.27
2022-08-08T10:08:57.304Z,1.10
2022-08-08T10:12:27.788Z,1.15
2022-08-08T10:14:56.471Z,1.30
2022-08-08T10:18:05.805Z,1.30
2022-08-08T10:20:50.935Z,1.20
2022-08-08T10:23:44.035Z,1.20
2022-08-08T10:26:30.190Z,1.35
2022-08-08T10:29:08.160Z,1.65
2022-08-08T10:32:04.282Z,1.30
2022-08-08T10:34:33.475Z,1.27
2022-08-08T10:37:00.780Z,1.27
2022-08-08T10:39:43.684Z,1.50
2022-08-08T10:42:18.539Z,1.65
2022-08-08T10:44:51.065Z,1.80
2022-08-08T10:47:23.697Z,1.30
2022-08-08T10:52:30.909Z,1.20
2022-08-08T10:55:41.377Z,1.48
2022-08-08T10:58:07.702Z,1.13
2022-08-08T11:00:48.552Z,1.33
2022-08-08T11:03:37.173Z,1.00
2022-08-08T11:06:12.623Z,1.17
2022-08-08T11:08:50.068Z,1.17
2022-08-08T11:11:32.152Z,1.13
2022-08-08T11:14:08.178Z,1.23
2022-08-08T11:16:46.756Z,1.20
2022-08-08T11:19:15.682Z,1.25
2022-08-08T11:21:55.205Z,1.00
2022-08-08T11:24:26.469Z,1.30
2022-08-08T11:26:59.997Z,0.90
2022-08-08T11:29:41.868Z,1.10
2022-08-08T11:32:15.004Z,1.50
2022-08-08T11:35:08.969Z,0.90
2022-08-08T11:38:39.585Z,0.98
2022-08-08T11:40:26.739Z,1.17
2022-08-08T11:42:55.605Z,1.00
2022-08-08T11:45:23.572Z,1.10
2022-08-08T11:48:02.485Z,0.90
2022-08-08T11:50:32.290Z,1.55
2022-08-08T11:53:06.038Z,1.10
2022-08-08T11:55:36.223Z,1.20
2022-08-08T11:58:14.507Z,1.20
2022-08-08T12:00:53.523Z,1.20
2022-08-08T12:03:21.446Z,1.15
2022-08-08T12:05:49.310Z,1.10
2022-08-08T12:08:17.071Z,1.10
2022-08-08T12:10:48.798Z,1.25
2022-08-08T12:13:16.700Z,1.13
2022-08-08T12:15:49.985Z,1.20
2022-08-08T12:18:20.615Z,1.00
2022-08-08T12:20:48.560Z,1.10
2022-08-08T12:23:30.388Z,1.00
2022-08-08T12:26:17.091Z,1.33
2022-08-08T12:28:55.632Z,1.20
2022-08-08T12:31:39.109Z,1.25
2022-08-08T12:34:33.140Z,1.38
2022-08-08T12:37:08.852Z,1.52
2022-08-08T12:40:00.307Z,1.58
2022-08-08T12:42:29.490Z,1.02
2022-08-08T12:45:53.551Z,1.33
2022-08-08T12:48:10.220Z,1.35
2022-08-08T12:50:49.268Z,1.52
2022-08-08T12:53:24.825Z,1.25
2022-08-08T12:56:18.225Z,1.10
2022-08-08T12:58:51.840Z,1.27
2022-08-08T13:01:29.523Z,1.40
2022-08-08T13:04:18.713Z,1.23
2022-08-08T13:07:05.173Z,1.10
2022-08-08T13:10:01.953Z,1.20
2022-08-08T13:12:38.642Z,1.10
2022-08-08T13:15:13.682Z,1.38
2022-08-08T13:18:08.297Z,1.10
2022-08-08T13:20:30.738Z,1.40
2022-08-08T13:23:30.264Z,1.58
2022-08-08T13:25:50.176Z,1.45
2022-08-08T13:28:32.140Z,1.30
2022-08-08T13:31:00.498Z,1.20
2022-08-08T13:33:42.487Z,1.42
2022-08-08T13:36:11.115Z,1.27
2022-08-08T13:38:41.366Z,1.23
2022-08-08T13:41:16.429Z,1.17
2022-08-08T13:46:28.609Z,0.93
2022-08-08T13:49:11.904Z,1.10
2022-08-08T13:51:57.008Z,1.38
2022-08-08T13:54:29.403Z,1.02
2022-08-08T13:57:12.491Z,1.08
2022-08-08T13:59:48.434Z,1.10
2022-08-08T14:04:57.193Z,1.15
2022-08-08T14:07:25.932Z,1.17
2022-08-08T14:10:11.823Z,1.10
2022-08-08T14:12:40.027Z,0.93
2022-08-08T14:15:12.019Z,1.10
2022-08-08T14:17:58.066Z,1.05
2022-08-08T14:20:56.509Z,1.00
2022-08-08T14:24:07.795Z,1.25
2022-08-08T14:26:10.807Z,1.05
2022-08-08T14:28:40.027Z,1.00
2022-08-08T14:31:09.152Z,1.00
2022-08-08T14:33:36.930Z,1.10
2022-08-08T14:36:05.006Z,1.20
2022-08-08T14:38:51.751Z,1.02
2022-08-08T14:41:45.336Z,1.17
2022-08-08T14:44:11.396Z,0.98
2022-08-08T14:46:40.386Z,1.20
2022-08-08T14:49:20.458Z,1.25
2022-08-08T14:52:09.316Z,1.17
2022-08-08T14:54:59.360Z,1.20
2022-08-08T14:58:02.299Z,1.52
2022-08-08T15:00:14.293Z,1.00
2022-08-08T15:02:58.758Z,1.02
2022-08-08T15:05:52.240Z,1.42
2022-08-08T15:08:34.986Z,1.17
2022-08-08T15:11:19.156Z,1.25
2022-08-08T15:14:00.381Z,1.27
2022-08-08T15:16:28.512Z,1.10
2022-08-08T15:18:55.886Z,1.25
2022-08-08T15:21:23.020Z,1.15
2022-08-08T15:23:57.152Z,0.95
2022-08-08T15:26:28.736Z,1.20
2022-08-08T15:28:56.529Z,1.10
2022-08-08T15:32:03.903Z,1.00
2022-08-08T15:34:32.198Z,1.05
2022-08-08T15:37:02.056Z,1.05
2022-08-08T15:39:38.435Z,1.10
2022-08-08T15:42:13.386Z,1.30
2022-08-08T15:44:54.893Z,1.13
2022-08-08T15:47:22.535Z,1.30
2022-08-08T15:49:49.889Z,0.90
2022-08-08T15:52:20.637Z,1.00
2022-08-08T15:54:51.786Z,0.93
2022-08-08T15:57:20.943Z,1.10
2022-08-08T16:00:06.847Z,1.00
2022-08-08T16:02:51.258Z,0.75
2022-08-08T16:05:35.265Z,1.00
2022-08-08T16:08:17.789Z,1.00
2022-08-08T16:13:09.902Z,0.90
2022-08-08T16:13:46.028Z,1.05
2022-08-08T16:16:17.461Z,1.08
2022-08-08T16:18:57.380Z,0.80
2022-08-08T16:21:27.868Z,0.98
2022-08-08T16:24:01.540Z,1.02
2022-08-08T16:26:38.691Z,0.85
2022-08-08T16:29:15.369Z,1.00
2022-08-08T16:31:48.971Z,0.90
2022-08-08T16:34:19.126Z,0.90
2022-08-08T16:36:49.442Z,0.93
2022-08-08T16:39:59.981Z,1.25
2022-08-08T16:42:07.997Z,1.20
2022-08-08T16:44:54.050Z,1.00
2022-08-08T16:47:31.706Z,1.05
2022-08-08T16:50:13.770Z,1.00
2022-08-08T16:55:07.677Z,1.05
2022-08-08T16:55:53.050Z,1.10
2022-08-08T16:58:25.775Z,0.95
2022-08-08T17:00:54.594Z,0.95
2022-08-08T17:03:24.950Z,0.85
2022-08-08T17:06:05.119Z,0.98
2022-08-08T17:08:32.194Z,1.15
2022-08-08T17:11:10.744Z,0.90
2022-08-08T17:13:50.343Z,0.90
2022-08-08T17:16:30.478Z,1.00
2022-08-08T17:19:00.646Z,1.10
2022-08-08T17:21:41.400Z,1.00
2022-08-08T17:24:22.042Z,0.90
2022-08-08T17:27:08.231Z,1.08
2022-08-08T17:29:43.389Z,1.23
2022-08-08T17:32:28.949Z,1.40
2022-08-08T17:35:52.777Z,0.93
2022-08-08T17:37:53.149Z,1.30
2022-08-08T17:40:27.001Z,0.93
2022-08-08T17:42:57.402Z,0.80
2022-08-08T17:45:24.971Z,1.00
2022-08-08T17:47:54.746Z,1.20
2022-08-08T17:50:22.107Z,0.95
2022-08-08T17:52:52.740Z,0.90
2022-08-08T17:56:04.874Z,1.08
2022-08-08T17:58:09.198Z,1.30
2022-08-08T18:00:42.298Z,1.10
2022-08-08T18:03:23.841Z,1.10
2022-08-08T18:05:51.798Z,1.33
2022-08-08T18:08:24.470Z,1.00
2022-08-08T18:11:11.476Z,1.33
2022-08-08T18:13:41.473Z,1.17
2022-08-08T18:16:09.314Z,1.20
2022-08-08T18:18:42.784Z,1.10
2022-08-08T18:21:25.214Z,1.50
2022-08-08T18:24:03.715Z,1.10
2022-08-08T18:26:33.267Z,1.20
2022-08-08T18:29:02.726Z,1.15
2022-08-08T18:31:33.101Z,1.00
2022-08-08T18:34:11.310Z,1.30
2022-08-08T18:36:48.928Z,1.10
2022-08-08T18:39:28.413Z,1.13
2022-08-08T18:42:03.779Z,1.20
2022-08-08T18:44:34.516Z,1.10
2022-08-08T18:47:03.768Z,1.27
2022-08-08T18:49:32.588Z,1.20
2022-08-08T18:52:22.229Z,1.00
2022-08-08T18:55:00.954Z,1.20
2022-08-08T18:57:42.173Z,0.90
2022-08-08T19:00:16.828Z,1.00
2022-08-08T19:02:48.532Z,1.17
2022-08-08T19:05:23.420Z,1.15
2022-08-08T19:07:53.643Z,1.48
2022-08-08T19:10:21.654Z,1.35
2022-08-08T19:12:52.979Z,1.10
2022-08-08T19:15:21.699Z,1.70
2022-08-08T19:18:31.218Z,1.13
2022-08-08T19:20:39.474Z,1.38
2022-08-08T19:23:08.500Z,1.40
2022-08-08T19:26:26.822Z,1.48
2022-08-08T19:28:24.527Z,1.20
2022-08-08T19:31:04.021Z,1.55
2022-08-08T19:37:16.801Z,1.60
2022-08-08T19:39:45.538Z,1.60
2022-08-08T19:42:15.677Z,1.90
2022-08-08T19:44:50.187Z,1.45
2022-08-08T19:47:24.408Z,1.50
2022-08-08T19:49:59.441Z,1.55
2022-08-08T19:52:35.303Z,1.73
2022-08-08T19:55:12.461Z,1.60
2022-08-08T19:57:41.199Z,1.48
2022-08-08T20:00:30.536Z,1.20
2022-08-08T20:03:14.681Z,1.30
2022-08-08T20:06:14.518Z,1.42
2022-08-08T20:08:47.730Z,1.58
2022-08-08T20:11:18.201Z,1.70
2022-08-08T20:14:33.406Z,1.88
2022-08-08T20:16:40.767Z,1.73
2022-08-08T20:19:15.514Z,1.60
2022-08-08T20:21:45.997Z,2.33
2022-08-08T20:24:13.161Z,2.00
2022-08-08T20:26:41.607Z,1.80
2022-08-08T20:29:14.378Z,2.47
2022-08-08T20:32:02.641Z,2.30
2022-08-08T20:34:32.559Z,1.75
2022-08-08T20:37:06.148Z,2.20
2022-08-08T20:39:41.261Z,2.00
2022-08-08T20:42:28.597Z,2.17
2022-08-08T20:44:56.598Z,2.20
2022-08-08T20:47:25.383Z,2.08
2022-08-08T20:49:54.116Z,1.80
2022-08-08T20:52:23.069Z,1.70
2022-08-08T20:54:52.552Z,2.00
2022-08-08T20:57:21.012Z,1.83
2022-08-08T20:59:49.699Z,1.90
2022-08-08T21:02:25.487Z,1.60
2022-08-08T21:07:47.380Z,1.63
2022-08-08T21:10:13.108Z,2.10
2022-08-08T21:12:46.055Z,1.70
2022-08-08T21:15:16.562Z,2.00
2022-08-08T21:18:01.494Z,2.30
2022-08-08T21:20:34.589Z,2.50
2022-08-08T21:23:02.823Z,2.40
2022-08-08T21:25:36.071Z,2.08
2022-08-08T21:28:13.383Z,1.77
2022-08-08T21:30:49.843Z,2.05
2022-08-08T21:33:20.579Z,1.58
2022-08-08T21:36:18.311Z,2.17
2022-08-08T21:38:35.485Z,2.10
2022-08-08T21:41:05.655Z,2.28
2022-08-08T21:43:34.707Z,1.92
2022-08-08T21:48:06.530Z,2.40
2022-08-08T21:48:55.943Z,1.95
2022-08-08T21:54:17.119Z,2.35
2022-08-08T21:54:32.568Z,2.78
2022-08-08T21:57:05.277Z,2.65
2022-08-08T22:00:02.987Z,2.75
2022-08-08T22:02:23.484Z,2.35
2022-08-08T22:04:58.731Z,2.42
2022-08-08T22:07:39.901Z,2.03
2022-08-08T22:10:18.155Z,2.30
2022-08-08T22:13:00.331Z,2.55
2022-08-08T22:15:58.828Z,2.03
2022-08-08T22:18:30.733Z,2.28
2022-08-08T22:21:14.020Z,2.20
2022-08-08T22:23:50.851Z,2.45
2022-08-08T22:26:29.445Z,3.13
2022-08-08T22:29:13.741Z,3.33
2022-08-08T22:32:01.367Z,2.45
2022-08-08T22:34:30.856Z,2.40
2022-08-08T22:36:58.026Z,2.55
2022-08-08T22:39:28.363Z,2.28
2022-08-08T22:42:12.687Z,2.70
2022-08-08T22:44:41.046Z,3.00
2022-08-08T22:47:17.900Z,2.75
2022-08-08T22:49:54.053Z,3.08
2022-08-08T22:52:33.441Z,3.28
2022-08-08T22:55:05.818Z,3.10
2022-08-08T22:57:43.923Z,3.50
2022-08-08T23:00:13.837Z,3.92
2022-08-08T23:02:44.679Z,3.30
2022-08-08T23:05:17.175Z,3.97
2022-08-08T23:07:56.955Z,3.08
2022-08-08T23:10:27.630Z,3.15
2022-08-08T23:12:55.202Z,3.55
2022-08-08T23:16:41.402Z,3.55
2022-08-08T23:18:11.849Z,3.75
2022-08-08T23:20:39.859Z,3.72
2022-08-08T23:23:07.206Z,3.63
2022-08-08T23:25:48.062Z,3.63
2022-08-08T23:28:16.069Z,3.80
2022-08-08T23:30:44.956Z,3.50
2022-08-08T23:33:19.227Z,3.47
2022-08-08T23:36:06.620Z,3.35
2022-08-08T23:38:36.583Z,3.10
2022-08-08T23:41:17.610Z,3.47
2022-08-08T23:43:50.123Z,3.70
2022-08-08T23:49:07.122Z,3.28
2022-08-08T23:49:18.017Z,3.90
2022-08-08T23:52:04.610Z,3.97
2022-08-08T23:54:43.405Z,3.67
2022-08-08T23:57:27.006Z,3.70
